createdAt,value
2017-11-20T00:00:03.743Z,27.30
2017-11-20T00:02:34.200Z,27.30
2017-11-20T00:05:04.616Z,27.30
2017-11-20T00:07:35.479Z,27.30
2017-11-20T00:10:05.934Z,27.40
2017-11-20T00:12:37.571Z,27.50
2017-11-20T00:15:08.007Z,27.50
2017-11-20T00:17:38.466Z,27.50
2017-11-20T00:20:09.721Z,27.70
2017-11-20T00:22:40.630Z,27.70
2017-11-20T00:25:11.989Z,27.70
2017-11-20T00:27:42.924Z,27.80
2017-11-20T00:30:13.443Z,27.80
2017-11-20T00:32:43.895Z,27.90
2017-11-20T00:35:15.108Z,27.90
2017-11-20T00:37:45.546Z,28.00
2017-11-20T00:40:16.781Z,28.00
2017-11-20T00:42:47.590Z,28.00
2017-11-20T00:45:18.064Z,28.10
2017-11-20T00:47:49.287Z,28.20
2017-11-20T00:50:19.756Z,28.20
2017-11-20T00:52:50.196Z,28.20
2017-11-20T00:55:20.996Z,28.30
2017-11-20T00:57:52.190Z,28.40
2017-11-20T01:00:23.471Z,28.40
2017-11-20T01:02:55.091Z,28.40
2017-11-20T01:05:25.534Z,28.50
2017-11-20T01:07:55.975Z,28.50
2017-11-20T01:10:26.421Z,28.50
2017-11-20T01:12:58.184Z,28.60
2017-11-20T01:15:29.410Z,28.70
2017-11-20T01:17:59.876Z,28.70
2017-11-20T01:20:30.343Z,28.80
2017-11-20T01:23:00.776Z,28.80
2017-11-20T01:25:31.220Z,28.80
2017-11-20T01:28:01.665Z,28.80
2017-11-20T01:30:33.398Z,28.90
2017-11-20T01:33:03.869Z,28.90
2017-11-20T01:35:34.343Z,28.90
2017-11-20T01:38:04.794Z,28.90
2017-11-20T01:40:35.245Z,28.90
2017-11-20T01:43:07.091Z,28.90
2017-11-20T01:45:38.407Z,28.90
2017-11-20T01:48:08.824Z,28.90
2017-11-20T01:50:39.291Z,28.90
2017-11-20T01:53:10.501Z,28.90
2017-11-20T01:55:41.338Z,28.90
2017-11-20T01:58:11.815Z,29.00
2017-11-20T02:00:43.548Z,29.10
2017-11-20T02:03:14.113Z,29.10
2017-11-20T02:05:44.578Z,29.10
2017-11-20T02:08:15.041Z,29.20
2017-11-20T02:10:46.265Z,29.30
2017-11-20T02:13:17.221Z,29.30
2017-11-20T02:15:48.473Z,29.40
2017-11-20T02:18:19.694Z,29.50
2017-11-20T02:20:50.208Z,29.50
2017-11-20T02:23:20.655Z,29.60
2017-11-20T02:25:51.574Z,29.60
2017-11-20T02:28:22.034Z,29.70
2017-11-20T02:30:53.742Z,29.90
2017-11-20T02:33:24.198Z,29.80
2017-11-20T02:35:54.673Z,29.90
2017-11-20T02:38:25.120Z,29.90
2017-11-20T02:40:55.587Z,30.00
2017-11-20T02:43:27.005Z,30.00
2017-11-20T02:45:57.473Z,30.10
2017-11-20T02:48:27.996Z,30.20
2017-11-20T02:50:58.483Z,30.20
2017-11-20T02:53:28.967Z,30.20
2017-11-20T02:56:00.695Z,30.20
2017-11-20T02:58:31.215Z,30.20
2017-11-20T03:01:02.492Z,30.20
2017-11-20T03:03:34.912Z,30.30
2017-11-20T03:06:05.395Z,30.30
2017-11-20T03:08:36.621Z,30.50
2017-11-20T03:11:07.081Z,30.50
2017-11-20T03:13:38.672Z,30.50
2017-11-20T03:16:09.124Z,30.50
2017-11-20T03:18:39.554Z,30.60
2017-11-20T03:21:10.016Z,30.60
2017-11-20T03:23:41.238Z,30.70
2017-11-20T03:26:11.705Z,30.70
2017-11-20T03:28:42.160Z,30.70
2017-11-20T03:31:13.897Z,30.80
2017-11-20T03:33:44.624Z,30.80
2017-11-20T03:36:15.083Z,30.80
2017-11-20T03:38:45.512Z,30.90
2017-11-20T03:41:15.981Z,30.90
2017-11-20T03:43:48.430Z,31.00
2017-11-20T03:46:18.899Z,31.00
2017-11-20T03:48:49.658Z,31.00
2017-11-20T03:51:20.139Z,30.90
2017-11-20T03:53:51.372Z,30.90
2017-11-20T03:56:21.826Z,30.90
2017-11-20T03:58:53.050Z,31.00
2017-11-20T04:01:24.799Z,31.00
2017-11-20T04:03:55.250Z,31.00
2017-11-20T04:06:26.477Z,31.20
2017-11-20T04:08:56.921Z,31.20
2017-11-20T04:11:28.261Z,31.30
2017-11-20T04:14:00.738Z,31.40
2017-11-20T04:16:31.968Z,31.50
2017-11-20T04:19:02.738Z,31.40
2017-11-20T04:21:33.218Z,31.50
2017-11-20T04:24:03.672Z,31.60
2017-11-20T04:26:34.941Z,31.80
2017-11-20T04:29:05.414Z,31.80
2017-11-20T04:31:36.249Z,31.80
2017-11-20T04:34:06.691Z,31.90
2017-11-20T04:36:37.133Z,31.90
2017-11-20T04:39:09.214Z,31.90
2017-11-20T04:41:41.236Z,31.90
2017-11-20T04:44:12.646Z,31.90
2017-11-20T04:46:43.909Z,31.80
2017-11-20T04:49:15.412Z,31.80
2017-11-20T04:51:47.423Z,31.70
2017-11-20T04:54:18.631Z,31.70
2017-11-20T04:56:50.765Z,31.50
2017-11-20T04:59:22.014Z,31.50
2017-11-20T05:01:54.340Z,31.40
2017-11-20T05:04:25.586Z,31.30
2017-11-20T05:06:56.911Z,31.20
2017-11-20T05:09:28.952Z,31.10
2017-11-20T05:12:00.122Z,31.10
2017-11-20T05:14:32.483Z,31.20
2017-11-20T05:17:04.494Z,31.30
2017-11-20T05:19:36.061Z,31.30
2017-11-20T05:22:07.388Z,31.40
2017-11-20T05:24:38.642Z,31.40
2017-11-20T05:27:09.869Z,31.50
2017-11-20T05:29:41.129Z,31.40
2017-11-20T05:32:12.753Z,31.30
2017-11-20T05:34:44.060Z,31.30
2017-11-20T05:37:15.362Z,31.30
2017-11-20T05:39:46.169Z,31.30
2017-11-20T05:42:17.630Z,31.20
2017-11-20T05:44:50.072Z,31.20
2017-11-20T05:47:21.312Z,31.20
2017-11-20T05:49:52.939Z,31.40
2017-11-20T05:52:24.108Z,31.50
2017-11-20T05:54:55.450Z,31.50
2017-11-20T05:57:27.668Z,31.60
2017-11-20T05:59:59.017Z,31.60
2017-11-20T06:02:30.656Z,31.50
2017-11-20T06:05:02.631Z,31.40
2017-11-20T06:07:33.960Z,31.30
2017-11-20T06:10:05.942Z,31.30
2017-11-20T06:12:37.192Z,31.20
2017-11-20T06:15:09.416Z,31.20
2017-11-20T06:17:40.663Z,31.20
2017-11-20T06:20:11.974Z,31.20
2017-11-20T06:22:43.289Z,31.10
2017-11-20T06:25:15.322Z,31.10
2017-11-20T06:27:47.009Z,31.10
2017-11-20T06:30:19.069Z,31.00
2017-11-20T06:32:51.410Z,30.90
2017-11-20T06:35:24.453Z,31.00
2017-11-20T06:37:55.831Z,31.00
2017-11-20T06:40:27.094Z,31.20
2017-11-20T06:42:58.440Z,31.30
2017-11-20T06:45:30.767Z,31.50
2017-11-20T06:48:02.951Z,31.60
2017-11-20T06:50:34.600Z,31.80
2017-11-20T06:53:05.909Z,31.80
2017-11-20T06:55:37.958Z,31.90
2017-11-20T06:58:09.558Z,31.90
2017-11-20T07:00:40.888Z,32.00
2017-11-20T07:03:13.112Z,32.20
2017-11-20T07:05:44.427Z,32.20
2017-11-20T07:08:16.355Z,32.30
2017-11-20T07:10:48.454Z,32.30
2017-11-20T07:13:19.760Z,32.30
2017-11-20T07:15:51.332Z,32.40
2017-11-20T07:18:23.396Z,32.50
2017-11-20T07:20:55.434Z,32.50
2017-11-20T07:23:26.707Z,32.50
2017-11-20T07:26:08.847Z,32.50
2017-11-20T07:28:50.769Z,32.50
2017-11-20T07:31:32.054Z,32.50
2017-11-20T07:34:13.368Z,32.50
2017-11-20T07:36:54.657Z,32.50
2017-11-20T07:39:41.529Z,32.50
2017-11-20T07:42:13.005Z,32.50
2017-11-20T07:44:45.985Z,32.60
2017-11-20T07:47:18.056Z,32.60
2017-11-20T07:49:50.488Z,32.50
2017-11-20T07:52:20.951Z,32.60
2017-11-20T07:54:53.388Z,32.60
2017-11-20T07:57:24.631Z,32.50
2017-11-20T07:59:55.105Z,32.50
2017-11-20T08:02:27.292Z,32.50
2017-11-20T08:04:58.848Z,32.50
2017-11-20T08:07:29.575Z,32.40
2017-11-20T08:10:00.021Z,32.30
2017-11-20T08:12:30.473Z,32.30
2017-11-20T08:15:01.778Z,32.30
2017-11-20T08:17:33.105Z,32.30
2017-11-20T08:20:04.317Z,32.30
2017-11-20T08:22:35.641Z,32.30
2017-11-20T08:25:07.312Z,32.30
2017-11-20T08:27:38.688Z,32.30
2017-11-20T08:30:10.056Z,32.30
2017-11-20T08:32:42.099Z,32.30
2017-11-20T08:35:13.388Z,32.30
2017-11-20T08:37:44.939Z,32.30
2017-11-20T08:40:16.220Z,32.30
2017-11-20T08:42:47.468Z,32.30
2017-11-20T08:45:17.930Z,32.30
2017-11-20T08:47:49.966Z,32.30
2017-11-20T08:50:21.468Z,32.30
2017-11-20T08:52:52.720Z,32.30
2017-11-20T08:55:23.668Z,32.20
2017-11-20T08:57:55.032Z,32.20
2017-11-20T09:00:26.342Z,32.20
2017-11-20T09:02:57.645Z,32.10
2017-11-20T09:05:28.948Z,32.10
2017-11-20T09:08:00.541Z,32.10
2017-11-20T09:10:31.861Z,32.10
2017-11-20T09:13:03.180Z,32.00
2017-11-20T09:15:34.397Z,31.90
2017-11-20T09:18:05.663Z,31.90
2017-11-20T09:20:38.180Z,31.80
2017-11-20T09:23:09.404Z,31.80
2017-11-20T09:25:41.180Z,31.80
2017-11-20T09:28:12.478Z,31.80
2017-11-20T09:30:43.739Z,31.60
2017-11-20T09:33:15.776Z,31.50
2017-11-20T09:35:47.030Z,31.50
2017-11-20T09:38:18.678Z,31.40
2017-11-20T09:40:49.979Z,31.30
2017-11-20T09:43:21.946Z,31.30
2017-11-20T09:45:53.241Z,31.20
2017-11-20T09:48:23.691Z,31.20
2017-11-20T09:50:54.917Z,31.10
2017-11-20T09:53:25.365Z,31.10
2017-11-20T09:55:56.600Z,31.00
2017-11-20T09:58:27.833Z,31.00
2017-11-20T10:00:58.585Z,31.00
2017-11-20T10:03:29.801Z,31.00
2017-11-20T10:06:00.463Z,30.90
2017-11-20T10:08:32.176Z,30.90
2017-11-20T10:11:02.651Z,30.90
2017-11-20T10:13:33.131Z,30.90
2017-11-20T10:16:03.596Z,30.90
2017-11-20T10:18:34.916Z,30.80
2017-11-20T10:21:05.528Z,30.70
2017-11-20T10:23:35.992Z,30.70
2017-11-20T10:26:06.925Z,30.70
2017-11-20T10:28:37.402Z,30.60
2017-11-20T10:31:07.864Z,30.60
2017-11-20T10:33:38.372Z,30.60
2017-11-20T10:36:08.903Z,30.60
2017-11-20T10:38:39.776Z,30.50
2017-11-20T10:41:10.250Z,30.40
2017-11-20T10:43:40.769Z,30.40
2017-11-20T10:46:11.314Z,30.30
2017-11-20T10:48:41.790Z,30.30
2017-11-20T10:51:12.266Z,30.20
2017-11-20T10:53:42.746Z,30.20
2017-11-20T10:56:13.682Z,30.10
2017-11-20T10:58:44.138Z,30.10
2017-11-20T11:01:15.364Z,30.00
2017-11-20T11:03:45.793Z,30.00
2017-11-20T11:06:17.007Z,29.90
2017-11-20T11:08:47.936Z,29.90
2017-11-20T11:11:18.471Z,29.90
2017-11-20T11:13:49.236Z,29.80
2017-11-20T11:16:19.988Z,29.70
2017-11-20T11:18:51.161Z,29.70
2017-11-20T11:21:21.599Z,29.60
2017-11-20T11:23:52.072Z,29.60
2017-11-20T11:26:24.324Z,29.60
2017-11-20T11:28:54.800Z,29.50
2017-11-20T11:31:26.273Z,29.50
2017-11-20T11:33:56.747Z,29.50
2017-11-20T11:36:27.376Z,29.50
2017-11-20T11:38:58.021Z,29.50
2017-11-20T11:41:29.255Z,29.40
2017-11-20T11:44:00.148Z,29.40
2017-11-20T11:46:30.632Z,29.40
2017-11-20T11:49:01.871Z,29.30
2017-11-20T11:51:33.154Z,29.30
2017-11-20T11:54:03.699Z,29.30
2017-11-20T11:56:35.288Z,29.20
2017-11-20T11:59:05.745Z,29.20
2017-11-20T12:01:36.235Z,29.10
2017-11-20T12:04:06.726Z,29.10
2017-11-20T12:06:37.258Z,29.00
2017-11-20T12:09:09.042Z,29.00
2017-11-20T12:11:39.527Z,29.00
2017-11-20T12:14:10.421Z,29.00
2017-11-20T12:16:41.256Z,29.00
2017-11-20T12:19:11.729Z,29.00
2017-11-20T12:21:43.136Z,29.00
2017-11-20T12:24:13.592Z,28.90
2017-11-20T12:26:45.306Z,28.80
2017-11-20T12:29:15.774Z,28.80
2017-11-20T12:31:47.071Z,28.70
2017-11-20T12:34:17.578Z,28.70
2017-11-20T12:36:48.044Z,28.70
2017-11-20T12:39:18.883Z,28.70
2017-11-20T12:41:49.367Z,28.70
2017-11-20T12:44:20.221Z,28.60
2017-11-20T12:46:50.669Z,28.60
2017-11-20T12:49:21.135Z,28.60
2017-11-20T12:51:52.414Z,28.60
2017-11-20T12:54:22.902Z,28.60
2017-11-20T12:56:54.543Z,28.50
2017-11-20T12:59:25.024Z,28.50
2017-11-20T13:01:55.491Z,28.50
2017-11-20T13:04:25.971Z,28.50
2017-11-20T13:06:56.466Z,28.40
2017-11-20T13:09:28.119Z,28.40
2017-11-20T13:11:59.371Z,28.40
2017-11-20T13:14:30.984Z,28.40
2017-11-20T13:17:01.451Z,28.40
2017-11-20T13:19:32.695Z,28.40
2017-11-20T13:22:03.946Z,28.40
2017-11-20T13:24:35.220Z,28.30
2017-11-20T13:27:06.302Z,28.40
2017-11-20T13:29:37.243Z,28.40
2017-11-20T13:32:07.867Z,28.30
2017-11-20T13:34:38.628Z,28.30
2017-11-20T13:37:10.323Z,28.40
2017-11-20T13:39:41.110Z,28.40
2017-11-20T13:42:11.612Z,28.40
2017-11-20T13:44:42.765Z,28.40
2017-11-20T13:47:13.863Z,28.40
2017-11-20T13:49:45.007Z,28.40
2017-11-20T13:52:15.932Z,28.40
2017-11-20T13:54:46.383Z,28.40
2017-11-20T13:57:17.281Z,28.30
2017-11-20T13:59:48.681Z,28.20
2017-11-20T14:02:20.035Z,28.20
2017-11-20T14:04:51.093Z,28.20
2017-11-20T14:07:21.661Z,28.20
2017-11-20T14:09:52.134Z,28.20
2017-11-20T14:12:22.600Z,28.20
2017-11-20T14:14:54.311Z,28.20
2017-11-20T14:17:25.021Z,28.20
2017-11-20T14:19:55.511Z,28.20
2017-11-20T14:22:26.790Z,28.10
2017-11-20T14:24:57.272Z,28.10
2017-11-20T14:27:28.118Z,28.10
2017-11-20T14:29:58.591Z,28.10
2017-11-20T14:32:29.247Z,28.10
2017-11-20T14:34:59.744Z,28.10
2017-11-20T14:37:30.242Z,28.10
2017-11-20T14:40:01.807Z,28.10
2017-11-20T14:42:33.622Z,28.10
2017-11-20T14:45:04.778Z,28.00
2017-11-20T14:47:35.855Z,28.10
2017-11-20T14:50:07.747Z,28.10
2017-11-20T14:52:40.902Z,28.10
2017-11-20T14:55:12.475Z,28.10
2017-11-20T14:57:43.452Z,28.10
2017-11-20T15:00:14.332Z,28.10
2017-11-20T15:02:45.897Z,28.10
2017-11-20T15:05:16.448Z,28.10
2017-11-20T15:07:47.044Z,28.10
2017-11-20T15:10:18.293Z,28.10
2017-11-20T15:12:49.879Z,28.10
2017-11-20T15:15:21.059Z,28.10
2017-11-20T15:17:51.549Z,28.00
2017-11-20T15:20:22.275Z,28.00
2017-11-20T15:22:52.848Z,28.00
2017-11-20T15:25:23.411Z,28.00
2017-11-20T15:27:55.044Z,28.00
2017-11-20T15:30:26.288Z,28.00
2017-11-20T15:32:57.122Z,28.00
2017-11-20T15:35:27.608Z,28.00
2017-11-20T15:37:58.071Z,28.10
2017-11-20T15:40:28.527Z,28.10
2017-11-20T15:42:59.731Z,28.00
2017-11-20T15:45:30.673Z,28.00
2017-11-20T15:48:01.120Z,28.00
2017-11-20T15:50:31.552Z,28.00
2017-11-20T15:53:01.997Z,28.00
2017-11-20T15:55:33.225Z,27.90
2017-11-20T15:58:03.932Z,27.90
2017-11-20T16:00:34.376Z,27.90
2017-11-20T16:03:05.132Z,27.90
2017-11-20T16:05:36.448Z,27.90
2017-11-20T16:08:06.906Z,27.90
2017-11-20T16:10:38.651Z,27.90
2017-11-20T16:13:09.669Z,27.90
2017-11-20T16:15:40.913Z,27.80
2017-11-20T16:18:11.791Z,27.80
2017-11-20T16:20:43.358Z,27.80
2017-11-20T16:23:14.222Z,27.80
2017-11-20T16:25:45.120Z,27.80
2017-11-20T16:28:16.714Z,27.70
2017-11-20T16:30:47.626Z,27.70
2017-11-20T16:33:18.833Z,27.70
2017-11-20T16:35:50.484Z,27.60
2017-11-20T16:38:21.354Z,27.60
2017-11-20T16:40:52.184Z,27.70
2017-11-20T16:43:23.796Z,27.70
2017-11-20T16:45:55.101Z,27.70
2017-11-20T16:48:25.547Z,27.70
2017-11-20T16:50:55.976Z,27.70
2017-11-20T16:53:26.441Z,27.70
2017-11-20T16:55:57.485Z,27.70
2017-11-20T16:58:40.197Z,27.70
2017-11-20T17:01:11.020Z,27.70
2017-11-20T17:03:41.940Z,27.70
2017-11-20T17:06:12.732Z,27.70
2017-11-20T17:08:44.311Z,27.60
2017-11-20T17:11:15.133Z,27.60
2017-11-20T17:13:46.007Z,27.60
2017-11-20T17:16:16.826Z,27.60
2017-11-20T17:18:47.275Z,27.50
2017-11-20T17:21:17.679Z,27.60
2017-11-20T17:23:48.149Z,27.60
2017-11-20T17:26:18.672Z,27.60
2017-11-20T17:28:49.554Z,27.60
2017-11-20T17:31:20.031Z,27.60
2017-11-20T17:33:50.931Z,27.60
2017-11-20T17:36:21.430Z,27.60
2017-11-20T17:38:52.658Z,27.60
2017-11-20T17:41:23.267Z,27.60
2017-11-20T17:43:53.703Z,27.60
2017-11-20T17:46:24.533Z,27.60
2017-11-20T17:48:55.035Z,27.60
2017-11-20T17:51:25.470Z,27.60
2017-11-20T17:53:55.931Z,27.60
2017-11-20T17:56:26.361Z,27.70
2017-11-20T17:58:57.277Z,27.60
2017-11-20T18:01:27.708Z,27.60
2017-11-20T18:03:58.567Z,27.60
2017-11-20T18:06:29.005Z,27.60
2017-11-20T18:09:00.224Z,27.60
2017-11-20T18:11:30.677Z,27.60
2017-11-20T18:14:01.941Z,27.60
2017-11-20T18:16:32.863Z,27.50
2017-11-20T18:19:04.071Z,27.50
2017-11-20T18:21:34.806Z,27.50
2017-11-20T18:24:05.262Z,27.50
2017-11-20T18:26:36.478Z,27.50
2017-11-20T18:29:07.230Z,27.50
2017-11-20T18:31:37.671Z,27.50
2017-11-20T18:34:09.388Z,27.60
2017-11-20T18:36:39.982Z,27.50
2017-11-20T18:39:10.462Z,27.50
2017-11-20T18:41:41.016Z,27.50
2017-11-20T18:44:12.313Z,27.50
2017-11-20T18:46:43.335Z,27.50
2017-11-20T18:49:14.042Z,27.50
2017-11-20T18:51:45.532Z,27.50
2017-11-20T18:54:16.259Z,27.50
2017-11-20T18:56:46.863Z,27.60
2017-11-20T18:59:18.102Z,27.50
2017-11-20T19:01:59.918Z,27.50
2017-11-20T19:04:41.851Z,27.50
2017-11-20T19:07:22.729Z,27.50
2017-11-20T19:09:53.207Z,27.50
2017-11-20T19:12:23.666Z,27.40
2017-11-20T19:14:54.126Z,27.40
2017-11-20T19:17:24.905Z,27.40
2017-11-20T19:19:55.602Z,27.40
2017-11-20T19:22:26.822Z,27.40
2017-11-20T19:24:57.314Z,27.40
2017-11-20T19:27:27.746Z,27.40
2017-11-20T19:29:58.588Z,27.40
2017-11-20T19:32:29.055Z,27.30
2017-11-20T19:34:59.514Z,27.30
2017-11-20T19:37:30.006Z,27.30
2017-11-20T19:40:00.453Z,27.30
2017-11-20T19:42:32.130Z,27.30
2017-11-20T19:45:02.630Z,27.30
2017-11-20T19:47:33.455Z,27.30
2017-11-20T19:50:03.927Z,27.30
2017-11-20T19:52:35.139Z,27.30
2017-11-20T19:55:05.622Z,27.30
2017-11-20T19:57:36.063Z,27.30
2017-11-20T20:00:06.726Z,27.30
2017-11-20T20:02:37.977Z,27.30
2017-11-20T20:05:09.203Z,27.30
2017-11-20T20:07:39.634Z,27.30
2017-11-20T20:10:10.116Z,27.20
2017-11-20T20:12:40.540Z,27.20
2017-11-20T20:15:21.660Z,27.20
2017-11-20T20:17:52.591Z,27.20
2017-11-20T20:20:23.058Z,27.20
2017-11-20T20:22:54.262Z,27.30
2017-11-20T20:25:24.720Z,27.20
2017-11-20T20:27:55.922Z,27.30
2017-11-20T20:30:26.790Z,27.30
2017-11-20T20:32:57.212Z,27.30
2017-11-20T20:35:27.684Z,27.30
2017-11-20T20:37:58.126Z,27.30
2017-11-20T20:40:28.588Z,27.30
2017-11-20T20:42:59.496Z,27.30
2017-11-20T20:45:29.945Z,27.30
2017-11-20T20:48:00.887Z,27.20
2017-11-20T20:50:31.340Z,27.30
2017-11-20T20:53:02.573Z,27.30
2017-11-20T20:55:33.017Z,27.20
2017-11-20T20:58:04.226Z,27.20
2017-11-20T21:00:34.994Z,27.20
2017-11-20T21:03:06.192Z,27.20
2017-11-20T21:05:37.326Z,27.20
2017-11-20T21:08:08.060Z,27.20
2017-11-20T21:10:43.502Z,27.20
2017-11-20T21:13:14.452Z,27.10
2017-11-20T21:15:45.690Z,27.10
2017-11-20T21:18:16.634Z,27.10
2017-11-20T21:20:47.089Z,27.10
2017-11-20T21:23:18.311Z,27.00
2017-11-20T21:25:48.747Z,27.00
2017-11-20T21:28:19.192Z,27.00
2017-11-20T21:30:50.157Z,27.00
2017-11-20T21:33:21.379Z,27.00
2017-11-20T21:35:51.830Z,27.00
2017-11-20T21:38:23.043Z,27.10
2017-11-20T21:40:53.517Z,27.00
2017-11-20T21:43:23.958Z,27.10
2017-11-20T21:45:54.423Z,27.10
2017-11-20T21:48:25.207Z,27.10
2017-11-20T21:50:55.677Z,27.10
2017-11-20T21:53:26.153Z,27.10
2017-11-20T21:55:56.638Z,27.10
2017-11-20T21:58:27.079Z,27.00
2017-11-20T22:00:57.904Z,27.00
2017-11-20T22:03:28.368Z,27.00
2017-11-20T22:06:00.005Z,26.90
2017-11-20T22:08:31.209Z,26.90
2017-11-20T22:11:01.675Z,26.90
2017-11-20T22:13:32.143Z,26.90
2017-11-20T22:16:02.579Z,26.90
2017-11-20T22:18:33.507Z,26.90
2017-11-20T22:21:03.996Z,26.90
2017-11-20T22:23:34.435Z,26.80
2017-11-20T22:26:05.679Z,26.80
2017-11-20T22:28:37.231Z,26.80
2017-11-20T22:31:08.930Z,26.80
2017-11-20T22:33:39.354Z,26.80
2017-11-20T22:36:10.306Z,26.80
2017-11-20T22:38:40.804Z,26.80
2017-11-20T22:41:11.247Z,26.80
2017-11-20T22:43:41.712Z,26.80
2017-11-20T22:46:12.215Z,26.20
2017-11-20T22:48:43.285Z,26.80
2017-11-20T22:51:14.515Z,26.80
2017-11-20T22:53:45.710Z,26.80
2017-11-20T22:56:16.167Z,26.80
2017-11-20T22:58:46.650Z,26.80
2017-11-20T23:01:18.298Z,26.80
2017-11-20T23:03:48.737Z,26.80
2017-11-20T23:06:20.375Z,26.80
2017-11-20T23:08:50.797Z,26.80
2017-11-20T23:11:21.325Z,26.80
2017-11-20T23:13:51.807Z,26.80
2017-11-20T23:16:22.266Z,26.80
2017-11-20T23:18:53.179Z,26.80
2017-11-20T23:21:23.665Z,26.80
2017-11-20T23:23:54.848Z,26.80
2017-11-20T23:26:25.302Z,26.80
2017-11-20T23:28:55.760Z,26.90
2017-11-20T23:31:27.535Z,26.90
2017-11-20T23:33:58.774Z,26.90
2017-11-20T23:36:29.980Z,26.80
2017-11-20T23:39:00.414Z,26.80
2017-11-20T23:41:30.884Z,26.80
2017-11-20T23:44:01.393Z,26.80
2017-11-20T23:46:32.689Z,26.90
2017-11-20T23:49:03.552Z,26.90
2017-11-20T23:51:34.006Z,26.90
2017-11-20T23:54:05.231Z,27.00
2017-11-20T23:56:35.710Z,27.00
2017-11-20T23:59:06.118Z,27.10
