createdAt,value
2022-10-29T00:02:26.165Z,4.80
2022-10-29T00:04:54.365Z,4.97
2022-10-29T00:07:22.086Z,4.72
2022-10-29T00:09:49.801Z,5.20
2022-10-29T00:12:19.006Z,5.22
2022-10-29T00:14:46.779Z,5.07
2022-10-29T00:17:15.813Z,4.90
2022-10-29T00:19:43.593Z,4.73
2022-10-29T00:22:11.333Z,4.57
2022-10-29T00:24:39.103Z,4.57
2022-10-29T00:27:06.988Z,4.87
2022-10-29T00:29:36.135Z,4.55
2022-10-29T00:32:03.977Z,4.28
2022-10-29T00:34:31.757Z,4.53
2022-10-29T00:36:59.512Z,4.40
2022-10-29T00:39:29.381Z,4.70
2022-10-29T00:41:57.363Z,4.88
2022-10-29T00:44:35.223Z,4.50
2022-10-29T00:47:14.607Z,4.20
2022-10-29T00:49:44.419Z,4.57
2022-10-29T00:52:12.533Z,4.90
2022-10-29T00:54:43.780Z,4.40
2022-10-29T00:57:16.838Z,5.20
2022-10-29T00:59:45.915Z,5.00
2022-10-29T01:02:16.102Z,4.50
2022-10-29T01:04:44.634Z,5.13
2022-10-29T01:07:14.672Z,4.88
2022-10-29T01:09:43.147Z,4.32
2022-10-29T01:12:28.909Z,4.82
2022-10-29T01:15:06.253Z,4.80
2022-10-29T01:17:48.101Z,4.60
2022-10-29T01:20:42.232Z,4.75
2022-10-29T01:23:37.530Z,4.50
2022-10-29T01:26:25.498Z,4.40
2022-10-29T01:29:11.496Z,4.00
2022-10-29T01:31:47.151Z,4.13
2022-10-29T01:34:21.133Z,4.20
2022-10-29T01:36:57.979Z,4.32
2022-10-29T01:39:32.541Z,4.72
2022-10-29T01:42:06.963Z,4.05
2022-10-29T01:44:39.089Z,4.50
2022-10-29T01:47:14.905Z,4.38
2022-10-29T01:49:46.363Z,4.25
2022-10-29T01:52:16.100Z,4.65
2022-10-29T01:54:44.933Z,4.18
2022-10-29T01:57:31.787Z,4.60
2022-10-29T02:00:03.650Z,3.72
2022-10-29T02:02:48.411Z,4.22
2022-10-29T02:05:26.585Z,4.03
2022-10-29T02:08:00.340Z,4.13
2022-10-29T02:10:33.846Z,4.10
2022-10-29T02:13:01.739Z,4.03
2022-10-29T02:15:34.440Z,3.72
2022-10-29T02:18:05.562Z,4.28
2022-10-29T02:20:33.417Z,4.45
2022-10-29T02:23:01.424Z,4.70
2022-10-29T02:25:29.890Z,3.50
2022-10-29T02:27:58.100Z,4.38
2022-10-29T02:30:26.071Z,4.00
2022-10-29T02:32:54.221Z,3.70
2022-10-29T02:35:23.549Z,4.20
2022-10-29T02:37:51.373Z,4.45
2022-10-29T02:40:19.212Z,4.13
2022-10-29T02:42:46.950Z,3.78
2022-10-29T02:45:14.706Z,4.03
2022-10-29T02:47:42.497Z,3.88
2022-10-29T02:50:10.829Z,3.97
2022-10-29T02:52:40.716Z,3.97
2022-10-29T02:55:09.220Z,3.90
2022-10-29T02:57:36.962Z,4.03
2022-10-29T03:00:05.577Z,3.90
2022-10-29T03:02:33.413Z,3.60
2022-10-29T03:05:01.234Z,3.97
2022-10-29T03:07:29.029Z,3.70
2022-10-29T03:09:59.549Z,3.45
2022-10-29T03:12:27.326Z,3.72
2022-10-29T03:14:55.098Z,3.80
2022-10-29T03:17:22.929Z,3.70
2022-10-29T03:19:50.709Z,3.70
2022-10-29T03:22:18.642Z,3.95
2022-10-29T03:24:46.511Z,3.90
2022-10-29T03:27:15.632Z,3.47
2022-10-29T03:29:43.403Z,3.70
2022-10-29T03:32:11.185Z,3.97
2022-10-29T03:34:38.965Z,3.72
2022-10-29T03:37:06.694Z,3.60
2022-10-29T03:39:34.469Z,3.42
2022-10-29T03:42:03.898Z,3.80
2022-10-29T03:44:33.056Z,3.92
2022-10-29T03:47:00.849Z,3.50
2022-10-29T03:49:29.026Z,3.33
2022-10-29T03:51:56.785Z,3.50
2022-10-29T03:54:24.573Z,3.63
2022-10-29T03:56:52.341Z,3.30
2022-10-29T03:59:20.115Z,3.50
2022-10-29T04:01:49.411Z,3.53
2022-10-29T04:04:17.235Z,3.90
2022-10-29T04:06:44.995Z,3.83
2022-10-29T04:09:12.949Z,3.50
2022-10-29T04:11:40.714Z,3.80
2022-10-29T04:14:08.475Z,3.85
2022-10-29T04:16:36.545Z,3.90
2022-10-29T04:19:05.665Z,3.50
2022-10-29T04:28:17.996Z,3.77
2022-10-29T04:29:57.050Z,3.90
2022-10-29T04:32:24.866Z,3.42
2022-10-29T04:34:54.001Z,3.65
2022-10-29T04:37:21.772Z,3.67
2022-10-29T04:39:49.537Z,3.78
2022-10-29T04:42:17.329Z,3.88
2022-10-29T04:44:45.146Z,3.40
2022-10-29T04:47:12.909Z,3.45
2022-10-29T04:49:40.757Z,3.40
2022-10-29T04:52:10.001Z,3.55
2022-10-29T04:54:37.751Z,4.17
2022-10-29T04:57:05.605Z,3.67
2022-10-29T04:59:33.381Z,3.95
2022-10-29T05:02:01.121Z,3.78
2022-10-29T05:04:29.444Z,3.57
2022-10-29T05:06:57.228Z,3.50
2022-10-29T05:09:26.368Z,3.60
2022-10-29T05:11:54.137Z,3.77
2022-10-29T05:14:22.061Z,3.90
2022-10-29T05:16:49.836Z,4.00
2022-10-29T05:19:17.618Z,4.05
2022-10-29T05:21:45.960Z,3.67
2022-10-29T05:24:13.675Z,3.70
2022-10-29T05:26:43.801Z,3.38
2022-10-29T05:29:11.593Z,3.63
2022-10-29T05:31:39.360Z,3.47
2022-10-29T05:34:07.090Z,3.58
2022-10-29T05:36:34.877Z,3.75
2022-10-29T05:39:02.637Z,3.65
2022-10-29T05:41:30.373Z,3.55
2022-10-29T05:43:59.690Z,3.17
2022-10-29T05:46:27.454Z,3.83
2022-10-29T05:48:55.259Z,3.65
2022-10-29T05:51:23.099Z,3.45
2022-10-29T05:53:51.297Z,3.75
2022-10-29T05:56:19.077Z,3.60
2022-10-29T05:58:49.373Z,4.18
2022-10-29T06:01:19.647Z,3.85
2022-10-29T06:03:47.519Z,4.00
2022-10-29T06:06:15.404Z,4.00
2022-10-29T06:08:43.280Z,3.60
2022-10-29T06:11:11.093Z,3.70
2022-10-29T06:13:38.860Z,3.92
2022-10-29T06:16:07.505Z,3.17
2022-10-29T06:18:36.670Z,3.90
2022-10-29T06:21:04.900Z,3.42
2022-10-29T06:23:32.811Z,3.72
2022-10-29T06:26:01.620Z,3.97
2022-10-29T06:28:33.675Z,3.58
2022-10-29T06:31:02.823Z,4.00
2022-10-29T06:33:30.661Z,3.67
2022-10-29T06:36:01.252Z,3.50
2022-10-29T06:38:29.146Z,3.85
2022-10-29T06:40:56.978Z,3.80
2022-10-29T06:43:24.758Z,3.80
2022-10-29T06:45:52.533Z,3.83
2022-10-29T06:48:22.524Z,3.83
2022-10-29T06:50:50.798Z,4.65
2022-10-29T06:53:20.300Z,4.50
2022-10-29T06:55:48.091Z,4.18
2022-10-29T06:58:17.465Z,4.22
2022-10-29T07:00:46.291Z,4.13
2022-10-29T07:03:14.821Z,3.70
2022-10-29T07:05:42.745Z,4.15
2022-10-29T07:08:10.961Z,3.78
2022-10-29T07:10:40.576Z,4.30
2022-10-29T07:13:08.359Z,5.03
2022-10-29T07:15:36.132Z,4.30
2022-10-29T07:18:06.709Z,4.30
2022-10-29T07:20:36.579Z,4.20
2022-10-29T07:23:04.408Z,3.90
2022-10-29T07:25:33.124Z,4.20
2022-10-29T07:28:05.994Z,4.28
2022-10-29T07:30:34.323Z,4.28
2022-10-29T07:33:02.067Z,3.67
2022-10-29T07:35:30.645Z,4.00
2022-10-29T07:38:05.298Z,3.65
2022-10-29T07:40:39.213Z,3.55
2022-10-29T07:43:08.321Z,3.42
2022-10-29T07:45:36.065Z,4.20
2022-10-29T07:48:07.437Z,3.60
2022-10-29T07:50:35.502Z,4.20
2022-10-29T07:53:03.654Z,3.97
2022-10-29T07:55:31.818Z,3.65
2022-10-29T07:58:02.174Z,3.70
2022-10-29T08:00:33.490Z,4.40
2022-10-29T08:03:01.282Z,3.55
2022-10-29T08:05:31.093Z,3.60
2022-10-29T08:07:59.925Z,22.08
2022-10-29T08:10:28.591Z,12.38
2022-10-29T08:12:58.461Z,7.30
2022-10-29T08:15:27.892Z,4.75
2022-10-29T08:17:57.675Z,4.90
2022-10-29T08:20:27.269Z,4.50
2022-10-29T08:22:55.582Z,5.20
2022-10-29T08:25:23.792Z,4.63
2022-10-29T08:28:00.240Z,4.05
2022-10-29T08:30:28.443Z,3.97
2022-10-29T08:32:58.082Z,3.90
2022-10-29T08:35:26.146Z,3.88
2022-10-29T08:37:53.935Z,3.80
2022-10-29T08:40:30.646Z,3.78
2022-10-29T08:43:25.909Z,3.70
2022-10-29T08:45:55.672Z,3.47
2022-10-29T08:48:35.522Z,3.67
2022-10-29T08:51:10.667Z,3.53
2022-10-29T08:53:41.701Z,3.60
2022-10-29T08:56:16.301Z,3.80
2022-10-29T08:58:53.008Z,3.80
2022-10-29T09:01:24.228Z,4.27
2022-10-29T09:03:53.773Z,3.80
2022-10-29T09:06:27.884Z,3.50
2022-10-29T09:09:09.781Z,3.63
2022-10-29T09:11:53.534Z,3.75
2022-10-29T09:14:43.282Z,3.80
2022-10-29T09:17:21.107Z,3.42
2022-10-29T09:20:04.805Z,3.65
2022-10-29T09:22:40.514Z,3.80
2022-10-29T09:25:19.467Z,3.45
2022-10-29T09:28:01.761Z,3.78
2022-10-29T09:30:32.055Z,4.38
2022-10-29T09:33:04.899Z,3.53
2022-10-29T09:35:39.742Z,3.30
2022-10-29T09:38:15.985Z,3.72
2022-10-29T09:40:44.436Z,3.58
2022-10-29T09:43:25.437Z,3.58
2022-10-29T09:46:01.491Z,3.60
2022-10-29T09:48:35.965Z,3.17
2022-10-29T09:51:20.047Z,3.20
2022-10-29T09:53:47.861Z,3.53
2022-10-29T09:56:15.676Z,3.67
2022-10-29T09:58:47.329Z,3.40
2022-10-29T10:01:15.296Z,3.42
2022-10-29T10:03:46.451Z,3.55
2022-10-29T10:06:17.758Z,3.35
2022-10-29T10:09:01.916Z,3.50
2022-10-29T10:11:37.796Z,3.40
2022-10-29T10:14:14.269Z,3.13
2022-10-29T10:16:42.702Z,3.60
2022-10-29T10:19:23.743Z,3.22
2022-10-29T10:22:00.168Z,3.55
2022-10-29T10:24:31.535Z,3.35
2022-10-29T10:26:59.511Z,3.95
2022-10-29T10:29:28.395Z,4.63
2022-10-29T10:32:13.162Z,4.15
2022-10-29T10:34:40.971Z,3.83
2022-10-29T10:37:18.289Z,3.45
2022-10-29T10:39:48.628Z,3.90
2022-10-29T10:42:19.244Z,3.63
2022-10-29T10:44:53.380Z,3.57
2022-10-29T10:47:25.180Z,3.23
2022-10-29T10:49:52.993Z,3.42
2022-10-29T10:52:27.350Z,3.25
2022-10-29T10:55:01.080Z,3.58
2022-10-29T10:57:33.395Z,3.47
2022-10-29T11:00:06.354Z,3.67
2022-10-29T11:02:48.938Z,3.35
2022-10-29T11:05:19.654Z,3.25
2022-10-29T11:07:56.192Z,3.67
2022-10-29T11:10:31.805Z,3.28
2022-10-29T11:13:02.574Z,3.90
2022-10-29T11:15:38.724Z,3.80
2022-10-29T11:20:50.499Z,3.63
2022-10-29T11:23:35.300Z,3.40
2022-10-29T11:26:09.538Z,3.70
2022-10-29T11:28:41.797Z,3.53
2022-10-29T11:31:18.776Z,3.73
2022-10-29T11:33:58.050Z,3.92
2022-10-29T11:36:30.928Z,3.90
2022-10-29T11:39:08.452Z,3.43
2022-10-29T11:41:45.313Z,3.97
2022-10-29T11:44:14.229Z,3.77
2022-10-29T11:46:53.659Z,3.80
2022-10-29T11:49:34.021Z,3.65
2022-10-29T11:52:09.696Z,3.72
2022-10-29T11:54:53.475Z,3.80
2022-10-29T11:57:27.702Z,3.75
2022-10-29T12:00:13.368Z,3.40
2022-10-29T12:02:54.163Z,3.58
2022-10-29T12:05:29.101Z,3.37
2022-10-29T12:08:19.563Z,3.42
2022-10-29T12:10:54.536Z,3.70
2022-10-29T12:13:39.476Z,3.70
2022-10-29T12:16:28.584Z,3.63
2022-10-29T12:19:04.103Z,3.40
2022-10-29T12:21:43.782Z,3.70
2022-10-29T12:24:26.115Z,4.55
2022-10-29T12:27:02.420Z,3.22
2022-10-29T12:29:44.081Z,3.78
2022-10-29T12:32:16.659Z,3.15
2022-10-29T12:34:48.902Z,3.83
2022-10-29T12:37:24.245Z,13.20
2022-10-29T12:39:57.150Z,3.83
2022-10-29T12:42:28.105Z,3.47
2022-10-29T12:45:07.204Z,3.53
2022-10-29T12:47:41.178Z,3.70
2022-10-29T12:50:24.738Z,4.28
2022-10-29T12:53:05.292Z,4.18
2022-10-29T12:55:34.505Z,3.67
2022-10-29T12:58:42.535Z,3.40
2022-10-29T13:02:09.960Z,3.60
2022-10-29T13:04:33.973Z,3.83
2022-10-29T13:07:24.084Z,3.83
2022-10-29T13:10:31.099Z,3.75
2022-10-29T13:13:06.234Z,3.90
2022-10-29T13:15:38.375Z,4.40
2022-10-29T13:18:19.910Z,3.75
2022-10-29T13:20:49.666Z,3.78
2022-10-29T13:23:35.052Z,4.20
2022-10-29T13:26:04.212Z,3.60
2022-10-29T13:28:52.052Z,3.50
2022-10-29T13:31:48.784Z,4.05
2022-10-29T13:34:54.513Z,3.80
2022-10-29T13:38:02.682Z,3.65
2022-10-29T13:41:10.431Z,4.00
2022-10-29T13:43:38.596Z,4.30
2022-10-29T13:46:30.996Z,5.28
2022-10-29T13:49:01.932Z,4.45
2022-10-29T13:51:38.358Z,4.55
2022-10-29T13:54:11.144Z,4.22
2022-10-29T13:56:46.585Z,4.00
2022-10-29T13:59:21.007Z,4.10
2022-10-29T14:02:17.215Z,4.10
2022-10-29T14:04:50.192Z,3.83
2022-10-29T14:07:22.021Z,4.40
2022-10-29T14:09:52.938Z,4.18
2022-10-29T14:12:25.903Z,3.67
2022-10-29T14:15:01.151Z,4.22
2022-10-29T14:17:30.407Z,3.70
2022-10-29T14:19:58.190Z,4.05
2022-10-29T14:22:37.439Z,4.10
2022-10-29T14:25:27.110Z,3.80
2022-10-29T14:28:20.156Z,3.95
2022-10-29T14:30:49.619Z,3.92
2022-10-29T14:33:25.384Z,3.50
2022-10-29T14:35:56.136Z,4.18
2022-10-29T14:38:31.074Z,3.85
2022-10-29T14:40:58.852Z,4.35
2022-10-29T14:43:28.829Z,4.07
2022-10-29T14:46:09.645Z,4.30
2022-10-29T14:48:39.951Z,4.18
2022-10-29T14:51:07.784Z,4.00
2022-10-29T14:53:38.634Z,3.95
2022-10-29T14:56:12.138Z,4.32
2022-10-29T14:58:42.145Z,3.47
2022-10-29T15:01:15.333Z,4.28
2022-10-29T15:03:44.625Z,4.00
2022-10-29T15:06:15.460Z,4.32
2022-10-29T15:08:44.813Z,3.95
2022-10-29T15:11:35.679Z,4.18
2022-10-29T15:14:05.032Z,4.20
2022-10-29T15:16:38.099Z,3.97
2022-10-29T15:19:15.612Z,5.32
2022-10-29T15:21:43.917Z,4.47
2022-10-29T15:24:20.401Z,6.95
2022-10-29T15:26:51.659Z,4.80
2022-10-29T15:29:29.115Z,5.00
2022-10-29T15:32:00.471Z,5.22
2022-10-29T15:34:33.464Z,5.97
2022-10-29T15:37:16.192Z,14.35
2022-10-29T15:40:06.698Z,12.35
2022-10-29T15:42:36.551Z,13.20
2022-10-29T15:45:14.985Z,12.10
2022-10-29T15:47:44.323Z,11.40
2022-10-29T15:50:15.215Z,22.88
2022-10-29T15:52:45.466Z,18.23
2022-10-29T15:55:20.868Z,6.30
2022-10-29T15:57:52.617Z,6.43
2022-10-29T16:00:22.202Z,5.18
2022-10-29T16:02:50.515Z,5.00
2022-10-29T16:05:19.844Z,4.47
2022-10-29T16:07:49.084Z,5.03
2022-10-29T16:10:19.630Z,4.35
2022-10-29T16:12:48.390Z,4.82
2022-10-29T16:15:19.062Z,4.80
2022-10-29T16:17:47.901Z,6.13
2022-10-29T16:20:17.349Z,5.60
2022-10-29T16:22:47.677Z,5.47
2022-10-29T16:25:25.062Z,4.87
2022-10-29T16:27:53.148Z,4.85
2022-10-29T16:30:21.540Z,5.28
2022-10-29T16:32:50.855Z,4.93
2022-10-29T16:35:21.572Z,4.68
2022-10-29T16:37:52.166Z,11.50
2022-10-29T16:40:21.582Z,8.93
2022-10-29T16:42:49.779Z,5.85
2022-10-29T16:45:19.568Z,6.00
2022-10-29T16:47:47.381Z,5.50
2022-10-29T16:50:17.357Z,6.07
2022-10-29T16:52:45.347Z,5.70
2022-10-29T16:55:14.863Z,6.13
2022-10-29T16:57:42.687Z,6.13
2022-10-29T17:00:12.063Z,5.93
2022-10-29T17:02:40.532Z,6.10
2022-10-29T17:05:08.908Z,5.53
2022-10-29T17:07:36.693Z,5.50
2022-10-29T17:10:05.064Z,5.65
2022-10-29T17:12:35.083Z,5.57
2022-10-29T17:15:03.056Z,5.73
2022-10-29T17:17:31.110Z,7.53
2022-10-29T17:19:59.097Z,9.02
2022-10-29T17:22:26.928Z,8.38
2022-10-29T17:24:54.666Z,8.38
2022-10-29T17:27:22.460Z,7.43
2022-10-29T17:29:51.592Z,6.63
2022-10-29T17:32:19.401Z,6.30
2022-10-29T17:34:47.190Z,5.78
2022-10-29T17:37:15.030Z,6.13
2022-10-29T17:39:43.055Z,6.00
2022-10-29T17:42:10.829Z,6.10
2022-10-29T17:44:38.650Z,6.22
2022-10-29T17:47:07.803Z,5.53
2022-10-29T17:49:35.580Z,5.18
2022-10-29T17:52:03.489Z,5.55
2022-10-29T17:54:32.320Z,5.55
2022-10-29T17:57:01.718Z,5.40
2022-10-29T17:59:29.493Z,5.70
2022-10-29T18:01:57.348Z,5.28
2022-10-29T18:04:26.796Z,5.35
2022-10-29T18:06:56.761Z,5.40
2022-10-29T18:09:24.551Z,6.05
2022-10-29T18:11:52.310Z,5.25
2022-10-29T18:14:20.148Z,5.70
2022-10-29T18:16:47.910Z,6.00
2022-10-29T18:19:15.668Z,5.63
2022-10-29T18:21:44.837Z,5.15
2022-10-29T18:24:12.639Z,5.40
2022-10-29T18:26:40.395Z,6.13
2022-10-29T18:29:09.963Z,5.40
2022-10-29T18:31:40.105Z,5.82
2022-10-29T18:34:08.993Z,5.50
2022-10-29T18:36:36.988Z,5.75
2022-10-29T18:39:07.073Z,5.10
2022-10-29T18:41:35.445Z,6.18
2022-10-29T18:44:03.419Z,5.53
2022-10-29T18:46:31.197Z,5.05
2022-10-29T18:49:00.415Z,5.65
2022-10-29T18:51:29.694Z,5.35
2022-10-29T18:53:58.921Z,5.50
2022-10-29T18:56:30.246Z,5.40
2022-10-29T18:58:59.299Z,5.55
2022-10-29T19:01:30.241Z,5.68
2022-10-29T19:03:59.701Z,5.47
2022-10-29T19:06:29.403Z,5.65
2022-10-29T19:08:57.976Z,6.03
2022-10-29T19:11:28.112Z,6.15
2022-10-29T19:13:57.246Z,6.20
2022-10-29T19:16:25.842Z,5.70
2022-10-29T19:18:55.852Z,5.93
2022-10-29T19:21:24.423Z,6.10
2022-10-29T19:23:56.045Z,6.20
2022-10-29T19:26:25.652Z,5.43
2022-10-29T19:28:55.340Z,5.50
2022-10-29T19:31:24.522Z,6.13
2022-10-29T19:33:55.396Z,5.68
2022-10-29T19:36:24.221Z,5.53
2022-10-29T19:38:52.025Z,5.18
2022-10-29T19:41:20.067Z,5.68
2022-10-29T19:43:48.099Z,5.75
2022-10-29T19:46:18.901Z,5.55
2022-10-29T19:48:50.163Z,5.60
2022-10-29T19:51:18.614Z,5.50
2022-10-29T19:53:46.712Z,5.93
2022-10-29T19:56:15.892Z,6.10
2022-10-29T19:58:44.761Z,5.75
2022-10-29T20:01:14.660Z,5.85
2022-10-29T20:03:44.290Z,6.10
2022-10-29T20:06:12.414Z,6.18
2022-10-29T20:08:40.425Z,6.30
2022-10-29T20:11:08.447Z,6.05
2022-10-29T20:13:37.051Z,6.95
2022-10-29T20:16:09.002Z,7.22
2022-10-29T20:18:38.124Z,7.23
2022-10-29T20:21:07.992Z,7.45
2022-10-29T20:23:36.341Z,6.68
2022-10-29T20:26:04.407Z,6.57
2022-10-29T20:28:32.188Z,7.03
2022-10-29T20:31:29.706Z,6.93
2022-10-29T20:34:00.134Z,7.43
2022-10-29T20:36:31.348Z,11.15
2022-10-29T20:38:59.832Z,9.90
2022-10-29T20:41:28.386Z,8.32
2022-10-29T20:43:57.867Z,7.25
2022-10-29T20:46:29.946Z,7.22
2022-10-29T20:48:57.828Z,6.32
2022-10-29T20:51:25.912Z,6.20
2022-10-29T20:53:55.908Z,6.43
2022-10-29T20:56:25.205Z,6.43
2022-10-29T20:58:52.972Z,6.47
2022-10-29T21:01:24.105Z,6.60
2022-10-29T21:03:52.382Z,6.80
2022-10-29T21:06:20.354Z,6.80
2022-10-29T21:08:49.062Z,6.80
2022-10-29T21:11:19.831Z,6.18
2022-10-29T21:13:47.846Z,6.07
2022-10-29T21:16:18.193Z,6.70
2022-10-29T21:18:47.981Z,6.07
2022-10-29T21:21:16.211Z,6.53
2022-10-29T21:23:44.673Z,6.70
2022-10-29T21:26:14.348Z,6.90
2022-10-29T21:28:43.459Z,6.78
2022-10-29T21:31:11.771Z,6.63
2022-10-29T21:33:39.862Z,6.88
2022-10-29T21:36:07.941Z,6.70
2022-10-29T21:38:35.697Z,6.72
2022-10-29T21:41:03.484Z,6.43
2022-10-29T21:43:31.262Z,6.57
2022-10-29T21:46:00.593Z,6.03
2022-10-29T21:48:29.210Z,6.43
2022-10-29T21:51:01.853Z,6.57
2022-10-29T21:53:30.365Z,6.68
2022-10-29T21:55:58.554Z,6.70
2022-10-29T21:58:26.832Z,6.38
2022-10-29T22:01:04.830Z,6.80
2022-10-29T22:03:33.649Z,6.93
2022-10-29T22:06:05.890Z,6.60
2022-10-29T22:08:33.967Z,6.45
2022-10-29T22:11:02.289Z,6.47
2022-10-29T22:13:30.980Z,5.90
2022-10-29T22:15:58.929Z,5.90
2022-10-29T22:18:28.741Z,6.82
2022-10-29T22:21:08.397Z,6.28
2022-10-29T22:23:38.128Z,6.70
2022-10-29T22:26:05.986Z,6.10
2022-10-29T22:28:33.825Z,6.50
2022-10-29T22:31:03.265Z,6.57
2022-10-29T22:33:32.715Z,6.43
2022-10-29T22:36:09.212Z,6.15
2022-10-29T22:38:37.483Z,5.85
2022-10-29T22:41:06.591Z,6.57
2022-10-29T22:43:34.476Z,5.95
2022-10-29T22:46:02.361Z,6.82
2022-10-29T22:48:30.426Z,6.35
2022-10-29T22:51:04.853Z,5.80
2022-10-29T22:53:33.155Z,5.70
2022-10-29T22:56:01.940Z,6.60
2022-10-29T22:58:30.081Z,7.07
2022-10-29T23:01:05.799Z,7.15
2022-10-29T23:03:34.283Z,6.43
2022-10-29T23:06:05.384Z,6.72
2022-10-29T23:08:33.511Z,6.68
2022-10-29T23:11:05.081Z,6.80
2022-10-29T23:13:32.959Z,6.88
2022-10-29T23:16:00.768Z,6.60
2022-10-29T23:18:28.557Z,6.97
2022-10-29T23:21:01.166Z,7.78
2022-10-29T23:23:31.186Z,7.13
2022-10-29T23:26:02.141Z,6.88
2022-10-29T23:28:31.237Z,6.88
2022-10-29T23:31:00.868Z,6.55
2022-10-29T23:33:28.995Z,7.00
2022-10-29T23:35:57.078Z,6.78
2022-10-29T23:38:24.815Z,6.50
2022-10-29T23:40:53.949Z,6.87
2022-10-29T23:43:21.716Z,6.70
2022-10-29T23:45:49.496Z,7.07
2022-10-29T23:48:17.595Z,6.20
2022-10-29T23:50:45.789Z,6.50
2022-10-29T23:53:13.887Z,6.53
2022-10-29T23:55:43.326Z,6.60
2022-10-29T23:58:14.736Z,6.60
