createdAt,value
2022-12-13T00:01:57.173Z,9.40
2022-12-13T00:04:25.655Z,9.77
2022-12-13T00:06:54.261Z,9.83
2022-12-13T00:09:22.605Z,9.47
2022-12-13T00:11:50.304Z,8.90
2022-12-13T00:14:17.686Z,10.47
2022-12-13T00:16:49.502Z,8.43
2022-12-13T00:19:17.872Z,7.35
2022-12-13T00:21:45.651Z,8.70
2022-12-13T00:24:13.180Z,10.63
2022-12-13T00:26:40.661Z,10.33
2022-12-13T00:29:09.548Z,9.67
2022-12-13T00:31:59.579Z,8.50
2022-12-13T00:34:24.732Z,9.77
2022-12-13T00:36:53.531Z,8.90
2022-12-13T00:39:20.839Z,9.87
2022-12-13T00:41:49.276Z,10.00
2022-12-13T00:44:16.236Z,8.93
2022-12-13T00:46:43.627Z,8.90
2022-12-13T00:49:12.485Z,8.07
2022-12-13T00:51:40.871Z,9.87
2022-12-13T00:54:08.567Z,9.27
2022-12-13T00:56:37.867Z,8.43
2022-12-13T00:59:05.069Z,9.87
2022-12-13T01:01:36.444Z,8.67
2022-12-13T01:04:06.064Z,9.65
2022-12-13T01:06:45.214Z,10.40
2022-12-13T01:09:20.281Z,8.30
2022-12-13T01:11:48.644Z,9.03
2022-12-13T01:14:17.042Z,11.20
2022-12-13T01:16:43.976Z,8.83
2022-12-13T01:19:11.379Z,10.47
2022-12-13T01:21:38.431Z,9.43
2022-12-13T01:24:06.512Z,8.23
2022-12-13T01:26:34.435Z,8.43
2022-12-13T01:29:01.617Z,9.97
2022-12-13T01:31:28.993Z,10.23
2022-12-13T01:33:56.538Z,8.33
2022-12-13T01:36:27.353Z,9.10
2022-12-13T01:38:59.227Z,8.88
2022-12-13T01:41:28.782Z,8.35
2022-12-13T01:44:55.966Z,9.07
2022-12-13T01:47:46.984Z,9.10
2022-12-13T01:50:19.231Z,8.73
2022-12-13T01:52:47.706Z,8.75
2022-12-13T01:55:20.837Z,8.40
2022-12-13T01:57:50.769Z,9.47
2022-12-13T02:00:18.154Z,9.27
2022-12-13T02:02:46.250Z,9.00
2022-12-13T02:05:28.975Z,8.73
2022-12-13T02:07:58.690Z,6.63
2022-12-13T02:10:27.365Z,8.07
2022-12-13T02:12:55.137Z,7.97
2022-12-13T02:15:22.832Z,8.20
2022-12-13T02:18:08.139Z,9.43
2022-12-13T02:21:00.532Z,7.77
2022-12-13T02:24:08.766Z,8.13
2022-12-13T02:27:42.947Z,9.00
2022-12-13T02:30:38.501Z,8.73
2022-12-13T02:33:12.276Z,7.97
2022-12-13T02:39:06.320Z,8.70
2022-12-13T02:41:45.218Z,9.10
2022-12-13T02:44:32.894Z,8.93
2022-12-13T02:47:05.700Z,9.27
2022-12-13T02:49:46.906Z,10.90
2022-12-13T02:52:22.130Z,8.93
2022-12-13T02:54:49.972Z,10.00
2022-12-13T02:57:42.771Z,10.10
2022-12-13T03:00:22.128Z,9.37
2022-12-13T03:02:56.933Z,8.80
2022-12-13T03:06:04.686Z,8.27
2022-12-13T03:08:43.521Z,8.80
2022-12-13T03:11:13.791Z,7.07
2022-12-13T03:14:02.437Z,8.67
2022-12-13T03:16:42.924Z,8.53
2022-12-13T03:19:11.573Z,10.13
2022-12-13T03:21:47.908Z,8.47
2022-12-13T03:24:21.304Z,9.87
2022-12-13T03:26:50.447Z,7.93
2022-12-13T03:29:23.840Z,9.33
2022-12-13T03:31:52.980Z,9.07
2022-12-13T03:34:22.942Z,8.97
2022-12-13T03:36:52.454Z,9.43
2022-12-13T03:39:20.255Z,7.77
2022-12-13T03:41:47.623Z,8.77
2022-12-13T03:44:15.132Z,9.60
2022-12-13T03:46:42.554Z,8.50
2022-12-13T03:49:15.243Z,8.83
2022-12-13T03:51:44.413Z,9.40
2022-12-13T03:54:11.800Z,9.23
2022-12-13T03:56:39.090Z,9.87
2022-12-13T03:59:06.475Z,7.83
2022-12-13T04:01:33.799Z,9.13
2022-12-13T04:04:01.436Z,8.00
2022-12-13T04:06:33.038Z,9.13
2022-12-13T04:09:01.067Z,10.38
2022-12-13T04:11:47.203Z,9.63
2022-12-13T04:14:21.675Z,8.90
2022-12-13T04:16:50.057Z,10.30
2022-12-13T04:19:23.056Z,10.77
2022-12-13T04:21:54.703Z,9.43
2022-12-13T04:24:31.389Z,9.53
2022-12-13T04:27:00.879Z,10.70
2022-12-13T04:29:33.814Z,7.27
2022-12-13T04:32:02.886Z,9.73
2022-12-13T04:34:36.539Z,9.67
2022-12-13T04:37:04.577Z,9.97
2022-12-13T04:39:33.847Z,10.40
2022-12-13T04:42:02.418Z,8.97
2022-12-13T04:44:35.101Z,9.23
2022-12-13T04:47:04.585Z,8.60
2022-12-13T04:49:32.212Z,9.70
2022-12-13T04:52:01.517Z,9.10
2022-12-13T04:54:36.627Z,10.17
2022-12-13T04:57:07.214Z,10.20
2022-12-13T04:59:34.698Z,6.20
2022-12-13T05:02:02.087Z,10.30
2022-12-13T05:04:32.989Z,9.30
2022-12-13T05:07:01.377Z,8.67
2022-12-13T05:09:28.715Z,9.40
2022-12-13T05:12:01.247Z,6.23
2022-12-13T05:14:32.301Z,9.47
2022-12-13T05:17:02.681Z,9.07
2022-12-13T05:19:30.552Z,10.53
2022-12-13T05:22:02.435Z,8.47
2022-12-13T05:24:31.274Z,8.23
2022-12-13T05:26:59.212Z,8.27
2022-12-13T05:29:27.780Z,9.50
2022-12-13T05:31:55.113Z,7.40
2022-12-13T05:34:22.486Z,6.27
2022-12-13T05:36:50.894Z,7.97
2022-12-13T05:39:27.762Z,8.00
2022-12-13T05:42:01.126Z,6.63
2022-12-13T05:44:30.247Z,7.27
2022-12-13T05:47:02.047Z,7.47
2022-12-13T05:49:33.412Z,7.37
2022-12-13T05:52:00.887Z,7.93
2022-12-13T05:54:28.198Z,7.30
2022-12-13T05:56:55.545Z,7.97
2022-12-13T05:59:23.286Z,7.77
2022-12-13T06:01:50.752Z,6.37
2022-12-13T06:04:22.397Z,8.27
2022-12-13T06:06:51.183Z,7.77
2022-12-13T06:09:19.519Z,7.10
2022-12-13T06:11:47.065Z,7.93
2022-12-13T06:14:21.615Z,7.13
2022-12-13T06:16:53.909Z,7.83
2022-12-13T06:19:24.522Z,7.67
2022-12-13T06:21:52.783Z,8.83
2022-12-13T06:24:22.643Z,8.67
2022-12-13T06:26:50.888Z,7.23
2022-12-13T06:29:23.859Z,7.40
2022-12-13T06:32:01.356Z,7.83
2022-12-13T06:34:31.417Z,8.57
2022-12-13T06:36:58.726Z,7.73
2022-12-13T06:39:32.988Z,8.37
2022-12-13T06:42:08.091Z,7.90
2022-12-13T06:44:36.209Z,9.10
2022-12-13T06:47:10.606Z,8.67
2022-12-13T06:49:41.169Z,8.37
2022-12-13T06:52:12.551Z,12.13
2022-12-13T06:54:40.251Z,7.47
2022-12-13T06:57:07.971Z,8.60
2022-12-13T06:59:35.266Z,7.93
2022-12-13T07:02:03.549Z,6.43
2022-12-13T07:04:32.653Z,7.43
2022-12-13T07:07:01.215Z,7.90
2022-12-13T07:09:30.826Z,8.03
2022-12-13T07:11:58.667Z,7.67
2022-12-13T07:14:26.015Z,7.83
2022-12-13T07:16:57.984Z,7.87
2022-12-13T07:19:35.398Z,6.70
2022-12-13T07:22:05.762Z,7.23
2022-12-13T07:24:36.125Z,6.53
2022-12-13T07:27:04.104Z,7.80
2022-12-13T07:29:31.447Z,7.03
2022-12-13T07:32:01.374Z,6.90
2022-12-13T07:34:30.051Z,6.20
2022-12-13T07:36:57.397Z,5.67
2022-12-13T07:39:26.174Z,8.63
2022-12-13T07:41:55.962Z,6.97
2022-12-13T07:44:23.971Z,7.47
2022-12-13T07:46:51.427Z,8.17
2022-12-13T07:49:18.838Z,7.83
2022-12-13T07:51:45.861Z,6.90
2022-12-13T07:54:12.849Z,7.43
2022-12-13T07:56:40.135Z,6.27
2022-12-13T07:59:07.424Z,7.87
2022-12-13T08:01:35.250Z,7.33
2022-12-13T08:04:05.684Z,6.50
2022-12-13T08:06:37.870Z,8.43
2022-12-13T08:09:05.997Z,8.32
2022-12-13T08:11:33.451Z,6.80
2022-12-13T08:14:00.783Z,7.40
2022-12-13T08:16:30.317Z,7.67
2022-12-13T08:19:02.849Z,7.13
2022-12-13T08:21:56.754Z,8.07
2022-12-13T08:24:26.740Z,7.53
2022-12-13T08:26:55.736Z,7.63
2022-12-13T08:29:34.120Z,8.67
2022-12-13T08:32:11.735Z,8.53
2022-12-13T08:34:39.214Z,7.67
2022-12-13T08:37:06.602Z,8.03
2022-12-13T08:39:37.127Z,8.50
2022-12-13T08:42:19.208Z,8.52
2022-12-13T08:44:52.242Z,7.35
2022-12-13T08:47:26.249Z,8.07
2022-12-13T08:50:04.095Z,6.87
2022-12-13T08:52:39.879Z,8.47
2022-12-13T08:55:10.546Z,6.43
2022-12-13T08:57:39.279Z,8.27
2022-12-13T09:00:07.689Z,5.77
2022-12-13T09:02:38.341Z,8.33
2022-12-13T09:05:07.641Z,7.37
2022-12-13T09:07:40.937Z,7.97
2022-12-13T09:10:26.021Z,8.53
2022-12-13T09:13:01.545Z,9.53
2022-12-13T09:15:34.335Z,7.97
2022-12-13T09:18:04.736Z,7.67
2022-12-13T09:20:40.787Z,6.37
2022-12-13T09:23:13.566Z,8.27
2022-12-13T09:25:42.562Z,6.87
2022-12-13T09:28:20.157Z,8.13
2022-12-13T09:30:47.527Z,7.30
2022-12-13T09:33:27.796Z,6.10
2022-12-13T09:35:58.270Z,6.30
2022-12-13T09:38:28.539Z,7.77
2022-12-13T09:40:58.306Z,7.77
2022-12-13T09:43:33.105Z,7.57
2022-12-13T09:46:22.183Z,6.83
2022-12-13T09:49:01.835Z,8.63
2022-12-13T09:51:43.809Z,6.80
2022-12-13T09:54:19.784Z,7.27
2022-12-13T09:56:50.869Z,7.87
2022-12-13T09:59:33.449Z,7.63
2022-12-13T10:02:18.015Z,8.77
2022-12-13T10:04:45.843Z,7.37
2022-12-13T10:07:20.651Z,6.73
2022-12-13T10:09:48.472Z,6.03
2022-12-13T10:12:18.037Z,5.83
2022-12-13T10:14:51.338Z,8.30
2022-12-13T10:17:21.980Z,7.60
2022-12-13T10:19:52.835Z,7.23
2022-12-13T10:22:22.700Z,7.90
2022-12-13T10:25:05.159Z,8.80
2022-12-13T10:27:44.981Z,6.67
2022-12-13T10:30:28.045Z,7.17
2022-12-13T10:33:05.177Z,5.93
2022-12-13T10:35:36.435Z,9.10
2022-12-13T10:38:31.511Z,8.00
2022-12-13T10:41:01.073Z,6.47
2022-12-13T10:43:30.532Z,8.10
2022-12-13T10:45:58.190Z,6.73
2022-12-13T10:48:47.141Z,6.67
2022-12-13T10:51:17.701Z,4.70
2022-12-13T10:53:49.918Z,10.33
2022-12-13T10:56:23.696Z,8.32
2022-12-13T10:59:22.102Z,7.50
2022-12-13T11:01:49.724Z,9.03
2022-12-13T11:04:34.957Z,6.60
2022-12-13T11:07:29.667Z,8.77
2022-12-13T11:10:05.295Z,7.47
2022-12-13T11:12:33.369Z,7.83
2022-12-13T11:15:06.264Z,8.00
2022-12-13T11:17:39.783Z,7.97
2022-12-13T11:20:18.083Z,7.90
2022-12-13T11:22:45.591Z,7.10
2022-12-13T11:25:24.972Z,6.80
2022-12-13T11:28:25.731Z,7.07
2022-12-13T11:31:01.439Z,6.82
2022-12-13T11:33:51.188Z,5.63
2022-12-13T11:36:49.622Z,6.60
2022-12-13T11:39:38.174Z,6.23
2022-12-13T11:42:28.512Z,4.70
2022-12-13T11:44:59.940Z,5.77
2022-12-13T11:47:35.963Z,5.78
2022-12-13T11:50:19.075Z,4.43
2022-12-13T11:52:53.969Z,4.87
2022-12-13T11:55:43.047Z,5.47
2022-12-13T11:58:53.924Z,6.30
2022-12-13T12:01:17.952Z,5.57
2022-12-13T12:03:52.083Z,6.30
2022-12-13T12:06:31.444Z,5.67
2022-12-13T12:09:04.717Z,5.37
2022-12-13T12:12:10.583Z,4.43
2022-12-13T12:14:41.036Z,5.47
2022-12-13T12:17:14.541Z,5.10
2022-12-13T12:19:49.761Z,4.50
2022-12-13T12:22:49.580Z,4.60
2022-12-13T12:25:55.584Z,5.57
2022-12-13T12:28:44.302Z,4.43
2022-12-13T12:31:29.864Z,5.00
2022-12-13T12:34:27.597Z,5.70
2022-12-13T12:37:24.013Z,5.97
2022-12-13T12:41:15.008Z,5.20
2022-12-13T12:43:34.756Z,3.57
2022-12-13T12:47:31.554Z,5.40
2022-12-13T12:50:03.846Z,5.03
2022-12-13T12:53:13.305Z,6.00
2022-12-13T12:56:02.249Z,3.20
2022-12-13T12:58:42.809Z,5.53
2022-12-13T13:01:43.904Z,4.40
2022-12-13T13:04:22.998Z,5.73
2022-12-13T13:07:01.671Z,4.37
2022-12-13T13:09:30.118Z,3.73
2022-12-13T13:11:57.980Z,3.73
2022-12-13T13:14:37.239Z,4.50
2022-12-13T13:17:16.897Z,4.50
2022-12-13T13:19:47.772Z,4.90
2022-12-13T13:22:34.702Z,4.20
2022-12-13T13:25:23.524Z,3.60
2022-12-13T13:27:51.263Z,4.40
2022-12-13T13:30:20.387Z,3.77
2022-12-13T13:32:50.974Z,5.37
2022-12-13T13:35:33.551Z,4.60
2022-12-13T13:40:47.927Z,5.27
2022-12-13T13:43:16.989Z,4.47
2022-12-13T13:45:50.042Z,4.83
2022-12-13T13:48:48.361Z,5.13
2022-12-13T13:51:41.501Z,6.60
2022-12-13T13:54:37.243Z,7.23
2022-12-13T13:58:00.382Z,5.70
2022-12-13T14:01:13.301Z,5.93
2022-12-13T14:04:17.388Z,5.73
2022-12-13T14:07:14.575Z,4.87
2022-12-13T14:10:22.297Z,6.10
2022-12-13T14:13:25.267Z,5.13
2022-12-13T14:16:35.666Z,5.83
2022-12-13T14:19:45.912Z,5.13
2022-12-13T14:23:03.813Z,5.37
2022-12-13T14:25:52.484Z,5.30
2022-12-13T14:28:46.828Z,3.87
2022-12-13T14:31:42.402Z,6.03
2022-12-13T14:34:22.667Z,4.67
2022-12-13T14:37:05.986Z,5.23
2022-12-13T14:39:36.680Z,5.60
2022-12-13T14:42:24.298Z,5.00
2022-12-13T14:44:52.258Z,5.37
2022-12-13T14:47:20.619Z,6.80
2022-12-13T14:49:53.803Z,5.07
2022-12-13T14:52:27.970Z,5.57
2022-12-13T14:54:57.842Z,4.50
2022-12-13T14:57:28.948Z,5.40
2022-12-13T14:59:58.882Z,4.97
2022-12-13T15:02:31.531Z,5.60
2022-12-13T15:05:03.805Z,5.77
2022-12-13T15:07:40.096Z,6.80
2022-12-13T15:10:27.871Z,5.23
2022-12-13T15:12:55.693Z,5.07
2022-12-13T15:15:33.807Z,4.57
2022-12-13T15:18:09.986Z,5.30
2022-12-13T15:20:48.951Z,6.30
2022-12-13T15:23:31.617Z,6.07
2022-12-13T15:26:28.976Z,6.23
2022-12-13T15:29:01.528Z,4.17
2022-12-13T15:31:38.718Z,7.17
2022-12-13T15:34:36.554Z,6.20
2022-12-13T15:37:12.326Z,6.13
2022-12-13T15:40:00.863Z,7.60
2022-12-13T15:42:34.118Z,6.43
2022-12-13T15:45:19.537Z,6.97
2022-12-13T15:47:47.839Z,5.90
2022-12-13T15:50:36.863Z,4.50
2022-12-13T15:53:28.924Z,5.63
2022-12-13T15:55:56.607Z,6.85
2022-12-13T15:58:33.872Z,5.97
2022-12-13T16:01:07.942Z,5.60
2022-12-13T16:03:46.163Z,6.47
2022-12-13T16:06:22.530Z,6.60
2022-12-13T16:08:57.586Z,6.77
2022-12-13T16:11:34.227Z,7.37
2022-12-13T16:14:49.603Z,8.17
2022-12-13T16:17:25.843Z,6.70
2022-12-13T16:19:54.999Z,7.93
2022-12-13T16:22:24.025Z,7.33
2022-12-13T16:24:52.348Z,8.20
2022-12-13T16:27:20.367Z,5.23
2022-12-13T16:29:47.851Z,6.57
2022-12-13T16:32:15.516Z,6.90
2022-12-13T16:34:42.893Z,6.90
2022-12-13T16:37:26.587Z,6.23
2022-12-13T16:39:55.701Z,6.90
2022-12-13T16:42:26.040Z,7.10
2022-12-13T16:45:17.684Z,5.10
2022-12-13T16:47:48.458Z,6.67
2022-12-13T16:50:19.594Z,6.23
2022-12-13T16:52:47.785Z,4.53
2022-12-13T16:55:15.649Z,6.10
2022-12-13T16:57:42.725Z,6.23
2022-12-13T17:00:12.923Z,6.07
2022-12-13T17:02:40.066Z,7.40
2022-12-13T17:05:07.625Z,6.33
2022-12-13T17:07:35.601Z,6.40
2022-12-13T17:10:03.526Z,5.80
2022-12-13T17:12:30.873Z,5.43
2022-12-13T17:14:58.256Z,6.37
2022-12-13T17:17:25.206Z,4.90
2022-12-13T17:19:52.174Z,6.23
2022-12-13T17:22:19.842Z,4.47
2022-12-13T17:24:47.203Z,5.93
2022-12-13T17:27:14.914Z,5.73
2022-12-13T17:29:42.545Z,5.20
2022-12-13T17:32:09.815Z,6.60
2022-12-13T17:34:37.170Z,6.30
2022-12-13T17:37:10.128Z,5.50
2022-12-13T17:39:37.954Z,6.80
2022-12-13T17:42:05.476Z,6.03
2022-12-13T17:44:32.579Z,5.40
2022-12-13T17:46:59.612Z,6.33
2022-12-13T17:49:26.994Z,6.90
2022-12-13T17:51:54.769Z,5.67
2022-12-13T17:54:23.869Z,5.80
2022-12-13T17:56:51.505Z,6.07
2022-12-13T17:59:19.531Z,7.23
2022-12-13T18:01:47.547Z,6.50
2022-12-13T18:04:15.154Z,6.37
2022-12-13T18:06:42.740Z,6.20
2022-12-13T18:09:12.293Z,7.43
2022-12-13T18:11:40.305Z,7.47
2022-12-13T18:14:08.792Z,6.77
2022-12-13T18:16:38.497Z,5.17
2022-12-13T18:19:12.695Z,6.23
2022-12-13T18:21:40.946Z,6.07
2022-12-13T18:24:08.827Z,6.33
2022-12-13T18:26:36.215Z,6.30
2022-12-13T18:29:04.386Z,5.43
2022-12-13T18:31:31.712Z,6.20
2022-12-13T18:33:58.739Z,5.83
2022-12-13T18:36:26.379Z,6.83
2022-12-13T18:38:54.000Z,8.80
2022-12-13T18:41:24.615Z,5.27
2022-12-13T18:44:03.212Z,7.23
2022-12-13T18:46:35.824Z,6.77
2022-12-13T18:49:03.752Z,3.93
2022-12-13T18:51:30.881Z,6.97
2022-12-13T18:53:58.279Z,6.47
2022-12-13T18:56:26.972Z,6.40
2022-12-13T18:58:54.607Z,6.73
2022-12-13T19:01:22.999Z,7.13
2022-12-13T19:03:51.170Z,5.73
2022-12-13T19:06:23.242Z,6.43
2022-12-13T19:08:56.271Z,4.75
2022-12-13T19:11:25.968Z,5.50
2022-12-13T19:13:53.768Z,7.03
2022-12-13T19:16:25.404Z,6.80
2022-12-13T19:18:53.162Z,5.43
2022-12-13T19:21:22.307Z,5.67
2022-12-13T19:23:55.855Z,7.23
2022-12-13T19:26:24.574Z,8.00
2022-12-13T19:28:51.908Z,6.63
2022-12-13T19:31:19.326Z,5.87
2022-12-13T19:33:47.659Z,5.07
2022-12-13T19:36:15.187Z,6.23
2022-12-13T19:38:42.991Z,5.20
2022-12-13T19:41:14.236Z,5.13
2022-12-13T19:43:42.157Z,5.17
2022-12-13T19:46:10.264Z,5.90
2022-12-13T19:48:38.780Z,4.37
2022-12-13T19:51:08.288Z,5.50
2022-12-13T19:53:37.052Z,4.90
2022-12-13T19:56:10.863Z,4.87
2022-12-13T19:58:39.330Z,5.23
2022-12-13T20:01:07.789Z,5.90
2022-12-13T20:03:37.774Z,5.87
2022-12-13T20:06:09.830Z,6.83
2022-12-13T20:08:37.202Z,7.05
2022-12-13T20:11:14.851Z,4.40
2022-12-13T20:13:41.883Z,6.43
2022-12-13T20:16:15.389Z,5.83
2022-12-13T20:18:42.433Z,4.50
2022-12-13T20:21:12.908Z,6.17
2022-12-13T20:26:32.008Z,6.03
2022-12-13T20:27:23.317Z,5.20
2022-12-13T20:28:59.670Z,4.63
2022-12-13T20:31:30.280Z,5.83
2022-12-13T20:34:04.696Z,5.33
2022-12-13T20:36:32.075Z,5.73
2022-12-13T20:39:01.653Z,4.63
2022-12-13T20:41:31.166Z,3.83
2022-12-13T20:44:00.132Z,6.13
2022-12-13T20:46:28.392Z,5.30
2022-12-13T20:48:57.663Z,5.60
2022-12-13T20:51:27.607Z,5.63
2022-12-13T20:53:55.706Z,5.60
2022-12-13T20:56:25.975Z,5.67
2022-12-13T20:58:53.488Z,5.50
2022-12-13T21:01:23.932Z,5.43
2022-12-13T21:03:54.046Z,4.10
2022-12-13T21:06:21.512Z,5.40
2022-12-13T21:08:51.572Z,4.80
2022-12-13T21:11:24.519Z,4.60
2022-12-13T21:14:09.236Z,5.20
2022-12-13T21:16:47.146Z,6.27
2022-12-13T21:19:28.119Z,5.77
2022-12-13T21:21:56.785Z,6.70
2022-12-13T21:24:26.340Z,7.33
2022-12-13T21:26:56.281Z,5.97
2022-12-13T21:29:23.617Z,5.67
2022-12-13T21:31:52.601Z,5.57
2022-12-13T21:34:22.577Z,5.47
2022-12-13T21:36:52.540Z,6.07
2022-12-13T21:39:24.240Z,5.40
2022-12-13T21:41:52.149Z,4.35
2022-12-13T21:44:19.741Z,3.97
2022-12-13T21:49:35.146Z,4.57
2022-12-13T21:52:02.477Z,4.13
2022-12-13T21:54:29.788Z,4.57
2022-12-13T21:57:15.771Z,4.33
2022-12-13T21:59:43.218Z,3.07
2022-12-13T22:02:20.055Z,5.03
2022-12-13T22:04:48.613Z,4.83
2022-12-13T22:07:24.939Z,5.10
2022-12-13T22:09:53.682Z,5.20
2022-12-13T22:12:22.539Z,4.13
2022-12-13T22:14:50.614Z,3.77
2022-12-13T22:17:24.886Z,4.23
2022-12-13T22:19:54.728Z,5.20
2022-12-13T22:22:23.356Z,4.33
2022-12-13T22:24:53.750Z,4.50
2022-12-13T22:27:26.137Z,3.85
2022-12-13T22:29:56.648Z,4.83
2022-12-13T22:32:29.835Z,5.67
2022-12-13T22:34:57.172Z,4.77
2022-12-13T22:37:24.808Z,3.97
2022-12-13T22:39:52.321Z,5.00
2022-12-13T22:42:20.261Z,4.90
2022-12-13T22:44:47.832Z,4.97
2022-12-13T22:47:15.477Z,4.60
2022-12-13T22:49:42.893Z,4.50
2022-12-13T22:52:09.972Z,5.13
2022-12-13T22:54:36.971Z,4.50
2022-12-13T22:57:04.658Z,4.80
2022-12-13T22:59:32.889Z,3.90
2022-12-13T23:02:03.076Z,3.43
2022-12-13T23:04:33.038Z,3.80
2022-12-13T23:07:00.468Z,3.67
2022-12-13T23:09:27.519Z,4.77
2022-12-13T23:12:12.793Z,3.57
2022-12-13T23:14:40.185Z,4.43
2022-12-13T23:17:07.633Z,3.10
2022-12-13T23:19:50.784Z,4.10
2022-12-13T23:22:23.066Z,4.30
2022-12-13T23:24:51.369Z,3.90
2022-12-13T23:27:20.643Z,4.00
2022-12-13T23:29:47.566Z,3.90
2022-12-13T23:32:15.524Z,3.73
2022-12-13T23:34:42.444Z,3.87
2022-12-13T23:37:09.786Z,4.33
2022-12-13T23:39:37.063Z,3.97
2022-12-13T23:42:04.404Z,3.73
2022-12-13T23:44:31.715Z,3.53
2022-12-13T23:46:58.625Z,4.27
2022-12-13T23:49:25.916Z,2.40
2022-12-13T23:51:54.068Z,3.90
2022-12-13T23:54:21.583Z,4.43
2022-12-13T23:56:48.959Z,5.23
2022-12-13T23:59:16.758Z,3.93
