createdAt,value
2018-07-27T03:03:13.400Z,29.07
2018-07-27T03:04:13.419Z,29.05
2018-07-27T03:06:06.973Z,29.05
2018-07-27T03:07:06.991Z,29.01
2018-07-27T03:09:00.468Z,28.94
2018-07-27T03:10:00.480Z,28.97
2018-07-27T03:11:53.502Z,28.93
2018-07-27T03:12:53.525Z,28.85
2018-07-27T03:14:47.066Z,28.85
2018-07-27T03:15:47.093Z,28.81
2018-07-27T03:17:40.643Z,28.85
2018-07-27T03:18:40.665Z,28.75
2018-07-27T03:20:33.712Z,28.78
2018-07-27T03:21:33.726Z,28.76
2018-07-27T03:23:27.279Z,28.69
2018-07-27T03:24:27.296Z,28.72
2018-07-27T03:26:20.901Z,28.71
2018-07-27T03:27:20.871Z,28.78
2018-07-27T03:29:14.415Z,28.69
2018-07-27T03:30:14.439Z,28.75
2018-07-27T03:32:07.914Z,28.78
2018-07-27T03:33:07.932Z,28.81
2018-07-27T03:35:01.456Z,28.85
2018-07-27T03:36:01.477Z,28.94
2018-07-27T03:37:55.032Z,28.97
2018-07-27T03:38:55.053Z,28.97
2018-07-27T03:40:48.521Z,29.05
2018-07-27T03:41:48.544Z,29.05
2018-07-27T03:43:42.119Z,29.16
2018-07-27T03:44:42.086Z,29.07
2018-07-27T03:46:35.640Z,29.07
2018-07-27T03:47:35.657Z,29.25
2018-07-27T03:49:29.221Z,29.26
2018-07-27T03:50:29.227Z,29.28
2018-07-27T03:52:22.781Z,29.29
2018-07-27T03:53:22.798Z,29.31
2018-07-27T03:55:16.331Z,29.41
2018-07-27T03:56:16.310Z,29.39
2018-07-27T03:58:09.784Z,29.41
2018-07-27T03:59:09.810Z,29.42
2018-07-27T04:01:03.316Z,29.58
2018-07-27T04:02:03.317Z,29.55
2018-07-27T04:03:56.788Z,29.57
2018-07-27T04:04:56.810Z,29.55
2018-07-27T04:06:50.304Z,29.60
2018-07-27T04:07:50.317Z,29.66
2018-07-27T04:09:43.790Z,29.63
2018-07-27T04:10:43.813Z,29.63
2018-07-27T04:12:37.295Z,29.76
2018-07-27T04:13:37.323Z,29.76
2018-07-27T04:15:30.847Z,29.78
2018-07-27T04:16:30.835Z,29.78
2018-07-27T04:18:24.325Z,29.72
2018-07-27T04:19:24.368Z,29.76
2018-07-27T04:21:17.823Z,29.81
2018-07-27T04:22:17.856Z,29.79
2018-07-27T04:24:11.324Z,29.91
2018-07-27T04:25:11.356Z,29.81
2018-07-27T04:27:04.819Z,29.85
2018-07-27T04:28:04.842Z,29.90
2018-07-27T04:29:58.325Z,29.95
2018-07-27T04:30:58.370Z,29.90
2018-07-27T04:32:51.831Z,29.99
2018-07-27T04:33:51.857Z,29.91
2018-07-27T04:35:45.395Z,29.94
2018-07-27T04:36:45.353Z,29.99
2018-07-27T04:38:38.837Z,30.09
2018-07-27T04:39:38.863Z,29.97
2018-07-27T04:41:32.351Z,30.02
2018-07-27T04:42:32.370Z,30.02
2018-07-27T04:44:25.852Z,30.06
2018-07-27T04:45:25.878Z,30.03
2018-07-27T04:47:19.363Z,30.06
2018-07-27T04:48:19.386Z,30.07
2018-07-27T04:50:12.869Z,30.07
2018-07-27T04:51:12.894Z,30.10
2018-07-27T04:53:06.379Z,30.12
2018-07-27T04:54:06.401Z,30.03
2018-07-27T04:55:59.886Z,30.03
2018-07-27T04:56:59.910Z,30.06
2018-07-27T04:58:53.445Z,30.13
2018-07-27T04:59:53.417Z,30.12
2018-07-27T05:01:46.890Z,30.12
2018-07-27T05:02:46.915Z,30.10
2018-07-27T05:04:40.441Z,30.09
2018-07-27T05:05:40.422Z,30.10
2018-07-27T05:07:33.907Z,30.09
2018-07-27T05:08:33.931Z,30.21
2018-07-27T05:10:27.433Z,30.09
2018-07-27T05:11:27.439Z,30.06
2018-07-27T05:13:20.915Z,30.09
2018-07-27T05:14:20.937Z,30.09
2018-07-27T05:16:14.441Z,30.20
2018-07-27T05:17:14.499Z,30.18
2018-07-27T05:19:07.920Z,30.13
2018-07-27T05:20:07.943Z,30.22
2018-07-27T05:22:01.427Z,30.18
2018-07-27T05:23:01.451Z,30.20
2018-07-27T05:24:54.916Z,30.21
2018-07-27T05:25:54.950Z,30.21
2018-07-27T05:27:48.455Z,30.21
2018-07-27T05:28:48.462Z,30.21
2018-07-27T05:30:41.941Z,30.32
2018-07-27T05:31:41.965Z,30.27
2018-07-27T05:33:35.456Z,30.29
2018-07-27T05:34:35.493Z,30.32
2018-07-27T05:36:28.970Z,30.39
2018-07-27T05:37:28.976Z,30.34
2018-07-27T05:39:22.459Z,30.34
2018-07-27T05:40:22.483Z,30.47
2018-07-27T05:42:16.013Z,30.40
2018-07-27T05:43:15.989Z,30.43
2018-07-27T05:45:09.478Z,30.34
2018-07-27T05:46:09.500Z,30.45
2018-07-27T05:48:02.995Z,30.29
2018-07-27T05:49:03.007Z,30.47
2018-07-27T05:50:56.498Z,30.45
2018-07-27T05:51:56.515Z,30.43
2018-07-27T05:53:50.000Z,30.44
2018-07-27T05:54:50.025Z,30.43
2018-07-27T05:56:43.513Z,30.47
2018-07-27T05:57:43.534Z,30.45
2018-07-27T05:59:37.017Z,30.45
2018-07-27T06:00:37.045Z,30.39
2018-07-27T06:02:30.531Z,30.54
2018-07-27T06:03:30.551Z,30.47
2018-07-27T06:05:24.044Z,30.57
2018-07-27T06:06:24.077Z,30.47
2018-07-27T06:08:17.550Z,30.51
2018-07-27T06:09:17.572Z,30.59
2018-07-27T06:11:11.070Z,30.59
2018-07-27T06:12:11.083Z,30.51
2018-07-27T06:14:04.563Z,30.51
2018-07-27T06:15:04.587Z,30.54
2018-07-27T06:16:58.069Z,30.59
2018-07-27T06:17:58.115Z,30.51
2018-07-27T06:19:51.589Z,30.62
2018-07-27T06:20:51.608Z,30.65
2018-07-27T06:22:45.089Z,30.62
2018-07-27T06:23:45.173Z,30.60
2018-07-27T06:25:38.651Z,30.56
2018-07-27T06:26:38.623Z,30.62
2018-07-27T06:28:32.111Z,30.65
2018-07-27T06:29:32.122Z,30.66
2018-07-27T06:31:25.596Z,30.63
2018-07-27T06:32:25.620Z,30.69
2018-07-27T06:34:19.104Z,30.67
2018-07-27T06:35:19.130Z,30.66
2018-07-27T06:37:12.608Z,30.74
2018-07-27T06:38:12.630Z,30.69
2018-07-27T06:40:06.122Z,30.75
2018-07-27T06:41:06.149Z,30.72
2018-07-27T06:42:59.635Z,30.70
2018-07-27T06:43:59.658Z,30.72
2018-07-27T06:45:53.141Z,30.75
2018-07-27T06:46:53.165Z,30.70
2018-07-27T06:48:46.650Z,30.66
2018-07-27T06:49:46.677Z,30.65
2018-07-27T06:51:40.160Z,30.69
2018-07-27T06:52:40.187Z,30.82
2018-07-27T06:54:33.675Z,30.78
2018-07-27T06:55:33.695Z,30.82
2018-07-27T06:57:27.166Z,30.77
2018-07-27T06:58:27.193Z,30.72
2018-07-27T07:00:20.673Z,30.82
2018-07-27T07:01:20.691Z,30.77
2018-07-27T07:03:14.177Z,30.70
2018-07-27T07:04:14.201Z,30.75
2018-07-27T07:06:07.685Z,30.75
2018-07-27T07:07:07.710Z,30.78
2018-07-27T07:09:01.198Z,30.80
2018-07-27T07:10:01.221Z,30.77
2018-07-27T07:11:54.716Z,30.75
2018-07-27T07:12:54.732Z,30.78
2018-07-27T07:14:48.211Z,30.87
2018-07-27T07:15:48.238Z,30.78
2018-07-27T07:17:41.730Z,30.75
2018-07-27T07:18:41.748Z,30.80
2018-07-27T07:20:34.739Z,30.78
2018-07-27T07:21:34.761Z,30.72
2018-07-27T07:23:28.245Z,30.84
2018-07-27T07:24:28.271Z,30.84
2018-07-27T07:26:21.760Z,30.85
2018-07-27T07:27:21.784Z,30.80
2018-07-27T07:29:15.260Z,30.81
2018-07-27T07:30:15.281Z,30.80
2018-07-27T07:32:08.772Z,30.81
2018-07-27T07:33:08.802Z,30.78
2018-07-27T07:35:02.292Z,30.84
2018-07-27T07:36:02.299Z,30.80
2018-07-27T07:37:55.783Z,30.81
2018-07-27T07:38:55.807Z,30.81
2018-07-27T07:40:49.292Z,30.88
2018-07-27T07:41:49.319Z,30.80
2018-07-27T07:43:42.822Z,30.85
2018-07-27T07:44:42.825Z,30.80
2018-07-27T07:46:36.316Z,30.81
2018-07-27T07:47:36.336Z,30.94
2018-07-27T07:49:29.915Z,30.88
2018-07-27T07:50:29.847Z,30.88
2018-07-27T07:52:23.333Z,30.93
2018-07-27T07:53:23.355Z,30.91
2018-07-27T07:55:16.832Z,30.87
2018-07-27T07:56:16.854Z,30.88
2018-07-27T07:58:10.338Z,30.93
2018-07-27T07:59:10.374Z,30.94
2018-07-27T08:01:03.848Z,30.84
2018-07-27T08:02:03.874Z,30.80
2018-07-27T08:03:57.368Z,30.91
2018-07-27T08:04:57.386Z,30.96
2018-07-27T08:06:50.857Z,30.88
2018-07-27T08:07:50.883Z,30.87
2018-07-27T08:09:44.371Z,30.91
2018-07-27T08:10:44.393Z,30.89
2018-07-27T08:12:37.906Z,30.93
2018-07-27T08:13:37.914Z,30.84
2018-07-27T08:15:31.386Z,30.87
2018-07-27T08:16:31.411Z,30.89
2018-07-27T08:18:24.885Z,30.96
2018-07-27T08:19:24.909Z,30.87
2018-07-27T08:21:18.401Z,30.91
2018-07-27T08:22:18.423Z,30.88
2018-07-27T08:24:11.904Z,30.91
2018-07-27T08:25:11.934Z,30.88
2018-07-27T08:27:05.419Z,30.87
2018-07-27T08:28:05.438Z,30.96
2018-07-27T08:29:58.923Z,30.91
2018-07-27T08:30:58.948Z,30.84
2018-07-27T08:32:52.435Z,30.89
2018-07-27T08:33:52.456Z,30.87
2018-07-27T08:35:45.452Z,30.88
2018-07-27T08:36:45.472Z,30.93
2018-07-27T08:38:38.961Z,30.88
2018-07-27T08:39:38.991Z,30.87
2018-07-27T08:41:31.974Z,30.88
2018-07-27T08:42:31.998Z,30.89
2018-07-27T08:44:25.484Z,30.87
2018-07-27T08:45:25.506Z,30.97
2018-07-27T08:47:19.006Z,30.88
2018-07-27T08:48:19.008Z,30.82
2018-07-27T08:50:12.497Z,30.91
2018-07-27T08:51:12.519Z,30.84
2018-07-27T08:53:05.509Z,30.88
2018-07-27T08:54:05.532Z,30.89
2018-07-27T08:55:59.015Z,30.91
2018-07-27T08:56:59.049Z,30.87
2018-07-27T08:58:52.515Z,30.91
2018-07-27T08:59:52.540Z,30.89
2018-07-27T09:01:46.031Z,30.88
2018-07-27T09:02:46.053Z,30.87
2018-07-27T09:04:39.536Z,30.96
2018-07-27T09:05:39.562Z,30.93
2018-07-27T09:07:33.050Z,30.88
2018-07-27T09:08:33.072Z,30.91
2018-07-27T09:10:26.545Z,30.89
2018-07-27T09:11:26.570Z,30.87
2018-07-27T09:13:20.045Z,30.88
2018-07-27T09:14:20.068Z,30.91
2018-07-27T09:16:13.553Z,30.93
2018-07-27T09:17:13.586Z,30.89
2018-07-27T09:19:07.067Z,30.85
2018-07-27T09:20:07.087Z,30.85
2018-07-27T09:22:00.573Z,30.91
2018-07-27T09:23:00.596Z,30.88
2018-07-27T09:24:54.184Z,30.88
2018-07-27T09:25:54.105Z,30.89
2018-07-27T09:27:47.594Z,30.87
2018-07-27T09:28:47.616Z,30.96
2018-07-27T09:30:40.613Z,30.88
2018-07-27T09:31:40.636Z,30.89
2018-07-27T09:33:34.111Z,30.87
2018-07-27T09:34:34.134Z,30.84
2018-07-27T09:36:27.626Z,30.89
2018-07-27T09:37:27.647Z,30.89
2018-07-27T09:39:21.138Z,30.88
2018-07-27T09:40:21.158Z,30.91
2018-07-27T09:42:14.651Z,30.93
2018-07-27T09:43:14.667Z,30.88
2018-07-27T09:45:08.221Z,30.91
2018-07-27T09:46:08.216Z,30.94
2018-07-27T09:48:01.672Z,30.91
2018-07-27T09:49:01.687Z,30.89
2018-07-27T09:50:55.171Z,30.93
2018-07-27T09:51:55.194Z,30.91
2018-07-27T09:53:49.246Z,30.94
2018-07-27T09:54:48.706Z,30.91
2018-07-27T09:56:42.178Z,30.91
2018-07-27T09:57:42.207Z,30.89
2018-07-27T09:59:35.678Z,30.87
2018-07-27T10:00:35.704Z,30.91
2018-07-27T10:02:29.183Z,30.94
2018-07-27T10:03:29.204Z,30.91
2018-07-27T10:05:22.692Z,30.89
2018-07-27T10:06:22.712Z,30.91
2018-07-27T10:08:16.197Z,30.94
2018-07-27T10:09:16.223Z,31.02
2018-07-27T10:11:09.713Z,30.89
2018-07-27T10:12:09.739Z,30.89
2018-07-27T10:14:03.210Z,30.91
2018-07-27T10:15:03.232Z,30.93
2018-07-27T10:16:56.706Z,31.00
2018-07-27T10:17:56.731Z,30.97
2018-07-27T10:19:50.224Z,31.06
2018-07-27T10:20:50.239Z,30.87
2018-07-27T10:22:43.730Z,30.88
2018-07-27T10:23:43.751Z,30.94
2018-07-27T10:25:37.233Z,31.02
2018-07-27T10:26:37.262Z,31.00
2018-07-27T10:28:30.257Z,30.91
2018-07-27T10:29:30.275Z,30.99
2018-07-27T10:31:23.790Z,30.99
2018-07-27T10:32:23.787Z,30.99
2018-07-27T10:34:17.268Z,31.06
2018-07-27T10:35:17.294Z,30.97
2018-07-27T10:37:10.781Z,31.00
2018-07-27T10:38:10.805Z,30.88
2018-07-27T10:40:04.293Z,30.94
2018-07-27T10:41:04.313Z,30.99
2018-07-27T10:42:57.797Z,31.04
2018-07-27T10:43:57.826Z,30.99
2018-07-27T10:45:51.311Z,30.99
2018-07-27T10:46:51.332Z,31.02
2018-07-27T10:48:44.821Z,31.09
2018-07-27T10:49:44.841Z,30.97
2018-07-27T10:51:38.327Z,31.06
2018-07-27T10:52:38.351Z,31.03
2018-07-27T10:54:31.838Z,31.00
2018-07-27T10:55:31.861Z,31.03
2018-07-27T10:57:24.871Z,31.02
2018-07-27T10:58:24.883Z,31.03
2018-07-27T11:00:18.416Z,31.02
2018-07-27T11:01:18.400Z,31.07
2018-07-27T11:03:11.884Z,31.09
2018-07-27T11:04:11.903Z,31.04
2018-07-27T11:06:05.388Z,31.02
2018-07-27T11:07:05.413Z,31.00
2018-07-27T11:08:58.888Z,31.06
2018-07-27T11:09:58.913Z,31.03
2018-07-27T11:11:52.397Z,31.06
2018-07-27T11:12:52.428Z,31.03
2018-07-27T11:14:45.910Z,31.00
2018-07-27T11:15:45.939Z,31.00
2018-07-27T11:17:39.486Z,31.03
2018-07-27T11:18:39.445Z,31.09
2018-07-27T11:20:32.936Z,31.07
2018-07-27T11:21:32.948Z,30.97
2018-07-27T11:23:26.432Z,31.02
2018-07-27T11:24:26.457Z,31.03
2018-07-27T11:26:19.943Z,31.03
2018-07-27T11:27:19.968Z,31.03
2018-07-27T11:29:12.964Z,31.02
2018-07-27T11:30:12.990Z,31.03
2018-07-27T11:32:06.556Z,31.03
2018-07-27T11:33:06.575Z,31.04
2018-07-27T11:35:00.064Z,31.02
2018-07-27T11:36:00.091Z,31.06
2018-07-27T11:37:53.581Z,31.11
2018-07-27T11:38:53.601Z,31.02
2018-07-27T11:40:47.097Z,30.99
2018-07-27T11:41:47.121Z,31.06
2018-07-27T11:43:40.611Z,31.14
2018-07-27T11:44:40.635Z,30.96
2018-07-27T11:46:34.122Z,31.07
2018-07-27T11:47:34.146Z,30.99
2018-07-27T11:49:27.658Z,31.07
2018-07-27T11:50:27.660Z,30.96
2018-07-27T11:52:21.167Z,31.12
2018-07-27T11:53:21.170Z,31.06
2018-07-27T11:55:14.662Z,31.14
2018-07-27T11:56:14.681Z,31.03
2018-07-27T11:58:08.173Z,31.15
2018-07-27T11:59:08.195Z,31.00
2018-07-27T12:01:01.682Z,31.07
2018-07-27T12:02:01.704Z,31.11
2018-07-27T12:03:55.199Z,31.12
2018-07-27T12:04:55.218Z,31.14
2018-07-27T12:06:48.710Z,31.15
2018-07-27T12:07:48.737Z,31.11
2018-07-27T12:09:42.216Z,31.14
2018-07-27T12:10:42.242Z,31.07
2018-07-27T12:12:35.249Z,31.11
2018-07-27T12:13:35.262Z,31.11
2018-07-27T12:15:28.756Z,31.14
2018-07-27T12:16:28.776Z,31.14
2018-07-27T12:18:22.253Z,31.14
2018-07-27T12:19:22.276Z,31.14
2018-07-27T12:21:15.958Z,31.12
2018-07-27T12:22:15.792Z,31.12
2018-07-27T12:24:09.285Z,31.18
2018-07-27T12:25:09.303Z,31.14
2018-07-27T12:27:02.804Z,31.14
2018-07-27T12:28:02.815Z,31.15
2018-07-27T12:29:56.297Z,31.14
2018-07-27T12:30:56.317Z,31.12
2018-07-27T12:32:49.795Z,31.16
2018-07-27T12:33:49.823Z,31.19
2018-07-27T12:35:43.308Z,31.14
2018-07-27T12:36:43.333Z,31.15
2018-07-27T12:38:36.821Z,31.25
2018-07-27T12:39:36.846Z,31.19
2018-07-27T12:41:30.339Z,31.18
2018-07-27T12:42:30.360Z,31.16
2018-07-27T12:44:23.844Z,31.24
2018-07-27T12:45:23.874Z,31.14
2018-07-27T12:47:17.360Z,31.21
2018-07-27T12:48:17.381Z,31.21
2018-07-27T12:50:10.869Z,31.15
2018-07-27T12:51:10.899Z,31.18
2018-07-27T12:53:04.382Z,31.21
2018-07-27T12:54:04.406Z,31.14
2018-07-27T12:55:57.898Z,31.24
2018-07-27T12:56:57.920Z,31.25
2018-07-27T12:58:51.411Z,31.22
2018-07-27T12:59:51.432Z,31.12
2018-07-27T13:01:44.919Z,31.12
2018-07-27T13:02:44.943Z,31.15
2018-07-27T13:04:38.434Z,31.15
2018-07-27T13:05:38.456Z,31.24
2018-07-27T13:07:31.451Z,31.21
2018-07-27T13:08:31.481Z,31.25
2018-07-27T13:10:24.962Z,31.21
2018-07-27T13:11:24.988Z,31.16
2018-07-27T13:13:18.477Z,31.14
2018-07-27T13:14:18.490Z,31.25
2018-07-27T13:16:11.978Z,31.21
2018-07-27T13:17:12.004Z,31.24
2018-07-27T13:19:05.589Z,31.22
2018-07-27T13:20:05.604Z,31.22
2018-07-27T13:21:59.163Z,31.15
2018-07-27T13:22:59.173Z,31.16
2018-07-27T13:27:46.290Z,31.29
2018-07-27T13:28:46.313Z,31.22
2018-07-27T13:30:39.800Z,31.18
2018-07-27T13:31:39.866Z,31.18
2018-07-27T13:33:33.333Z,31.31
2018-07-27T13:34:33.355Z,31.22
2018-07-27T13:36:26.899Z,31.29
2018-07-27T13:37:26.889Z,31.24
2018-07-27T13:39:20.370Z,31.30
2018-07-27T13:40:20.390Z,31.29
2018-07-27T13:42:13.937Z,31.24
2018-07-27T13:43:13.962Z,31.14
2018-07-27T13:45:07.507Z,31.29
2018-07-27T13:46:07.531Z,31.30
2018-07-27T13:48:01.050Z,31.29
2018-07-27T13:49:01.077Z,31.30
2018-07-27T13:50:54.654Z,31.31
2018-07-27T13:51:54.673Z,31.24
2018-07-27T13:53:47.706Z,31.34
2018-07-27T13:54:47.730Z,31.29
2018-07-27T13:56:41.336Z,31.31
2018-07-27T13:57:41.356Z,31.31
2018-07-27T13:59:46.475Z,31.30
2018-07-27T14:00:46.499Z,31.21
2018-07-27T14:02:39.579Z,31.25
2018-07-27T14:03:39.605Z,31.22
2018-07-27T14:05:33.149Z,31.37
2018-07-27T14:06:33.175Z,31.22
2018-07-27T14:08:26.727Z,31.24
2018-07-27T14:09:26.744Z,31.25
2018-07-27T14:11:20.291Z,31.38
2018-07-27T14:12:20.314Z,31.24
2018-07-27T14:14:13.882Z,31.30
2018-07-27T14:15:13.886Z,31.30
2018-07-27T14:17:07.432Z,31.30
2018-07-27T14:18:07.473Z,31.24
2018-07-27T14:20:01.019Z,31.31
2018-07-27T14:21:01.027Z,31.38
2018-07-27T14:22:54.570Z,31.36
2018-07-27T14:23:54.595Z,31.36
2018-07-27T14:25:48.159Z,31.31
2018-07-27T14:26:48.168Z,31.38
2018-07-27T14:28:41.712Z,31.37
2018-07-27T14:29:41.741Z,31.26
2018-07-27T14:31:35.234Z,31.31
2018-07-27T14:32:35.251Z,31.22
2018-07-27T14:34:28.751Z,31.40
2018-07-27T14:35:28.774Z,31.25
2018-07-27T14:37:22.321Z,31.29
2018-07-27T14:38:22.347Z,31.37
2018-07-27T14:40:15.893Z,31.37
2018-07-27T14:41:15.919Z,31.37
2018-07-27T14:43:09.468Z,31.31
2018-07-27T14:44:09.485Z,31.38
2018-07-27T14:46:03.035Z,31.33
2018-07-27T14:47:03.075Z,31.37
2018-07-27T14:48:56.607Z,31.40
2018-07-27T14:49:56.625Z,31.37
2018-07-27T14:51:50.173Z,31.37
2018-07-27T14:52:50.219Z,31.37
2018-07-27T14:54:43.744Z,31.38
2018-07-27T14:55:43.770Z,31.40
2018-07-27T14:57:37.315Z,31.38
2018-07-27T14:58:37.375Z,31.34
2018-07-27T15:00:30.892Z,31.33
2018-07-27T15:01:30.910Z,31.36
2018-07-27T15:03:24.455Z,31.40
2018-07-27T15:04:24.478Z,31.36
2018-07-27T15:06:18.031Z,31.43
2018-07-27T15:07:18.121Z,31.34
2018-07-27T15:09:11.596Z,31.38
2018-07-27T15:10:11.626Z,31.34
2018-07-27T15:12:05.165Z,31.40
2018-07-27T15:13:05.192Z,31.38
2018-07-27T15:14:58.667Z,31.34
2018-07-27T15:15:58.693Z,31.37
2018-07-27T15:17:52.213Z,31.40
2018-07-27T15:18:52.229Z,31.40
2018-07-27T15:20:45.776Z,31.38
2018-07-27T15:21:45.807Z,31.37
2018-07-27T15:23:39.351Z,31.41
2018-07-27T15:24:39.369Z,31.44
2018-07-27T15:26:32.916Z,31.46
2018-07-27T15:27:32.950Z,31.43
2018-07-27T15:29:26.484Z,31.46
2018-07-27T15:30:26.513Z,31.41
2018-07-27T15:32:20.058Z,31.46
2018-07-27T15:33:20.080Z,31.40
2018-07-27T15:35:13.630Z,31.40
2018-07-27T15:36:13.660Z,31.43
2018-07-27T15:38:07.199Z,31.43
2018-07-27T15:39:07.222Z,31.46
2018-07-27T15:41:00.773Z,31.46
2018-07-27T15:42:00.791Z,31.36
2018-07-27T15:43:54.336Z,31.55
2018-07-27T15:44:54.362Z,31.46
2018-07-27T15:46:48.938Z,31.49
2018-07-27T15:47:48.956Z,31.58
2018-07-27T15:49:42.503Z,31.58
2018-07-27T15:50:42.526Z,31.44
2018-07-27T15:52:36.079Z,31.49
2018-07-27T15:53:36.096Z,31.56
2018-07-27T15:55:29.644Z,31.55
2018-07-27T15:56:29.668Z,31.53
2018-07-27T15:58:23.222Z,31.51
2018-07-27T15:59:23.238Z,31.48
2018-07-27T16:01:16.784Z,31.48
2018-07-27T16:02:16.809Z,31.51
2018-07-27T16:04:10.355Z,31.53
2018-07-27T16:05:10.378Z,31.56
2018-07-27T16:07:03.924Z,31.51
2018-07-27T16:08:03.949Z,31.51
2018-07-27T16:09:57.501Z,31.59
2018-07-27T16:10:57.518Z,31.48
2018-07-27T16:12:51.066Z,31.52
2018-07-27T16:13:51.100Z,31.48
2018-07-27T16:15:44.639Z,31.43
2018-07-27T16:16:44.660Z,31.52
2018-07-27T16:18:38.208Z,31.52
2018-07-27T16:19:38.231Z,31.52
2018-07-27T16:21:31.776Z,31.49
2018-07-27T16:22:31.802Z,31.46
2018-07-27T16:24:25.348Z,31.55
2018-07-27T16:25:25.373Z,31.60
2018-07-27T16:27:18.924Z,31.49
2018-07-27T16:28:18.947Z,31.55
2018-07-27T16:30:11.978Z,31.55
2018-07-27T16:31:12.000Z,31.53
2018-07-27T16:33:05.550Z,31.62
2018-07-27T16:34:05.571Z,31.55
2018-07-27T16:35:59.119Z,31.55
2018-07-27T16:36:59.142Z,31.53
2018-07-27T16:38:52.686Z,31.62
2018-07-27T16:39:52.712Z,31.56
2018-07-27T16:41:46.259Z,31.63
2018-07-27T16:42:46.283Z,31.55
2018-07-27T16:44:39.828Z,31.63
2018-07-27T16:45:39.853Z,31.62
2018-07-27T16:47:32.890Z,31.68
2018-07-27T16:48:32.911Z,31.60
2018-07-27T16:50:26.472Z,31.60
2018-07-27T16:51:26.480Z,31.63
2018-07-27T16:53:19.516Z,31.67
2018-07-27T16:54:19.540Z,31.59
2018-07-27T16:56:13.086Z,31.63
2018-07-27T16:57:13.111Z,31.59
2018-07-27T16:59:06.655Z,31.62
2018-07-27T17:00:06.685Z,31.62
2018-07-27T17:02:00.244Z,31.60
2018-07-27T17:03:00.250Z,31.63
2018-07-27T17:04:53.796Z,31.66
2018-07-27T17:05:53.824Z,31.68
2018-07-27T17:07:47.382Z,31.58
2018-07-27T17:08:47.392Z,31.63
2018-07-27T17:10:40.939Z,31.63
2018-07-27T17:11:40.961Z,31.67
2018-07-27T17:13:34.510Z,31.60
2018-07-27T17:14:34.532Z,31.62
2018-07-27T17:16:28.080Z,31.62
2018-07-27T17:17:28.102Z,31.62
2018-07-27T17:19:21.655Z,31.60
2018-07-27T17:20:21.675Z,31.60
2018-07-27T17:22:15.220Z,31.62
2018-07-27T17:23:15.245Z,31.60
2018-07-27T17:25:08.854Z,31.63
2018-07-27T17:26:08.815Z,31.62
2018-07-27T17:28:02.361Z,31.59
2018-07-27T17:29:02.387Z,31.68
2018-07-27T17:30:55.936Z,31.66
2018-07-27T17:31:55.956Z,31.60
2018-07-27T17:33:49.500Z,31.68
2018-07-27T17:34:49.525Z,31.70
2018-07-27T17:36:43.075Z,31.60
2018-07-27T17:37:43.096Z,31.73
2018-07-27T17:39:36.643Z,31.68
2018-07-27T17:40:36.668Z,31.58
2018-07-27T17:42:30.217Z,31.67
2018-07-27T17:43:30.238Z,31.70
2018-07-27T17:45:23.783Z,31.68
2018-07-27T17:46:23.842Z,31.70
2018-07-27T17:48:17.371Z,31.59
2018-07-27T17:49:17.377Z,31.62
2018-07-27T17:51:10.922Z,31.62
2018-07-27T17:52:10.948Z,31.62
2018-07-27T17:54:04.512Z,31.75
2018-07-27T17:55:04.518Z,31.68
2018-07-27T17:56:58.065Z,31.68
2018-07-27T17:57:58.090Z,31.68
2018-07-27T17:59:51.634Z,31.75
2018-07-27T18:00:51.657Z,31.68
2018-07-27T18:02:45.204Z,31.75
2018-07-27T18:03:45.227Z,31.73
2018-07-27T18:05:38.803Z,31.78
2018-07-27T18:06:38.799Z,31.74
2018-07-27T18:08:32.345Z,31.78
2018-07-27T18:09:32.373Z,31.67
2018-07-27T18:11:25.920Z,31.74
2018-07-27T18:12:25.935Z,31.70
2018-07-27T18:14:19.485Z,31.71
2018-07-27T18:15:19.511Z,31.70
2018-07-27T18:17:13.056Z,31.71
2018-07-27T18:18:13.082Z,31.70
2018-07-27T18:20:06.628Z,31.74
2018-07-27T18:21:06.650Z,31.74
2018-07-27T18:23:00.200Z,31.75
2018-07-27T18:24:00.229Z,31.71
2018-07-27T18:25:53.767Z,31.73
2018-07-27T18:26:53.791Z,31.77
2018-07-27T18:28:47.809Z,31.70
2018-07-27T18:29:47.361Z,31.68
2018-07-27T18:31:40.908Z,31.73
2018-07-27T18:32:40.933Z,31.75
2018-07-27T18:34:34.479Z,31.77
2018-07-27T18:35:34.504Z,31.74
2018-07-27T18:37:28.048Z,31.71
2018-07-27T18:38:28.074Z,31.68
2018-07-27T18:40:21.631Z,31.74
2018-07-27T18:41:21.643Z,31.71
2018-07-27T18:43:15.189Z,31.71
2018-07-27T18:44:15.215Z,31.77
2018-07-27T18:46:08.766Z,31.77
2018-07-27T18:47:08.786Z,31.74
2018-07-27T18:49:02.336Z,31.71
2018-07-27T18:50:02.365Z,31.71
2018-07-27T18:51:55.901Z,31.71
2018-07-27T18:52:55.925Z,31.74
2018-07-27T18:54:49.473Z,31.74
2018-07-27T18:55:49.497Z,31.75
2018-07-27T18:57:43.049Z,31.73
2018-07-27T18:58:43.071Z,31.75
2018-07-27T19:00:36.611Z,31.74
2018-07-27T19:01:36.667Z,31.81
2018-07-27T19:03:30.188Z,31.75
2018-07-27T19:04:30.205Z,31.74
2018-07-27T19:06:23.756Z,31.75
2018-07-27T19:07:23.797Z,31.74
2018-07-27T19:09:17.322Z,31.77
2018-07-27T19:10:17.346Z,31.74
2018-07-27T19:12:10.893Z,31.74
2018-07-27T19:13:10.919Z,31.73
2018-07-27T19:15:04.468Z,31.80
2018-07-27T19:16:04.491Z,31.77
2018-07-27T19:17:58.035Z,31.77
2018-07-27T19:18:58.059Z,31.77
2018-07-27T19:20:51.611Z,31.78
2018-07-27T19:21:51.629Z,31.75
2018-07-27T19:23:45.178Z,31.81
2018-07-27T19:24:45.200Z,31.73
2018-07-27T19:26:38.743Z,31.78
2018-07-27T19:27:38.783Z,31.75
2018-07-27T19:29:32.324Z,31.74
2018-07-27T19:30:32.339Z,31.78
2018-07-27T19:32:25.891Z,31.80
2018-07-27T19:33:25.910Z,31.73
2018-07-27T19:35:20.276Z,31.77
2018-07-27T19:36:20.303Z,31.73
2018-07-27T19:38:13.851Z,31.75
2018-07-27T19:39:13.870Z,31.74
2018-07-27T19:41:07.421Z,31.78
2018-07-27T19:42:07.483Z,31.82
2018-07-27T19:44:01.046Z,31.81
2018-07-27T19:45:01.012Z,31.82
2018-07-27T19:46:54.557Z,31.73
2018-07-27T19:47:54.585Z,31.78
2018-07-27T19:49:48.131Z,31.80
2018-07-27T19:50:48.152Z,31.75
2018-07-27T19:52:41.699Z,31.81
2018-07-27T19:53:41.722Z,31.78
2018-07-27T19:55:35.280Z,31.78
2018-07-27T19:56:35.294Z,31.82
2018-07-27T19:58:28.848Z,31.82
2018-07-27T19:59:28.864Z,31.68
2018-07-27T20:01:22.408Z,31.87
2018-07-27T20:02:22.479Z,31.80
2018-07-27T20:04:15.979Z,31.78
2018-07-27T20:05:16.003Z,31.90
2018-07-27T20:07:09.587Z,31.78
2018-07-27T20:08:09.576Z,31.77
2018-07-27T20:10:03.123Z,31.81
2018-07-27T20:11:03.144Z,31.77
2018-07-27T20:13:08.416Z,31.87
2018-07-27T20:14:08.389Z,31.82
2018-07-27T20:16:13.607Z,31.86
2018-07-27T20:17:13.634Z,31.86
2018-07-27T20:19:07.186Z,31.87
2018-07-27T20:20:07.202Z,31.81
2018-07-27T20:22:00.751Z,31.86
2018-07-27T20:23:00.771Z,31.77
2018-07-27T20:24:54.324Z,31.89
2018-07-27T20:25:54.348Z,31.89
2018-07-27T20:27:47.893Z,31.81
2018-07-27T20:28:47.916Z,31.87
2018-07-27T20:30:41.460Z,31.93
2018-07-27T20:31:41.484Z,31.82
2018-07-27T20:33:35.031Z,31.90
2018-07-27T20:34:35.055Z,31.87
2018-07-27T20:36:28.615Z,31.81
2018-07-27T20:37:28.656Z,31.87
2018-07-27T20:39:22.171Z,31.82
2018-07-27T20:40:22.197Z,31.82
2018-07-27T20:42:15.756Z,31.82
2018-07-27T20:43:15.777Z,31.86
2018-07-27T20:45:09.311Z,31.89
2018-07-27T20:46:09.335Z,31.86
2018-07-27T20:48:02.886Z,31.82
2018-07-27T20:49:02.908Z,31.87
2018-07-27T20:50:56.393Z,31.86
2018-07-27T20:51:56.418Z,31.86
2018-07-27T20:53:49.912Z,31.93
2018-07-27T20:54:49.930Z,31.77
2018-07-27T20:56:43.417Z,31.81
2018-07-27T20:57:43.446Z,31.80
2018-07-27T20:59:36.938Z,31.82
2018-07-27T21:00:36.954Z,31.90
2018-07-27T21:02:30.430Z,31.78
2018-07-27T21:03:30.453Z,31.80
2018-07-27T21:05:23.939Z,31.93
2018-07-27T21:06:23.967Z,31.81
2018-07-27T21:08:17.439Z,31.90
2018-07-27T21:09:17.466Z,31.90
2018-07-27T21:11:10.949Z,31.80
2018-07-27T21:12:10.967Z,31.82
2018-07-27T21:14:04.457Z,31.91
2018-07-27T21:15:04.481Z,31.82
2018-07-27T21:16:57.975Z,31.91
2018-07-27T21:17:58.000Z,31.93
2018-07-27T21:19:51.481Z,31.87
2018-07-27T21:20:51.505Z,31.78
2018-07-27T21:22:44.990Z,31.82
2018-07-27T21:23:45.018Z,31.89
2018-07-27T21:25:50.185Z,31.93
2018-07-27T21:26:50.207Z,31.87
2018-07-27T21:28:43.695Z,31.96
2018-07-27T21:29:43.704Z,31.91
2018-07-27T21:31:37.202Z,31.91
2018-07-27T21:32:37.227Z,31.90
2018-07-27T21:34:30.720Z,31.93
2018-07-27T21:35:30.737Z,31.87
2018-07-27T21:37:24.225Z,31.91
2018-07-27T21:38:24.254Z,31.90
2018-07-27T21:40:17.744Z,31.89
2018-07-27T21:41:17.766Z,31.81
2018-07-27T21:43:11.251Z,31.90