createdAt,value
2022-11-05T00:00:09.883Z,20.61
2022-11-05T00:01:29.774Z,20.47
2022-11-05T00:02:35.046Z,18.94
2022-11-05T00:03:40.190Z,20.13
2022-11-05T00:04:45.426Z,20.66
2022-11-05T00:05:50.632Z,20.62
2022-11-05T00:06:55.523Z,20.86
2022-11-05T00:08:04.676Z,20.33
2022-11-05T00:09:09.358Z,19.70
2022-11-05T00:10:03.649Z,19.91
2022-11-05T00:10:50.081Z,20.33
2022-11-05T00:11:55.115Z,20.49
2022-11-05T00:13:00.322Z,19.33
2022-11-05T00:14:05.173Z,18.28
2022-11-05T00:15:10.034Z,19.19
2022-11-05T00:16:15.284Z,19.44
2022-11-05T00:17:01.608Z,19.27
2022-11-05T00:17:47.993Z,19.33
2022-11-05T00:18:34.346Z,18.67
2022-11-05T00:19:20.644Z,18.74
2022-11-05T00:20:08.594Z,19.35
2022-11-05T00:20:55.024Z,18.75
2022-11-05T00:22:00.116Z,19.98
2022-11-05T00:23:05.380Z,18.64
2022-11-05T00:24:10.218Z,18.01
2022-11-05T00:25:14.649Z,18.11
2022-11-05T00:26:02.980Z,17.98
2022-11-05T00:26:49.321Z,17.97
2022-11-05T00:27:35.700Z,17.60
2022-11-05T00:28:26.201Z,17.47
2022-11-05T00:29:12.603Z,17.89
2022-11-05T00:29:58.954Z,18.21
2022-11-05T00:30:45.697Z,18.58
2022-11-05T00:31:32.142Z,18.25
2022-11-05T00:32:19.270Z,18.20
2022-11-05T00:33:06.733Z,18.22
2022-11-05T00:33:53.149Z,18.74
2022-11-05T00:34:39.635Z,18.25
2022-11-05T00:35:26.094Z,18.18
2022-11-05T00:36:12.430Z,17.97
2022-11-05T00:36:58.768Z,16.79
2022-11-05T00:37:49.856Z,16.77
2022-11-05T00:38:36.812Z,18.21
2022-11-05T00:39:23.172Z,18.23
2022-11-05T00:40:10.403Z,17.99
2022-11-05T00:40:57.015Z,17.26
2022-11-05T00:41:43.386Z,17.89
2022-11-05T00:42:48.341Z,17.63
2022-11-05T00:43:53.162Z,17.93
2022-11-05T00:44:58.102Z,18.14
2022-11-05T00:45:44.458Z,17.24
2022-11-05T00:46:30.784Z,18.29
2022-11-05T00:47:35.945Z,17.62
2022-11-05T00:48:41.120Z,17.38
2022-11-05T00:49:30.146Z,18.61
2022-11-05T00:50:17.290Z,18.67
2022-11-05T00:51:03.721Z,18.76
2022-11-05T00:52:10.088Z,17.79
2022-11-05T00:53:00.300Z,17.84
2022-11-05T00:53:46.891Z,17.70
2022-11-05T00:54:33.286Z,18.43
2022-11-05T00:55:19.887Z,18.71
2022-11-05T00:56:06.284Z,18.93
2022-11-05T00:56:52.629Z,19.61
2022-11-05T00:57:39.021Z,20.54
2022-11-05T00:58:27.078Z,20.75
2022-11-05T00:59:13.435Z,19.20
2022-11-05T00:59:59.832Z,19.70
2022-11-05T01:00:50.825Z,19.64
2022-11-05T01:01:37.234Z,19.94
2022-11-05T01:02:23.848Z,19.16
2022-11-05T01:03:13.306Z,18.78
2022-11-05T01:03:59.934Z,18.01
2022-11-05T01:04:46.266Z,17.00
2022-11-05T01:05:34.042Z,18.08
2022-11-05T01:06:20.352Z,18.46
2022-11-05T01:07:06.816Z,18.13
2022-11-05T01:07:53.231Z,17.86
2022-11-05T01:08:40.768Z,17.47
2022-11-05T01:09:27.172Z,17.81
2022-11-05T01:10:13.666Z,17.70
2022-11-05T01:11:00.019Z,17.88
2022-11-05T01:11:46.410Z,17.79
2022-11-05T01:12:32.953Z,17.56
2022-11-05T01:13:21.302Z,18.14
2022-11-05T01:14:09.933Z,17.66
2022-11-05T01:14:56.339Z,16.83
2022-11-05T01:15:43.330Z,16.07
2022-11-05T01:16:29.781Z,17.04
2022-11-05T01:17:16.822Z,17.45
2022-11-05T01:18:03.273Z,17.27
2022-11-05T01:18:49.709Z,17.79
2022-11-05T01:19:36.108Z,17.73
2022-11-05T01:20:22.538Z,17.63
2022-11-05T01:21:13.216Z,17.09
2022-11-05T01:21:59.654Z,16.77
2022-11-05T01:22:46.087Z,16.98
2022-11-05T01:23:32.515Z,16.43
2022-11-05T01:24:18.829Z,15.87
2022-11-05T01:25:07.463Z,16.43
2022-11-05T01:25:53.790Z,16.97
2022-11-05T01:26:40.136Z,16.38
2022-11-05T01:27:26.466Z,16.33
2022-11-05T01:28:12.898Z,16.25
2022-11-05T01:29:02.305Z,16.08
2022-11-05T01:29:48.678Z,16.39
2022-11-05T01:30:35.597Z,15.61
2022-11-05T01:31:22.659Z,16.53
2022-11-05T01:32:09.118Z,15.64
2022-11-05T01:32:55.514Z,16.44
2022-11-05T01:33:41.852Z,17.28
2022-11-05T01:34:28.276Z,18.49
2022-11-05T01:35:16.212Z,17.63
2022-11-05T01:36:04.777Z,17.88
2022-11-05T01:36:51.157Z,18.39
2022-11-05T01:37:37.565Z,18.61
2022-11-05T01:38:24.005Z,17.98
2022-11-05T01:39:10.330Z,18.61
2022-11-05T01:39:56.912Z,18.19
2022-11-05T01:40:43.671Z,18.61
2022-11-05T01:41:30.052Z,17.81
2022-11-05T01:42:21.563Z,17.82
2022-11-05T01:43:15.568Z,18.65
2022-11-05T01:44:03.177Z,18.11
2022-11-05T01:44:53.915Z,17.60
2022-11-05T01:45:41.401Z,17.64
2022-11-05T01:46:41.521Z,16.83
2022-11-05T01:47:32.730Z,17.38
2022-11-05T01:48:28.161Z,17.40
2022-11-05T01:49:30.629Z,17.56
2022-11-05T01:50:26.963Z,17.53
2022-11-05T01:51:17.989Z,17.67
2022-11-05T01:52:04.915Z,17.48
2022-11-05T01:52:55.197Z,16.72
2022-11-05T01:53:45.241Z,16.92
2022-11-05T01:54:34.012Z,17.00
2022-11-05T01:55:24.516Z,16.90
2022-11-05T01:56:14.666Z,16.72
2022-11-05T01:57:08.395Z,16.54
2022-11-05T01:57:57.482Z,17.31
2022-11-05T01:58:51.467Z,17.29
2022-11-05T01:59:43.007Z,16.68
2022-11-05T02:00:29.568Z,16.78
2022-11-05T02:01:17.056Z,17.33
2022-11-05T02:02:05.288Z,17.07
2022-11-05T02:02:51.881Z,17.35
2022-11-05T02:03:39.851Z,17.39
2022-11-05T02:04:31.198Z,17.55
2022-11-05T02:05:17.695Z,17.34
2022-11-05T02:06:09.167Z,17.40
2022-11-05T02:06:55.839Z,17.07
2022-11-05T02:07:45.383Z,17.49
2022-11-05T02:08:42.632Z,17.48
2022-11-05T02:09:39.099Z,17.02
2022-11-05T02:10:26.109Z,17.06
2022-11-05T02:11:15.940Z,16.66
2022-11-05T02:12:02.703Z,16.14
2022-11-05T02:12:49.042Z,17.87
2022-11-05T02:13:35.697Z,17.46
2022-11-05T02:14:22.043Z,16.03
2022-11-05T02:15:23.135Z,16.42
2022-11-05T02:16:16.504Z,17.04
2022-11-05T02:17:17.506Z,16.87
2022-11-05T02:18:20.918Z,16.22
2022-11-05T02:19:25.747Z,17.04
2022-11-05T02:20:24.361Z,17.20
2022-11-05T02:21:10.849Z,16.24
2022-11-05T02:22:14.409Z,16.24
2022-11-05T02:23:13.905Z,15.92
2022-11-05T02:24:19.129Z,17.09
2022-11-05T02:25:23.918Z,16.03
2022-11-05T02:26:36.190Z,16.72
2022-11-05T02:27:52.334Z,15.21
2022-11-05T02:28:54.742Z,17.19
2022-11-05T02:29:59.793Z,16.82
2022-11-05T02:30:46.194Z,17.79
2022-11-05T02:31:42.948Z,17.94
2022-11-05T02:32:43.427Z,16.67
2022-11-05T02:33:37.100Z,17.12
2022-11-05T02:34:49.476Z,16.96
2022-11-05T02:35:52.272Z,18.76
2022-11-05T02:36:41.679Z,18.15
2022-11-05T02:37:27.971Z,17.58
2022-11-05T02:38:32.839Z,17.30
2022-11-05T02:39:33.893Z,17.37
2022-11-05T02:40:32.849Z,17.79
2022-11-05T02:41:25.603Z,17.43
2022-11-05T02:42:22.788Z,17.05
2022-11-05T02:43:24.946Z,17.31
2022-11-05T02:44:23.729Z,17.61
2022-11-05T02:45:22.318Z,16.57
2022-11-05T02:46:20.033Z,16.61
2022-11-05T02:47:11.863Z,17.41
2022-11-05T02:48:11.232Z,17.59
2022-11-05T02:49:13.358Z,18.13
2022-11-05T02:49:59.696Z,17.16
2022-11-05T02:50:56.200Z,17.83
2022-11-05T02:51:52.374Z,17.24
2022-11-05T02:52:47.617Z,17.02
2022-11-05T02:53:42.297Z,16.85
2022-11-05T02:54:51.852Z,16.15
2022-11-05T02:55:42.906Z,17.14
2022-11-05T02:56:33.663Z,16.81
2022-11-05T02:57:22.400Z,16.77
2022-11-05T02:58:08.769Z,17.11
2022-11-05T02:58:55.131Z,17.48
2022-11-05T02:59:41.620Z,17.28
2022-11-05T03:00:33.874Z,16.72
2022-11-05T03:01:20.599Z,18.18
2022-11-05T03:02:07.387Z,18.63
2022-11-05T03:02:54.410Z,17.58
2022-11-05T03:03:43.504Z,18.02
2022-11-05T03:04:30.960Z,17.98
2022-11-05T03:05:18.658Z,18.30
2022-11-05T03:06:18.924Z,18.94
2022-11-05T03:07:27.262Z,18.05
2022-11-05T03:08:26.954Z,18.33
2022-11-05T03:09:22.376Z,18.19
2022-11-05T03:10:22.341Z,18.04
2022-11-05T03:11:14.683Z,18.05
2022-11-05T03:12:21.811Z,18.10
2022-11-05T03:13:22.410Z,18.70
2022-11-05T03:14:21.576Z,18.70
2022-11-05T03:15:23.251Z,18.67
2022-11-05T03:16:18.525Z,20.48
2022-11-05T03:17:30.269Z,20.06
2022-11-05T03:18:23.046Z,20.43
2022-11-05T03:19:28.306Z,19.58
2022-11-05T03:20:19.843Z,19.73
2022-11-05T03:21:11.664Z,19.22
2022-11-05T03:22:02.934Z,20.35
2022-11-05T03:22:54.120Z,19.04
2022-11-05T03:23:50.075Z,19.38
2022-11-05T03:24:39.607Z,18.43
2022-11-05T03:25:30.191Z,18.45
2022-11-05T03:26:21.693Z,17.86
2022-11-05T03:27:12.457Z,17.27
2022-11-05T03:28:05.455Z,17.89
2022-11-05T03:28:56.297Z,18.18
2022-11-05T03:29:47.216Z,17.34
2022-11-05T03:30:36.437Z,17.32
2022-11-05T03:31:25.000Z,16.97
2022-11-05T03:32:14.646Z,17.20
2022-11-05T03:33:04.734Z,17.99
2022-11-05T03:33:53.480Z,17.62
2022-11-05T03:34:44.464Z,18.38
2022-11-05T03:35:36.130Z,18.91
2022-11-05T03:36:26.984Z,19.04
2022-11-05T03:37:16.255Z,18.21
2022-11-05T03:38:06.918Z,18.20
2022-11-05T03:38:56.733Z,17.68
2022-11-05T03:39:50.458Z,18.34
2022-11-05T03:40:39.490Z,18.10
2022-11-05T03:41:28.178Z,18.79
2022-11-05T03:42:18.426Z,17.94
2022-11-05T03:43:08.107Z,17.99
2022-11-05T03:43:58.300Z,18.06
2022-11-05T03:44:49.818Z,17.85
2022-11-05T03:45:41.390Z,17.77
2022-11-05T03:46:30.446Z,17.19
2022-11-05T03:47:21.400Z,18.70
2022-11-05T03:48:11.052Z,18.14
2022-11-05T03:48:59.313Z,17.73
2022-11-05T03:49:55.453Z,17.69
2022-11-05T03:50:47.407Z,17.30
2022-11-05T03:51:36.702Z,17.19
2022-11-05T03:52:28.067Z,16.93
2022-11-05T03:53:18.071Z,17.13
2022-11-05T03:54:05.097Z,17.10
2022-11-05T03:54:51.821Z,17.36
2022-11-05T03:55:52.556Z,17.50
2022-11-05T03:56:57.138Z,17.20
2022-11-05T03:57:47.741Z,17.90
2022-11-05T03:58:35.879Z,16.73
2022-11-05T03:59:22.709Z,16.97
2022-11-05T04:00:10.532Z,17.26
2022-11-05T04:01:01.271Z,17.24
2022-11-05T04:01:49.664Z,17.41
2022-11-05T04:02:37.486Z,17.50
2022-11-05T04:03:23.934Z,17.40
2022-11-05T04:04:10.913Z,16.89
2022-11-05T04:04:57.454Z,16.40
2022-11-05T04:05:44.480Z,17.14
2022-11-05T04:06:49.476Z,17.35
2022-11-05T04:07:54.303Z,17.48
2022-11-05T04:08:59.055Z,17.16
2022-11-05T04:10:03.985Z,17.15
2022-11-05T04:11:09.049Z,15.93
2022-11-05T04:12:14.290Z,15.58
2022-11-05T04:13:19.290Z,17.92
2022-11-05T04:14:05.663Z,19.00
2022-11-05T04:14:52.013Z,19.66
2022-11-05T04:15:57.093Z,18.97
2022-11-05T04:17:01.924Z,18.81
2022-11-05T04:18:06.476Z,18.37
2022-11-05T04:18:52.810Z,17.34
2022-11-05T04:19:59.121Z,18.00
2022-11-05T04:21:04.324Z,17.36
2022-11-05T04:22:09.400Z,18.05
2022-11-05T04:23:22.568Z,17.92
2022-11-05T04:24:08.953Z,18.68
2022-11-05T04:24:55.296Z,17.92
2022-11-05T04:25:41.644Z,17.21
2022-11-05T04:26:28.034Z,17.31
2022-11-05T04:27:14.533Z,17.88
2022-11-05T04:28:00.907Z,18.48
2022-11-05T04:29:07.991Z,18.28
2022-11-05T04:30:20.861Z,18.55
2022-11-05T04:31:07.206Z,17.88
2022-11-05T04:31:54.044Z,17.70
2022-11-05T04:32:40.351Z,17.65
2022-11-05T04:33:26.631Z,17.71
2022-11-05T04:34:13.047Z,18.78
2022-11-05T04:34:59.369Z,19.22
2022-11-05T04:35:47.256Z,18.73
2022-11-05T04:36:33.835Z,18.79
2022-11-05T04:37:20.414Z,17.30
2022-11-05T04:38:08.296Z,17.61
2022-11-05T04:38:54.658Z,17.31
2022-11-05T04:39:41.018Z,17.70
2022-11-05T04:40:27.840Z,17.66
2022-11-05T04:41:15.461Z,17.77
2022-11-05T04:42:01.924Z,18.06
2022-11-05T04:42:48.248Z,18.60
2022-11-05T04:43:34.517Z,18.52
2022-11-05T04:44:20.982Z,18.25
2022-11-05T04:45:07.427Z,18.58
2022-11-05T04:45:53.737Z,18.72
2022-11-05T04:46:40.159Z,18.57
2022-11-05T04:47:26.454Z,18.36
2022-11-05T04:48:12.889Z,18.47
2022-11-05T04:48:59.279Z,17.80
2022-11-05T04:49:45.635Z,18.58
2022-11-05T04:50:32.680Z,18.00
2022-11-05T04:51:19.272Z,17.94
2022-11-05T04:52:05.622Z,17.63
2022-11-05T04:52:51.982Z,18.75
2022-11-05T04:53:38.333Z,19.04
2022-11-05T04:54:24.658Z,17.51
2022-11-05T04:55:11.271Z,18.31
2022-11-05T04:56:11.750Z,18.15
2022-11-05T04:56:58.247Z,18.64
2022-11-05T04:57:47.436Z,17.64
2022-11-05T04:58:33.717Z,17.90
2022-11-05T04:59:20.122Z,17.90
2022-11-05T05:00:07.656Z,17.78
2022-11-05T05:00:54.040Z,16.88
2022-11-05T05:01:41.021Z,17.29
2022-11-05T05:02:27.700Z,18.30
2022-11-05T05:03:14.219Z,18.69
2022-11-05T05:04:01.270Z,18.55
2022-11-05T05:04:47.650Z,18.18
2022-11-05T05:05:34.026Z,18.54
2022-11-05T05:06:21.335Z,19.06
2022-11-05T05:07:07.685Z,20.28
2022-11-05T05:07:54.015Z,19.12
2022-11-05T05:08:40.597Z,18.74
2022-11-05T05:09:26.953Z,17.32
2022-11-05T05:10:13.384Z,17.96
2022-11-05T05:11:06.911Z,18.48
2022-11-05T05:11:53.235Z,18.61
2022-11-05T05:12:39.780Z,19.54
2022-11-05T05:13:26.132Z,19.00
2022-11-05T05:14:12.514Z,17.79
2022-11-05T05:14:58.853Z,18.39
2022-11-05T05:15:45.172Z,17.59
2022-11-05T05:16:31.703Z,17.24
2022-11-05T05:17:18.105Z,17.37
2022-11-05T05:18:04.531Z,17.88
2022-11-05T05:18:52.099Z,19.60
2022-11-05T05:19:57.254Z,19.78
2022-11-05T05:21:02.167Z,20.85
2022-11-05T05:21:48.504Z,21.03
2022-11-05T05:22:34.895Z,21.49
2022-11-05T05:23:21.507Z,20.17
2022-11-05T05:24:18.844Z,17.77
2022-11-05T05:25:05.248Z,16.93
2022-11-05T05:25:51.580Z,16.82
2022-11-05T05:26:39.641Z,17.86
2022-11-05T05:27:29.920Z,17.04
2022-11-05T05:28:16.239Z,16.98
2022-11-05T05:29:02.915Z,17.35
2022-11-05T05:29:49.341Z,17.06
2022-11-05T05:30:35.694Z,17.04
2022-11-05T05:31:23.462Z,17.48
2022-11-05T05:32:09.752Z,17.93
2022-11-05T05:32:56.059Z,18.16
2022-11-05T05:33:42.440Z,17.79
2022-11-05T05:34:28.742Z,18.56
2022-11-05T05:35:15.363Z,18.23
2022-11-05T05:36:07.002Z,17.09
2022-11-05T05:36:56.412Z,17.70
2022-11-05T05:37:42.854Z,18.16
2022-11-05T05:38:29.790Z,17.41
2022-11-05T05:39:16.240Z,18.10
2022-11-05T05:40:02.618Z,18.22
2022-11-05T05:40:49.726Z,19.03
2022-11-05T05:41:36.212Z,18.96
2022-11-05T05:42:22.860Z,17.65
2022-11-05T05:43:09.427Z,16.41
2022-11-05T05:43:55.948Z,16.60
2022-11-05T05:44:43.593Z,15.89
2022-11-05T05:45:29.870Z,16.84
2022-11-05T05:46:17.349Z,17.04
2022-11-05T05:47:03.763Z,16.11
2022-11-05T05:47:50.815Z,16.55
2022-11-05T05:48:38.418Z,16.55
2022-11-05T05:49:24.771Z,15.94
2022-11-05T05:50:11.353Z,16.43
2022-11-05T05:51:01.818Z,16.98
2022-11-05T05:51:48.728Z,16.79
2022-11-05T05:52:35.067Z,18.06
2022-11-05T05:53:21.394Z,18.15
2022-11-05T05:54:08.012Z,17.49
2022-11-05T05:54:54.359Z,15.62
2022-11-05T05:55:40.682Z,15.91
2022-11-05T05:56:27.101Z,16.76
2022-11-05T05:57:13.464Z,16.30
2022-11-05T05:58:00.169Z,15.22
2022-11-05T05:58:47.123Z,16.23
2022-11-05T05:59:33.590Z,16.79
2022-11-05T06:00:20.047Z,17.37
2022-11-05T06:01:08.440Z,17.35
2022-11-05T06:01:55.264Z,16.95
2022-11-05T06:02:41.985Z,16.47
2022-11-05T06:03:28.671Z,16.01
2022-11-05T06:04:15.113Z,15.84
2022-11-05T06:05:01.702Z,16.12
2022-11-05T06:05:48.662Z,15.99
2022-11-05T06:06:35.153Z,16.25
2022-11-05T06:07:21.465Z,16.39
2022-11-05T06:08:07.824Z,16.24
2022-11-05T06:08:55.278Z,17.02
2022-11-05T06:09:41.634Z,16.38
2022-11-05T06:10:28.201Z,16.62
2022-11-05T06:11:15.191Z,17.31
2022-11-05T06:12:01.519Z,16.98
2022-11-05T06:12:47.935Z,16.31
2022-11-05T06:13:35.725Z,16.39
2022-11-05T06:14:22.134Z,16.08
2022-11-05T06:15:08.975Z,15.66
2022-11-05T06:16:02.808Z,15.32
2022-11-05T06:16:49.807Z,16.19
2022-11-05T06:17:36.341Z,15.60
2022-11-05T06:18:22.679Z,16.25
2022-11-05T06:19:09.308Z,17.02
2022-11-05T06:19:55.681Z,15.89
2022-11-05T06:20:42.182Z,15.78
2022-11-05T06:21:28.529Z,16.40
2022-11-05T06:22:14.969Z,17.90
2022-11-05T06:23:02.200Z,19.07
2022-11-05T06:23:49.718Z,18.61
2022-11-05T06:24:36.111Z,18.58
2022-11-05T06:25:23.961Z,19.31
2022-11-05T06:26:13.357Z,18.55
2022-11-05T06:26:59.715Z,18.05
2022-11-05T06:27:46.033Z,18.34
2022-11-05T06:28:33.439Z,18.19
2022-11-05T06:29:19.853Z,18.55
2022-11-05T06:30:06.560Z,18.09
2022-11-05T06:30:52.867Z,16.98
2022-11-05T06:31:39.292Z,18.30
2022-11-05T06:32:25.662Z,18.45
2022-11-05T06:33:12.411Z,17.86
2022-11-05T06:33:59.000Z,17.59
2022-11-05T06:34:45.332Z,17.97
2022-11-05T06:35:32.322Z,19.05
2022-11-05T06:36:19.827Z,18.64
2022-11-05T06:37:06.687Z,18.65
2022-11-05T06:37:53.114Z,19.09
2022-11-05T06:38:39.615Z,17.75
2022-11-05T06:39:26.040Z,17.39
2022-11-05T06:40:12.591Z,16.84
2022-11-05T06:40:59.485Z,17.55
2022-11-05T06:42:11.948Z,18.31
2022-11-05T06:42:52.652Z,17.11
2022-11-05T06:43:39.498Z,17.42
2022-11-05T06:44:25.838Z,17.55
2022-11-05T06:45:12.166Z,18.03
2022-11-05T06:46:00.996Z,17.02
2022-11-05T06:46:48.736Z,16.58
2022-11-05T06:47:35.862Z,16.33
2022-11-05T06:48:22.369Z,17.41
2022-11-05T06:49:08.729Z,16.60
2022-11-05T06:49:56.724Z,17.00
2022-11-05T06:50:44.684Z,16.44
2022-11-05T06:51:31.149Z,16.24
2022-11-05T06:52:18.028Z,16.69
2022-11-05T06:53:05.322Z,16.62
2022-11-05T06:53:51.800Z,17.04
2022-11-05T06:54:38.443Z,17.08
2022-11-05T06:55:26.222Z,17.53
2022-11-05T06:56:12.805Z,17.96
2022-11-05T06:56:59.306Z,17.88
2022-11-05T06:57:45.665Z,17.62
2022-11-05T06:58:32.571Z,17.08
2022-11-05T06:59:19.023Z,16.48
2022-11-05T07:00:08.013Z,16.47
2022-11-05T07:00:55.266Z,17.36
2022-11-05T07:01:48.268Z,17.30
2022-11-05T07:02:34.707Z,16.30
2022-11-05T07:03:21.193Z,16.06
2022-11-05T07:04:07.558Z,16.91
2022-11-05T07:04:53.909Z,17.15
2022-11-05T07:05:43.549Z,17.09
2022-11-05T07:06:33.093Z,17.41
2022-11-05T07:07:23.210Z,17.23
2022-11-05T07:08:09.562Z,18.24
2022-11-05T07:08:55.895Z,17.40
2022-11-05T07:09:43.137Z,17.69
2022-11-05T07:10:29.915Z,17.87
2022-11-05T07:11:16.285Z,18.25
2022-11-05T07:12:02.654Z,18.19
2022-11-05T07:12:49.500Z,16.81
2022-11-05T07:13:36.038Z,16.25
2022-11-05T07:14:23.162Z,17.42
2022-11-05T07:15:11.350Z,17.95
2022-11-05T07:15:58.309Z,17.05
2022-11-05T07:16:45.057Z,16.26
2022-11-05T07:17:31.502Z,16.23
2022-11-05T07:18:17.857Z,16.78
2022-11-05T07:19:04.364Z,18.19
2022-11-05T07:19:50.736Z,17.70
2022-11-05T07:20:37.201Z,17.25
2022-11-05T07:21:23.985Z,18.58
2022-11-05T07:22:10.419Z,17.96
2022-11-05T07:23:01.785Z,18.08
2022-11-05T07:23:48.365Z,19.13
2022-11-05T07:24:34.769Z,18.10
2022-11-05T07:25:21.157Z,18.75
2022-11-05T07:26:07.573Z,18.08
2022-11-05T07:26:54.098Z,18.14
2022-11-05T07:27:40.552Z,18.21
2022-11-05T07:28:26.904Z,17.75
2022-11-05T07:29:13.259Z,17.86
2022-11-05T07:29:59.673Z,18.58
2022-11-05T07:30:46.052Z,18.66
2022-11-05T07:31:32.532Z,18.96
2022-11-05T07:32:18.873Z,19.15
2022-11-05T07:33:05.294Z,18.69
2022-11-05T07:33:51.696Z,18.99
2022-11-05T07:34:38.189Z,18.38
2022-11-05T07:35:25.161Z,19.59
2022-11-05T07:36:11.575Z,20.04
2022-11-05T07:36:57.991Z,18.89
2022-11-05T07:37:51.270Z,19.03
2022-11-05T07:38:37.580Z,20.58
2022-11-05T07:39:24.019Z,20.13
2022-11-05T07:40:11.461Z,19.59
2022-11-05T07:40:59.537Z,19.17
2022-11-05T07:41:45.896Z,19.10
2022-11-05T07:42:34.372Z,19.09
2022-11-05T07:43:20.688Z,19.28
2022-11-05T07:44:07.258Z,19.80
2022-11-05T07:44:53.617Z,19.83
2022-11-05T07:45:39.961Z,20.30
2022-11-05T07:46:26.326Z,19.82
2022-11-05T07:47:12.702Z,19.35
2022-11-05T07:48:00.461Z,18.73
2022-11-05T07:48:46.874Z,18.48
2022-11-05T07:49:33.198Z,19.10
2022-11-05T07:50:21.101Z,20.28
2022-11-05T07:51:07.570Z,20.56
2022-11-05T07:51:53.959Z,18.96
2022-11-05T07:52:40.548Z,19.84
2022-11-05T07:53:26.941Z,19.82
2022-11-05T07:54:13.269Z,20.20
2022-11-05T07:54:59.634Z,19.71
2022-11-05T07:55:46.224Z,21.10
2022-11-05T07:56:32.597Z,21.41
2022-11-05T07:57:18.952Z,21.53
2022-11-05T07:58:05.329Z,21.16
2022-11-05T07:58:51.764Z,21.90
2022-11-05T07:59:38.366Z,20.06
2022-11-05T08:00:26.213Z,20.74
2022-11-05T08:01:25.629Z,20.03
2022-11-05T08:02:12.781Z,19.40
2022-11-05T08:03:09.792Z,19.39
2022-11-05T08:03:56.481Z,19.99
2022-11-05T08:04:42.858Z,19.92
2022-11-05T08:05:30.301Z,19.12
2022-11-05T08:06:16.786Z,20.07
2022-11-05T08:07:03.256Z,21.03
2022-11-05T08:07:49.761Z,20.22
2022-11-05T08:08:36.187Z,20.67
2022-11-05T08:09:22.515Z,18.88
2022-11-05T08:10:08.905Z,19.41
2022-11-05T08:11:01.845Z,19.11
2022-11-05T08:11:50.340Z,20.05
2022-11-05T08:12:39.234Z,19.64
2022-11-05T08:13:25.640Z,19.46
2022-11-05T08:14:13.252Z,20.79
2022-11-05T08:14:59.708Z,19.67
2022-11-05T08:15:46.293Z,19.62
2022-11-05T08:16:33.175Z,20.28
2022-11-05T08:17:19.584Z,19.68
2022-11-05T08:18:11.717Z,18.81
2022-11-05T08:18:58.148Z,19.25
2022-11-05T08:19:44.512Z,19.56
2022-11-05T08:20:31.298Z,19.64
2022-11-05T08:21:17.681Z,19.62
2022-11-05T08:22:04.089Z,18.87
2022-11-05T08:22:50.409Z,19.30
2022-11-05T08:23:38.570Z,19.55
2022-11-05T08:24:25.162Z,19.15
2022-11-05T08:25:12.763Z,19.21
2022-11-05T08:26:02.034Z,18.05
2022-11-05T08:26:49.483Z,19.02
2022-11-05T08:27:35.885Z,18.83
2022-11-05T08:28:22.809Z,18.52
2022-11-05T08:29:09.113Z,18.62
2022-11-05T08:29:55.439Z,18.86
2022-11-05T08:30:42.384Z,19.84
2022-11-05T08:31:29.444Z,20.48
2022-11-05T08:32:16.643Z,20.93
2022-11-05T08:33:05.046Z,21.00
2022-11-05T08:33:51.541Z,20.22
2022-11-05T08:34:38.178Z,18.82
2022-11-05T08:35:24.687Z,18.81
2022-11-05T08:36:11.369Z,18.91
2022-11-05T08:37:00.166Z,18.44
2022-11-05T08:37:46.506Z,18.76
2022-11-05T08:38:33.141Z,17.96
2022-11-05T08:39:19.832Z,17.26
2022-11-05T08:40:06.559Z,17.41
2022-11-05T08:40:55.308Z,17.53
2022-11-05T08:41:41.710Z,18.34
2022-11-05T08:42:28.205Z,17.97
2022-11-05T08:43:14.958Z,17.81
2022-11-05T08:44:01.447Z,17.34
2022-11-05T08:44:47.866Z,18.35
2022-11-05T08:45:35.389Z,18.79
2022-11-05T08:46:22.444Z,18.01
2022-11-05T08:47:08.963Z,17.20
2022-11-05T08:48:03.039Z,16.81
2022-11-05T08:48:49.973Z,16.59
2022-11-05T08:49:36.335Z,16.63
2022-11-05T08:50:22.646Z,17.37
2022-11-05T08:51:09.071Z,17.26
2022-11-05T08:51:55.411Z,16.24
2022-11-05T08:52:41.864Z,16.36
2022-11-05T08:53:28.262Z,16.61
2022-11-05T08:54:14.684Z,16.92
2022-11-05T08:55:01.163Z,17.08
2022-11-05T08:55:49.922Z,16.94
2022-11-05T08:56:36.488Z,16.16
2022-11-05T08:57:22.824Z,17.03
2022-11-05T08:58:15.017Z,17.78
2022-11-05T08:59:01.468Z,17.74
2022-11-05T08:59:47.858Z,18.03
2022-11-05T09:00:36.218Z,17.63
2022-11-05T09:01:22.735Z,16.86
2022-11-05T09:02:09.906Z,16.78
2022-11-05T09:02:58.938Z,17.05
2022-11-05T09:03:45.453Z,17.14
2022-11-05T09:04:31.894Z,17.53
2022-11-05T09:05:18.282Z,17.22
2022-11-05T09:06:04.716Z,17.08
2022-11-05T09:06:51.282Z,17.48
2022-11-05T09:07:37.938Z,16.93
2022-11-05T09:08:24.273Z,16.76
2022-11-05T09:09:10.789Z,17.51
2022-11-05T09:09:57.215Z,17.67
2022-11-05T09:10:44.757Z,17.45
2022-11-05T09:11:49.928Z,17.59
2022-11-05T09:12:37.535Z,18.56
2022-11-05T09:13:25.017Z,17.53
2022-11-05T09:14:11.520Z,17.32
2022-11-05T09:14:57.892Z,17.26
2022-11-05T09:15:44.687Z,17.60
2022-11-05T09:16:34.200Z,18.46
2022-11-05T09:17:21.820Z,18.08
2022-11-05T09:18:12.146Z,17.58
2022-11-05T09:18:58.529Z,16.49
2022-11-05T09:19:45.097Z,16.50
2022-11-05T09:20:32.599Z,16.49
2022-11-05T09:21:19.455Z,17.16
2022-11-05T09:22:05.922Z,17.52
2022-11-05T09:22:52.360Z,16.55
2022-11-05T09:23:39.176Z,16.60
2022-11-05T09:24:25.871Z,16.45
2022-11-05T09:25:12.768Z,16.92
2022-11-05T09:25:59.191Z,17.44
2022-11-05T09:26:45.541Z,17.89
2022-11-05T09:27:31.959Z,17.71
2022-11-05T09:28:21.186Z,16.67
2022-11-05T09:29:13.154Z,16.10
2022-11-05T09:30:01.114Z,16.79
2022-11-05T09:30:49.639Z,16.66
2022-11-05T09:31:36.266Z,15.43
2022-11-05T09:32:24.086Z,15.06
2022-11-05T09:33:11.330Z,15.42
2022-11-05T09:33:57.855Z,16.92
2022-11-05T09:34:44.856Z,16.54
2022-11-05T09:35:31.201Z,16.37
2022-11-05T09:36:18.479Z,16.84
2022-11-05T09:37:04.816Z,16.32
2022-11-05T09:37:51.183Z,17.32
2022-11-05T09:38:37.669Z,16.90
2022-11-05T09:39:24.110Z,16.51
2022-11-05T09:40:16.803Z,17.21
2022-11-05T09:41:03.286Z,15.97
2022-11-05T09:41:52.346Z,15.68
2022-11-05T09:42:43.016Z,16.35
2022-11-05T09:43:43.136Z,16.97
2022-11-05T09:44:38.048Z,16.60
2022-11-05T09:45:27.829Z,16.28
2022-11-05T09:46:19.823Z,15.11
2022-11-05T09:47:12.693Z,15.62
2022-11-05T09:48:08.804Z,15.83
2022-11-05T09:49:54.583Z,15.83
2022-11-05T09:50:47.630Z,15.78
2022-11-05T09:51:37.089Z,15.34
2022-11-05T09:52:40.506Z,14.97
2022-11-05T09:53:27.063Z,14.63
2022-11-05T09:58:28.844Z,12.68
2022-11-05T09:59:22.348Z,13.31
2022-11-05T10:00:16.700Z,13.64
2022-11-05T10:01:07.117Z,13.89
2022-11-05T10:02:03.288Z,12.95
2022-11-05T10:03:15.292Z,13.00
2022-11-05T10:04:06.752Z,14.16
2022-11-05T10:05:02.425Z,13.71
2022-11-05T10:05:58.039Z,13.53
2022-11-05T10:06:55.187Z,13.30
2022-11-05T10:07:50.049Z,12.54
2022-11-05T10:08:43.238Z,12.83
2022-11-05T10:09:35.834Z,13.15
2022-11-05T10:10:44.512Z,13.69
2022-11-05T10:11:53.424Z,12.61
2022-11-05T10:13:00.148Z,12.81
2022-11-05T10:13:56.608Z,13.28
2022-11-05T10:14:47.745Z,13.39
2022-11-05T10:15:41.853Z,13.07
2022-11-05T10:16:28.297Z,12.47
2022-11-05T10:17:28.467Z,12.69
2022-11-05T10:18:19.972Z,12.75
2022-11-05T10:19:24.904Z,13.00
2022-11-05T10:20:17.239Z,13.42
2022-11-05T10:21:07.241Z,13.49
2022-11-05T10:22:10.214Z,13.63
2022-11-05T10:23:00.290Z,13.80
2022-11-05T10:23:47.182Z,13.81
2022-11-05T10:24:33.583Z,13.74
2022-11-05T10:25:21.851Z,14.61
2022-11-05T10:26:14.352Z,13.50
2022-11-05T10:27:01.456Z,13.09
2022-11-05T10:27:54.092Z,14.15
2022-11-05T10:28:40.771Z,13.39
2022-11-05T10:30:58.571Z,12.98
2022-11-05T10:31:45.098Z,12.73
2022-11-05T10:32:36.005Z,12.43
2022-11-05T10:33:31.571Z,13.19
2022-11-05T10:34:39.575Z,13.40
2022-11-05T10:35:33.164Z,13.50
2022-11-05T10:36:29.968Z,13.63
2022-11-05T10:37:21.693Z,12.99
2022-11-05T10:39:04.052Z,12.49
2022-11-05T10:39:51.997Z,12.03
2022-11-05T10:40:40.754Z,11.34
2022-11-05T10:41:32.755Z,12.30
2022-11-05T10:42:37.906Z,12.05
2022-11-05T10:43:24.260Z,12.35
2022-11-05T10:44:26.104Z,11.65
2022-11-05T10:45:20.541Z,12.26
2022-11-05T10:46:24.151Z,11.83
2022-11-05T10:47:16.333Z,10.99
2022-11-05T10:48:18.297Z,10.99
2022-11-05T10:49:23.207Z,11.44
2022-11-05T10:50:12.013Z,11.57
2022-11-05T10:50:58.909Z,11.42
2022-11-05T10:51:46.871Z,10.97
2022-11-05T10:52:35.802Z,10.76