createdAt,value
2018-01-22T00:00:06.573Z,95.83
2018-01-22T00:01:06.517Z,96.59
2018-01-22T00:02:06.578Z,96.40
2018-01-22T00:03:06.508Z,97.44
2018-01-22T00:04:06.541Z,97.25
2018-01-22T00:05:06.491Z,97.15
2018-01-22T00:06:06.527Z,97.91
2018-01-22T00:07:06.481Z,97.91
2018-01-22T00:08:06.476Z,97.53
2018-01-22T00:09:06.470Z,97.81
2018-01-22T00:10:06.460Z,98.19
2018-01-22T00:11:06.507Z,97.15
2018-01-22T00:12:06.449Z,96.87
2018-01-22T00:13:06.445Z,97.44
2018-01-22T00:14:06.473Z,97.15
2018-01-22T00:15:06.429Z,97.06
2018-01-22T00:16:06.424Z,97.15
2018-01-22T00:17:06.470Z,97.06
2018-01-22T00:18:06.415Z,97.44
2018-01-22T00:19:06.445Z,98.19
2018-01-22T00:20:06.401Z,98.10
2018-01-22T00:21:06.443Z,97.15
2018-01-22T00:22:06.384Z,97.34
2018-01-22T00:23:06.386Z,97.06
2018-01-22T00:24:06.421Z,96.59
2018-01-22T00:25:06.369Z,95.92
2018-01-22T00:26:06.367Z,95.83
2018-01-22T00:27:06.406Z,96.02
2018-01-22T00:28:06.353Z,95.26
2018-01-22T00:29:06.387Z,96.02
2018-01-22T00:30:06.340Z,96.59
2018-01-22T00:31:06.334Z,96.40
2018-01-22T00:32:06.375Z,96.30
2018-01-22T00:33:06.321Z,95.54
2018-01-22T00:34:07.519Z,95.64
2018-01-22T00:35:07.001Z,95.26
2018-01-22T00:36:06.861Z,95.07
2018-01-22T00:37:06.296Z,95.36
2018-01-22T00:38:06.340Z,96.30
2018-01-22T00:39:06.320Z,95.83
2018-01-22T00:40:06.279Z,95.26
2018-01-22T00:41:07.366Z,95.17
2018-01-22T00:42:10.804Z,94.60
2018-01-22T00:43:13.088Z,94.98
2018-01-22T00:44:06.293Z,94.79
2018-01-22T00:45:09.797Z,94.22
2018-01-22T00:46:06.721Z,94.08
2018-01-22T00:47:06.405Z,93.70
2018-01-22T00:48:09.728Z,93.61
2018-01-22T00:49:08.306Z,93.61
2018-01-22T00:50:06.959Z,93.99
2018-01-22T00:51:07.367Z,94.37
2018-01-22T00:52:07.356Z,94.41
2018-01-22T00:53:06.303Z,93.32
2018-01-22T00:54:06.297Z,93.42
2018-01-22T00:55:09.067Z,93.66
2018-01-22T00:56:06.265Z,93.13
2018-01-22T00:57:06.514Z,93.42
2018-01-22T00:58:06.769Z,93.99
2018-01-22T00:59:06.705Z,94.13
2018-01-22T01:00:06.173Z,93.94
2018-01-22T01:01:06.926Z,94.41
2018-01-22T01:02:06.160Z,95.45
2018-01-22T01:03:06.147Z,94.70
2018-01-22T01:04:07.995Z,94.89
2018-01-22T01:05:07.792Z,94.60
2018-01-22T01:06:06.800Z,94.03
2018-01-22T01:07:06.943Z,94.60
2018-01-22T01:08:07.025Z,94.60
2018-01-22T01:09:06.170Z,95.36
2018-01-22T01:10:06.436Z,94.70
2018-01-22T01:11:07.046Z,94.79
2018-01-22T01:12:06.095Z,94.41
2018-01-22T01:13:06.090Z,93.75
2018-01-22T01:14:06.669Z,93.61
2018-01-22T01:15:06.125Z,93.75
2018-01-22T01:16:11.288Z,93.70
2018-01-22T01:17:07.791Z,93.70
2018-01-22T01:18:07.924Z,93.94
2018-01-22T01:19:06.061Z,94.03
2018-01-22T01:20:07.011Z,94.03
2018-01-22T01:21:06.042Z,93.51
2018-01-22T01:22:06.347Z,92.90
2018-01-22T01:23:06.040Z,93.42
2018-01-22T01:24:06.324Z,93.18
2018-01-22T01:25:06.330Z,93.84
2018-01-22T01:26:06.670Z,93.66
2018-01-22T01:27:06.051Z,93.56
2018-01-22T01:28:06.005Z,94.03
2018-01-22T01:29:06.005Z,94.13
2018-01-22T01:30:06.027Z,94.32
2018-01-22T01:31:05.981Z,94.03
2018-01-22T01:32:05.980Z,94.03
2018-01-22T01:33:05.972Z,93.56
2018-01-22T01:34:05.966Z,93.32
2018-01-22T01:35:05.997Z,93.13
2018-01-22T01:36:05.954Z,93.23
2018-01-22T01:37:05.945Z,93.32
2018-01-22T01:38:05.936Z,92.94
2018-01-22T01:39:05.936Z,93.37
2018-01-22T01:40:05.974Z,93.47
2018-01-22T01:41:05.922Z,93.70
2018-01-22T01:42:05.916Z,93.99
2018-01-22T01:43:05.910Z,93.32
2018-01-22T01:44:05.905Z,93.13
2018-01-22T01:45:05.941Z,92.94
2018-01-22T01:46:05.895Z,92.94
2018-01-22T01:47:05.887Z,92.57
2018-01-22T01:48:05.879Z,92.57
2018-01-22T01:49:05.879Z,92.85
2018-01-22T01:50:05.871Z,92.76
2018-01-22T01:51:05.912Z,92.57
2018-01-22T01:52:05.863Z,93.32
2018-01-22T01:53:05.889Z,93.13
2018-01-22T01:54:05.846Z,93.32
2018-01-22T01:55:05.845Z,93.23
2018-01-22T01:56:05.834Z,93.23
2018-01-22T01:57:05.875Z,92.94
2018-01-22T01:58:05.822Z,93.32
2018-01-22T01:59:05.817Z,92.94
2018-01-22T02:00:05.814Z,92.76
2018-01-22T02:01:05.808Z,92.85
2018-01-22T02:02:05.852Z,93.13
2018-01-22T02:03:05.795Z,93.13
2018-01-22T02:04:05.788Z,93.32
2018-01-22T02:05:05.790Z,93.23
2018-01-22T02:06:05.776Z,93.32
2018-01-22T02:07:05.808Z,92.85
2018-01-22T02:08:05.767Z,92.94
2018-01-22T02:09:05.759Z,92.85
2018-01-22T02:10:05.757Z,93.04
2018-01-22T02:11:05.748Z,92.76
2018-01-22T02:12:05.792Z,92.47
2018-01-22T02:13:05.737Z,92.94
2018-01-22T02:14:05.733Z,93.04
2018-01-22T02:15:05.726Z,93.13
2018-01-22T02:16:05.722Z,93.04
2018-01-22T02:17:05.764Z,93.32
2018-01-22T02:18:06.446Z,93.32
2018-01-22T02:19:05.703Z,93.04
2018-01-22T02:20:05.699Z,93.23
2018-01-22T02:21:05.693Z,93.42
2018-01-22T02:22:05.735Z,93.51
2018-01-22T02:23:05.708Z,93.51
2018-01-22T02:24:05.678Z,93.32
2018-01-22T02:25:05.670Z,93.23
2018-01-22T02:26:05.714Z,93.13
2018-01-22T02:27:05.666Z,93.32
2018-01-22T02:28:05.652Z,93.61
2018-01-22T02:29:05.648Z,93.42
2018-01-22T02:30:05.643Z,93.42
2018-01-22T02:31:05.684Z,92.94
2018-01-22T02:32:05.633Z,93.04
2018-01-22T02:33:05.625Z,92.57
2018-01-22T02:34:05.616Z,92.57
2018-01-22T02:35:05.612Z,92.66
2018-01-22T02:36:05.653Z,92.57
2018-01-22T02:37:05.607Z,92.76
2018-01-22T02:38:05.604Z,92.19
2018-01-22T02:39:05.638Z,92.66
2018-01-22T02:40:05.584Z,92.94
2018-01-22T02:41:05.620Z,92.76
2018-01-22T02:42:05.575Z,93.13
2018-01-22T02:43:05.570Z,92.99
2018-01-22T02:44:05.561Z,92.52
2018-01-22T02:45:05.921Z,93.09
2018-01-22T02:46:05.587Z,92.71
2018-01-22T02:47:05.759Z,93.47
2018-01-22T02:48:05.539Z,93.28
2018-01-22T02:49:05.533Z,92.99
2018-01-22T02:50:05.525Z,92.71
2018-01-22T02:51:05.567Z,92.52
2018-01-22T02:52:05.516Z,92.90
2018-01-22T02:53:05.513Z,93.28
2018-01-22T02:54:05.502Z,93.28
2018-01-22T02:55:05.547Z,92.99
2018-01-22T02:56:05.494Z,92.33
2018-01-22T02:57:05.487Z,92.52
2018-01-22T02:58:05.482Z,92.14
2018-01-22T02:59:05.474Z,91.81
2018-01-22T03:00:05.515Z,91.96
2018-01-22T03:01:05.506Z,91.77
2018-01-22T03:02:07.534Z,92.33
2018-01-22T03:03:05.451Z,92.43
2018-01-22T03:04:05.445Z,92.14
2018-01-22T03:05:05.440Z,91.96
2018-01-22T03:06:05.481Z,91.96
2018-01-22T03:07:05.427Z,92.80
2018-01-22T03:08:05.422Z,92.43
2018-01-22T03:09:05.416Z,92.43
2018-01-22T03:10:05.460Z,93.28
2018-01-22T03:11:05.403Z,92.90
2018-01-22T03:12:05.403Z,92.14
2018-01-22T03:13:05.395Z,92.61
2018-01-22T03:14:05.388Z,92.90
2018-01-22T03:15:05.427Z,93.09
2018-01-22T03:16:05.376Z,93.47
2018-01-22T03:17:05.426Z,92.43
2018-01-22T03:18:05.361Z,92.99
2018-01-22T03:19:05.358Z,92.33
2018-01-22T03:20:05.400Z,93.09
2018-01-22T03:21:05.347Z,92.99
2018-01-22T03:22:05.340Z,92.52
2018-01-22T03:23:05.335Z,92.90
2018-01-22T03:24:05.332Z,92.90
2018-01-22T03:25:05.362Z,93.28
2018-01-22T03:26:05.317Z,92.90
2018-01-22T03:27:05.314Z,92.90
2018-01-22T03:28:05.355Z,93.09
2018-01-22T03:29:05.298Z,92.43
2018-01-22T03:30:05.335Z,92.99
2018-01-22T03:31:05.289Z,92.99
2018-01-22T03:32:05.285Z,92.90
2018-01-22T03:33:05.305Z,92.71
2018-01-22T03:34:05.310Z,92.52
2018-01-22T03:35:05.264Z,92.90
2018-01-22T03:36:05.257Z,92.61
2018-01-22T03:37:05.257Z,92.99
2018-01-22T03:38:05.249Z,92.99
2018-01-22T03:39:05.281Z,92.90
2018-01-22T03:40:05.236Z,92.14
2018-01-22T03:41:05.230Z,92.47
2018-01-22T03:42:05.228Z,92.33
2018-01-22T03:43:05.216Z,93.28
2018-01-22T03:44:05.263Z,92.80
2018-01-22T03:45:05.205Z,92.90
2018-01-22T03:46:05.199Z,92.52
2018-01-22T03:47:05.195Z,92.43
2018-01-22T03:48:05.188Z,92.61
2018-01-22T03:49:05.235Z,93.09
2018-01-22T03:50:05.223Z,92.90
2018-01-22T03:51:05.171Z,93.28
2018-01-22T03:52:05.224Z,92.80
2018-01-22T03:53:05.157Z,92.61
2018-01-22T03:54:05.152Z,92.99
2018-01-22T03:55:05.203Z,93.28
2018-01-22T03:56:05.142Z,92.80
2018-01-22T03:57:05.142Z,92.71
2018-01-22T03:58:05.129Z,93.28
2018-01-22T03:59:05.174Z,92.61
2018-01-22T04:00:05.119Z,92.85
2018-01-22T04:01:05.113Z,93.56
2018-01-22T04:02:05.109Z,92.71
2018-01-22T04:03:05.101Z,92.99
2018-01-22T04:04:05.135Z,92.57
2018-01-22T04:05:05.137Z,93.04
2018-01-22T04:06:05.083Z,92.99
2018-01-22T04:07:05.077Z,93.13
2018-01-22T04:08:05.073Z,92.99
2018-01-22T04:09:05.106Z,92.90
2018-01-22T04:10:05.062Z,93.09
2018-01-22T04:11:05.101Z,93.04
2018-01-22T04:12:05.051Z,92.71
2018-01-22T04:13:05.044Z,92.52
2018-01-22T04:14:05.073Z,93.66
2018-01-22T04:15:05.032Z,93.28
2018-01-22T04:16:05.077Z,93.09
2018-01-22T04:17:05.021Z,93.56
2018-01-22T04:18:05.015Z,93.56
2018-01-22T04:19:05.006Z,93.70
2018-01-22T04:20:05.494Z,92.90
2018-01-22T04:21:05.038Z,93.42
2018-01-22T04:22:04.994Z,92.85
2018-01-22T04:23:04.988Z,92.61
2018-01-22T04:24:04.979Z,93.13
2018-01-22T04:25:04.974Z,93.23
2018-01-22T04:26:05.015Z,93.04
2018-01-22T04:27:04.964Z,92.76
2018-01-22T04:28:04.956Z,92.80
2018-01-22T04:29:04.952Z,92.85
2018-01-22T04:30:04.945Z,92.94
2018-01-22T04:31:04.980Z,93.23
2018-01-22T04:32:04.937Z,92.94
2018-01-22T04:33:04.929Z,93.61
2018-01-22T04:34:04.921Z,93.70
2018-01-22T04:35:04.918Z,93.42
2018-01-22T04:36:05.028Z,93.32
2018-01-22T04:37:04.904Z,93.04
2018-01-22T04:38:04.942Z,93.32
2018-01-22T04:39:04.896Z,93.70
2018-01-22T04:40:04.885Z,93.42
2018-01-22T04:41:04.881Z,93.23
2018-01-22T04:42:04.922Z,93.04
2018-01-22T04:43:04.906Z,93.04
2018-01-22T04:44:09.777Z,93.42
2018-01-22T04:45:09.197Z,93.23
2018-01-22T04:46:04.865Z,92.66
2018-01-22T04:47:04.850Z,92.85
2018-01-22T04:48:04.887Z,93.42
2018-01-22T04:49:04.834Z,92.94
2018-01-22T04:50:04.830Z,93.13
2018-01-22T04:51:04.823Z,92.85
2018-01-22T04:52:04.821Z,93.51
2018-01-22T04:53:04.860Z,92.76
2018-01-22T04:54:05.667Z,92.19
2018-01-22T04:55:04.807Z,92.47
2018-01-22T04:56:04.795Z,92.38
2018-01-22T04:57:04.789Z,92.94
2018-01-22T04:58:04.839Z,92.57
2018-01-22T04:59:04.777Z,92.47
2018-01-22T05:00:04.773Z,92.85
2018-01-22T05:01:04.769Z,93.32
2018-01-22T05:02:04.762Z,92.57
2018-01-22T05:03:04.799Z,93.32
2018-01-22T05:04:04.748Z,92.57
2018-01-22T05:05:04.794Z,92.57
2018-01-22T05:06:04.741Z,92.38
2018-01-22T05:07:04.734Z,93.04
2018-01-22T05:08:04.764Z,92.19
2018-01-22T05:09:04.720Z,92.57
2018-01-22T05:10:04.714Z,92.76
2018-01-22T05:11:04.746Z,92.57
2018-01-22T05:12:04.709Z,92.00
2018-01-22T05:13:04.698Z,92.76
2018-01-22T05:14:04.695Z,92.57
2018-01-22T05:15:04.736Z,92.57
2018-01-22T05:16:04.679Z,92.47
2018-01-22T05:17:04.678Z,92.47
2018-01-22T05:18:04.670Z,92.57
2018-01-22T05:19:04.666Z,92.94
2018-01-22T05:20:04.705Z,92.38
2018-01-22T05:21:04.652Z,92.38
2018-01-22T05:22:04.889Z,92.47
2018-01-22T05:23:04.644Z,92.00
2018-01-22T05:24:04.635Z,92.00
2018-01-22T05:25:04.629Z,91.81
2018-01-22T05:26:04.625Z,92.00
2018-01-22T05:27:04.653Z,91.91
2018-01-22T05:28:04.613Z,92.00
2018-01-22T05:29:04.605Z,91.91
2018-01-22T05:30:04.599Z,91.72
2018-01-22T05:31:04.594Z,91.53
2018-01-22T05:32:04.637Z,91.43
2018-01-22T05:33:04.584Z,92.19
2018-01-22T05:34:04.579Z,92.19
2018-01-22T05:35:04.575Z,92.00
2018-01-22T05:36:04.608Z,91.34
2018-01-22T05:37:04.561Z,91.53
2018-01-22T05:38:04.596Z,91.72
2018-01-22T05:39:04.547Z,91.62
2018-01-22T05:40:04.542Z,91.34
2018-01-22T05:41:04.540Z,91.34
2018-01-22T05:42:04.536Z,90.49
2018-01-22T05:43:04.565Z,91.34
2018-01-22T05:44:04.521Z,90.96
2018-01-22T05:45:04.523Z,91.15
2018-01-22T05:46:04.506Z,91.15
2018-01-22T05:47:04.508Z,90.86
2018-01-22T05:48:04.544Z,91.05
2018-01-22T05:49:04.518Z,90.77
2018-01-22T05:50:04.487Z,91.43
2018-01-22T05:51:04.479Z,91.91
2018-01-22T05:52:04.477Z,91.53
2018-01-22T05:53:04.508Z,91.34
2018-01-22T05:54:04.462Z,92.57
2018-01-22T05:55:04.457Z,92.57
2018-01-22T05:56:04.454Z,92.94
2018-01-22T05:57:04.445Z,93.32
2018-01-22T05:58:04.494Z,93.13
2018-01-22T05:59:04.435Z,93.80
2018-01-22T06:00:04.429Z,93.13
2018-01-22T06:01:04.424Z,94.46
2018-01-22T06:02:04.418Z,94.27
2018-01-22T06:03:04.464Z,93.23
2018-01-22T06:04:04.409Z,92.57
2018-01-22T06:05:04.442Z,93.13
2018-01-22T06:06:04.402Z,93.42
2018-01-22T06:07:04.390Z,91.34
2018-01-22T06:08:04.385Z,92.57
2018-01-22T06:09:04.418Z,93.89
2018-01-22T06:10:04.375Z,93.42
2018-01-22T06:11:04.369Z,94.18
2018-01-22T06:12:04.365Z,93.42
2018-01-22T06:13:04.407Z,92.85
2018-01-22T06:14:04.355Z,93.32
2018-01-22T06:15:04.393Z,94.08
2018-01-22T06:16:04.339Z,93.99
2018-01-22T06:17:04.336Z,93.70
2018-01-22T06:18:04.331Z,93.04
2018-01-22T06:19:04.372Z,94.27
2018-01-22T06:20:04.316Z,94.08
2018-01-22T06:21:04.313Z,93.70
2018-01-22T06:22:04.306Z,94.08
2018-01-22T06:23:04.300Z,93.42
2018-01-22T06:24:04.335Z,93.89
2018-01-22T06:25:04.336Z,94.93
2018-01-22T06:26:04.283Z,93.32
2018-01-22T06:27:04.281Z,93.61
2018-01-22T06:28:04.273Z,93.13
2018-01-22T06:29:04.269Z,93.23
2018-01-22T06:30:04.310Z,93.42
2018-01-22T06:31:04.261Z,93.13
2018-01-22T06:32:04.252Z,93.23
2018-01-22T06:33:04.248Z,93.32
2018-01-22T06:34:04.286Z,94.65
2018-01-22T06:35:04.234Z,94.46
2018-01-22T06:36:04.229Z,94.27
2018-01-22T06:37:04.224Z,93.51
2018-01-22T06:38:04.220Z,93.89
2018-01-22T06:39:04.254Z,93.70
2018-01-22T06:40:04.249Z,94.37
2018-01-22T06:41:04.208Z,93.42
2018-01-22T06:42:04.195Z,92.76
2018-01-22T06:43:04.188Z,92.76
2018-01-22T06:44:04.188Z,92.57
2018-01-22T06:45:04.235Z,92.47
2018-01-22T06:46:04.179Z,92.76
2018-01-22T06:47:04.171Z,92.57
2018-01-22T06:48:04.169Z,92.66
2018-01-22T06:49:04.162Z,93.32
2018-01-22T06:50:04.206Z,92.38
2018-01-22T06:51:04.153Z,92.94
2018-01-22T06:52:04.147Z,92.94
2018-01-22T06:53:04.140Z,91.43
2018-01-22T06:54:04.183Z,92.76
2018-01-22T06:55:04.130Z,93.32
2018-01-22T06:56:04.168Z,92.00
2018-01-22T06:57:04.121Z,91.53
2018-01-22T06:58:04.116Z,90.86
2018-01-22T06:59:04.104Z,91.15
2018-01-22T07:00:04.100Z,91.15
2018-01-22T07:01:04.135Z,92.00
2018-01-22T07:02:04.100Z,91.15
2018-01-22T07:03:04.091Z,91.15
2018-01-22T07:04:04.094Z,91.53
2018-01-22T07:05:04.121Z,90.58
2018-01-22T07:06:04.066Z,89.54
2018-01-22T07:07:04.062Z,88.98
2018-01-22T07:08:04.055Z,90.11
2018-01-22T07:09:04.050Z,90.58
2018-01-22T07:10:04.612Z,89.64
2018-01-22T07:11:04.038Z,89.92
2018-01-22T07:12:04.035Z,91.15
2018-01-22T07:13:04.030Z,91.53
2018-01-22T07:14:04.020Z,91.81
2018-01-22T07:15:04.067Z,91.91
2018-01-22T07:16:04.014Z,91.43
2018-01-22T07:17:04.006Z,91.34
2018-01-22T07:18:04.039Z,91.81
2018-01-22T07:19:03.996Z,90.58
2018-01-22T07:20:04.038Z,90.30
2018-01-22T07:21:03.986Z,90.86
2018-01-22T07:22:03.980Z,91.05
2018-01-22T07:23:04.010Z,90.39
2018-01-22T07:24:03.972Z,89.73
2018-01-22T07:25:04.005Z,91.34
2018-01-22T07:26:03.959Z,92.38
2018-01-22T07:27:03.951Z,90.58
2018-01-22T07:28:03.949Z,90.39
2018-01-22T07:29:03.940Z,90.58
2018-01-22T07:30:03.995Z,88.98
2018-01-22T07:31:03.982Z,90.49
2018-01-22T07:32:03.927Z,91.53
2018-01-22T07:33:03.924Z,91.15
2018-01-22T07:34:04.401Z,90.77
2018-01-22T07:35:03.949Z,90.68
2018-01-22T07:36:03.904Z,91.15
2018-01-22T07:37:03.902Z,90.20
2018-01-22T07:38:03.904Z,89.36
2018-01-22T07:39:03.959Z,90.20
2018-01-22T07:40:03.931Z,90.39
2018-01-22T07:41:03.891Z,91.24
2018-01-22T07:42:03.871Z,90.39
2018-01-22T07:43:03.907Z,88.60
2018-01-22T07:44:03.859Z,89.83
2018-01-22T07:45:04.151Z,90.68
2018-01-22T07:46:03.898Z,90.39
2018-01-22T07:47:03.847Z,90.01
2018-01-22T07:48:03.886Z,89.17
2018-01-22T07:49:03.837Z,90.01
2018-01-22T07:50:03.831Z,89.45
2018-01-22T07:51:03.825Z,89.87
2018-01-22T07:52:03.859Z,89.02
2018-01-22T07:53:03.816Z,89.12
2018-01-22T07:54:03.813Z,89.02
2018-01-22T07:55:03.808Z,88.45
2018-01-22T07:56:03.852Z,88.88
2018-01-22T07:57:03.795Z,89.64
2018-01-22T07:58:03.790Z,88.60
2018-01-22T07:59:03.788Z,88.50
2018-01-22T08:00:03.780Z,88.60
2018-01-22T08:01:03.836Z,88.69
2018-01-22T08:02:03.770Z,89.54
2018-01-22T08:03:03.806Z,88.88
2018-01-22T08:04:03.763Z,88.60
2018-01-22T08:05:03.755Z,89.26
2018-01-22T08:06:03.753Z,89.54
2018-01-22T08:07:03.786Z,89.36
2018-01-22T08:08:03.741Z,88.22
2018-01-22T08:09:03.736Z,88.31
2018-01-22T08:10:03.765Z,90.01
2018-01-22T08:11:03.728Z,90.16
2018-01-22T08:12:03.779Z,90.63
2018-01-22T08:13:03.721Z,89.69
2018-01-22T08:14:04.338Z,88.93
2018-01-22T08:15:03.713Z,89.02
2018-01-22T08:16:03.703Z,90.63
2018-01-22T08:17:03.758Z,90.25
2018-01-22T08:18:03.737Z,88.45
2018-01-22T08:19:03.692Z,89.31
2018-01-22T08:20:03.683Z,90.53
2018-01-22T08:21:03.680Z,90.06
2018-01-22T08:22:03.673Z,90.34
2018-01-22T08:23:03.719Z,90.44
2018-01-22T08:24:03.665Z,90.53
2018-01-22T08:25:03.662Z,90.82
2018-01-22T08:26:03.658Z,90.53
2018-01-22T08:27:03.697Z,89.69
2018-01-22T08:28:03.647Z,88.74
2018-01-22T08:29:03.687Z,88.64
2018-01-22T08:30:04.016Z,89.31
2018-01-22T08:31:03.643Z,88.83
2018-01-22T08:32:03.646Z,88.36
2018-01-22T08:33:03.640Z,88.26
2018-01-22T08:34:03.660Z,88.45
2018-01-22T08:35:03.631Z,87.88
2018-01-22T08:36:03.632Z,86.75
2018-01-22T08:37:03.623Z,87.70
2018-01-22T08:38:03.619Z,86.94
2018-01-22T08:39:03.662Z,86.37
2018-01-22T08:40:03.615Z,88.17
2018-01-22T08:41:03.604Z,89.21
2018-01-22T08:42:03.608Z,89.50
2018-01-22T08:43:03.604Z,88.83
2018-01-22T08:44:03.632Z,87.23
2018-01-22T08:45:04.412Z,86.28
2018-01-22T08:46:03.588Z,87.70
2018-01-22T08:47:03.588Z,86.66
2018-01-22T08:48:03.577Z,85.61
2018-01-22T08:49:03.577Z,85.80
2018-01-22T08:50:03.613Z,86.94
2018-01-22T08:51:03.558Z,86.18
2018-01-22T08:52:03.626Z,85.14
2018-01-22T08:53:03.541Z,85.80
2018-01-22T08:54:03.569Z,86.56
2018-01-22T08:55:03.526Z,86.85
2018-01-22T08:56:03.522Z,87.70
2018-01-22T08:57:03.520Z,87.79
2018-01-22T08:58:03.514Z,87.79
2018-01-22T08:59:03.560Z,87.70
2018-01-22T09:00:03.508Z,87.23
2018-01-22T09:01:03.547Z,87.70
2018-01-22T09:02:03.499Z,86.28
2018-01-22T09:03:03.496Z,85.99
2018-01-22T09:04:03.492Z,86.37
2018-01-22T09:05:03.531Z,87.04
2018-01-22T09:06:03.484Z,88.83
2018-01-22T09:07:03.479Z,88.78
2018-01-22T09:08:03.475Z,88.87
2018-01-22T09:09:03.473Z,88.31
2018-01-22T09:10:03.521Z,85.85
2018-01-22T09:11:03.467Z,87.74
2018-01-22T09:12:03.460Z,85.94
2018-01-22T09:13:03.462Z,85.90
2018-01-22T09:14:03.453Z,87.23
2018-01-22T09:15:03.490Z,87.79
2018-01-22T09:16:03.496Z,87.79
2018-01-22T09:17:03.446Z,89.25
2018-01-22T09:18:03.437Z,87.74
2018-01-22T09:19:03.442Z,87.70
2018-01-22T09:20:03.473Z,88.55
2018-01-22T09:21:03.434Z,88.64
2018-01-22T09:22:04.162Z,89.21
2018-01-22T09:23:03.422Z,89.87
2018-01-22T09:24:03.419Z,90.44
2018-01-22T09:25:03.462Z,91.20
2018-01-22T09:26:03.414Z,90.72
2018-01-22T09:27:03.409Z,90.06
2018-01-22T09:28:03.408Z,88.26
2018-01-22T09:29:03.405Z,89.02
2018-01-22T09:30:03.444Z,90.48
2018-01-22T09:31:03.401Z,89.02
2018-01-22T09:32:03.405Z,88.64
2018-01-22T09:33:03.395Z,88.45
2018-01-22T09:34:03.396Z,87.41
2018-01-22T09:35:03.435Z,87.79
2018-01-22T09:36:03.420Z,90.44
2018-01-22T09:37:03.372Z,89.69
2018-01-22T09:38:03.374Z,88.26
2018-01-22T09:39:03.366Z,89.21
2018-01-22T09:40:03.363Z,89.12
2018-01-22T09:41:03.395Z,91.58
2018-01-22T09:42:03.353Z,90.34
2018-01-22T09:43:03.350Z,90.44
2018-01-22T09:44:03.348Z,90.63
2018-01-22T09:45:03.343Z,90.44
2018-01-22T09:46:03.393Z,91.20
2018-01-22T09:47:03.337Z,90.25
2018-01-22T09:48:03.339Z,90.63
2018-01-22T09:49:03.346Z,89.50
2018-01-22T09:50:03.502Z,88.45
2018-01-22T09:51:03.369Z,90.63
2018-01-22T09:52:03.374Z,91.39
2018-01-22T09:53:03.551Z,91.20
2018-01-22T09:54:05.076Z,91.05
2018-01-22T09:55:03.319Z,90.77
2018-01-22T09:56:03.365Z,89.31
2018-01-22T09:57:04.381Z,88.68
2018-01-22T09:58:03.318Z,87.70
2018-01-22T09:59:03.296Z,89.21
2018-01-22T10:00:03.365Z,89.97
2018-01-22T10:01:03.301Z,89.31
2018-01-22T10:02:03.342Z,89.40
2018-01-22T10:03:03.380Z,90.44
2018-01-22T10:04:03.330Z,90.30
2018-01-22T10:05:03.331Z,91.53
2018-01-22T10:06:03.283Z,89.73
2018-01-22T10:07:03.267Z,90.67
2018-01-22T10:08:03.301Z,90.01
2018-01-22T10:09:03.307Z,88.87
2018-01-22T10:10:03.275Z,88.87
2018-01-22T10:11:03.266Z,88.78
2018-01-22T10:12:04.291Z,88.21
2018-01-22T10:13:03.257Z,89.06
2018-01-22T10:14:03.258Z,88.31
2018-01-22T10:15:03.441Z,87.46
2018-01-22T10:16:03.244Z,87.74
2018-01-22T10:17:03.348Z,88.83
2018-01-22T10:18:03.314Z,90.53
2018-01-22T10:19:03.245Z,89.87
2018-01-22T10:20:03.272Z,90.39
2018-01-22T10:21:03.230Z,90.48
2018-01-22T10:22:03.221Z,89.82
2018-01-22T10:23:03.261Z,89.16
2018-01-22T10:24:03.222Z,90.06
2018-01-22T10:25:03.208Z,90.53
2018-01-22T10:26:03.239Z,90.63
2018-01-22T10:27:03.253Z,90.53
2018-01-22T10:28:03.205Z,91.67
2018-01-22T10:29:03.204Z,91.96
2018-01-22T10:30:03.241Z,91.20
2018-01-22T10:31:03.301Z,92.61
2018-01-22T10:32:03.311Z,92.33
2018-01-22T10:33:03.212Z,90.53
2018-01-22T10:34:03.181Z,90.82
2018-01-22T10:35:03.188Z,91.86
2018-01-22T10:36:03.176Z,92.10
2018-01-22T10:37:03.292Z,91.62
2018-01-22T10:38:03.164Z,90.77
2018-01-22T10:39:06.032Z,89.21
2018-01-22T10:40:04.039Z,89.40
2018-01-22T10:41:03.166Z,89.73
2018-01-22T10:42:03.198Z,89.25
2018-01-22T10:43:03.157Z,90.96
2018-01-22T10:44:03.150Z,91.24
2018-01-22T10:45:03.219Z,90.53
2018-01-22T10:46:03.179Z,87.46
2018-01-22T10:47:03.269Z,87.78
2018-01-22T10:48:03.132Z,88.64
2018-01-22T10:49:03.177Z,87.50
2018-01-22T10:50:03.175Z,87.40
2018-01-22T10:51:03.122Z,87.88
2018-01-22T10:52:03.121Z,87.59
2018-01-22T10:53:03.123Z,87.50
2018-01-22T10:54:03.153Z,87.78
2018-01-22T10:55:09.505Z,87.40
2018-01-22T10:56:03.237Z,86.22
2018-01-22T10:57:03.103Z,87.65
2018-01-22T10:58:03.124Z,88.64
2018-01-22T10:59:03.140Z,88.82
2018-01-22T11:00:03.096Z,88.02
2018-01-22T11:01:03.094Z,86.88
2018-01-22T11:02:03.095Z,85.32
2018-01-22T11:03:03.116Z,86.18
2018-01-22T11:04:03.143Z,85.23
2018-01-22T11:05:03.108Z,85.70
2018-01-22T11:06:03.182Z,86.83
2018-01-22T11:07:03.083Z,86.18
2018-01-22T11:08:03.587Z,87.69
2018-01-22T11:09:03.125Z,87.88
2018-01-22T11:10:03.097Z,87.69
2018-01-22T11:11:03.063Z,87.21
2018-01-22T11:12:03.061Z,87.69
2018-01-22T11:13:03.058Z,86.79
2018-01-22T11:14:03.117Z,88.92
2018-01-22T11:15:03.053Z,89.11
2018-01-22T11:16:03.053Z,86.93
2018-01-22T11:17:03.048Z,87.50
2018-01-22T11:18:03.107Z,86.89
2018-01-22T11:19:03.057Z,86.60
2018-01-22T11:20:03.046Z,89.35
2018-01-22T11:21:03.029Z,89.73
2018-01-22T11:22:03.032Z,87.84
2018-01-22T11:23:03.079Z,87.74
2018-01-22T11:24:03.023Z,90.86
2018-01-22T11:25:03.020Z,91.91
2018-01-22T11:26:03.017Z,91.62
2018-01-22T11:27:03.055Z,91.43
2018-01-22T11:28:03.197Z,90.86
2018-01-22T11:29:03.051Z,90.77
2018-01-22T11:30:03.008Z,90.48
2018-01-22T11:31:03.000Z,93.51
2018-01-22T11:32:02.995Z,91.72
2018-01-22T11:33:02.994Z,90.77
2018-01-22T11:34:03.039Z,89.63
2018-01-22T11:35:02.982Z,88.97
2018-01-22T11:36:02.981Z,89.92
2018-01-22T11:37:03.029Z,92.00
2018-01-22T11:38:02.972Z,92.85
2018-01-22T11:39:02.969Z,90.58
2018-01-22T11:40:02.971Z,90.96
2018-01-22T11:41:02.964Z,91.43
2018-01-22T11:42:03.042Z,89.54
2018-01-22T11:43:02.956Z,91.05
2018-01-22T11:44:02.959Z,91.72
2018-01-22T11:45:02.950Z,92.33
2018-01-22T11:46:02.986Z,91.57
2018-01-22T11:47:02.939Z,91.57
2018-01-22T11:48:02.951Z,90.91
2018-01-22T11:49:02.936Z,91.19
2018-01-22T11:50:02.981Z,91.10
2018-01-22T11:51:03.026Z,91.00
2018-01-22T11:52:02.963Z,91.00
2018-01-22T11:53:02.934Z,89.58
2018-01-22T11:54:02.939Z,89.06
2018-01-22T11:55:03.125Z,90.01
2018-01-22T11:56:02.968Z,90.48
2018-01-22T11:57:02.908Z,91.48
2018-01-22T11:58:02.904Z,91.29
2018-01-22T11:59:02.902Z,88.64
2018-01-22T12:00:02.903Z,89.53
2018-01-22T12:01:02.934Z,89.44
2018-01-22T12:02:02.895Z,87.92
2018-01-22T12:03:02.895Z,86.79
2018-01-22T12:04:03.479Z,88.78
2018-01-22T12:05:02.883Z,88.21
2018-01-22T12:06:02.928Z,87.83
2018-01-22T12:07:02.927Z,88.26
2018-01-22T12:08:02.875Z,87.59
2018-01-22T12:09:02.876Z,88.82
2018-01-22T12:10:02.868Z,88.35
2018-01-22T12:11:02.868Z,87.50
2018-01-22T12:12:02.916Z,89.77
2018-01-22T12:13:02.862Z,87.31
2018-01-22T12:14:02.858Z,87.12
2018-01-22T12:15:02.856Z,87.50
2018-01-22T12:16:02.853Z,87.50
2018-01-22T12:17:02.896Z,87.21
2018-01-22T12:18:02.848Z,87.31
2018-01-22T12:19:02.846Z,87.50
2018-01-22T12:20:02.846Z,87.31
2018-01-22T12:21:02.841Z,87.50
2018-01-22T12:22:02.885Z,87.50
2018-01-22T12:23:02.834Z,87.78
2018-01-22T12:24:03.363Z,87.92
2018-01-22T12:25:02.841Z,86.50
2018-01-22T12:26:02.824Z,86.03
2018-01-22T12:27:03.659Z,84.28
2018-01-22T12:28:02.872Z,84.56
2018-01-22T12:29:02.821Z,86.36
2018-01-22T12:30:02.820Z,86.98
2018-01-22T12:31:02.827Z,87.73
2018-01-22T12:32:02.849Z,86.50
2018-01-22T12:33:02.851Z,85.17
2018-01-22T12:34:02.809Z,85.93
2018-01-22T12:35:02.819Z,85.27
2018-01-22T12:36:02.808Z,87.16
2018-01-22T12:37:02.811Z,88.30
2018-01-22T12:38:02.836Z,88.11
2018-01-22T12:39:02.794Z,87.92
2018-01-22T12:40:02.795Z,88.73
2018-01-22T12:41:02.792Z,89.39
2018-01-22T12:42:02.837Z,89.49
2018-01-22T12:43:02.786Z,89.20
2018-01-22T12:44:02.782Z,89.11
2018-01-22T12:45:02.780Z,89.01
2018-01-22T12:46:02.784Z,88.64
2018-01-22T12:47:02.812Z,87.40
2018-01-22T12:48:02.777Z,87.59
2018-01-22T12:49:02.771Z,87.78
2018-01-22T12:50:02.767Z,89.30
2018-01-22T12:51:02.766Z,89.01
2018-01-22T12:52:02.808Z,89.39