createdAt,value
2017-10-19T00:00:04.475Z,18.90
2017-10-19T00:02:31.420Z,16.97
2017-10-19T00:04:58.287Z,17.30
2017-10-19T00:07:25.066Z,16.53
2017-10-19T00:09:51.641Z,16.00
2017-10-19T00:12:18.582Z,16.40
2017-10-19T00:14:45.383Z,19.07
2017-10-19T00:17:12.167Z,16.87
2017-10-19T00:19:38.915Z,16.40
2017-10-19T00:22:05.552Z,18.00
2017-10-19T00:24:32.368Z,15.90
2017-10-19T00:26:59.313Z,16.40
2017-10-19T00:29:25.968Z,14.53
2017-10-19T00:31:52.917Z,16.27
2017-10-19T00:34:19.739Z,15.77
2017-10-19T00:36:46.511Z,17.10
2017-10-19T00:39:13.419Z,17.80
2017-10-19T00:41:40.155Z,17.50
2017-10-19T00:44:07.508Z,15.13
2017-10-19T00:46:34.281Z,14.17
2017-10-19T00:49:00.964Z,15.57
2017-10-19T00:51:27.675Z,14.80
2017-10-19T00:53:54.820Z,15.90
2017-10-19T00:56:22.384Z,15.00
2017-10-19T00:58:49.452Z,15.33
2017-10-19T01:01:16.551Z,14.23
2017-10-19T01:03:43.283Z,14.00
2017-10-19T01:06:10.031Z,13.30
2017-10-19T01:08:36.915Z,14.00
2017-10-19T01:11:03.672Z,13.10
2017-10-19T01:13:31.058Z,14.00
2017-10-19T01:15:57.908Z,13.40
2017-10-19T01:18:24.479Z,12.73
2017-10-19T01:20:51.503Z,10.90
2017-10-19T01:23:18.230Z,12.23
2017-10-19T01:25:44.991Z,9.97
2017-10-19T01:28:11.809Z,12.60
2017-10-19T01:30:38.612Z,11.07
2017-10-19T01:33:05.216Z,11.17
2017-10-19T01:35:32.043Z,11.13
2017-10-19T01:37:58.769Z,10.60
2017-10-19T01:40:25.515Z,12.20
2017-10-19T01:42:53.157Z,12.40
2017-10-19T01:45:20.112Z,10.17
2017-10-19T01:47:47.094Z,10.53
2017-10-19T01:50:13.763Z,10.33
2017-10-19T01:52:40.597Z,10.10
2017-10-19T01:55:07.213Z,11.37
2017-10-19T01:57:34.149Z,12.40
2017-10-19T02:00:00.866Z,9.80
2017-10-19T02:02:27.628Z,12.13
2017-10-19T02:04:54.200Z,10.03
2017-10-19T02:07:21.106Z,12.80
2017-10-19T02:09:47.737Z,9.80
2017-10-19T02:12:14.408Z,9.60
2017-10-19T02:14:41.963Z,11.10
2017-10-19T02:17:08.799Z,10.10
2017-10-19T02:19:35.699Z,10.13
2017-10-19T02:22:02.955Z,11.20
2017-10-19T02:24:29.801Z,10.80
2017-10-19T02:26:56.757Z,10.50
2017-10-19T02:29:24.083Z,8.83
2017-10-19T02:31:51.362Z,11.23
2017-10-19T02:34:18.094Z,10.67
2017-10-19T02:36:44.732Z,10.23
2017-10-19T02:39:11.368Z,9.70
2017-10-19T02:41:37.888Z,9.97
2017-10-19T02:44:04.526Z,9.47
2017-10-19T02:46:31.258Z,8.57
2017-10-19T02:48:58.022Z,9.63
2017-10-19T02:51:24.577Z,8.80
2017-10-19T02:53:51.305Z,8.57
2017-10-19T02:56:18.166Z,9.37
2017-10-19T02:58:44.878Z,8.23
2017-10-19T03:01:12.247Z,9.73
2017-10-19T03:03:38.952Z,7.90
2017-10-19T03:06:05.819Z,8.40
2017-10-19T03:08:32.382Z,7.47
2017-10-19T03:10:59.149Z,8.47
2017-10-19T03:13:25.812Z,7.10
2017-10-19T03:15:52.552Z,8.37
2017-10-19T03:18:19.242Z,7.60
2017-10-19T03:20:46.060Z,8.40
2017-10-19T03:23:13.906Z,7.63
2017-10-19T03:25:41.008Z,7.90
2017-10-19T03:28:07.839Z,7.83
2017-10-19T03:30:35.439Z,8.00
2017-10-19T03:33:02.139Z,8.70
2017-10-19T03:35:29.636Z,8.43
2017-10-19T03:37:56.348Z,7.70
2017-10-19T03:40:23.172Z,7.27
2017-10-19T03:42:50.751Z,7.77
2017-10-19T03:45:19.542Z,6.60
2017-10-19T03:47:46.366Z,7.30
2017-10-19T03:50:15.195Z,6.97
2017-10-19T03:52:41.856Z,7.83
2017-10-19T03:55:08.462Z,7.60
2017-10-19T03:57:35.217Z,6.93
2017-10-19T04:00:02.026Z,5.87
2017-10-19T04:02:29.570Z,6.80
2017-10-19T04:04:56.469Z,6.80
2017-10-19T04:07:23.375Z,7.67
2017-10-19T04:09:50.078Z,6.80
2017-10-19T04:12:17.081Z,7.10
2017-10-19T04:14:43.826Z,9.37
2017-10-19T04:17:10.662Z,7.87
2017-10-19T04:19:38.255Z,8.63
2017-10-19T04:22:05.068Z,7.90
2017-10-19T04:24:32.008Z,7.50
2017-10-19T04:26:58.871Z,7.33
2017-10-19T04:29:25.672Z,8.00
2017-10-19T04:31:52.407Z,6.60
2017-10-19T04:34:19.237Z,7.53
2017-10-19T04:36:46.015Z,7.43
2017-10-19T04:39:12.784Z,6.30
2017-10-19T04:41:39.542Z,8.00
2017-10-19T04:44:06.231Z,8.40
2017-10-19T04:46:32.996Z,6.80
2017-10-19T04:48:59.782Z,6.70
2017-10-19T04:51:26.526Z,7.30
2017-10-19T04:53:53.217Z,8.73
2017-10-19T04:56:19.964Z,6.90
2017-10-19T04:58:46.640Z,7.77
2017-10-19T05:01:14.100Z,7.17
2017-10-19T05:03:41.120Z,8.20
2017-10-19T05:06:07.817Z,6.93
2017-10-19T05:08:34.520Z,7.53
2017-10-19T05:11:01.503Z,9.43
2017-10-19T05:13:28.175Z,8.23
2017-10-19T05:15:54.923Z,8.43
2017-10-19T05:18:21.841Z,8.70
2017-10-19T05:20:49.677Z,7.83
2017-10-19T05:23:16.306Z,8.20
2017-10-19T05:25:43.285Z,7.73
2017-10-19T05:28:10.169Z,8.10
2017-10-19T05:30:36.858Z,8.33
2017-10-19T05:33:03.662Z,9.33
2017-10-19T05:35:30.225Z,7.40
2017-10-19T05:37:56.972Z,8.03
2017-10-19T05:40:24.541Z,7.37
2017-10-19T05:42:52.086Z,8.63
2017-10-19T05:45:18.935Z,7.07
2017-10-19T05:47:45.659Z,8.73
2017-10-19T05:50:12.397Z,7.20
2017-10-19T05:52:39.055Z,7.77
2017-10-19T05:55:05.814Z,8.20
2017-10-19T05:57:32.641Z,8.10
2017-10-19T05:59:59.347Z,9.00
2017-10-19T06:02:26.240Z,6.87
2017-10-19T06:04:53.034Z,8.20
2017-10-19T06:07:19.904Z,7.80
2017-10-19T06:09:46.736Z,7.17
2017-10-19T06:12:13.669Z,7.27
2017-10-19T06:14:40.430Z,7.90
2017-10-19T06:17:07.299Z,7.80
2017-10-19T06:19:34.175Z,9.77
2017-10-19T06:22:01.165Z,8.10
2017-10-19T06:24:28.908Z,8.13
2017-10-19T06:26:56.101Z,7.63
2017-10-19T06:29:22.961Z,8.47
2017-10-19T06:31:49.840Z,7.00
2017-10-19T06:34:16.619Z,7.97
2017-10-19T06:36:43.339Z,9.10
2017-10-19T06:39:10.035Z,8.30
2017-10-19T06:41:36.914Z,8.17
2017-10-19T06:44:03.618Z,9.53
2017-10-19T06:46:30.346Z,8.40
2017-10-19T06:48:57.107Z,8.67
2017-10-19T06:51:23.867Z,7.83
2017-10-19T06:53:50.611Z,8.60
2017-10-19T06:56:17.299Z,8.60
2017-10-19T06:58:43.902Z,7.83
2017-10-19T07:01:10.660Z,6.80
2017-10-19T07:03:37.494Z,8.10
2017-10-19T07:06:04.337Z,8.63
2017-10-19T07:08:31.788Z,8.20
2017-10-19T07:10:58.741Z,8.70
2017-10-19T07:13:25.621Z,7.90
2017-10-19T07:15:53.141Z,7.57
2017-10-19T07:18:19.985Z,6.93
2017-10-19T07:20:46.756Z,7.77
2017-10-19T07:23:13.752Z,9.17
2017-10-19T07:25:40.559Z,7.40
2017-10-19T07:28:07.435Z,7.40
2017-10-19T07:30:34.372Z,6.93
2017-10-19T07:33:01.243Z,8.67
2017-10-19T07:35:28.194Z,7.77
2017-10-19T07:37:55.279Z,7.47
2017-10-19T07:40:22.462Z,7.30
2017-10-19T07:42:49.340Z,7.63
2017-10-19T07:45:16.289Z,8.30
2017-10-19T07:47:43.879Z,7.10
2017-10-19T07:50:10.787Z,6.60
2017-10-19T07:52:38.353Z,8.40
2017-10-19T07:55:05.579Z,7.90
2017-10-19T07:57:35.092Z,8.93
2017-10-19T08:00:02.799Z,7.50
2017-10-19T08:02:29.436Z,7.00
2017-10-19T08:04:56.128Z,7.50
2017-10-19T08:07:23.368Z,6.40
2017-10-19T08:09:50.731Z,6.50
2017-10-19T08:12:17.315Z,6.50
2017-10-19T08:14:44.028Z,8.40
2017-10-19T08:17:11.211Z,6.50
2017-10-19T08:19:37.903Z,6.30
2017-10-19T08:22:04.866Z,6.90
2017-10-19T08:24:31.516Z,7.10
2017-10-19T08:26:58.324Z,7.90
2017-10-19T08:29:27.015Z,8.20
2017-10-19T08:31:53.795Z,7.53
2017-10-19T08:34:21.101Z,6.70
2017-10-19T08:36:48.448Z,7.23
2017-10-19T08:39:16.074Z,7.43
2017-10-19T08:41:46.124Z,8.17
2017-10-19T08:44:18.304Z,6.50
2017-10-19T08:46:46.183Z,7.00
2017-10-19T08:49:13.019Z,7.67
2017-10-19T08:51:40.402Z,7.10
2017-10-19T08:54:07.380Z,7.33
2017-10-19T08:56:35.690Z,7.80
2017-10-19T08:59:03.849Z,8.03
2017-10-19T09:01:30.424Z,6.73
2017-10-19T09:03:58.129Z,6.83
2017-10-19T09:06:26.225Z,9.40
2017-10-19T09:08:53.932Z,8.67
2017-10-19T09:11:21.460Z,7.33
2017-10-19T09:13:48.255Z,7.63
2017-10-19T09:16:15.028Z,8.97
2017-10-19T09:18:41.792Z,7.80
2017-10-19T09:21:08.652Z,7.90
2017-10-19T09:23:36.035Z,7.87
2017-10-19T09:26:03.533Z,10.10
2017-10-19T09:28:30.343Z,9.63
2017-10-19T09:30:58.032Z,8.70
2017-10-19T09:33:25.420Z,9.10
2017-10-19T09:35:52.836Z,7.87
2017-10-19T09:38:21.717Z,9.30
2017-10-19T09:40:49.124Z,8.90
2017-10-19T09:43:16.070Z,10.20
2017-10-19T09:45:43.096Z,9.03
2017-10-19T09:48:12.039Z,8.60
2017-10-19T09:50:38.700Z,9.27
2017-10-19T09:53:05.789Z,9.30
2017-10-19T09:55:32.941Z,9.30
2017-10-19T09:57:59.803Z,10.63
2017-10-19T10:00:31.040Z,10.07
2017-10-19T10:02:59.154Z,9.40
2017-10-19T10:05:25.979Z,9.80
2017-10-19T10:07:52.758Z,9.07
2017-10-19T10:10:19.315Z,9.57
2017-10-19T10:12:46.329Z,10.00
2017-10-19T10:15:13.268Z,8.80
2017-10-19T10:17:39.915Z,9.30
2017-10-19T10:20:06.809Z,9.90
2017-10-19T10:22:35.720Z,9.67
2017-10-19T10:25:02.677Z,8.30
2017-10-19T10:27:31.787Z,10.00
2017-10-19T10:29:58.350Z,9.30
2017-10-19T10:32:25.479Z,9.50
2017-10-19T10:34:52.543Z,9.10
2017-10-19T10:37:19.936Z,9.03
2017-10-19T10:39:47.485Z,9.90
2017-10-19T10:42:15.705Z,8.67
2017-10-19T10:44:43.411Z,10.27
2017-10-19T10:47:10.249Z,9.73
2017-10-19T10:49:37.681Z,9.50
2017-10-19T10:52:06.146Z,9.20
2017-10-19T10:54:33.788Z,9.40
2017-10-19T10:57:00.635Z,9.47
2017-10-19T10:59:28.355Z,9.63
2017-10-19T11:01:55.172Z,10.53
2017-10-19T11:04:21.955Z,9.93
2017-10-19T11:06:48.796Z,9.50
2017-10-19T11:09:15.409Z,9.63
2017-10-19T11:11:42.345Z,11.63
2017-10-19T11:14:09.835Z,10.40
2017-10-19T11:16:37.288Z,10.70
2017-10-19T11:19:04.145Z,10.37
2017-10-19T11:21:30.978Z,10.93
2017-10-19T11:23:57.511Z,11.53
2017-10-19T11:26:24.508Z,11.03
2017-10-19T11:28:51.198Z,10.80
2017-10-19T11:31:18.451Z,10.93
2017-10-19T11:33:45.564Z,12.33
2017-10-19T11:36:12.398Z,12.20
2017-10-19T11:38:39.285Z,11.50
2017-10-19T11:41:06.124Z,12.43
2017-10-19T11:43:32.764Z,12.43
2017-10-19T11:45:59.683Z,11.97
2017-10-19T11:48:27.083Z,11.93
2017-10-19T11:50:53.838Z,12.33
2017-10-19T11:53:20.648Z,13.03
2017-10-19T11:55:47.453Z,11.90
2017-10-19T11:58:14.909Z,12.30
2017-10-19T12:00:41.652Z,13.70
2017-10-19T12:03:08.459Z,12.57
2017-10-19T12:05:35.465Z,12.07
2017-10-19T12:08:02.224Z,12.90
2017-10-19T12:10:29.265Z,12.63
2017-10-19T12:12:55.963Z,12.80
2017-10-19T12:15:22.919Z,13.10
2017-10-19T12:17:50.392Z,11.80
2017-10-19T12:20:17.456Z,12.57
2017-10-19T12:22:44.123Z,12.30
2017-10-19T12:25:10.902Z,12.30
2017-10-19T12:27:37.774Z,12.80
2017-10-19T12:30:04.541Z,11.70
2017-10-19T12:32:31.353Z,12.70
2017-10-19T12:34:58.187Z,11.30
2017-10-19T12:37:25.007Z,11.70
2017-10-19T12:39:51.940Z,12.90
2017-10-19T12:42:18.729Z,12.57
2017-10-19T12:44:45.465Z,12.97
2017-10-19T12:47:12.517Z,12.50
2017-10-19T12:49:39.226Z,12.80
2017-10-19T12:52:06.611Z,12.77
2017-10-19T12:54:34.275Z,13.40
2017-10-19T12:57:01.084Z,11.40
2017-10-19T12:59:27.860Z,11.47
2017-10-19T13:01:54.689Z,13.70
2017-10-19T13:04:21.584Z,11.60
2017-10-19T13:06:48.286Z,11.20
2017-10-19T13:09:15.041Z,11.77
2017-10-19T13:11:41.767Z,13.00
2017-10-19T13:14:08.480Z,11.00
2017-10-19T13:16:35.248Z,11.00
2017-10-19T13:19:02.203Z,11.70
2017-10-19T13:21:28.916Z,11.37
2017-10-19T13:23:55.672Z,12.20
2017-10-19T13:26:22.329Z,12.63
2017-10-19T13:28:49.065Z,11.30
2017-10-19T13:31:15.895Z,10.47
2017-10-19T13:33:42.689Z,10.93
2017-10-19T13:36:09.461Z,11.77
2017-10-19T13:38:36.127Z,11.57
2017-10-19T13:41:02.893Z,10.90
2017-10-19T13:43:29.662Z,11.23
2017-10-19T13:45:56.376Z,11.97
2017-10-19T13:48:23.014Z,11.03
2017-10-19T13:50:49.727Z,10.20
2017-10-19T13:53:16.671Z,10.53
2017-10-19T13:55:43.447Z,10.20
2017-10-19T13:58:10.314Z,11.67
2017-10-19T14:00:36.956Z,9.90
2017-10-19T14:03:04.583Z,9.93
2017-10-19T14:05:32.198Z,10.20
2017-10-19T14:07:59.361Z,10.70
2017-10-19T14:10:26.081Z,11.30
2017-10-19T14:12:52.903Z,10.20
2017-10-19T14:15:20.672Z,10.30
2017-10-19T14:17:47.531Z,10.07
2017-10-19T14:20:14.653Z,9.70
2017-10-19T14:22:41.667Z,10.13
2017-10-19T14:25:10.220Z,9.60
2017-10-19T14:27:37.146Z,10.03
2017-10-19T14:30:07.462Z,9.97
2017-10-19T14:32:34.218Z,10.40
2017-10-19T14:35:01.082Z,9.40
2017-10-19T14:37:28.482Z,10.90
2017-10-19T14:39:55.160Z,9.83
2017-10-19T14:42:21.874Z,8.60
2017-10-19T14:44:48.657Z,9.33
2017-10-19T14:47:15.581Z,9.70
2017-10-19T14:49:42.487Z,9.83
2017-10-19T14:52:10.583Z,10.87
2017-10-19T14:54:37.535Z,10.63
2017-10-19T14:57:04.274Z,10.50
2017-10-19T14:59:31.861Z,10.50
2017-10-19T15:01:59.298Z,10.37
2017-10-19T15:04:26.038Z,9.77
2017-10-19T15:06:53.253Z,10.67
2017-10-19T15:09:20.053Z,10.53
2017-10-19T15:11:46.872Z,9.90
2017-10-19T15:14:13.540Z,10.00
2017-10-19T15:16:40.330Z,9.97
2017-10-19T15:19:08.181Z,10.23
2017-10-19T15:21:35.332Z,11.20
2017-10-19T15:24:04.715Z,10.90
2017-10-19T15:26:31.936Z,10.20
2017-10-19T15:28:59.100Z,11.17
2017-10-19T15:31:25.812Z,11.77
2017-10-19T15:33:52.676Z,11.97
2017-10-19T15:36:20.349Z,12.33
2017-10-19T15:38:47.117Z,11.70
2017-10-19T15:41:14.744Z,12.30
2017-10-19T15:43:41.435Z,12.50
2017-10-19T15:46:08.489Z,13.27
2017-10-19T15:48:35.387Z,12.03
2017-10-19T15:51:12.404Z,11.40
2017-10-19T15:53:39.244Z,13.10
2017-10-19T15:56:06.052Z,12.53
2017-10-19T15:58:32.708Z,14.20
2017-10-19T16:01:00.042Z,14.10
2017-10-19T16:03:26.653Z,13.03
2017-10-19T16:05:53.349Z,15.20
2017-10-19T16:08:20.285Z,15.10
2017-10-19T16:10:47.844Z,16.10
2017-10-19T16:13:14.487Z,14.23
2017-10-19T16:15:41.972Z,15.13
2017-10-19T16:18:09.040Z,15.83
2017-10-19T16:20:35.820Z,15.40
2017-10-19T16:23:02.710Z,15.57
2017-10-19T16:25:29.535Z,16.13
2017-10-19T16:27:57.755Z,16.30
2017-10-19T16:30:26.926Z,15.37
2017-10-19T16:41:24.682Z,17.67
2017-10-19T16:43:52.196Z,17.20
2017-10-19T16:46:19.658Z,16.37
2017-10-19T16:48:49.520Z,18.83
2017-10-19T16:51:19.799Z,18.33
2017-10-19T16:53:53.475Z,19.23
2017-10-19T16:56:26.771Z,17.57
2017-10-19T16:59:03.786Z,18.43
2017-10-19T17:01:33.887Z,19.30
2017-10-19T17:12:21.451Z,20.50
2017-10-19T17:14:53.296Z,20.00
2017-10-19T17:17:23.060Z,19.77
2017-10-19T17:19:51.345Z,20.30
2017-10-19T17:22:18.030Z,19.93
2017-10-19T17:24:45.877Z,20.30
2017-10-19T17:27:13.720Z,21.47
2017-10-19T17:29:42.138Z,21.30
2017-10-19T17:32:10.895Z,21.77
2017-10-19T17:34:40.140Z,21.70
2017-10-19T17:37:07.864Z,21.80
2017-10-19T17:39:34.729Z,22.43
2017-10-19T17:42:01.866Z,23.10
2017-10-19T17:44:28.642Z,21.13
2017-10-19T17:46:55.582Z,22.20
2017-10-19T17:49:22.319Z,22.10
2017-10-19T17:51:49.373Z,22.70
2017-10-19T17:54:16.002Z,23.90
2017-10-19T17:56:42.960Z,23.13
2017-10-19T17:59:09.991Z,25.03
2017-10-19T18:01:36.839Z,22.27
2017-10-19T18:04:04.764Z,21.93
2017-10-19T18:06:32.164Z,23.47
2017-10-19T18:08:59.085Z,25.20
2017-10-19T18:11:28.827Z,23.60
2017-10-19T18:13:57.503Z,23.20
2017-10-19T18:16:26.301Z,25.17
2017-10-19T18:18:53.753Z,24.83
2017-10-19T18:21:20.555Z,25.60
2017-10-19T18:23:47.969Z,24.77
2017-10-19T18:26:16.797Z,26.57
2017-10-19T18:28:44.282Z,23.73
2017-10-19T18:31:11.182Z,26.23
2017-10-19T18:33:38.182Z,26.43
2017-10-19T18:36:05.034Z,25.33
2017-10-19T18:38:31.863Z,28.73
2017-10-19T18:40:59.505Z,26.23
2017-10-19T18:43:27.572Z,26.73
2017-10-19T18:45:54.615Z,27.20
2017-10-19T18:48:21.405Z,25.37
2017-10-19T18:50:48.184Z,26.90
2017-10-19T18:53:16.639Z,28.20
2017-10-19T18:55:43.532Z,26.70
2017-10-19T18:58:11.327Z,27.30
2017-10-19T19:00:38.601Z,23.63
2017-10-19T19:03:06.073Z,28.50
2017-10-19T19:05:32.870Z,26.70
2017-10-19T19:07:59.587Z,27.43
2017-10-19T19:10:27.057Z,27.47
2017-10-19T19:12:54.055Z,28.27
2017-10-19T19:15:21.242Z,25.40
2017-10-19T19:17:48.095Z,25.50
2017-10-19T19:20:14.929Z,26.77
2017-10-19T19:22:43.185Z,26.80
2017-10-19T19:25:10.904Z,27.00
2017-10-19T19:27:38.668Z,24.67
2017-10-19T19:30:05.582Z,27.27
2017-10-19T19:32:34.835Z,27.37
2017-10-19T19:35:02.212Z,27.10
2017-10-19T19:37:29.313Z,28.90
2017-10-19T19:39:56.524Z,27.20
2017-10-19T19:42:23.577Z,26.73
2017-10-19T19:44:51.431Z,26.90
2017-10-19T19:47:18.865Z,28.23
2017-10-19T19:49:50.298Z,29.67
2017-10-19T19:52:23.515Z,26.93
2017-10-19T19:54:54.135Z,25.17
2017-10-19T19:57:21.526Z,29.87
2017-10-19T19:59:49.176Z,27.63
2017-10-19T20:02:16.800Z,28.50
2017-10-19T20:04:44.692Z,28.80
2017-10-19T20:07:11.841Z,28.33
2017-10-19T20:09:39.811Z,28.50
2017-10-19T20:12:06.700Z,29.00
2017-10-19T20:14:35.303Z,29.47
2017-10-19T20:17:02.521Z,29.87
2017-10-19T20:19:29.487Z,28.77
2017-10-19T20:21:56.468Z,30.80
2017-10-19T20:24:23.578Z,30.30
2017-10-19T20:26:50.280Z,30.20
2017-10-19T20:29:17.224Z,30.00
2017-10-19T20:31:44.874Z,30.07
2017-10-19T20:34:11.861Z,30.70
2017-10-19T20:36:39.098Z,29.13
2017-10-19T20:39:06.015Z,28.90
2017-10-19T20:41:32.825Z,31.70
2017-10-19T20:43:59.684Z,31.87
2017-10-19T20:46:26.905Z,29.53
2017-10-19T20:48:54.139Z,29.30
2017-10-19T20:51:22.134Z,30.77
2017-10-19T20:53:50.562Z,31.67
2017-10-19T20:56:17.712Z,31.47
2017-10-19T20:58:44.651Z,33.20
2017-10-19T21:01:11.932Z,33.63
2017-10-19T21:03:38.784Z,32.03
2017-10-19T21:06:05.806Z,31.10
2017-10-19T21:08:32.476Z,34.40
2017-10-19T21:11:00.561Z,32.47
2017-10-19T21:13:29.328Z,34.43
2017-10-19T21:15:57.410Z,35.07
2017-10-19T21:18:26.872Z,34.27
2017-10-19T21:20:53.866Z,34.90
2017-10-19T21:23:21.732Z,37.33
2017-10-19T21:25:48.653Z,32.47
2017-10-19T21:28:15.877Z,37.80
2017-10-19T21:30:42.781Z,36.37
2017-10-19T21:33:10.750Z,36.73
2017-10-19T21:35:38.195Z,35.63
2017-10-19T21:38:04.992Z,37.33
2017-10-19T21:40:32.551Z,39.33
2017-10-19T21:42:59.389Z,37.80
2017-10-19T21:45:25.982Z,37.43
2017-10-19T21:47:53.631Z,40.57
2017-10-19T21:50:20.407Z,41.67
2017-10-19T21:52:47.738Z,38.30
2017-10-19T21:55:14.574Z,40.07
2017-10-19T21:57:41.137Z,39.10
2017-10-19T22:00:08.162Z,41.50
2017-10-19T22:02:35.736Z,39.07
2017-10-19T22:05:03.466Z,42.27
2017-10-19T22:07:30.600Z,39.40
2017-10-19T22:09:58.149Z,40.50
2017-10-19T22:12:24.859Z,39.40
2017-10-19T22:14:51.582Z,39.77
2017-10-19T22:17:18.325Z,43.63
2017-10-19T22:19:45.040Z,41.70
2017-10-19T22:22:12.022Z,43.33
2017-10-19T22:24:39.563Z,42.60
2017-10-19T22:27:06.206Z,45.23
2017-10-19T22:29:32.991Z,47.30
2017-10-19T22:31:59.624Z,46.93
2017-10-19T22:34:26.296Z,44.97
2017-10-19T22:36:53.211Z,45.67
2017-10-19T22:39:20.843Z,46.77
2017-10-19T22:41:47.727Z,50.70
2017-10-19T22:44:15.281Z,46.60
2017-10-19T22:46:41.841Z,49.80
2017-10-19T22:49:08.612Z,50.00
2017-10-19T22:51:35.332Z,48.83
2017-10-19T22:54:02.897Z,50.87
2017-10-19T22:56:29.627Z,51.17
2017-10-19T22:58:57.254Z,53.23
2017-10-19T23:01:23.763Z,54.13
2017-10-19T23:03:50.458Z,56.90
2017-10-19T23:06:17.109Z,52.73
2017-10-19T23:08:43.735Z,51.37
2017-10-19T23:11:10.492Z,55.90
2017-10-19T23:13:38.089Z,56.53
2017-10-19T23:16:05.595Z,54.03
2017-10-19T23:18:32.258Z,54.50
2017-10-19T23:20:58.907Z,55.00
2017-10-19T23:23:25.679Z,55.57
2017-10-19T23:25:52.492Z,58.23
2017-10-19T23:28:19.302Z,54.77
2017-10-19T23:30:45.968Z,57.77
2017-10-19T23:33:13.434Z,56.60
2017-10-19T23:35:40.420Z,60.00
2017-10-19T23:38:07.186Z,58.17
2017-10-19T23:40:33.931Z,60.07
2017-10-19T23:43:00.724Z,64.10
2017-10-19T23:45:27.358Z,60.87
2017-10-19T23:47:54.012Z,63.53
2017-10-19T23:50:20.661Z,63.07
2017-10-19T23:52:47.472Z,67.40
2017-10-19T23:55:14.071Z,66.83
2017-10-19T23:57:40.704Z,62.83
