createdAt,value
2018-03-02T00:00:22.977Z,92767.30
2018-03-02T00:02:49.309Z,92760.14
2018-03-02T00:05:15.735Z,92748.78
2018-03-02T00:07:42.151Z,92753.45
2018-03-02T00:10:08.521Z,92751.70
2018-03-02T00:12:34.837Z,92745.73
2018-03-02T00:15:01.333Z,92748.27
2018-03-02T00:17:27.913Z,92732.07
2018-03-02T00:19:54.269Z,92734.77
2018-03-02T00:22:20.852Z,92728.81
2018-03-02T00:24:47.306Z,92748.34
2018-03-02T00:27:13.749Z,92750.69
2018-03-02T00:29:40.125Z,92740.53
2018-03-02T00:32:06.432Z,92737.92
2018-03-02T00:34:32.757Z,92742.77
2018-03-02T00:36:59.108Z,92738.84
2018-03-02T00:39:25.549Z,92734.88
2018-03-02T00:41:51.923Z,92730.97
2018-03-02T00:44:18.259Z,92729.80
2018-03-02T00:46:44.632Z,92720.17
2018-03-02T00:49:11.031Z,92712.66
2018-03-02T00:51:37.427Z,92710.92
2018-03-02T00:54:03.838Z,92700.31
2018-03-02T00:56:30.163Z,92710.66
2018-03-02T00:58:56.556Z,92717.16
2018-03-02T01:01:23.019Z,92696.10
2018-03-02T01:03:49.417Z,92706.87
2018-03-02T01:06:15.750Z,92698.79
2018-03-02T01:08:42.067Z,92696.48
2018-03-02T01:11:08.561Z,92672.36
2018-03-02T01:13:34.955Z,92667.80
2018-03-02T01:16:01.242Z,92680.94
2018-03-02T01:18:27.555Z,92663.97
2018-03-02T01:20:53.952Z,92672.02
2018-03-02T01:23:20.364Z,92674.48
2018-03-02T01:25:46.716Z,92675.24
2018-03-02T01:28:13.040Z,92656.89
2018-03-02T01:30:39.484Z,92655.28
2018-03-02T01:33:05.802Z,92645.48
2018-03-02T01:35:32.124Z,92649.28
2018-03-02T01:37:58.553Z,92646.17
2018-03-02T01:40:24.967Z,92638.38
2018-03-02T01:42:51.300Z,92648.22
2018-03-02T01:45:17.694Z,92636.33
2018-03-02T01:47:44.097Z,92641.22
2018-03-02T01:50:10.423Z,92643.43
2018-03-02T01:52:36.858Z,92632.84
2018-03-02T01:55:03.249Z,92633.02
2018-03-02T01:57:29.522Z,92628.30
2018-03-02T01:59:55.941Z,92619.05
2018-03-02T02:02:22.286Z,92630.36
2018-03-02T02:04:48.718Z,92629.52
2018-03-02T02:07:15.096Z,92627.89
2018-03-02T02:09:41.554Z,92623.15
2018-03-02T02:12:07.978Z,92621.37
2018-03-02T02:14:34.356Z,92626.94
2018-03-02T02:17:00.670Z,92621.77
2018-03-02T02:19:27.079Z,92609.77
2018-03-02T02:21:53.514Z,92610.12
2018-03-02T02:24:19.872Z,92605.06
2018-03-02T02:26:46.175Z,92605.94
2018-03-02T02:29:12.533Z,92590.00
2018-03-02T02:31:38.918Z,92584.16
2018-03-02T02:34:05.266Z,92586.03
2018-03-02T02:36:31.632Z,92592.08
2018-03-02T02:38:58.027Z,92579.41
2018-03-02T02:41:24.469Z,92580.62
2018-03-02T02:43:50.822Z,92575.91
2018-03-02T02:46:17.129Z,92573.28
2018-03-02T02:48:43.550Z,92569.78
2018-03-02T02:51:09.955Z,92563.02
2018-03-02T02:53:36.259Z,92571.18
2018-03-02T02:56:02.629Z,92564.58
2018-03-02T02:58:28.997Z,92564.16
2018-03-02T03:00:55.417Z,92564.89
2018-03-02T03:03:21.718Z,92558.44
2018-03-02T03:05:48.139Z,92562.52
2018-03-02T03:08:14.454Z,92551.86
2018-03-02T03:10:41.057Z,92531.16
2018-03-02T03:13:11.142Z,92546.22
2018-03-02T03:15:40.142Z,92541.28
2018-03-02T03:18:09.929Z,92550.17
2018-03-02T03:20:40.106Z,92539.23
2018-03-02T03:23:10.176Z,92543.06
2018-03-02T03:25:41.250Z,92553.84
2018-03-02T03:28:11.040Z,92543.31
2018-03-02T03:30:40.815Z,92528.45
2018-03-02T03:33:08.473Z,92528.84
2018-03-02T03:35:36.061Z,92535.60
2018-03-02T03:38:02.677Z,92522.13
2018-03-02T03:40:31.940Z,92522.79
2018-03-02T03:42:59.071Z,92509.15
2018-03-02T03:45:26.301Z,92526.47
2018-03-02T03:47:55.664Z,92522.83
2018-03-02T03:50:26.316Z,92525.37
2018-03-02T03:52:54.393Z,92514.10
2018-03-02T03:55:20.815Z,92491.98
2018-03-02T03:57:47.131Z,92505.98
2018-03-02T04:00:13.535Z,92502.20
2018-03-02T04:02:39.898Z,92498.08
2018-03-02T04:05:06.247Z,92493.86
2018-03-02T04:07:32.610Z,92495.19
2018-03-02T04:09:59.051Z,92507.89
2018-03-02T04:12:25.930Z,92494.28
2018-03-02T04:14:52.344Z,92494.32
2018-03-02T04:17:18.658Z,92499.13
2018-03-02T04:19:45.091Z,92491.62
2018-03-02T04:22:11.552Z,92493.90
2018-03-02T04:24:37.885Z,92488.28
2018-03-02T04:27:04.196Z,92484.46
2018-03-02T04:29:30.739Z,92482.98
2018-03-02T04:31:57.083Z,92480.81
2018-03-02T04:34:23.465Z,92479.13
2018-03-02T04:36:49.891Z,92471.27
2018-03-02T04:39:16.309Z,92459.27
2018-03-02T04:41:43.695Z,92462.44
2018-03-02T04:44:10.020Z,92459.23
2018-03-02T04:46:36.393Z,92459.55
2018-03-02T04:49:02.775Z,92467.52
2018-03-02T04:51:29.148Z,92456.77
2018-03-02T04:53:55.451Z,92459.09
2018-03-02T04:56:21.755Z,92465.36
2018-03-02T04:58:48.134Z,92464.48
2018-03-02T05:01:14.586Z,92470.47
2018-03-02T05:03:40.918Z,92471.56
2018-03-02T05:06:07.312Z,92462.23
2018-03-02T05:08:33.677Z,92456.84
2018-03-02T05:11:00.248Z,92451.08
2018-03-02T05:13:26.622Z,92451.33
2018-03-02T05:15:52.993Z,92461.53
2018-03-02T05:18:19.334Z,92459.09
2018-03-02T05:20:45.894Z,92461.73
2018-03-02T05:23:12.215Z,92478.14
2018-03-02T05:25:38.527Z,92479.79
2018-03-02T05:28:04.933Z,92480.18
2018-03-02T05:30:31.540Z,92490.75
2018-03-02T05:32:58.009Z,92485.80
2018-03-02T05:35:25.244Z,92490.73
2018-03-02T05:37:51.557Z,92465.23
2018-03-02T05:40:18.125Z,92462.87
2018-03-02T05:42:44.458Z,92461.80
2018-03-02T05:45:10.829Z,92470.78
2018-03-02T05:47:37.180Z,92470.57
2018-03-02T05:50:03.564Z,92459.16
2018-03-02T05:52:29.876Z,92456.47
2018-03-02T05:54:56.204Z,92455.44
2018-03-02T05:57:22.551Z,92452.56
2018-03-02T05:59:48.955Z,92459.72
2018-03-02T06:02:15.541Z,92458.41
2018-03-02T06:04:43.592Z,92455.98
2018-03-02T06:07:10.228Z,92458.48
2018-03-02T06:09:37.660Z,92465.27
2018-03-02T06:12:04.142Z,92455.46
2018-03-02T06:14:30.587Z,92454.70
2018-03-02T06:16:57.080Z,92450.80
2018-03-02T06:19:23.514Z,92448.05
2018-03-02T06:21:49.841Z,92451.02
2018-03-02T06:24:16.203Z,92452.68
2018-03-02T06:26:42.658Z,92469.01
2018-03-02T06:29:09.212Z,92463.98
2018-03-02T06:31:35.546Z,92474.67
2018-03-02T06:34:02.390Z,92458.06
2018-03-02T06:36:28.782Z,92450.23
2018-03-02T06:38:55.592Z,92442.86
2018-03-02T06:41:23.132Z,92431.53
2018-03-02T06:43:49.563Z,92438.56
2018-03-02T06:46:15.970Z,92437.33
2018-03-02T06:48:42.469Z,92432.41
2018-03-02T06:51:08.862Z,92423.72
2018-03-02T06:53:35.468Z,92432.87
2018-03-02T06:56:01.877Z,92418.56
2018-03-02T06:58:28.228Z,92426.88
2018-03-02T07:00:54.624Z,92425.64
2018-03-02T07:03:20.998Z,92419.14
2018-03-02T07:05:47.376Z,92413.34
2018-03-02T07:08:13.769Z,92409.80
2018-03-02T07:10:40.208Z,92414.46
2018-03-02T07:13:06.765Z,92414.75
2018-03-02T07:15:33.329Z,92409.59
2018-03-02T07:17:59.767Z,92413.55
2018-03-02T07:20:26.210Z,92411.47
2018-03-02T07:22:52.635Z,92405.12
2018-03-02T07:25:19.029Z,92413.77
2018-03-02T07:27:45.358Z,92423.14
2018-03-02T07:30:11.785Z,92419.41
2018-03-02T07:32:38.236Z,92425.98
2018-03-02T07:35:04.607Z,92415.03
2018-03-02T07:37:30.980Z,92402.80
2018-03-02T07:39:57.376Z,92411.44
2018-03-02T07:42:23.705Z,92433.67
2018-03-02T07:44:50.152Z,92429.38
2018-03-02T07:47:16.563Z,92437.30
2018-03-02T07:49:43.999Z,92437.91
2018-03-02T07:52:10.498Z,92421.88
2018-03-02T07:54:36.930Z,92434.63
2018-03-02T07:57:03.433Z,92422.96
2018-03-02T07:59:29.823Z,92406.49
2018-03-02T08:01:56.296Z,92411.20
2018-03-02T08:04:22.705Z,92400.36
2018-03-02T08:06:49.050Z,92394.20
2018-03-02T08:09:15.488Z,92394.61
2018-03-02T08:11:47.225Z,92385.24
2018-03-02T08:14:13.646Z,92399.64
2018-03-02T08:16:40.081Z,92391.24
2018-03-02T08:19:06.440Z,92385.49
2018-03-02T08:21:34.880Z,92381.52
2018-03-02T08:24:01.330Z,92387.00
2018-03-02T08:26:27.881Z,92386.23
2018-03-02T08:28:54.282Z,92387.00
2018-03-02T08:31:21.997Z,92378.66
2018-03-02T08:33:48.466Z,92367.71
2018-03-02T08:36:14.968Z,92372.48
2018-03-02T08:38:41.471Z,92370.23
2018-03-02T08:41:08.977Z,92372.33
2018-03-02T08:43:35.511Z,92360.19
2018-03-02T08:46:02.095Z,92354.13
2018-03-02T08:48:28.677Z,92365.56
2018-03-02T08:50:55.231Z,92370.41
2018-03-02T08:53:21.859Z,92367.34
2018-03-02T08:55:48.250Z,92366.71
2018-03-02T08:58:15.631Z,92370.02
2018-03-02T09:00:59.615Z,92354.86
2018-03-02T09:03:26.020Z,92355.33
2018-03-02T09:05:52.408Z,92351.66
2018-03-02T09:08:18.998Z,92343.60
2018-03-02T09:10:45.652Z,92333.09
2018-03-02T09:13:12.346Z,92348.53
2018-03-02T09:15:38.970Z,92336.41
2018-03-02T09:18:05.399Z,92337.92
2018-03-02T09:20:36.579Z,92341.47
2018-03-02T09:23:04.032Z,92349.80
2018-03-02T09:25:30.457Z,92351.48
2018-03-02T09:27:56.857Z,92371.61
2018-03-02T09:30:24.374Z,92372.84
2018-03-02T09:32:50.770Z,92368.81
2018-03-02T09:35:17.189Z,92379.46
2018-03-02T09:37:43.647Z,92374.07
2018-03-02T09:40:11.144Z,92371.57
2018-03-02T09:42:37.522Z,92361.63
2018-03-02T09:45:03.977Z,92381.45
2018-03-02T09:47:30.391Z,92362.69
2018-03-02T09:49:56.869Z,92370.30
2018-03-02T09:52:23.341Z,92362.04
2018-03-02T09:54:49.988Z,92357.30
2018-03-02T09:57:16.323Z,92358.48
2018-03-02T09:59:42.808Z,92348.23
2018-03-02T10:02:09.156Z,92345.00
2018-03-02T10:04:35.579Z,92336.22
2018-03-02T10:07:01.951Z,92329.19
2018-03-02T10:09:28.420Z,92318.81
2018-03-02T10:11:54.868Z,92323.80
2018-03-02T10:14:21.265Z,92303.78
2018-03-02T10:16:47.722Z,92304.65
2018-03-02T10:19:14.395Z,92299.91
2018-03-02T10:21:40.881Z,92306.47
2018-03-02T10:24:07.266Z,92300.48
2018-03-02T10:26:33.745Z,92302.00
2018-03-02T10:29:00.188Z,92296.04
2018-03-02T10:31:26.665Z,92289.97
2018-03-02T10:33:53.095Z,92295.05
2018-03-02T10:36:19.490Z,92287.83
2018-03-02T10:38:45.916Z,92284.78
2018-03-02T10:41:12.503Z,92286.02
2018-03-02T10:43:38.975Z,92283.61
2018-03-02T10:46:05.467Z,92291.20
2018-03-02T10:48:31.928Z,92272.13
2018-03-02T10:50:59.788Z,92276.27
2018-03-02T10:53:26.214Z,92269.84
2018-03-02T10:55:52.702Z,92266.48
2018-03-02T10:58:19.260Z,92257.70
2018-03-02T11:00:51.607Z,92243.25
2018-03-02T11:03:23.071Z,92235.74
2018-03-02T11:05:49.473Z,92218.87
2018-03-02T11:08:15.863Z,92232.33
2018-03-02T11:10:42.352Z,92230.81
2018-03-02T11:13:08.753Z,92215.64
2018-03-02T11:15:35.159Z,92211.44
2018-03-02T11:18:01.620Z,92216.45
2018-03-02T11:20:28.038Z,92200.80
2018-03-02T11:22:54.620Z,92208.09
2018-03-02T11:25:21.160Z,92200.52
2018-03-02T11:27:47.593Z,92200.66
2018-03-02T11:30:14.023Z,92197.30
2018-03-02T11:32:40.398Z,92204.25
2018-03-02T11:35:06.741Z,92191.39
2018-03-02T11:37:33.184Z,92200.98
2018-03-02T11:39:59.733Z,92198.60
2018-03-02T11:42:26.315Z,92201.63
2018-03-02T11:44:52.803Z,92194.02
2018-03-02T11:47:19.225Z,92181.71
2018-03-02T11:49:45.691Z,92185.44
2018-03-02T11:52:12.217Z,92188.30
2018-03-02T11:54:39.101Z,92194.85
2018-03-02T11:57:05.587Z,92194.15
2018-03-02T11:59:31.944Z,92180.20
2018-03-02T12:01:58.400Z,92182.90
2018-03-02T12:04:24.816Z,92181.83
2018-03-02T12:06:51.208Z,92184.73
2018-03-02T12:09:17.555Z,92183.03
2018-03-02T12:11:44.017Z,92163.77
2018-03-02T12:14:10.476Z,92165.37
2018-03-02T12:16:36.944Z,92163.82
2018-03-02T12:19:03.334Z,92142.77
2018-03-02T12:21:29.795Z,92122.59
2018-03-02T12:23:56.223Z,92125.90
2018-03-02T12:26:22.623Z,92139.36
2018-03-02T12:28:49.000Z,92121.35
2018-03-02T12:31:15.510Z,92128.20
2018-03-02T12:33:41.948Z,92130.67
2018-03-02T12:36:08.315Z,92117.52
2018-03-02T12:38:34.813Z,92112.70
2018-03-02T12:41:01.325Z,92099.58
2018-03-02T12:43:27.729Z,92106.31
2018-03-02T12:45:54.125Z,92122.88
2018-03-02T12:48:20.679Z,92106.00
2018-03-02T12:50:47.115Z,92116.41
2018-03-02T12:53:13.493Z,92110.61
2018-03-02T12:55:39.959Z,92116.55
2018-03-02T12:58:06.322Z,92112.09
2018-03-02T13:00:32.792Z,92116.55
2018-03-02T13:02:59.173Z,92093.17
2018-03-02T13:05:25.511Z,92105.52
2018-03-02T13:07:51.973Z,92090.75
2018-03-02T13:10:18.473Z,92075.33
2018-03-02T13:12:44.831Z,92078.44
2018-03-02T13:15:11.227Z,92089.14
2018-03-02T13:17:37.958Z,92080.09
2018-03-02T13:20:05.498Z,92074.28
2018-03-02T13:22:37.029Z,92080.74
2018-03-02T13:25:03.435Z,92063.92
2018-03-02T13:27:41.886Z,92075.05
2018-03-02T13:30:08.305Z,92077.44
2018-03-02T13:32:34.854Z,92069.11
2018-03-02T13:35:10.378Z,92060.92
2018-03-02T13:37:36.972Z,92061.48
2018-03-02T13:40:15.676Z,92072.76
2018-03-02T13:42:42.189Z,92084.81
2018-03-02T13:45:08.658Z,92070.11
2018-03-02T13:50:37.397Z,92069.26
2018-03-02T13:53:03.904Z,92060.88
2018-03-02T13:55:30.266Z,92060.94
2018-03-02T13:58:04.623Z,92070.79
2018-03-02T14:00:31.114Z,92084.58
2018-03-02T14:03:09.586Z,92087.83
2018-03-02T14:05:35.988Z,92092.39
2018-03-02T14:08:02.424Z,92078.23
2018-03-02T14:10:28.952Z,92075.71
2018-03-02T14:12:55.313Z,92070.04
2018-03-02T14:15:21.706Z,92051.44
2018-03-02T14:17:48.162Z,92023.25
2018-03-02T14:20:14.577Z,92034.90
2018-03-02T14:22:40.981Z,92028.52
2018-03-02T14:25:07.741Z,92033.36
2018-03-02T14:27:34.150Z,92032.58
2018-03-02T14:30:01.544Z,92035.02
2018-03-02T14:32:27.951Z,92040.50
2018-03-02T14:34:54.426Z,92039.73
2018-03-02T14:37:20.762Z,92044.91
2018-03-02T14:39:47.233Z,92040.89
2018-03-02T14:42:13.626Z,92039.06
2018-03-02T14:44:40.022Z,92031.33
2018-03-02T14:47:06.464Z,92032.41
2018-03-02T14:49:32.902Z,92037.77
2018-03-02T14:51:59.433Z,92035.02
2018-03-02T14:54:25.997Z,92033.58
2018-03-02T14:56:52.498Z,92027.64
2018-03-02T14:59:19.031Z,92022.51
2018-03-02T15:01:46.215Z,92017.92
2018-03-02T15:04:12.665Z,92020.09
2018-03-02T15:06:39.048Z,92021.50
2018-03-02T15:09:05.487Z,92038.52
2018-03-02T15:11:33.137Z,92019.44
2018-03-02T15:13:59.647Z,92025.17
2018-03-02T15:16:26.092Z,92027.89
2018-03-02T15:18:52.530Z,92021.05
2018-03-02T15:21:19.113Z,92028.83
2018-03-02T15:23:45.586Z,92027.55
2018-03-02T15:26:11.969Z,92017.80
2018-03-02T15:28:38.377Z,92033.87
2018-03-02T15:31:04.878Z,92031.70
2018-03-02T15:33:31.282Z,92020.38
2018-03-02T15:35:57.769Z,92022.13
2018-03-02T15:38:24.387Z,92014.20
2018-03-02T15:40:50.973Z,92011.27
2018-03-02T15:43:17.618Z,92004.37
2018-03-02T15:45:44.133Z,92003.32
2018-03-02T15:48:11.546Z,91999.61
2018-03-02T15:50:38.012Z,91990.64
2018-03-02T15:53:04.453Z,91986.53
2018-03-02T15:55:31.022Z,91992.47
2018-03-02T15:57:57.534Z,91996.57
2018-03-02T16:00:23.995Z,91972.25
2018-03-02T16:02:50.581Z,91980.72
2018-03-02T16:05:16.958Z,91965.00
2018-03-02T16:07:43.462Z,91949.14
2018-03-02T16:10:11.085Z,91946.88
2018-03-02T16:12:37.743Z,91956.90
2018-03-02T16:15:04.203Z,91975.05
2018-03-02T16:17:30.566Z,91972.10
2018-03-02T16:19:57.050Z,91970.72
2018-03-02T16:22:23.764Z,91972.67
2018-03-02T16:24:50.645Z,91961.38
2018-03-02T16:27:17.106Z,91968.86
2018-03-02T16:29:43.647Z,91963.80
2018-03-02T16:32:10.594Z,91962.66
2018-03-02T16:34:37.227Z,91983.52
2018-03-02T16:37:03.671Z,91972.56
2018-03-02T16:39:30.119Z,91969.20
2018-03-02T16:41:56.629Z,91978.82
2018-03-02T16:44:23.250Z,91989.96
2018-03-02T16:46:49.749Z,91978.50
2018-03-02T16:49:16.138Z,91970.62
2018-03-02T16:51:42.825Z,91975.59
2018-03-02T16:54:09.395Z,91983.75
2018-03-02T16:56:35.813Z,91985.16
2018-03-02T16:59:02.475Z,91993.09
2018-03-02T17:01:29.105Z,91983.52
2018-03-02T17:03:55.856Z,91985.53
2018-03-02T17:06:23.069Z,91977.49
2018-03-02T17:08:49.647Z,91978.22
2018-03-02T17:11:16.267Z,91970.75
2018-03-02T17:13:42.888Z,91960.78
2018-03-02T17:16:09.600Z,91944.82
2018-03-02T17:18:36.778Z,91953.76
2018-03-02T17:21:04.516Z,91942.45
2018-03-02T17:23:32.630Z,91957.59
2018-03-02T17:25:59.780Z,91944.30
2018-03-02T17:28:27.211Z,91945.43
2018-03-02T17:30:56.469Z,91933.53
2018-03-02T17:33:24.524Z,91936.82
2018-03-02T17:35:51.966Z,91951.66
2018-03-02T17:38:19.462Z,91945.43
2018-03-02T17:40:48.119Z,91955.05
2018-03-02T17:43:16.059Z,91959.64
2018-03-02T17:45:44.856Z,91948.69
2018-03-02T17:48:12.523Z,91946.11
2018-03-02T17:50:39.535Z,91948.06
2018-03-02T17:53:06.291Z,91942.27
2018-03-02T17:55:33.444Z,91945.67
2018-03-02T17:58:00.390Z,91931.63
2018-03-02T18:00:27.796Z,91930.14
2018-03-02T18:02:54.509Z,91933.58
2018-03-02T18:05:21.326Z,91939.61
2018-03-02T18:07:48.079Z,91945.59
2018-03-02T18:10:15.015Z,91938.94
2018-03-02T18:12:42.208Z,91933.84
2018-03-02T18:15:08.770Z,91939.09
2018-03-02T18:17:35.423Z,91947.70
2018-03-02T18:20:02.424Z,91955.73
2018-03-02T18:22:29.344Z,91946.57
2018-03-02T18:24:55.964Z,91950.20
2018-03-02T18:27:22.831Z,91947.45
2018-03-02T18:29:49.376Z,91940.21
2018-03-02T18:32:16.260Z,91935.66
2018-03-02T18:34:43.034Z,91944.96
2018-03-02T18:37:09.523Z,91935.45
2018-03-02T18:39:36.077Z,91940.27
2018-03-02T18:42:02.745Z,91933.47
2018-03-02T18:44:29.320Z,91928.47
2018-03-02T18:46:55.851Z,91939.55
2018-03-02T18:49:22.346Z,91932.80
2018-03-02T18:51:48.842Z,91921.42
2018-03-02T18:54:15.478Z,91916.02
2018-03-02T18:56:42.123Z,91912.25
2018-03-02T18:59:08.744Z,91915.11
2018-03-02T19:01:35.509Z,91918.45
2018-03-02T19:04:02.163Z,91901.45
2018-03-02T19:06:28.701Z,91888.75
2018-03-02T19:08:55.351Z,91890.82
2018-03-02T19:11:22.431Z,91890.00
2018-03-02T19:13:49.134Z,91875.43
2018-03-02T19:16:15.653Z,91887.62
2018-03-02T19:18:42.232Z,91885.66
2018-03-02T19:21:08.986Z,91871.53
2018-03-02T19:23:35.685Z,91871.77
2018-03-02T19:26:02.411Z,91872.98
2018-03-02T19:28:28.833Z,91855.02
2018-03-02T19:30:55.489Z,91850.64
2018-03-02T19:33:22.642Z,91867.49
2018-03-02T19:35:49.328Z,91860.17
2018-03-02T19:38:16.069Z,91863.09
2018-03-02T19:40:42.924Z,91856.16
2018-03-02T19:43:09.938Z,91861.77
2018-03-02T19:45:36.794Z,91874.31
2018-03-02T19:48:03.634Z,91864.53
2018-03-02T19:50:30.525Z,91884.21
2018-03-02T19:52:57.274Z,91882.88
2018-03-02T19:55:23.911Z,91871.00
2018-03-02T19:57:50.504Z,91888.36
2018-03-02T20:00:17.840Z,91889.05
2018-03-02T20:02:44.739Z,91878.72
2018-03-02T20:05:11.500Z,91878.06
2018-03-02T20:07:38.261Z,91882.63
2018-03-02T20:10:05.111Z,91875.98
2018-03-02T20:12:31.938Z,91857.91
2018-03-02T20:14:58.975Z,91858.95
2018-03-02T20:17:25.793Z,91858.11
2018-03-02T20:19:52.415Z,91860.46
2018-03-02T20:22:19.101Z,91871.48
2018-03-02T20:24:45.993Z,91866.43
2018-03-02T20:27:12.689Z,91869.77
2018-03-02T20:29:39.321Z,91874.48
2018-03-02T20:32:06.112Z,91871.33
2018-03-02T20:34:33.340Z,91867.29
2018-03-02T20:36:59.805Z,91871.33
2018-03-02T20:39:26.464Z,91853.52
2018-03-02T20:41:53.104Z,91858.71
2018-03-02T20:44:19.566Z,91862.16
2018-03-02T20:46:46.048Z,91857.52
2018-03-02T20:49:12.819Z,91871.29
2018-03-02T20:51:39.345Z,91865.83
2018-03-02T20:54:06.596Z,91865.86
2018-03-02T20:56:33.212Z,91860.23
2018-03-02T20:58:59.603Z,91854.47
2018-03-02T21:01:26.044Z,91843.41
2018-03-02T21:03:52.565Z,91850.05
2018-03-02T21:06:18.967Z,91840.88
2018-03-02T21:08:45.519Z,91846.22
2018-03-02T21:11:12.264Z,91867.19
2018-03-02T21:13:38.744Z,91862.41
2018-03-02T21:16:05.261Z,91852.57
2018-03-02T21:18:31.630Z,91865.70
2018-03-02T21:20:58.234Z,91862.41
2018-03-02T21:23:24.640Z,91848.58
2018-03-02T21:25:51.046Z,91852.30
2018-03-02T21:28:17.425Z,91856.20
2018-03-02T21:30:43.828Z,91846.44
2018-03-02T21:33:10.393Z,91818.06
2018-03-02T21:35:36.851Z,91819.92
2018-03-02T21:38:03.435Z,91807.76
2018-03-02T21:40:29.944Z,91802.88
2018-03-02T21:42:56.338Z,91801.66
2018-03-02T21:45:22.692Z,91799.12
2018-03-02T21:47:49.264Z,91817.81
2018-03-02T21:50:15.739Z,91809.59
2018-03-02T21:52:42.520Z,91816.06
2018-03-02T21:55:08.906Z,91806.41
2018-03-02T21:57:35.242Z,91807.80
2018-03-02T22:00:01.996Z,91804.52
2018-03-02T22:02:28.454Z,91805.41
2018-03-02T22:04:54.888Z,91795.28
2018-03-02T22:07:21.350Z,91794.30
2018-03-02T22:09:47.727Z,91788.16
2018-03-02T22:12:14.217Z,91781.78
2018-03-02T22:14:40.618Z,91777.52
2018-03-02T22:17:07.110Z,91779.93
2018-03-02T22:19:33.491Z,91771.05
2018-03-02T22:21:59.998Z,91758.05
2018-03-02T22:24:26.401Z,91764.31
2018-03-02T22:26:53.298Z,91768.94
2018-03-02T22:29:20.119Z,91770.37
2018-03-02T22:31:46.628Z,91779.77
2018-03-02T22:34:13.099Z,91790.81
2018-03-02T22:36:39.597Z,91789.43
2018-03-02T22:39:06.020Z,91803.05
2018-03-02T22:41:32.544Z,91799.19
2018-03-02T22:43:58.976Z,91808.47
2018-03-02T22:46:25.407Z,91803.55
2018-03-02T22:48:51.841Z,91795.63
2018-03-02T22:51:18.312Z,91800.39
2018-03-02T22:53:44.676Z,91803.93
2018-03-02T22:56:11.149Z,91798.84
2018-03-02T22:58:37.582Z,91784.25
2018-03-02T23:01:04.009Z,91765.83
2018-03-02T23:03:30.415Z,91761.63
2018-03-02T23:05:56.789Z,91769.34
2018-03-02T23:08:23.115Z,91766.45
2018-03-02T23:10:49.689Z,91764.13
2018-03-02T23:13:16.066Z,91774.12
2018-03-02T23:15:42.386Z,91772.55
2018-03-02T23:18:08.736Z,91772.33
2018-03-02T23:20:35.221Z,91771.73
2018-03-02T23:23:02.073Z,91742.46
2018-03-02T23:25:28.502Z,91757.75
2018-03-02T23:27:54.881Z,91740.83
2018-03-02T23:30:21.232Z,91748.14
2018-03-02T23:32:47.561Z,91760.22
2018-03-02T23:35:13.992Z,91760.90
2018-03-02T23:37:40.331Z,91765.86
2018-03-02T23:40:06.729Z,91777.10
2018-03-02T23:42:33.128Z,91771.84
2018-03-02T23:44:59.479Z,91773.20
2018-03-02T23:47:25.832Z,91771.43
2018-03-02T23:49:52.248Z,91762.86
2018-03-02T23:52:18.719Z,91776.80
2018-03-02T23:54:45.055Z,91771.13
2018-03-02T23:57:11.536Z,91773.81
2018-03-02T23:59:38.392Z,91774.41
