createdAt,value
2022-08-05T00:04:56.889Z,99594.38
2022-08-05T00:09:59.289Z,99588.34
2022-08-05T00:15:54.313Z,99585.38
2022-08-05T00:20:22.693Z,99578.06
2022-08-05T00:25:45.329Z,99578.63
2022-08-05T00:30:47.408Z,99582.03
2022-08-05T00:36:15.977Z,99590.94
2022-08-05T00:41:27.648Z,99578.09
2022-08-05T00:46:53.918Z,99574.84
2022-08-05T00:52:00.574Z,99576.44
2022-08-05T00:57:02.186Z,99570.06
2022-08-05T01:02:04.190Z,99569.22
2022-08-05T01:07:06.067Z,99565.84
2022-08-05T01:12:20.189Z,99567.09
2022-08-05T01:17:30.587Z,99563.84
2022-08-05T01:22:47.127Z,99562.59
2022-08-05T01:28:13.252Z,99559.78
2022-08-05T01:33:19.609Z,99557.09
2022-08-05T01:38:26.840Z,99556.22
2022-08-05T01:43:32.501Z,99550.75
2022-08-05T01:48:36.779Z,99549.59
2022-08-05T01:53:57.743Z,99543.56
2022-08-05T01:59:04.805Z,99543.56
2022-08-05T02:04:09.114Z,99537.63
2022-08-05T02:09:12.360Z,99533.22
2022-08-05T02:14:27.443Z,99529.13
2022-08-05T02:19:35.854Z,99518.53
2022-08-05T02:24:53.256Z,99521.19
2022-08-05T02:29:58.582Z,99503.97
2022-08-05T02:35:13.854Z,99505.72
2022-08-05T02:40:17.403Z,99501.63
2022-08-05T02:45:21.330Z,99503.97
2022-08-05T02:50:26.869Z,99503.84
2022-08-05T02:55:54.984Z,99493.69
2022-08-05T03:00:58.825Z,99490.16
2022-08-05T03:06:55.333Z,99493.81
2022-08-05T03:11:55.744Z,99495.94
2022-08-05T03:16:47.087Z,99499.75
2022-08-05T03:21:50.153Z,99497.69
2022-08-05T03:26:51.988Z,99503.28
2022-08-05T03:31:57.122Z,99523.97
2022-08-05T03:37:04.080Z,99523.72
2022-08-05T03:42:05.877Z,99521.88
2022-08-05T03:47:07.527Z,99520.88
2022-08-05T03:52:48.980Z,99521.63
2022-08-05T03:57:42.673Z,99527.25
2022-08-05T04:02:58.344Z,99524.31
2022-08-05T04:08:03.462Z,99537.13
2022-08-05T04:13:08.147Z,99541.63
2022-08-05T04:18:12.725Z,99535.91
2022-08-05T04:24:05.719Z,99548.41
2022-08-05T04:28:51.987Z,99538.28
2022-08-05T04:34:18.783Z,99539.84
2022-08-05T04:39:15.618Z,99532.53
2022-08-05T04:44:21.450Z,99537.47
2022-08-05T04:49:38.990Z,99553.13
2022-08-05T04:54:53.042Z,99553.41
2022-08-05T04:59:54.721Z,99550.84
2022-08-05T05:05:01.940Z,99546.06
2022-08-05T05:10:06.659Z,99560.72
2022-08-05T05:15:10.739Z,99555.75
2022-08-05T05:20:13.870Z,99549.81
2022-08-05T05:25:16.670Z,99554.06
2022-08-05T05:30:29.358Z,99562.78
2022-08-05T05:35:38.029Z,99552.41
2022-08-05T05:40:49.837Z,99555.66
2022-08-05T05:45:53.149Z,99559.44
2022-08-05T05:50:54.979Z,99555.72
2022-08-05T05:56:00.720Z,99549.88
2022-08-05T06:01:13.340Z,99561.66
2022-08-05T06:06:19.882Z,99563.59
2022-08-05T06:11:24.106Z,99581.44
2022-08-05T06:16:30.695Z,99621.50
2022-08-05T06:21:35.927Z,99602.09
2022-08-05T06:26:51.078Z,99645.16
2022-08-05T06:31:54.191Z,99627.47
2022-08-05T06:36:58.277Z,99640.22
2022-08-05T06:42:04.073Z,99647.78
2022-08-05T06:47:06.701Z,99636.44
2022-08-05T06:52:38.203Z,99642.88
2022-08-05T06:58:03.468Z,99651.97
2022-08-05T07:02:56.081Z,99657.00
2022-08-05T07:07:57.973Z,99653.44
2022-08-05T07:13:58.381Z,99664.28
2022-08-05T07:18:47.737Z,99669.50
2022-08-05T07:23:50.110Z,99683.47
2022-08-05T07:28:53.966Z,99687.53
2022-08-05T07:33:55.601Z,99691.75
2022-08-05T07:39:03.960Z,99690.34
2022-08-05T07:44:19.113Z,99707.19
2022-08-05T07:49:21.289Z,99710.69
2022-08-05T07:54:31.744Z,99715.06
2022-08-05T07:59:40.363Z,99715.75
2022-08-05T08:04:42.585Z,99725.69
2022-08-05T08:09:48.113Z,99738.72
2022-08-05T08:14:49.807Z,99745.47
2022-08-05T08:20:43.729Z,99760.00
2022-08-05T08:25:15.715Z,99759.97
2022-08-05T08:30:32.726Z,99746.47
2022-08-05T08:35:41.219Z,99756.78
2022-08-05T08:40:50.413Z,99759.47
2022-08-05T08:45:54.111Z,99746.28
2022-08-05T08:51:23.283Z,99767.09
2022-08-05T08:56:18.147Z,99766.38
2022-08-05T09:01:19.974Z,99761.44
2022-08-05T09:06:24.156Z,99775.69
2022-08-05T09:11:52.205Z,99759.41
2022-08-05T09:16:54.946Z,99754.47
2022-08-05T09:22:22.686Z,99755.63
2022-08-05T09:28:04.308Z,99766.16
2022-08-05T09:33:01.399Z,99761.28
2022-08-05T09:38:16.088Z,99765.56
2022-08-05T09:43:40.710Z,99754.69
2022-08-05T09:48:43.229Z,99756.31
2022-08-05T09:54:08.556Z,99756.59
2022-08-05T09:59:17.170Z,99749.69
2022-08-05T10:04:19.159Z,99756.13
2022-08-05T10:09:44.947Z,99748.13
2022-08-05T10:14:46.927Z,99746.66
2022-08-05T10:20:03.753Z,99750.81
2022-08-05T10:25:11.080Z,99746.00
2022-08-05T10:31:20.392Z,99742.16
2022-08-05T10:35:43.819Z,99731.44
2022-08-05T10:40:49.821Z,99730.84
2022-08-05T10:45:58.803Z,99725.97
2022-08-05T10:51:22.326Z,99719.78
2022-08-05T10:56:36.608Z,99726.59
2022-08-05T11:02:03.779Z,99724.03
2022-08-05T11:07:06.865Z,99724.72
2022-08-05T11:12:27.143Z,99723.97
2022-08-05T11:17:57.905Z,99728.72
2022-08-05T11:23:00.461Z,99729.63
2022-08-05T11:28:17.079Z,99740.09
2022-08-05T11:33:34.721Z,99729.44
2022-08-05T11:38:51.254Z,99720.19
2022-08-05T11:44:05.173Z,99723.72
2022-08-05T11:49:15.962Z,99724.75
2022-08-05T11:54:34.369Z,99724.31
2022-08-05T11:59:49.422Z,99711.31
2022-08-05T12:04:59.712Z,99707.34
2022-08-05T12:10:09.296Z,99712.16
2022-08-05T12:15:20.896Z,99698.47
2022-08-05T12:20:41.348Z,99691.53
2022-08-05T12:25:53.837Z,99684.81
2022-08-05T12:31:02.325Z,99683.81
2022-08-05T12:36:08.047Z,99679.84
2022-08-05T12:41:13.923Z,99686.16
2022-08-05T12:46:28.933Z,99685.34
2022-08-05T12:52:10.329Z,99678.38
2022-08-05T12:56:59.215Z,99675.19
2022-08-05T13:02:09.797Z,99658.34
2022-08-05T13:07:47.455Z,99656.16
2022-08-05T13:12:57.266Z,99654.13
2022-08-05T13:17:59.518Z,99661.81
2022-08-05T13:23:01.232Z,99644.63
2022-08-05T13:28:10.575Z,99648.41
2022-08-05T13:33:14.355Z,99661.38
2022-08-05T13:38:36.029Z,99669.81
2022-08-05T13:43:43.990Z,99670.66
2022-08-05T13:48:57.717Z,99675.06
2022-08-05T13:54:01.046Z,99662.66
2022-08-05T13:59:06.028Z,99661.88
2022-08-05T14:04:40.203Z,99647.56
2022-08-05T14:09:45.980Z,99658.88
2022-08-05T14:14:48.721Z,99654.06
2022-08-05T14:19:56.229Z,99645.91
2022-08-05T14:25:02.210Z,99644.41
2022-08-05T14:30:20.628Z,99631.59
2022-08-05T14:35:22.896Z,99637.06
2022-08-05T14:40:24.752Z,99634.31
2022-08-05T14:45:26.386Z,99624.06
2022-08-05T14:50:28.180Z,99626.28
2022-08-05T14:55:39.592Z,99632.13
2022-08-05T15:00:58.840Z,99621.69
2022-08-05T15:06:12.889Z,99619.84
2022-08-05T15:11:16.718Z,99626.06
2022-08-05T15:16:18.438Z,99626.22
2022-08-05T15:21:21.029Z,99633.63
2022-08-05T15:26:31.683Z,99632.94
2022-08-05T15:31:34.980Z,99631.00
2022-08-05T15:36:36.859Z,99635.78
2022-08-05T15:41:57.759Z,99630.19
2022-08-05T15:47:04.355Z,99632.81
2022-08-05T15:52:14.171Z,99632.00
2022-08-05T15:57:19.735Z,99631.75
2022-08-05T16:02:25.606Z,99629.94
2022-08-05T16:07:30.621Z,99632.03
2022-08-05T16:12:32.257Z,99642.47
2022-08-05T16:17:33.952Z,99644.84
2022-08-05T16:22:35.683Z,99649.63
2022-08-05T16:28:01.001Z,99653.69
2022-08-05T16:33:01.467Z,99654.59
2022-08-05T16:38:24.654Z,99662.03
2022-08-05T16:43:25.489Z,99671.66
2022-08-05T16:48:33.925Z,99686.47
2022-08-05T16:54:03.416Z,99688.94
2022-08-05T16:59:11.108Z,99694.50
2022-08-05T17:04:16.279Z,99711.97
2022-08-05T17:09:20.534Z,99722.56
2022-08-05T17:14:36.862Z,99728.34
2022-08-05T17:19:39.486Z,99730.50
2022-08-05T17:24:45.382Z,99742.09
2022-08-05T17:29:59.741Z,99750.66
2022-08-05T17:35:04.030Z,99765.25
2022-08-05T17:40:10.297Z,99781.69
2022-08-05T17:45:20.491Z,99818.19
2022-08-05T17:50:29.005Z,99814.22
2022-08-05T17:55:38.511Z,99834.03
2022-08-05T18:00:47.549Z,99856.03
2022-08-05T18:05:53.648Z,99883.91
2022-08-05T18:10:55.990Z,99912.72
2022-08-05T18:15:59.139Z,99932.16
2022-08-05T18:21:00.884Z,99956.66
2022-08-05T18:26:04.779Z,99978.25
2022-08-05T18:31:07.189Z,99985.34
2022-08-05T18:36:15.655Z,100008.25
2022-08-05T18:41:57.641Z,100017.06
2022-08-05T18:46:41.314Z,100035.66
2022-08-05T18:52:09.061Z,100046.16
2022-08-05T18:57:15.520Z,100066.34
2022-08-05T19:02:37.996Z,100084.13
2022-08-05T19:07:45.935Z,100078.47
2022-08-05T19:12:48.816Z,100082.63
2022-08-05T19:18:08.185Z,100100.03
2022-08-05T19:24:03.774Z,100109.91
2022-08-05T19:28:34.980Z,100115.19
2022-08-05T19:33:38.091Z,100117.56
2022-08-05T19:38:43.887Z,100145.06
2022-08-05T19:44:05.506Z,100162.09
2022-08-05T19:49:08.069Z,100180.94
2022-08-05T19:54:22.802Z,100186.13
2022-08-05T19:59:56.445Z,100186.91
2022-08-05T20:04:58.959Z,100198.38
2022-08-05T20:10:01.171Z,100202.97
2022-08-05T20:15:02.847Z,100205.16
2022-08-05T20:20:09.450Z,100216.47
2022-08-05T20:25:12.619Z,100232.19
2022-08-05T20:30:14.380Z,100232.66
2022-08-05T20:35:19.937Z,100239.47
2022-08-05T20:40:22.920Z,100251.44
2022-08-05T20:45:55.801Z,100251.88
2022-08-05T20:50:47.057Z,100243.31
2022-08-05T20:56:07.204Z,100256.78
2022-08-05T21:01:16.407Z,100265.09
2022-08-05T21:06:28.519Z,100284.00
2022-08-05T21:12:07.169Z,100287.66
2022-08-05T21:16:52.852Z,100300.56
2022-08-05T21:21:55.140Z,100314.38
2022-08-05T21:26:58.713Z,100339.56
2022-08-05T21:32:02.434Z,100360.28
2022-08-05T21:37:05.042Z,100373.22
2022-08-05T21:42:07.088Z,100384.28
2022-08-05T21:47:55.753Z,100392.59
2022-08-05T21:52:50.336Z,100401.16
2022-08-05T21:57:52.017Z,100405.97
2022-08-05T22:02:56.122Z,100400.38
2022-08-05T22:07:59.581Z,100379.38
2022-08-05T22:13:09.210Z,100380.72
2022-08-05T22:18:25.977Z,100403.81
2022-08-05T22:24:02.182Z,100399.25
2022-08-05T22:29:05.755Z,100427.41
2022-08-05T22:34:07.930Z,100452.09
2022-08-05T22:39:12.842Z,100511.34
2022-08-05T22:44:14.771Z,100537.41
2022-08-05T22:49:45.991Z,100489.03
2022-08-05T22:54:48.746Z,100514.50
2022-08-05T22:59:54.159Z,100502.94
2022-08-05T23:04:56.038Z,100489.38
2022-08-05T23:10:01.490Z,100482.00
2022-08-05T23:15:08.976Z,100480.47
2022-08-05T23:20:17.894Z,100466.72
2022-08-05T23:25:54.668Z,100438.31
2022-08-05T23:30:43.445Z,100445.50
2022-08-05T23:35:45.619Z,100462.78
2022-08-05T23:40:50.165Z,100486.50
2022-08-05T23:45:52.093Z,100481.19
2022-08-05T23:50:53.703Z,100498.56
2022-08-05T23:55:55.426Z,100498.00
