createdAt,value
2018-03-11T00:00:00.049Z,30.37
2018-03-11T00:02:27.658Z,30.53
2018-03-11T00:04:55.294Z,30.17
2018-03-11T00:07:22.952Z,30.20
2018-03-11T00:09:51.335Z,28.57
2018-03-11T00:12:18.967Z,31.13
2018-03-11T00:14:46.611Z,29.53
2018-03-11T00:17:14.300Z,29.07
2018-03-11T00:19:42.707Z,33.73
2018-03-11T00:22:11.155Z,27.90
2018-03-11T00:24:38.800Z,29.37
2018-03-11T00:27:07.257Z,30.33
2018-03-11T00:29:34.883Z,31.60
2018-03-11T00:32:03.303Z,31.20
2018-03-11T00:34:31.704Z,27.30
2018-03-11T00:36:59.370Z,29.53
2018-03-11T00:39:27.020Z,26.07
2018-03-11T00:41:55.430Z,25.97
2018-03-11T00:44:23.098Z,25.80
2018-03-11T00:46:50.720Z,23.93
2018-03-11T00:49:18.378Z,22.97
2018-03-11T00:51:46.019Z,22.20
2018-03-11T00:54:13.648Z,24.20
2018-03-11T00:56:41.294Z,24.53
2018-03-11T00:59:09.729Z,23.20
2018-03-11T01:01:37.404Z,23.87
2018-03-11T01:04:05.816Z,24.43
2018-03-11T01:06:33.463Z,26.13
2018-03-11T01:09:01.092Z,23.87
2018-03-11T01:11:28.761Z,24.63
2018-03-11T01:13:56.367Z,23.77
2018-03-11T01:16:24.029Z,19.87
2018-03-11T01:18:54.919Z,22.03
2018-03-11T01:21:22.668Z,25.10
2018-03-11T01:23:50.337Z,22.40
2018-03-11T01:26:17.988Z,23.37
2018-03-11T01:28:45.651Z,25.10
2018-03-11T01:31:13.285Z,25.33
2018-03-11T01:33:41.725Z,27.07
2018-03-11T01:36:09.344Z,28.07
2018-03-11T01:38:37.010Z,21.90
2018-03-11T01:41:04.674Z,24.10
2018-03-11T01:43:32.331Z,20.77
2018-03-11T01:46:00.719Z,28.27
2018-03-11T01:48:28.366Z,33.53
2018-03-11T01:50:56.036Z,78.10
2018-03-11T01:53:23.651Z,18.73
2018-03-11T01:55:51.320Z,18.67
2018-03-11T01:58:18.951Z,18.77
2018-03-11T02:00:46.624Z,17.30
2018-03-11T02:03:14.271Z,17.03
2018-03-11T02:05:41.923Z,16.50
2018-03-11T02:08:10.346Z,15.90
2018-03-11T02:10:38.002Z,220.70
2018-03-11T02:13:05.662Z,43.70
2018-03-11T02:15:33.321Z,101.97
2018-03-11T02:18:01.024Z,29.70
2018-03-11T02:20:28.740Z,17.37
2018-03-11T02:22:56.362Z,23.60
2018-03-11T02:25:23.997Z,15.77
2018-03-11T02:27:51.624Z,16.37
2018-03-11T02:30:20.057Z,21.63
2018-03-11T02:32:47.699Z,18.10
2018-03-11T02:35:16.134Z,16.47
2018-03-11T02:37:43.776Z,17.80
2018-03-11T02:40:11.420Z,21.03
2018-03-11T02:42:39.101Z,45.03
2018-03-11T02:45:06.766Z,38.67
2018-03-11T02:47:35.219Z,46.23
2018-03-11T02:50:02.887Z,30.47
2018-03-11T02:52:30.543Z,34.00
2018-03-11T02:54:58.968Z,16.30
2018-03-11T02:57:26.603Z,17.13
2018-03-11T02:59:54.279Z,19.50
2018-03-11T03:02:21.911Z,18.47
2018-03-11T03:04:50.348Z,21.37
2018-03-11T03:07:18.009Z,19.10
2018-03-11T03:09:46.456Z,18.63
2018-03-11T03:12:14.084Z,22.80
2018-03-11T03:14:42.520Z,24.27
2018-03-11T03:17:10.223Z,25.63
2018-03-11T03:19:37.842Z,26.43
2018-03-11T03:22:05.542Z,31.10
2018-03-11T03:24:33.163Z,30.20
2018-03-11T03:27:00.845Z,31.77
2018-03-11T03:29:29.215Z,32.90
2018-03-11T03:31:56.868Z,32.93
2018-03-11T03:34:24.492Z,32.37
2018-03-11T03:36:52.166Z,32.47
2018-03-11T03:39:19.816Z,37.53
2018-03-11T03:41:47.483Z,52.80
2018-03-11T03:44:15.919Z,37.97
2018-03-11T03:46:43.563Z,35.23
2018-03-11T03:49:11.195Z,35.50
2018-03-11T03:51:38.837Z,38.73
2018-03-11T03:54:07.253Z,40.13
2018-03-11T03:56:35.664Z,41.17
2018-03-11T03:59:03.308Z,40.13
2018-03-11T04:01:30.968Z,44.80
2018-03-11T04:03:58.612Z,44.50
2018-03-11T04:06:27.055Z,45.93
2018-03-11T04:08:54.681Z,47.57
2018-03-11T04:11:22.327Z,46.40
2018-03-11T04:13:49.979Z,49.50
2018-03-11T04:16:18.411Z,49.47
2018-03-11T04:18:46.043Z,46.47
2018-03-11T04:21:13.683Z,47.80
2018-03-11T04:23:41.347Z,46.50
2018-03-11T04:26:09.714Z,49.13
2018-03-11T04:28:37.356Z,48.80
2018-03-11T04:31:05.013Z,46.40
2018-03-11T04:33:33.431Z,46.77
2018-03-11T04:36:01.038Z,47.97
2018-03-11T04:38:28.748Z,50.03
2018-03-11T04:40:56.411Z,51.03
2018-03-11T04:43:24.079Z,46.70
2018-03-11T04:45:51.719Z,46.70
2018-03-11T04:48:19.351Z,47.67
2018-03-11T04:50:47.051Z,48.53
2018-03-11T04:53:14.681Z,50.37
2018-03-11T04:55:42.335Z,49.67
2018-03-11T04:58:10.024Z,49.27
2018-03-11T05:00:37.675Z,51.00
2018-03-11T05:03:06.114Z,52.73
2018-03-11T05:05:33.742Z,53.73
2018-03-11T05:08:01.383Z,56.13
2018-03-11T05:10:29.067Z,54.37
2018-03-11T05:12:56.704Z,50.83
2018-03-11T05:15:24.367Z,56.77
2018-03-11T05:17:52.774Z,52.03
2018-03-11T05:20:20.423Z,54.87
2018-03-11T05:22:48.076Z,50.80
2018-03-11T05:25:15.740Z,54.90
2018-03-11T05:27:43.517Z,57.00
2018-03-11T05:30:11.160Z,52.73
2018-03-11T05:32:38.799Z,53.73
2018-03-11T05:35:06.422Z,56.13
2018-03-11T05:37:34.135Z,54.13
2018-03-11T05:40:01.797Z,54.47
2018-03-11T05:42:29.452Z,59.53
2018-03-11T05:44:57.776Z,53.80
2018-03-11T05:47:25.435Z,60.73
2018-03-11T05:49:54.059Z,59.00
2018-03-11T05:52:21.716Z,58.20
2018-03-11T05:54:50.201Z,61.93
2018-03-11T05:57:17.889Z,59.83
2018-03-11T05:59:45.555Z,62.00
2018-03-11T06:02:13.180Z,59.33
2018-03-11T06:04:40.819Z,58.60
2018-03-11T06:07:08.528Z,61.10
2018-03-11T06:09:36.996Z,56.57
2018-03-11T06:12:04.626Z,57.90
2018-03-11T06:14:32.299Z,59.67
2018-03-11T06:16:59.964Z,58.90
2018-03-11T06:19:27.619Z,58.27
2018-03-11T06:21:56.071Z,54.50
2018-03-11T06:24:24.031Z,55.17
2018-03-11T06:26:52.489Z,56.73
2018-03-11T06:29:20.125Z,54.33
2018-03-11T06:31:47.807Z,56.10
2018-03-11T06:34:16.739Z,52.30
2018-03-11T06:36:44.415Z,51.30
2018-03-11T06:39:12.064Z,52.10
2018-03-11T06:41:39.743Z,52.23
2018-03-11T06:44:07.417Z,51.23
2018-03-11T06:46:35.111Z,51.73
2018-03-11T06:49:02.775Z,52.30
2018-03-11T06:51:30.431Z,56.43
2018-03-11T06:53:58.872Z,54.00
2018-03-11T06:56:27.331Z,52.10
2018-03-11T06:58:55.760Z,59.13
2018-03-11T07:01:23.404Z,55.40
2018-03-11T07:03:51.088Z,54.43
2018-03-11T07:06:18.751Z,57.17
2018-03-11T07:08:46.399Z,55.23
2018-03-11T07:11:14.072Z,56.87
2018-03-11T07:13:42.479Z,56.80
2018-03-11T07:16:10.928Z,57.13
2018-03-11T07:18:38.564Z,59.10
2018-03-11T07:21:07.004Z,57.97
2018-03-11T07:23:34.684Z,56.37
2018-03-11T07:26:02.325Z,53.23
2018-03-11T07:28:29.991Z,50.37
2018-03-11T07:30:57.627Z,44.13
2018-03-11T07:33:26.052Z,40.83
2018-03-11T07:35:53.694Z,34.80
2018-03-11T07:38:21.381Z,33.33
2018-03-11T07:40:49.840Z,30.63
2018-03-11T07:43:17.759Z,31.37
2018-03-11T07:45:45.434Z,29.03
2018-03-11T07:48:13.086Z,27.00
2018-03-11T07:50:41.512Z,23.27
2018-03-11T07:53:09.155Z,21.73
2018-03-11T07:55:36.811Z,22.53
2018-03-11T07:58:06.278Z,22.13
2018-03-11T08:00:34.697Z,21.80
2018-03-11T08:03:02.367Z,21.67
2018-03-11T08:05:30.793Z,22.60
2018-03-11T08:07:58.482Z,21.40
2018-03-11T08:10:26.099Z,20.10
2018-03-11T08:12:54.495Z,18.93
2018-03-11T08:15:22.153Z,17.63
2018-03-11T08:17:49.833Z,17.83
2018-03-11T08:20:18.328Z,17.10
2018-03-11T08:23:03.160Z,16.00
2018-03-11T08:25:30.835Z,14.97
2018-03-11T08:27:59.227Z,16.80
2018-03-11T08:30:26.894Z,16.10
2018-03-11T08:32:54.590Z,14.03
2018-03-11T08:50:00.616Z,11.97
2018-03-11T08:52:28.327Z,11.40
2018-03-11T08:54:55.965Z,10.27
2018-03-11T08:57:23.627Z,9.97
2018-03-11T08:59:52.043Z,10.80
2018-03-11T09:02:20.475Z,10.07
2018-03-11T09:04:48.121Z,9.33
2018-03-11T09:07:15.752Z,9.70
2018-03-11T09:09:43.420Z,9.07
2018-03-11T09:12:11.822Z,9.43
2018-03-11T09:14:40.264Z,9.93
2018-03-11T09:17:07.925Z,8.43
2018-03-11T09:19:35.806Z,8.73
2018-03-11T09:22:04.274Z,8.03
2018-03-11T09:24:31.924Z,8.17
2018-03-11T09:26:59.571Z,8.40
2018-03-11T09:29:28.094Z,8.63
2018-03-11T09:31:55.759Z,7.77
2018-03-11T09:34:23.415Z,7.57
2018-03-11T09:36:51.087Z,7.90
2018-03-11T09:39:18.748Z,7.27
2018-03-11T09:41:47.138Z,6.97
2018-03-11T09:44:14.819Z,7.23
2018-03-11T09:46:43.220Z,7.03
2018-03-11T09:49:10.903Z,6.77
2018-03-11T09:51:38.528Z,6.57
2018-03-11T09:54:06.216Z,6.83
2018-03-11T09:56:33.844Z,5.80
2018-03-11T09:59:01.511Z,7.57
2018-03-11T10:01:29.943Z,6.27
2018-03-11T10:03:57.596Z,6.10
2018-03-11T10:06:26.007Z,9.20
2018-03-11T10:08:54.399Z,7.33
2018-03-11T10:11:22.819Z,5.83
2018-03-11T10:13:51.227Z,5.73
2018-03-11T10:16:18.872Z,5.27
2018-03-11T10:18:46.557Z,4.87
2018-03-11T10:21:14.934Z,6.13
2018-03-11T10:23:42.624Z,4.63
2018-03-11T10:26:10.300Z,5.67
2018-03-11T10:28:38.007Z,5.10
2018-03-11T10:31:05.639Z,4.60
2018-03-11T10:33:33.615Z,5.30
2018-03-11T10:36:01.290Z,4.33
2018-03-11T10:38:28.945Z,4.60
2018-03-11T10:40:56.594Z,4.27
2018-03-11T10:43:24.241Z,4.97
2018-03-11T10:45:51.887Z,3.73
2018-03-11T10:48:20.308Z,5.20
2018-03-11T10:50:48.014Z,3.60
2018-03-11T10:53:15.643Z,4.40
2018-03-11T10:55:43.270Z,3.90
2018-03-11T10:58:11.108Z,3.97
2018-03-11T11:00:43.442Z,3.60
2018-03-11T11:03:16.799Z,3.47
2018-03-11T11:05:44.451Z,3.10
2018-03-11T11:08:12.892Z,4.23
2018-03-11T11:10:40.537Z,3.67
2018-03-11T11:13:08.990Z,3.60
2018-03-11T11:15:36.629Z,3.73
2018-03-11T11:18:05.096Z,3.90
2018-03-11T11:20:32.731Z,3.37
2018-03-11T11:23:01.125Z,3.37
2018-03-11T11:28:46.400Z,3.70
2018-03-11T11:31:14.865Z,3.37
2018-03-11T11:33:42.495Z,3.80
2018-03-11T11:36:10.132Z,4.47
2018-03-11T11:38:37.783Z,3.70
2018-03-11T11:41:05.467Z,3.60
2018-03-11T11:43:33.126Z,3.50
2018-03-11T11:46:00.743Z,3.60
2018-03-11T11:48:28.412Z,3.87
2018-03-11T11:50:57.339Z,3.47
2018-03-11T11:53:26.231Z,3.57
2018-03-11T11:55:53.891Z,3.40
2018-03-11T11:58:21.538Z,3.83
2018-03-11T12:00:50.032Z,4.10
2018-03-11T12:03:17.660Z,3.60
2018-03-11T12:05:45.331Z,3.83
2018-03-11T12:08:13.763Z,3.93
2018-03-11T12:10:41.439Z,4.10
2018-03-11T12:13:09.078Z,3.43
2018-03-11T12:15:36.744Z,3.40
2018-03-11T12:18:04.384Z,3.30
2018-03-11T12:20:32.035Z,4.20
2018-03-11T12:23:00.911Z,2.67
2018-03-11T12:25:28.642Z,3.10
2018-03-11T12:27:56.360Z,3.30
2018-03-11T12:30:24.007Z,3.63
2018-03-11T12:32:51.642Z,3.30
2018-03-11T12:35:19.251Z,5.43
2018-03-11T12:37:47.655Z,3.23
2018-03-11T12:40:16.034Z,4.27
2018-03-11T12:42:43.681Z,3.10
2018-03-11T12:45:11.383Z,3.50
2018-03-11T12:47:39.040Z,3.43
2018-03-11T12:50:07.464Z,3.10
2018-03-11T12:52:35.123Z,3.23
2018-03-11T12:55:03.580Z,3.00
2018-03-11T12:57:31.228Z,4.47
2018-03-11T12:59:58.896Z,3.40
2018-03-11T13:11:24.247Z,2.70
2018-03-11T13:13:51.868Z,2.93
2018-03-11T13:16:19.530Z,2.93
2018-03-11T13:18:47.154Z,2.93
2018-03-11T13:21:15.591Z,3.20
2018-03-11T13:23:43.263Z,3.57
2018-03-11T13:26:10.921Z,4.70
2018-03-11T13:28:45.563Z,2.83
2018-03-11T13:31:13.219Z,3.20
2018-03-11T13:33:52.815Z,2.83
2018-03-11T13:36:20.460Z,2.70
2018-03-11T13:39:00.071Z,2.57
2018-03-11T13:41:27.717Z,3.00
2018-03-11T13:43:56.194Z,2.50
2018-03-11T13:46:36.578Z,2.47
2018-03-11T13:49:04.304Z,2.67
2018-03-11T13:51:43.607Z,2.17
2018-03-11T13:54:11.332Z,2.43
2018-03-11T13:56:39.646Z,2.93
2018-03-11T13:59:07.401Z,2.93
2018-03-11T14:01:35.799Z,2.37
2018-03-11T14:04:04.252Z,3.60
2018-03-11T14:06:32.984Z,2.40
2018-03-11T14:09:00.664Z,2.50
2018-03-11T14:11:28.305Z,2.40
2018-03-11T14:13:56.826Z,2.67
2018-03-11T14:16:24.510Z,2.53
2018-03-11T14:18:52.227Z,1.97
2018-03-11T14:21:19.906Z,2.40
2018-03-11T14:23:47.546Z,2.53
2018-03-11T14:26:15.259Z,2.33
2018-03-11T14:28:42.921Z,2.00
2018-03-11T14:31:10.587Z,2.00
2018-03-11T14:33:38.253Z,2.10
2018-03-11T14:36:05.883Z,2.47
2018-03-11T14:38:34.552Z,2.20
2018-03-11T14:41:02.179Z,2.53
2018-03-11T14:43:29.844Z,1.83
2018-03-11T14:45:57.504Z,3.20
2018-03-11T14:48:25.201Z,2.47
2018-03-11T14:50:52.878Z,1.90
2018-03-11T14:53:20.556Z,2.33
2018-03-11T14:55:48.971Z,2.57
2018-03-11T14:58:16.675Z,4.67
2018-03-11T15:00:44.347Z,2.10
2018-03-11T15:03:11.979Z,2.07
2018-03-11T15:05:40.204Z,1.70
2018-03-11T15:08:08.639Z,2.37
2018-03-11T15:10:37.040Z,2.77
2018-03-11T15:13:05.447Z,3.00
2018-03-11T15:15:33.884Z,2.47
2018-03-11T15:18:01.544Z,2.30
2018-03-11T15:20:29.207Z,2.30
2018-03-11T15:22:56.853Z,2.47
2018-03-11T15:25:24.539Z,2.57
2018-03-11T15:27:52.176Z,1.80
2018-03-11T15:30:20.607Z,2.00
2018-03-11T15:32:48.255Z,1.90
2018-03-11T15:35:15.919Z,1.77
2018-03-11T15:37:43.590Z,1.90
2018-03-11T15:40:11.310Z,2.07
2018-03-11T15:42:39.747Z,2.30
2018-03-11T15:45:07.435Z,1.90
2018-03-11T15:47:35.141Z,2.10
2018-03-11T15:50:03.600Z,1.63
2018-03-11T15:52:31.295Z,2.00
2018-03-11T15:54:59.368Z,2.47
2018-03-11T15:57:27.041Z,2.40
2018-03-11T15:59:54.721Z,3.07
2018-03-11T16:02:23.119Z,2.90
2018-03-11T16:04:50.785Z,2.13
2018-03-11T16:07:18.407Z,2.00
2018-03-11T16:09:46.852Z,2.07
2018-03-11T16:12:14.850Z,2.20
2018-03-11T16:14:42.638Z,1.80
2018-03-11T16:17:11.538Z,2.53
2018-03-11T16:19:39.519Z,2.53
2018-03-11T16:22:07.908Z,2.43
2018-03-11T16:24:39.724Z,2.47
2018-03-11T16:27:04.315Z,2.03
2018-03-11T16:29:31.988Z,2.60
2018-03-11T16:31:59.681Z,2.17
2018-03-11T16:34:27.330Z,2.47
2018-03-11T16:36:55.790Z,3.30
2018-03-11T16:39:23.493Z,3.30
2018-03-11T16:41:51.329Z,3.07
2018-03-11T16:44:18.961Z,3.10
2018-03-11T16:46:47.354Z,3.10
2018-03-11T16:49:15.099Z,2.97
2018-03-11T16:51:43.490Z,3.37
2018-03-11T16:54:11.532Z,2.93
2018-03-11T16:56:39.200Z,3.67
2018-03-11T16:59:06.846Z,4.00
2018-03-11T17:01:34.970Z,2.47
2018-03-11T17:04:03.541Z,3.67
2018-03-11T17:09:31.906Z,4.10
2018-03-11T17:11:59.544Z,3.43
2018-03-11T17:14:27.956Z,3.37
2018-03-11T17:16:56.396Z,3.27
2018-03-11T17:19:25.137Z,4.77
2018-03-11T17:21:52.845Z,4.23
2018-03-11T17:24:20.647Z,4.10
2018-03-11T17:26:48.285Z,3.03
2018-03-11T17:29:16.020Z,3.23
2018-03-11T17:31:43.647Z,2.40
2018-03-11T17:34:33.356Z,3.80
2018-03-11T17:37:01.112Z,2.90
2018-03-11T17:39:28.823Z,3.33
2018-03-11T17:41:56.451Z,4.57
2018-03-11T17:44:24.844Z,3.50
2018-03-11T17:46:53.268Z,2.93
2018-03-11T17:49:20.903Z,2.83
2018-03-11T17:51:48.757Z,2.40
2018-03-11T17:54:16.469Z,2.60
2018-03-11T17:56:44.945Z,2.20
2018-03-11T17:59:12.591Z,4.73
2018-03-11T18:01:40.306Z,3.83
2018-03-11T18:04:08.736Z,3.50
2018-03-11T18:06:36.372Z,3.00
2018-03-11T18:09:04.443Z,2.60
2018-03-11T18:11:32.119Z,4.80
2018-03-11T18:13:59.987Z,2.40
2018-03-11T18:16:28.443Z,2.10
2018-03-11T18:18:56.164Z,2.40
2018-03-11T18:21:26.114Z,3.27
2018-03-11T18:32:46.597Z,2.60
2018-03-11T18:38:24.796Z,2.87
2018-03-11T18:40:52.680Z,4.47
2018-03-11T18:43:20.600Z,2.63
2018-03-11T18:45:48.878Z,4.03
2018-03-11T18:51:09.682Z,4.10
2018-03-11T18:53:37.345Z,3.77
2018-03-11T18:56:04.999Z,3.20
2018-03-11T18:58:32.663Z,3.80
2018-03-11T19:01:00.409Z,4.80
2018-03-11T19:03:28.080Z,3.53
2018-03-11T19:05:55.743Z,3.40
2018-03-11T19:08:23.408Z,2.97
2018-03-11T19:13:48.436Z,3.03
2018-03-11T19:16:33.868Z,3.33
2018-03-11T19:19:01.496Z,5.57
2018-03-11T19:21:50.867Z,3.03
2018-03-11T19:24:18.519Z,4.47
2018-03-11T19:26:46.942Z,4.50
2018-03-11T19:29:15.049Z,3.97
2018-03-11T19:31:42.712Z,4.40
2018-03-11T19:34:11.118Z,9.53
2018-03-11T19:36:38.794Z,10.73
2018-03-11T19:39:07.459Z,7.07
2018-03-11T19:41:35.154Z,7.60
2018-03-11T19:44:02.859Z,7.97
2018-03-11T19:46:30.508Z,6.67
2018-03-11T19:48:58.220Z,5.17
2018-03-11T19:51:25.865Z,4.83
2018-03-11T19:53:53.551Z,6.50
2018-03-11T19:56:21.921Z,5.20
2018-03-11T19:58:49.792Z,5.87
2018-03-11T20:01:17.531Z,8.20
2018-03-11T20:03:45.232Z,7.67
2018-03-11T20:06:34.867Z,7.30
2018-03-11T20:09:03.371Z,8.03
2018-03-11T20:11:31.989Z,7.70
2018-03-11T20:13:59.647Z,9.07
2018-03-11T20:16:27.331Z,6.00
2018-03-11T20:18:54.980Z,5.87
2018-03-11T20:21:22.636Z,6.30
2018-03-11T20:23:50.300Z,7.80
2018-03-11T20:26:17.948Z,5.90
2018-03-11T20:28:45.580Z,7.10
2018-03-11T20:31:14.050Z,7.77
2018-03-11T20:33:42.471Z,8.07
2018-03-11T20:36:10.225Z,6.90
2018-03-11T20:38:37.954Z,6.90
2018-03-11T20:41:05.608Z,8.27
2018-03-11T20:43:33.308Z,9.53
2018-03-11T20:46:00.956Z,11.63
2018-03-11T20:48:30.122Z,16.20
2018-03-11T20:50:58.408Z,18.17
2018-03-11T20:53:26.815Z,16.67
2018-03-11T20:55:55.319Z,13.60
2018-03-11T20:58:23.932Z,11.60
2018-03-11T21:00:52.348Z,9.13
2018-03-11T21:03:20.803Z,9.37
2018-03-11T21:05:48.465Z,6.83
2018-03-11T21:08:16.076Z,17.57
2018-03-11T21:10:43.762Z,12.13
2018-03-11T21:13:11.440Z,7.60
2018-03-11T21:15:39.074Z,6.17
2018-03-11T21:18:06.789Z,6.97
2018-03-11T21:20:35.164Z,5.90
2018-03-11T21:23:04.713Z,5.87
2018-03-11T21:25:32.372Z,6.87
2018-03-11T21:28:00.024Z,5.80
2018-03-11T21:30:30.634Z,6.23
2018-03-11T21:32:58.330Z,5.70
2018-03-11T21:35:26.127Z,7.23
2018-03-11T21:37:53.778Z,6.20
2018-03-11T21:40:22.203Z,7.67
2018-03-11T21:42:49.855Z,5.47
2018-03-11T21:45:17.555Z,6.80
2018-03-11T21:47:45.155Z,6.97
2018-03-11T21:50:12.782Z,6.67
2018-03-11T21:52:40.552Z,7.50
2018-03-11T21:55:12.090Z,6.73
2018-03-11T21:57:40.681Z,6.53
2018-03-11T22:00:09.126Z,6.80
2018-03-11T22:02:37.599Z,7.67
2018-03-11T22:05:06.012Z,8.33
2018-03-11T22:07:33.639Z,7.27
2018-03-11T22:10:01.252Z,7.23
2018-03-11T22:12:28.894Z,7.33
2018-03-11T22:14:56.511Z,7.43
2018-03-11T22:17:24.163Z,6.80
2018-03-11T22:19:51.807Z,7.80
2018-03-11T22:22:19.755Z,7.70
2018-03-11T22:24:47.379Z,7.63
2018-03-11T22:27:15.029Z,8.33
2018-03-11T22:29:42.785Z,8.30
2018-03-11T22:32:11.217Z,11.60
2018-03-11T22:34:38.930Z,7.87
2018-03-11T22:37:06.538Z,8.87
2018-03-11T22:39:34.208Z,7.97
2018-03-11T22:42:01.861Z,8.30
2018-03-11T22:44:29.520Z,7.50
2018-03-11T22:46:57.927Z,7.00
2018-03-11T22:49:26.344Z,8.73
2018-03-11T22:51:54.008Z,7.43
2018-03-11T22:54:22.429Z,6.97
2018-03-11T22:56:50.116Z,6.07
2018-03-11T22:59:18.544Z,8.87
2018-03-11T23:01:46.186Z,6.20
2018-03-11T23:04:13.864Z,6.87
2018-03-11T23:06:41.502Z,7.20
2018-03-11T23:09:09.179Z,8.10
2018-03-11T23:11:36.816Z,5.63
2018-03-11T23:14:04.447Z,5.70
2018-03-11T23:16:32.080Z,5.77
2018-03-11T23:19:11.528Z,6.17
2018-03-11T23:21:39.163Z,6.53
2018-03-11T23:32:50.768Z,5.57
2018-03-11T23:35:19.181Z,5.37
2018-03-11T23:37:46.799Z,6.70
2018-03-11T23:40:14.466Z,5.57
2018-03-11T23:42:42.062Z,7.50
2018-03-11T23:45:09.739Z,5.40
2018-03-11T23:47:37.344Z,6.10
2018-03-11T23:50:05.053Z,6.43
2018-03-11T23:52:32.742Z,5.70
2018-03-11T23:55:00.424Z,7.63
2018-03-11T23:57:28.107Z,5.63
2018-03-11T23:59:55.739Z,5.83
