createdAt,value
2023-05-05T00:01:38.396Z,99588.50
2023-05-05T00:04:40.685Z,99584.56
2023-05-05T00:07:42.919Z,99587.50
2023-05-05T00:10:46.038Z,99591.44
2023-05-05T00:13:48.614Z,99594.91
2023-05-05T00:16:50.955Z,99579.75
2023-05-05T00:19:53.226Z,99586.84
2023-05-05T00:22:55.622Z,99582.06
2023-05-05T00:25:57.923Z,99579.25
2023-05-05T00:29:00.230Z,99575.59
2023-05-05T00:32:02.583Z,99572.25
2023-05-05T00:35:06.239Z,99569.00
2023-05-05T00:38:08.541Z,99570.22
2023-05-05T00:41:11.060Z,99571.38
2023-05-05T00:44:13.324Z,99568.69
2023-05-05T00:47:16.782Z,99558.75
2023-05-05T00:50:26.283Z,99564.28
2023-05-05T00:53:29.109Z,99560.28
2023-05-05T00:56:31.797Z,99562.09
2023-05-05T00:59:35.039Z,99557.91
2023-05-05T01:02:38.616Z,99561.91
2023-05-05T01:05:53.055Z,99568.19
2023-05-05T01:09:02.212Z,99559.69
2023-05-05T01:12:20.210Z,99566.97
2023-05-05T01:15:45.867Z,99553.69
2023-05-05T01:18:58.367Z,99551.16
2023-05-05T01:22:03.950Z,99567.63
2023-05-05T01:25:30.049Z,99564.56
2023-05-05T01:29:05.572Z,99564.50
2023-05-05T01:32:15.296Z,99556.81
2023-05-05T01:35:45.695Z,99561.88
2023-05-05T01:38:51.865Z,99560.28
2023-05-05T01:41:58.968Z,99566.28
2023-05-05T01:45:04.834Z,99562.41
2023-05-05T01:48:09.328Z,99557.56
2023-05-05T01:51:13.175Z,99558.06
2023-05-05T01:54:17.714Z,99557.00
2023-05-05T01:57:21.546Z,99558.31
2023-05-05T02:00:25.490Z,99556.09
2023-05-05T02:03:30.676Z,99543.09
2023-05-05T02:06:35.059Z,99554.88
2023-05-05T02:09:38.820Z,99551.22
2023-05-05T02:12:42.717Z,99562.31
2023-05-05T02:15:45.608Z,99546.63
2023-05-05T02:18:49.308Z,99556.97
2023-05-05T02:21:51.590Z,99567.50
2023-05-05T02:24:54.489Z,99554.97
2023-05-05T02:27:59.822Z,99556.13
2023-05-05T02:31:04.900Z,99553.25
2023-05-05T02:34:08.837Z,99556.81
2023-05-05T02:37:19.775Z,99554.91
2023-05-05T02:40:28.712Z,99554.38
2023-05-05T02:43:33.230Z,99551.09
2023-05-05T02:46:38.402Z,99560.44
2023-05-05T02:49:40.865Z,99557.00
2023-05-05T02:52:44.792Z,99555.75
2023-05-05T02:56:11.211Z,99552.41
2023-05-05T02:59:39.232Z,99554.03
2023-05-05T03:02:48.465Z,99559.22
2023-05-05T03:05:59.128Z,99560.28
2023-05-05T03:09:21.277Z,99555.03
2023-05-05T03:12:31.395Z,99554.88
2023-05-05T03:15:51.769Z,99557.91
2023-05-05T03:18:58.741Z,99546.84
2023-05-05T03:22:04.249Z,99551.06
2023-05-05T03:25:07.318Z,99547.31
2023-05-05T03:28:09.666Z,99555.91
2023-05-05T03:31:12.733Z,99553.13
2023-05-05T03:34:15.526Z,99559.50
2023-05-05T03:37:21.544Z,99556.81
2023-05-05T03:40:36.355Z,99554.91
2023-05-05T03:43:46.378Z,99551.69
2023-05-05T03:46:48.662Z,99557.81
2023-05-05T03:49:52.513Z,99551.16
2023-05-05T03:52:54.913Z,99558.16
2023-05-05T03:55:57.681Z,99558.88
2023-05-05T03:59:00.033Z,99561.22
2023-05-05T04:02:02.885Z,99574.00
2023-05-05T04:05:05.630Z,99578.63
2023-05-05T04:08:08.349Z,99576.16
2023-05-05T04:11:10.967Z,99573.94
2023-05-05T04:14:13.825Z,99581.34
2023-05-05T04:17:16.224Z,99572.94
2023-05-05T04:20:19.014Z,99576.84
2023-05-05T04:23:21.503Z,99582.06
2023-05-05T04:26:24.875Z,99570.91
2023-05-05T04:29:27.918Z,99582.66
2023-05-05T04:32:31.251Z,99569.00
2023-05-05T04:35:33.811Z,99582.53
2023-05-05T04:38:36.810Z,99579.84
2023-05-05T04:41:40.128Z,99581.34
2023-05-05T04:44:43.626Z,99583.69
2023-05-05T04:47:46.641Z,99588.97
2023-05-05T04:50:49.072Z,99585.66
2023-05-05T04:53:52.006Z,99579.09
2023-05-05T04:56:54.363Z,99578.41
2023-05-05T04:59:56.704Z,99591.84
2023-05-05T05:02:59.037Z,99593.94
2023-05-05T05:06:01.797Z,99600.28
2023-05-05T05:09:04.132Z,99601.88
2023-05-05T05:12:07.956Z,99598.09
2023-05-05T05:15:12.930Z,99603.47
2023-05-05T05:18:15.516Z,99602.53
2023-05-05T05:21:17.919Z,99597.75
2023-05-05T05:24:20.294Z,99595.06
2023-05-05T05:27:22.669Z,99594.72
2023-05-05T05:30:26.690Z,99602.28
2023-05-05T05:33:29.687Z,99594.31
2023-05-05T05:36:33.700Z,99604.06
2023-05-05T05:39:36.516Z,99597.97
2023-05-05T05:42:40.178Z,99610.94
2023-05-05T05:45:43.732Z,99604.41
2023-05-05T05:48:46.124Z,99611.75
2023-05-05T05:51:49.097Z,99612.50
2023-05-05T05:54:51.419Z,99613.75
2023-05-05T05:57:53.942Z,99617.09
2023-05-05T06:00:56.504Z,99621.22
2023-05-05T06:03:59.032Z,99622.72
2023-05-05T06:07:01.514Z,99620.84
2023-05-05T06:10:18.400Z,99622.63
2023-05-05T06:13:26.717Z,99615.16
2023-05-05T06:16:29.202Z,99622.06
2023-05-05T06:19:34.470Z,99608.66
2023-05-05T06:22:36.929Z,99611.06
2023-05-05T06:25:39.463Z,99611.19
2023-05-05T06:28:42.025Z,99603.84
2023-05-05T06:31:44.277Z,99611.41
2023-05-05T06:34:48.197Z,99601.31
2023-05-05T06:37:50.567Z,99600.84
2023-05-05T06:40:52.795Z,99606.00
2023-05-05T06:43:55.027Z,99594.31
2023-05-05T06:46:57.371Z,99605.03
2023-05-05T06:49:59.618Z,99598.09
2023-05-05T06:53:01.957Z,99603.38
2023-05-05T06:56:04.461Z,99596.22
2023-05-05T06:59:06.738Z,99595.84
2023-05-05T07:02:09.021Z,99598.47
2023-05-05T07:05:11.796Z,99594.25
2023-05-05T07:08:14.181Z,99594.91
2023-05-05T07:11:16.543Z,99587.19
2023-05-05T07:14:18.811Z,99600.09
2023-05-05T07:17:21.208Z,99599.25
2023-05-05T07:20:24.321Z,99589.66
2023-05-05T07:23:26.859Z,99588.59
2023-05-05T07:26:29.222Z,99579.00
2023-05-05T07:29:31.574Z,99589.78
2023-05-05T07:32:33.893Z,99590.94
2023-05-05T07:35:36.150Z,99583.06
2023-05-05T07:38:38.409Z,99584.56
2023-05-05T07:41:41.817Z,99583.13
2023-05-05T07:44:44.154Z,99574.72
2023-05-05T07:47:46.495Z,99590.31
2023-05-05T07:50:48.808Z,99580.91
2023-05-05T07:53:51.113Z,99583.44
2023-05-05T07:56:53.426Z,99584.97
2023-05-05T07:59:55.752Z,99576.69
2023-05-05T08:02:58.246Z,99583.88
2023-05-05T08:06:07.649Z,99592.31
2023-05-05T08:09:10.189Z,99581.41
2023-05-05T08:12:12.463Z,99593.81
2023-05-05T08:15:14.765Z,99585.06
2023-05-05T08:18:17.079Z,99579.66
2023-05-05T08:21:19.634Z,99576.97
2023-05-05T08:24:21.934Z,99584.16
2023-05-05T08:27:24.229Z,99582.09
2023-05-05T08:30:27.108Z,99572.41
2023-05-05T08:33:29.546Z,99574.94
2023-05-05T08:36:32.582Z,99579.69
2023-05-05T08:39:34.991Z,99574.41
2023-05-05T08:42:39.135Z,99572.81
2023-05-05T08:45:42.333Z,99572.16
2023-05-05T08:48:45.955Z,99577.13
2023-05-05T08:51:50.718Z,99572.47
2023-05-05T08:55:26.715Z,99563.25
2023-05-05T08:58:31.309Z,99559.31
2023-05-05T09:01:35.502Z,99563.69
2023-05-05T09:04:38.351Z,99552.81
2023-05-05T09:07:44.188Z,99544.16
2023-05-05T09:10:49.050Z,99539.63
2023-05-05T09:13:51.422Z,99543.53
2023-05-05T09:16:53.706Z,99542.47
2023-05-05T09:20:05.248Z,99546.19
2023-05-05T09:23:11.619Z,99543.81
2023-05-05T09:26:14.439Z,99546.28
2023-05-05T09:29:21.330Z,99537.28
2023-05-05T09:32:24.751Z,99532.00
2023-05-05T09:35:27.148Z,99523.44
2023-05-05T09:38:29.397Z,99529.19
2023-05-05T09:41:43.558Z,99520.81
2023-05-05T09:44:45.999Z,99517.72
2023-05-05T09:47:49.216Z,99518.44
2023-05-05T09:50:52.034Z,99514.59
2023-05-05T09:53:54.321Z,99517.72
2023-05-05T09:56:57.511Z,99525.03
2023-05-05T10:00:01.296Z,99514.38
2023-05-05T10:03:03.791Z,99508.16
2023-05-05T10:06:07.890Z,99509.50
2023-05-05T10:09:10.852Z,99511.97
2023-05-05T10:12:13.242Z,99509.28
2023-05-05T10:15:16.538Z,99515.81
2023-05-05T10:18:28.231Z,99507.19
2023-05-05T10:21:40.923Z,99509.88
2023-05-05T10:24:53.827Z,99517.66
2023-05-05T10:28:00.541Z,99506.09
2023-05-05T10:31:16.505Z,99507.69
2023-05-05T10:35:15.972Z,99505.56
2023-05-05T10:38:19.898Z,99493.06
2023-05-05T10:41:22.691Z,99487.66
2023-05-05T10:44:25.324Z,99493.59
2023-05-05T10:47:28.887Z,99486.75
2023-05-05T10:50:37.708Z,99480.25
2023-05-05T10:53:54.471Z,99479.72
2023-05-05T10:57:01.301Z,99474.00
2023-05-05T11:00:04.476Z,99474.50
2023-05-05T14:05:01.087Z,99311.78
2023-05-05T14:08:04.045Z,99308.44
2023-05-05T14:11:06.597Z,99310.88
2023-05-05T14:14:11.866Z,99302.19
2023-05-05T14:17:14.449Z,99309.88
2023-05-05T14:20:16.797Z,99307.94
2023-05-05T14:23:19.212Z,99303.19
2023-05-05T14:26:21.620Z,99305.41
2023-05-05T14:29:23.905Z,99292.00
2023-05-05T14:32:26.290Z,99298.09
2023-05-05T14:35:28.652Z,99298.19
2023-05-05T14:38:31.060Z,99296.09
2023-05-05T14:41:33.401Z,99294.63
2023-05-05T14:44:36.240Z,99289.75
2023-05-05T14:47:38.634Z,99292.22
2023-05-05T14:50:42.658Z,99286.66
2023-05-05T14:53:45.050Z,99292.00
2023-05-05T14:56:47.593Z,99294.16
2023-05-05T14:59:52.035Z,99295.41
2023-05-05T15:02:54.666Z,99283.53
2023-05-05T15:05:57.273Z,99280.22
2023-05-05T15:08:59.753Z,99283.88
2023-05-05T15:12:02.090Z,99279.97
2023-05-05T15:15:08.762Z,99283.88
2023-05-05T15:18:11.687Z,99283.81
2023-05-05T15:21:14.005Z,99289.25
2023-05-05T15:24:16.380Z,99284.47
2023-05-05T15:27:18.892Z,99283.66
2023-05-05T15:30:21.172Z,99284.19
2023-05-05T15:33:23.526Z,99289.78
2023-05-05T15:36:25.833Z,99288.75
2023-05-05T15:39:28.142Z,99279.81
2023-05-05T15:42:32.391Z,99277.22
2023-05-05T15:45:34.884Z,99275.63
2023-05-05T15:48:37.346Z,99281.50
2023-05-05T15:51:39.649Z,99273.91
2023-05-05T15:54:41.979Z,99269.44
2023-05-05T15:57:44.817Z,99271.25
2023-05-05T16:00:47.425Z,99267.31
2023-05-05T16:03:49.700Z,99277.47
2023-05-05T16:06:52.159Z,99278.84
2023-05-05T16:09:54.580Z,99271.81
2023-05-05T16:12:58.301Z,99267.34
2023-05-05T16:16:01.351Z,99269.47
2023-05-05T16:19:03.849Z,99272.50
2023-05-05T16:22:06.519Z,99269.94
2023-05-05T16:25:09.781Z,99263.50
2023-05-05T16:28:12.809Z,99264.38
2023-05-05T16:31:15.169Z,99259.81
2023-05-05T16:34:17.945Z,99255.00
2023-05-05T16:37:20.672Z,99250.38
2023-05-05T16:40:23.079Z,99255.47
2023-05-05T16:43:25.786Z,99264.84
2023-05-05T16:46:28.223Z,99263.53
2023-05-05T16:49:30.890Z,99261.38
2023-05-05T16:52:33.159Z,99262.75
2023-05-05T16:55:35.952Z,99259.66
2023-05-05T16:58:38.678Z,99253.31
2023-05-05T17:01:42.111Z,99251.59
2023-05-05T17:04:44.506Z,99251.22
2023-05-05T17:07:48.592Z,99254.09
2023-05-05T17:10:50.963Z,99262.34
2023-05-05T17:13:53.448Z,99259.81
2023-05-05T17:16:55.991Z,99257.44
2023-05-05T17:19:58.416Z,99258.84
2023-05-05T17:23:02.529Z,99263.56
2023-05-05T17:26:05.545Z,99255.88
2023-05-05T17:29:08.944Z,99265.09
2023-05-05T17:32:14.726Z,99263.94
2023-05-05T17:35:17.061Z,99256.63
2023-05-05T17:38:19.327Z,99260.25
2023-05-05T17:41:22.025Z,99258.03
2023-05-05T17:44:24.254Z,99256.94
2023-05-05T17:47:27.289Z,99270.56
2023-05-05T17:50:29.649Z,99270.84
2023-05-05T17:53:31.886Z,99268.47
2023-05-05T17:56:35.934Z,99268.09
2023-05-05T17:59:38.467Z,99270.13
2023-05-05T18:02:40.916Z,99272.28
2023-05-05T18:05:43.328Z,99274.50
2023-05-05T18:08:45.608Z,99276.34
2023-05-05T18:11:48.519Z,99286.41
2023-05-05T18:14:50.905Z,99288.41
2023-05-05T18:17:53.904Z,99287.16
2023-05-05T18:20:56.163Z,99288.47
2023-05-05T18:24:07.710Z,99290.44
2023-05-05T18:27:21.096Z,99297.16
2023-05-05T18:30:23.695Z,99299.09
2023-05-05T18:33:26.566Z,99302.13
2023-05-05T18:36:29.057Z,99304.44
2023-05-05T18:39:31.748Z,99300.00
2023-05-05T18:42:34.022Z,99300.75
2023-05-05T18:45:36.437Z,99300.34
2023-05-05T18:48:38.825Z,99310.16
2023-05-05T18:51:41.425Z,99314.56
2023-05-05T18:54:43.873Z,99314.31
2023-05-05T18:57:46.152Z,99314.59
2023-05-05T19:00:48.837Z,99320.88
2023-05-05T19:03:51.536Z,99323.59
2023-05-05T19:06:53.830Z,99323.97
2023-05-05T19:09:56.538Z,99325.00
2023-05-05T19:13:05.406Z,99333.69
2023-05-05T19:16:07.838Z,99325.13
2023-05-05T19:19:11.094Z,99325.25
2023-05-05T19:22:13.621Z,99328.47
2023-05-05T19:25:16.479Z,99325.53
2023-05-05T19:28:19.478Z,99320.00
2023-05-05T19:31:27.833Z,99321.81
2023-05-05T19:34:30.241Z,99322.13
2023-05-05T19:37:32.531Z,99323.03
2023-05-05T19:40:35.038Z,99318.69
2023-05-05T19:43:37.473Z,99319.75
2023-05-05T19:46:39.943Z,99330.63
2023-05-05T19:49:42.377Z,99326.03
2023-05-05T19:52:45.090Z,99331.09
2023-05-05T19:55:48.041Z,99334.63
2023-05-05T19:59:00.658Z,99324.38
2023-05-05T20:02:03.491Z,99326.78
2023-05-05T20:05:06.493Z,99320.38
2023-05-05T20:08:08.852Z,99318.53
2023-05-05T20:11:11.153Z,99322.53
2023-05-05T20:14:13.624Z,99329.19
2023-05-05T20:17:20.271Z,99317.09
2023-05-05T20:20:22.865Z,99319.31
2023-05-05T20:23:29.217Z,99315.09
2023-05-05T20:26:32.055Z,99321.38
2023-05-05T20:29:34.547Z,99322.63
2023-05-05T20:32:37.282Z,99320.97
2023-05-05T20:35:39.765Z,99316.56
2023-05-05T20:38:43.540Z,99313.25
2023-05-05T20:41:47.162Z,99318.53
2023-05-05T20:44:49.816Z,99317.78
2023-05-05T20:47:52.173Z,99311.63
2023-05-05T20:50:55.006Z,99309.16
2023-05-05T20:53:57.980Z,99315.00
2023-05-05T20:57:02.205Z,99309.75
2023-05-05T21:00:05.462Z,99304.88
2023-05-05T21:03:08.037Z,99305.66
2023-05-05T21:06:10.521Z,99305.06
2023-05-05T21:09:13.234Z,99310.53
2023-05-05T21:12:15.831Z,99310.84
2023-05-05T21:15:18.353Z,99313.75
2023-05-05T21:18:20.828Z,99317.25
2023-05-05T21:21:24.470Z,99311.88
2023-05-05T21:24:28.139Z,99309.84
2023-05-05T21:27:30.833Z,99306.50
2023-05-05T21:30:33.139Z,99302.31
2023-05-05T21:33:35.505Z,99300.03
2023-05-05T21:36:38.735Z,99301.81
2023-05-05T21:39:41.797Z,99306.09
2023-05-05T21:42:44.550Z,99302.50
2023-05-05T21:45:46.840Z,99303.00
2023-05-05T21:48:49.308Z,99297.88
2023-05-05T21:51:51.702Z,99291.56
2023-05-05T21:54:54.007Z,99293.72
2023-05-05T21:57:56.597Z,99285.25
2023-05-05T22:00:58.964Z,99271.63
2023-05-05T22:04:01.504Z,99282.88
2023-05-05T22:07:04.117Z,99286.22
2023-05-05T22:10:07.012Z,99279.19
2023-05-05T22:13:10.861Z,99279.00
2023-05-05T22:16:17.666Z,99281.19
2023-05-05T22:19:20.295Z,99287.00
2023-05-05T22:22:22.669Z,99289.19
2023-05-05T22:25:25.002Z,99290.56
2023-05-05T22:28:27.846Z,99291.41
2023-05-05T22:31:31.092Z,99286.44
2023-05-05T22:34:35.783Z,99286.53
2023-05-05T22:37:38.477Z,99292.16
2023-05-05T22:40:41.074Z,99285.44
2023-05-05T22:43:43.409Z,99288.22
2023-05-05T22:46:45.883Z,99294.03
2023-05-05T22:49:48.442Z,99293.66
2023-05-05T22:52:50.999Z,99295.28
2023-05-05T22:55:53.303Z,99297.69
2023-05-05T22:58:56.201Z,99293.94
2023-05-05T23:01:59.099Z,99301.69
2023-05-05T23:05:01.498Z,99295.09
2023-05-05T23:08:03.979Z,99303.38
2023-05-05T23:11:06.413Z,99300.34
2023-05-05T23:14:08.898Z,99294.03
2023-05-05T23:17:11.570Z,99290.38
2023-05-05T23:20:14.416Z,99292.38
2023-05-05T23:23:16.806Z,99294.84
2023-05-05T23:26:19.098Z,99284.31
2023-05-05T23:29:21.439Z,99283.22
2023-05-05T23:32:23.879Z,99285.09
2023-05-05T23:35:26.361Z,99290.75
2023-05-05T23:38:28.824Z,99281.41
2023-05-05T23:41:31.309Z,99292.03
2023-05-05T23:44:33.689Z,99281.88
2023-05-05T23:47:36.161Z,99287.56
2023-05-05T23:50:38.492Z,99284.06
2023-05-05T23:53:40.882Z,99288.94
2023-05-05T23:56:43.248Z,99290.75
2023-05-05T23:59:45.691Z,99296.59
