createdAt,value
2019-05-10T00:02:54.523Z,11.10
2019-05-10T00:06:34.852Z,11.10
2019-05-10T00:09:56.135Z,11.10
2019-05-10T00:13:23.440Z,11.10
2019-05-10T00:16:46.233Z,11.20
2019-05-10T00:20:08.976Z,11.20
2019-05-10T00:23:31.447Z,11.20
2019-05-10T00:26:53.739Z,11.20
2019-05-10T00:30:16.181Z,11.30
2019-05-10T00:33:38.897Z,11.40
2019-05-10T00:37:01.541Z,11.40
2019-05-10T00:40:23.676Z,11.40
2019-05-10T00:43:46.024Z,11.40
2019-05-10T00:47:08.532Z,11.50
2019-05-10T00:50:31.270Z,11.40
2019-05-10T00:53:53.884Z,11.30
2019-05-10T00:57:16.515Z,11.20
2019-05-10T01:00:39.260Z,11.20
2019-05-10T01:04:01.732Z,11.20
2019-05-10T01:07:24.384Z,11.20
2019-05-10T01:10:47.175Z,11.20
2019-05-10T01:14:09.870Z,11.30
2019-05-10T01:17:32.355Z,11.30
2019-05-10T01:20:54.971Z,11.40
2019-05-10T01:24:17.670Z,11.50
2019-05-10T01:27:40.348Z,11.50
2019-05-10T01:31:02.892Z,11.60
2019-05-10T01:34:25.453Z,11.70
2019-05-10T01:37:47.802Z,11.70
2019-05-10T01:41:10.403Z,11.80
2019-05-10T01:44:32.494Z,11.80
2019-05-10T01:47:54.554Z,11.80
2019-05-10T01:51:17.156Z,11.90
2019-05-10T01:54:39.182Z,11.90
2019-05-10T01:58:01.790Z,11.90
2019-05-10T02:01:24.154Z,11.90
2019-05-10T02:04:46.764Z,11.90
2019-05-10T02:08:09.558Z,11.90
2019-05-10T02:11:31.932Z,11.90
2019-05-10T02:14:54.410Z,11.90
2019-05-10T02:18:16.915Z,11.90
2019-05-10T02:21:39.475Z,12.00
2019-05-10T02:25:01.860Z,12.00
2019-05-10T02:28:24.526Z,12.10
2019-05-10T02:31:46.668Z,12.10
2019-05-10T02:35:09.545Z,12.00
2019-05-10T02:38:31.920Z,11.90
2019-05-10T02:41:54.439Z,11.70
2019-05-10T02:45:17.889Z,11.70
2019-05-10T02:48:40.966Z,11.60
2019-05-10T02:52:03.821Z,11.50
2019-05-10T02:55:27.271Z,11.50
2019-05-10T02:58:50.600Z,11.50
2019-05-10T03:02:14.180Z,11.40
2019-05-10T03:05:37.613Z,11.50
2019-05-10T03:09:03.436Z,11.40
2019-05-10T03:12:26.993Z,11.30
2019-05-10T03:15:52.608Z,11.30
2019-05-10T03:19:18.268Z,11.20
2019-05-10T03:22:44.218Z,11.20
2019-05-10T03:26:06.580Z,11.10
2019-05-10T03:29:29.188Z,11.10
2019-05-10T03:32:51.854Z,11.10
2019-05-10T03:36:14.585Z,11.00
2019-05-10T03:39:36.903Z,11.00
2019-05-10T03:42:59.619Z,11.00
2019-05-10T03:46:21.568Z,10.90
2019-05-10T03:49:44.233Z,11.00
2019-05-10T03:53:07.032Z,11.00
2019-05-10T03:56:30.114Z,11.10
2019-05-10T03:59:52.574Z,11.10
2019-05-10T04:03:14.776Z,11.20
2019-05-10T04:06:37.438Z,11.20
2019-05-10T04:10:00.125Z,11.10
2019-05-10T04:13:22.765Z,11.20
2019-05-10T04:16:44.809Z,11.30
2019-05-10T04:20:08.144Z,11.40
2019-05-10T04:23:30.094Z,11.40
2019-05-10T04:26:52.674Z,11.50
2019-05-10T04:30:16.629Z,11.60
2019-05-10T04:33:39.048Z,11.60
2019-05-10T04:37:01.448Z,11.70
2019-05-10T04:40:25.852Z,11.80
2019-05-10T04:43:48.314Z,11.80
2019-05-10T04:47:10.749Z,11.90
2019-05-10T04:50:33.449Z,11.90
2019-05-10T04:53:56.189Z,12.00
2019-05-10T04:57:18.846Z,12.00
2019-05-10T05:00:41.303Z,12.10
2019-05-10T05:04:04.054Z,12.10
2019-05-10T05:07:26.251Z,12.20
2019-05-10T05:10:48.690Z,12.20
2019-05-10T05:14:11.147Z,12.20
2019-05-10T05:17:33.589Z,12.30
2019-05-10T05:20:55.956Z,12.30
2019-05-10T05:24:23.075Z,12.30
2019-05-10T05:27:42.292Z,12.40
2019-05-10T05:31:04.823Z,12.50
2019-05-10T05:34:27.525Z,12.70
2019-05-10T05:37:49.861Z,12.80
2019-05-10T05:41:12.566Z,12.90
2019-05-10T05:44:35.027Z,13.00
2019-05-10T05:47:57.664Z,13.10
2019-05-10T05:51:20.274Z,13.10
2019-05-10T05:54:42.376Z,13.20
2019-05-10T05:58:07.076Z,13.30
2019-05-10T06:01:29.604Z,13.40
2019-05-10T06:04:52.201Z,13.70
2019-05-10T06:08:23.090Z,13.90
2019-05-10T06:11:38.439Z,14.20
2019-05-10T06:15:00.610Z,14.30
2019-05-10T06:18:23.382Z,14.40
2019-05-10T06:21:45.795Z,14.50
2019-05-10T06:25:08.367Z,14.50
2019-05-10T06:28:56.840Z,14.50
2019-05-10T06:31:58.586Z,14.60
2019-05-10T06:35:19.449Z,14.50
2019-05-10T06:38:42.815Z,14.50
2019-05-10T06:42:04.974Z,14.60
2019-05-10T06:45:27.612Z,14.70
2019-05-10T06:48:50.189Z,14.80
2019-05-10T06:52:16.050Z,14.80
2019-05-10T06:55:37.017Z,14.90
2019-05-10T06:59:12.399Z,15.00
2019-05-10T07:02:26.821Z,15.10
2019-05-10T07:05:47.683Z,15.20
2019-05-10T07:09:10.289Z,15.30
2019-05-10T07:12:32.714Z,15.50
2019-05-10T07:15:55.084Z,15.70
2019-05-10T07:19:17.814Z,15.80
2019-05-10T07:22:40.350Z,16.10
2019-05-10T07:26:03.002Z,16.30
2019-05-10T07:29:29.941Z,16.30
2019-05-10T07:32:48.994Z,16.50
2019-05-10T07:36:14.911Z,16.40
2019-05-10T07:39:35.112Z,16.20
2019-05-10T07:42:57.303Z,16.00
2019-05-10T07:46:19.993Z,16.00
2019-05-10T07:49:42.501Z,15.70
2019-05-10T07:53:06.497Z,15.60
2019-05-10T07:56:29.243Z,15.70
2019-05-10T07:59:51.748Z,16.40
2019-05-10T08:03:17.732Z,17.30
2019-05-10T08:06:43.414Z,17.80
2019-05-10T08:10:04.902Z,18.60
2019-05-10T08:13:28.481Z,19.10
2019-05-10T08:16:58.769Z,18.80
2019-05-10T08:20:29.709Z,18.20
2019-05-10T08:23:41.067Z,17.90
2019-05-10T08:27:11.321Z,17.60
2019-05-10T08:30:36.063Z,17.20
2019-05-10T08:33:59.194Z,17.10
2019-05-10T08:37:30.907Z,16.80
2019-05-10T08:40:45.759Z,16.50
2019-05-10T08:44:16.600Z,16.90
2019-05-10T08:47:32.414Z,17.10
2019-05-10T08:50:57.679Z,17.60
2019-05-10T08:54:19.265Z,18.20
2019-05-10T08:57:44.216Z,18.90
2019-05-10T09:01:19.026Z,18.90
2019-05-10T09:04:33.423Z,18.70
2019-05-10T09:07:53.646Z,19.00
2019-05-10T09:11:16.534Z,19.20
2019-05-10T09:14:39.351Z,18.10
2019-05-10T09:18:04.467Z,17.20
2019-05-10T09:21:26.032Z,16.90
2019-05-10T09:24:49.077Z,16.70
2019-05-10T09:28:16.747Z,16.70
2019-05-10T09:31:39.326Z,16.90
2019-05-10T09:35:07.579Z,17.20
2019-05-10T09:38:28.582Z,17.30
2019-05-10T09:41:48.734Z,17.20
2019-05-10T09:45:12.897Z,17.10
2019-05-10T09:48:34.592Z,17.00
2019-05-10T09:51:57.074Z,17.00
2019-05-10T09:55:19.777Z,17.00
2019-05-10T09:58:42.231Z,16.80
2019-05-10T10:02:10.424Z,16.10
2019-05-10T10:05:29.079Z,16.20
2019-05-10T10:08:53.322Z,16.00
2019-05-10T10:12:17.492Z,16.00
2019-05-10T10:15:39.347Z,16.10
2019-05-10T10:19:01.815Z,16.10
2019-05-10T10:22:24.262Z,16.10
2019-05-10T10:25:48.390Z,16.20
2019-05-10T10:29:10.427Z,16.30
2019-05-10T10:32:34.881Z,16.40
2019-05-10T10:36:04.716Z,16.50
2019-05-10T10:39:22.823Z,16.60
2019-05-10T10:42:47.220Z,16.80
2019-05-10T10:46:12.460Z,16.90
2019-05-10T10:49:33.230Z,17.20
2019-05-10T10:52:57.462Z,17.50
2019-05-10T10:56:19.351Z,17.40
2019-05-10T10:59:41.927Z,17.20
2019-05-10T11:03:05.712Z,17.20
2019-05-10T11:06:28.271Z,17.40
2019-05-10T11:09:59.434Z,17.70
2019-05-10T11:13:20.494Z,17.70
2019-05-10T11:16:41.069Z,17.60
2019-05-10T11:20:03.040Z,17.50
2019-05-10T11:23:34.158Z,17.40
2019-05-10T11:26:51.509Z,17.30
2019-05-10T11:30:13.389Z,17.60
2019-05-10T11:33:36.116Z,17.80
2019-05-10T11:36:58.576Z,17.70
2019-05-10T11:40:30.327Z,17.80
2019-05-10T11:43:44.870Z,17.90
2019-05-10T11:47:21.013Z,17.80
2019-05-10T11:50:35.060Z,17.60
2019-05-10T11:53:59.533Z,17.70
2019-05-10T11:57:21.761Z,17.80
2019-05-10T12:00:43.293Z,18.20
2019-05-10T12:04:13.130Z,18.10
2019-05-10T12:07:35.227Z,18.10
2019-05-10T12:11:07.341Z,17.70
2019-05-10T12:14:18.431Z,17.80
2019-05-10T12:21:09.726Z,18.40
2019-05-10T12:24:45.203Z,18.20
2019-05-10T12:26:31.279Z,18.00
2019-05-10T12:27:52.856Z,17.90
2019-05-10T12:31:17.027Z,17.30
2019-05-10T12:34:40.993Z,16.70
2019-05-10T12:38:03.613Z,16.00
2019-05-10T12:41:26.064Z,15.40
2019-05-10T12:44:48.329Z,15.40
2019-05-10T12:48:10.769Z,15.60
2019-05-10T12:51:33.380Z,15.70
2019-05-10T12:54:56.082Z,15.80
2019-05-10T12:58:18.317Z,15.70
2019-05-10T13:01:40.750Z,15.50
2019-05-10T13:05:03.602Z,15.40
2019-05-10T13:08:25.937Z,15.20
2019-05-10T13:11:48.541Z,15.00
2019-05-10T13:15:11.387Z,15.00
2019-05-10T13:18:52.942Z,15.10
2019-05-10T13:22:01.344Z,15.00
2019-05-10T13:25:23.675Z,15.10
2019-05-10T13:28:46.460Z,15.30
2019-05-10T13:32:09.199Z,15.40
2019-05-10T13:35:31.776Z,15.50
2019-05-10T13:38:54.248Z,15.60
2019-05-10T13:42:16.785Z,15.80
2019-05-10T13:45:39.637Z,15.90
2019-05-10T13:49:02.619Z,16.10
2019-05-10T13:52:30.025Z,16.10
2019-05-10T13:55:49.726Z,16.00
2019-05-10T13:59:17.905Z,16.20
2019-05-10T14:02:36.717Z,16.30
2019-05-10T14:05:59.545Z,16.30
2019-05-10T14:09:22.398Z,16.20
2019-05-10T14:12:45.064Z,16.30
2019-05-10T14:16:08.005Z,16.70
2019-05-10T14:19:30.581Z,16.90
2019-05-10T14:22:55.695Z,17.10
2019-05-10T14:26:18.365Z,17.40
2019-05-10T14:29:40.949Z,17.50
2019-05-10T14:33:08.839Z,17.60
2019-05-10T14:36:28.053Z,17.60
2019-05-10T14:39:50.602Z,17.60
2019-05-10T14:43:13.213Z,17.50
2019-05-10T14:46:36.081Z,17.30
2019-05-10T14:49:58.674Z,17.30
2019-05-10T14:53:25.800Z,17.40
2019-05-10T14:56:45.606Z,17.60
2019-05-10T15:00:09.220Z,17.80
2019-05-10T15:03:35.299Z,17.90
2019-05-10T15:06:56.043Z,17.80
2019-05-10T15:10:18.408Z,17.70
2019-05-10T15:13:40.767Z,17.60
2019-05-10T15:17:03.398Z,17.40
2019-05-10T15:20:25.976Z,17.10
2019-05-10T15:23:48.427Z,17.00
2019-05-10T15:27:10.779Z,16.90
2019-05-10T15:30:32.826Z,17.00
2019-05-10T15:33:54.955Z,16.90
2019-05-10T15:37:17.941Z,17.00
2019-05-10T15:40:44.400Z,16.90
2019-05-10T15:44:04.714Z,16.70
2019-05-10T15:47:27.363Z,16.50
2019-05-10T15:50:49.469Z,16.20
2019-05-10T15:54:12.202Z,16.00
2019-05-10T15:57:34.711Z,15.90
2019-05-10T16:00:57.269Z,15.90
2019-05-10T16:04:19.705Z,16.30
2019-05-10T16:07:46.546Z,16.50
2019-05-10T16:11:18.151Z,16.30
2019-05-10T16:14:33.181Z,16.10
2019-05-10T16:17:59.857Z,15.90
2019-05-10T16:21:18.444Z,15.60
2019-05-10T16:24:45.194Z,15.40
2019-05-10T16:28:08.023Z,15.30
2019-05-10T16:31:31.457Z,15.40
2019-05-10T16:34:54.076Z,15.40
2019-05-10T16:38:16.192Z,15.50
2019-05-10T16:41:38.588Z,15.60
2019-05-10T16:45:00.983Z,15.60
2019-05-10T16:48:23.250Z,15.50
2019-05-10T16:51:47.583Z,15.30
2019-05-10T16:55:09.994Z,15.30
2019-05-10T16:58:32.697Z,15.30
2019-05-10T17:02:03.479Z,15.10
2019-05-10T17:05:19.247Z,15.00
2019-05-10T17:08:41.600Z,14.90
2019-05-10T17:12:04.172Z,14.80
2019-05-10T17:15:26.575Z,14.90
2019-05-10T17:18:55.146Z,14.80
2019-05-10T17:22:13.047Z,14.80
2019-05-10T17:25:40.608Z,14.80
2019-05-10T17:29:00.890Z,14.70
2019-05-10T17:32:24.710Z,14.50
2019-05-10T17:35:47.514Z,14.50
2019-05-10T17:39:10.239Z,14.40
2019-05-10T17:42:35.535Z,14.20
2019-05-10T17:45:56.197Z,14.20
2019-05-10T17:49:18.875Z,14.10
2019-05-10T17:52:41.649Z,14.00
2019-05-10T17:56:04.071Z,14.00
2019-05-10T17:59:26.531Z,14.00
2019-05-10T18:02:48.927Z,14.00
2019-05-10T18:06:23.119Z,14.00
2019-05-10T18:09:35.599Z,13.90
2019-05-10T18:13:03.539Z,13.70
2019-05-10T18:16:22.239Z,13.60
2019-05-10T18:19:44.770Z,13.60
2019-05-10T18:23:07.106Z,13.50
2019-05-10T18:26:34.043Z,13.40
2019-05-10T18:29:53.279Z,13.40
2019-05-10T18:33:16.005Z,13.30
2019-05-10T18:36:51.010Z,13.30
2019-05-10T18:40:02.695Z,13.20
2019-05-10T18:43:25.226Z,13.10
2019-05-10T18:46:47.603Z,13.00
2019-05-10T18:50:10.438Z,12.80
2019-05-10T18:53:33.135Z,12.70
2019-05-10T18:56:55.854Z,12.60
2019-05-10T19:00:23.243Z,12.50
2019-05-10T19:03:42.711Z,12.60
2019-05-10T19:07:10.079Z,12.50
2019-05-10T19:10:28.696Z,12.40
2019-05-10T19:13:54.176Z,12.40
2019-05-10T19:17:15.475Z,12.40
2019-05-10T19:20:38.156Z,12.40
2019-05-10T19:24:00.253Z,12.30
2019-05-10T19:27:25.097Z,12.30
2019-05-10T19:30:46.845Z,12.30
2019-05-10T19:34:15.071Z,12.20
2019-05-10T19:37:34.492Z,12.20
2019-05-10T19:40:56.935Z,12.20
2019-05-10T19:44:19.706Z,12.20
2019-05-10T19:47:42.640Z,12.20
2019-05-10T19:51:09.567Z,12.20
2019-05-10T19:54:29.581Z,12.10
2019-05-10T19:57:54.797Z,12.10
2019-05-10T20:01:16.079Z,12.20
2019-05-10T20:04:38.903Z,12.20
2019-05-10T20:08:01.430Z,12.20
2019-05-10T20:11:23.922Z,12.10
2019-05-10T20:14:46.036Z,12.10
2019-05-10T20:18:08.549Z,12.10
2019-05-10T20:21:31.024Z,12.10
2019-05-10T20:24:54.359Z,12.20
2019-05-10T20:28:16.942Z,12.20
2019-05-10T20:31:39.684Z,12.20
2019-05-10T20:35:02.071Z,12.20
2019-05-10T20:38:24.803Z,12.10
2019-05-10T20:41:47.468Z,12.10
2019-05-10T20:45:10.339Z,12.10
2019-05-10T20:48:32.855Z,12.00
2019-05-10T20:51:55.267Z,12.00
2019-05-10T20:55:17.919Z,12.00
2019-05-10T20:58:40.662Z,12.00
2019-05-10T21:02:03.107Z,11.90
2019-05-10T21:05:25.206Z,11.90
2019-05-10T21:08:47.786Z,11.90
2019-05-10T21:12:10.774Z,11.90
2019-05-10T21:15:33.131Z,11.80
2019-05-10T21:18:55.718Z,11.80
2019-05-10T21:22:17.908Z,11.80
2019-05-10T21:25:40.332Z,11.70
2019-05-10T21:29:02.921Z,11.70
2019-05-10T21:32:25.449Z,11.60
2019-05-10T21:35:47.802Z,11.50
2019-05-10T21:39:09.995Z,11.50
2019-05-10T21:42:32.044Z,11.40
2019-05-10T21:45:54.862Z,11.20
2019-05-10T21:49:17.558Z,11.10
2019-05-10T21:52:39.907Z,11.00
2019-05-10T21:56:02.625Z,10.90
2019-05-10T21:59:25.139Z,10.80
2019-05-10T22:02:47.770Z,10.80
2019-05-10T22:06:10.198Z,10.70
2019-05-10T22:09:32.927Z,10.70
2019-05-10T22:12:55.367Z,10.50
2019-05-10T22:16:17.577Z,10.50
2019-05-10T22:19:39.751Z,10.40
2019-05-10T22:23:01.823Z,10.30
2019-05-10T22:26:24.187Z,10.20
2019-05-10T22:29:46.545Z,10.10
2019-05-10T22:33:09.115Z,10.10
2019-05-10T22:36:31.872Z,10.10
2019-05-10T22:39:54.518Z,10.10
2019-05-10T22:43:17.050Z,9.90
2019-05-10T22:46:39.718Z,9.70
2019-05-10T22:50:02.110Z,9.70
2019-05-10T22:53:24.185Z,9.50
2019-05-10T22:56:46.532Z,9.50
2019-05-10T23:00:10.432Z,9.40
2019-05-10T23:03:32.492Z,9.30
2019-05-10T23:06:54.636Z,9.30
2019-05-10T23:10:17.118Z,9.20
2019-05-10T23:13:39.679Z,9.30
2019-05-10T23:17:02.003Z,9.30
2019-05-10T23:20:24.070Z,9.20
2019-05-10T23:23:46.673Z,9.20
2019-05-10T23:27:09.523Z,9.20
2019-05-10T23:30:32.147Z,9.20
2019-05-10T23:33:54.888Z,9.30
2019-05-10T23:37:17.270Z,9.40
2019-05-10T23:40:39.900Z,9.40
2019-05-10T23:44:01.934Z,9.40
2019-05-10T23:47:24.556Z,9.40
2019-05-10T23:50:46.882Z,9.50
2019-05-10T23:54:09.170Z,9.60
2019-05-10T23:57:31.617Z,9.60
