createdAt,value
2023-06-11T00:00:31.033Z,48.70
2023-06-11T00:02:58.699Z,48.80
2023-06-11T00:05:29.212Z,48.90
2023-06-11T00:07:57.252Z,49.10
2023-06-11T00:10:24.556Z,49.80
2023-06-11T00:12:51.704Z,49.30
2023-06-11T00:15:18.750Z,49.40
2023-06-11T00:17:46.974Z,49.60
2023-06-11T00:20:14.872Z,49.70
2023-06-11T00:22:42.357Z,49.80
2023-06-11T00:25:11.269Z,49.90
2023-06-11T00:27:38.879Z,50.00
2023-06-11T00:30:07.387Z,50.10
2023-06-11T00:32:36.805Z,50.20
2023-06-11T00:35:10.476Z,50.30
2023-06-11T00:37:37.646Z,50.40
2023-06-11T00:40:07.471Z,50.50
2023-06-11T00:42:34.959Z,50.70
2023-06-11T00:45:04.968Z,50.70
2023-06-11T00:47:33.450Z,50.90
2023-06-11T00:50:05.550Z,51.00
2023-06-11T00:52:32.560Z,51.10
2023-06-11T00:55:01.830Z,51.10
2023-06-11T00:57:29.012Z,51.30
2023-06-11T00:59:57.116Z,51.40
2023-06-11T01:02:48.743Z,51.40
2023-06-11T01:05:19.428Z,51.60
2023-06-11T01:07:52.504Z,51.80
2023-06-11T01:10:27.911Z,51.80
2023-06-11T01:12:56.928Z,51.90
2023-06-11T01:15:24.166Z,52.00
2023-06-11T01:18:01.738Z,52.10
2023-06-11T01:20:36.382Z,52.20
2023-06-11T01:23:47.720Z,52.30
2023-06-11T01:26:24.662Z,52.40
2023-06-11T01:28:59.506Z,52.50
2023-06-11T01:31:30.996Z,52.60
2023-06-11T01:33:59.568Z,52.80
2023-06-11T01:36:35.641Z,52.90
2023-06-11T01:39:03.968Z,53.00
2023-06-11T01:41:39.011Z,53.10
2023-06-11T01:44:06.273Z,53.20
2023-06-11T01:46:33.468Z,53.30
2023-06-11T01:49:01.154Z,53.50
2023-06-11T01:51:28.160Z,53.60
2023-06-11T01:53:57.652Z,53.80
2023-06-11T01:56:24.930Z,53.90
2023-06-11T01:58:52.106Z,54.10
2023-06-11T02:01:21.589Z,54.20
2023-06-11T02:03:49.073Z,54.40
2023-06-11T02:06:16.791Z,54.50
2023-06-11T02:08:44.434Z,54.60
2023-06-11T02:11:11.967Z,54.70
2023-06-11T02:13:40.227Z,54.80
2023-06-11T02:16:07.434Z,54.90
2023-06-11T02:18:34.443Z,55.00
2023-06-11T02:21:01.605Z,55.10
2023-06-11T02:23:32.785Z,55.20
2023-06-11T02:25:59.786Z,55.30
2023-06-11T02:28:27.539Z,55.30
2023-06-11T02:30:54.620Z,55.30
2023-06-11T02:33:21.758Z,55.40
2023-06-11T02:35:49.037Z,55.50
2023-06-11T02:38:16.071Z,55.60
2023-06-11T02:40:43.022Z,55.60
2023-06-11T02:43:10.040Z,55.60
2023-06-11T02:45:37.398Z,55.80
2023-06-11T02:48:04.570Z,55.80
2023-06-11T02:50:31.801Z,55.90
2023-06-11T02:52:58.974Z,56.00
2023-06-11T02:55:26.641Z,56.10
2023-06-11T02:57:54.864Z,56.10
2023-06-11T03:00:22.001Z,56.20
2023-06-11T03:02:49.155Z,56.30
2023-06-11T03:05:22.117Z,56.30
2023-06-11T03:07:49.900Z,56.40
2023-06-11T03:10:17.278Z,56.40
2023-06-11T03:12:44.254Z,56.50
2023-06-11T03:15:11.965Z,56.60
2023-06-11T03:17:41.883Z,56.60
2023-06-11T03:20:09.561Z,56.70
2023-06-11T03:22:37.458Z,56.80
2023-06-11T03:25:05.117Z,57.50
2023-06-11T03:27:35.759Z,56.90
2023-06-11T03:30:03.253Z,57.00
2023-06-11T03:32:32.573Z,57.00
2023-06-11T03:34:59.732Z,57.00
2023-06-11T03:37:27.206Z,57.00
2023-06-11T03:39:58.142Z,57.20
2023-06-11T03:42:25.781Z,57.20
2023-06-11T03:44:54.971Z,57.30
2023-06-11T03:47:23.376Z,57.30
2023-06-11T03:49:51.577Z,57.40
2023-06-11T03:52:19.875Z,57.40
2023-06-11T03:54:47.119Z,57.50
2023-06-11T03:57:14.165Z,57.50
2023-06-11T03:59:41.396Z,57.60
2023-06-11T04:02:08.665Z,57.70
2023-06-11T04:04:35.809Z,57.70
2023-06-11T04:07:02.906Z,57.80
2023-06-11T04:09:30.040Z,57.80
2023-06-11T04:11:59.962Z,57.80
2023-06-11T04:14:27.145Z,57.80
2023-06-11T04:16:54.294Z,57.80
2023-06-11T04:19:21.652Z,57.80
2023-06-11T04:21:49.133Z,57.90
2023-06-11T04:24:16.661Z,57.90
2023-06-11T04:26:44.720Z,57.90
2023-06-11T04:29:14.645Z,57.90
2023-06-11T04:31:43.153Z,58.00
2023-06-11T04:34:14.109Z,57.90
2023-06-11T04:36:43.210Z,57.70
2023-06-11T04:39:11.550Z,57.60
2023-06-11T04:41:40.807Z,57.70
2023-06-11T04:44:07.888Z,57.70
2023-06-11T04:46:36.008Z,57.80
2023-06-11T04:49:08.886Z,57.80
2023-06-11T04:51:41.866Z,58.40
2023-06-11T04:54:09.651Z,57.80
2023-06-11T04:56:41.545Z,57.70
2023-06-11T04:59:13.812Z,57.70
2023-06-11T05:01:47.994Z,57.60
2023-06-11T05:04:18.366Z,57.60
2023-06-11T05:06:48.307Z,57.60
2023-06-11T05:09:19.256Z,57.60
2023-06-11T05:11:49.104Z,57.50
2023-06-11T05:14:17.401Z,57.50
2023-06-11T05:16:46.706Z,57.30
2023-06-11T05:19:14.804Z,57.40
2023-06-11T05:21:44.703Z,57.30
2023-06-11T05:24:20.751Z,57.20
2023-06-11T05:26:56.126Z,57.20
2023-06-11T05:29:25.351Z,57.20
2023-06-11T05:31:53.573Z,57.10
2023-06-11T05:34:21.836Z,57.00
2023-06-11T05:36:49.528Z,56.80
2023-06-11T05:39:17.958Z,56.80
2023-06-11T05:41:44.985Z,56.70
2023-06-11T05:44:12.549Z,56.50
2023-06-11T05:46:41.230Z,56.90
2023-06-11T05:49:08.410Z,56.20
2023-06-11T05:51:36.998Z,56.10
2023-06-11T05:54:05.549Z,56.10
2023-06-11T05:56:34.825Z,56.00
2023-06-11T05:59:02.352Z,56.00
2023-06-11T06:01:34.426Z,55.90
2023-06-11T06:04:04.660Z,55.90
2023-06-11T06:06:33.045Z,55.90
2023-06-11T06:09:00.654Z,55.90
2023-06-11T06:11:28.264Z,55.80
2023-06-11T06:13:56.045Z,55.80
2023-06-11T06:16:26.682Z,55.70
2023-06-11T06:18:57.497Z,55.60
2023-06-11T06:21:24.540Z,56.20
2023-06-11T06:23:52.982Z,55.50
2023-06-11T06:26:20.205Z,55.50
2023-06-11T06:28:47.268Z,55.50
2023-06-11T06:31:15.543Z,55.40
2023-06-11T06:33:45.371Z,55.40
2023-06-11T06:36:12.670Z,55.30
2023-06-11T06:38:41.701Z,55.20
2023-06-11T06:41:09.995Z,55.10
2023-06-11T06:43:40.396Z,55.00
2023-06-11T06:46:13.047Z,54.90
2023-06-11T06:48:40.844Z,54.80
2023-06-11T06:51:10.252Z,54.80
2023-06-11T06:53:41.378Z,54.70
2023-06-11T06:56:09.565Z,54.70
2023-06-11T06:58:36.727Z,54.60
2023-06-11T07:01:04.509Z,54.50
2023-06-11T07:03:31.874Z,54.40
2023-06-11T07:06:02.257Z,54.30
2023-06-11T07:08:29.763Z,54.30
2023-06-11T07:10:57.117Z,54.30
2023-06-11T07:13:36.249Z,54.10
2023-06-11T07:16:06.203Z,54.00
2023-06-11T07:18:34.777Z,54.00
2023-06-11T07:21:01.832Z,53.90
2023-06-11T07:23:28.939Z,53.90
2023-06-11T07:25:56.575Z,53.80
2023-06-11T07:28:27.724Z,53.70
2023-06-11T07:30:57.343Z,53.50
2023-06-11T07:33:24.623Z,53.40
2023-06-11T07:35:53.807Z,53.90
2023-06-11T07:38:21.405Z,53.20
2023-06-11T07:40:48.521Z,53.10
2023-06-11T07:43:15.741Z,53.00
2023-06-11T07:45:45.060Z,52.90
2023-06-11T07:48:14.282Z,52.80
2023-06-11T07:50:41.379Z,52.70
2023-06-11T07:53:13.977Z,52.70
2023-06-11T07:55:42.765Z,52.60
2023-06-11T07:58:09.777Z,52.50
2023-06-11T08:00:36.825Z,52.30
2023-06-11T08:03:03.983Z,52.30
2023-06-11T08:05:33.564Z,52.20
2023-06-11T08:08:01.216Z,52.10
2023-06-11T08:10:28.281Z,52.00
2023-06-11T08:12:55.670Z,51.90
2023-06-11T08:15:25.680Z,51.80
2023-06-11T08:17:52.792Z,51.70
2023-06-11T08:20:20.588Z,51.60
2023-06-11T08:22:47.671Z,51.60
2023-06-11T08:25:15.006Z,51.50
2023-06-11T08:27:42.009Z,51.40
2023-06-11T08:30:10.661Z,51.30
2023-06-11T08:32:38.182Z,51.20
2023-06-11T08:35:05.721Z,51.10
2023-06-11T08:37:32.813Z,51.10
2023-06-11T08:40:03.189Z,51.00
2023-06-11T08:42:30.833Z,50.90
2023-06-11T08:44:57.986Z,50.80
2023-06-11T08:47:29.073Z,50.80
2023-06-11T08:49:57.250Z,50.80
2023-06-11T08:52:27.176Z,50.60
2023-06-11T08:54:54.438Z,50.40
2023-06-11T08:57:22.048Z,50.30
2023-06-11T08:59:49.121Z,50.20
2023-06-11T09:02:16.207Z,50.10
2023-06-11T09:04:45.051Z,50.00
2023-06-11T09:07:12.510Z,49.90
2023-06-11T09:09:39.887Z,49.80
2023-06-11T09:12:08.194Z,49.80
2023-06-11T09:14:35.342Z,49.50
2023-06-11T09:17:02.272Z,50.10
2023-06-11T09:19:29.559Z,49.30
2023-06-11T09:21:57.747Z,49.20
2023-06-11T09:24:26.053Z,49.20
2023-06-11T09:26:59.960Z,49.10
2023-06-11T09:29:30.202Z,49.00
2023-06-11T09:32:23.735Z,48.80
2023-06-11T09:34:59.244Z,48.70
2023-06-11T09:37:26.527Z,48.60
2023-06-11T09:39:53.582Z,48.60
2023-06-11T09:42:27.987Z,48.40
2023-06-11T09:45:02.345Z,48.20
2023-06-11T09:47:32.698Z,48.10
2023-06-11T09:50:00.594Z,48.10
2023-06-11T09:52:29.746Z,48.00
2023-06-11T09:54:57.437Z,47.90
2023-06-11T09:57:25.373Z,47.60
2023-06-11T09:59:53.012Z,47.50
2023-06-11T10:02:19.960Z,47.40
2023-06-11T10:04:47.218Z,47.20
2023-06-11T10:07:15.682Z,47.10
2023-06-11T10:09:44.250Z,46.90
2023-06-11T10:12:13.342Z,46.90
2023-06-11T10:14:41.967Z,46.60
2023-06-11T10:17:09.736Z,46.50
2023-06-11T10:19:39.925Z,46.30
2023-06-11T10:22:07.369Z,46.10
2023-06-11T10:24:34.577Z,45.90
2023-06-11T10:27:14.097Z,45.70
2023-06-11T10:29:42.538Z,45.40
2023-06-11T10:32:23.163Z,45.30
2023-06-11T10:34:58.929Z,45.20
2023-06-11T10:37:39.149Z,45.10
2023-06-11T10:40:07.363Z,44.90
2023-06-11T10:42:39.998Z,45.20
2023-06-11T10:45:12.167Z,44.50
2023-06-11T10:47:49.866Z,44.30
2023-06-11T10:50:25.884Z,44.20
2023-06-11T10:52:58.417Z,43.80
2023-06-11T10:55:32.860Z,43.40
2023-06-11T10:58:01.311Z,43.20
2023-06-11T11:00:33.888Z,43.20
2023-06-11T11:03:05.033Z,43.20
2023-06-11T11:05:33.094Z,43.10
2023-06-11T11:08:03.495Z,43.00
2023-06-11T11:10:30.796Z,42.80
2023-06-11T11:12:57.996Z,42.70
2023-06-11T11:15:25.122Z,42.60
2023-06-11T11:17:52.581Z,42.50
2023-06-11T11:20:21.036Z,42.40
2023-06-11T11:22:55.919Z,42.40
2023-06-11T11:25:31.035Z,42.10
2023-06-11T11:27:59.164Z,41.80
2023-06-11T11:30:29.382Z,41.70
2023-06-11T11:32:58.028Z,41.40
2023-06-11T11:35:27.651Z,41.40
2023-06-11T11:37:55.885Z,41.30
2023-06-11T11:40:23.638Z,41.00
2023-06-11T11:42:59.046Z,41.50
2023-06-11T11:45:35.472Z,40.70
2023-06-11T11:48:05.429Z,40.60
2023-06-11T11:50:33.221Z,40.40
2023-06-11T11:53:05.752Z,40.20
2023-06-11T11:58:18.618Z,39.70
2023-06-11T12:00:49.873Z,39.50
2023-06-11T12:03:22.696Z,39.20
2023-06-11T12:06:01.810Z,39.10
2023-06-11T12:08:33.628Z,38.50
2023-06-11T12:11:02.057Z,38.20
2023-06-11T12:13:29.180Z,37.90
2023-06-11T12:15:56.581Z,37.70
2023-06-11T12:18:23.703Z,37.30
2023-06-11T12:20:50.760Z,36.90
2023-06-11T12:23:17.877Z,36.80
2023-06-11T12:25:45.417Z,36.60
2023-06-11T12:28:12.532Z,36.30
2023-06-11T12:30:39.657Z,36.10
2023-06-11T12:33:06.931Z,36.00
2023-06-11T12:35:33.992Z,35.70
2023-06-11T12:38:02.187Z,35.70
2023-06-11T12:40:31.632Z,35.30
2023-06-11T12:43:00.494Z,35.20
2023-06-11T12:45:30.469Z,34.90
2023-06-11T12:47:58.476Z,34.80
2023-06-11T12:50:27.353Z,34.70
2023-06-11T12:52:59.180Z,34.60
2023-06-11T12:55:26.289Z,34.50
2023-06-11T12:57:53.515Z,34.30
2023-06-11T13:00:21.065Z,34.20
2023-06-11T13:02:48.414Z,33.80
2023-06-11T13:05:15.645Z,33.70
2023-06-11T13:07:42.781Z,33.50
2023-06-11T13:10:10.537Z,33.40
2023-06-11T13:12:38.219Z,33.20
2023-06-11T13:15:06.049Z,33.20
2023-06-11T13:17:33.177Z,33.00
2023-06-11T13:20:00.274Z,32.80
2023-06-11T13:22:30.024Z,32.80
2023-06-11T13:24:57.316Z,32.70
2023-06-11T13:27:24.349Z,32.50
2023-06-11T13:29:51.396Z,32.30
2023-06-11T13:32:19.935Z,32.20
2023-06-11T13:34:47.279Z,32.00
2023-06-11T13:37:14.598Z,31.70
2023-06-11T13:39:41.924Z,31.30
2023-06-11T13:42:09.202Z,31.10
2023-06-11T13:44:36.164Z,31.10
2023-06-11T13:47:03.513Z,31.10
2023-06-11T13:49:30.664Z,30.70
2023-06-11T13:51:57.657Z,30.70
2023-06-11T13:54:29.790Z,30.50
2023-06-11T13:56:56.887Z,30.30
2023-06-11T13:59:24.021Z,30.10
2023-06-11T14:01:52.964Z,30.00
2023-06-11T14:04:20.005Z,30.00
2023-06-11T14:06:46.982Z,29.90
2023-06-11T14:09:14.318Z,29.80
2023-06-11T14:11:41.630Z,29.60
2023-06-11T14:14:10.877Z,30.00
2023-06-11T14:16:38.453Z,29.50
2023-06-11T14:19:05.476Z,29.30
2023-06-11T14:21:32.554Z,29.20
2023-06-11T14:23:59.636Z,29.20
2023-06-11T14:26:26.779Z,29.20
2023-06-11T14:28:54.065Z,29.00
2023-06-11T14:31:22.812Z,28.90
2023-06-11T14:33:49.934Z,28.90
2023-06-11T14:36:17.127Z,28.80
2023-06-11T14:38:44.124Z,28.70
2023-06-11T14:41:11.502Z,28.60
2023-06-11T14:43:38.539Z,28.30
2023-06-11T14:46:05.805Z,28.40
2023-06-11T14:48:32.848Z,28.30
2023-06-11T14:51:05.805Z,28.30
2023-06-11T14:53:33.097Z,28.20
2023-06-11T14:56:00.508Z,28.10
2023-06-11T14:58:29.131Z,28.10
2023-06-11T15:00:56.196Z,28.00
2023-06-11T15:03:23.348Z,27.90
2023-06-11T15:05:50.349Z,27.90
2023-06-11T15:08:17.612Z,28.00
2023-06-11T15:10:44.959Z,27.90
2023-06-11T15:13:11.944Z,27.80
2023-06-11T15:15:39.080Z,27.70
2023-06-11T15:18:08.599Z,27.80
2023-06-11T15:20:35.885Z,27.70
2023-06-11T15:23:02.918Z,27.70
2023-06-11T15:25:32.616Z,27.60
2023-06-11T15:27:59.855Z,27.60
2023-06-11T15:30:27.540Z,27.60
2023-06-11T15:32:57.501Z,27.50
2023-06-11T15:35:26.704Z,27.50
2023-06-11T15:37:54.874Z,27.40
2023-06-11T15:40:23.470Z,27.40
2023-06-11T15:42:50.561Z,27.40
2023-06-11T15:45:17.704Z,27.30
2023-06-11T15:47:45.519Z,27.10
2023-06-11T15:50:13.150Z,26.90
2023-06-11T15:52:43.107Z,27.00
2023-06-11T15:55:11.937Z,26.90
2023-06-11T15:57:39.318Z,27.00
2023-06-11T16:00:07.990Z,27.10
2023-06-11T16:02:35.281Z,27.00
2023-06-11T16:05:02.383Z,27.10
2023-06-11T16:07:29.458Z,27.20
2023-06-11T16:09:56.580Z,27.10
2023-06-11T16:12:23.640Z,27.10
2023-06-11T16:14:50.630Z,27.30
2023-06-11T16:17:18.062Z,27.30
2023-06-11T16:19:45.218Z,27.40
2023-06-11T16:22:12.717Z,27.40
2023-06-11T16:24:40.014Z,27.30
2023-06-11T16:27:07.465Z,27.20
2023-06-11T16:29:34.695Z,27.20
2023-06-11T16:32:01.966Z,27.30
2023-06-11T16:34:30.031Z,27.30
2023-06-11T16:36:57.229Z,27.30
2023-06-11T16:39:27.982Z,27.30
2023-06-11T16:41:56.364Z,27.40
2023-06-11T16:44:23.461Z,27.80
2023-06-11T16:46:51.692Z,28.00
2023-06-11T16:49:18.748Z,27.80
2023-06-11T16:51:45.995Z,27.70
2023-06-11T16:54:13.802Z,27.50
2023-06-11T16:56:42.774Z,27.40
2023-06-11T16:59:09.753Z,27.40
2023-06-11T17:01:36.894Z,27.40
2023-06-11T17:04:04.185Z,27.40
2023-06-11T17:06:31.206Z,27.90
2023-06-11T17:08:58.264Z,27.40
2023-06-11T17:11:25.259Z,27.40
2023-06-11T17:13:53.472Z,27.40
2023-06-11T17:16:20.870Z,27.40
2023-06-11T17:18:48.110Z,27.50
2023-06-11T17:21:15.168Z,27.50
2023-06-11T17:23:42.518Z,27.60
2023-06-11T17:26:09.588Z,27.70
2023-06-11T17:28:36.968Z,27.60
2023-06-11T17:31:05.026Z,27.70
2023-06-11T17:33:34.437Z,27.70
2023-06-11T17:36:01.424Z,27.70
2023-06-11T17:38:28.500Z,27.70
2023-06-11T17:40:55.825Z,27.70
2023-06-11T17:43:23.018Z,27.70
2023-06-11T17:45:50.198Z,27.80
2023-06-11T17:48:18.555Z,27.90
2023-06-11T17:50:45.648Z,27.90
2023-06-11T17:53:12.831Z,28.00
2023-06-11T17:55:39.857Z,28.10
2023-06-11T17:58:06.858Z,28.10
2023-06-11T18:00:33.884Z,28.30
2023-06-11T18:03:01.161Z,28.80
2023-06-11T18:05:29.356Z,29.30
2023-06-11T18:07:56.594Z,29.60
2023-06-11T18:10:23.792Z,29.80
2023-06-11T18:12:51.312Z,29.60
2023-06-11T18:15:32.406Z,29.70
2023-06-11T18:18:02.151Z,30.00
2023-06-11T18:20:30.195Z,30.60
2023-06-11T18:22:57.970Z,31.00
2023-06-11T18:25:26.450Z,31.30
2023-06-11T18:27:53.969Z,31.70
2023-06-11T18:30:22.415Z,32.00
2023-06-11T18:32:50.173Z,32.20
2023-06-11T18:35:20.984Z,32.90
2023-06-11T18:37:48.032Z,32.50
2023-06-11T18:40:18.252Z,32.70
2023-06-11T18:42:47.492Z,32.80
2023-06-11T18:45:14.587Z,32.90
2023-06-11T18:47:41.889Z,33.10
2023-06-11T18:50:13.418Z,33.10
2023-06-11T18:52:43.504Z,33.20
2023-06-11T18:55:10.791Z,33.30
2023-06-11T18:57:37.961Z,33.30
2023-06-11T19:00:09.148Z,33.40
2023-06-11T19:02:36.655Z,33.60
2023-06-11T19:05:03.801Z,33.70
2023-06-11T19:07:31.660Z,33.80
2023-06-11T19:09:58.908Z,33.90
2023-06-11T19:12:26.130Z,34.10
2023-06-11T19:14:53.124Z,34.10
2023-06-11T19:17:21.227Z,34.30
2023-06-11T19:19:51.270Z,34.40
2023-06-11T19:22:18.282Z,34.50
2023-06-11T19:24:46.499Z,34.50
2023-06-11T19:27:13.576Z,34.60
2023-06-11T19:29:40.805Z,34.70
2023-06-11T19:32:08.163Z,35.40
2023-06-11T19:34:35.244Z,34.80
2023-06-11T19:37:02.268Z,34.80
2023-06-11T19:39:29.274Z,35.00
2023-06-11T19:41:56.363Z,35.10
2023-06-11T19:44:23.649Z,35.20
2023-06-11T19:46:53.857Z,35.30
2023-06-11T19:49:21.270Z,35.30
2023-06-11T19:51:48.425Z,35.50
2023-06-11T19:54:15.615Z,35.60
2023-06-11T19:56:43.458Z,35.60
2023-06-11T19:59:15.086Z,35.70
2023-06-11T20:01:42.375Z,35.80
2023-06-11T20:04:09.623Z,36.00
2023-06-11T20:06:36.581Z,36.10
2023-06-11T20:09:04.484Z,36.20
2023-06-11T20:11:32.069Z,36.30
2023-06-11T20:13:59.150Z,36.40
2023-06-11T20:16:26.160Z,36.40
2023-06-11T20:18:53.205Z,36.30
2023-06-11T20:21:20.260Z,36.50
2023-06-11T20:23:47.371Z,36.50
2023-06-11T20:26:14.451Z,36.60
2023-06-11T20:28:41.492Z,36.60
2023-06-11T20:31:08.694Z,36.70
2023-06-11T20:33:36.346Z,36.70
2023-06-11T20:36:03.505Z,36.80
2023-06-11T20:38:31.026Z,36.80
2023-06-11T20:40:58.616Z,36.90
2023-06-11T20:43:25.687Z,37.00
2023-06-11T20:48:23.949Z,37.10
2023-06-11T20:50:51.266Z,37.20
2023-06-11T20:53:32.455Z,37.30
2023-06-11T20:56:00.836Z,37.40
2023-06-11T20:58:28.051Z,37.50
2023-06-11T21:00:55.242Z,37.60
2023-06-11T21:03:22.923Z,37.60
2023-06-11T21:05:55.601Z,37.60
2023-06-11T21:08:22.959Z,37.70
2023-06-11T21:10:50.682Z,37.70
2023-06-11T21:13:17.870Z,37.80
2023-06-11T21:15:44.943Z,37.80
2023-06-11T21:18:14.642Z,37.80
2023-06-11T21:20:42.058Z,37.80
2023-06-11T21:23:09.103Z,37.90
2023-06-11T21:25:36.270Z,37.80
2023-06-11T21:28:03.334Z,37.90
2023-06-11T21:30:30.774Z,38.00
2023-06-11T21:32:58.022Z,38.20
2023-06-11T21:35:25.160Z,38.20
2023-06-11T21:37:52.222Z,38.30
2023-06-11T21:40:19.811Z,38.40
2023-06-11T21:42:47.346Z,38.40
2023-06-11T21:45:14.460Z,38.40
2023-06-11T21:47:41.930Z,38.50
2023-06-11T21:50:09.864Z,38.50
2023-06-11T21:52:39.354Z,38.50
2023-06-11T21:55:09.785Z,38.50
2023-06-11T21:57:36.764Z,38.40
2023-06-11T22:00:13.342Z,38.50
2023-06-11T22:02:44.673Z,38.50
2023-06-11T22:05:19.112Z,38.60
2023-06-11T22:07:46.200Z,38.60
2023-06-11T22:10:13.609Z,38.70
2023-06-11T22:12:43.155Z,38.60
2023-06-11T22:15:12.408Z,38.60
2023-06-11T22:17:40.843Z,38.60
2023-06-11T22:20:10.838Z,38.70
2023-06-11T22:22:39.912Z,38.70
2023-06-11T22:25:12.093Z,38.70
2023-06-11T22:27:43.559Z,38.80
2023-06-11T22:30:11.903Z,38.80
2023-06-11T22:32:39.676Z,38.90
2023-06-11T22:35:07.617Z,38.90
2023-06-11T22:37:37.751Z,39.00
2023-06-11T22:40:08.340Z,39.10
2023-06-11T22:42:35.421Z,39.10
2023-06-11T22:45:02.377Z,39.10
2023-06-11T22:47:30.238Z,39.20
2023-06-11T22:49:57.741Z,39.30
2023-06-11T22:52:24.882Z,39.30
2023-06-11T22:54:51.905Z,39.30
2023-06-11T22:57:18.978Z,39.40
2023-06-11T22:59:46.069Z,39.50
2023-06-11T23:02:13.126Z,39.50
2023-06-11T23:04:40.608Z,39.60
2023-06-11T23:07:07.713Z,39.70
2023-06-11T23:09:34.697Z,39.80
2023-06-11T23:12:01.718Z,39.90
2023-06-11T23:14:28.719Z,40.00
2023-06-11T23:16:58.671Z,40.10
2023-06-11T23:19:26.524Z,40.20
2023-06-11T23:21:57.631Z,40.20
2023-06-11T23:24:28.924Z,40.30
2023-06-11T23:27:02.360Z,40.30
2023-06-11T23:29:33.962Z,40.30
2023-06-11T23:32:01.547Z,40.40
2023-06-11T23:34:28.911Z,40.50
2023-06-11T23:36:58.429Z,40.50
2023-06-11T23:39:28.724Z,40.60
2023-06-11T23:41:56.198Z,40.60
2023-06-11T23:44:23.387Z,40.60
2023-06-11T23:46:50.537Z,40.70
2023-06-11T23:49:17.597Z,40.80
2023-06-11T23:51:46.023Z,40.90
2023-06-11T23:54:13.089Z,41.00
2023-06-11T23:56:40.115Z,41.10
2023-06-11T23:59:07.090Z,41.30
