createdAt,value
2023-04-18T03:59:02.591Z,0.00
2023-04-18T04:00:02.707Z,0.00
2023-04-18T04:01:02.786Z,0.00
2023-04-18T04:02:03.008Z,0.00
2023-04-18T04:03:03.218Z,0.00
2023-04-18T04:04:03.356Z,0.00
2023-04-18T04:05:03.472Z,0.00
2023-04-18T04:06:03.480Z,0.00
2023-04-18T04:07:03.651Z,0.00
2023-04-18T04:08:04.785Z,0.00
2023-04-18T04:09:03.870Z,1.00
2023-04-18T04:10:04.913Z,1.00
2023-04-18T04:11:04.128Z,0.00
2023-04-18T04:12:05.199Z,0.00
2023-04-18T04:13:04.337Z,1.00
2023-04-18T04:14:05.495Z,1.00
2023-04-18T04:15:04.567Z,1.00
2023-04-18T04:16:05.713Z,1.00
2023-04-18T04:17:04.913Z,1.00
2023-04-18T04:18:06.054Z,1.00
2023-04-18T04:19:05.134Z,2.00
2023-04-18T04:20:06.324Z,0.00
2023-04-18T04:21:05.405Z,2.00
2023-04-18T04:22:05.665Z,0.00
2023-04-18T04:23:05.722Z,2.00
2023-04-18T04:24:05.917Z,3.00
2023-04-18T04:25:05.920Z,2.00
2023-04-18T04:26:06.085Z,2.00
2023-04-18T04:27:06.154Z,2.00
2023-04-18T04:28:07.304Z,2.00
2023-04-18T04:29:06.464Z,2.00
2023-04-18T04:30:07.530Z,2.00
2023-04-18T04:31:06.787Z,2.00
2023-04-18T04:32:07.035Z,3.00
2023-04-18T04:33:07.011Z,4.00
2023-04-18T04:34:07.123Z,4.00
2023-04-18T04:35:07.214Z,5.00
2023-04-18T04:36:07.368Z,5.00
2023-04-18T04:37:07.530Z,5.00
2023-04-18T04:38:08.606Z,5.00
2023-04-18T04:39:07.806Z,5.00
2023-04-18T04:40:07.975Z,5.00
2023-04-18T04:41:08.094Z,7.00
2023-04-18T04:42:09.152Z,6.00
2023-04-18T04:43:08.293Z,7.00
2023-04-18T04:44:09.342Z,7.00
2023-04-18T04:45:08.525Z,6.00
2023-04-18T04:46:08.675Z,7.00
2023-04-18T04:47:08.744Z,7.00
2023-04-18T04:48:10.010Z,7.00
2023-04-18T04:49:09.016Z,7.00
2023-04-18T04:50:10.098Z,8.00
2023-04-18T04:51:09.264Z,8.00
2023-04-18T04:52:10.366Z,8.00
2023-04-18T04:53:09.557Z,9.00
2023-04-18T04:54:09.693Z,8.00
2023-04-18T04:55:09.922Z,8.00
2023-04-18T04:56:10.961Z,11.00
2023-04-18T04:57:11.147Z,13.00
2023-04-18T04:58:11.224Z,14.00
2023-04-18T04:59:10.412Z,17.00
2023-04-18T05:00:11.514Z,18.00
2023-04-18T05:01:10.718Z,21.00
2023-04-18T05:02:10.947Z,22.00
2023-04-18T05:03:11.068Z,27.00
2023-04-18T05:04:11.162Z,25.00
2023-04-18T05:05:11.198Z,36.00
2023-04-18T05:06:11.350Z,36.00
2023-04-18T05:07:11.529Z,35.00
2023-04-18T05:08:12.621Z,31.00
2023-04-18T05:09:11.748Z,33.00
2023-04-18T05:10:12.832Z,38.00
2023-04-18T05:11:11.971Z,44.00
2023-04-18T05:12:13.078Z,50.00
2023-04-18T05:13:12.264Z,45.00
2023-04-18T05:14:12.731Z,58.00
2023-04-18T05:15:12.557Z,61.00
2023-04-18T05:16:12.703Z,64.00
2023-04-18T05:17:12.785Z,56.00
2023-04-18T05:18:12.888Z,72.00
2023-04-18T05:19:13.182Z,75.00
2023-04-18T05:20:13.198Z,93.00
2023-04-18T05:21:13.272Z,105.00
2023-04-18T05:22:14.339Z,121.00
2023-04-18T05:23:13.562Z,117.00
2023-04-18T05:24:13.959Z,119.00
2023-04-18T05:25:13.787Z,115.00
2023-04-18T05:26:14.887Z,113.00
2023-04-18T05:27:15.045Z,112.00
2023-04-18T05:28:14.226Z,121.00
2023-04-18T05:29:14.316Z,122.00
2023-04-18T05:30:14.503Z,114.00
2023-04-18T05:31:14.660Z,130.00
2023-04-18T05:32:14.771Z,158.00
2023-04-18T05:33:14.913Z,149.00
2023-04-18T05:34:15.473Z,114.00
2023-04-18T05:35:15.198Z,111.00
2023-04-18T05:38:46.534Z,78.00
2023-04-18T05:39:46.580Z,77.00
2023-04-18T05:40:46.683Z,63.00
2023-04-18T05:41:47.441Z,58.00
2023-04-18T05:42:47.028Z,47.00
2023-04-18T05:44:01.860Z,45.00
2023-04-18T05:44:48.284Z,46.00
2023-04-18T05:45:47.450Z,46.00
2023-04-18T05:46:47.637Z,41.00
2023-04-18T05:47:48.840Z,42.00
2023-04-18T05:48:47.872Z,41.00
2023-04-18T05:49:47.976Z,40.00
2023-04-18T05:50:48.087Z,35.00
2023-04-18T05:51:48.301Z,37.00
2023-04-18T05:52:48.520Z,39.00
2023-04-18T05:53:48.560Z,43.00
2023-04-18T05:54:48.716Z,43.00
2023-04-18T05:55:48.970Z,48.00
2023-04-18T05:56:49.057Z,64.00
2023-04-18T05:57:50.095Z,60.00
2023-04-18T05:58:50.182Z,72.00
2023-04-18T05:59:49.401Z,68.00
2023-04-18T06:00:49.588Z,77.00
2023-04-18T06:01:49.611Z,72.00
2023-04-18T06:02:49.878Z,95.00
2023-04-18T06:03:50.450Z,106.00
2023-04-18T06:04:50.793Z,115.00
2023-04-18T06:05:50.387Z,96.00
2023-04-18T06:06:51.010Z,107.00
2023-04-18T06:07:50.508Z,124.00
2023-04-18T06:08:50.548Z,181.00
2023-04-18T06:09:50.658Z,184.00
2023-04-18T06:10:50.863Z,140.00
2023-04-18T06:11:52.048Z,149.00
2023-04-18T06:12:51.222Z,113.00
2023-04-18T06:13:51.251Z,151.00
2023-04-18T06:14:51.409Z,164.00
2023-04-18T06:15:51.590Z,234.00
2023-04-18T06:16:51.802Z,173.00
2023-04-18T06:17:51.954Z,184.00
2023-04-18T06:18:52.068Z,206.00
2023-04-18T06:19:52.265Z,238.00
2023-04-18T06:20:52.307Z,278.00
2023-04-18T06:21:52.556Z,377.00
2023-04-18T06:22:52.701Z,284.00
2023-04-18T06:23:52.673Z,253.00
2023-04-18T06:24:53.804Z,332.00
2023-04-18T06:25:53.013Z,260.00
2023-04-18T06:26:53.631Z,296.00
2023-04-18T06:27:53.222Z,287.00
2023-04-18T06:28:53.316Z,265.00
2023-04-18T06:29:53.495Z,284.00
2023-04-18T06:30:53.655Z,288.00
2023-04-18T06:31:53.830Z,237.00
2023-04-18T06:32:53.852Z,261.00
2023-04-18T06:33:53.933Z,282.00
2023-04-18T06:34:54.173Z,230.00
2023-04-18T06:35:54.309Z,212.00
2023-04-18T06:36:54.410Z,182.00
2023-04-18T06:37:54.530Z,163.00
2023-04-18T06:38:55.584Z,205.00
2023-04-18T06:39:55.441Z,187.00
2023-04-18T06:40:55.001Z,183.00
2023-04-18T06:41:55.064Z,214.00
2023-04-18T06:42:55.211Z,216.00
2023-04-18T06:44:02.722Z,212.00
2023-04-18T06:44:56.535Z,275.00
2023-04-18T06:45:55.740Z,263.00
2023-04-18T06:46:55.798Z,246.00
2023-04-18T06:47:56.890Z,323.00
2023-04-18T06:48:55.984Z,282.00
2023-04-18T06:49:56.150Z,242.00
2023-04-18T06:50:56.217Z,289.00
2023-04-18T06:51:56.495Z,309.00
2023-04-18T06:52:57.481Z,375.00
2023-04-18T06:53:56.656Z,412.00
2023-04-18T06:54:56.777Z,423.00
2023-04-18T06:55:56.933Z,337.00
2023-04-18T06:56:57.047Z,346.00
2023-04-18T06:57:57.113Z,325.00
2023-04-18T06:58:57.333Z,311.00
2023-04-18T06:59:57.422Z,322.00
2023-04-18T07:00:57.626Z,311.00
2023-04-18T07:01:57.734Z,324.00
2023-04-18T07:02:58.085Z,317.00
2023-04-18T07:03:58.007Z,400.00
2023-04-18T07:04:58.156Z,355.00
2023-04-18T07:05:58.257Z,460.00
2023-04-18T07:06:58.446Z,505.00
2023-04-18T07:07:58.555Z,434.00
2023-04-18T07:08:59.577Z,401.00
2023-04-18T07:09:58.804Z,395.00
2023-04-18T07:10:59.595Z,396.00
2023-04-18T07:11:59.169Z,411.00
2023-04-18T07:13:00.165Z,426.00
2023-04-18T07:13:59.362Z,325.00
2023-04-18T07:14:59.593Z,406.00
2023-04-18T07:15:59.665Z,395.00
2023-04-18T07:16:59.881Z,359.00
2023-04-18T07:17:59.941Z,340.00
2023-04-18T07:19:00.029Z,417.00
2023-04-18T07:20:00.138Z,499.00
2023-04-18T07:21:00.284Z,490.00
2023-04-18T07:22:01.301Z,440.00
2023-04-18T07:23:00.604Z,413.00
2023-04-18T07:24:00.751Z,633.00
2023-04-18T07:25:00.778Z,612.00
2023-04-18T07:26:01.047Z,622.00
2023-04-18T07:29:17.776Z,560.00
2023-04-18T07:30:18.627Z,567.00
2023-04-18T07:31:18.267Z,644.00
2023-04-18T07:32:18.193Z,635.00
2023-04-18T07:33:18.271Z,622.00
2023-04-18T07:34:18.663Z,609.00
2023-04-18T07:35:18.590Z,649.00
2023-04-18T07:36:18.694Z,578.00
2023-04-18T07:37:19.070Z,542.00
2023-04-18T07:38:19.233Z,620.00
2023-04-18T07:39:19.402Z,554.00
2023-04-18T07:40:19.958Z,438.00
2023-04-18T07:41:20.149Z,539.00
2023-04-18T07:42:19.424Z,498.00
2023-04-18T07:43:20.858Z,440.00
2023-04-18T07:44:20.365Z,437.00
2023-04-18T07:45:20.995Z,445.00
2023-04-18T07:46:19.976Z,467.00
2023-04-18T07:47:22.356Z,524.00
2023-04-18T07:48:20.171Z,615.00
2023-04-18T07:49:20.297Z,615.00
2023-04-18T07:50:20.521Z,585.00
2023-04-18T07:51:20.566Z,584.00
2023-04-18T07:52:20.850Z,556.00
2023-04-18T07:53:21.017Z,615.00
2023-04-18T07:54:21.071Z,695.00
2023-04-18T07:55:21.186Z,713.00
2023-04-18T07:56:21.551Z,722.00
2023-04-18T07:57:21.607Z,574.00
2023-04-18T07:58:21.625Z,614.00
2023-04-18T07:59:21.816Z,566.00
2023-04-18T08:00:23.826Z,503.00
2023-04-18T08:01:21.966Z,597.00
2023-04-18T08:02:23.153Z,653.00
2023-04-18T08:03:23.133Z,676.00
2023-04-18T08:04:22.700Z,726.00
2023-04-18T08:05:23.477Z,674.00
2023-04-18T08:06:22.773Z,730.00
2023-04-18T08:07:22.775Z,627.00
2023-04-18T08:08:22.977Z,544.00
2023-04-18T08:09:23.029Z,781.00
2023-04-18T08:10:23.903Z,784.00
2023-04-18T08:11:23.276Z,777.00
2023-04-18T08:12:24.350Z,623.00
2023-04-18T08:13:23.641Z,669.00
2023-04-18T08:14:23.819Z,476.00
2023-04-18T08:15:23.940Z,933.00
2023-04-18T08:16:24.108Z,760.00
2023-04-18T08:17:24.260Z,546.00
2023-04-18T08:18:24.271Z,653.00
2023-04-18T08:19:24.471Z,694.00
2023-04-18T08:20:24.582Z,637.00
2023-04-18T08:21:25.683Z,494.00
2023-04-18T08:22:24.904Z,388.00
2023-04-18T08:23:25.088Z,724.00
2023-04-18T08:24:25.141Z,455.00
2023-04-18T08:25:25.439Z,398.00
2023-04-18T08:26:25.560Z,515.00
2023-04-18T08:27:26.548Z,360.00
2023-04-18T08:28:26.909Z,349.00
2023-04-18T08:29:25.956Z,497.00
2023-04-18T08:30:26.115Z,425.00
2023-04-18T08:31:26.325Z,345.00
2023-04-18T08:32:26.365Z,411.00
2023-04-18T08:33:26.487Z,605.00
2023-04-18T08:34:26.640Z,531.00
2023-04-18T08:35:26.622Z,629.00
2023-04-18T08:36:26.891Z,623.00
2023-04-18T08:37:27.808Z,482.00
2023-04-18T08:38:27.152Z,505.00
2023-04-18T08:39:27.302Z,477.00
2023-04-18T08:40:28.609Z,1095.00
2023-04-18T08:41:28.810Z,624.00
2023-04-18T08:42:29.796Z,788.00
2023-04-18T08:43:27.944Z,679.00
2023-04-18T08:44:27.888Z,532.00
2023-04-18T08:45:28.078Z,676.00
2023-04-18T08:46:28.291Z,630.00
2023-04-18T08:47:28.785Z,687.00
2023-04-18T08:48:28.523Z,720.00
2023-04-18T08:49:28.605Z,561.00
2023-04-18T08:50:28.728Z,789.00
2023-04-18T08:51:28.847Z,636.00
2023-04-18T08:52:29.152Z,628.00
2023-04-18T08:53:29.159Z,609.00
2023-04-18T08:54:29.283Z,559.00
2023-04-18T08:55:29.456Z,793.00
2023-04-18T08:56:29.474Z,838.00
2023-04-18T08:57:29.600Z,719.00
2023-04-18T08:58:29.830Z,497.00
2023-04-18T08:59:29.937Z,650.00
2023-04-18T09:00:30.110Z,628.00
2023-04-18T09:01:30.316Z,427.00
2023-04-18T09:02:30.455Z,399.00
2023-04-18T09:03:31.276Z,531.00
2023-04-18T09:04:30.768Z,509.00
2023-04-18T09:05:31.020Z,381.00
2023-04-18T09:06:30.870Z,369.00
2023-04-18T09:07:30.894Z,488.00
2023-04-18T09:08:31.113Z,445.00
2023-04-18T09:09:31.892Z,728.00
2023-04-18T09:10:31.378Z,501.00
2023-04-18T09:11:31.433Z,515.00
2023-04-18T09:12:31.626Z,826.00
2023-04-18T09:13:31.767Z,632.00
2023-04-18T09:14:31.931Z,644.00
2023-04-18T09:15:32.046Z,588.00
2023-04-18T09:16:32.342Z,523.00
2023-04-18T09:17:32.384Z,829.00
2023-04-18T09:18:32.518Z,636.00
2023-04-18T09:19:32.629Z,704.00
2023-04-18T09:20:32.821Z,561.00
2023-04-18T09:21:33.813Z,598.00
2023-04-18T09:22:33.964Z,751.00
2023-04-18T09:23:33.871Z,641.00
2023-04-18T09:25:48.902Z,801.00
2023-04-18T09:26:49.084Z,860.00
2023-04-18T09:27:49.267Z,865.00
2023-04-18T09:28:49.326Z,692.00
2023-04-18T09:29:49.594Z,435.00
2023-04-18T09:30:49.746Z,422.00
2023-04-18T09:31:49.840Z,453.00
2023-04-18T09:32:49.865Z,395.00
2023-04-18T09:33:51.009Z,499.00
2023-04-18T09:34:50.303Z,486.00
2023-04-18T09:35:50.203Z,677.00
2023-04-18T09:36:50.516Z,781.00
2023-04-18T09:37:50.527Z,577.00
2023-04-18T09:38:50.610Z,515.00
2023-04-18T09:39:51.642Z,425.00
2023-04-18T09:40:51.157Z,354.00
2023-04-18T09:41:51.027Z,343.00
2023-04-18T09:42:52.090Z,360.00
2023-04-18T09:43:51.187Z,416.00
2023-04-18T09:44:51.469Z,384.00
2023-04-18T09:45:51.479Z,426.00
2023-04-18T09:46:51.770Z,407.00
2023-04-18T09:47:51.888Z,427.00
2023-04-18T09:48:53.029Z,533.00
2023-04-18T09:49:52.112Z,434.00
2023-04-18T09:50:52.266Z,365.00
2023-04-18T09:51:53.183Z,431.00
2023-04-18T09:52:53.386Z,426.00
2023-04-18T09:53:53.686Z,471.00
2023-04-18T09:54:52.590Z,407.00
2023-04-18T09:55:56.172Z,497.00
2023-04-18T09:56:52.876Z,493.00
2023-04-18T09:57:53.012Z,423.00
2023-04-18T09:58:54.029Z,505.00
2023-04-18T09:59:53.274Z,577.00
2023-04-18T10:00:53.439Z,605.00
2023-04-18T10:01:53.664Z,566.00
2023-04-18T10:13:23.894Z,897.00
2023-04-18T10:14:24.177Z,892.00
2023-04-18T10:15:24.147Z,670.00
2023-04-18T10:16:25.087Z,784.00
2023-04-18T10:17:24.329Z,886.00
2023-04-18T10:18:24.712Z,741.00
2023-04-18T10:19:24.665Z,874.00
2023-04-18T10:20:24.581Z,998.00
2023-04-18T10:21:24.775Z,830.00
2023-04-18T10:22:24.974Z,970.00
2023-04-18T10:23:26.991Z,981.00
2023-04-18T10:24:25.109Z,1009.00
2023-04-18T10:25:25.308Z,981.00
2023-04-18T10:26:26.274Z,1028.00
2023-04-18T10:27:25.577Z,892.00
2023-04-18T10:28:25.668Z,1074.00
2023-04-18T10:29:25.827Z,1037.00
2023-04-18T10:30:26.082Z,978.00
2023-04-18T10:31:27.336Z,947.00
2023-04-18T10:32:26.265Z,1059.00
2023-04-18T10:33:30.979Z,993.00
2023-04-18T10:34:28.346Z,1142.00
2023-04-18T10:35:26.740Z,1119.00
2023-04-18T10:36:26.873Z,985.00
2023-04-18T10:37:26.932Z,1247.00
2023-04-18T10:38:27.434Z,944.00
2023-04-18T10:39:27.336Z,1183.00
2023-04-18T10:40:27.324Z,1293.00
2023-04-18T10:41:28.414Z,1122.00
2023-04-18T10:42:27.579Z,1385.00
2023-04-18T10:43:27.683Z,1309.00
2023-04-18T10:44:27.818Z,1335.00
2023-04-18T10:45:28.025Z,1212.00
2023-04-18T10:46:32.468Z,1089.00
2023-04-18T10:47:28.372Z,1076.00
2023-04-18T10:48:29.399Z,1102.00
2023-04-18T10:49:31.142Z,1088.00
2023-04-18T10:50:29.358Z,934.00
2023-04-18T10:51:29.722Z,739.00
2023-04-18T10:52:30.734Z,1078.00
2023-04-18T10:53:29.114Z,980.00
2023-04-18T10:54:30.944Z,718.00
2023-04-18T10:55:30.185Z,925.00
2023-04-18T10:56:29.404Z,810.00
2023-04-18T10:57:29.508Z,917.00
2023-04-18T10:58:30.685Z,979.00
2023-04-18T10:59:29.775Z,863.00
2023-04-18T11:00:29.871Z,931.00
2023-04-18T11:01:32.761Z,996.00
2023-04-18T11:02:30.591Z,891.00
2023-04-18T11:03:30.558Z,833.00
2023-04-18T11:04:30.599Z,720.00
2023-04-18T11:05:30.676Z,1085.00
2023-04-18T11:06:30.821Z,1072.00
2023-04-18T11:07:31.026Z,1090.00
2023-04-18T11:08:32.009Z,953.00
2023-04-18T11:09:31.719Z,825.00
2023-04-18T11:10:31.413Z,665.00
2023-04-18T11:11:31.475Z,662.00
2023-04-18T11:12:31.556Z,741.00
2023-04-18T11:13:32.083Z,664.00
2023-04-18T11:14:32.130Z,685.00
2023-04-18T11:15:32.220Z,698.00
2023-04-18T11:16:33.011Z,1128.00
2023-04-18T11:17:32.360Z,1061.00
2023-04-18T11:18:32.754Z,916.00
2023-04-18T11:19:33.626Z,783.00
2023-04-18T11:20:32.567Z,1250.00
2023-04-18T11:21:33.038Z,1885.00
2023-04-18T11:22:33.051Z,1849.00
2023-04-18T11:23:33.889Z,1978.00
2023-04-18T11:24:33.140Z,2179.00
2023-04-18T11:25:33.296Z,1898.00
2023-04-18T11:26:33.887Z,1579.00
2023-04-18T11:27:33.631Z,1955.00
2023-04-18T11:28:34.559Z,1803.00
2023-04-18T11:29:34.751Z,1352.00
2023-04-18T11:30:34.048Z,1073.00
2023-04-18T11:31:35.857Z,1254.00
2023-04-18T11:32:34.441Z,1144.00
2023-04-18T11:33:34.426Z,1132.00
2023-04-18T11:34:34.589Z,1100.00
2023-04-18T11:35:34.820Z,1360.00
2023-04-18T11:36:34.762Z,1448.00
2023-04-18T11:37:35.017Z,1104.00
2023-04-18T11:38:35.937Z,939.00
2023-04-18T11:39:35.170Z,971.00
2023-04-18T11:40:36.255Z,1172.00
2023-04-18T11:41:36.427Z,1197.00
2023-04-18T11:42:35.590Z,1146.00
2023-04-18T11:43:35.670Z,947.00
2023-04-18T11:44:36.382Z,993.00
2023-04-18T11:45:35.876Z,815.00
2023-04-18T11:46:36.189Z,721.00
2023-04-18T11:47:36.249Z,1341.00
2023-04-18T11:48:36.275Z,2056.00
2023-04-18T11:49:36.362Z,2049.00
2023-04-18T11:52:53.208Z,1600.00
2023-04-18T11:53:53.504Z,1573.00
2023-04-18T11:54:53.543Z,1151.00
2023-04-18T11:55:53.633Z,1840.00
2023-04-18T11:56:53.671Z,1568.00
2023-04-18T11:57:53.860Z,1165.00
2023-04-18T11:58:53.975Z,1135.00
2023-04-18T11:59:55.154Z,2550.00
2023-04-18T12:00:55.241Z,1650.00
2023-04-18T12:01:58.415Z,2120.00
2023-04-18T12:02:54.681Z,1552.00
2023-04-18T12:03:55.595Z,2893.00
2023-04-18T12:04:55.244Z,2287.00
2023-04-18T12:05:55.063Z,1480.00
2023-04-18T12:06:56.088Z,1734.00
2023-04-18T12:07:56.230Z,991.00
2023-04-18T12:08:56.435Z,655.00
2023-04-18T12:09:56.326Z,287.00
2023-04-18T12:10:55.607Z,3115.00
2023-04-18T12:11:55.725Z,3689.00
2023-04-18T12:12:56.638Z,3127.00
2023-04-18T12:13:56.093Z,5793.00
2023-04-18T12:14:56.314Z,18166.00
2023-04-18T12:15:56.409Z,22894.00
2023-04-18T12:16:56.493Z,24943.00
2023-04-18T12:17:56.669Z,23701.00
2023-04-18T12:18:57.079Z,15093.00
2023-04-18T12:19:56.968Z,8563.00
2023-04-18T12:20:56.987Z,21085.00
2023-04-18T12:21:57.175Z,24178.00
2023-04-18T12:22:57.233Z,25340.00
2023-04-18T12:23:58.260Z,28055.00
2023-04-18T12:24:57.483Z,26152.00
2023-04-18T12:25:57.667Z,26243.00
2023-04-18T12:26:58.550Z,27539.00
2023-04-18T12:27:58.707Z,28417.00
2023-04-18T12:28:58.017Z,30074.00
2023-04-18T12:29:58.092Z,29875.00
2023-04-18T12:30:58.227Z,30140.00
2023-04-18T12:31:58.540Z,28574.00
2023-04-18T12:32:58.770Z,29153.00
2023-04-18T12:33:58.629Z,31857.00
2023-04-18T12:34:58.798Z,29924.00
2023-04-18T12:35:59.870Z,26024.00
2023-04-18T12:37:00.057Z,27486.00
2023-04-18T12:38:00.952Z,28658.00
2023-04-18T12:39:00.341Z,20916.00
2023-04-18T12:40:00.500Z,13261.00
2023-04-18T12:41:00.835Z,2482.00
2023-04-18T12:41:59.885Z,4406.00
2023-04-18T12:43:02.187Z,29693.00
2023-04-18T12:44:01.058Z,31364.00
2023-04-18T12:45:00.307Z,29744.00
2023-04-18T12:46:00.465Z,26894.00
2023-04-18T12:47:00.512Z,25367.00
2023-04-18T12:48:00.677Z,15506.00
2023-04-18T12:49:00.842Z,4730.00
2023-04-18T12:50:00.879Z,16667.00
2023-04-18T12:51:01.133Z,28365.00
2023-04-18T12:52:01.154Z,29018.00
2023-04-18T12:53:01.339Z,28394.00
2023-04-18T12:54:01.596Z,5995.00
2023-04-18T12:55:01.597Z,2204.00
2023-04-18T12:56:01.699Z,1649.00
2023-04-18T12:57:01.811Z,2315.00
2023-04-18T12:58:02.981Z,2559.00
2023-04-18T12:59:05.003Z,1478.00
2023-04-18T13:00:02.210Z,3225.00
2023-04-18T13:01:02.367Z,1395.00
2023-04-18T13:02:02.776Z,2121.00
2023-04-18T13:03:02.714Z,1146.00
2023-04-18T13:04:11.767Z,734.00
2023-04-18T13:05:03.958Z,775.00
2023-04-18T13:06:03.780Z,14220.00
2023-04-18T13:07:03.029Z,5215.00
2023-04-18T13:08:16.236Z,2928.00
2023-04-18T13:09:05.232Z,21042.00
2023-04-18T13:10:03.485Z,28646.00
2023-04-18T13:11:04.586Z,3195.00
2023-04-18T13:12:04.723Z,17617.00
2023-04-18T13:13:04.842Z,23909.00
2023-04-18T13:14:04.052Z,19257.00
2023-04-18T13:15:05.260Z,27375.00
2023-04-18T13:16:04.513Z,2976.00
2023-04-18T13:17:04.554Z,18290.00
2023-04-18T13:18:05.080Z,28632.00
2023-04-18T13:19:05.789Z,3024.00
2023-04-18T13:20:04.923Z,26879.00
2023-04-18T13:21:05.052Z,3092.00
2023-04-18T13:22:05.180Z,1533.00
2023-04-18T13:23:05.352Z,2057.00
2023-04-18T13:24:06.402Z,4585.00
2023-04-18T13:25:06.585Z,1404.00
2023-04-18T13:26:06.914Z,943.00
2023-04-18T13:28:25.509Z,827.00
2023-04-18T13:29:21.723Z,825.00
2023-04-18T13:30:21.770Z,997.00
2023-04-18T13:31:21.872Z,1028.00
2023-04-18T13:32:22.115Z,897.00
2023-04-18T13:33:22.279Z,707.00
2023-04-18T13:34:22.321Z,580.00
2023-04-18T13:35:22.501Z,486.00
2023-04-18T13:36:23.599Z,498.00
2023-04-18T13:37:24.551Z,627.00
2023-04-18T13:38:23.888Z,777.00
2023-04-18T13:39:23.086Z,772.00
2023-04-18T13:40:23.212Z,790.00
2023-04-18T13:41:24.376Z,818.00
2023-04-18T13:42:24.548Z,784.00
2023-04-18T13:43:23.781Z,666.00
2023-04-18T13:44:24.077Z,606.00
2023-04-18T13:45:24.980Z,786.00
2023-04-18T13:46:24.370Z,1001.00
2023-04-18T13:47:24.218Z,834.00
2023-04-18T13:48:24.472Z,853.00
2023-04-18T13:49:24.454Z,1389.00
2023-04-18T13:50:24.671Z,1768.00
2023-04-18T13:51:24.724Z,930.00
2023-04-18T13:52:25.722Z,598.00
2023-04-18T13:53:25.043Z,535.00
2023-04-18T13:54:25.150Z,568.00
2023-04-18T13:55:25.252Z,596.00
2023-04-18T13:56:26.110Z,615.00
2023-04-18T13:57:25.602Z,647.00
2023-04-18T13:58:25.719Z,635.00
2023-04-18T13:59:25.913Z,632.00
2023-04-18T14:00:25.970Z,675.00
2023-04-18T14:01:26.178Z,776.00
2023-04-18T14:02:26.466Z,755.00
2023-04-18T14:03:26.509Z,604.00
2023-04-18T14:04:26.608Z,708.00
2023-04-18T14:05:27.321Z,827.00
2023-04-18T14:06:26.780Z,1104.00
2023-04-18T14:07:26.921Z,1239.00
2023-04-18T14:08:27.037Z,1776.00
2023-04-18T14:09:27.174Z,2116.00
2023-04-18T14:10:27.289Z,2190.00
2023-04-18T14:11:27.429Z,3281.00
2023-04-18T14:12:27.575Z,3126.00
2023-04-18T14:13:27.697Z,1668.00
2023-04-18T14:14:27.865Z,1518.00
2023-04-18T14:15:28.031Z,1110.00
2023-04-18T14:16:28.139Z,857.00
2023-04-18T14:17:28.294Z,614.00
2023-04-18T14:18:28.363Z,582.00
2023-04-18T14:19:28.484Z,537.00
2023-04-18T14:20:28.652Z,449.00
2023-04-18T14:21:28.773Z,404.00
2023-04-18T14:22:28.918Z,610.00
2023-04-18T14:23:29.085Z,1175.00
2023-04-18T14:24:29.231Z,1952.00
2023-04-18T14:25:29.340Z,1867.00
2023-04-18T14:26:29.506Z,1814.00
2023-04-18T14:27:29.654Z,1302.00
2023-04-18T14:28:29.783Z,1570.00
2023-04-18T14:29:29.995Z,1553.00
2023-04-18T14:30:30.055Z,2237.00
2023-04-18T14:31:30.235Z,2200.00
2023-04-18T14:32:30.397Z,1831.00
2023-04-18T14:33:30.473Z,2186.00
2023-04-18T14:34:33.293Z,2050.00
2023-04-18T14:35:30.788Z,1568.00
2023-04-18T14:36:30.899Z,1810.00
2023-04-18T14:37:31.072Z,1121.00
2023-04-18T14:38:31.191Z,980.00
2023-04-18T14:39:31.365Z,739.00
2023-04-18T14:40:32.841Z,776.00
2023-04-18T14:41:31.649Z,918.00
2023-04-18T14:42:31.729Z,1596.00
2023-04-18T14:43:32.793Z,1698.00
2023-04-18T14:44:31.990Z,1395.00
2023-04-18T14:45:32.120Z,1051.00
2023-04-18T14:46:32.331Z,1022.00
2023-04-18T14:47:32.426Z,1117.00
2023-04-18T14:48:32.586Z,1088.00
2023-04-18T14:49:32.654Z,1024.00
2023-04-18T14:50:32.763Z,1078.00
2023-04-18T14:51:32.900Z,1036.00
2023-04-18T14:52:33.076Z,940.00
2023-04-18T14:53:34.124Z,1600.00
2023-04-18T14:54:33.257Z,1820.00
2023-04-18T14:55:33.396Z,1888.00
2023-04-18T14:56:33.493Z,1869.00
2023-04-18T14:57:33.653Z,1748.00
2023-04-18T14:58:33.712Z,1662.00
2023-04-18T14:59:33.849Z,1839.00
2023-04-18T15:00:33.976Z,1505.00
2023-04-18T15:01:34.132Z,1336.00
2023-04-18T15:02:34.414Z,1089.00
2023-04-18T15:03:34.506Z,683.00
2023-04-18T15:04:34.666Z,1077.00
2023-04-18T15:05:34.639Z,1301.00
2023-04-18T15:06:34.753Z,1164.00
2023-04-18T15:07:34.893Z,902.00
2023-04-18T15:08:35.049Z,723.00
2023-04-18T15:09:35.222Z,680.00
2023-04-18T15:10:35.369Z,684.00
2023-04-18T15:11:35.474Z,671.00
2023-04-18T15:12:35.588Z,661.00
2023-04-18T15:13:35.746Z,654.00
2023-04-18T15:14:35.863Z,650.00
2023-04-18T15:15:35.990Z,653.00
2023-04-18T15:16:36.197Z,649.00
2023-04-18T15:17:36.274Z,646.00
2023-04-18T15:18:37.332Z,643.00
2023-04-18T15:19:36.471Z,688.00
2023-04-18T15:20:37.560Z,784.00
2023-04-18T15:21:36.790Z,862.00
2023-04-18T15:22:36.926Z,1043.00
2023-04-18T15:23:37.045Z,1204.00
2023-04-18T15:24:37.185Z,1308.00
2023-04-18T15:25:37.331Z,1073.00
2023-04-18T15:26:37.482Z,832.00
2023-04-18T15:27:37.596Z,765.00
2023-04-18T15:28:37.718Z,777.00
2023-04-18T15:29:37.860Z,885.00
2023-04-18T15:30:37.995Z,890.00
2023-04-18T15:31:39.171Z,768.00
2023-04-18T15:32:38.337Z,632.00
2023-04-18T15:33:38.408Z,683.00
2023-04-18T15:34:38.547Z,649.00
2023-04-18T15:35:38.635Z,589.00
2023-04-18T15:36:38.827Z,539.00
2023-04-18T15:37:38.958Z,524.00
2023-04-18T15:38:39.097Z,521.00
2023-04-18T15:39:39.245Z,510.00
2023-04-18T15:40:39.392Z,503.00
2023-04-18T15:41:39.550Z,519.00
2023-04-18T15:42:39.692Z,503.00
2023-04-18T15:43:39.852Z,499.00
2023-04-18T15:44:39.970Z,492.00
2023-04-18T15:45:40.134Z,467.00
2023-04-18T15:46:40.329Z,453.00
2023-04-18T15:47:40.557Z,463.00
2023-04-18T15:48:40.510Z,456.00
2023-04-18T15:49:40.675Z,454.00
2023-04-18T15:50:40.810Z,436.00
2023-04-18T15:51:40.947Z,433.00
2023-04-18T15:52:41.080Z,445.00
2023-04-18T15:53:41.264Z,449.00
2023-04-18T15:54:41.358Z,432.00
2023-04-18T15:55:41.499Z,418.00
2023-04-18T15:56:41.679Z,410.00
2023-04-18T15:57:41.979Z,396.00
2023-04-18T15:58:41.935Z,383.00
2023-04-18T15:59:42.090Z,378.00
2023-04-18T16:00:42.199Z,374.00
2023-04-18T16:12:31.044Z,331.00
2023-04-18T16:13:31.122Z,332.00
2023-04-18T16:14:31.282Z,333.00
2023-04-18T16:15:31.441Z,332.00
2023-04-18T16:16:32.612Z,323.00
2023-04-18T16:17:31.773Z,319.00
2023-04-18T16:18:31.800Z,327.00
2023-04-18T16:19:32.571Z,320.00
2023-04-18T16:20:32.042Z,308.00
2023-04-18T16:21:32.203Z,300.00
2023-04-18T16:22:32.354Z,291.00
2023-04-18T16:23:32.488Z,286.00
2023-04-18T16:24:32.647Z,282.00
2023-04-18T16:25:33.673Z,278.00
2023-04-18T16:26:32.810Z,273.00
2023-04-18T16:27:32.942Z,265.00
2023-04-18T16:28:33.062Z,260.00
2023-04-18T16:29:33.184Z,257.00
2023-04-18T16:30:34.229Z,251.00
2023-04-18T16:31:33.457Z,249.00
2023-04-18T16:32:33.611Z,244.00
2023-04-18T16:33:33.762Z,243.00
2023-04-18T16:34:34.805Z,241.00
2023-04-18T16:35:33.980Z,237.00
2023-04-18T16:36:34.176Z,233.00
2023-04-18T16:37:34.263Z,231.00
2023-04-18T16:38:34.331Z,228.00
2023-04-18T16:39:34.478Z,222.00
2023-04-18T16:40:34.630Z,220.00
2023-04-18T16:41:34.770Z,217.00
2023-04-18T16:42:34.913Z,213.00
2023-04-18T16:43:35.027Z,208.00
2023-04-18T16:44:35.170Z,204.00
2023-04-18T16:45:35.308Z,202.00
2023-04-18T16:46:35.477Z,203.00
2023-04-18T16:47:35.665Z,203.00
2023-04-18T16:48:35.737Z,204.00
2023-04-18T16:49:35.860Z,204.00
2023-04-18T16:50:36.044Z,205.00
2023-04-18T16:51:36.198Z,204.00
2023-04-18T16:52:36.336Z,204.00
2023-04-18T16:53:36.479Z,203.00
2023-04-18T16:54:36.626Z,205.00
2023-04-18T16:55:36.742Z,202.00
2023-04-18T16:56:36.871Z,203.00
2023-04-18T16:57:37.024Z,203.00