createdAt,value
2018-04-16T00:00:20.779Z,97186.56
2018-04-16T00:00:52.383Z,97187.77
2018-04-16T00:01:23.967Z,97189.48
2018-04-16T00:01:55.617Z,97187.34
2018-04-16T00:02:27.232Z,97190.72
2018-04-16T00:02:58.828Z,97188.53
2018-04-16T00:03:30.437Z,97186.88
2018-04-16T00:04:02.070Z,97188.53
2018-04-16T00:04:33.659Z,97189.39
2018-04-16T00:05:05.270Z,97193.64
2018-04-16T00:05:36.891Z,97191.16
2018-04-16T00:06:08.500Z,97193.63
2018-04-16T00:06:40.106Z,97189.86
2018-04-16T00:07:11.735Z,97192.42
2018-04-16T00:07:43.322Z,97191.60
2018-04-16T00:08:14.922Z,97192.09
2018-04-16T00:08:46.517Z,97193.72
2018-04-16T00:09:18.147Z,97192.88
2018-04-16T00:09:49.730Z,97190.40
2018-04-16T00:10:21.334Z,97192.98
2018-04-16T00:10:52.933Z,97192.14
2018-04-16T00:11:24.551Z,97190.44
2018-04-16T00:11:56.163Z,97194.77
2018-04-16T00:12:27.766Z,97194.35
2018-04-16T00:12:59.360Z,97190.52
2018-04-16T00:13:30.984Z,97190.98
2018-04-16T00:14:02.592Z,97193.95
2018-04-16T00:14:34.182Z,97191.49
2018-04-16T00:15:05.795Z,97193.53
2018-04-16T00:15:37.419Z,97188.50
2018-04-16T00:16:09.028Z,97194.45
2018-04-16T00:16:40.618Z,97194.91
2018-04-16T00:17:12.193Z,97188.59
2018-04-16T00:17:43.831Z,97195.41
2018-04-16T00:18:15.431Z,97197.13
2018-04-16T00:18:47.022Z,97195.84
2018-04-16T00:19:18.679Z,97192.42
2018-04-16T00:19:50.278Z,97197.55
2018-04-16T00:20:21.864Z,97195.42
2018-04-16T00:20:53.453Z,97197.14
2018-04-16T00:21:25.054Z,97198.84
2018-04-16T00:21:56.655Z,97198.00
2018-04-16T00:22:28.390Z,97199.72
2018-04-16T00:22:59.998Z,97198.02
2018-04-16T00:23:31.653Z,97200.58
2018-04-16T00:24:03.248Z,97199.77
2018-04-16T00:24:34.890Z,97208.30
2018-04-16T00:25:06.485Z,97199.80
2018-04-16T00:25:38.106Z,97193.82
2018-04-16T00:26:09.681Z,97200.22
2018-04-16T00:26:41.303Z,97197.22
2018-04-16T00:27:12.892Z,97196.74
2018-04-16T00:27:44.481Z,97198.50
2018-04-16T00:28:16.097Z,97198.54
2018-04-16T00:28:47.707Z,97198.52
2018-04-16T00:29:19.325Z,97180.62
2018-04-16T00:29:50.950Z,97197.68
2018-04-16T00:30:22.567Z,97195.09
2018-04-16T00:30:54.168Z,97199.39
2018-04-16T00:31:31.459Z,97195.63
2018-04-16T00:32:08.735Z,97195.14
2018-04-16T00:32:46.086Z,97191.72
2018-04-16T00:33:23.317Z,97190.08
2018-04-16T00:34:00.585Z,97200.75
2018-04-16T00:34:37.827Z,97194.38
2018-04-16T00:35:15.057Z,97195.66
2018-04-16T00:35:52.346Z,97189.69
2018-04-16T00:36:29.685Z,97188.84
2018-04-16T00:37:07.001Z,97188.48
2018-04-16T00:37:44.287Z,97193.95
2018-04-16T00:38:21.553Z,97187.59
2018-04-16T00:38:58.881Z,97185.45
2018-04-16T00:39:36.110Z,97190.14
2018-04-16T00:40:13.534Z,97188.06
2018-04-16T00:40:50.831Z,97189.78
2018-04-16T00:41:28.082Z,97187.22
2018-04-16T00:42:05.388Z,97186.36
2018-04-16T00:42:42.655Z,97185.96
2018-04-16T00:43:19.922Z,97186.38
2018-04-16T00:43:57.223Z,97189.36
2018-04-16T00:44:34.546Z,97182.15
2018-04-16T00:45:11.740Z,97178.31
2018-04-16T00:45:49.018Z,97177.88
2018-04-16T00:46:26.390Z,97181.34
2018-04-16T00:47:03.767Z,97174.53
2018-04-16T00:47:40.977Z,97179.20
2018-04-16T00:48:18.211Z,97180.42
2018-04-16T00:48:55.625Z,97179.55
2018-04-16T00:49:33.058Z,97172.81
2018-04-16T00:50:10.331Z,97174.03
2018-04-16T00:50:47.661Z,97174.03
2018-04-16T00:51:24.998Z,97178.78
2018-04-16T00:52:02.217Z,97177.50
2018-04-16T00:52:39.605Z,97174.48
2018-04-16T00:53:16.915Z,97177.95
2018-04-16T00:53:54.197Z,97173.62
2018-04-16T00:54:31.443Z,97177.92
2018-04-16T00:55:08.791Z,97180.83
2018-04-16T00:55:46.032Z,97179.13
2018-04-16T00:56:23.387Z,97180.75
2018-04-16T00:57:00.636Z,97179.38
2018-04-16T00:57:38.031Z,97178.03
2018-04-16T00:58:15.346Z,97186.05
2018-04-16T00:58:52.637Z,97185.61
2018-04-16T00:59:29.946Z,97174.05
2018-04-16T01:00:07.170Z,97176.61
2018-04-16T01:00:44.445Z,97178.31
2018-04-16T01:01:21.770Z,97175.73
2018-04-16T01:01:59.188Z,97180.42
2018-04-16T01:02:36.447Z,97183.42
2018-04-16T01:03:13.748Z,97181.28
2018-04-16T01:03:51.063Z,97180.94
2018-04-16T01:04:28.287Z,97174.56
2018-04-16T01:05:05.607Z,97180.92
2018-04-16T01:05:43.059Z,97181.78
2018-04-16T01:06:20.535Z,97181.78
2018-04-16T01:06:57.855Z,97181.34
2018-04-16T01:07:35.133Z,97183.00
2018-04-16T01:08:12.396Z,97177.50
2018-04-16T01:08:49.698Z,97172.84
2018-04-16T01:09:27.023Z,97171.97
2018-04-16T01:10:04.218Z,97168.16
2018-04-16T01:10:41.514Z,97172.38
2018-04-16T01:11:18.792Z,97165.62
2018-04-16T01:11:56.167Z,97169.36
2018-04-16T01:12:33.462Z,97171.91
2018-04-16T01:13:10.863Z,97168.49
2018-04-16T01:14:03.254Z,97166.37
2018-04-16T01:14:40.507Z,97170.29
2018-04-16T01:15:17.793Z,97178.45
2018-04-16T01:16:04.326Z,97171.22
2018-04-16T01:16:41.703Z,97174.14
2018-04-16T01:17:19.109Z,97172.45
2018-04-16T01:18:08.445Z,97172.84
2018-04-16T01:18:45.876Z,97174.98
2018-04-16T01:19:33.258Z,97174.20
2018-04-16T01:20:10.495Z,97174.24
2018-04-16T01:20:47.796Z,97166.55
2018-04-16T01:21:25.145Z,97166.11
2018-04-16T01:22:02.487Z,97169.09
2018-04-16T01:22:39.735Z,97164.45
2018-04-16T01:23:17.146Z,97161.13
2018-04-16T01:23:54.383Z,97162.41
2018-04-16T01:24:31.827Z,97155.67
2018-04-16T01:25:09.074Z,97161.11
2018-04-16T01:25:46.289Z,97159.76
2018-04-16T01:26:23.623Z,97162.31
2018-04-16T01:27:00.950Z,97161.02
2018-04-16T01:27:38.219Z,97164.88
2018-04-16T01:28:15.730Z,97160.59
2018-04-16T01:28:53.053Z,97166.86
2018-04-16T01:29:30.390Z,97170.83
2018-04-16T01:30:07.687Z,97175.08
2018-04-16T01:30:45.039Z,97172.08
2018-04-16T01:31:22.335Z,97182.31
2018-04-16T01:31:59.683Z,97184.45
2018-04-16T01:32:37.030Z,97175.08
2018-04-16T01:33:14.471Z,97179.31
2018-04-16T01:33:51.689Z,97180.13
2018-04-16T01:34:29.003Z,97177.18
2018-04-16T01:35:06.255Z,97176.78
2018-04-16T01:35:43.545Z,97181.02
2018-04-16T01:36:20.851Z,97172.50
2018-04-16T01:36:58.118Z,97177.18
2018-04-16T01:37:35.364Z,97176.69
2018-04-16T01:38:12.651Z,97174.14
2018-04-16T01:38:49.957Z,97177.64
2018-04-16T01:39:27.281Z,97172.94
2018-04-16T01:40:04.535Z,97172.50
2018-04-16T01:40:54.129Z,97175.92
2018-04-16T01:41:31.464Z,97174.64
2018-04-16T01:42:08.769Z,97180.20
2018-04-16T01:42:46.052Z,97176.69
2018-04-16T01:43:23.384Z,97176.34
2018-04-16T01:44:00.666Z,97178.99
2018-04-16T01:44:37.972Z,97182.02
2018-04-16T01:45:15.338Z,97180.73
2018-04-16T01:45:52.613Z,97178.69
2018-04-16T01:46:29.977Z,97182.94
2018-04-16T01:47:07.443Z,97178.61
2018-04-16T01:47:44.658Z,97172.72
2018-04-16T01:48:21.969Z,97172.75
2018-04-16T01:48:59.249Z,97170.59
2018-04-16T01:49:36.581Z,97173.17
2018-04-16T01:50:14.115Z,97173.17
2018-04-16T01:50:51.405Z,97174.44
2018-04-16T01:51:28.751Z,97173.13
2018-04-16T01:52:06.127Z,97165.48
2018-04-16T01:52:43.451Z,97170.59
2018-04-16T01:53:20.718Z,97167.70
2018-04-16T01:53:57.977Z,97168.88
2018-04-16T01:54:35.285Z,97177.85
2018-04-16T01:55:12.609Z,97176.59
2018-04-16T01:55:49.896Z,97175.73
2018-04-16T01:56:27.234Z,97173.17
2018-04-16T01:57:04.497Z,97176.17
2018-04-16T01:57:41.758Z,97165.58
2018-04-16T01:58:19.110Z,97169.86
2018-04-16T01:58:56.365Z,97171.55
2018-04-16T01:59:33.730Z,97167.73
2018-04-16T02:00:10.941Z,97165.59
2018-04-16T02:00:48.252Z,97159.67
2018-04-16T02:01:25.494Z,97160.56
2018-04-16T02:02:02.789Z,97163.12
2018-04-16T02:02:53.115Z,97159.28
2018-04-16T02:03:30.315Z,97162.23
2018-04-16T02:04:07.615Z,97164.00
2018-04-16T02:04:45.009Z,97164.44
2018-04-16T02:05:22.386Z,97169.55
2018-04-16T02:05:59.693Z,97164.86
2018-04-16T02:06:37.005Z,97163.16
2018-04-16T02:07:14.282Z,97162.32
2018-04-16T02:07:51.667Z,97158.06
2018-04-16T02:08:29.036Z,97160.19
2018-04-16T02:09:06.383Z,97160.67
2018-04-16T02:09:43.814Z,97164.04
2018-04-16T02:10:21.161Z,97163.66
2018-04-16T02:11:11.639Z,97162.32
2018-04-16T02:11:48.964Z,97163.58
2018-04-16T02:12:26.191Z,97163.16
2018-04-16T02:13:03.577Z,97165.26
2018-04-16T02:13:40.935Z,97163.60
2018-04-16T02:14:18.277Z,97161.47
2018-04-16T02:14:55.607Z,97164.45
2018-04-16T02:15:45.041Z,97157.19
2018-04-16T02:16:22.411Z,97156.34
2018-04-16T02:16:59.702Z,97160.48
2018-04-16T02:17:36.993Z,97156.11
2018-04-16T02:18:14.266Z,97162.85
2018-04-16T02:18:51.598Z,97157.72
2018-04-16T02:19:28.971Z,97156.04
2018-04-16T02:20:06.219Z,97154.73
2018-04-16T02:20:43.548Z,97152.19
2018-04-16T02:21:20.901Z,97158.11
2018-04-16T02:21:58.202Z,97158.14
2018-04-16T02:22:35.559Z,97161.97
2018-04-16T02:23:12.958Z,97153.81
2018-04-16T02:23:50.221Z,97151.72
2018-04-16T02:24:27.465Z,97162.39
2018-04-16T02:25:04.802Z,97156.02
2018-04-16T02:25:42.146Z,97158.16
2018-04-16T02:26:19.522Z,97156.46
2018-04-16T02:26:56.951Z,97165.41
2018-04-16T02:27:34.182Z,97164.19
2018-04-16T02:28:11.419Z,97164.20
2018-04-16T02:28:48.833Z,97171.04
2018-04-16T02:29:26.206Z,97169.77
2018-04-16T02:30:03.662Z,97165.95
2018-04-16T02:30:40.913Z,97173.69
2018-04-16T02:31:18.211Z,97160.48
2018-04-16T02:31:55.674Z,97164.78
2018-04-16T02:32:33.095Z,97160.61
2018-04-16T02:33:10.362Z,97163.66
2018-04-16T02:33:47.761Z,97166.59
2018-04-16T02:34:25.104Z,97170.48
2018-04-16T02:35:02.453Z,97166.66
2018-04-16T02:35:39.737Z,97169.62
2018-04-16T02:36:17.019Z,97163.67
2018-04-16T02:36:54.384Z,97166.66
2018-04-16T02:37:31.912Z,97168.79
2018-04-16T02:38:09.239Z,97167.93
2018-04-16T02:38:46.462Z,97170.92
2018-04-16T02:39:23.787Z,97164.14
2018-04-16T02:40:13.250Z,97170.06
2018-04-16T02:41:03.626Z,97168.39
2018-04-16T02:41:40.950Z,97167.55
2018-04-16T02:42:18.276Z,97168.81
2018-04-16T02:42:55.475Z,97171.80
2018-04-16T02:43:32.764Z,97170.15
2018-04-16T02:44:09.998Z,97173.97
2018-04-16T02:44:47.432Z,97171.83
2018-04-16T02:45:24.738Z,97176.54
2018-04-16T02:46:01.967Z,97173.14
2018-04-16T02:46:39.265Z,97179.09
2018-04-16T02:47:16.569Z,97176.98
2018-04-16T02:47:53.960Z,97182.53
2018-04-16T02:48:31.259Z,97179.17
2018-04-16T02:49:18.633Z,97175.80
2018-04-16T02:49:55.895Z,97183.81
2018-04-16T02:50:33.142Z,97174.09
2018-04-16T02:51:10.426Z,97180.08
2018-04-16T02:51:47.651Z,97177.95
2018-04-16T02:52:24.989Z,97182.95
2018-04-16T02:53:02.247Z,97177.84
2018-04-16T02:53:39.595Z,97178.75
2018-04-16T02:54:16.867Z,97173.59
2018-04-16T02:54:54.067Z,97176.14
2018-04-16T02:55:31.391Z,97173.06
2018-04-16T02:56:08.715Z,97172.98
2018-04-16T02:56:46.034Z,97174.69
2018-04-16T02:57:23.407Z,97177.97
2018-04-16T02:58:00.664Z,97171.58
2018-04-16T02:58:37.884Z,97175.39
2018-04-16T02:59:15.293Z,97175.43
2018-04-16T02:59:52.627Z,97176.27
2018-04-16T03:00:29.948Z,97175.84
2018-04-16T03:01:07.234Z,97177.11
2018-04-16T03:01:44.545Z,97175.81
2018-04-16T03:02:22.013Z,97171.38
2018-04-16T03:02:59.371Z,97168.80
2018-04-16T03:03:36.654Z,97167.55
2018-04-16T03:04:13.939Z,97167.48
2018-04-16T03:04:51.462Z,97169.97
2018-04-16T03:05:28.783Z,97170.36
2018-04-16T03:06:06.031Z,97169.51
2018-04-16T03:06:43.229Z,97170.19
2018-04-16T03:07:20.735Z,97171.87
2018-04-16T03:07:58.143Z,97170.47
2018-04-16T03:08:35.365Z,97168.19
2018-04-16T03:09:12.651Z,97169.46
2018-04-16T03:09:53.915Z,97164.33
2018-04-16T03:10:31.269Z,97166.42
2018-04-16T03:11:08.569Z,97164.23
2018-04-16T03:11:59.096Z,97171.02
2018-04-16T03:12:36.391Z,97166.74
2018-04-16T03:13:13.615Z,97167.09
2018-04-16T03:13:50.925Z,97169.28
2018-04-16T03:14:28.207Z,97168.00
2018-04-16T03:15:05.430Z,97169.72
2018-04-16T03:15:42.708Z,97167.95
2018-04-16T03:16:20.018Z,97164.19
2018-04-16T03:16:57.258Z,97170.50
2018-04-16T03:17:45.695Z,97171.48
2018-04-16T03:18:22.963Z,97169.42
2018-04-16T03:19:00.271Z,97174.98
2018-04-16T03:19:37.738Z,97172.44
2018-04-16T03:20:15.275Z,97164.86
2018-04-16T03:20:52.558Z,97169.54
2018-04-16T03:21:29.932Z,97166.22
2018-04-16T03:22:07.386Z,97169.12
2018-04-16T03:22:44.727Z,97163.14
2018-04-16T03:23:36.120Z,97166.56
2018-04-16T03:24:13.458Z,97168.19
2018-04-16T03:24:50.780Z,97162.28
2018-04-16T03:25:28.089Z,97165.27
2018-04-16T03:26:05.441Z,97164.44
2018-04-16T03:26:42.875Z,97161.89
2018-04-16T03:27:20.171Z,97161.42
2018-04-16T03:27:57.413Z,97161.00
2018-04-16T03:28:34.812Z,97161.55
2018-04-16T03:29:22.167Z,97166.68
2018-04-16T03:29:59.539Z,97161.22
2018-04-16T03:30:36.936Z,97160.90
2018-04-16T03:31:14.177Z,97163.89
2018-04-16T03:31:51.503Z,97166.97
2018-04-16T03:32:28.781Z,97164.76
2018-04-16T03:33:06.179Z,97163.03
2018-04-16T03:33:43.402Z,97165.62
2018-04-16T03:34:20.751Z,97159.64
2018-04-16T03:34:58.146Z,97161.27
2018-04-16T03:35:35.570Z,97161.64
2018-04-16T03:36:12.805Z,97168.03
2018-04-16T03:36:50.091Z,97158.69
2018-04-16T03:37:27.366Z,97151.02
2018-04-16T03:38:04.667Z,97157.80
2018-04-16T03:38:41.967Z,97153.87
2018-04-16T03:39:19.401Z,97155.12
2018-04-16T03:39:56.711Z,97154.22
2018-04-16T03:40:34.030Z,97152.08
2018-04-16T03:41:11.407Z,97149.40
2018-04-16T03:41:48.799Z,97157.09
2018-04-16T03:42:26.025Z,97155.47
2018-04-16T03:43:03.251Z,97154.17
2018-04-16T03:43:40.637Z,97150.33
2018-04-16T03:44:18.089Z,97148.66
2018-04-16T03:44:55.571Z,97155.05
2018-04-16T03:45:32.858Z,97152.03
2018-04-16T03:46:10.199Z,97155.38
2018-04-16T03:46:47.605Z,97154.09
2018-04-16T03:47:24.939Z,97152.89
2018-04-16T03:48:02.135Z,97157.63
2018-04-16T03:48:39.435Z,97151.71
2018-04-16T03:49:16.778Z,97152.17
2018-04-16T03:49:54.089Z,97158.14
2018-04-16T03:50:31.527Z,97154.33
2018-04-16T03:51:22.017Z,97153.11
2018-04-16T03:51:59.489Z,97151.75
2018-04-16T03:52:36.847Z,97150.50
2018-04-16T03:53:14.081Z,97152.20
2018-04-16T03:53:48.623Z,97150.80
2018-04-16T03:54:20.238Z,97152.91
2018-04-16T03:55:08.655Z,97157.19
2018-04-16T03:55:45.952Z,97157.19
2018-04-16T03:56:17.552Z,97156.83
2018-04-16T03:56:49.167Z,97162.82
2018-04-16T03:57:20.782Z,97160.66
2018-04-16T03:57:52.395Z,97157.73
2018-04-16T03:58:23.973Z,97157.78
2018-04-16T03:58:55.575Z,97164.62
2018-04-16T03:59:27.153Z,97159.50
2018-04-16T03:59:58.764Z,97157.70
2018-04-16T04:00:30.418Z,97155.98
2018-04-16T04:01:02.007Z,97160.68
2018-04-16T04:01:33.591Z,97160.28
2018-04-16T04:02:05.198Z,97160.68
2018-04-16T04:02:36.811Z,97161.94
2018-04-16T04:03:08.403Z,97161.96
2018-04-16T04:03:39.987Z,97165.80
2018-04-16T04:04:11.565Z,97164.54
2018-04-16T04:04:43.166Z,97166.27
2018-04-16T04:05:14.778Z,97161.62
2018-04-16T04:05:46.430Z,97163.34
2018-04-16T04:06:18.022Z,97172.73
2018-04-16T04:06:49.606Z,97169.30
2018-04-16T04:07:21.185Z,97172.31
2018-04-16T04:07:52.799Z,97171.87
2018-04-16T04:08:24.411Z,97179.55
2018-04-16T04:08:55.999Z,97169.68
2018-04-16T04:09:27.588Z,97172.66
2018-04-16T04:09:59.224Z,97174.84
2018-04-16T04:10:30.805Z,97170.57
2018-04-16T04:11:02.389Z,97174.45
2018-04-16T04:11:33.973Z,97178.73
2018-04-16T04:12:05.587Z,97175.31
2018-04-16T04:12:37.223Z,97173.61
2018-04-16T04:13:08.834Z,97183.00
2018-04-16T04:13:40.437Z,97180.00
2018-04-16T04:14:12.027Z,97179.56
2018-04-16T04:14:43.611Z,97165.81
2018-04-16T04:15:15.209Z,97177.87
2018-04-16T04:15:46.846Z,97175.31
2018-04-16T04:16:18.478Z,97179.98
2018-04-16T04:16:50.115Z,97176.61
2018-04-16T04:17:21.726Z,97182.54
2018-04-16T04:17:53.325Z,97180.92
2018-04-16T04:18:24.915Z,97183.48
2018-04-16T04:18:56.527Z,97180.94
2018-04-16T04:19:28.118Z,97177.54
2018-04-16T04:19:59.693Z,97181.81
2018-04-16T04:20:31.293Z,97177.20
2018-04-16T04:21:02.906Z,97180.20
2018-04-16T04:21:34.505Z,97178.08
2018-04-16T04:22:06.175Z,97178.16
2018-04-16T04:22:37.776Z,97173.45
2018-04-16T04:23:09.387Z,97179.45
2018-04-16T04:23:41.003Z,97176.88
2018-04-16T04:24:12.591Z,97178.48
2018-04-16T04:24:44.170Z,97172.52
2018-04-16T04:25:15.772Z,97175.50
2018-04-16T04:25:47.375Z,97175.52
2018-04-16T04:26:18.962Z,97174.24
2018-04-16T04:26:50.553Z,97175.10
2018-04-16T04:27:22.203Z,97175.08
2018-04-16T04:27:53.819Z,97178.08
2018-04-16T04:28:25.409Z,97166.34
2018-04-16T04:28:56.994Z,97178.94
2018-04-16T04:29:28.613Z,97180.54
2018-04-16T04:30:00.203Z,97167.84
2018-04-16T04:30:31.790Z,97175.52
2018-04-16T04:31:03.376Z,97170.06
2018-04-16T04:31:34.986Z,97171.34
2018-04-16T04:32:06.618Z,97170.50
2018-04-16T04:32:38.193Z,97169.66
2018-04-16T04:33:09.842Z,97172.20
2018-04-16T04:33:41.455Z,97172.64
2018-04-16T04:34:13.067Z,97168.39
2018-04-16T04:34:44.705Z,97174.69
2018-04-16T04:35:16.295Z,97176.80
2018-04-16T04:35:47.882Z,97170.50
2018-04-16T04:36:19.467Z,97173.52
2018-04-16T04:36:51.075Z,97169.22
2018-04-16T04:37:22.689Z,97174.27
2018-04-16T04:37:54.283Z,97172.50
2018-04-16T04:38:25.895Z,97174.52
2018-04-16T04:38:57.510Z,97171.13
2018-04-16T04:39:29.113Z,97169.83
2018-04-16T04:40:00.736Z,97176.49
2018-04-16T04:40:32.343Z,97173.89
2018-04-16T04:41:03.963Z,97171.25
2018-04-16T04:41:35.553Z,97172.49
2018-04-16T04:42:07.163Z,97165.28
2018-04-16T04:42:38.767Z,97173.80
2018-04-16T04:43:10.379Z,97169.12
2018-04-16T04:43:41.966Z,97165.27
2018-04-16T04:44:13.551Z,97173.45
2018-04-16T04:44:45.192Z,97169.14
2018-04-16T04:45:16.816Z,97170.40
2018-04-16T04:45:48.394Z,97170.84
2018-04-16T04:46:19.984Z,97170.95
2018-04-16T04:46:51.569Z,97175.53
2018-04-16T04:47:23.203Z,97170.91
2018-04-16T04:47:54.806Z,97175.95
2018-04-16T04:48:26.460Z,97172.91
2018-04-16T04:48:58.072Z,97181.47
2018-04-16T04:49:29.687Z,97177.70
2018-04-16T04:50:01.284Z,97174.31
2018-04-16T04:50:32.875Z,97171.75
2018-04-16T04:51:04.449Z,97174.75
2018-04-16T04:51:36.044Z,97174.80
2018-04-16T04:52:07.626Z,97171.87
2018-04-16T04:52:39.215Z,97177.35
2018-04-16T04:53:10.803Z,97174.45
2018-04-16T04:53:42.431Z,97178.31
2018-04-16T04:54:14.047Z,97168.08
2018-04-16T04:54:45.662Z,97175.33
2018-04-16T04:55:17.254Z,97173.59
2018-04-16T04:55:48.843Z,97171.11
2018-04-16T04:56:20.430Z,97173.56
2018-04-16T04:56:52.038Z,97180.41
2018-04-16T04:57:23.654Z,97180.42
2018-04-16T04:57:55.242Z,97174.43
2018-04-16T04:58:26.848Z,97179.30
2018-04-16T04:58:58.439Z,97181.77
2018-04-16T04:59:30.071Z,97181.45
2018-04-16T05:00:01.655Z,97180.63
2018-04-16T05:00:33.262Z,97180.30
2018-04-16T05:01:04.851Z,97182.54
2018-04-16T05:01:36.462Z,97179.78
2018-04-16T05:02:08.113Z,97181.48
2018-04-16T05:02:39.714Z,97182.89
2018-04-16T05:03:11.293Z,97182.52
2018-04-16T05:03:42.899Z,97183.31
2018-04-16T05:04:14.567Z,97183.71
2018-04-16T05:04:46.154Z,97187.94
2018-04-16T05:05:17.729Z,97187.52
2018-04-16T05:05:49.314Z,97185.41
2018-04-16T05:06:20.929Z,97182.41
2018-04-16T05:06:52.549Z,97183.71
2018-04-16T05:07:24.162Z,97191.41
2018-04-16T05:07:55.749Z,97188.80
2018-04-16T05:08:27.352Z,97190.96
2018-04-16T05:08:58.967Z,97191.63
2018-04-16T05:09:30.623Z,97191.28
2018-04-16T05:10:02.211Z,97195.09
2018-04-16T05:10:33.823Z,97193.82
2018-04-16T05:11:05.425Z,97192.05
2018-04-16T05:11:37.005Z,97196.30
2018-04-16T05:12:08.648Z,97192.47
2018-04-16T05:12:40.267Z,97192.55
2018-04-16T05:13:11.849Z,97189.17
2018-04-16T05:13:43.435Z,97193.06
2018-04-16T05:14:15.043Z,97195.20
2018-04-16T05:14:46.620Z,97191.80
2018-04-16T05:15:18.216Z,97193.84
2018-04-16T05:15:49.817Z,97191.28
2018-04-16T05:16:21.427Z,97190.01
2018-04-16T05:16:53.029Z,97190.50
2018-04-16T05:17:24.688Z,97190.08
2018-04-16T05:17:56.264Z,97190.52
2018-04-16T05:18:27.851Z,97189.28
2018-04-16T05:18:59.444Z,97191.42
2018-04-16T05:19:31.050Z,97193.59
2018-04-16T05:20:02.666Z,97189.37
2018-04-16T05:20:34.307Z,97190.73
2018-04-16T05:21:05.900Z,97189.45
2018-04-16T05:21:37.490Z,97196.21
2018-04-16T05:22:09.083Z,97190.61
2018-04-16T05:22:40.667Z,97196.00
2018-04-16T05:23:12.283Z,97196.95
2018-04-16T05:23:43.880Z,97199.08
2018-04-16T05:24:15.499Z,97198.23
2018-04-16T05:24:47.100Z,97199.08
2018-04-16T05:25:18.696Z,97198.63
2018-04-16T05:25:50.359Z,97202.07
2018-04-16T05:26:21.953Z,97198.29
2018-04-16T05:26:53.546Z,97202.07
2018-04-16T05:27:25.129Z,97200.00
2018-04-16T05:27:56.756Z,97203.28
2018-04-16T05:28:28.370Z,97206.28
2018-04-16T05:28:59.967Z,97200.31
2018-04-16T05:29:31.549Z,97206.21
2018-04-16T05:30:03.165Z,97206.23
2018-04-16T05:30:34.778Z,97203.30
2018-04-16T05:31:06.423Z,97205.84
2018-04-16T05:31:38.013Z,97202.07
2018-04-16T05:32:09.622Z,97202.81
2018-04-16T05:32:41.225Z,97208.30
2018-04-16T05:33:12.839Z,97207.03
2018-04-16T05:33:44.436Z,97209.20
2018-04-16T05:34:16.022Z,97200.33
2018-04-16T05:34:47.664Z,97208.46
2018-04-16T05:35:19.251Z,97209.70
2018-04-16T05:35:50.882Z,97208.05
2018-04-16T05:36:22.502Z,97207.16
2018-04-16T05:36:54.119Z,97208.46
2018-04-16T05:37:25.711Z,97209.38
2018-04-16T05:37:57.330Z,97209.70
2018-04-16T05:38:28.918Z,97204.93
2018-04-16T05:39:00.557Z,97207.91
2018-04-16T05:39:32.170Z,97207.91
2018-04-16T05:40:03.782Z,97207.47
2018-04-16T05:40:35.401Z,97210.47
2018-04-16T05:41:07.024Z,97204.05
2018-04-16T05:41:38.638Z,97203.12
2018-04-16T05:42:10.251Z,97209.39
2018-04-16T05:42:41.853Z,97207.18
2018-04-16T05:43:13.492Z,97208.44
2018-04-16T05:43:45.098Z,97205.00
2018-04-16T05:44:16.673Z,97206.74
2018-04-16T05:44:48.272Z,97211.84
2018-04-16T05:45:19.849Z,97214.00
2018-04-16T05:45:51.444Z,97217.47
2018-04-16T05:46:23.090Z,97219.20
2018-04-16T05:46:54.683Z,97216.72
2018-04-16T05:47:26.276Z,97211.97
2018-04-16T05:47:57.876Z,97215.81
2018-04-16T05:48:29.491Z,97218.79
2018-04-16T05:49:01.106Z,97214.48
2018-04-16T05:49:32.754Z,97214.00
2018-04-16T05:50:04.375Z,97214.07
2018-04-16T05:50:35.956Z,97219.19
2018-04-16T05:51:07.598Z,97216.20
2018-04-16T05:51:39.233Z,97218.34
2018-04-16T05:52:10.818Z,97221.78
2018-04-16T05:52:42.403Z,97219.23
2018-04-16T05:53:13.991Z,97215.81
2018-04-16T05:53:45.618Z,97226.46
2018-04-16T05:54:17.206Z,97220.47
2018-04-16T05:54:48.794Z,97220.48
2018-04-16T05:55:20.409Z,97218.25
2018-04-16T05:55:52.040Z,97225.88
2018-04-16T05:56:23.666Z,97224.19
2018-04-16T05:56:55.310Z,97223.78
2018-04-16T05:57:26.946Z,97225.56
2018-04-16T05:57:58.555Z,97227.70
2018-04-16T05:58:30.139Z,97223.81
2018-04-16T05:59:01.747Z,97220.45
2018-04-16T05:59:33.335Z,97220.45
2018-04-16T06:00:04.933Z,97219.19
2018-04-16T06:00:36.550Z,97222.95
2018-04-16T06:01:08.146Z,97220.45
2018-04-16T06:01:39.788Z,97219.53
2018-04-16T06:02:11.403Z,97219.09
2018-04-16T06:02:43.018Z,97215.70
2018-04-16T06:03:14.607Z,97222.11
2018-04-16T06:03:46.191Z,97217.81
2018-04-16T06:04:17.779Z,97220.37
2018-04-16T06:04:49.366Z,97210.81
2018-04-16T06:05:20.941Z,97219.55
2018-04-16T06:05:52.550Z,97226.84
2018-04-16T06:06:24.208Z,97220.83
2018-04-16T06:06:55.804Z,97225.56
2018-04-16T06:07:27.419Z,97227.70
2018-04-16T06:07:59.030Z,97222.95
2018-04-16T06:08:30.625Z,97228.58
2018-04-16T06:09:02.299Z,97226.02
2018-04-16T06:09:33.897Z,97231.98
2018-04-16T06:10:05.510Z,97223.39
2018-04-16T06:10:37.089Z,97227.72
2018-04-16T06:11:08.677Z,97225.58
2018-04-16T06:11:40.326Z,97223.37
2018-04-16T06:12:11.932Z,97224.66
2018-04-16T06:12:43.519Z,97225.60
2018-04-16T06:13:15.127Z,97227.37
2018-04-16T06:13:46.743Z,97226.02
2018-04-16T06:14:18.334Z,97227.73
2018-04-16T06:14:49.923Z,97226.46
2018-04-16T06:15:21.502Z,97231.53
2018-04-16T06:15:53.146Z,97232.06
2018-04-16T06:16:24.746Z,97232.11
2018-04-16T06:16:56.361Z,97230.39
2018-04-16T06:17:27.951Z,97228.33
2018-04-16T06:17:59.557Z,97229.55
2018-04-16T06:18:31.171Z,97233.83
2018-04-16T06:19:02.785Z,97229.20
2018-04-16T06:19:34.349Z,97229.20
2018-04-16T06:20:05.953Z,97229.64
2018-04-16T06:20:37.544Z,97235.59
2018-04-16T06:21:09.205Z,97230.47
2018-04-16T06:21:40.794Z,97231.78
2018-04-16T06:22:12.393Z,97233.55
2018-04-16T06:22:44.011Z,97235.20
2018-04-16T06:23:15.589Z,97229.66
2018-04-16T06:23:47.172Z,97234.00
2018-04-16T06:24:18.767Z,97234.00
2018-04-16T06:24:50.357Z,97234.87
2018-04-16T06:25:21.978Z,97233.23
2018-04-16T06:25:53.618Z,97224.55
2018-04-16T06:26:25.270Z,97238.78
2018-04-16T06:26:56.873Z,97231.95
2018-04-16T06:27:28.567Z,97236.17
2018-04-16T06:28:00.101Z,97231.02
2018-04-16T06:28:31.673Z,97235.64
2018-04-16T06:29:03.279Z,97236.48
2018-04-16T06:29:34.917Z,97236.53
2018-04-16T06:30:06.550Z,97235.71
2018-04-16T06:30:38.230Z,97237.73
2018-04-16T06:31:10.535Z,97237.34
2018-04-16T06:31:42.131Z,97236.90
2018-04-16T06:32:13.715Z,97240.30
2018-04-16T06:32:45.312Z,97237.76
2018-04-16T06:33:16.939Z,97240.31
2018-04-16T06:33:48.562Z,97242.34
2018-04-16T06:34:20.189Z,97249.17
2018-04-16T06:34:51.799Z,97244.89
2018-04-16T06:35:23.423Z,97242.39
2018-04-16T06:35:55.086Z,97242.78
2018-04-16T06:36:26.675Z,97248.80
2018-04-16T06:36:58.329Z,97248.41
2018-04-16T06:37:29.904Z,97248.42
2018-04-16T06:38:01.490Z,97245.06
2018-04-16T06:38:33.099Z,97245.87
2018-04-16T06:39:04.698Z,97250.62
2018-04-16T06:39:36.345Z,97248.90
2018-04-16T06:40:07.945Z,97245.94
2018-04-16T06:40:39.558Z,97243.45
2018-04-16T06:41:11.173Z,97246.02
2018-04-16T06:41:42.773Z,97251.91
2018-04-16T06:42:14.416Z,97248.50
2018-04-16T06:42:46.030Z,97250.50
2018-04-16T06:43:17.628Z,97247.95
2018-04-16T06:43:49.242Z,97247.03
2018-04-16T06:44:20.862Z,97250.95
2018-04-16T06:44:52.451Z,97249.32
2018-04-16T06:45:24.049Z,97252.27