createdAt,value
2019-05-05T00:02:27.772Z,12.00
2019-05-05T00:05:09.403Z,12.00
2019-05-05T00:07:44.885Z,11.90
2019-05-05T00:10:29.291Z,11.90
2019-05-05T00:13:18.211Z,11.80
2019-05-05T00:16:12.359Z,11.80
2019-05-05T00:18:47.543Z,11.70
2019-05-05T00:21:24.397Z,11.70
2019-05-05T00:24:00.552Z,11.60
2019-05-05T00:26:36.036Z,11.60
2019-05-05T00:29:11.266Z,11.60
2019-05-05T00:31:46.405Z,11.60
2019-05-05T00:34:21.552Z,11.60
2019-05-05T00:36:57.001Z,11.60
2019-05-05T00:39:34.476Z,11.60
2019-05-05T00:42:10.116Z,11.60
2019-05-05T00:44:45.360Z,11.60
2019-05-05T00:47:39.395Z,11.60
2019-05-05T00:50:17.409Z,11.60
2019-05-05T00:52:52.545Z,11.60
2019-05-05T00:55:28.030Z,11.60
2019-05-05T00:58:05.111Z,11.60
2019-05-05T01:00:59.028Z,11.50
2019-05-05T01:03:34.800Z,11.50
2019-05-05T01:06:29.534Z,11.50
2019-05-05T01:09:06.227Z,11.50
2019-05-05T01:11:41.589Z,11.50
2019-05-05T01:14:17.093Z,11.50
2019-05-05T01:16:54.527Z,11.50
2019-05-05T01:19:29.730Z,11.50
2019-05-05T01:22:05.064Z,11.50
2019-05-05T01:24:40.263Z,11.40
2019-05-05T01:27:15.444Z,11.40
2019-05-05T01:29:50.629Z,11.40
2019-05-05T01:32:30.212Z,11.30
2019-05-05T01:35:06.274Z,11.30
2019-05-05T01:37:50.339Z,11.30
2019-05-05T01:40:54.748Z,11.30
2019-05-05T01:43:30.088Z,11.30
2019-05-05T01:46:05.399Z,11.30
2019-05-05T01:48:40.625Z,11.30
2019-05-05T01:51:16.112Z,11.30
2019-05-05T01:53:51.396Z,11.30
2019-05-05T01:56:26.592Z,11.30
2019-05-05T01:59:02.135Z,11.30
2019-05-05T02:01:37.448Z,11.30
2019-05-05T02:04:14.472Z,11.30
2019-05-05T02:06:49.511Z,11.30
2019-05-05T02:09:25.235Z,11.30
2019-05-05T02:12:00.785Z,11.30
2019-05-05T02:14:35.970Z,11.30
2019-05-05T02:17:11.084Z,11.30
2019-05-05T02:19:46.239Z,11.30
2019-05-05T02:22:21.372Z,11.30
2019-05-05T02:24:56.872Z,11.30
2019-05-05T02:27:34.220Z,11.30
2019-05-05T02:30:26.723Z,11.30
2019-05-05T02:33:06.794Z,11.20
2019-05-05T02:35:42.040Z,11.30
2019-05-05T02:38:18.647Z,11.20
2019-05-05T02:40:54.892Z,11.30
2019-05-05T02:43:30.897Z,11.20
2019-05-05T02:46:36.023Z,11.20
2019-05-05T02:49:11.601Z,11.20
2019-05-05T02:51:49.479Z,11.20
2019-05-05T02:54:24.931Z,11.10
2019-05-05T02:57:00.432Z,11.10
2019-05-05T02:59:59.272Z,11.10
2019-05-05T03:02:36.477Z,11.10
2019-05-05T03:05:11.728Z,11.00
2019-05-05T03:07:47.624Z,11.00
2019-05-05T03:10:24.573Z,11.00
2019-05-05T03:13:01.385Z,11.00
2019-05-05T03:16:19.076Z,11.00
2019-05-05T03:18:55.730Z,11.00
2019-05-05T03:21:31.196Z,11.00
2019-05-05T03:24:07.095Z,10.90
2019-05-05T03:26:44.235Z,10.90
2019-05-05T03:29:20.776Z,10.90
2019-05-05T03:31:56.750Z,10.90
2019-05-05T03:34:34.230Z,11.00
2019-05-05T03:37:09.639Z,11.00
2019-05-05T03:39:49.870Z,11.00
2019-05-05T03:42:47.145Z,11.00
2019-05-05T03:45:31.232Z,11.00
2019-05-05T03:48:06.458Z,11.00
2019-05-05T03:50:41.712Z,11.00
2019-05-05T03:53:17.202Z,11.10
2019-05-05T03:55:54.358Z,11.10
2019-05-05T03:58:29.382Z,11.10
2019-05-05T04:01:28.668Z,11.10
2019-05-05T04:04:24.521Z,11.10
2019-05-05T04:07:00.436Z,11.20
2019-05-05T04:09:35.757Z,11.20
2019-05-05T04:12:13.569Z,11.20
2019-05-05T04:14:49.992Z,11.20
2019-05-05T04:17:44.313Z,11.20
2019-05-05T04:20:44.374Z,11.20
2019-05-05T04:23:20.514Z,11.20
2019-05-05T04:25:55.641Z,11.20
2019-05-05T04:28:30.820Z,11.20
2019-05-05T04:31:06.036Z,11.20
2019-05-05T04:33:41.189Z,11.30
2019-05-05T04:36:16.321Z,11.30
2019-05-05T04:38:51.497Z,11.30
2019-05-05T04:41:26.628Z,11.30
2019-05-05T04:44:03.953Z,11.30
2019-05-05T04:46:39.112Z,11.30
2019-05-05T04:49:20.925Z,11.30
2019-05-05T04:51:57.266Z,11.30
2019-05-05T04:54:37.885Z,11.40
2019-05-05T04:57:14.757Z,11.40
2019-05-05T04:59:53.744Z,11.40
2019-05-05T05:02:53.979Z,11.40
2019-05-05T05:05:34.243Z,11.50
2019-05-05T05:08:09.549Z,11.50
2019-05-05T05:10:45.670Z,11.50
2019-05-05T05:13:20.909Z,11.50
2019-05-05T05:15:56.197Z,11.50
2019-05-05T05:18:31.430Z,11.60
2019-05-05T05:21:06.658Z,11.50
2019-05-05T05:23:41.827Z,11.50
2019-05-05T05:26:17.333Z,11.50
2019-05-05T05:28:53.857Z,11.50
2019-05-05T05:31:29.360Z,11.50
2019-05-05T05:34:04.526Z,11.50
2019-05-05T05:36:39.710Z,11.60
2019-05-05T05:39:33.802Z,11.60
2019-05-05T05:42:09.019Z,11.60
2019-05-05T05:44:53.512Z,11.60
2019-05-05T05:47:46.645Z,11.60
2019-05-05T05:50:25.696Z,11.60
2019-05-05T05:53:00.957Z,11.60
2019-05-05T05:55:36.581Z,11.70
2019-05-05T05:58:13.897Z,11.70
2019-05-05T06:00:48.816Z,11.70
2019-05-05T06:03:24.527Z,11.70
2019-05-05T06:06:00.010Z,11.70
2019-05-05T06:08:35.214Z,11.80
2019-05-05T06:11:10.339Z,11.80
2019-05-05T06:13:47.589Z,11.80
2019-05-05T06:16:23.575Z,11.80
2019-05-05T06:18:59.010Z,11.80
2019-05-05T06:21:34.245Z,11.80
2019-05-05T06:24:09.536Z,11.90
2019-05-05T06:26:44.709Z,11.90
2019-05-05T06:29:19.938Z,11.90
2019-05-05T06:31:55.145Z,11.90
2019-05-05T06:34:30.380Z,11.90
2019-05-05T06:37:05.501Z,12.00
2019-05-05T06:39:41.078Z,12.00
2019-05-05T06:42:41.249Z,12.00
2019-05-05T06:45:39.285Z,12.00
2019-05-05T06:48:15.524Z,12.00
2019-05-05T06:50:50.736Z,12.00
2019-05-05T06:53:25.852Z,12.00
2019-05-05T06:56:01.202Z,11.90
2019-05-05T06:58:36.329Z,12.00
2019-05-05T07:01:13.755Z,12.00
2019-05-05T07:03:48.661Z,12.00
2019-05-05T07:06:24.096Z,12.00
2019-05-05T07:08:59.224Z,12.00
2019-05-05T07:11:34.675Z,12.10
2019-05-05T07:14:09.872Z,12.10
2019-05-05T07:16:45.290Z,12.20
2019-05-05T07:19:20.845Z,12.20
2019-05-05T07:21:56.125Z,12.30
2019-05-05T07:24:31.313Z,12.30
2019-05-05T07:27:06.885Z,12.30
2019-05-05T07:29:43.708Z,12.30
2019-05-05T07:32:19.101Z,12.40
2019-05-05T07:35:25.295Z,12.40
2019-05-05T07:38:00.844Z,12.40
2019-05-05T07:40:36.121Z,12.50
2019-05-05T07:43:11.269Z,12.50
2019-05-05T07:45:46.493Z,12.60
2019-05-05T07:48:21.746Z,12.70
2019-05-05T07:51:01.917Z,12.80
2019-05-05T07:53:33.937Z,12.90
2019-05-05T07:56:09.074Z,12.90
2019-05-05T07:58:44.591Z,13.00
2019-05-05T08:01:19.795Z,13.10
2019-05-05T08:03:55.013Z,13.20
2019-05-05T08:06:30.215Z,13.20
2019-05-05T08:09:07.069Z,13.20
2019-05-05T08:11:43.552Z,13.30
2019-05-05T08:14:18.917Z,13.30
2019-05-05T08:17:15.974Z,13.30
2019-05-05T08:19:55.193Z,13.30
2019-05-05T08:22:30.425Z,13.30
2019-05-05T08:25:37.460Z,13.20
2019-05-05T08:28:11.565Z,13.30
2019-05-05T08:31:00.534Z,13.30
2019-05-05T08:33:35.900Z,13.30
2019-05-05T08:36:11.153Z,13.40
2019-05-05T08:38:46.296Z,13.50
2019-05-05T08:41:21.517Z,13.50
2019-05-05T08:43:56.782Z,13.60
2019-05-05T08:46:34.072Z,13.70
2019-05-05T08:49:09.378Z,13.80
2019-05-05T08:51:44.540Z,13.90
2019-05-05T08:54:19.812Z,14.00
2019-05-05T08:56:55.114Z,14.10
2019-05-05T08:59:30.326Z,14.10
2019-05-05T09:02:05.820Z,14.20
2019-05-05T09:04:40.939Z,14.20
2019-05-05T09:07:16.077Z,14.20
2019-05-05T09:09:51.224Z,14.20
2019-05-05T09:12:26.450Z,14.10
2019-05-05T09:15:01.593Z,14.10
2019-05-05T09:17:36.889Z,14.10
2019-05-05T09:20:13.637Z,14.10
2019-05-05T09:22:48.994Z,14.10
2019-05-05T09:25:34.133Z,14.20
2019-05-05T09:28:44.576Z,14.30
2019-05-05T09:31:19.893Z,14.40
2019-05-05T09:33:55.128Z,14.50
2019-05-05T09:36:30.855Z,14.60
2019-05-05T09:39:07.065Z,14.60
2019-05-05T09:41:44.452Z,14.60
2019-05-05T09:44:19.124Z,14.70
2019-05-05T09:46:54.661Z,14.70
2019-05-05T09:49:29.940Z,14.80
2019-05-05T09:52:05.518Z,14.70
2019-05-05T09:54:40.725Z,14.70
2019-05-05T09:57:15.902Z,14.70
2019-05-05T09:59:51.129Z,14.70
2019-05-05T10:02:26.404Z,14.80
2019-05-05T10:05:03.992Z,14.80
2019-05-05T10:07:39.413Z,14.90
2019-05-05T10:10:15.053Z,15.00
2019-05-05T10:12:52.347Z,15.10
2019-05-05T10:15:27.502Z,15.10
2019-05-05T10:18:03.484Z,15.20
2019-05-05T10:20:38.985Z,15.20
2019-05-05T10:23:14.464Z,15.20
2019-05-05T10:25:53.813Z,15.30
2019-05-05T10:28:28.739Z,15.30
2019-05-05T10:31:04.598Z,15.30
2019-05-05T10:33:43.811Z,15.40
2019-05-05T10:36:19.402Z,15.50
2019-05-05T10:38:59.061Z,15.60
2019-05-05T10:41:34.985Z,15.60
2019-05-05T10:44:10.469Z,15.80
2019-05-05T10:46:45.623Z,15.80
2019-05-05T10:49:24.405Z,15.80
2019-05-05T10:51:59.742Z,15.80
2019-05-05T10:54:44.203Z,15.80
2019-05-05T10:57:14.339Z,15.80
2019-05-05T10:59:49.168Z,15.80
2019-05-05T11:02:24.538Z,15.70
2019-05-05T11:04:59.827Z,15.70
2019-05-05T11:07:35.478Z,15.70
2019-05-05T11:10:10.817Z,15.70
2019-05-05T11:12:45.996Z,15.70
2019-05-05T11:15:21.120Z,15.80
2019-05-05T11:17:56.353Z,15.80
2019-05-05T11:20:31.492Z,15.90
2019-05-05T11:23:06.720Z,15.90
2019-05-05T11:25:44.224Z,16.00
2019-05-05T11:28:19.469Z,16.00
2019-05-05T11:30:54.704Z,15.90
2019-05-05T11:33:45.922Z,15.90
2019-05-05T11:36:27.560Z,15.90
2019-05-05T11:39:04.082Z,15.80
2019-05-05T11:41:39.280Z,15.80
2019-05-05T11:44:15.309Z,15.80
2019-05-05T11:46:50.955Z,15.70
2019-05-05T11:49:26.173Z,15.70
2019-05-05T11:52:01.422Z,15.70
2019-05-05T11:54:36.637Z,15.60
2019-05-05T11:57:13.517Z,15.50
2019-05-05T11:59:48.841Z,15.50
2019-05-05T12:02:24.446Z,15.50
2019-05-05T12:04:59.654Z,15.50
2019-05-05T12:07:35.572Z,15.50
2019-05-05T12:10:30.401Z,15.60
2019-05-05T12:13:07.421Z,15.60
2019-05-05T12:15:44.646Z,15.70
2019-05-05T12:18:19.982Z,15.80
2019-05-05T12:20:56.202Z,15.90
2019-05-05T12:23:33.744Z,16.00
2019-05-05T12:26:30.511Z,16.10
2019-05-05T12:29:24.426Z,16.20
2019-05-05T12:31:59.377Z,16.40
2019-05-05T12:34:34.893Z,16.50
2019-05-05T12:37:10.116Z,16.50
2019-05-05T12:39:45.248Z,16.50
2019-05-05T12:42:20.394Z,16.50
2019-05-05T12:45:00.789Z,16.50
2019-05-05T12:47:57.949Z,16.50
2019-05-05T12:50:33.859Z,16.40
2019-05-05T12:53:09.510Z,16.40
2019-05-05T12:55:45.107Z,16.40
2019-05-05T12:58:20.342Z,16.40
2019-05-05T13:01:05.189Z,16.40
2019-05-05T13:03:40.361Z,16.40
2019-05-05T13:06:15.500Z,16.50
2019-05-05T13:08:50.644Z,16.50
2019-05-05T13:11:25.782Z,16.50
2019-05-05T13:14:03.665Z,16.60
2019-05-05T13:16:49.817Z,16.60
2019-05-05T13:19:24.892Z,16.70
2019-05-05T13:22:19.389Z,16.80
2019-05-05T13:25:07.370Z,16.80
2019-05-05T13:27:43.782Z,16.90
2019-05-05T13:30:19.184Z,16.90
2019-05-05T13:32:54.565Z,16.80
2019-05-05T13:35:30.260Z,16.80
2019-05-05T13:38:05.389Z,16.70
2019-05-05T13:40:40.593Z,16.70
2019-05-05T13:43:15.725Z,16.70
2019-05-05T13:46:05.771Z,16.70
2019-05-05T13:48:41.024Z,16.80
2019-05-05T13:51:16.866Z,16.80
2019-05-05T13:53:53.880Z,16.90
2019-05-05T13:56:29.410Z,17.00
2019-05-05T13:59:04.618Z,17.00
2019-05-05T14:01:39.906Z,17.10
2019-05-05T14:04:15.042Z,17.10
2019-05-05T14:06:50.280Z,17.10
2019-05-05T14:09:25.589Z,17.20
2019-05-05T14:12:01.644Z,17.20
2019-05-05T14:14:37.192Z,17.20
2019-05-05T14:17:14.613Z,17.20
2019-05-05T14:20:01.125Z,17.20
2019-05-05T14:22:26.284Z,17.30
2019-05-05T14:25:07.859Z,17.30
2019-05-05T14:27:43.611Z,17.30
2019-05-05T14:30:36.421Z,17.40
2019-05-05T14:33:16.298Z,17.40
2019-05-05T14:36:10.477Z,17.40
2019-05-05T14:38:51.352Z,17.50
2019-05-05T14:41:26.630Z,17.50
2019-05-05T14:44:01.842Z,17.50
2019-05-05T14:46:37.059Z,17.50
2019-05-05T14:49:13.996Z,17.50
2019-05-05T14:51:49.084Z,17.40
2019-05-05T14:54:24.237Z,17.30
2019-05-05T14:56:59.511Z,17.20
2019-05-05T14:59:37.001Z,17.10
2019-05-05T15:02:11.799Z,17.00
2019-05-05T15:04:47.038Z,17.00
2019-05-05T15:07:39.557Z,17.00
2019-05-05T15:10:34.361Z,17.10
2019-05-05T15:13:10.413Z,17.20
2019-05-05T15:15:45.877Z,17.30
2019-05-05T15:18:21.020Z,17.40
2019-05-05T15:20:56.263Z,17.50
2019-05-05T15:23:31.482Z,17.60
2019-05-05T15:26:08.105Z,17.70
2019-05-05T15:28:44.060Z,17.80
2019-05-05T15:31:20.552Z,17.80
2019-05-05T15:33:55.697Z,17.80
2019-05-05T15:36:33.123Z,17.90
2019-05-05T15:39:09.040Z,17.90
2019-05-05T15:41:44.633Z,17.90
2019-05-05T15:44:20.193Z,17.80
2019-05-05T15:46:57.888Z,17.70
2019-05-05T15:49:32.505Z,17.60
2019-05-05T15:52:07.724Z,17.40
2019-05-05T15:54:44.670Z,17.20
2019-05-05T15:57:20.087Z,17.10
2019-05-05T15:59:56.454Z,16.90
2019-05-05T16:02:31.634Z,16.70
2019-05-05T16:05:07.318Z,16.50
2019-05-05T16:07:44.036Z,16.30
2019-05-05T16:10:22.419Z,16.20
2019-05-05T16:12:56.910Z,16.10
2019-05-05T16:15:51.033Z,16.00
2019-05-05T16:18:48.426Z,15.90
2019-05-05T16:21:37.992Z,15.90
2019-05-05T16:24:24.871Z,15.90
2019-05-05T16:27:00.081Z,15.90
2019-05-05T16:29:35.315Z,16.00
2019-05-05T16:32:21.222Z,16.00
2019-05-05T16:34:47.285Z,16.00
2019-05-05T16:37:23.560Z,16.10
2019-05-05T16:39:58.857Z,16.10
2019-05-05T16:42:34.442Z,16.10
2019-05-05T16:45:10.164Z,16.20
2019-05-05T16:47:45.701Z,16.20
2019-05-05T16:50:21.020Z,16.10
2019-05-05T16:53:04.456Z,16.10
2019-05-05T16:55:45.132Z,16.10
2019-05-05T16:58:20.688Z,16.10
2019-05-05T17:00:55.902Z,16.10
2019-05-05T17:03:31.039Z,16.00
2019-05-05T17:06:06.209Z,16.00
2019-05-05T17:08:41.408Z,16.00
2019-05-05T17:11:16.570Z,16.00
2019-05-05T17:14:13.552Z,16.00
2019-05-05T17:17:06.840Z,15.90
2019-05-05T17:20:06.819Z,15.90
2019-05-05T17:22:47.156Z,15.90
2019-05-05T17:25:24.106Z,15.80
2019-05-05T17:27:59.142Z,15.80
2019-05-05T17:30:34.678Z,15.80
2019-05-05T17:33:10.233Z,15.70
2019-05-05T17:35:45.552Z,15.70
2019-05-05T17:38:20.801Z,15.70
2019-05-05T17:41:10.808Z,15.70
2019-05-05T17:43:54.213Z,15.60
2019-05-05T17:46:53.705Z,15.60
2019-05-05T17:49:46.578Z,15.50
2019-05-05T17:52:39.364Z,15.50
2019-05-05T17:55:34.742Z,15.40
2019-05-05T17:58:10.010Z,15.40
2019-05-05T18:00:50.746Z,15.30
2019-05-05T18:03:25.913Z,15.20
2019-05-05T18:06:14.334Z,15.20
2019-05-05T18:08:56.566Z,15.20
2019-05-05T18:11:39.068Z,15.20
2019-05-05T18:14:19.736Z,15.10
2019-05-05T18:16:54.896Z,15.10
2019-05-05T18:19:30.105Z,15.10
2019-05-05T18:22:06.008Z,15.10
2019-05-05T18:24:44.683Z,15.00
2019-05-05T18:27:20.069Z,15.00
2019-05-05T18:29:55.699Z,15.00
2019-05-05T18:32:31.153Z,15.00
2019-05-05T18:35:06.848Z,15.00
2019-05-05T18:37:43.614Z,14.90
2019-05-05T18:40:19.035Z,14.90
2019-05-05T18:42:55.257Z,14.80
2019-05-05T18:45:30.406Z,14.80
2019-05-05T18:48:05.893Z,14.80
2019-05-05T18:50:41.038Z,14.70
2019-05-05T18:53:16.272Z,14.70
2019-05-05T18:55:51.468Z,14.70
2019-05-05T18:58:30.322Z,14.60
2019-05-05T19:01:26.681Z,14.60
2019-05-05T19:04:19.553Z,14.60
2019-05-05T19:07:05.426Z,14.50
2019-05-05T19:09:51.058Z,14.50
2019-05-05T19:12:17.774Z,14.40
2019-05-05T19:14:54.932Z,14.40
2019-05-05T19:17:29.965Z,14.40
2019-05-05T19:20:11.315Z,14.30
2019-05-05T19:22:46.443Z,14.30
2019-05-05T19:25:21.661Z,14.30
2019-05-05T19:27:56.841Z,14.20
2019-05-05T19:30:35.764Z,14.20
2019-05-05T19:33:13.387Z,14.20
2019-05-05T19:35:48.684Z,14.20
2019-05-05T19:38:48.725Z,14.20
2019-05-05T19:41:24.028Z,14.10
2019-05-05T19:44:01.962Z,14.10
2019-05-05T19:46:44.124Z,14.10
2019-05-05T19:49:20.250Z,14.00
2019-05-05T19:51:55.528Z,14.00
2019-05-05T19:54:30.741Z,14.00
2019-05-05T19:57:06.282Z,14.00
2019-05-05T19:59:41.485Z,13.90
2019-05-05T20:02:16.709Z,13.90
2019-05-05T20:04:53.675Z,13.90
2019-05-05T20:07:28.749Z,13.80
2019-05-05T20:10:04.168Z,13.80
2019-05-05T20:12:39.376Z,13.80
2019-05-05T20:15:21.231Z,13.80
2019-05-05T20:17:56.432Z,13.70
2019-05-05T20:20:33.129Z,13.70
2019-05-05T20:23:08.716Z,13.70
2019-05-05T20:25:44.814Z,13.70
2019-05-05T20:28:20.117Z,13.70
2019-05-05T20:30:55.247Z,13.70
2019-05-05T20:33:36.044Z,13.70
2019-05-05T20:36:14.543Z,13.70
2019-05-05T20:38:52.035Z,13.70
2019-05-05T20:41:27.592Z,13.60
2019-05-05T20:44:03.128Z,13.60
2019-05-05T20:46:38.396Z,13.60
2019-05-05T20:49:14.428Z,13.60
2019-05-05T20:51:49.774Z,13.60
2019-05-05T20:54:25.068Z,13.60
2019-05-05T20:57:00.212Z,13.60
2019-05-05T20:59:35.705Z,13.60
2019-05-05T21:02:10.825Z,13.60
2019-05-05T21:04:46.285Z,13.50
2019-05-05T21:07:25.862Z,13.50
2019-05-05T21:09:58.678Z,13.50
2019-05-05T21:12:42.259Z,13.50
2019-05-05T21:15:13.035Z,13.50
2019-05-05T21:17:47.832Z,13.50
2019-05-05T21:20:24.100Z,13.40
2019-05-05T21:23:10.793Z,13.40
2019-05-05T21:25:53.869Z,13.40
2019-05-05T21:28:29.132Z,13.40
2019-05-05T21:31:04.798Z,13.40
2019-05-05T21:33:40.209Z,13.30
2019-05-05T21:36:15.421Z,13.30
2019-05-05T21:38:50.623Z,13.30
2019-05-05T21:41:25.861Z,13.30
2019-05-05T21:44:01.071Z,13.30
2019-05-05T21:46:36.594Z,13.30
2019-05-05T21:49:13.643Z,13.30
2019-05-05T21:51:59.174Z,13.20
2019-05-05T21:54:43.934Z,13.20
2019-05-05T21:57:34.581Z,13.20
2019-05-05T22:00:44.138Z,13.20
2019-05-05T22:03:24.857Z,13.20
2019-05-05T22:06:00.168Z,13.10
2019-05-05T22:08:35.843Z,13.10
2019-05-05T22:11:11.156Z,13.10
2019-05-05T22:13:46.377Z,13.10
2019-05-05T22:16:21.578Z,13.10
2019-05-05T22:18:56.761Z,13.00
2019-05-05T22:21:38.745Z,13.00
2019-05-05T22:24:20.995Z,13.00
2019-05-05T22:26:56.174Z,13.00
2019-05-05T22:29:31.320Z,13.00
2019-05-05T22:32:06.809Z,13.00
2019-05-05T22:34:44.275Z,13.00
2019-05-05T22:37:18.889Z,13.00
2019-05-05T22:39:54.337Z,12.90
2019-05-05T22:42:29.863Z,12.90
2019-05-05T22:45:05.300Z,12.90
2019-05-05T22:47:40.771Z,12.90
2019-05-05T22:50:16.197Z,12.90
2019-05-05T22:52:51.803Z,12.90
2019-05-05T22:55:27.040Z,12.80
2019-05-05T22:58:03.981Z,12.80
2019-05-05T23:00:39.502Z,12.80
2019-05-05T23:03:22.029Z,12.80
2019-05-05T23:06:04.621Z,12.80
2019-05-05T23:08:39.833Z,12.70
2019-05-05T23:11:14.999Z,12.70
2019-05-05T23:13:50.148Z,12.80
2019-05-05T23:16:37.906Z,12.70
2019-05-05T23:19:13.448Z,12.70
2019-05-05T23:21:57.841Z,12.70
2019-05-05T23:24:48.094Z,12.70
2019-05-05T23:27:40.660Z,12.70
2019-05-05T23:30:16.494Z,12.70
2019-05-05T23:32:51.798Z,12.70
2019-05-05T23:35:27.205Z,12.60
2019-05-05T23:38:03.541Z,12.60
2019-05-05T23:40:38.748Z,12.60
2019-05-05T23:43:13.994Z,12.60
2019-05-05T23:45:49.562Z,12.60
2019-05-05T23:48:24.786Z,12.60
2019-05-05T23:51:00.000Z,12.50
2019-05-05T23:53:35.221Z,12.50
2019-05-05T23:56:10.346Z,12.50
2019-05-05T23:58:45.498Z,12.50
