createdAt,value
2023-04-01T00:01:21.496Z,10.65
2023-04-01T00:03:50.700Z,10.60
2023-04-01T00:06:20.164Z,10.64
2023-04-01T00:08:49.049Z,10.60
2023-04-01T00:11:20.518Z,10.62
2023-04-01T00:13:49.969Z,10.62
2023-04-01T00:16:22.342Z,10.64
2023-04-01T00:18:52.469Z,10.62
2023-04-01T00:21:22.195Z,10.69
2023-04-01T00:23:52.183Z,10.71
2023-04-01T00:26:22.247Z,10.73
2023-04-01T00:28:52.247Z,10.76
2023-04-01T00:31:21.441Z,10.80
2023-04-01T00:33:51.127Z,10.84
2023-04-01T00:36:22.343Z,10.87
2023-04-01T00:38:52.114Z,10.84
2023-04-01T00:41:21.854Z,10.82
2023-04-01T00:43:52.307Z,10.79
2023-04-01T00:46:21.627Z,10.79
2023-04-01T00:48:53.672Z,10.80
2023-04-01T00:51:27.990Z,10.78
2023-04-01T00:54:02.087Z,10.76
2023-04-01T00:56:34.903Z,10.80
2023-04-01T00:59:08.820Z,10.82
2023-04-01T01:01:37.899Z,10.80
2023-04-01T01:04:07.417Z,10.78
2023-04-01T01:06:48.125Z,10.82
2023-04-01T01:09:29.854Z,10.82
2023-04-01T01:12:06.868Z,10.81
2023-04-01T01:14:50.504Z,10.82
2023-04-01T01:17:30.197Z,10.82
2023-04-01T01:20:34.933Z,10.82
2023-04-01T01:23:49.036Z,10.84
2023-04-01T01:26:47.462Z,10.82
2023-04-01T01:29:35.589Z,10.82
2023-04-01T01:32:11.905Z,10.82
2023-04-01T01:34:46.487Z,10.83
2023-04-01T01:37:17.305Z,10.87
2023-04-01T01:39:50.661Z,10.91
2023-04-01T01:42:21.957Z,10.95
2023-04-01T01:44:53.216Z,11.00
2023-04-01T01:47:24.536Z,11.01
2023-04-01T01:49:55.933Z,11.04
2023-04-01T01:52:25.627Z,11.05
2023-04-01T01:54:56.011Z,11.04
2023-04-01T01:57:27.072Z,11.04
2023-04-01T02:00:01.798Z,11.04
2023-04-01T02:02:32.513Z,11.02
2023-04-01T02:05:02.614Z,10.95
2023-04-01T02:07:36.607Z,10.85
2023-04-01T02:10:07.871Z,10.87
2023-04-01T02:12:38.913Z,10.82
2023-04-01T02:15:12.459Z,10.74
2023-04-01T02:17:44.799Z,10.67
2023-04-01T02:20:18.017Z,10.62
2023-04-01T02:22:50.762Z,10.58
2023-04-01T02:25:23.804Z,10.54
2023-04-01T02:27:55.858Z,10.53
2023-04-01T02:30:27.352Z,10.54
2023-04-01T02:32:57.900Z,10.53
2023-04-01T02:35:28.201Z,10.52
2023-04-01T02:37:57.408Z,10.55
2023-04-01T02:40:26.361Z,10.57
2023-04-01T02:42:55.521Z,10.56
2023-04-01T02:45:24.706Z,10.57
2023-04-01T02:47:53.819Z,10.59
2023-04-01T02:50:22.977Z,10.62
2023-04-01T02:52:52.016Z,10.66
2023-04-01T02:55:21.209Z,10.65
2023-04-01T02:57:50.127Z,10.62
2023-04-01T03:00:20.152Z,10.60
2023-04-01T03:02:49.239Z,10.58
2023-04-01T03:05:18.452Z,10.56
2023-04-01T03:07:47.488Z,10.54
2023-04-01T03:10:17.092Z,10.50
2023-04-01T03:12:45.940Z,10.44
2023-04-01T03:15:15.723Z,10.40
2023-04-01T03:17:45.337Z,10.38
2023-04-01T03:20:15.365Z,10.38
2023-04-01T03:22:45.038Z,10.37
2023-04-01T03:25:14.209Z,10.37
2023-04-01T03:27:43.139Z,10.38
2023-04-01T03:30:12.916Z,10.41
2023-04-01T03:32:41.807Z,10.43
2023-04-01T03:35:12.032Z,10.41
2023-04-01T03:37:41.607Z,10.43
2023-04-01T03:40:12.683Z,10.46
2023-04-01T03:42:41.727Z,10.47
2023-04-01T03:45:12.784Z,10.49
2023-04-01T03:47:41.996Z,10.49
2023-04-01T03:50:12.085Z,10.50
2023-04-01T03:52:41.356Z,10.50
2023-04-01T03:55:10.570Z,10.46
2023-04-01T03:57:39.609Z,10.47
2023-04-01T04:00:11.297Z,10.50
2023-04-01T04:02:40.293Z,10.53
2023-04-01T04:05:10.131Z,10.53
2023-04-01T04:07:40.017Z,10.50
2023-04-01T04:10:10.739Z,10.46
2023-04-01T04:12:40.872Z,10.41
2023-04-01T04:15:11.713Z,10.36
2023-04-01T04:17:40.788Z,10.33
2023-04-01T04:20:11.032Z,10.31
2023-04-01T04:22:40.064Z,10.30
2023-04-01T04:25:10.438Z,10.31
2023-04-01T04:27:39.678Z,10.33
2023-04-01T04:30:11.145Z,10.36
2023-04-01T04:32:41.129Z,10.35
2023-04-01T04:35:10.844Z,10.42
2023-04-01T04:37:40.126Z,10.49
2023-04-01T04:40:10.891Z,10.53
2023-04-01T04:42:39.899Z,10.59
2023-04-01T04:45:10.174Z,10.64
2023-04-01T04:47:39.064Z,10.71
2023-04-01T04:50:10.239Z,10.78
2023-04-01T04:52:39.163Z,10.83
2023-04-01T04:55:09.610Z,10.87
2023-04-01T04:57:38.580Z,10.93
2023-04-01T05:00:10.853Z,10.98
2023-04-01T05:02:39.862Z,10.99
2023-04-01T05:05:10.903Z,11.01
2023-04-01T05:07:39.895Z,11.02
2023-04-01T05:10:10.755Z,11.03
2023-04-01T05:12:39.827Z,11.04
2023-04-01T05:15:10.637Z,11.03
2023-04-01T05:17:39.767Z,11.04
2023-04-01T05:20:10.530Z,11.02
2023-04-01T05:22:39.386Z,11.01
2023-04-01T05:25:09.169Z,11.00
2023-04-01T05:27:38.285Z,11.00
2023-04-01T05:30:09.645Z,11.00
2023-04-01T05:32:38.733Z,11.01
2023-04-01T05:35:09.639Z,11.06
2023-04-01T05:37:39.073Z,11.12
2023-04-01T05:40:11.063Z,11.18
2023-04-01T05:42:40.010Z,11.25
2023-04-01T05:45:10.985Z,11.31
2023-04-01T05:47:39.956Z,11.36
2023-04-01T05:50:11.300Z,11.37
2023-04-01T05:52:40.730Z,11.39
2023-04-01T05:55:10.730Z,11.42
2023-04-01T05:57:39.780Z,11.42
2023-04-01T06:00:11.633Z,11.42
2023-04-01T06:02:42.447Z,11.42
2023-04-01T06:05:18.654Z,11.43
2023-04-01T06:07:48.581Z,11.47
2023-04-01T06:10:20.088Z,11.48
2023-04-01T06:13:07.178Z,11.50
2023-04-01T06:15:41.620Z,11.48
2023-04-01T06:18:47.593Z,11.43
2023-04-01T06:21:41.496Z,11.41
2023-04-01T06:24:38.490Z,11.38
2023-04-01T06:27:17.694Z,11.33
2023-04-01T06:29:55.974Z,11.28
2023-04-01T06:32:47.024Z,11.22
2023-04-01T06:35:30.535Z,11.22
2023-04-01T06:38:26.004Z,11.26
2023-04-01T06:41:11.019Z,11.29
2023-04-01T06:43:48.137Z,11.31
2023-04-01T06:46:24.010Z,11.33
2023-04-01T06:49:14.164Z,11.36
2023-04-01T06:51:52.014Z,11.36
2023-04-01T06:54:28.369Z,11.38
2023-04-01T06:57:06.049Z,11.42
2023-04-01T06:59:38.334Z,11.46
2023-04-01T07:02:20.947Z,11.51
2023-04-01T07:04:55.570Z,11.56
2023-04-01T07:07:34.303Z,11.63
2023-04-01T07:10:11.685Z,11.68
2023-04-01T07:12:48.006Z,11.74
2023-04-01T07:15:21.996Z,11.83
2023-04-01T07:17:56.688Z,11.90
2023-04-01T07:20:30.416Z,12.00
2023-04-01T07:23:01.863Z,12.07
2023-04-01T07:25:35.856Z,12.16
2023-04-01T07:28:07.365Z,12.25
2023-04-01T07:30:49.481Z,12.31
2023-04-01T07:33:25.736Z,12.39
2023-04-01T07:36:01.255Z,12.47
2023-04-01T07:38:42.179Z,12.52
2023-04-01T07:41:19.675Z,12.57
2023-04-01T07:44:00.276Z,12.61
2023-04-01T07:46:56.920Z,12.62
2023-04-01T07:49:30.307Z,12.62
2023-04-01T07:52:07.303Z,12.61
2023-04-01T07:54:42.851Z,12.58
2023-04-01T07:57:18.040Z,12.49
2023-04-01T07:59:56.769Z,12.43
2023-04-01T08:02:38.222Z,12.45
2023-04-01T08:05:19.849Z,12.44
2023-04-01T08:07:58.637Z,12.41
2023-04-01T08:10:34.669Z,12.44
2023-04-01T08:13:12.201Z,12.47
2023-04-01T08:15:50.764Z,12.52
2023-04-01T08:18:32.902Z,12.57
2023-04-01T08:21:04.929Z,12.59
2023-04-01T08:23:38.531Z,12.59
2023-04-01T08:26:13.760Z,12.61
2023-04-01T08:28:45.801Z,12.58
2023-04-01T08:31:19.777Z,12.61
2023-04-01T08:33:50.168Z,12.59
2023-04-01T08:36:23.546Z,12.53
2023-04-01T08:38:55.655Z,12.50
2023-04-01T08:41:54.020Z,12.50
2023-04-01T08:45:00.494Z,12.52
2023-04-01T08:47:46.161Z,12.56
2023-04-01T08:50:35.530Z,12.64
2023-04-01T08:53:12.532Z,12.73
2023-04-01T08:55:52.536Z,12.82
2023-04-01T08:58:50.291Z,12.90
2023-04-01T09:01:38.609Z,13.00
2023-04-01T09:04:18.972Z,13.10
2023-04-01T09:06:58.489Z,13.17
2023-04-01T09:09:49.155Z,13.22
2023-04-01T09:13:01.025Z,13.25
2023-04-01T09:15:55.408Z,13.26
2023-04-01T09:18:51.813Z,13.25
2023-04-01T09:21:59.779Z,13.34
2023-04-01T09:24:45.173Z,13.36
2023-04-01T09:27:27.688Z,13.34
2023-04-01T09:30:32.461Z,13.30
2023-04-01T09:34:02.558Z,13.24
2023-04-01T09:36:46.646Z,13.07
2023-04-01T09:39:35.462Z,12.98
2023-04-01T09:42:23.980Z,12.93
2023-04-01T09:45:00.776Z,12.91
2023-04-01T09:47:52.751Z,12.90
2023-04-01T09:50:38.193Z,12.90
2023-04-01T09:53:22.242Z,12.93
2023-04-01T09:56:35.343Z,12.94
2023-04-01T09:59:47.639Z,12.93
2023-04-01T10:02:58.437Z,12.89
2023-04-01T10:06:08.564Z,12.94
2023-04-01T10:09:15.676Z,13.03
2023-04-01T10:12:20.201Z,12.97
2023-04-01T10:15:26.234Z,13.01
2023-04-01T10:18:26.625Z,13.14
2023-04-01T10:21:19.327Z,13.14
2023-04-01T10:24:15.662Z,13.10
2023-04-01T10:27:18.679Z,13.04
2023-04-01T10:30:24.352Z,13.13
2023-04-01T10:33:45.818Z,13.22
2023-04-01T10:36:39.140Z,13.25
2023-04-01T10:39:35.730Z,13.21
2023-04-01T10:42:12.927Z,13.18
2023-04-01T10:45:12.775Z,13.24
2023-04-01T10:48:23.920Z,13.41
2023-04-01T10:51:16.050Z,13.65
2023-04-01T10:54:18.369Z,13.87
2023-04-01T10:56:56.381Z,13.99
2023-04-01T11:00:05.174Z,14.13
2023-04-01T11:03:07.585Z,14.16
2023-04-01T11:06:05.137Z,14.14
2023-04-01T11:09:13.729Z,14.20
2023-04-01T11:12:14.582Z,14.30
2023-04-01T11:15:09.511Z,14.38
2023-04-01T11:18:06.522Z,14.37
2023-04-01T11:21:16.279Z,14.31
2023-04-01T11:24:05.722Z,14.26
2023-04-01T11:26:52.441Z,14.22
2023-04-01T11:30:00.099Z,14.18
2023-04-01T11:32:43.319Z,14.18
2023-04-01T11:35:45.244Z,14.13
2023-04-01T11:38:29.132Z,14.14
2023-04-01T11:41:08.845Z,14.18
2023-04-01T11:43:45.048Z,14.25
2023-04-01T11:46:20.363Z,14.30
2023-04-01T11:49:04.951Z,14.32
2023-04-01T11:51:55.785Z,14.35
2023-04-01T11:54:44.751Z,14.43
2023-04-01T11:57:35.307Z,14.47
2023-04-01T12:00:39.929Z,14.46
2023-04-01T12:03:34.061Z,14.48
2023-04-01T12:06:12.514Z,14.50
2023-04-01T12:08:53.937Z,14.53
2023-04-01T12:11:31.219Z,14.58
2023-04-01T12:14:10.284Z,14.66
2023-04-01T12:16:50.320Z,14.74
2023-04-01T12:19:30.025Z,14.80
2023-04-01T12:22:11.480Z,14.89
2023-04-01T12:24:48.693Z,14.97
2023-04-01T12:27:40.080Z,15.03
2023-04-01T12:30:33.309Z,15.02
2023-04-01T12:33:30.793Z,14.98
2023-04-01T12:36:11.474Z,14.94
2023-04-01T12:38:49.329Z,14.86
2023-04-01T12:41:31.104Z,14.83
2023-04-01T12:44:36.470Z,14.77
2023-04-01T12:47:46.435Z,14.68
2023-04-01T12:50:39.429Z,14.57
2023-04-01T12:53:34.608Z,14.45
2023-04-01T12:56:09.343Z,14.35
2023-04-01T12:59:10.120Z,14.27
2023-04-01T13:02:01.452Z,14.18
2023-04-01T13:04:55.336Z,14.17
2023-04-01T13:07:51.619Z,14.14
2023-04-01T13:10:38.351Z,14.12
2023-04-01T13:13:26.548Z,14.14
2023-04-01T13:15:59.583Z,14.16
2023-04-01T13:18:40.620Z,14.16
2023-04-01T13:21:20.035Z,14.16
2023-04-01T13:24:01.313Z,14.15
2023-04-01T13:26:38.181Z,14.13
2023-04-01T13:29:15.458Z,14.13
2023-04-01T13:32:01.556Z,14.17
2023-04-01T13:34:48.862Z,14.19
2023-04-01T13:37:43.251Z,14.24
2023-04-01T13:40:35.896Z,14.29
2023-04-01T13:43:11.262Z,14.32
2023-04-01T13:45:56.178Z,14.34
2023-04-01T13:49:00.857Z,14.35
2023-04-01T13:51:50.731Z,14.37
2023-04-01T13:54:46.910Z,14.34
2023-04-01T13:57:32.396Z,14.34
2023-04-01T14:00:34.240Z,14.32
2023-04-01T14:03:25.972Z,14.25
2023-04-01T14:06:05.421Z,14.21
2023-04-01T14:08:52.492Z,14.19
2023-04-01T14:11:33.376Z,14.19
2023-04-01T14:14:12.690Z,14.17
2023-04-01T14:17:04.430Z,14.13
2023-04-01T14:19:47.017Z,14.10
2023-04-01T14:22:26.413Z,14.08
2023-04-01T14:25:24.220Z,14.03
2023-04-01T14:28:01.233Z,13.96
2023-04-01T14:30:44.842Z,13.92
2023-04-01T14:33:31.416Z,13.85
2023-04-01T14:36:26.833Z,13.80
2023-04-01T14:39:08.848Z,13.78
2023-04-01T14:41:48.641Z,13.76
2023-04-01T14:44:44.657Z,13.76
2023-04-01T14:47:29.019Z,13.79
2023-04-01T14:50:08.091Z,13.85
2023-04-01T14:52:41.234Z,13.86
2023-04-01T14:55:34.010Z,13.86
2023-04-01T14:58:11.749Z,13.89
2023-04-01T15:01:02.901Z,13.86
2023-04-01T15:03:37.770Z,13.81
2023-04-01T15:06:49.828Z,13.76
2023-04-01T15:09:31.941Z,13.68
2023-04-01T15:12:16.519Z,13.70
2023-04-01T15:15:08.299Z,13.70
2023-04-01T15:17:58.785Z,13.68
2023-04-01T15:20:54.171Z,13.65
2023-04-01T15:23:34.465Z,13.59
2023-04-01T15:26:32.798Z,13.55
2023-04-01T15:29:24.469Z,13.56
2023-04-01T15:32:01.278Z,13.61
2023-04-01T15:34:38.194Z,13.66
2023-04-01T15:37:15.856Z,13.66
2023-04-01T15:39:56.067Z,13.70
2023-04-01T15:42:40.513Z,13.70
2023-04-01T15:45:24.398Z,13.72
2023-04-01T15:48:02.437Z,13.75
2023-04-01T15:50:56.868Z,13.75
2023-04-01T15:54:06.781Z,13.77
2023-04-01T15:56:56.726Z,13.80
2023-04-01T15:59:43.689Z,13.85
2023-04-01T16:02:22.759Z,13.87
2023-04-01T16:04:59.742Z,13.88
2023-04-01T16:07:56.458Z,13.89
2023-04-01T16:10:53.190Z,13.93
2023-04-01T16:13:34.483Z,13.97
2023-04-01T16:16:14.167Z,13.97
2023-04-01T16:19:08.575Z,14.02
2023-04-01T16:21:44.539Z,14.03
2023-04-01T16:24:23.254Z,14.02
2023-04-01T16:26:57.367Z,13.97
2023-04-01T16:29:33.929Z,13.86
2023-04-01T16:32:20.044Z,13.77
2023-04-01T16:35:04.059Z,13.71
2023-04-01T16:37:40.739Z,13.70
2023-04-01T16:40:24.122Z,13.70
2023-04-01T16:42:57.103Z,13.70
2023-04-01T16:45:34.896Z,13.66
2023-04-01T16:48:12.780Z,13.61
2023-04-01T16:50:59.433Z,13.55
2023-04-01T16:53:42.388Z,13.56
2023-04-01T16:56:16.886Z,13.58
2023-04-01T16:59:05.065Z,13.55
2023-04-01T17:01:45.781Z,13.47
2023-04-01T17:04:22.775Z,13.41
2023-04-01T17:06:58.670Z,13.37
2023-04-01T17:09:36.035Z,13.32
2023-04-01T17:12:14.210Z,13.27
2023-04-01T17:14:50.326Z,13.24
2023-04-01T17:17:44.872Z,13.23
2023-04-01T17:20:44.851Z,13.23
2023-04-01T17:23:24.273Z,13.24
2023-04-01T17:26:22.877Z,13.23
2023-04-01T17:28:58.552Z,13.23
2023-04-01T17:31:38.612Z,13.21
2023-04-01T17:34:22.433Z,13.17
2023-04-01T17:37:09.707Z,13.14
2023-04-01T17:39:50.599Z,13.11
2023-04-01T17:42:34.132Z,13.08
2023-04-01T17:45:11.618Z,13.03
2023-04-01T17:47:57.722Z,12.99
2023-04-01T17:50:37.599Z,12.93
2023-04-01T17:53:24.463Z,12.87
2023-04-01T17:56:04.154Z,12.84
2023-04-01T17:58:45.209Z,12.81
2023-04-01T18:01:27.332Z,12.80
2023-04-01T18:04:07.858Z,12.79
2023-04-01T18:06:46.340Z,12.79
2023-04-01T18:09:29.342Z,12.79
2023-04-01T18:12:07.491Z,12.76
2023-04-01T18:14:58.625Z,12.71
2023-04-01T18:17:38.416Z,12.68
2023-04-01T18:20:29.576Z,12.66
2023-04-01T18:23:04.382Z,12.63
2023-04-01T18:25:38.435Z,12.61
2023-04-01T18:28:23.406Z,12.59
2023-04-01T18:30:58.713Z,12.58
2023-04-01T18:33:37.904Z,12.59
2023-04-01T18:36:19.556Z,12.59
2023-04-01T18:38:54.214Z,12.59
2023-04-01T18:41:33.801Z,12.57
2023-04-01T18:44:19.658Z,12.57
2023-04-01T18:46:55.940Z,12.63
2023-04-01T18:49:31.402Z,12.67
2023-04-01T18:52:08.909Z,12.68
2023-04-01T18:54:46.783Z,12.68
2023-04-01T18:57:17.444Z,12.70
2023-04-01T18:59:52.493Z,12.70
2023-04-01T19:02:32.216Z,12.69
2023-04-01T19:05:10.248Z,12.69
2023-04-01T19:07:45.150Z,12.65
2023-04-01T19:10:24.391Z,12.60
2023-04-01T19:13:18.408Z,12.58
2023-04-01T19:15:53.907Z,12.57
2023-04-01T19:18:36.270Z,12.53
2023-04-01T19:21:12.574Z,12.47
2023-04-01T19:24:02.871Z,12.47
2023-04-01T19:26:40.071Z,12.43
2023-04-01T19:29:32.232Z,12.41
2023-04-01T19:32:16.038Z,12.40
2023-04-01T19:34:55.700Z,12.38
2023-04-01T19:37:34.282Z,12.35
2023-04-01T19:40:19.487Z,12.32
2023-04-01T19:42:58.710Z,12.31
2023-04-01T19:45:39.489Z,12.29
2023-04-01T19:48:22.944Z,12.28
2023-04-01T19:50:59.208Z,12.24
2023-04-01T19:53:36.155Z,12.19
2023-04-01T19:56:14.860Z,12.15
2023-04-01T19:58:50.796Z,12.12
2023-04-01T20:01:41.547Z,12.08
2023-04-01T20:04:17.239Z,12.03
2023-04-01T20:06:56.253Z,11.99
2023-04-01T20:09:53.478Z,11.99
2023-04-01T20:12:41.112Z,12.00
2023-04-01T20:15:28.298Z,12.00
2023-04-01T20:18:01.136Z,12.03
2023-04-01T20:20:32.333Z,12.04
2023-04-01T20:23:26.650Z,11.97
2023-04-01T20:26:00.206Z,11.99
2023-04-01T20:28:37.318Z,11.99
2023-04-01T20:31:25.075Z,12.00
2023-04-01T20:34:26.241Z,12.00
2023-04-01T20:37:15.573Z,11.98
2023-04-01T20:40:03.633Z,11.97
2023-04-01T20:42:49.908Z,11.92
2023-04-01T20:45:39.161Z,11.90
2023-04-01T20:48:31.880Z,11.90
2023-04-01T20:51:06.651Z,11.92
2023-04-01T20:53:43.058Z,11.91
2023-04-01T20:56:31.065Z,11.85
2023-04-01T20:59:15.697Z,11.89
2023-04-01T21:01:54.472Z,11.91
2023-04-01T21:04:35.811Z,11.90
2023-04-01T21:07:15.793Z,11.87
2023-04-01T21:10:02.570Z,11.84
2023-04-01T21:12:41.312Z,11.82
2023-04-01T21:15:32.505Z,11.80
2023-04-01T21:18:15.543Z,11.78
2023-04-01T21:21:04.612Z,11.79
2023-04-01T21:23:47.178Z,11.78
2023-04-01T21:26:34.014Z,11.75
2023-04-01T21:29:27.427Z,11.69
2023-04-01T21:32:12.922Z,11.66
2023-04-01T21:34:50.728Z,11.65
2023-04-01T21:37:51.575Z,11.63
2023-04-01T21:40:51.990Z,11.64
2023-04-01T21:43:34.225Z,11.65
2023-04-01T21:46:35.003Z,11.64
2023-04-01T21:49:29.113Z,11.62
2023-04-01T21:52:33.601Z,11.59
2023-04-01T21:55:27.526Z,11.56
2023-04-01T21:58:31.305Z,11.54
2023-04-01T22:01:15.089Z,11.53
2023-04-01T22:04:18.260Z,11.55
2023-04-01T22:06:54.435Z,11.51
2023-04-01T22:09:30.502Z,11.47
2023-04-01T22:12:05.251Z,11.44
2023-04-01T22:14:45.206Z,11.40
2023-04-01T22:17:24.572Z,11.41
2023-04-01T22:20:09.700Z,11.44
2023-04-01T22:22:57.433Z,11.44
2023-04-01T22:25:31.146Z,11.42
2023-04-01T22:28:07.596Z,11.40
2023-04-01T22:30:42.762Z,11.36
2023-04-01T22:33:19.081Z,11.33
2023-04-01T22:35:54.264Z,11.29
2023-04-01T22:38:41.367Z,11.26
2023-04-01T22:41:21.340Z,11.19
2023-04-01T22:43:52.190Z,11.19
2023-04-01T22:46:45.697Z,11.17
2023-04-01T22:49:22.929Z,11.16
2023-04-01T22:51:58.075Z,11.14
2023-04-01T22:54:33.196Z,11.09
2023-04-01T22:57:05.962Z,11.06
2023-04-01T22:59:42.976Z,11.07
2023-04-01T23:02:15.883Z,11.09
2023-04-01T23:04:49.943Z,11.09
2023-04-01T23:07:37.507Z,11.10
2023-04-01T23:10:16.367Z,11.05
2023-04-01T23:12:47.598Z,11.09
2023-04-01T23:15:17.731Z,11.08
2023-04-01T23:18:20.619Z,11.06
2023-04-01T23:21:11.385Z,11.01
2023-04-01T23:23:56.562Z,10.99
2023-04-01T23:26:33.010Z,10.92
2023-04-01T23:29:04.110Z,10.80
2023-04-01T23:31:39.400Z,10.73
2023-04-01T23:34:25.369Z,10.70
2023-04-01T23:36:57.418Z,10.65
2023-04-01T23:39:30.733Z,10.59
2023-04-01T23:42:04.792Z,10.56
2023-04-01T23:44:36.335Z,10.55
2023-04-01T23:47:07.333Z,10.53
2023-04-01T23:49:41.298Z,10.47
2023-04-01T23:52:18.193Z,10.42
2023-04-01T23:54:53.080Z,10.38
2023-04-01T23:57:25.315Z,10.34
