createdAt,value
2022-08-26T00:02:00.465Z,8.38
2022-08-26T00:04:28.924Z,8.30
2022-08-26T00:06:58.858Z,9.15
2022-08-26T00:09:27.917Z,8.45
2022-08-26T00:11:56.415Z,8.57
2022-08-26T00:14:29.554Z,8.10
2022-08-26T00:16:59.567Z,8.18
2022-08-26T00:19:28.036Z,8.20
2022-08-26T00:21:56.331Z,9.05
2022-08-26T00:24:26.143Z,8.52
2022-08-26T00:26:54.330Z,8.35
2022-08-26T00:29:22.545Z,8.60
2022-08-26T00:31:50.729Z,8.77
2022-08-26T00:34:19.614Z,8.23
2022-08-26T00:36:49.222Z,8.20
2022-08-26T00:39:20.426Z,8.23
2022-08-26T00:41:50.537Z,8.63
2022-08-26T00:44:19.237Z,8.57
2022-08-26T00:46:48.466Z,8.73
2022-08-26T00:49:18.307Z,8.00
2022-08-26T00:51:48.614Z,8.35
2022-08-26T00:54:16.722Z,8.45
2022-08-26T00:56:49.542Z,8.63
2022-08-26T00:59:20.166Z,7.85
2022-08-26T01:01:48.679Z,8.57
2022-08-26T01:04:18.762Z,8.38
2022-08-26T01:06:46.926Z,8.30
2022-08-26T01:09:15.348Z,7.90
2022-08-26T01:11:43.458Z,8.77
2022-08-26T01:14:11.812Z,8.50
2022-08-26T01:16:42.237Z,8.65
2022-08-26T01:19:19.025Z,8.18
2022-08-26T01:21:49.818Z,8.40
2022-08-26T01:24:19.514Z,8.05
2022-08-26T01:26:47.643Z,8.10
2022-08-26T01:29:19.215Z,8.70
2022-08-26T01:31:49.429Z,8.00
2022-08-26T01:34:18.642Z,8.35
2022-08-26T01:36:51.390Z,8.30
2022-08-26T01:39:21.485Z,8.68
2022-08-26T01:41:53.651Z,7.88
2022-08-26T01:44:23.898Z,8.63
2022-08-26T01:46:52.019Z,8.43
2022-08-26T01:49:20.933Z,8.20
2022-08-26T01:51:49.325Z,8.35
2022-08-26T01:54:17.436Z,8.32
2022-08-26T01:56:50.308Z,8.48
2022-08-26T01:59:18.573Z,8.30
2022-08-26T02:01:47.709Z,8.77
2022-08-26T02:04:17.744Z,8.18
2022-08-26T02:06:45.942Z,7.93
2022-08-26T02:09:14.364Z,8.68
2022-08-26T02:11:43.506Z,8.45
2022-08-26T02:14:14.265Z,7.82
2022-08-26T02:16:43.423Z,8.40
2022-08-26T02:19:17.276Z,8.63
2022-08-26T02:21:46.016Z,8.27
2022-08-26T02:24:21.740Z,8.48
2022-08-26T02:26:49.926Z,8.05
2022-08-26T02:29:23.662Z,8.18
2022-08-26T02:31:52.065Z,7.70
2022-08-26T02:34:21.514Z,8.15
2022-08-26T02:36:50.883Z,7.88
2022-08-26T02:39:22.173Z,8.25
2022-08-26T02:41:50.605Z,8.30
2022-08-26T02:44:20.221Z,8.07
2022-08-26T02:46:48.521Z,8.18
2022-08-26T02:49:17.323Z,8.10
2022-08-26T02:51:45.449Z,8.45
2022-08-26T02:54:14.019Z,8.13
2022-08-26T02:56:42.126Z,7.78
2022-08-26T02:59:12.693Z,7.93
2022-08-26T03:01:42.665Z,8.50
2022-08-26T03:04:11.673Z,8.60
2022-08-26T03:06:40.695Z,8.45
2022-08-26T03:09:09.779Z,7.95
2022-08-26T03:11:42.153Z,7.97
2022-08-26T03:14:11.937Z,7.93
2022-08-26T03:16:42.379Z,7.95
2022-08-26T03:19:10.607Z,8.02
2022-08-26T03:21:38.862Z,7.80
2022-08-26T03:24:07.371Z,8.68
2022-08-26T03:26:35.505Z,8.63
2022-08-26T03:29:22.526Z,8.25
2022-08-26T03:31:52.001Z,8.70
2022-08-26T03:34:20.760Z,8.45
2022-08-26T03:36:50.601Z,8.48
2022-08-26T03:39:18.706Z,8.40
2022-08-26T03:41:46.826Z,8.57
2022-08-26T03:44:15.118Z,8.50
2022-08-26T03:46:44.103Z,8.07
2022-08-26T03:49:13.666Z,8.20
2022-08-26T03:51:43.413Z,7.97
2022-08-26T03:54:12.982Z,8.52
2022-08-26T03:56:41.069Z,8.43
2022-08-26T03:59:09.901Z,8.27
2022-08-26T04:01:38.061Z,7.82
2022-08-26T04:04:06.519Z,8.32
2022-08-26T04:06:38.109Z,8.75
2022-08-26T04:09:07.974Z,8.27
2022-08-26T04:11:37.799Z,8.00
2022-08-26T04:14:09.468Z,7.80
2022-08-26T04:16:38.990Z,7.78
2022-08-26T04:19:07.492Z,7.40
2022-08-26T04:21:38.322Z,8.15
2022-08-26T04:24:09.273Z,8.60
2022-08-26T04:26:42.888Z,7.72
2022-08-26T04:29:13.836Z,8.70
2022-08-26T04:31:42.003Z,10.30
2022-08-26T04:34:11.071Z,12.13
2022-08-26T04:36:41.088Z,11.02
2022-08-26T04:39:12.127Z,10.00
2022-08-26T04:41:40.501Z,10.40
2022-08-26T04:44:08.818Z,10.10
2022-08-26T04:46:39.808Z,9.85
2022-08-26T04:49:11.980Z,9.40
2022-08-26T04:51:41.421Z,9.20
2022-08-26T04:54:12.166Z,9.70
2022-08-26T04:56:41.478Z,9.15
2022-08-26T04:59:16.947Z,9.23
2022-08-26T05:01:46.527Z,9.23
2022-08-26T05:04:16.328Z,9.10
2022-08-26T05:06:48.431Z,9.07
2022-08-26T05:09:18.413Z,9.70
2022-08-26T05:11:48.464Z,10.30
2022-08-26T05:14:20.094Z,10.40
2022-08-26T05:16:49.266Z,11.38
2022-08-26T05:19:18.836Z,11.00
2022-08-26T05:21:49.408Z,10.43
2022-08-26T05:24:18.005Z,9.95
2022-08-26T05:26:47.264Z,9.95
2022-08-26T05:29:16.838Z,10.15
2022-08-26T05:31:45.086Z,9.85
2022-08-26T05:34:13.428Z,9.35
2022-08-26T05:36:42.315Z,9.73
2022-08-26T05:39:11.981Z,11.45
2022-08-26T05:41:41.087Z,10.38
2022-08-26T05:44:10.210Z,9.98
2022-08-26T05:46:38.615Z,10.27
2022-08-26T05:49:12.527Z,9.50
2022-08-26T05:51:41.382Z,9.73
2022-08-26T05:54:10.315Z,11.38
2022-08-26T05:56:40.358Z,20.90
2022-08-26T05:59:14.340Z,15.73
2022-08-26T06:01:43.631Z,27.52
2022-08-26T06:04:12.273Z,20.77
2022-08-26T06:06:41.878Z,16.38
2022-08-26T06:09:11.640Z,13.35
2022-08-26T06:11:41.365Z,32.72
2022-08-26T06:14:11.819Z,32.00
2022-08-26T06:16:41.367Z,37.55
2022-08-26T06:19:10.391Z,24.88
2022-08-26T06:21:40.216Z,17.80
2022-08-26T06:24:27.790Z,14.55
2022-08-26T06:26:58.591Z,15.60
2022-08-26T06:29:27.121Z,13.32
2022-08-26T06:31:56.294Z,13.77
2022-08-26T06:34:26.642Z,12.48
2022-08-26T06:36:59.622Z,12.95
2022-08-26T06:39:27.937Z,11.50
2022-08-26T06:42:00.590Z,10.80
2022-08-26T06:44:28.797Z,10.63
2022-08-26T06:46:56.892Z,10.00
2022-08-26T06:49:26.954Z,10.88
2022-08-26T06:51:56.496Z,10.77
2022-08-26T06:54:24.857Z,11.65
2022-08-26T06:56:53.002Z,11.48
2022-08-26T06:59:23.284Z,11.52
2022-08-26T07:01:52.422Z,10.77
2022-08-26T07:04:23.254Z,10.65
2022-08-26T07:06:52.495Z,10.70
2022-08-26T07:09:21.871Z,18.65
2022-08-26T07:11:51.400Z,21.25
2022-08-26T07:14:21.491Z,22.35
2022-08-26T07:16:51.478Z,20.17
2022-08-26T07:19:30.607Z,17.30
2022-08-26T07:22:02.091Z,15.57
2022-08-26T07:24:31.196Z,14.32
2022-08-26T07:27:01.678Z,14.68
2022-08-26T07:29:31.338Z,14.23
2022-08-26T07:32:01.017Z,13.35
2022-08-26T07:34:29.436Z,12.95
2022-08-26T07:36:58.812Z,12.98
2022-08-26T07:39:27.065Z,19.25
2022-08-26T07:41:55.324Z,29.75
2022-08-26T07:44:24.073Z,24.92
2022-08-26T07:46:53.487Z,26.48
2022-08-26T07:49:24.359Z,31.08
2022-08-26T07:51:52.548Z,28.95
2022-08-26T07:54:20.641Z,30.90
2022-08-26T07:56:55.882Z,26.52
2022-08-26T07:59:24.255Z,22.40
2022-08-26T08:01:52.451Z,18.60
2022-08-26T08:04:25.479Z,20.63
2022-08-26T08:06:56.230Z,20.45
2022-08-26T08:09:24.386Z,16.30
2022-08-26T08:11:54.190Z,15.85
2022-08-26T08:14:22.852Z,14.60
2022-08-26T08:16:54.961Z,15.00
2022-08-26T08:19:23.927Z,15.10
2022-08-26T08:21:59.670Z,13.57
2022-08-26T08:24:27.758Z,13.18
2022-08-26T08:26:56.094Z,12.63
2022-08-26T08:29:24.267Z,12.43
2022-08-26T08:31:57.110Z,11.63
2022-08-26T08:34:28.027Z,12.48
2022-08-26T08:36:56.373Z,11.55
2022-08-26T08:39:26.355Z,12.02
2022-08-26T08:42:16.112Z,11.95
2022-08-26T08:44:52.142Z,12.02
2022-08-26T08:47:21.663Z,11.90
2022-08-26T08:49:50.967Z,11.48
2022-08-26T08:52:23.924Z,11.05
2022-08-26T08:54:56.590Z,10.95
2022-08-26T08:57:28.189Z,11.68
2022-08-26T08:59:59.185Z,10.75
2022-08-26T09:02:31.217Z,10.38
2022-08-26T09:05:15.061Z,11.40
2022-08-26T09:07:47.135Z,10.50
2022-08-26T09:10:32.262Z,9.85
2022-08-26T09:13:00.658Z,10.77
2022-08-26T09:15:35.126Z,10.70
2022-08-26T09:18:06.756Z,10.07
2022-08-26T09:20:38.565Z,12.40
2022-08-26T09:23:07.999Z,12.63
2022-08-26T09:25:46.139Z,13.77
2022-08-26T09:28:14.975Z,14.45
2022-08-26T09:30:44.030Z,15.70
2022-08-26T09:33:14.132Z,15.80
2022-08-26T09:35:46.726Z,15.98
2022-08-26T09:38:26.577Z,16.05
2022-08-26T09:40:59.364Z,15.13
2022-08-26T09:43:28.624Z,15.13
2022-08-26T09:46:10.572Z,14.20
2022-08-26T09:48:41.121Z,14.35
2022-08-26T09:51:28.593Z,12.43
2022-08-26T09:53:58.250Z,13.13
2022-08-26T09:56:29.670Z,13.05
2022-08-26T09:58:58.183Z,12.45
2022-08-26T10:01:30.295Z,12.27
2022-08-26T10:04:06.601Z,12.23
2022-08-26T10:06:36.666Z,13.32
2022-08-26T10:09:08.833Z,13.25
2022-08-26T10:11:42.781Z,13.35
2022-08-26T10:14:14.143Z,12.23
2022-08-26T10:16:49.611Z,11.85
2022-08-26T10:19:20.017Z,12.77
2022-08-26T10:21:52.254Z,12.43
2022-08-26T10:24:23.769Z,11.85
2022-08-26T10:26:59.589Z,12.07
2022-08-26T10:29:31.131Z,11.50
2022-08-26T10:32:02.598Z,12.15
2022-08-26T10:34:32.817Z,11.40
2022-08-26T10:37:10.821Z,10.95
2022-08-26T10:39:49.039Z,11.98
2022-08-26T10:42:21.781Z,11.35
2022-08-26T10:44:51.072Z,10.93
2022-08-26T10:47:20.549Z,10.95
2022-08-26T10:49:49.034Z,11.15
2022-08-26T10:52:19.233Z,10.60
2022-08-26T10:54:48.850Z,11.13
2022-08-26T10:57:20.497Z,10.93
2022-08-26T10:59:52.770Z,10.57
2022-08-26T11:02:25.201Z,10.77
2022-08-26T11:04:56.284Z,9.73
2022-08-26T11:07:42.942Z,10.50
2022-08-26T11:10:15.553Z,9.88
2022-08-26T11:13:01.239Z,10.07
2022-08-26T11:16:09.397Z,10.20
2022-08-26T11:18:45.658Z,10.35
2022-08-26T11:21:44.814Z,10.48
2022-08-26T11:24:50.979Z,9.32
2022-08-26T11:28:05.234Z,9.85
2022-08-26T11:30:57.557Z,9.57
2022-08-26T11:33:59.592Z,9.25
2022-08-26T11:36:41.654Z,9.68
2022-08-26T11:39:20.222Z,9.10
2022-08-26T11:41:52.646Z,9.70
2022-08-26T11:44:22.409Z,9.30
2022-08-26T11:46:55.944Z,9.05
2022-08-26T11:49:24.962Z,9.38
2022-08-26T11:51:53.167Z,9.07
2022-08-26T11:54:35.287Z,8.57
2022-08-26T11:57:07.428Z,9.32
2022-08-26T11:59:39.848Z,8.82
2022-08-26T12:02:14.524Z,8.90
2022-08-26T12:04:43.292Z,8.50
2022-08-26T12:07:11.722Z,8.75
2022-08-26T12:09:51.265Z,8.82
2022-08-26T12:12:23.060Z,8.40
2022-08-26T12:15:05.769Z,8.60
2022-08-26T12:17:35.318Z,8.80
2022-08-26T12:20:07.486Z,8.75
2022-08-26T12:22:36.005Z,8.07
2022-08-26T12:25:06.033Z,8.68
2022-08-26T12:27:34.839Z,8.20
2022-08-26T12:30:08.336Z,8.52
2022-08-26T12:32:39.153Z,8.05
2022-08-26T12:35:26.900Z,8.02
2022-08-26T12:37:55.066Z,8.07
2022-08-26T12:40:28.867Z,8.48
2022-08-26T12:42:59.259Z,8.15
2022-08-26T12:45:28.814Z,7.90
2022-08-26T12:47:59.510Z,7.72
2022-08-26T12:50:28.951Z,7.88
2022-08-26T12:52:59.583Z,8.13
2022-08-26T12:55:35.574Z,7.95
2022-08-26T12:58:14.711Z,9.38
2022-08-26T13:00:43.818Z,9.75
2022-08-26T13:03:32.243Z,9.95
2022-08-26T13:06:15.914Z,10.35
2022-08-26T13:08:45.002Z,11.35
2022-08-26T13:11:15.557Z,11.18
2022-08-26T13:13:43.766Z,10.13
2022-08-26T13:16:12.318Z,10.35
2022-08-26T13:18:41.930Z,10.50
2022-08-26T13:21:13.208Z,9.60
2022-08-26T13:23:42.647Z,9.65
2022-08-26T13:26:10.841Z,9.18
2022-08-26T13:28:38.980Z,12.18
2022-08-26T13:31:07.252Z,13.40
2022-08-26T13:33:35.423Z,14.55
2022-08-26T13:36:05.471Z,13.45
2022-08-26T13:38:34.211Z,13.35
2022-08-26T13:41:03.689Z,13.55
2022-08-26T13:43:32.248Z,12.95
2022-08-26T13:46:01.567Z,13.48
2022-08-26T13:48:29.710Z,12.80
2022-08-26T13:50:57.843Z,12.23
2022-08-26T13:53:29.270Z,12.50
2022-08-26T13:55:57.357Z,12.25
2022-08-26T13:58:25.561Z,12.35
2022-08-26T14:00:53.816Z,12.45
2022-08-26T14:03:22.030Z,12.02
2022-08-26T14:05:50.221Z,11.35
2022-08-26T14:08:19.307Z,11.68
2022-08-26T14:13:21.777Z,12.27
2022-08-26T14:15:50.614Z,12.10
2022-08-26T14:18:19.454Z,11.50
2022-08-26T14:20:49.385Z,11.63
2022-08-26T14:23:17.961Z,11.48
2022-08-26T14:25:46.082Z,11.38
2022-08-26T14:28:15.701Z,10.40
2022-08-26T14:30:44.325Z,10.35
2022-08-26T14:33:13.262Z,10.35
2022-08-26T14:35:47.965Z,9.52
2022-08-26T14:38:17.653Z,9.45
2022-08-26T14:40:45.759Z,10.00
2022-08-26T14:43:15.371Z,9.48
2022-08-26T14:45:45.159Z,8.88
2022-08-26T14:48:13.367Z,9.10
2022-08-26T14:50:41.459Z,8.55
2022-08-26T14:53:27.131Z,9.45
2022-08-26T14:55:55.465Z,8.85
2022-08-26T14:58:25.013Z,10.02
2022-08-26T15:00:57.314Z,9.30
2022-08-26T15:03:25.492Z,8.90
2022-08-26T15:05:53.587Z,8.75
2022-08-26T15:08:21.882Z,9.40
2022-08-26T15:10:50.807Z,9.32
2022-08-26T15:13:19.178Z,8.98
2022-08-26T15:15:48.717Z,9.10
2022-08-26T15:18:16.859Z,9.55
2022-08-26T15:20:45.031Z,9.18
2022-08-26T15:23:13.158Z,9.25
2022-08-26T15:25:43.350Z,8.75
2022-08-26T15:28:11.545Z,9.82
2022-08-26T15:30:39.690Z,9.70
2022-08-26T15:33:15.083Z,8.70
2022-08-26T15:35:43.706Z,8.50
2022-08-26T15:38:11.778Z,9.10
2022-08-26T15:40:40.011Z,9.18
2022-08-26T15:43:25.525Z,8.77
2022-08-26T15:45:56.142Z,8.98
2022-08-26T15:48:25.571Z,8.60
2022-08-26T15:50:54.674Z,8.30
2022-08-26T15:53:22.861Z,8.43
2022-08-26T15:55:51.014Z,8.60
2022-08-26T15:58:19.837Z,8.70
2022-08-26T16:00:48.105Z,8.63
2022-08-26T16:03:16.198Z,9.05
2022-08-26T16:05:45.820Z,9.82
2022-08-26T16:08:14.231Z,11.40
2022-08-26T16:10:47.765Z,13.75
2022-08-26T16:13:18.425Z,13.30
2022-08-26T16:15:47.502Z,12.65
2022-08-26T16:18:15.830Z,12.77
2022-08-26T16:21:12.628Z,12.35
2022-08-26T16:23:38.564Z,11.20
2022-08-26T16:26:10.532Z,10.52
2022-08-26T16:28:38.964Z,10.88
2022-08-26T16:31:07.474Z,10.23
2022-08-26T16:33:35.630Z,10.25
2022-08-26T16:36:05.481Z,9.98
2022-08-26T16:38:33.630Z,9.70
2022-08-26T16:41:01.833Z,10.40
2022-08-26T16:43:29.992Z,10.25
2022-08-26T16:45:58.260Z,9.85
2022-08-26T16:48:27.210Z,9.73
2022-08-26T16:50:55.697Z,13.52
2022-08-26T16:53:25.309Z,12.82
2022-08-26T16:55:53.415Z,14.57
2022-08-26T16:58:22.368Z,14.77
2022-08-26T17:00:50.599Z,14.85
2022-08-26T17:03:18.772Z,14.73
2022-08-26T17:05:46.881Z,13.77
2022-08-26T17:08:28.746Z,13.70
2022-08-26T17:10:59.867Z,12.70
2022-08-26T17:13:35.141Z,12.70
2022-08-26T17:16:05.587Z,12.55
2022-08-26T17:18:34.122Z,12.80
2022-08-26T17:21:03.145Z,12.45
2022-08-26T17:23:31.636Z,11.70
2022-08-26T17:26:01.460Z,11.45
2022-08-26T17:28:29.666Z,11.85
2022-08-26T17:30:58.372Z,13.00
2022-08-26T17:33:26.663Z,11.38
2022-08-26T17:35:55.178Z,11.38
2022-08-26T17:38:23.323Z,11.07
2022-08-26T17:40:51.453Z,11.52
2022-08-26T17:43:20.955Z,11.68
2022-08-26T17:45:49.510Z,11.68
2022-08-26T17:48:18.015Z,11.30
2022-08-26T17:50:49.507Z,10.80
2022-08-26T17:53:19.050Z,11.05
2022-08-26T17:55:47.549Z,11.10
2022-08-26T17:58:16.320Z,10.45
2022-08-26T18:00:46.277Z,10.60
2022-08-26T18:03:14.482Z,11.48
2022-08-26T18:05:42.691Z,11.52
2022-08-26T18:08:10.933Z,11.75
2022-08-26T18:10:39.010Z,12.50
2022-08-26T18:13:08.102Z,12.43
2022-08-26T18:15:39.251Z,12.00
2022-08-26T18:18:08.998Z,11.35
2022-08-26T18:20:38.630Z,11.27
2022-08-26T18:23:06.845Z,11.70
2022-08-26T18:25:35.035Z,11.18
2022-08-26T18:28:03.217Z,11.07
2022-08-26T18:30:31.394Z,11.73
2022-08-26T18:32:59.578Z,11.02
2022-08-26T18:35:30.364Z,12.18
2022-08-26T18:37:58.556Z,11.57
2022-08-26T18:40:38.641Z,11.73
2022-08-26T18:43:06.752Z,11.10
2022-08-26T18:45:34.841Z,11.32
2022-08-26T18:48:03.063Z,10.90
2022-08-26T18:50:32.583Z,11.35
2022-08-26T18:53:00.713Z,11.90
2022-08-26T18:55:28.827Z,11.18
2022-08-26T18:57:56.947Z,10.75
2022-08-26T19:00:25.042Z,11.20
2022-08-26T19:02:55.822Z,10.95
2022-08-26T19:05:25.525Z,10.80
2022-08-26T19:07:56.594Z,10.98
2022-08-26T19:10:24.954Z,10.57
2022-08-26T19:12:54.478Z,11.20
2022-08-26T19:15:23.487Z,11.13
2022-08-26T19:17:51.705Z,10.07
2022-08-26T19:20:20.026Z,10.73
2022-08-26T19:22:48.166Z,10.73
2022-08-26T19:25:18.091Z,10.77
2022-08-26T19:27:46.241Z,10.85
2022-08-26T19:30:15.151Z,10.70
2022-08-26T19:32:43.334Z,10.40
2022-08-26T19:35:11.486Z,10.48
2022-08-26T19:37:39.605Z,11.02
2022-08-26T19:40:08.566Z,10.48
2022-08-26T19:42:38.195Z,10.50
2022-08-26T19:45:18.266Z,10.77
2022-08-26T19:47:53.612Z,11.05
2022-08-26T19:50:22.088Z,10.68
2022-08-26T19:52:50.241Z,10.43
2022-08-26T19:55:20.863Z,11.32
2022-08-26T19:57:52.442Z,11.00
2022-08-26T20:00:21.697Z,10.07
2022-08-26T20:02:49.913Z,9.90
2022-08-26T20:05:18.615Z,10.88
2022-08-26T20:07:46.754Z,10.77
2022-08-26T20:10:15.330Z,9.95
2022-08-26T20:12:43.437Z,10.15
2022-08-26T20:15:14.129Z,11.05
2022-08-26T20:17:42.285Z,10.35
2022-08-26T20:20:33.757Z,10.57
2022-08-26T20:23:02.514Z,10.70
2022-08-26T20:25:32.542Z,10.45
2022-08-26T20:28:00.857Z,10.30
2022-08-26T20:30:30.354Z,10.35
2022-08-26T20:32:58.478Z,10.48
2022-08-26T20:35:26.511Z,10.18
2022-08-26T20:37:54.624Z,10.32
2022-08-26T20:40:22.953Z,9.80
2022-08-26T20:42:51.398Z,10.75
2022-08-26T20:45:19.582Z,10.88
2022-08-26T20:47:49.071Z,10.13
2022-08-26T20:50:17.228Z,10.40
2022-08-26T20:52:46.398Z,9.80
2022-08-26T20:55:14.542Z,9.57
2022-08-26T20:57:43.222Z,9.77
2022-08-26T21:00:14.179Z,9.98
2022-08-26T21:02:43.345Z,9.25
2022-08-26T21:05:12.977Z,9.38
2022-08-26T21:07:41.134Z,9.98
2022-08-26T21:10:10.493Z,9.82
2022-08-26T21:12:38.661Z,10.13
2022-08-26T21:15:07.489Z,10.27
2022-08-26T21:17:36.278Z,9.15
2022-08-26T21:20:05.225Z,9.23
2022-08-26T21:22:34.742Z,9.23
2022-08-26T21:25:02.997Z,9.60
2022-08-26T21:27:31.149Z,9.88
2022-08-26T21:29:59.375Z,9.70
2022-08-26T21:32:27.547Z,9.43
2022-08-26T21:34:56.909Z,9.73
2022-08-26T21:37:25.226Z,9.48
2022-08-26T21:39:56.100Z,9.43
2022-08-26T21:42:24.690Z,9.43
2022-08-26T21:44:53.134Z,9.45
2022-08-26T21:47:21.366Z,9.75
2022-08-26T21:49:49.468Z,9.38
2022-08-26T21:52:17.982Z,9.25
2022-08-26T21:54:49.329Z,8.75
2022-08-26T21:57:19.553Z,9.05
2022-08-26T21:59:47.669Z,9.07
2022-08-26T22:02:15.851Z,8.70
2022-08-26T22:04:48.539Z,9.07
2022-08-26T22:07:19.146Z,9.00
2022-08-26T22:09:47.327Z,9.13
2022-08-26T22:12:18.099Z,9.57
2022-08-26T22:14:48.214Z,8.85
2022-08-26T22:17:17.066Z,8.35
2022-08-26T22:19:46.196Z,8.50
2022-08-26T22:22:14.903Z,8.60
2022-08-26T22:24:43.998Z,8.63
2022-08-26T22:27:13.092Z,8.05
2022-08-26T22:29:41.237Z,8.65
2022-08-26T22:32:11.256Z,8.27
2022-08-26T22:34:39.509Z,8.52
2022-08-26T22:37:07.681Z,8.98
2022-08-26T22:39:35.850Z,8.52
2022-08-26T22:42:04.497Z,8.35
2022-08-26T22:44:32.934Z,8.07
2022-08-26T22:47:01.353Z,8.50
2022-08-26T22:49:30.906Z,8.73
2022-08-26T22:51:59.059Z,8.00
2022-08-26T22:54:27.174Z,8.63
2022-08-26T22:56:55.938Z,8.40
2022-08-26T22:59:24.548Z,7.95
2022-08-26T23:01:52.653Z,8.85
2022-08-26T23:04:20.848Z,8.38
2022-08-26T23:06:50.585Z,8.65
2022-08-26T23:09:18.915Z,7.68
2022-08-26T23:11:47.483Z,8.30
2022-08-26T23:14:15.757Z,8.93
2022-08-26T23:16:43.908Z,8.38
2022-08-26T23:19:12.882Z,8.70
2022-08-26T23:21:40.981Z,8.50
2022-08-26T23:24:10.756Z,8.10
2022-08-26T23:26:38.981Z,8.02
2022-08-26T23:29:07.432Z,8.27
2022-08-26T23:31:35.598Z,8.45
2022-08-26T23:34:21.234Z,8.85
2022-08-26T23:36:49.390Z,8.40
2022-08-26T23:39:18.870Z,8.63
2022-08-26T23:41:47.117Z,8.13
2022-08-26T23:44:15.342Z,8.07
2022-08-26T23:46:43.495Z,8.70
2022-08-26T23:49:11.593Z,8.10
2022-08-26T23:51:57.227Z,8.18
2022-08-26T23:54:26.787Z,8.15
2022-08-26T23:56:54.910Z,8.63
2022-08-26T23:59:23.010Z,7.80
