createdAt,value
2018-08-06T00:00:18.478Z,51.30
2018-08-06T00:02:46.691Z,51.30
2018-08-06T00:05:14.795Z,51.30
2018-08-06T00:07:42.862Z,51.30
2018-08-06T00:10:15.653Z,51.20
2018-08-06T00:12:43.886Z,51.20
2018-08-06T00:15:12.975Z,51.20
2018-08-06T00:17:41.358Z,51.20
2018-08-06T00:20:10.543Z,51.90
2018-08-06T00:22:39.239Z,51.20
2018-08-06T00:25:08.634Z,51.20
2018-08-06T00:27:37.173Z,51.20
2018-08-06T00:30:07.691Z,51.20
2018-08-06T00:32:35.767Z,51.10
2018-08-06T00:35:04.039Z,51.10
2018-08-06T00:37:32.116Z,51.10
2018-08-06T00:40:00.191Z,51.20
2018-08-06T00:42:28.274Z,51.10
2018-08-06T00:44:56.347Z,51.10
2018-08-06T00:47:24.460Z,51.20
2018-08-06T00:49:52.531Z,51.20
2018-08-06T00:52:20.618Z,51.20
2018-08-06T00:54:48.695Z,51.10
2018-08-06T00:57:16.791Z,51.10
2018-08-06T00:59:44.870Z,51.20
2018-08-06T01:02:12.963Z,51.10
2018-08-06T01:04:41.048Z,51.10
2018-08-06T01:07:09.187Z,51.10
2018-08-06T01:09:37.258Z,51.10
2018-08-06T01:12:05.521Z,51.10
2018-08-06T01:14:33.607Z,51.20
2018-08-06T01:17:01.687Z,51.10
2018-08-06T01:19:30.235Z,51.10
2018-08-06T01:21:58.322Z,51.10
2018-08-06T01:24:26.399Z,51.10
2018-08-06T01:26:54.484Z,51.10
2018-08-06T01:29:22.559Z,51.10
2018-08-06T01:31:50.642Z,51.10
2018-08-06T01:34:18.710Z,51.10
2018-08-06T01:36:46.782Z,51.40
2018-08-06T01:39:14.855Z,51.10
2018-08-06T01:41:43.166Z,51.20
2018-08-06T01:44:11.236Z,51.10
2018-08-06T01:46:39.469Z,51.10
2018-08-06T01:49:07.546Z,51.10
2018-08-06T01:51:35.615Z,51.10
2018-08-06T01:54:03.695Z,51.10
2018-08-06T01:56:31.779Z,51.70
2018-08-06T01:58:59.907Z,51.10
2018-08-06T02:01:27.980Z,51.10
2018-08-06T02:03:56.171Z,51.10
2018-08-06T02:06:24.283Z,51.10
2018-08-06T02:08:52.371Z,51.80
2018-08-06T02:11:20.446Z,51.10
2018-08-06T02:13:48.755Z,51.10
2018-08-06T02:16:16.827Z,51.10
2018-08-06T02:18:45.155Z,51.10
2018-08-06T02:21:13.231Z,51.10
2018-08-06T02:23:41.311Z,51.10
2018-08-06T02:26:09.391Z,51.10
2018-08-06T02:28:37.471Z,51.10
2018-08-06T02:31:05.905Z,51.10
2018-08-06T02:33:33.991Z,51.10
2018-08-06T02:36:02.324Z,51.10
2018-08-06T02:38:30.383Z,51.10
2018-08-06T02:40:58.430Z,51.10
2018-08-06T02:43:26.526Z,51.10
2018-08-06T02:45:54.606Z,51.10
2018-08-06T02:48:22.671Z,51.10
2018-08-06T02:50:50.755Z,51.10
2018-08-06T02:53:18.826Z,51.10
2018-08-06T02:55:46.901Z,51.00
2018-08-06T02:58:14.988Z,51.00
2018-08-06T03:00:43.026Z,51.00
2018-08-06T03:03:11.123Z,51.00
2018-08-06T03:05:39.195Z,51.10
2018-08-06T03:08:07.281Z,51.00
2018-08-06T03:10:35.607Z,51.00
2018-08-06T03:13:03.670Z,51.00
2018-08-06T03:15:31.726Z,51.00
2018-08-06T03:17:59.791Z,51.00
2018-08-06T03:20:27.846Z,51.00
2018-08-06T03:22:55.927Z,51.00
2018-08-06T03:25:23.984Z,51.00
2018-08-06T03:27:52.059Z,50.90
2018-08-06T03:30:20.143Z,50.90
2018-08-06T03:32:48.772Z,50.90
2018-08-06T03:35:16.822Z,50.90
2018-08-06T03:37:44.890Z,50.90
2018-08-06T03:42:41.018Z,51.70
2018-08-06T03:45:10.425Z,50.90
2018-08-06T03:47:38.895Z,50.90
2018-08-06T03:50:08.234Z,50.90
2018-08-06T03:52:36.325Z,50.90
2018-08-06T03:55:05.408Z,50.90
2018-08-06T03:57:33.486Z,51.00
2018-08-06T04:00:01.543Z,50.90
2018-08-06T04:02:29.598Z,50.90
2018-08-06T04:04:57.725Z,50.90
2018-08-06T04:07:25.795Z,50.90
2018-08-06T04:09:53.858Z,50.90
2018-08-06T04:12:21.916Z,50.90
2018-08-06T04:14:49.984Z,50.90
2018-08-06T04:17:18.159Z,50.90
2018-08-06T04:19:46.234Z,50.90
2018-08-06T04:22:14.280Z,50.90
2018-08-06T04:24:42.341Z,50.90
2018-08-06T04:27:10.386Z,50.90
2018-08-06T04:29:38.443Z,50.90
2018-08-06T04:32:06.518Z,50.90
2018-08-06T04:34:34.586Z,50.90
2018-08-06T04:37:02.648Z,51.00
2018-08-06T04:39:30.710Z,51.00
2018-08-06T04:41:58.811Z,51.00
2018-08-06T04:44:26.866Z,51.00
2018-08-06T04:46:54.947Z,51.00
2018-08-06T04:49:23.007Z,50.90
2018-08-06T04:51:51.098Z,51.00
2018-08-06T04:54:19.150Z,51.00
2018-08-06T04:56:47.238Z,51.00
2018-08-06T04:59:15.323Z,50.90
2018-08-06T05:01:43.378Z,51.00
2018-08-06T05:04:11.439Z,51.00
2018-08-06T05:06:39.490Z,51.00
2018-08-06T05:09:09.534Z,51.00
2018-08-06T05:11:37.826Z,51.00
2018-08-06T05:14:05.902Z,50.90
2018-08-06T05:16:33.978Z,51.00
2018-08-06T05:19:02.059Z,51.00
2018-08-06T05:21:30.138Z,51.00
2018-08-06T05:23:59.611Z,50.90
2018-08-06T05:26:28.578Z,51.00
2018-08-06T05:28:56.652Z,50.90
2018-08-06T05:31:25.962Z,50.90
2018-08-06T05:33:54.531Z,50.90
2018-08-06T05:36:23.218Z,50.90
2018-08-06T05:38:52.619Z,50.80
2018-08-06T05:41:21.539Z,50.80
2018-08-06T05:43:50.019Z,50.80
2018-08-06T05:46:18.138Z,50.80
2018-08-06T05:48:46.202Z,50.70
2018-08-06T05:51:14.540Z,50.70
2018-08-06T05:53:42.594Z,50.70
2018-08-06T05:56:11.579Z,50.70
2018-08-06T05:58:41.191Z,50.70
2018-08-06T06:01:09.258Z,50.60
2018-08-06T06:03:37.339Z,50.60
2018-08-06T06:06:06.774Z,50.60
2018-08-06T06:08:34.954Z,50.50
2018-08-06T06:11:03.267Z,50.40
2018-08-06T06:13:31.344Z,50.40
2018-08-06T06:15:59.418Z,50.40
2018-08-06T06:18:27.491Z,50.40
2018-08-06T06:20:55.714Z,50.40
2018-08-06T06:23:24.126Z,50.50
2018-08-06T06:25:52.244Z,50.40
2018-08-06T06:28:20.282Z,50.40
2018-08-06T06:30:48.361Z,50.30
2018-08-06T06:33:16.446Z,51.00
2018-08-06T06:35:44.641Z,50.70
2018-08-06T06:38:12.714Z,50.40
2018-08-06T06:40:40.807Z,50.40
2018-08-06T06:43:08.890Z,50.40
2018-08-06T06:45:36.967Z,50.40
2018-08-06T06:48:05.038Z,50.40
2018-08-06T06:50:33.105Z,50.40
2018-08-06T06:53:01.179Z,50.40
2018-08-06T06:55:29.246Z,50.40
2018-08-06T06:57:57.350Z,50.40
2018-08-06T07:00:25.420Z,50.40
2018-08-06T07:02:53.483Z,50.40
2018-08-06T07:05:21.838Z,50.40
2018-08-06T07:07:50.223Z,50.40
2018-08-06T07:10:18.305Z,50.50
2018-08-06T07:12:46.362Z,50.50
2018-08-06T07:15:15.977Z,50.90
2018-08-06T07:17:46.071Z,50.40
2018-08-06T07:20:15.087Z,51.30
2018-08-06T07:22:43.082Z,50.50
2018-08-06T07:25:11.844Z,50.60
2018-08-06T07:27:41.127Z,50.60
2018-08-06T07:30:11.590Z,50.10
2018-08-06T07:32:40.372Z,50.60
2018-08-06T07:35:09.347Z,50.60
2018-08-06T07:37:38.040Z,50.60
2018-08-06T07:40:07.958Z,50.20
2018-08-06T07:42:35.991Z,50.60
2018-08-06T07:45:05.956Z,50.60
2018-08-06T07:47:34.060Z,50.60
2018-08-06T07:50:02.124Z,50.60
2018-08-06T07:52:30.199Z,50.60
2018-08-06T07:54:58.271Z,50.70
2018-08-06T07:57:26.483Z,50.70
2018-08-06T07:59:54.567Z,50.60
2018-08-06T08:02:22.643Z,50.70
2018-08-06T08:04:50.715Z,50.70
2018-08-06T08:07:18.792Z,50.70
2018-08-06T08:09:46.900Z,50.70
2018-08-06T08:12:14.942Z,50.60
2018-08-06T08:14:43.187Z,50.70
2018-08-06T08:17:11.290Z,50.70
2018-08-06T08:19:39.405Z,51.30
2018-08-06T08:22:07.442Z,50.70
2018-08-06T08:24:35.515Z,50.70
2018-08-06T08:27:03.618Z,50.70
2018-08-06T08:29:31.709Z,50.70
2018-08-06T08:31:59.776Z,50.70
2018-08-06T08:34:27.846Z,50.70
2018-08-06T08:36:55.911Z,50.90
2018-08-06T08:39:23.967Z,51.40
2018-08-06T08:41:52.067Z,50.80
2018-08-06T08:44:20.134Z,50.80
2018-08-06T08:46:48.198Z,50.70
2018-08-06T08:49:16.534Z,50.70
2018-08-06T08:51:44.630Z,51.30
2018-08-06T08:54:12.714Z,50.80
2018-08-06T08:56:40.819Z,50.80
2018-08-06T08:59:08.893Z,50.80
2018-08-06T09:01:36.958Z,50.80
2018-08-06T09:04:05.023Z,50.90
2018-08-06T09:06:33.082Z,50.80
2018-08-06T09:09:01.151Z,50.80
2018-08-06T09:13:57.200Z,50.80
2018-08-06T09:16:25.251Z,50.80
2018-08-06T09:18:53.314Z,50.80
2018-08-06T09:21:21.412Z,50.80
2018-08-06T09:23:49.434Z,51.40
2018-08-06T09:26:17.491Z,50.70
2018-08-06T09:28:45.566Z,51.40
2018-08-06T09:31:13.626Z,50.80
2018-08-06T09:33:41.707Z,50.80
2018-08-06T09:36:09.794Z,50.80
2018-08-06T09:38:37.846Z,50.70
2018-08-06T09:41:05.915Z,50.70
2018-08-06T09:43:34.015Z,50.80
2018-08-06T09:46:02.107Z,50.70
2018-08-06T09:48:30.196Z,50.80
2018-08-06T09:50:58.271Z,50.80
2018-08-06T09:53:26.334Z,50.80
2018-08-06T09:55:54.398Z,50.80
2018-08-06T09:58:22.454Z,50.80
2018-08-06T10:00:55.940Z,50.70
2018-08-06T10:03:24.007Z,50.80
2018-08-06T10:05:52.121Z,50.70
2018-08-06T10:08:20.151Z,50.70
2018-08-06T10:10:48.206Z,50.80
2018-08-06T10:13:16.291Z,50.80
2018-08-06T10:15:44.355Z,50.80
2018-08-06T10:18:12.454Z,50.80
2018-08-06T10:20:40.502Z,51.40
2018-08-06T10:23:08.587Z,50.90
2018-08-06T10:25:36.674Z,50.80
2018-08-06T10:28:04.734Z,50.80
2018-08-06T10:30:32.940Z,50.80
2018-08-06T10:33:01.696Z,50.80
2018-08-06T10:35:29.788Z,50.90
2018-08-06T10:37:57.864Z,50.90
2018-08-06T10:40:25.981Z,50.90
2018-08-06T10:42:54.018Z,50.80
2018-08-06T10:45:24.286Z,50.90
2018-08-06T10:47:52.853Z,50.90
2018-08-06T10:50:20.927Z,50.90
2018-08-06T10:52:49.016Z,50.90
2018-08-06T10:55:17.070Z,50.90
2018-08-06T10:57:45.642Z,50.90
2018-08-06T11:00:15.854Z,50.90
2018-08-06T11:02:44.177Z,50.90
2018-08-06T11:05:13.431Z,50.90
2018-08-06T11:07:41.555Z,51.00
2018-08-06T11:10:17.874Z,51.70
2018-08-06T11:12:45.967Z,50.90
2018-08-06T11:15:16.271Z,50.90
2018-08-06T11:17:44.447Z,50.90
2018-08-06T11:20:13.546Z,50.90
2018-08-06T11:22:41.799Z,50.90
2018-08-06T11:25:12.270Z,50.70
2018-08-06T11:27:40.630Z,50.90
2018-08-06T11:30:10.311Z,50.90
2018-08-06T11:32:38.615Z,50.90
2018-08-06T11:37:35.275Z,50.90
2018-08-06T11:40:04.179Z,50.90
2018-08-06T11:42:32.244Z,50.90
2018-08-06T11:45:00.339Z,50.90
2018-08-06T11:47:28.407Z,50.90
2018-08-06T11:49:56.507Z,50.90
2018-08-06T11:52:24.558Z,50.90
2018-08-06T11:54:52.626Z,50.90
2018-08-06T11:57:20.694Z,50.90
2018-08-06T11:59:48.767Z,50.90
2018-08-06T12:02:16.847Z,50.90
2018-08-06T12:04:44.918Z,50.90
2018-08-06T12:07:13.006Z,50.90
2018-08-06T12:09:41.069Z,50.90
2018-08-06T12:12:09.155Z,50.90
2018-08-06T12:14:37.248Z,50.90
2018-08-06T12:17:05.477Z,50.90
2018-08-06T12:19:33.574Z,51.00
2018-08-06T12:22:01.631Z,51.00
2018-08-06T12:24:29.702Z,50.90
2018-08-06T12:26:57.878Z,50.90
2018-08-06T12:29:26.082Z,50.90
2018-08-06T12:31:54.176Z,51.00
2018-08-06T12:34:22.247Z,51.00
2018-08-06T12:36:50.469Z,50.90
2018-08-06T12:39:18.562Z,50.90
2018-08-06T12:41:46.614Z,51.00
2018-08-06T12:44:15.298Z,51.70
2018-08-06T12:46:43.650Z,51.00
2018-08-06T12:49:12.050Z,51.00
2018-08-06T12:51:40.284Z,51.00
2018-08-06T12:54:09.034Z,51.00
2018-08-06T12:56:37.306Z,51.00
2018-08-06T12:59:05.391Z,51.00
2018-08-06T13:01:33.458Z,51.00
2018-08-06T13:04:01.523Z,50.90
2018-08-06T13:06:29.631Z,50.90
2018-08-06T13:08:57.783Z,50.90
2018-08-06T13:11:25.854Z,50.90
2018-08-06T13:13:53.942Z,50.80
2018-08-06T13:16:22.017Z,50.80
2018-08-06T13:18:50.079Z,50.80
2018-08-06T13:21:18.143Z,50.80
2018-08-06T13:23:46.203Z,50.80
2018-08-06T13:26:14.266Z,50.80
2018-08-06T13:28:42.351Z,50.80
2018-08-06T13:31:10.449Z,50.80
2018-08-06T13:33:38.603Z,50.80
2018-08-06T13:36:06.701Z,50.80
2018-08-06T13:38:34.767Z,50.80
2018-08-06T13:41:02.914Z,50.80
2018-08-06T13:43:30.963Z,50.80
2018-08-06T13:45:59.026Z,50.80
2018-08-06T13:48:27.082Z,50.70
2018-08-06T13:50:55.197Z,50.70
2018-08-06T13:53:23.686Z,50.80
2018-08-06T13:55:51.678Z,50.70
2018-08-06T13:58:19.734Z,50.70
2018-08-06T14:00:47.811Z,50.70
2018-08-06T14:03:15.858Z,50.80
2018-08-06T14:05:44.022Z,50.80
2018-08-06T14:08:12.074Z,50.70
2018-08-06T14:10:40.145Z,50.70
2018-08-06T14:13:08.258Z,50.80
2018-08-06T14:15:36.363Z,50.70
2018-08-06T14:18:04.414Z,50.80
2018-08-06T14:20:32.482Z,50.80
2018-08-06T14:23:00.547Z,50.80
2018-08-06T14:25:28.623Z,50.80
2018-08-06T14:27:56.691Z,50.80
2018-08-06T14:30:24.764Z,50.80
2018-08-06T14:32:52.826Z,50.80
2018-08-06T14:35:20.895Z,50.70
2018-08-06T14:37:48.955Z,50.80
2018-08-06T14:40:18.329Z,50.80
2018-08-06T14:42:46.527Z,50.70
2018-08-06T14:45:14.590Z,50.70
2018-08-06T14:47:42.687Z,50.80
2018-08-06T14:50:12.613Z,50.70
2018-08-06T14:52:41.080Z,50.80
2018-08-06T14:55:09.171Z,50.80
2018-08-06T14:57:38.367Z,50.80
2018-08-06T15:00:12.094Z,50.70
2018-08-06T15:02:40.562Z,50.80
2018-08-06T15:05:08.607Z,50.80
2018-08-06T15:07:36.687Z,50.80
2018-08-06T15:10:06.263Z,50.70
2018-08-06T15:12:34.327Z,51.40
2018-08-06T15:15:02.649Z,50.80
2018-08-06T15:17:30.730Z,50.80
2018-08-06T15:19:58.810Z,50.80
2018-08-06T15:22:26.887Z,50.80
2018-08-06T15:24:54.943Z,50.70
2018-08-06T15:27:23.011Z,50.70
2018-08-06T15:29:51.083Z,50.70
2018-08-06T15:32:19.147Z,50.80
2018-08-06T15:34:47.195Z,50.80
2018-08-06T15:37:15.311Z,50.50
2018-08-06T15:39:43.381Z,50.80
2018-08-06T15:44:39.395Z,50.80
2018-08-06T15:47:07.471Z,50.90
2018-08-06T15:49:35.551Z,50.80
2018-08-06T15:52:03.654Z,50.90
2018-08-06T15:54:31.735Z,51.00
2018-08-06T15:56:59.807Z,51.00
2018-08-06T15:59:27.878Z,51.10
2018-08-06T16:01:55.988Z,51.10
2018-08-06T16:04:24.058Z,51.10
2018-08-06T16:06:52.150Z,51.10
2018-08-06T16:09:20.203Z,51.10
2018-08-06T16:11:48.315Z,51.10
2018-08-06T16:14:16.380Z,51.20
2018-08-06T16:16:44.451Z,51.10
2018-08-06T16:19:12.538Z,51.10
2018-08-06T16:21:40.595Z,51.10
2018-08-06T16:24:08.678Z,51.20
2018-08-06T16:26:36.796Z,51.20
2018-08-06T16:29:05.170Z,51.10
2018-08-06T16:31:33.259Z,51.20
2018-08-06T16:34:01.603Z,51.30
2018-08-06T16:36:29.655Z,51.10
2018-08-06T16:38:57.757Z,51.20
2018-08-06T16:41:25.830Z,51.20
2018-08-06T16:43:53.886Z,51.20
2018-08-06T16:46:21.942Z,51.10
2018-08-06T16:48:50.028Z,51.10
2018-08-06T16:51:18.138Z,51.10
2018-08-06T16:53:46.198Z,51.10
2018-08-06T16:56:14.260Z,51.10
2018-08-06T16:58:42.514Z,51.10
2018-08-06T17:01:10.574Z,51.10
2018-08-06T17:03:38.649Z,51.10
2018-08-06T17:06:07.030Z,51.10
2018-08-06T17:08:35.103Z,51.10
2018-08-06T17:11:03.163Z,51.10
2018-08-06T17:13:31.534Z,51.10
2018-08-06T17:15:59.607Z,51.10
2018-08-06T17:18:27.690Z,51.10
2018-08-06T17:20:55.751Z,51.00
2018-08-06T17:23:23.839Z,51.10
2018-08-06T17:25:51.911Z,51.10
2018-08-06T17:28:20.000Z,51.10
2018-08-06T17:33:15.998Z,51.10
2018-08-06T17:35:44.087Z,51.00
2018-08-06T17:38:12.163Z,51.10
2018-08-06T17:40:40.235Z,51.10
2018-08-06T17:43:08.312Z,51.00
2018-08-06T17:48:04.477Z,51.10
2018-08-06T17:50:32.546Z,51.10
2018-08-06T17:53:00.639Z,51.10
2018-08-06T17:55:28.687Z,51.20
2018-08-06T17:57:56.763Z,51.20
2018-08-06T18:00:24.823Z,51.10
2018-08-06T18:02:52.985Z,51.20
2018-08-06T18:05:20.998Z,51.20
2018-08-06T18:07:49.058Z,51.10
2018-08-06T18:10:17.982Z,51.20
2018-08-06T18:12:46.683Z,51.10
2018-08-06T18:15:14.878Z,51.10
2018-08-06T18:17:42.995Z,51.10
2018-08-06T18:20:13.974Z,51.20
2018-08-06T18:22:42.059Z,51.20
2018-08-06T18:25:11.956Z,51.20
2018-08-06T18:27:40.018Z,51.80
2018-08-06T18:30:11.976Z,51.80
2018-08-06T18:32:40.238Z,51.20
2018-08-06T18:35:09.572Z,51.10
2018-08-06T18:37:37.673Z,51.10
2018-08-06T18:40:06.100Z,51.20
2018-08-06T18:42:34.156Z,51.10
2018-08-06T18:45:02.218Z,51.10
2018-08-06T18:47:30.314Z,51.20
2018-08-06T18:49:58.509Z,50.90
2018-08-06T18:52:26.699Z,50.30
2018-08-06T18:54:54.715Z,49.20
2018-08-06T18:57:22.802Z,47.00
2018-08-06T18:59:50.882Z,47.20
2018-08-06T19:02:19.242Z,48.20
2018-08-06T19:04:47.310Z,46.80
2018-08-06T19:07:15.607Z,46.90
2018-08-06T19:09:43.678Z,46.60
2018-08-06T19:12:17.176Z,46.50
2018-08-06T19:14:45.267Z,46.20
2018-08-06T19:17:13.353Z,46.30
2018-08-06T19:19:41.471Z,46.70
2018-08-06T19:22:09.512Z,45.60
2018-08-06T19:24:43.082Z,44.90
2018-08-06T19:27:11.146Z,44.20
2018-08-06T19:29:39.203Z,44.00
2018-08-06T19:32:07.277Z,44.20
2018-08-06T19:34:35.362Z,44.00
2018-08-06T19:37:08.959Z,43.80
2018-08-06T19:39:37.055Z,43.80
2018-08-06T19:42:05.111Z,44.40
2018-08-06T19:44:33.170Z,43.90
2018-08-06T19:47:01.267Z,44.00
2018-08-06T19:49:34.618Z,44.30
2018-08-06T19:52:02.691Z,44.60
2018-08-06T19:54:30.766Z,45.00
2018-08-06T19:56:58.835Z,45.20
2018-08-06T19:59:26.919Z,45.30
2018-08-06T20:01:55.003Z,45.50
2018-08-06T20:04:23.071Z,45.70
2018-08-06T20:06:51.162Z,45.80
2018-08-06T20:09:19.255Z,45.90
2018-08-06T20:11:47.315Z,46.00
2018-08-06T20:14:15.406Z,46.20
2018-08-06T20:16:43.955Z,46.30
2018-08-06T20:19:12.023Z,46.40
2018-08-06T20:21:40.108Z,46.40
2018-08-06T20:24:08.159Z,46.50
2018-08-06T20:26:36.215Z,46.60
2018-08-06T20:29:04.379Z,46.70
2018-08-06T20:31:32.446Z,46.80
2018-08-06T20:34:00.526Z,46.90
2018-08-06T20:36:28.586Z,47.00
2018-08-06T20:38:56.643Z,47.00
2018-08-06T20:41:24.710Z,47.10
2018-08-06T20:43:52.786Z,47.20
2018-08-06T20:46:20.846Z,47.20
2018-08-06T20:48:48.982Z,47.20
2018-08-06T20:51:17.080Z,47.40
2018-08-06T20:53:45.368Z,47.40
2018-08-06T20:56:13.458Z,47.50
2018-08-06T20:58:41.547Z,47.60
2018-08-06T21:01:09.612Z,47.50
2018-08-06T21:03:37.666Z,47.60
2018-08-06T21:06:05.734Z,47.70
2018-08-06T21:08:33.815Z,47.70
2018-08-06T21:11:01.902Z,47.80
2018-08-06T21:13:29.990Z,47.80
2018-08-06T21:15:58.147Z,47.80
2018-08-06T21:18:26.312Z,47.80
2018-08-06T21:20:54.620Z,47.90
2018-08-06T21:23:22.695Z,47.90
2018-08-06T21:25:50.771Z,48.00
2018-08-06T21:28:18.834Z,48.00
2018-08-06T21:30:46.911Z,48.00
2018-08-06T21:33:15.282Z,48.10
2018-08-06T21:35:43.366Z,48.10
2018-08-06T21:38:11.442Z,48.10
2018-08-06T21:40:39.530Z,48.10
2018-08-06T21:43:08.038Z,48.20
2018-08-06T21:45:36.173Z,48.20
2018-08-06T21:48:04.379Z,48.20
2018-08-06T21:50:32.488Z,48.30
2018-08-06T21:53:00.535Z,48.30
2018-08-06T21:55:28.606Z,48.30
2018-08-06T21:57:56.671Z,48.40
2018-08-06T22:00:33.482Z,48.40
2018-08-06T22:03:02.670Z,48.40
2018-08-06T22:05:30.962Z,48.50
2018-08-06T22:07:59.061Z,48.50
2018-08-06T22:10:27.139Z,48.50
2018-08-06T22:12:55.212Z,48.50
2018-08-06T22:15:23.282Z,48.60
2018-08-06T22:17:51.344Z,48.60
2018-08-06T22:20:19.748Z,48.60
2018-08-06T22:22:47.845Z,48.60
2018-08-06T22:25:15.930Z,48.60
2018-08-06T22:27:44.002Z,48.60
2018-08-06T22:30:12.371Z,48.70
2018-08-06T22:32:40.430Z,48.70
2018-08-06T22:35:10.688Z,48.70
2018-08-06T22:37:38.850Z,48.80
2018-08-06T22:40:08.444Z,48.80
2018-08-06T22:42:36.522Z,48.80
2018-08-06T22:45:05.303Z,48.80
2018-08-06T22:47:33.795Z,48.80
2018-08-06T22:50:02.059Z,48.80
2018-08-06T22:52:30.191Z,49.50
2018-08-06T22:54:58.251Z,48.90
2018-08-06T22:57:26.363Z,48.90
2018-08-06T22:59:54.435Z,48.90
2018-08-06T23:02:22.503Z,48.90
2018-08-06T23:04:50.563Z,49.00
2018-08-06T23:07:18.635Z,49.00
2018-08-06T23:09:46.713Z,48.90
2018-08-06T23:12:14.775Z,48.90
2018-08-06T23:14:42.843Z,48.90
2018-08-06T23:17:10.918Z,49.00
2018-08-06T23:19:38.987Z,49.00
2018-08-06T23:22:07.098Z,49.00
2018-08-06T23:24:35.154Z,49.00
2018-08-06T23:27:03.334Z,49.00
2018-08-06T23:29:31.410Z,49.00
2018-08-06T23:34:27.630Z,49.10
2018-08-06T23:36:55.694Z,49.10
2018-08-06T23:39:23.770Z,49.10
2018-08-06T23:41:52.638Z,49.10
2018-08-06T23:44:20.715Z,49.10
2018-08-06T23:46:48.823Z,49.20
2018-08-06T23:49:16.878Z,49.20
2018-08-06T23:51:44.951Z,49.20
2018-08-06T23:54:13.015Z,49.20
2018-08-06T23:56:41.088Z,49.20
2018-08-06T23:59:09.142Z,49.20
