createdAt,value
2024-01-15T00:03:26.884Z,18.92
2024-01-15T00:08:23.484Z,17.40
2024-01-15T00:13:19.937Z,19.08
2024-01-15T00:18:16.459Z,17.98
2024-01-15T00:23:13.057Z,18.17
2024-01-15T00:28:09.520Z,18.30
2024-01-15T00:33:06.110Z,16.77
2024-01-15T00:38:02.617Z,16.98
2024-01-15T00:42:59.002Z,16.45
2024-01-15T00:47:57.682Z,13.57
2024-01-15T00:57:50.703Z,13.32
2024-01-15T01:02:47.253Z,12.55
2024-01-15T01:07:43.760Z,11.52
2024-01-15T01:12:40.237Z,10.55
2024-01-15T01:17:37.229Z,9.68
2024-01-15T01:22:33.729Z,9.32
2024-01-15T01:27:30.192Z,9.30
2024-01-15T01:32:26.656Z,8.50
2024-01-15T01:37:23.231Z,8.68
2024-01-15T01:42:19.778Z,8.82
2024-01-15T01:47:16.392Z,9.25
2024-01-15T01:52:14.895Z,10.85
2024-01-15T01:57:13.015Z,9.20
2024-01-15T02:02:09.503Z,8.80
2024-01-15T02:07:06.383Z,9.80
2024-01-15T02:12:03.535Z,8.48
2024-01-15T02:17:00.179Z,8.77
2024-01-15T02:21:56.737Z,10.02
2024-01-15T02:26:53.243Z,9.68
2024-01-15T02:31:49.817Z,10.13
2024-01-15T02:36:46.802Z,9.38
2024-01-15T02:41:43.304Z,8.73
2024-01-15T02:46:39.715Z,9.15
2024-01-15T02:51:36.722Z,8.80
2024-01-15T02:56:33.262Z,8.75
2024-01-15T03:01:29.699Z,7.15
2024-01-15T03:06:26.218Z,8.77
2024-01-15T03:11:23.301Z,8.80
2024-01-15T03:16:21.060Z,8.98
2024-01-15T03:21:17.568Z,9.18
2024-01-15T03:26:14.093Z,7.97
2024-01-15T03:31:10.616Z,9.07
2024-01-15T03:36:07.708Z,11.88
2024-01-15T03:41:04.307Z,8.93
2024-01-15T03:46:00.872Z,8.95
2024-01-15T03:50:57.312Z,9.70
2024-01-15T03:55:53.689Z,7.45
2024-01-15T04:00:50.306Z,9.40
2024-01-15T04:05:46.849Z,7.40
2024-01-15T04:10:43.291Z,8.38
2024-01-15T04:15:39.736Z,7.22
2024-01-15T04:20:36.162Z,7.05
2024-01-15T04:25:33.037Z,7.57
2024-01-15T04:30:29.614Z,8.35
2024-01-15T04:35:26.174Z,8.10
2024-01-15T04:40:22.663Z,6.90
2024-01-15T04:45:19.850Z,7.45
2024-01-15T04:50:16.641Z,7.40
2024-01-15T04:55:13.117Z,8.05
2024-01-15T05:00:10.187Z,7.85
2024-01-15T05:05:06.844Z,8.30
2024-01-15T05:10:03.851Z,8.48
2024-01-15T05:15:00.417Z,10.45
2024-01-15T05:19:57.084Z,8.70
2024-01-15T05:24:53.774Z,7.88
2024-01-15T05:29:50.305Z,8.63
2024-01-15T05:34:46.983Z,7.70
2024-01-15T05:39:43.535Z,9.07
2024-01-15T05:44:39.994Z,9.23
2024-01-15T05:49:37.368Z,8.38
2024-01-15T05:54:34.369Z,7.50
2024-01-15T05:59:33.316Z,8.40
2024-01-15T06:04:29.885Z,8.65
2024-01-15T06:09:26.425Z,9.20
2024-01-15T06:14:22.874Z,8.25
2024-01-15T06:19:19.367Z,9.15
2024-01-15T06:24:16.754Z,9.23
2024-01-15T06:29:13.398Z,8.90
2024-01-15T06:34:10.022Z,9.20
2024-01-15T06:39:06.934Z,9.68
2024-01-15T06:44:03.577Z,9.43
2024-01-15T06:49:00.142Z,8.52
2024-01-15T06:53:56.665Z,8.55
2024-01-15T06:58:53.093Z,8.25
2024-01-15T07:03:50.124Z,7.55
2024-01-15T07:08:47.114Z,8.93
2024-01-15T07:13:43.511Z,8.13
2024-01-15T07:18:40.100Z,6.88
2024-01-15T07:23:36.562Z,5.93
2024-01-15T07:28:32.996Z,6.30
2024-01-15T07:33:29.561Z,5.90
2024-01-15T07:38:26.078Z,6.82
2024-01-15T07:43:23.952Z,5.65
2024-01-15T07:48:20.581Z,6.07
2024-01-15T07:53:17.089Z,5.95
2024-01-15T07:58:16.525Z,6.35
2024-01-15T08:03:14.127Z,6.57
2024-01-15T08:08:11.292Z,6.70
2024-01-15T08:13:09.410Z,5.22
2024-01-15T08:18:06.429Z,6.10
2024-01-15T08:23:03.413Z,5.78
2024-01-15T08:27:59.917Z,5.50
2024-01-15T08:32:58.480Z,6.03
2024-01-15T08:37:56.709Z,6.32
2024-01-15T08:42:53.165Z,5.35
2024-01-15T08:47:49.706Z,5.85
2024-01-15T08:52:47.420Z,5.80
2024-01-15T08:57:44.394Z,5.68
2024-01-15T09:02:40.977Z,6.40
2024-01-15T09:07:37.378Z,6.45
2024-01-15T09:12:33.840Z,6.10
2024-01-15T09:17:30.337Z,8.13
2024-01-15T09:22:27.028Z,6.55
2024-01-15T09:27:23.470Z,7.07
2024-01-15T09:32:19.886Z,7.45
2024-01-15T09:37:27.728Z,6.43
2024-01-15T09:42:32.789Z,8.23
2024-01-15T09:47:29.237Z,6.28
2024-01-15T09:52:26.405Z,6.18
2024-01-15T09:57:22.859Z,6.07
2024-01-15T10:02:20.144Z,5.72
2024-01-15T10:07:20.254Z,5.35
2024-01-15T10:12:17.196Z,4.57
2024-01-15T10:17:16.886Z,4.45
2024-01-15T10:22:14.676Z,5.18
2024-01-15T10:27:11.993Z,4.85
2024-01-15T10:32:09.963Z,4.18
2024-01-15T10:37:08.580Z,3.97
2024-01-15T10:42:05.386Z,4.05
2024-01-15T10:47:01.959Z,5.10
2024-01-15T10:51:58.599Z,5.85
2024-01-15T10:56:56.973Z,4.28
2024-01-15T11:01:55.659Z,3.90
2024-01-15T11:06:55.972Z,3.78
2024-01-15T11:12:14.047Z,3.63
2024-01-15T11:17:11.177Z,3.78
2024-01-15T11:22:12.839Z,3.83
2024-01-15T11:27:10.135Z,3.33
2024-01-15T11:32:11.025Z,3.63
2024-01-15T11:37:08.033Z,2.97
2024-01-15T11:42:06.470Z,3.33
2024-01-15T11:47:16.613Z,2.63
2024-01-15T11:52:20.007Z,3.00
2024-01-15T11:57:38.643Z,2.58
2024-01-15T12:02:35.546Z,2.45
2024-01-15T12:07:32.018Z,2.90
2024-01-15T12:12:46.868Z,2.88
2024-01-15T12:17:43.542Z,2.63
2024-01-15T12:22:53.204Z,2.10
2024-01-15T12:27:57.533Z,1.88
2024-01-15T12:32:54.095Z,2.05
2024-01-15T12:37:50.518Z,2.20
2024-01-15T12:42:47.059Z,1.70
2024-01-15T12:47:43.870Z,1.38
2024-01-15T12:52:43.845Z,3.80
2024-01-15T12:57:40.458Z,2.05
2024-01-15T13:02:36.949Z,2.00
2024-01-15T13:07:33.336Z,2.15
2024-01-15T13:12:29.822Z,1.92
2024-01-15T13:17:26.246Z,1.40
2024-01-15T13:22:24.413Z,2.55
2024-01-15T13:32:28.977Z,1.55
2024-01-15T13:37:28.689Z,2.03
2024-01-15T13:42:25.506Z,2.28
2024-01-15T13:47:22.075Z,2.30
2024-01-15T13:52:19.025Z,1.30
2024-01-15T13:57:15.869Z,3.42
2024-01-15T14:02:12.898Z,2.33
2024-01-15T14:07:10.390Z,2.30
2024-01-15T14:12:07.684Z,2.05
2024-01-15T14:17:05.037Z,2.42
2024-01-15T14:22:01.486Z,2.08
2024-01-15T14:26:58.195Z,2.47
2024-01-15T14:31:55.322Z,2.80
2024-01-15T14:36:54.197Z,4.15
2024-01-15T14:46:47.117Z,3.30
2024-01-15T14:51:45.872Z,2.47
2024-01-15T14:56:43.774Z,4.10
2024-01-15T15:01:41.290Z,1.70
2024-01-15T15:06:38.163Z,1.40
2024-01-15T15:11:34.666Z,1.73
2024-01-15T15:16:31.661Z,1.58
2024-01-15T15:21:29.767Z,1.23
2024-01-15T15:26:26.251Z,1.20
2024-01-15T15:31:22.789Z,0.80
2024-01-15T15:36:20.344Z,0.73
2024-01-15T15:41:16.894Z,4.80
2024-01-15T15:46:13.355Z,0.90
2024-01-15T15:51:10.240Z,1.20
2024-01-15T15:56:07.576Z,0.60
2024-01-15T16:01:04.491Z,0.93
2024-01-15T16:06:01.468Z,1.02
2024-01-15T16:10:58.847Z,0.80
2024-01-15T16:23:08.636Z,1.52
2024-01-15T16:23:35.539Z,1.50
2024-01-15T16:26:28.402Z,1.23
2024-01-15T16:31:25.115Z,1.60
2024-01-15T16:36:21.946Z,1.40
2024-01-15T16:41:18.868Z,3.10
2024-01-15T16:46:16.165Z,1.98
2024-01-15T16:51:13.176Z,2.70
2024-01-15T16:56:09.694Z,2.42
2024-01-15T17:01:08.877Z,2.90
2024-01-15T17:06:05.603Z,1.80
2024-01-15T17:11:02.625Z,1.60
2024-01-15T17:15:59.823Z,2.03
2024-01-15T17:20:56.366Z,2.17
2024-01-15T17:25:52.815Z,2.30
2024-01-15T17:30:50.209Z,2.20
2024-01-15T17:35:53.904Z,2.47
2024-01-15T17:40:50.886Z,2.50
2024-01-15T17:45:47.979Z,2.55
2024-01-15T17:50:44.634Z,1.52
2024-01-15T17:55:41.062Z,1.60
2024-01-15T18:00:37.966Z,3.20
2024-01-15T18:05:34.608Z,1.52
2024-01-15T18:10:31.044Z,2.00
2024-01-15T18:15:27.452Z,2.22
2024-01-15T18:20:23.951Z,1.83
2024-01-15T18:25:20.351Z,1.70
2024-01-15T18:30:16.941Z,1.85
2024-01-15T18:35:13.569Z,3.10
2024-01-15T18:40:11.561Z,2.10
2024-01-15T18:45:08.754Z,1.38
2024-01-15T18:50:05.854Z,1.95
2024-01-15T18:55:02.268Z,1.80
2024-01-15T18:59:58.655Z,2.80
2024-01-15T19:04:55.132Z,2.78
2024-01-15T19:09:51.616Z,2.90
2024-01-15T19:14:48.108Z,3.20
2024-01-15T19:19:50.354Z,3.38
2024-01-15T19:24:46.905Z,3.63
2024-01-15T19:29:43.431Z,4.13
2024-01-15T19:34:41.563Z,3.60
2024-01-15T19:39:37.965Z,2.90
2024-01-15T19:44:34.378Z,4.10
2024-01-15T19:49:30.790Z,3.28
2024-01-15T19:54:27.557Z,2.50
2024-01-15T19:59:23.933Z,2.78
2024-01-15T20:04:20.466Z,2.00
2024-01-15T20:09:16.924Z,1.67
2024-01-15T20:14:13.832Z,1.38
2024-01-15T20:19:10.535Z,1.50
2024-01-15T20:24:07.197Z,2.75
2024-01-15T20:29:04.057Z,1.38
2024-01-15T20:34:01.371Z,1.63
2024-01-15T20:38:58.357Z,2.22
2024-01-15T20:43:54.774Z,1.73
2024-01-15T20:48:51.490Z,1.45
2024-01-15T20:53:50.194Z,1.20
2024-01-15T20:58:46.715Z,1.23
2024-01-15T21:03:43.558Z,0.93
2024-01-15T21:08:42.162Z,1.00
2024-01-15T21:13:39.470Z,1.08
2024-01-15T21:18:36.011Z,0.70
2024-01-15T21:23:33.787Z,1.13
2024-01-15T21:28:31.275Z,1.17
2024-01-15T21:33:32.953Z,1.00
2024-01-15T21:38:29.692Z,1.67
2024-01-15T21:43:26.127Z,0.98
2024-01-15T21:48:22.596Z,0.85
2024-01-15T21:53:19.485Z,1.45
2024-01-15T21:58:15.907Z,1.58
2024-01-15T22:03:12.400Z,1.05
2024-01-15T22:08:08.840Z,1.58
2024-01-15T22:13:05.466Z,0.90
2024-01-15T22:18:03.949Z,1.10
2024-01-15T22:23:00.758Z,1.42
2024-01-15T22:27:57.270Z,1.17
2024-01-15T22:32:53.831Z,1.27
2024-01-15T22:37:50.307Z,1.27
2024-01-15T22:42:47.595Z,1.40
2024-01-15T22:47:44.161Z,1.80
2024-01-15T22:52:41.175Z,1.55
2024-01-15T22:57:37.878Z,1.38
2024-01-15T23:02:34.699Z,1.20
2024-01-15T23:07:31.495Z,1.23
2024-01-15T23:12:27.945Z,1.15
2024-01-15T23:17:24.463Z,2.20
2024-01-15T23:22:21.374Z,1.00
2024-01-15T23:27:17.811Z,1.83
2024-01-15T23:32:14.426Z,1.60
2024-01-15T23:37:10.863Z,1.40
2024-01-15T23:42:07.250Z,2.20
2024-01-15T23:47:04.333Z,1.83
2024-01-15T23:52:00.739Z,1.90
2024-01-15T23:56:58.860Z,1.80
