createdAt,value
2022-10-31T00:01:02.547Z,99612.84
2022-10-31T00:03:29.755Z,99613.81
2022-10-31T00:05:56.830Z,99608.78
2022-10-31T00:08:23.848Z,99602.78
2022-10-31T00:10:50.890Z,99603.91
2022-10-31T00:13:17.968Z,99611.38
2022-10-31T00:15:45.421Z,99604.72
2022-10-31T00:18:12.695Z,99612.69
2022-10-31T00:20:40.271Z,99604.06
2022-10-31T00:23:09.950Z,99599.22
2022-10-31T00:25:41.717Z,99589.97
2022-10-31T00:28:12.963Z,99589.63
2022-10-31T00:30:40.257Z,99602.47
2022-10-31T00:33:07.698Z,99611.72
2022-10-31T00:35:35.545Z,99597.75
2022-10-31T00:38:02.742Z,99590.28
2022-10-31T00:40:29.796Z,99617.25
2022-10-31T00:42:57.206Z,99606.84
2022-10-31T00:45:24.539Z,99608.31
2022-10-31T00:47:51.755Z,99608.31
2022-10-31T00:50:18.671Z,99606.34
2022-10-31T00:52:45.889Z,99608.47
2022-10-31T00:55:12.883Z,99607.66
2022-10-31T00:57:40.389Z,99605.53
2022-10-31T01:00:08.355Z,99609.28
2022-10-31T01:02:35.982Z,99617.56
2022-10-31T01:05:02.906Z,99619.66
2022-10-31T01:07:30.114Z,99619.50
2022-10-31T01:09:57.050Z,99617.72
2022-10-31T01:12:24.514Z,99615.28
2022-10-31T01:14:51.493Z,99621.63
2022-10-31T01:17:19.156Z,99616.25
2022-10-31T01:19:47.599Z,99612.03
2022-10-31T01:22:14.706Z,99613.69
2022-10-31T01:24:41.876Z,99614.13
2022-10-31T01:27:11.015Z,99613.81
2022-10-31T01:29:38.727Z,99600.66
2022-10-31T01:32:06.847Z,99609.13
2022-10-31T01:34:34.837Z,99617.09
2022-10-31T01:37:07.325Z,99619.19
2022-10-31T01:39:36.675Z,99610.75
2022-10-31T01:42:04.156Z,99614.16
2022-10-31T01:44:31.504Z,99623.13
2022-10-31T01:47:05.348Z,99626.53
2022-10-31T01:49:37.462Z,99632.03
2022-10-31T01:52:17.932Z,99637.56
2022-10-31T01:54:54.241Z,99627.50
2022-10-31T01:57:33.967Z,99636.09
2022-10-31T02:00:07.700Z,99622.47
2022-10-31T02:02:40.660Z,99632.38
2022-10-31T02:05:13.689Z,99628.50
2022-10-31T02:07:58.518Z,99627.34
2022-10-31T02:10:31.742Z,99626.03
2022-10-31T02:13:02.718Z,99636.94
2022-10-31T02:15:31.156Z,99618.25
2022-10-31T02:17:59.404Z,99621.34
2022-10-31T02:20:32.384Z,99616.31
2022-10-31T02:23:08.310Z,99614.84
2022-10-31T02:26:03.269Z,99613.22
2022-10-31T02:28:47.403Z,99607.84
2022-10-31T02:31:36.130Z,99593.22
2022-10-31T02:34:15.822Z,99611.56
2022-10-31T02:36:56.055Z,99606.38
2022-10-31T02:39:31.631Z,99611.72
2022-10-31T02:42:15.476Z,99610.59
2022-10-31T02:44:54.801Z,99594.50
2022-10-31T02:47:30.826Z,99624.84
2022-10-31T02:50:12.608Z,99621.97
2022-10-31T02:52:40.025Z,99635.09
2022-10-31T02:55:31.138Z,99628.75
2022-10-31T02:58:08.313Z,99645.81
2022-10-31T03:01:07.271Z,99647.59
2022-10-31T03:03:59.231Z,99655.19
2022-10-31T03:06:40.765Z,99657.97
2022-10-31T03:09:39.717Z,99667.69
2022-10-31T03:12:12.702Z,99670.44
2022-10-31T03:15:02.859Z,99668.31
2022-10-31T03:18:03.862Z,99672.03
2022-10-31T03:20:41.622Z,99666.16
2022-10-31T03:23:14.725Z,99666.94
2022-10-31T03:25:43.309Z,99668.53
2022-10-31T03:28:14.597Z,99677.09
2022-10-31T03:30:45.450Z,99678.56
2022-10-31T03:33:18.729Z,99681.94
2022-10-31T03:35:52.170Z,99679.19
2022-10-31T03:38:21.332Z,99684.44
2022-10-31T03:40:51.298Z,99676.34
2022-10-31T03:45:49.996Z,99662.50
2022-10-31T03:48:21.480Z,99677.66
2022-10-31T03:50:57.645Z,99687.88
2022-10-31T03:53:32.370Z,99689.81
2022-10-31T03:56:11.102Z,99688.19
2022-10-31T03:58:46.540Z,99705.25
2022-10-31T04:01:18.063Z,99703.63
2022-10-31T04:03:46.240Z,99683.81
2022-10-31T04:06:18.385Z,99686.56
2022-10-31T04:09:12.117Z,99688.28
2022-10-31T04:11:49.855Z,99708.09
2022-10-31T04:14:36.718Z,99701.44
2022-10-31T04:17:06.346Z,99709.94
2022-10-31T04:19:37.481Z,99700.81
2022-10-31T04:22:04.600Z,99713.03
2022-10-31T04:24:31.704Z,99723.09
2022-10-31T04:26:59.534Z,99710.94
2022-10-31T04:29:27.442Z,99714.66
2022-10-31T04:31:55.021Z,99724.88
2022-10-31T04:34:22.346Z,99723.25
2022-10-31T04:36:50.521Z,99720.44
2022-10-31T04:39:22.678Z,99731.84
2022-10-31T04:42:16.205Z,99731.03
2022-10-31T04:44:43.372Z,99713.47
2022-10-31T04:47:10.474Z,99720.00
2022-10-31T04:49:37.835Z,99721.25
2022-10-31T04:52:05.925Z,99737.31
2022-10-31T04:54:33.739Z,99729.16
2022-10-31T04:57:19.171Z,99733.56
2022-10-31T04:59:47.238Z,99736.13
2022-10-31T05:02:14.590Z,99737.44
2022-10-31T05:04:54.975Z,99744.56
2022-10-31T05:07:22.645Z,99751.16
2022-10-31T05:09:49.808Z,99739.56
2022-10-31T05:12:19.411Z,99746.19
2022-10-31T05:15:07.064Z,99745.50
2022-10-31T05:18:10.215Z,99680.91
2022-10-31T05:20:56.092Z,99753.03
2022-10-31T05:23:36.345Z,99756.28
2022-10-31T05:26:05.887Z,99758.53
2022-10-31T05:28:34.836Z,99771.22
2022-10-31T05:31:03.285Z,99773.66
2022-10-31T05:33:31.604Z,99771.22
2022-10-31T05:36:17.135Z,99772.50
2022-10-31T05:39:13.243Z,99765.53
2022-10-31T05:41:43.254Z,99787.72
2022-10-31T05:44:16.743Z,99774.94
2022-10-31T05:47:09.961Z,99785.47
2022-10-31T05:49:57.623Z,99790.34
2022-10-31T05:52:43.857Z,99797.50
2022-10-31T05:55:28.124Z,99799.94
2022-10-31T05:58:04.488Z,99801.59
2022-10-31T06:00:33.281Z,99796.88
2022-10-31T06:05:55.369Z,99804.97
2022-10-31T06:08:29.141Z,99813.53
2022-10-31T06:10:58.701Z,99813.06
2022-10-31T06:13:45.823Z,99821.22
2022-10-31T06:16:37.254Z,99837.97
2022-10-31T06:19:24.773Z,99820.97
2022-10-31T06:21:52.496Z,99837.91
2022-10-31T06:24:20.194Z,99826.25
2022-10-31T06:27:01.689Z,99833.78
2022-10-31T06:29:29.045Z,99842.00
2022-10-31T06:32:12.910Z,99848.28
2022-10-31T06:34:44.043Z,99836.59
2022-10-31T06:37:14.320Z,99852.91
2022-10-31T06:39:45.236Z,99841.97
2022-10-31T06:42:17.442Z,99844.63
2022-10-31T06:44:44.616Z,99852.25
2022-10-31T06:47:30.247Z,99850.63
2022-10-31T06:50:06.815Z,99845.16
2022-10-31T06:52:35.016Z,99834.28
2022-10-31T06:55:03.676Z,99847.16
2022-10-31T06:57:32.358Z,99848.25
2022-10-31T07:00:02.547Z,99852.81
2022-10-31T07:02:42.880Z,99848.44
2022-10-31T07:05:10.692Z,99834.91
2022-10-31T07:07:37.758Z,99837.66
2022-10-31T07:10:05.811Z,99839.91
2022-10-31T07:12:57.114Z,99849.75
2022-10-31T07:15:27.133Z,99830.47
2022-10-31T07:17:55.329Z,99834.63
2022-10-31T07:20:23.445Z,99833.31
2022-10-31T07:22:52.406Z,99838.50
2022-10-31T07:25:20.130Z,99849.50
2022-10-31T07:28:06.171Z,99843.50
2022-10-31T07:30:33.933Z,99856.91
2022-10-31T07:33:02.163Z,99840.28
2022-10-31T07:35:49.071Z,99847.97
2022-10-31T07:38:20.980Z,99845.22
2022-10-31T07:40:54.212Z,99846.47
2022-10-31T07:43:21.481Z,99846.03
2022-10-31T07:46:17.698Z,99842.00
2022-10-31T07:49:20.921Z,99836.34
2022-10-31T07:52:07.791Z,99843.28
2022-10-31T07:54:53.585Z,99847.47
2022-10-31T07:57:25.076Z,99836.78
2022-10-31T07:59:56.206Z,99835.06
2022-10-31T08:02:24.383Z,99835.88
2022-10-31T08:05:10.126Z,99840.63
2022-10-31T08:07:56.862Z,99834.50
2022-10-31T08:10:25.906Z,99836.69
2022-10-31T08:13:04.176Z,99833.31
2022-10-31T08:15:35.073Z,99838.50
2022-10-31T08:18:04.262Z,99833.94
2022-10-31T08:20:33.067Z,99837.31
2022-10-31T08:23:03.233Z,99844.00
2022-10-31T08:25:38.551Z,99827.19
2022-10-31T08:28:07.737Z,99840.16
2022-10-31T08:30:37.011Z,99823.44
2022-10-31T08:33:23.189Z,99836.00
2022-10-31T08:36:10.568Z,99837.59
2022-10-31T08:39:02.089Z,99841.84
2022-10-31T08:41:34.230Z,99837.88
2022-10-31T08:44:01.708Z,99837.16
2022-10-31T08:46:29.138Z,99842.69
2022-10-31T08:48:56.509Z,99833.94
2022-10-31T08:51:24.715Z,99834.50
2022-10-31T08:53:54.974Z,99846.38
2022-10-31T08:56:36.804Z,99848.00
2022-10-31T08:59:11.133Z,99844.31
2022-10-31T09:01:55.385Z,99845.59
2022-10-31T09:04:22.825Z,99849.63
2022-10-31T09:07:19.771Z,99849.28
2022-10-31T09:09:39.570Z,99845.03
2022-10-31T09:12:09.766Z,99848.13
2022-10-31T09:14:55.973Z,99849.53
2022-10-31T09:17:35.554Z,99844.84
2022-10-31T09:20:22.344Z,99846.63
2022-10-31T09:22:58.232Z,99838.34
2022-10-31T09:25:26.505Z,99848.47
2022-10-31T09:28:15.949Z,99831.34
2022-10-31T09:30:47.590Z,99845.66
2022-10-31T09:33:20.278Z,99836.81
2022-10-31T09:36:03.161Z,99840.72
2022-10-31T09:38:31.315Z,99837.19
2022-10-31T09:41:28.356Z,99829.69
2022-10-31T09:44:11.093Z,99846.88
2022-10-31T09:47:04.632Z,99837.41
2022-10-31T09:49:53.659Z,99834.31
2022-10-31T09:52:34.287Z,99836.81
2022-10-31T09:55:17.458Z,99833.88
2022-10-31T09:57:47.118Z,99826.69
2022-10-31T10:00:21.717Z,99812.88
2022-10-31T10:03:24.349Z,99820.06
2022-10-31T10:06:05.653Z,99811.81
2022-10-31T10:08:52.964Z,99817.47
2022-10-31T10:12:49.773Z,99816.44
2022-10-31T10:15:31.212Z,99812.06
2022-10-31T10:18:05.029Z,99810.94
2022-10-31T10:21:02.263Z,99806.34
2022-10-31T10:23:49.386Z,99804.13
2022-10-31T10:29:05.005Z,99800.03
2022-10-31T10:31:37.988Z,99797.72
2022-10-31T10:34:33.184Z,99803.44
2022-10-31T10:37:10.206Z,99786.53
2022-10-31T10:39:45.249Z,99803.94
2022-10-31T10:42:34.288Z,99795.59
2022-10-31T10:45:30.473Z,99800.50
2022-10-31T10:48:22.063Z,99795.69
2022-10-31T10:50:51.944Z,99787.31
2022-10-31T10:54:00.373Z,99790.09
2022-10-31T10:56:49.020Z,99780.47
2022-10-31T10:59:21.522Z,99774.00
2022-10-31T11:01:52.530Z,99774.84
2022-10-31T11:04:23.209Z,99780.47
2022-10-31T11:07:06.587Z,99768.63
2022-10-31T11:09:35.863Z,99778.44
2022-10-31T11:12:34.670Z,99775.34
2022-10-31T11:15:09.829Z,99768.50
2022-10-31T11:17:44.051Z,99759.63
2022-10-31T11:20:17.913Z,99758.13
2022-10-31T11:22:50.463Z,99760.09
2022-10-31T11:25:20.536Z,99772.38
2022-10-31T11:28:10.522Z,99758.28
2022-10-31T11:30:50.676Z,99757.84
2022-10-31T11:33:30.546Z,99755.00
2022-10-31T11:35:59.248Z,99764.19
2022-10-31T11:38:37.251Z,99729.69
2022-10-31T11:41:16.099Z,99756.16
2022-10-31T11:43:52.183Z,99752.91
2022-10-31T11:46:24.887Z,99750.84
2022-10-31T11:48:55.557Z,99754.72
2022-10-31T11:51:29.884Z,99746.09
2022-10-31T11:54:02.763Z,99747.78
2022-10-31T11:56:42.776Z,99750.53
2022-10-31T11:59:38.826Z,99754.84
2022-10-31T12:02:20.399Z,99746.06
2022-10-31T12:04:54.374Z,99734.44
2022-10-31T12:07:24.261Z,99750.47
2022-10-31T12:09:52.271Z,99747.66
2022-10-31T12:12:44.772Z,99746.19
2022-10-31T12:15:28.891Z,99738.59
2022-10-31T12:18:26.944Z,99729.38
2022-10-31T12:21:10.392Z,99745.84
2022-10-31T12:23:44.335Z,99746.28
2022-10-31T12:26:45.216Z,99745.81
2022-10-31T12:29:35.492Z,99738.03
2022-10-31T12:32:02.741Z,99743.81
2022-10-31T12:35:03.792Z,99737.13
2022-10-31T12:37:49.830Z,99744.34
2022-10-31T12:40:32.147Z,99744.66
2022-10-31T12:43:33.372Z,99752.63
2022-10-31T12:46:03.506Z,99740.69
2022-10-31T12:48:36.494Z,99747.50
2022-10-31T12:51:17.601Z,99752.75
2022-10-31T12:53:50.690Z,99751.13
2022-10-31T12:56:30.947Z,99739.72
2022-10-31T12:59:10.045Z,99759.09
2022-10-31T13:02:00.167Z,99752.84
2022-10-31T13:04:36.800Z,99758.56
2022-10-31T13:07:15.497Z,99753.34
2022-10-31T13:10:00.726Z,99760.13
2022-10-31T13:12:33.394Z,99754.16
2022-10-31T13:15:17.773Z,99756.88
2022-10-31T13:17:49.966Z,99762.81
2022-10-31T13:20:29.926Z,99762.00
2022-10-31T13:23:48.597Z,99760.00
2022-10-31T13:26:35.861Z,99754.66
2022-10-31T13:29:32.680Z,99762.81
2022-10-31T13:32:05.765Z,99762.69
2022-10-31T13:34:39.832Z,99757.16
2022-10-31T13:37:18.934Z,99754.28
2022-10-31T13:40:10.797Z,99756.81
2022-10-31T13:42:52.409Z,99760.31
2022-10-31T13:45:23.001Z,99765.50
2022-10-31T13:48:18.413Z,99763.06
2022-10-31T13:51:05.574Z,99769.69
2022-10-31T13:53:55.899Z,99773.72
2022-10-31T13:56:27.750Z,99775.28
2022-10-31T13:59:11.895Z,99765.69
2022-10-31T14:01:52.254Z,99770.34
2022-10-31T14:04:25.570Z,99764.00
2022-10-31T14:07:22.328Z,99765.88
2022-10-31T14:09:54.444Z,99767.38
2022-10-31T14:12:37.873Z,99768.00
2022-10-31T14:15:22.694Z,99768.44
2022-10-31T14:17:54.953Z,99766.81
2022-10-31T14:20:44.192Z,99765.13
2022-10-31T14:23:42.043Z,99762.66
2022-10-31T14:26:27.296Z,99772.16
2022-10-31T14:29:00.440Z,99748.69
2022-10-31T14:31:38.281Z,99766.72
2022-10-31T14:34:23.774Z,99771.38
2022-10-31T14:37:08.062Z,99758.88
2022-10-31T14:39:54.063Z,99767.13
2022-10-31T14:42:37.171Z,99763.00
2022-10-31T14:45:30.109Z,99763.22
2022-10-31T14:48:25.885Z,99708.34
2022-10-31T14:50:56.152Z,99759.31
2022-10-31T14:53:46.725Z,99740.31
2022-10-31T14:56:22.860Z,99761.16
2022-10-31T14:58:50.814Z,99763.47
2022-10-31T15:01:41.177Z,99763.97
2022-10-31T15:04:24.199Z,99774.84
2022-10-31T15:07:07.379Z,99774.69
2022-10-31T15:09:36.393Z,99768.84
2022-10-31T15:12:26.695Z,99766.44
2022-10-31T15:14:54.753Z,99779.34
2022-10-31T15:17:23.551Z,99768.13
2022-10-31T15:19:52.091Z,99782.97
2022-10-31T15:22:21.836Z,99774.59
2022-10-31T15:24:50.300Z,99783.59
2022-10-31T15:27:19.068Z,99783.88
2022-10-31T15:29:51.695Z,99774.81
2022-10-31T15:32:27.535Z,99780.91
2022-10-31T15:35:01.737Z,99783.13
2022-10-31T15:37:29.984Z,99792.09
2022-10-31T15:39:56.992Z,99790.53
2022-10-31T15:42:26.255Z,99787.06
2022-10-31T15:45:02.815Z,99793.84
2022-10-31T15:47:33.120Z,99789.44
2022-10-31T15:50:01.696Z,99803.50
2022-10-31T15:52:48.159Z,99804.00
2022-10-31T15:55:17.039Z,99808.50
2022-10-31T15:57:48.430Z,99805.72
2022-10-31T16:00:28.570Z,99804.34
2022-10-31T16:03:21.000Z,99813.38
2022-10-31T16:05:54.021Z,99811.75
2022-10-31T16:08:40.456Z,99807.69
2022-10-31T16:11:07.556Z,99830.88
2022-10-31T16:13:42.682Z,99824.25
2022-10-31T16:16:34.073Z,99819.66
2022-10-31T16:19:04.635Z,99834.00
2022-10-31T16:21:38.262Z,99830.84
2022-10-31T16:24:27.054Z,99830.94
2022-10-31T16:26:59.021Z,99830.00
2022-10-31T16:29:46.072Z,99829.94
2022-10-31T16:32:36.161Z,99852.84
2022-10-31T16:35:20.324Z,99843.78
2022-10-31T16:37:47.465Z,99849.31
2022-10-31T16:40:15.770Z,99848.97
2022-10-31T16:42:44.409Z,99853.69
2022-10-31T16:45:28.093Z,99853.09
2022-10-31T16:48:03.733Z,99850.41
2022-10-31T16:50:31.343Z,99864.81
2022-10-31T16:53:13.426Z,99860.97
2022-10-31T16:55:52.009Z,99863.31
2022-10-31T16:58:24.377Z,99873.31
2022-10-31T17:00:52.751Z,99870.75
2022-10-31T17:03:20.919Z,99870.94
2022-10-31T17:05:48.058Z,99871.13
2022-10-31T17:08:15.617Z,99873.63
2022-10-31T17:10:45.188Z,99866.34
2022-10-31T17:13:19.670Z,99857.25
2022-10-31T17:15:50.813Z,99873.22
2022-10-31T17:18:21.652Z,99872.63
2022-10-31T17:21:00.259Z,99865.16
2022-10-31T17:23:28.451Z,99881.13
2022-10-31T17:25:58.482Z,99885.91
2022-10-31T17:28:29.764Z,99877.59
2022-10-31T17:30:59.500Z,99866.88
2022-10-31T17:33:27.195Z,99878.28
2022-10-31T17:35:54.604Z,99878.31
2022-10-31T17:38:21.856Z,99887.75
2022-10-31T17:43:21.053Z,99882.09
2022-10-31T17:45:48.226Z,99890.41
2022-10-31T17:48:15.093Z,99890.25
2022-10-31T17:50:42.314Z,99896.13
2022-10-31T17:53:09.391Z,99895.50
2022-10-31T17:55:37.719Z,99888.97
2022-10-31T17:58:05.603Z,99888.00
2022-10-31T18:00:33.114Z,99906.41
2022-10-31T18:03:04.000Z,99901.50
2022-10-31T18:05:32.870Z,99899.22
2022-10-31T18:08:03.748Z,99902.16
2022-10-31T18:10:32.013Z,99902.63
2022-10-31T18:12:59.474Z,99886.88
2022-10-31T18:15:26.795Z,99895.16
2022-10-31T18:17:53.706Z,99905.41
2022-10-31T18:20:20.888Z,99909.81
2022-10-31T18:22:48.013Z,99911.09
2022-10-31T18:25:14.920Z,99902.78
2022-10-31T18:27:42.047Z,99904.91
2022-10-31T18:30:09.487Z,99912.53
2022-10-31T18:32:36.744Z,99892.34
2022-10-31T18:35:04.575Z,99913.00
2022-10-31T18:37:31.873Z,99909.56
2022-10-31T18:39:58.911Z,99912.97
2022-10-31T18:42:26.224Z,99901.25
2022-10-31T18:44:53.200Z,99910.00
2022-10-31T18:47:20.478Z,99915.69
2022-10-31T18:49:47.606Z,99930.31
2022-10-31T18:52:14.713Z,99912.38
2022-10-31T18:54:41.880Z,99927.31
2022-10-31T18:57:09.065Z,99918.34
2022-10-31T18:59:35.970Z,99934.28
2022-10-31T19:02:03.358Z,99919.91
2022-10-31T19:04:30.409Z,99929.50
2022-10-31T19:06:57.771Z,99928.97
2022-10-31T19:09:25.994Z,99934.00
2022-10-31T19:11:52.972Z,99925.66
2022-10-31T19:14:20.302Z,99942.41
2022-10-31T19:16:47.292Z,99928.84
2022-10-31T19:19:14.440Z,99935.19
2022-10-31T19:21:41.465Z,99932.25
2022-10-31T19:24:09.741Z,99930.25
2022-10-31T19:26:36.859Z,99937.19
2022-10-31T19:29:03.978Z,99946.00
2022-10-31T19:31:31.229Z,99938.78
2022-10-31T19:33:58.209Z,99938.72
2022-10-31T19:36:26.788Z,99933.84
2022-10-31T19:38:54.069Z,99950.31
2022-10-31T19:41:26.005Z,99950.94
2022-10-31T19:43:54.048Z,99947.88
2022-10-31T19:46:40.458Z,99946.56
2022-10-31T19:49:11.116Z,99951.28
2022-10-31T19:51:38.193Z,99955.66
2022-10-31T19:54:05.962Z,99951.28
2022-10-31T19:56:32.826Z,99952.84
2022-10-31T19:59:00.070Z,99954.47
2022-10-31T20:01:27.834Z,99957.56
2022-10-31T20:03:54.868Z,99956.53
2022-10-31T20:06:29.429Z,99960.63
2022-10-31T20:08:56.566Z,99962.25
2022-10-31T20:11:25.613Z,99952.78
2022-10-31T20:13:55.382Z,99950.63
2022-10-31T20:16:22.464Z,99948.00
2022-10-31T20:18:49.437Z,99962.63
2022-10-31T20:21:23.302Z,99950.56
2022-10-31T20:23:54.732Z,99962.94
2022-10-31T20:26:21.858Z,99956.31
2022-10-31T20:28:49.350Z,99966.84
2022-10-31T20:31:20.163Z,99959.69
2022-10-31T20:33:49.417Z,99966.03
2022-10-31T20:36:21.278Z,99965.63
2022-10-31T20:38:48.832Z,99963.81
2022-10-31T20:41:17.589Z,99957.56
2022-10-31T20:43:45.665Z,99961.47
2022-10-31T20:46:25.102Z,99964.72
2022-10-31T20:48:53.531Z,99962.59
2022-10-31T20:51:27.573Z,99958.72
2022-10-31T20:53:56.522Z,99966.50
2022-10-31T20:56:26.371Z,99966.31
2022-10-31T20:58:56.315Z,99978.47
2022-10-31T21:01:29.349Z,99973.56
2022-10-31T21:04:00.216Z,99971.50
2022-10-31T21:06:28.286Z,99975.97
2022-10-31T21:08:56.394Z,99973.44
2022-10-31T21:11:26.233Z,99973.81
2022-10-31T21:13:54.455Z,99975.66
2022-10-31T21:16:28.031Z,99970.34
2022-10-31T21:18:55.597Z,99972.16
2022-10-31T21:21:29.015Z,99976.75
2022-10-31T21:24:03.906Z,99969.31
2022-10-31T21:26:35.029Z,99973.69
2022-10-31T21:29:03.847Z,99973.19
2022-10-31T21:31:31.482Z,99968.97
2022-10-31T21:33:58.802Z,99964.41
2022-10-31T21:36:26.394Z,99985.00
2022-10-31T21:38:54.645Z,99975.94
2022-10-31T21:41:22.468Z,99967.97
2022-10-31T21:43:51.662Z,99978.28
2022-10-31T21:46:23.920Z,99978.34
2022-10-31T21:48:51.136Z,99972.44
2022-10-31T21:51:21.154Z,99971.50
2022-10-31T21:54:07.606Z,99975.91
2022-10-31T21:56:35.023Z,99975.81
2022-10-31T21:59:02.581Z,99970.38
2022-10-31T22:01:29.949Z,99976.19
2022-10-31T22:03:58.688Z,99977.63
2022-10-31T22:06:27.008Z,99971.38
2022-10-31T22:08:54.988Z,99975.25
2022-10-31T22:11:22.254Z,99988.78
2022-10-31T22:13:50.410Z,99973.91
2022-10-31T22:16:20.343Z,99970.94
2022-10-31T22:18:47.964Z,99970.66
2022-10-31T22:21:18.540Z,99975.84
2022-10-31T22:23:51.516Z,99975.13
2022-10-31T22:26:18.928Z,99973.94
2022-10-31T22:28:48.194Z,99990.00
2022-10-31T22:31:20.541Z,99988.75
2022-10-31T22:33:49.167Z,99981.22
2022-10-31T22:36:22.230Z,99982.94
2022-10-31T22:38:49.565Z,99982.50
2022-10-31T22:41:25.595Z,99984.81
2022-10-31T22:43:56.744Z,99974.56
2022-10-31T22:46:32.989Z,99977.00
2022-10-31T22:49:02.411Z,99977.31
2022-10-31T22:51:32.927Z,99982.50
2022-10-31T22:54:00.444Z,99959.88
2022-10-31T22:56:32.968Z,99986.16
2022-10-31T22:59:01.358Z,99976.97
2022-10-31T23:01:30.862Z,99978.91
2022-10-31T23:03:58.252Z,99987.97
2022-10-31T23:06:27.869Z,99986.34
2022-10-31T23:08:54.857Z,99974.66
2022-10-31T23:11:26.353Z,99976.03
2022-10-31T23:14:10.069Z,99985.53
2022-10-31T23:16:51.230Z,99979.56
2022-10-31T23:19:20.505Z,99979.28
2022-10-31T23:21:56.692Z,99967.81
2022-10-31T23:24:40.054Z,99957.25
2022-10-31T23:27:11.779Z,99984.84
2022-10-31T23:29:44.912Z,99988.06
2022-10-31T23:32:16.398Z,99983.91
2022-10-31T23:34:44.373Z,99981.28
2022-10-31T23:37:12.264Z,99986.72
2022-10-31T23:39:39.506Z,99991.38
2022-10-31T23:42:06.628Z,99980.41
2022-10-31T23:44:33.741Z,99980.00
2022-10-31T23:47:01.171Z,99972.34
2022-10-31T23:49:29.515Z,99968.47
2022-10-31T23:51:59.499Z,99970.13
2022-10-31T23:54:27.453Z,99987.06
2022-10-31T23:56:54.849Z,99984.69
2022-10-31T23:59:22.952Z,99971.13
