createdAt,value
2019-04-04T00:01:47.793Z,44.03
2019-04-04T00:04:17.428Z,41.05
2019-04-04T00:06:47.733Z,42.17
2019-04-04T00:09:18.092Z,40.60
2019-04-04T00:11:48.350Z,41.55
2019-04-04T00:14:19.867Z,40.98
2019-04-04T00:16:50.180Z,39.27
2019-04-04T00:19:20.412Z,40.83
2019-04-04T00:21:50.718Z,40.45
2019-04-04T00:24:20.964Z,39.70
2019-04-04T00:26:51.348Z,40.17
2019-04-04T00:29:22.745Z,39.80
2019-04-04T00:31:53.063Z,39.10
2019-04-04T00:34:23.357Z,39.00
2019-04-04T00:36:53.710Z,39.27
2019-04-04T00:39:25.036Z,37.98
2019-04-04T00:41:55.571Z,37.05
2019-04-04T00:44:25.851Z,38.65
2019-04-04T00:46:56.325Z,37.88
2019-04-04T00:49:26.644Z,38.73
2019-04-04T00:51:56.897Z,38.38
2019-04-04T00:54:27.262Z,37.00
2019-04-04T00:56:57.577Z,37.85
2019-04-04T00:59:27.909Z,36.40
2019-04-04T01:01:58.281Z,36.70
2019-04-04T01:04:30.768Z,36.58
2019-04-04T01:07:05.045Z,37.00
2019-04-04T01:09:38.269Z,36.70
2019-04-04T01:12:08.653Z,36.95
2019-04-04T01:14:38.956Z,37.60
2019-04-04T01:17:09.205Z,35.38
2019-04-04T01:19:39.568Z,35.20
2019-04-04T01:22:09.821Z,35.52
2019-04-04T01:24:40.214Z,35.45
2019-04-04T01:27:10.512Z,35.23
2019-04-04T01:29:41.453Z,37.33
2019-04-04T01:32:11.991Z,34.20
2019-04-04T01:34:42.382Z,34.53
2019-04-04T01:37:12.678Z,33.60
2019-04-04T01:39:43.014Z,34.15
2019-04-04T01:42:13.338Z,33.53
2019-04-04T01:44:43.640Z,34.18
2019-04-04T01:47:16.649Z,33.13
2019-04-04T01:49:45.953Z,33.02
2019-04-04T01:52:18.634Z,33.20
2019-04-04T01:54:48.984Z,32.10
2019-04-04T01:57:19.281Z,31.17
2019-04-04T01:59:49.573Z,31.48
2019-04-04T02:02:19.853Z,32.25
2019-04-04T02:04:50.064Z,30.72
2019-04-04T02:07:20.289Z,31.00
2019-04-04T02:09:50.610Z,30.97
2019-04-04T02:12:20.920Z,30.52
2019-04-04T02:14:51.314Z,29.82
2019-04-04T02:17:22.282Z,30.25
2019-04-04T02:19:55.579Z,30.32
2019-04-04T02:22:25.124Z,30.48
2019-04-04T02:24:55.490Z,28.92
2019-04-04T02:27:25.749Z,29.40
2019-04-04T02:29:57.050Z,28.67
2019-04-04T02:32:27.810Z,28.73
2019-04-04T02:34:58.055Z,28.62
2019-04-04T02:37:29.523Z,28.50
2019-04-04T02:39:59.767Z,28.67
2019-04-04T02:42:30.026Z,28.35
2019-04-04T02:45:00.419Z,27.70
2019-04-04T02:47:31.824Z,26.33
2019-04-04T02:50:05.578Z,29.05
2019-04-04T02:52:35.791Z,31.62
2019-04-04T02:55:06.445Z,50.30
2019-04-04T02:57:41.167Z,45.75
2019-04-04T03:00:08.565Z,49.27
2019-04-04T03:02:39.227Z,36.03
2019-04-04T03:05:09.476Z,47.65
2019-04-04T03:07:39.764Z,44.30
2019-04-04T03:10:15.311Z,54.93
2019-04-04T03:12:43.035Z,60.03
2019-04-04T03:15:13.318Z,45.55
2019-04-04T03:17:44.639Z,44.05
2019-04-04T03:20:17.303Z,43.00
2019-04-04T03:22:46.917Z,43.00
2019-04-04T03:25:17.162Z,42.70
2019-04-04T03:27:47.411Z,42.48
2019-04-04T03:30:17.858Z,43.60
2019-04-04T03:32:54.186Z,42.95
2019-04-04T03:35:25.961Z,41.13
2019-04-04T03:37:52.187Z,43.40
2019-04-04T03:40:25.717Z,41.68
2019-04-04T03:42:55.645Z,43.05
2019-04-04T03:45:27.350Z,41.58
2019-04-04T03:47:59.466Z,41.88
2019-04-04T03:50:30.702Z,41.55
2019-04-04T03:53:06.279Z,43.40
2019-04-04T03:55:36.652Z,40.98
2019-04-04T03:58:09.974Z,42.20
2019-04-04T04:00:40.741Z,42.88
2019-04-04T04:03:11.103Z,41.77
2019-04-04T04:05:41.384Z,41.37
2019-04-04T04:08:11.624Z,41.30
2019-04-04T04:10:42.932Z,41.80
2019-04-04T04:13:16.070Z,43.50
2019-04-04T04:15:46.268Z,41.02
2019-04-04T04:18:20.224Z,41.70
2019-04-04T04:20:50.230Z,40.38
2019-04-04T04:23:23.211Z,40.88
2019-04-04T04:25:52.492Z,40.52
2019-04-04T04:28:22.826Z,41.00
2019-04-04T04:30:53.091Z,40.35
2019-04-04T04:33:24.199Z,39.80
2019-04-04T04:35:54.800Z,39.58
2019-04-04T04:38:26.886Z,41.50
2019-04-04T04:40:57.142Z,39.33
2019-04-04T04:43:32.403Z,38.63
2019-04-04T04:45:59.422Z,39.98
2019-04-04T04:48:31.715Z,40.43
2019-04-04T04:51:03.280Z,38.53
2019-04-04T04:53:33.518Z,38.60
2019-04-04T04:56:03.821Z,38.85
2019-04-04T04:58:34.016Z,38.28
2019-04-04T05:01:04.330Z,39.50
2019-04-04T05:03:34.592Z,37.17
2019-04-04T05:06:04.829Z,36.98
2019-04-04T05:08:35.090Z,38.10
2019-04-04T05:11:05.400Z,38.13
2019-04-04T05:13:35.686Z,37.35
2019-04-04T05:16:08.894Z,34.18
2019-04-04T05:18:38.114Z,37.13
2019-04-04T05:21:08.321Z,40.78
2019-04-04T05:23:38.618Z,40.23
2019-04-04T05:26:09.722Z,39.30
2019-04-04T05:28:43.324Z,37.85
2019-04-04T05:31:13.528Z,40.00
2019-04-04T05:33:44.056Z,39.00
2019-04-04T05:36:14.417Z,42.08
2019-04-04T05:38:47.283Z,45.28
2019-04-04T05:41:17.370Z,44.30
2019-04-04T05:43:47.747Z,46.88
2019-04-04T05:46:19.036Z,41.75
2019-04-04T05:48:49.953Z,42.85
2019-04-04T05:51:20.155Z,43.58
2019-04-04T05:53:50.387Z,45.00
2019-04-04T05:56:20.606Z,44.08
2019-04-04T05:58:52.798Z,42.58
2019-04-04T06:01:23.195Z,43.78
2019-04-04T06:03:55.309Z,41.00
2019-04-04T06:06:25.471Z,42.93
2019-04-04T06:08:55.780Z,41.83
2019-04-04T06:11:27.381Z,41.77
2019-04-04T06:13:59.041Z,41.08
2019-04-04T06:16:29.685Z,41.58
2019-04-04T06:18:59.965Z,42.50
2019-04-04T06:21:30.283Z,39.95
2019-04-04T06:24:00.589Z,41.88
2019-04-04T06:26:30.928Z,40.83
2019-04-04T06:29:01.231Z,39.85
2019-04-04T06:31:31.562Z,39.05
2019-04-04T06:34:01.861Z,38.65
2019-04-04T06:36:32.182Z,37.10
2019-04-04T06:39:02.441Z,37.60
2019-04-04T06:41:34.296Z,38.98
2019-04-04T06:44:04.675Z,38.75
2019-04-04T06:46:35.003Z,39.85
2019-04-04T06:49:05.432Z,38.02
2019-04-04T06:51:36.049Z,36.85
2019-04-04T06:54:06.362Z,37.63
2019-04-04T06:56:36.796Z,37.50
2019-04-04T06:59:07.074Z,37.95
2019-04-04T07:01:37.322Z,36.10
2019-04-04T07:04:07.620Z,35.80
2019-04-04T07:06:37.912Z,36.23
2019-04-04T07:09:08.708Z,35.78
2019-04-04T07:11:39.093Z,34.92
2019-04-04T07:14:09.276Z,34.45
2019-04-04T07:16:39.618Z,34.50
2019-04-04T07:19:09.939Z,33.92
2019-04-04T07:21:40.266Z,33.70
2019-04-04T07:24:10.818Z,33.40
2019-04-04T07:26:41.135Z,33.75
2019-04-04T07:29:11.417Z,34.25
2019-04-04T07:31:41.756Z,32.93
2019-04-04T07:34:13.733Z,34.08
2019-04-04T07:36:45.731Z,33.23
2019-04-04T07:39:18.349Z,33.53
2019-04-04T07:41:48.547Z,32.23
2019-04-04T07:44:23.007Z,32.38
2019-04-04T07:46:52.943Z,32.30
2019-04-04T07:49:23.931Z,32.30
2019-04-04T07:51:54.391Z,31.48
2019-04-04T07:54:24.805Z,32.45
2019-04-04T07:56:55.179Z,31.25
2019-04-04T07:59:25.443Z,32.50
2019-04-04T08:01:55.740Z,30.52
2019-04-04T08:04:26.052Z,30.57
2019-04-04T08:06:56.618Z,30.80
2019-04-04T08:09:26.912Z,32.10
2019-04-04T08:11:57.235Z,30.45
2019-04-04T08:14:27.883Z,31.20
2019-04-04T08:16:58.145Z,29.60
2019-04-04T08:19:28.464Z,30.17
2019-04-04T08:21:58.836Z,29.60
2019-04-04T08:24:29.445Z,29.90
2019-04-04T08:26:59.686Z,28.80
2019-04-04T08:29:29.989Z,28.83
2019-04-04T08:32:00.307Z,28.62
2019-04-04T08:34:30.924Z,29.55
2019-04-04T08:37:01.462Z,28.10
2019-04-04T08:39:31.800Z,28.98
2019-04-04T08:42:02.187Z,28.62
2019-04-04T08:44:32.446Z,28.47
2019-04-04T08:47:02.821Z,28.42
2019-04-04T08:49:33.102Z,27.90
2019-04-04T08:52:15.852Z,28.92
2019-04-04T08:54:35.433Z,27.62
2019-04-04T08:57:05.749Z,27.87
2019-04-04T08:59:36.044Z,27.30
2019-04-04T09:02:06.333Z,27.45
2019-04-04T09:04:38.427Z,27.82
2019-04-04T09:07:09.908Z,27.90
2019-04-04T09:09:40.281Z,26.85
2019-04-04T09:12:10.676Z,26.95
2019-04-04T09:14:41.376Z,26.90
2019-04-04T09:17:11.759Z,27.22
2019-04-04T09:19:43.035Z,26.15
2019-04-04T09:22:14.318Z,26.68
2019-04-04T09:24:44.613Z,26.65
2019-04-04T09:27:16.538Z,26.20
2019-04-04T09:29:46.889Z,26.82
2019-04-04T09:32:18.187Z,26.68
2019-04-04T09:34:48.449Z,26.23
2019-04-04T09:37:18.809Z,25.75
2019-04-04T09:39:49.030Z,25.48
2019-04-04T09:42:20.329Z,24.90
2019-04-04T09:44:50.633Z,26.37
2019-04-04T09:47:20.827Z,25.70
2019-04-04T09:49:51.133Z,25.12
2019-04-04T09:52:21.428Z,24.65
2019-04-04T09:54:51.761Z,25.45
2019-04-04T09:57:22.018Z,23.95
2019-04-04T09:59:52.642Z,25.20
2019-04-04T10:02:22.905Z,23.52
2019-04-04T10:04:52.195Z,24.77
2019-04-04T10:07:21.434Z,23.67
2019-04-04T10:09:49.035Z,24.27
2019-04-04T10:12:16.653Z,23.98
2019-04-04T10:14:44.529Z,23.70
2019-04-04T10:17:14.846Z,23.22
2019-04-04T10:19:45.164Z,22.73
2019-04-04T10:22:15.474Z,23.18
2019-04-04T10:24:48.092Z,22.90
2019-04-04T10:27:18.389Z,23.80
2019-04-04T10:29:48.680Z,23.27
2019-04-04T10:32:18.963Z,23.57
2019-04-04T10:34:49.307Z,23.42
2019-04-04T10:37:19.578Z,22.42
2019-04-04T10:39:52.469Z,22.20
2019-04-04T10:42:22.720Z,22.73
2019-04-04T10:44:52.981Z,23.07
2019-04-04T10:47:23.250Z,22.30
2019-04-04T10:49:53.581Z,22.00
2019-04-04T10:52:23.844Z,21.48
2019-04-04T10:54:54.170Z,22.00
2019-04-04T10:57:24.451Z,22.35
2019-04-04T10:59:54.931Z,21.73
2019-04-04T11:02:25.254Z,21.17
2019-04-04T11:04:55.532Z,21.48
2019-04-04T11:07:25.854Z,20.85
2019-04-04T11:09:57.114Z,20.45
2019-04-04T11:12:27.438Z,22.05
2019-04-04T11:14:57.721Z,21.23
2019-04-04T11:17:28.652Z,21.07
2019-04-04T11:19:59.006Z,21.62
2019-04-04T11:22:29.198Z,20.95
2019-04-04T11:24:59.518Z,19.67
2019-04-04T11:27:29.790Z,21.17
2019-04-04T11:30:00.178Z,20.88
2019-04-04T11:32:30.469Z,20.55
2019-04-04T11:35:00.794Z,19.52
2019-04-04T11:37:31.109Z,19.98
2019-04-04T11:40:01.440Z,21.55
2019-04-04T11:42:31.798Z,18.85
2019-04-04T11:45:02.037Z,20.37
2019-04-04T11:47:33.395Z,19.92
2019-04-04T11:50:03.730Z,18.70
2019-04-04T11:52:33.998Z,19.42
2019-04-04T11:55:05.495Z,18.87
2019-04-04T11:57:36.441Z,19.05
2019-04-04T12:00:07.188Z,18.48
2019-04-04T12:02:37.474Z,19.67
2019-04-04T12:05:08.009Z,19.17
2019-04-04T12:07:38.730Z,18.80
2019-04-04T12:10:09.085Z,18.42
2019-04-04T12:12:39.545Z,18.30
2019-04-04T12:15:10.105Z,17.10
2019-04-04T12:17:40.424Z,18.60
2019-04-04T12:20:10.713Z,18.12
2019-04-04T12:22:41.325Z,17.65
2019-04-04T12:25:13.314Z,18.25
2019-04-04T12:27:43.708Z,18.57
2019-04-04T12:30:14.406Z,17.87
2019-04-04T12:32:44.744Z,18.25
2019-04-04T12:35:15.079Z,17.37
2019-04-04T12:37:45.683Z,16.85
2019-04-04T12:40:20.687Z,16.77
2019-04-04T12:42:48.316Z,17.07
2019-04-04T12:45:18.680Z,16.97
2019-04-04T12:47:48.990Z,16.75
2019-04-04T12:50:19.498Z,16.10
2019-04-04T12:52:49.845Z,16.95
2019-04-04T12:55:20.269Z,15.72
2019-04-04T12:57:52.509Z,15.93
2019-04-04T13:00:22.907Z,16.05
2019-04-04T13:02:53.332Z,16.42
2019-04-04T13:05:23.679Z,15.83
2019-04-04T13:07:54.180Z,16.40
2019-04-04T13:10:33.040Z,16.52
2019-04-04T13:12:56.578Z,16.25
2019-04-04T13:15:28.883Z,16.05
2019-04-04T13:17:59.521Z,15.63
2019-04-04T13:20:32.209Z,16.75
2019-04-04T13:23:02.886Z,16.07
2019-04-04T13:25:33.176Z,15.83
2019-04-04T13:28:03.606Z,15.13
2019-04-04T13:30:34.115Z,15.75
2019-04-04T13:33:04.485Z,16.00
2019-04-04T13:35:37.659Z,15.53
2019-04-04T13:38:07.037Z,15.88
2019-04-04T13:40:45.452Z,15.00
2019-04-04T13:43:09.287Z,15.48
2019-04-04T13:45:39.571Z,15.32
2019-04-04T13:48:12.429Z,14.98
2019-04-04T13:50:41.825Z,15.23
2019-04-04T13:53:12.133Z,15.32
2019-04-04T13:55:42.649Z,14.25
2019-04-04T13:58:13.191Z,14.80
2019-04-04T14:00:43.579Z,14.75
2019-04-04T14:03:13.870Z,15.45
2019-04-04T14:05:44.153Z,14.00
2019-04-04T14:08:14.639Z,14.60
2019-04-04T14:10:57.261Z,14.43
2019-04-04T14:13:17.674Z,13.85
2019-04-04T14:15:47.971Z,14.07
2019-04-04T14:18:38.206Z,15.00
2019-04-04T14:21:03.734Z,13.83
2019-04-04T14:23:29.427Z,13.03
2019-04-04T14:26:00.564Z,12.65
2019-04-04T14:28:31.189Z,13.08
2019-04-04T14:31:01.589Z,13.08
2019-04-04T14:33:31.959Z,13.58
2019-04-04T14:36:02.536Z,12.45
2019-04-04T14:38:32.904Z,12.47
2019-04-04T14:41:11.275Z,11.83
2019-04-04T14:43:35.524Z,13.62
2019-04-04T14:46:05.895Z,28.32
2019-04-04T14:48:36.241Z,33.60
2019-04-04T14:51:06.630Z,33.20
2019-04-04T14:53:36.908Z,31.90
2019-04-04T14:56:07.181Z,29.65
2019-04-04T14:58:37.527Z,29.72
2019-04-04T15:01:07.858Z,28.42
2019-04-04T15:03:38.190Z,29.77
2019-04-04T15:06:09.500Z,28.83
2019-04-04T15:08:40.190Z,28.07
2019-04-04T15:11:23.093Z,27.93
2019-04-04T15:13:42.461Z,26.55
2019-04-04T15:16:16.792Z,27.42
2019-04-04T15:18:48.164Z,25.30
2019-04-04T15:21:18.364Z,24.85
2019-04-04T15:33:50.581Z,18.37
2019-04-04T15:36:21.644Z,48.70
2019-04-04T15:38:53.534Z,37.08
2019-04-04T15:41:35.929Z,28.25
2019-04-04T15:43:56.023Z,26.95
2019-04-04T15:46:26.483Z,26.05
2019-04-04T15:48:56.839Z,25.92
2019-04-04T15:51:27.221Z,25.60
2019-04-04T15:53:57.600Z,24.95
2019-04-04T15:56:30.957Z,24.57
2019-04-04T15:59:01.456Z,24.65
2019-04-04T16:01:31.844Z,24.40
2019-04-04T16:04:02.241Z,21.90
2019-04-04T16:06:32.627Z,23.85
2019-04-04T16:09:04.035Z,23.55
2019-04-04T16:11:34.448Z,22.58
2019-04-04T16:14:04.742Z,22.77
2019-04-04T16:16:36.437Z,22.10
2019-04-04T16:19:06.972Z,21.85
2019-04-04T16:21:37.379Z,21.75
2019-04-04T16:24:08.201Z,22.60
2019-04-04T16:26:38.571Z,21.90
2019-04-04T16:29:08.968Z,21.95
2019-04-04T16:31:39.288Z,21.85
2019-04-04T16:34:10.661Z,21.07
2019-04-04T16:36:41.034Z,20.50
2019-04-04T16:39:11.877Z,19.95
2019-04-04T16:41:42.226Z,19.70
2019-04-04T16:44:12.558Z,20.48
2019-04-04T16:46:42.882Z,20.52
2019-04-04T16:49:13.159Z,20.72
2019-04-04T16:51:43.544Z,20.48
2019-04-04T16:54:14.854Z,19.85
2019-04-04T16:56:46.405Z,21.40
2019-04-04T16:59:16.809Z,20.55
2019-04-04T17:01:47.192Z,19.40
2019-04-04T17:04:17.518Z,19.82
2019-04-04T17:06:47.909Z,19.52
2019-04-04T17:09:18.275Z,19.95
2019-04-04T17:11:49.758Z,19.85
2019-04-04T17:14:20.076Z,19.98
2019-04-04T17:16:50.403Z,18.25
2019-04-04T17:19:25.195Z,18.62
2019-04-04T17:21:55.576Z,18.95
2019-04-04T17:24:27.595Z,18.65
2019-04-04T17:26:57.853Z,18.17
2019-04-04T17:29:28.121Z,19.02
2019-04-04T17:32:02.977Z,17.98
2019-04-04T17:34:33.385Z,19.20
2019-04-04T17:37:03.874Z,18.57
2019-04-04T17:39:34.751Z,18.17
2019-04-04T17:42:05.731Z,18.37
2019-04-04T17:44:36.573Z,17.12
2019-04-04T17:47:06.915Z,16.85
2019-04-04T17:49:37.589Z,17.45
2019-04-04T17:52:07.957Z,17.90
2019-04-04T17:54:39.595Z,17.30
2019-04-04T17:57:10.901Z,33.53
2019-04-04T17:59:41.566Z,24.12
2019-04-04T18:02:11.875Z,21.62
2019-04-04T18:04:48.553Z,22.05
2019-04-04T18:07:16.521Z,24.00
2019-04-04T18:09:50.629Z,22.00
2019-04-04T18:12:21.920Z,22.32
2019-04-04T18:14:56.504Z,23.73
2019-04-04T18:17:26.417Z,23.22
2019-04-04T18:19:56.807Z,22.65
2019-04-04T18:22:28.654Z,24.45
2019-04-04T18:25:00.345Z,24.18
2019-04-04T18:27:30.651Z,24.45
2019-04-04T18:30:01.053Z,23.62
2019-04-04T18:32:34.258Z,22.85
2019-04-04T18:35:04.874Z,21.77
2019-04-04T18:37:35.541Z,21.45
2019-04-04T18:40:07.861Z,21.68
2019-04-04T18:42:38.297Z,19.23
2019-04-04T18:45:08.649Z,26.02
2019-04-04T18:47:39.036Z,21.70
2019-04-04T18:50:09.350Z,21.00
2019-04-04T18:52:39.662Z,21.20
2019-04-04T18:55:19.542Z,20.45
2019-04-04T18:57:42.276Z,21.52
2019-04-04T19:00:12.556Z,21.07
2019-04-04T19:02:43.071Z,19.90
2019-04-04T19:05:13.385Z,24.50
2019-04-04T19:07:43.726Z,28.70
2019-04-04T19:10:14.094Z,29.02
2019-04-04T19:12:44.421Z,32.50
2019-04-04T19:15:14.863Z,35.92
2019-04-04T19:17:45.137Z,36.63
2019-04-04T19:20:15.494Z,29.95
2019-04-04T19:22:47.240Z,27.67
2019-04-04T19:25:19.269Z,26.52
2019-04-04T19:27:49.709Z,25.12
2019-04-04T19:30:20.492Z,25.75
2019-04-04T19:32:51.102Z,24.87
2019-04-04T19:35:21.680Z,26.17
2019-04-04T19:38:00.089Z,25.30
2019-04-04T19:40:24.330Z,24.70
2019-04-04T19:42:54.786Z,25.02
2019-04-04T19:45:25.350Z,24.70
2019-04-04T19:47:55.669Z,24.50
2019-04-04T19:50:26.066Z,24.37
2019-04-04T19:52:56.404Z,23.45
2019-04-04T19:55:26.756Z,23.00
2019-04-04T19:57:57.364Z,22.02
2019-04-04T20:00:27.665Z,21.00
2019-04-04T20:02:58.026Z,21.30
2019-04-04T20:05:29.560Z,22.42
2019-04-04T20:08:00.056Z,21.97
2019-04-04T20:10:31.476Z,21.57
2019-04-04T20:13:01.836Z,20.08
2019-04-04T20:15:32.164Z,20.00
2019-04-04T20:18:02.484Z,21.05
2019-04-04T20:20:32.798Z,28.30
2019-04-04T20:23:04.681Z,24.43
2019-04-04T20:25:34.982Z,26.68
2019-04-04T20:28:05.317Z,27.25
2019-04-04T20:30:37.194Z,26.12
2019-04-04T20:33:07.753Z,26.52
2019-04-04T20:35:38.042Z,24.77
2019-04-04T20:38:08.460Z,25.05
2019-04-04T20:40:38.872Z,25.60
2019-04-04T20:43:09.233Z,26.20
2019-04-04T20:45:40.138Z,25.90
2019-04-04T20:48:10.489Z,25.25
2019-04-04T20:50:43.093Z,23.92
2019-04-04T20:53:13.418Z,25.25
2019-04-04T20:55:43.760Z,24.72
2019-04-04T20:58:14.092Z,25.20
2019-04-04T21:00:44.374Z,24.20
2019-04-04T21:03:14.697Z,24.18
2019-04-04T21:05:45.024Z,25.12
2019-04-04T21:08:15.530Z,24.07
2019-04-04T21:10:45.864Z,23.90
2019-04-04T21:13:16.223Z,25.30
2019-04-04T21:15:46.510Z,26.55
2019-04-04T21:18:16.762Z,26.97
2019-04-04T21:20:48.701Z,30.05
2019-04-04T21:23:20.266Z,34.20
2019-04-04T21:25:50.599Z,38.67
2019-04-04T21:28:20.981Z,40.00
2019-04-04T21:30:51.321Z,52.48
2019-04-04T21:33:21.699Z,52.83
2019-04-04T21:35:52.200Z,45.33
2019-04-04T21:38:22.491Z,42.75
2019-04-04T21:40:52.829Z,41.60
2019-04-04T21:43:23.098Z,42.43
2019-04-04T21:45:53.458Z,44.15
2019-04-04T21:48:23.989Z,42.40
2019-04-04T21:50:54.289Z,46.60
2019-04-04T21:53:24.721Z,55.57
2019-04-04T21:56:09.397Z,62.00
2019-04-04T21:58:41.466Z,59.93
2019-04-04T22:01:20.698Z,50.33
2019-04-04T22:03:52.630Z,55.10
2019-04-04T22:06:22.910Z,55.85
2019-04-04T22:09:04.754Z,59.58
2019-04-04T22:11:36.843Z,64.53
2019-04-04T22:14:07.755Z,61.20
2019-04-04T22:16:39.251Z,57.98
2019-04-04T22:19:09.495Z,63.98
2019-04-04T22:21:39.801Z,63.40
2019-04-04T22:24:10.104Z,67.45
2019-04-04T22:26:40.428Z,65.05
2019-04-04T22:29:11.800Z,64.72
2019-04-04T22:31:42.127Z,66.42
2019-04-04T22:34:12.376Z,71.92
2019-04-04T22:36:42.881Z,66.60
2019-04-04T22:39:13.063Z,77.42
2019-04-04T22:41:43.398Z,68.45
2019-04-04T22:44:13.654Z,60.45
2019-04-04T22:46:44.290Z,66.22
2019-04-04T22:49:14.572Z,67.45
2019-04-04T22:51:44.988Z,69.65
2019-04-04T22:54:15.239Z,74.22
2019-04-04T22:56:45.569Z,71.02
2019-04-04T22:59:15.891Z,67.97
2019-04-04T23:01:46.236Z,71.67
2019-04-04T23:04:16.523Z,70.80
2019-04-04T23:06:49.489Z,66.25
2019-04-04T23:09:19.755Z,71.87
2019-04-04T23:11:50.093Z,67.03
2019-04-04T23:14:20.369Z,67.05
2019-04-04T23:16:50.705Z,67.35
2019-04-04T23:19:21.013Z,65.70
2019-04-04T23:21:51.283Z,67.20
2019-04-04T23:24:21.671Z,65.00
2019-04-04T23:26:52.006Z,64.92
2019-04-04T23:29:22.341Z,66.00
2019-04-04T23:31:52.636Z,65.65
2019-04-04T23:34:22.895Z,62.03
2019-04-04T23:36:54.055Z,63.20
2019-04-04T23:39:24.239Z,61.85
2019-04-04T23:41:54.513Z,61.40
2019-04-04T23:44:24.888Z,61.63
2019-04-04T23:46:55.189Z,63.42
2019-04-04T23:49:25.643Z,59.88
2019-04-04T23:51:55.911Z,61.95
2019-04-04T23:54:26.245Z,61.05
2019-04-04T23:56:56.459Z,60.28
2019-04-04T23:59:28.406Z,59.10
