createdAt,value
2023-04-05T00:02:21.329Z,78.40
2023-04-05T00:04:52.370Z,78.30
2023-04-05T00:07:21.689Z,78.30
2023-04-05T00:09:49.680Z,78.40
2023-04-05T00:12:16.822Z,78.50
2023-04-05T00:14:43.809Z,78.50
2023-04-05T00:17:12.625Z,78.20
2023-04-05T00:19:40.199Z,78.30
2023-04-05T00:22:10.977Z,78.10
2023-04-05T00:24:39.225Z,78.20
2023-04-05T00:27:06.195Z,78.10
2023-04-05T00:29:33.474Z,78.20
2023-04-05T00:32:00.472Z,78.40
2023-04-05T00:34:27.603Z,78.50
2023-04-05T00:36:54.644Z,78.50
2023-04-05T00:39:21.773Z,78.60
2023-04-05T00:41:48.928Z,78.70
2023-04-05T00:44:15.994Z,78.60
2023-04-05T00:46:44.135Z,78.70
2023-04-05T00:49:11.467Z,78.70
2023-04-05T00:51:38.895Z,78.60
2023-04-05T00:54:06.956Z,78.50
2023-04-05T00:56:34.988Z,78.60
2023-04-05T00:59:02.170Z,78.80
2023-04-05T01:01:29.577Z,78.70
2023-04-05T01:04:03.136Z,78.60
2023-04-05T01:07:09.431Z,78.60
2023-04-05T01:09:59.220Z,78.90
2023-04-05T01:13:32.133Z,78.80
2023-04-05T01:15:59.510Z,78.90
2023-04-05T01:18:27.867Z,79.00
2023-04-05T01:21:34.054Z,79.10
2023-04-05T01:24:46.798Z,79.00
2023-04-05T01:27:39.310Z,79.10
2023-04-05T01:30:12.888Z,79.20
2023-04-05T01:32:47.796Z,79.20
2023-04-05T01:35:23.502Z,79.20
2023-04-05T01:37:57.481Z,79.40
2023-04-05T01:40:24.968Z,79.50
2023-04-05T01:42:51.949Z,79.70
2023-04-05T01:45:18.995Z,79.90
2023-04-05T01:47:45.993Z,79.90
2023-04-05T01:50:13.366Z,80.10
2023-04-05T01:52:40.725Z,80.00
2023-04-05T01:55:08.012Z,80.10
2023-04-05T01:57:36.178Z,80.20
2023-04-05T02:00:04.501Z,80.30
2023-04-05T02:02:39.901Z,80.50
2023-04-05T02:05:07.360Z,80.60
2023-04-05T02:07:34.264Z,80.70
2023-04-05T02:10:01.136Z,80.60
2023-04-05T02:12:28.034Z,80.60
2023-04-05T02:14:54.960Z,80.60
2023-04-05T02:17:22.104Z,80.40
2023-04-05T02:19:49.947Z,80.40
2023-04-05T02:22:16.957Z,80.40
2023-04-05T02:24:43.907Z,80.40
2023-04-05T02:27:11.600Z,80.40
2023-04-05T02:29:38.583Z,80.50
2023-04-05T02:32:06.057Z,80.50
2023-04-05T02:34:33.668Z,80.60
2023-04-05T02:37:01.944Z,80.70
2023-04-05T02:39:29.790Z,80.70
2023-04-05T02:41:56.949Z,80.80
2023-04-05T02:44:23.933Z,80.80
2023-04-05T02:46:53.606Z,80.80
2023-04-05T02:49:26.387Z,80.90
2023-04-05T02:51:56.155Z,80.90
2023-04-05T02:54:23.310Z,80.80
2023-04-05T02:56:54.806Z,80.80
2023-04-05T02:59:23.204Z,80.80
2023-04-05T03:01:50.276Z,80.80
2023-04-05T03:04:26.915Z,80.90
2023-04-05T03:06:59.438Z,80.90
2023-04-05T03:09:27.795Z,81.00
2023-04-05T03:11:59.758Z,81.30
2023-04-05T03:14:27.717Z,81.40
2023-04-05T03:16:54.712Z,81.50
2023-04-05T03:19:30.393Z,81.70
2023-04-05T03:22:08.292Z,81.70
2023-04-05T03:24:37.158Z,81.80
2023-04-05T03:27:07.292Z,81.90
2023-04-05T03:29:43.107Z,82.00
2023-04-05T03:32:15.725Z,81.90
2023-04-05T03:34:49.150Z,82.30
2023-04-05T03:37:17.732Z,82.30
2023-04-05T03:39:50.027Z,82.50
2023-04-05T03:42:18.133Z,82.50
2023-04-05T03:44:45.539Z,82.40
2023-04-05T03:47:13.370Z,82.50
2023-04-05T03:49:41.830Z,82.70
2023-04-05T03:52:09.756Z,82.60
2023-04-05T03:54:36.943Z,82.60
2023-04-05T03:57:04.283Z,83.00
2023-04-05T03:59:31.896Z,83.30
2023-04-05T04:02:00.958Z,83.40
2023-04-05T04:04:28.309Z,83.60
2023-04-05T04:06:56.534Z,83.60
2023-04-05T04:09:25.833Z,83.50
2023-04-05T04:11:52.893Z,83.90
2023-04-05T04:14:21.938Z,84.20
2023-04-05T04:17:27.407Z,84.30
2023-04-05T04:20:14.759Z,84.60
2023-04-05T04:23:32.677Z,84.80
2023-04-05T04:26:17.373Z,85.00
2023-04-05T04:29:01.532Z,84.70
2023-04-05T04:31:49.738Z,84.80
2023-04-05T04:34:34.739Z,84.60
2023-04-05T04:37:22.960Z,84.40
2023-04-05T04:40:09.181Z,84.50
2023-04-05T04:42:39.020Z,84.30
2023-04-05T04:45:26.588Z,84.40
2023-04-05T04:48:14.139Z,84.30
2023-04-05T04:50:54.855Z,84.30
2023-04-05T04:53:24.101Z,84.30
2023-04-05T04:55:51.452Z,84.20
2023-04-05T04:58:18.531Z,84.10
2023-04-05T05:00:53.314Z,84.00
2023-04-05T05:03:22.529Z,84.00
2023-04-05T05:05:51.620Z,84.00
2023-04-05T05:08:22.758Z,84.10
2023-04-05T05:10:53.630Z,84.20
2023-04-05T05:13:20.675Z,84.00
2023-04-05T05:15:48.248Z,84.20
2023-04-05T05:18:16.276Z,84.20
2023-04-05T05:21:11.134Z,84.10
2023-04-05T05:23:38.132Z,84.40
2023-04-05T05:26:05.246Z,84.50
2023-04-05T05:28:32.195Z,84.50
2023-04-05T05:30:59.204Z,84.50
2023-04-05T05:33:26.584Z,84.60
2023-04-05T05:35:53.650Z,84.70
2023-04-05T05:38:20.839Z,84.70
2023-04-05T05:40:47.864Z,84.70
2023-04-05T05:43:15.989Z,84.60
2023-04-05T05:45:42.959Z,84.40
2023-04-05T05:48:09.941Z,84.50
2023-04-05T05:50:36.931Z,84.40
2023-04-05T05:53:03.966Z,84.50
2023-04-05T05:55:30.994Z,84.60
2023-04-05T05:57:58.013Z,84.50
2023-04-05T06:00:25.041Z,84.50
2023-04-05T06:02:52.988Z,84.60
2023-04-05T06:05:20.021Z,84.80
2023-04-05T06:07:47.188Z,84.70
2023-04-05T06:10:14.437Z,84.70
2023-04-05T06:12:41.548Z,85.10
2023-04-05T06:15:08.992Z,85.10
2023-04-05T06:17:42.754Z,84.90
2023-04-05T06:20:11.841Z,84.90
2023-04-05T06:22:41.049Z,84.90
2023-04-05T06:25:09.220Z,85.50
2023-04-05T06:27:36.314Z,85.60
2023-04-05T06:30:04.157Z,85.40
2023-04-05T06:32:31.186Z,85.20
2023-04-05T06:34:58.184Z,85.20
2023-04-05T06:37:25.217Z,85.30
2023-04-05T06:39:52.164Z,85.10
2023-04-05T06:42:19.149Z,85.10
2023-04-05T06:44:53.188Z,84.70
2023-04-05T06:47:20.237Z,84.80
2023-04-05T06:49:47.191Z,85.10
2023-04-05T06:52:14.161Z,84.70
2023-04-05T06:54:41.203Z,84.40
2023-04-05T06:57:08.231Z,84.20
2023-04-05T06:59:35.368Z,83.60
2023-04-05T07:02:02.692Z,83.30
2023-04-05T07:04:33.369Z,82.70
2023-04-05T07:07:02.387Z,83.20
2023-04-05T07:09:32.666Z,83.20
2023-04-05T07:12:04.093Z,83.10
2023-04-05T07:14:32.047Z,83.00
2023-04-05T07:16:59.128Z,83.60
2023-04-05T07:19:26.479Z,84.00
2023-04-05T07:21:53.817Z,83.30
2023-04-05T07:24:20.859Z,83.20
2023-04-05T07:26:47.859Z,82.70
2023-04-05T07:29:14.915Z,81.50
2023-04-05T07:31:42.009Z,81.40
2023-04-05T07:34:09.139Z,81.00
2023-04-05T07:36:37.363Z,80.70
2023-04-05T07:39:05.395Z,79.40
2023-04-05T07:41:32.461Z,78.70
2023-04-05T07:43:59.678Z,78.10
2023-04-05T07:46:27.450Z,77.80
2023-04-05T07:48:54.828Z,77.90
2023-04-05T07:51:23.089Z,77.50
2023-04-05T07:53:50.133Z,76.70
2023-04-05T07:56:17.101Z,77.10
2023-04-05T07:58:44.629Z,77.00
2023-04-05T08:01:11.929Z,76.80
2023-04-05T08:03:40.027Z,76.70
2023-04-05T08:06:15.338Z,73.90
2023-04-05T08:08:42.479Z,74.00
2023-04-05T08:11:09.660Z,74.80
2023-04-05T08:13:38.890Z,74.60
2023-04-05T08:16:06.320Z,72.70
2023-04-05T08:18:33.540Z,73.40
2023-04-05T08:21:25.222Z,73.40
2023-04-05T08:23:52.504Z,69.90
2023-04-05T08:26:19.600Z,69.80
2023-04-05T08:28:46.678Z,68.40
2023-04-05T08:31:14.697Z,69.00
2023-04-05T08:33:41.746Z,68.50
2023-04-05T08:36:10.197Z,68.30
2023-04-05T08:38:37.415Z,68.30
2023-04-05T08:41:18.473Z,66.70
2023-04-05T08:43:48.735Z,64.20
2023-04-05T08:46:17.932Z,64.70
2023-04-05T08:48:45.360Z,64.60
2023-04-05T08:51:12.769Z,63.20
2023-04-05T08:53:40.120Z,62.30
2023-04-05T08:56:08.285Z,61.20
2023-04-05T08:58:37.689Z,58.80
2023-04-05T09:01:06.979Z,57.90
2023-04-05T09:03:37.729Z,59.50
2023-04-05T09:06:10.231Z,59.70
2023-04-05T09:08:39.097Z,59.30
2023-04-05T09:11:06.463Z,58.90
2023-04-05T09:13:33.588Z,56.30
2023-04-05T09:16:02.403Z,56.60
2023-04-05T09:18:58.787Z,53.30
2023-04-05T09:21:28.482Z,55.70
2023-04-05T09:23:56.026Z,56.10
2023-04-05T09:26:30.739Z,53.90
2023-04-05T09:29:00.978Z,52.30
2023-04-05T09:31:36.250Z,52.30
2023-04-05T09:34:09.039Z,53.60
2023-04-05T09:36:36.405Z,54.10
2023-04-05T09:39:07.185Z,54.70
2023-04-05T09:41:36.228Z,54.90
2023-04-05T09:44:03.693Z,54.00
2023-04-05T09:46:37.358Z,54.00
2023-04-05T09:49:07.162Z,53.80
2023-04-05T09:51:35.864Z,53.70
2023-04-05T09:54:10.028Z,53.20
2023-04-05T09:56:39.267Z,53.90
2023-04-05T09:59:33.595Z,53.10
2023-04-05T10:02:00.612Z,51.60
2023-04-05T10:04:38.217Z,52.70
2023-04-05T10:07:05.427Z,52.80
2023-04-05T10:09:35.085Z,51.70
2023-04-05T10:12:03.903Z,52.60
2023-04-05T10:14:31.174Z,54.30
2023-04-05T10:17:31.672Z,54.80
2023-04-05T10:20:14.712Z,53.80
2023-04-05T10:22:59.709Z,54.30
2023-04-05T10:25:52.873Z,55.50
2023-04-05T10:28:34.250Z,53.00
2023-04-05T10:31:37.781Z,53.30
2023-04-05T10:34:06.457Z,51.20
2023-04-05T10:37:01.751Z,49.30
2023-04-05T10:39:41.220Z,48.80
2023-04-05T10:42:16.063Z,49.30
2023-04-05T10:44:46.126Z,49.60
2023-04-05T10:47:17.509Z,48.60
2023-04-05T10:49:48.407Z,47.00
2023-04-05T10:52:17.696Z,48.50
2023-04-05T10:54:44.984Z,48.50
2023-04-05T10:57:12.857Z,48.60
2023-04-05T10:59:45.524Z,47.10
2023-04-05T11:02:14.197Z,46.90
2023-04-05T11:04:42.724Z,47.70
2023-04-05T11:07:17.682Z,47.10
2023-04-05T11:09:55.479Z,45.30
2023-04-05T11:12:48.206Z,45.70
2023-04-05T11:15:36.146Z,44.70
2023-04-05T11:18:10.559Z,44.80
2023-04-05T11:20:44.900Z,44.60
2023-04-05T11:23:14.168Z,44.10
2023-04-05T11:25:46.149Z,44.80
2023-04-05T11:28:28.571Z,44.80
2023-04-05T11:30:59.422Z,43.50
2023-04-05T11:33:51.814Z,41.90
2023-04-05T11:36:41.652Z,42.10
2023-04-05T11:39:23.778Z,43.10
2023-04-05T11:41:55.513Z,43.70
2023-04-05T11:44:24.440Z,44.00
2023-04-05T11:46:52.687Z,46.10
2023-04-05T11:49:23.444Z,44.80
2023-04-05T11:51:52.436Z,47.10
2023-04-05T11:54:33.122Z,46.60
2023-04-05T11:57:00.431Z,46.50
2023-04-05T11:59:32.874Z,44.70
2023-04-05T12:02:02.254Z,45.90
2023-04-05T12:04:29.329Z,45.90
2023-04-05T12:07:12.383Z,44.90
2023-04-05T12:09:57.810Z,45.50
2023-04-05T12:12:25.063Z,45.20
2023-04-05T12:14:52.004Z,47.80
2023-04-05T12:17:19.043Z,46.30
2023-04-05T12:19:46.318Z,46.20
2023-04-05T12:22:13.543Z,47.80
2023-04-05T12:24:40.827Z,45.60
2023-04-05T12:27:07.947Z,47.10
2023-04-05T12:29:34.894Z,43.40
2023-04-05T12:32:04.598Z,45.10
2023-04-05T12:34:31.575Z,46.10
2023-04-05T12:37:00.840Z,47.20
2023-04-05T12:39:31.553Z,47.40
2023-04-05T12:42:01.641Z,45.80
2023-04-05T12:44:30.427Z,44.40
2023-04-05T12:47:02.798Z,44.90
2023-04-05T12:49:35.507Z,42.80
2023-04-05T12:52:03.164Z,41.10
2023-04-05T12:54:32.130Z,42.10
2023-04-05T12:57:01.747Z,41.70
2023-04-05T12:59:29.122Z,40.80
2023-04-05T13:01:56.207Z,43.20
2023-04-05T13:04:23.402Z,43.40
2023-04-05T13:06:50.675Z,41.90
2023-04-05T13:09:17.697Z,41.10
2023-04-05T13:11:45.002Z,42.10
2023-04-05T13:14:12.052Z,42.70
2023-04-05T13:16:39.072Z,42.50
2023-04-05T13:19:06.369Z,42.50
2023-04-05T13:21:33.807Z,43.10
2023-04-05T13:24:01.059Z,43.70
2023-04-05T13:26:28.049Z,42.80
2023-04-05T13:28:55.107Z,43.50
2023-04-05T13:31:22.163Z,43.70
2023-04-05T13:33:49.261Z,44.00
2023-04-05T13:36:49.150Z,44.20
2023-04-05T13:39:16.023Z,43.80
2023-04-05T13:41:43.050Z,43.40
2023-04-05T13:44:10.028Z,43.90
2023-04-05T13:46:37.044Z,44.00
2023-04-05T13:49:04.190Z,44.30
2023-04-05T13:51:34.317Z,44.00
2023-04-05T13:54:01.360Z,45.00
2023-04-05T13:56:28.940Z,44.60
2023-04-05T13:58:56.131Z,46.30
2023-04-05T14:01:23.243Z,46.00
2023-04-05T14:03:50.546Z,46.40
2023-04-05T14:06:17.725Z,46.80
2023-04-05T14:08:44.694Z,46.90
2023-04-05T14:11:14.996Z,47.80
2023-04-05T14:13:42.205Z,47.60
2023-04-05T14:16:09.245Z,46.90
2023-04-05T14:18:36.203Z,45.20
2023-04-05T14:21:03.341Z,45.10
2023-04-05T14:23:30.259Z,45.50
2023-04-05T14:25:57.174Z,45.90
2023-04-05T14:28:24.336Z,42.80
2023-04-05T14:30:52.147Z,43.70
2023-04-05T14:33:19.157Z,42.90
2023-04-05T14:35:46.336Z,42.80
2023-04-05T14:38:14.849Z,43.20
2023-04-05T14:40:44.152Z,44.10
2023-04-05T14:43:11.222Z,44.00
2023-04-05T14:45:38.249Z,45.20
2023-04-05T14:48:05.356Z,45.60
2023-04-05T14:50:32.711Z,44.30
2023-04-05T14:53:02.813Z,44.50
2023-04-05T14:55:29.822Z,44.30
2023-04-05T14:57:56.826Z,43.10
2023-04-05T15:00:24.223Z,43.70
2023-04-05T15:02:51.527Z,44.60
2023-04-05T15:05:19.033Z,56.80
2023-04-05T15:07:46.103Z,48.80
2023-04-05T15:10:13.153Z,44.30
2023-04-05T15:12:40.775Z,44.00
2023-04-05T15:15:08.276Z,44.50
2023-04-05T15:17:35.624Z,45.60
2023-04-05T15:20:02.784Z,47.20
2023-04-05T15:22:29.830Z,45.90
2023-04-05T15:24:56.927Z,47.20
2023-04-05T15:31:42.131Z,45.10
2023-04-05T15:34:09.141Z,46.60
2023-04-05T15:36:39.695Z,48.10
2023-04-05T15:39:07.306Z,46.10
2023-04-05T15:41:35.124Z,45.50
2023-04-05T15:44:03.715Z,45.80
2023-04-05T15:46:31.108Z,47.60
2023-04-05T15:48:58.219Z,49.20
2023-04-05T15:51:25.415Z,49.80
2023-04-05T15:53:52.497Z,46.80
2023-04-05T15:56:19.465Z,47.70
2023-04-05T15:58:46.488Z,49.10
2023-04-05T16:01:13.655Z,47.60
2023-04-05T16:03:40.924Z,46.70
2023-04-05T16:06:08.214Z,47.80
2023-04-05T16:08:35.374Z,47.10
2023-04-05T16:11:02.639Z,48.30
2023-04-05T16:13:29.696Z,49.80
2023-04-05T16:15:56.723Z,48.90
2023-04-05T16:18:24.461Z,48.80
2023-04-05T16:20:51.454Z,47.90
2023-04-05T16:23:18.440Z,47.90
2023-04-05T16:25:45.491Z,48.90
2023-04-05T16:28:12.628Z,49.40
2023-04-05T16:30:39.683Z,48.60
2023-04-05T16:33:06.730Z,48.20
2023-04-05T16:35:34.223Z,48.70
2023-04-05T16:38:02.763Z,50.80
2023-04-05T16:40:30.056Z,49.20
2023-04-05T16:42:57.006Z,49.20
2023-04-05T16:45:24.157Z,47.80
2023-04-05T16:47:51.135Z,47.50
2023-04-05T16:50:18.248Z,48.00
2023-04-05T16:52:46.009Z,47.20
2023-04-05T16:55:12.916Z,47.80
2023-04-05T16:57:39.846Z,47.90
2023-04-05T17:00:07.341Z,47.40
2023-04-05T17:02:34.379Z,48.10
2023-04-05T17:05:01.302Z,48.00
2023-04-05T17:07:28.263Z,48.30
2023-04-05T17:09:57.188Z,47.80
2023-04-05T17:12:24.328Z,47.40
2023-04-05T17:14:51.313Z,51.90
2023-04-05T17:17:18.273Z,52.30
2023-04-05T17:19:45.237Z,51.00
2023-04-05T17:22:13.410Z,50.90
2023-04-05T17:24:40.748Z,49.80
2023-04-05T17:27:07.763Z,48.50
2023-04-05T17:29:34.779Z,50.40
2023-04-05T17:32:01.852Z,49.10
2023-04-05T17:34:28.792Z,49.60
2023-04-05T17:36:56.134Z,50.00
2023-04-05T17:39:23.120Z,50.10
2023-04-05T17:41:51.052Z,50.30
2023-04-05T17:44:19.155Z,51.00
2023-04-05T17:46:53.945Z,52.40
2023-04-05T17:53:46.751Z,55.80
2023-04-05T17:56:14.288Z,53.70
2023-04-05T17:58:41.585Z,55.10
2023-04-05T18:01:13.638Z,55.20
2023-04-05T18:03:41.589Z,54.50
2023-04-05T18:06:16.548Z,54.60
2023-04-05T18:08:43.695Z,54.40
2023-04-05T18:11:10.725Z,55.40
2023-04-05T18:13:37.797Z,55.60
2023-04-05T18:16:04.865Z,55.70
2023-04-05T18:18:58.333Z,56.30
2023-04-05T18:21:25.885Z,55.60
2023-04-05T18:23:53.064Z,57.20
2023-04-05T18:26:20.110Z,57.90
2023-04-05T18:28:47.824Z,57.60
2023-04-05T18:31:15.808Z,56.40
2023-04-05T18:33:42.719Z,55.90
2023-04-05T18:36:09.753Z,56.10
2023-04-05T18:38:36.781Z,56.70
2023-04-05T18:41:04.737Z,56.80
2023-04-05T18:43:31.825Z,57.30
2023-04-05T18:45:58.858Z,57.90
2023-04-05T18:48:26.202Z,58.50
2023-04-05T18:55:06.393Z,59.30
2023-04-05T18:57:34.261Z,61.10
2023-04-05T19:00:08.230Z,61.40
2023-04-05T19:03:04.383Z,62.20
2023-04-05T19:05:34.526Z,63.20
2023-04-05T19:08:01.609Z,63.80
2023-04-05T19:10:28.598Z,64.00
2023-04-05T19:12:55.644Z,64.40
2023-04-05T19:15:22.939Z,64.90
2023-04-05T19:22:15.724Z,65.90
2023-04-05T19:24:42.691Z,66.40
2023-04-05T19:27:09.701Z,66.30
2023-04-05T19:29:36.817Z,66.20
2023-04-05T19:32:03.812Z,66.30
2023-04-05T19:34:31.957Z,66.20
2023-04-05T19:37:00.501Z,66.50
2023-04-05T19:39:27.804Z,65.60
2023-04-05T19:41:54.827Z,65.40
2023-04-05T19:44:37.760Z,64.50
2023-04-05T19:47:11.022Z,65.20
2023-04-05T19:49:42.521Z,65.20
2023-04-05T19:52:13.096Z,65.20
2023-04-05T19:54:43.518Z,64.40
2023-04-05T19:57:11.713Z,64.20
2023-04-05T19:59:38.818Z,64.80
2023-04-05T20:02:30.457Z,65.10
2023-04-05T20:04:57.449Z,64.70
2023-04-05T20:07:25.326Z,64.20
2023-04-05T20:09:53.606Z,63.90
2023-04-05T20:12:22.654Z,63.60
2023-04-05T20:14:53.794Z,63.50
2023-04-05T20:17:23.237Z,63.30
2023-04-05T20:20:01.952Z,62.90
2023-04-05T20:23:23.788Z,63.00
2023-04-05T20:25:51.538Z,63.20
2023-04-05T20:28:39.041Z,63.70
2023-04-05T20:34:31.370Z,63.10
2023-04-05T20:37:23.386Z,63.10
2023-04-05T20:39:50.855Z,63.10
2023-04-05T20:42:18.384Z,63.20
2023-04-05T20:44:46.914Z,64.30
2023-04-05T20:47:13.990Z,64.70
2023-04-05T20:49:50.680Z,64.90
2023-04-05T20:52:18.424Z,65.60
2023-04-05T20:54:48.596Z,65.90
2023-04-05T20:57:16.197Z,65.60
2023-04-05T21:00:46.455Z,65.20
2023-04-05T21:03:14.153Z,65.10
2023-04-05T21:05:41.726Z,65.30
2023-04-05T21:08:09.279Z,65.40
2023-04-05T21:10:36.803Z,65.30
2023-04-05T21:13:42.448Z,64.80
2023-04-05T21:16:09.916Z,64.90
2023-04-05T21:18:37.749Z,64.80
2023-04-05T21:21:05.669Z,64.90
2023-04-05T21:23:34.651Z,65.40
2023-04-05T21:30:20.194Z,66.50
2023-04-05T21:37:07.489Z,66.90
2023-04-05T21:39:35.411Z,67.00
2023-04-05T21:42:03.650Z,66.90
2023-04-05T21:44:30.962Z,66.60
2023-04-05T21:46:59.441Z,66.40
2023-04-05T21:49:26.559Z,66.30
2023-04-05T21:52:55.272Z,66.30
2023-04-05T21:55:26.551Z,66.50
2023-04-05T21:59:04.328Z,66.50
2023-04-05T22:01:33.463Z,66.70
2023-04-05T22:04:00.423Z,67.10
2023-04-05T22:06:27.407Z,66.90
2023-04-05T22:08:54.663Z,67.10
2023-04-05T22:11:23.799Z,67.10
2023-04-05T22:13:52.040Z,67.00
2023-04-05T22:16:19.052Z,67.00
2023-04-05T22:18:46.304Z,67.00
2023-04-05T22:21:13.303Z,66.70
2023-04-05T22:23:42.804Z,67.10
2023-04-05T22:26:10.147Z,67.30
2023-04-05T22:28:37.118Z,67.10
2023-04-05T22:35:22.006Z,67.50
2023-04-05T22:37:48.966Z,67.30
2023-04-05T22:40:15.908Z,67.60
2023-04-05T22:42:44.152Z,67.50
2023-04-05T22:45:11.430Z,67.10
2023-04-05T22:47:38.518Z,67.30
2023-04-05T22:50:06.099Z,67.10
2023-04-05T22:52:33.118Z,67.10
2023-04-05T22:55:01.286Z,67.10
2023-04-05T22:57:29.238Z,67.10
2023-04-05T22:59:56.454Z,67.20
2023-04-05T23:02:24.745Z,67.20
2023-04-05T23:04:52.117Z,67.40
2023-04-05T23:07:19.144Z,67.10
2023-04-05T23:09:46.164Z,67.30
2023-04-05T23:12:13.216Z,67.10
2023-04-05T23:14:40.579Z,67.40
2023-04-05T23:17:07.511Z,67.60
2023-04-05T23:20:17.874Z,67.30
2023-04-05T23:22:44.857Z,67.30
2023-04-05T23:25:11.876Z,67.50
2023-04-05T23:27:38.932Z,67.90
2023-04-05T23:30:07.351Z,67.90
2023-04-05T23:32:34.364Z,68.10
2023-04-05T23:35:01.542Z,68.40
2023-04-05T23:37:28.612Z,68.60
2023-04-05T23:39:55.744Z,68.70
2023-04-05T23:42:22.747Z,68.90
2023-04-05T23:44:49.765Z,69.20
2023-04-05T23:47:16.816Z,69.70
2023-04-05T23:49:43.714Z,70.20
2023-04-05T23:52:10.931Z,70.50
2023-04-05T23:54:37.954Z,70.70
2023-04-05T23:57:05.005Z,70.80
2023-04-05T23:59:32.091Z,71.10
