createdAt,value
2023-05-09T00:02:17.304Z,100.00
2023-05-09T00:04:44.221Z,100.00
2023-05-09T00:07:11.139Z,100.00
2023-05-09T00:09:37.887Z,100.00
2023-05-09T00:12:05.090Z,100.00
2023-05-09T00:14:33.507Z,100.00
2023-05-09T00:17:00.774Z,100.00
2023-05-09T00:19:27.614Z,100.00
2023-05-09T00:21:54.497Z,100.00
2023-05-09T00:24:21.294Z,100.00
2023-05-09T00:26:48.128Z,100.00
2023-05-09T00:29:14.873Z,100.00
2023-05-09T00:31:41.671Z,100.00
2023-05-09T00:34:08.531Z,100.00
2023-05-09T00:36:35.298Z,100.00
2023-05-09T00:39:02.127Z,100.00
2023-05-09T00:41:29.031Z,100.00
2023-05-09T00:43:55.796Z,100.00
2023-05-09T00:46:23.361Z,100.00
2023-05-09T00:48:50.390Z,100.00
2023-05-09T00:51:17.132Z,100.00
2023-05-09T00:53:45.399Z,100.00
2023-05-09T00:56:12.697Z,100.00
2023-05-09T00:58:39.927Z,100.00
2023-05-09T01:01:07.157Z,100.00
2023-05-09T01:03:35.070Z,100.00
2023-05-09T01:06:09.714Z,100.00
2023-05-09T01:08:59.717Z,100.00
2023-05-09T01:11:32.410Z,100.00
2023-05-09T01:14:12.071Z,100.00
2023-05-09T01:16:42.826Z,100.00
2023-05-09T01:19:09.562Z,100.00
2023-05-09T01:21:36.800Z,100.00
2023-05-09T01:24:32.692Z,100.00
2023-05-09T01:27:06.002Z,100.00
2023-05-09T01:29:49.103Z,100.00
2023-05-09T01:32:27.479Z,100.00
2023-05-09T01:35:00.247Z,100.00
2023-05-09T01:37:30.570Z,100.00
2023-05-09T01:40:00.975Z,100.00
2023-05-09T01:42:33.559Z,100.00
2023-05-09T01:45:00.638Z,100.00
2023-05-09T01:47:28.035Z,100.00
2023-05-09T01:49:54.890Z,100.00
2023-05-09T01:52:22.400Z,100.00
2023-05-09T01:54:49.221Z,100.00
2023-05-09T01:57:16.528Z,100.00
2023-05-09T01:59:44.755Z,100.00
2023-05-09T02:02:11.567Z,100.00
2023-05-09T02:04:38.433Z,100.00
2023-05-09T02:07:05.266Z,100.00
2023-05-09T02:09:32.142Z,100.00
2023-05-09T02:11:58.888Z,100.00
2023-05-09T02:14:26.287Z,100.00
2023-05-09T02:16:54.444Z,100.00
2023-05-09T02:19:21.305Z,100.00
2023-05-09T02:21:48.053Z,100.00
2023-05-09T02:24:14.828Z,100.00
2023-05-09T02:26:41.696Z,100.00
2023-05-09T02:29:08.646Z,100.00
2023-05-09T02:31:35.474Z,100.00
2023-05-09T02:34:03.936Z,100.00
2023-05-09T02:36:31.659Z,100.00
2023-05-09T02:38:58.598Z,100.00
2023-05-09T02:41:27.712Z,100.00
2023-05-09T02:43:54.459Z,100.00
2023-05-09T02:46:21.541Z,100.00
2023-05-09T02:48:48.373Z,100.00
2023-05-09T02:51:15.135Z,100.00
2023-05-09T02:53:41.932Z,100.00
2023-05-09T02:56:09.997Z,100.00
2023-05-09T02:58:36.923Z,100.00
2023-05-09T03:01:03.980Z,100.00
2023-05-09T03:03:34.126Z,100.00
2023-05-09T03:06:01.837Z,100.00
2023-05-09T03:08:28.602Z,100.00
2023-05-09T03:10:55.708Z,100.00
2023-05-09T03:13:22.503Z,100.00
2023-05-09T03:15:49.731Z,100.00
2023-05-09T03:18:16.607Z,100.00
2023-05-09T03:20:43.881Z,100.00
2023-05-09T03:23:11.683Z,100.00
2023-05-09T03:25:38.542Z,100.00
2023-05-09T03:28:06.082Z,100.00
2023-05-09T03:30:32.983Z,100.00
2023-05-09T03:33:01.009Z,100.00
2023-05-09T03:35:27.982Z,100.00
2023-05-09T03:37:55.361Z,100.00
2023-05-09T03:40:22.150Z,100.00
2023-05-09T03:42:53.880Z,100.00
2023-05-09T03:45:21.089Z,100.00
2023-05-09T03:47:47.995Z,100.00
2023-05-09T03:50:15.717Z,100.00
2023-05-09T03:52:43.591Z,100.00
2023-05-09T03:55:11.236Z,100.00
2023-05-09T03:57:38.815Z,100.00
2023-05-09T04:00:10.414Z,100.00
2023-05-09T04:02:51.117Z,100.00
2023-05-09T04:05:38.228Z,100.00
2023-05-09T04:08:06.416Z,100.00
2023-05-09T04:10:33.467Z,100.00
2023-05-09T04:13:01.390Z,100.00
2023-05-09T04:15:28.460Z,100.00
2023-05-09T04:17:55.914Z,100.00
2023-05-09T04:20:22.885Z,100.00
2023-05-09T04:22:49.928Z,100.00
2023-05-09T04:25:17.579Z,100.00
2023-05-09T04:27:45.157Z,100.00
2023-05-09T04:30:12.475Z,100.00
2023-05-09T04:32:39.483Z,100.00
2023-05-09T04:35:08.338Z,100.00
2023-05-09T04:37:39.295Z,100.00
2023-05-09T04:40:09.198Z,100.00
2023-05-09T04:42:41.524Z,100.00
2023-05-09T04:45:09.498Z,100.00
2023-05-09T04:47:36.878Z,100.00
2023-05-09T04:50:04.025Z,100.00
2023-05-09T04:52:30.843Z,100.00
2023-05-09T04:54:57.599Z,100.00
2023-05-09T04:57:25.181Z,100.00
2023-05-09T04:59:56.037Z,100.00
2023-05-09T05:02:25.165Z,100.00
2023-05-09T05:07:30.928Z,100.00
2023-05-09T05:09:57.878Z,100.00
2023-05-09T05:12:24.721Z,100.00
2023-05-09T05:14:51.946Z,100.00
2023-05-09T05:17:20.519Z,100.00
2023-05-09T05:19:47.559Z,100.00
2023-05-09T05:22:14.684Z,100.00
2023-05-09T05:24:42.057Z,100.00
2023-05-09T05:27:09.322Z,100.00
2023-05-09T05:29:36.145Z,99.89
2023-05-09T05:32:02.896Z,98.82
2023-05-09T05:34:30.269Z,97.94
2023-05-09T05:36:57.524Z,96.92
2023-05-09T05:39:24.447Z,95.68
2023-05-09T05:41:52.119Z,94.36
2023-05-09T05:44:19.120Z,93.27
2023-05-09T05:46:45.928Z,92.31
2023-05-09T05:49:13.118Z,90.74
2023-05-09T05:51:39.845Z,89.67
2023-05-09T05:54:07.034Z,88.63
2023-05-09T05:56:34.898Z,87.34
2023-05-09T05:59:01.967Z,86.01
2023-05-09T06:01:28.892Z,84.77
2023-05-09T06:03:57.440Z,83.62
2023-05-09T06:06:29.094Z,82.75
2023-05-09T06:08:56.547Z,81.90
2023-05-09T06:11:23.489Z,81.30
2023-05-09T06:13:50.303Z,80.48
2023-05-09T06:16:19.982Z,79.43
2023-05-09T06:18:49.334Z,78.35
2023-05-09T06:21:16.086Z,77.50
2023-05-09T06:23:57.808Z,76.75
2023-05-09T06:26:30.015Z,75.43
2023-05-09T06:28:56.792Z,74.78
2023-05-09T06:31:24.918Z,74.21
2023-05-09T06:33:53.938Z,73.78
2023-05-09T06:36:20.727Z,72.82
2023-05-09T06:38:47.516Z,72.20
2023-05-09T06:41:14.232Z,71.36
2023-05-09T06:43:41.379Z,70.30
2023-05-09T06:46:08.655Z,70.27
2023-05-09T06:48:35.472Z,70.04
2023-05-09T06:51:02.354Z,69.85
2023-05-09T06:53:29.159Z,69.53
2023-05-09T06:55:55.882Z,69.49
2023-05-09T06:58:23.003Z,69.97
2023-05-09T07:00:50.068Z,69.93
2023-05-09T07:03:17.222Z,69.88
2023-05-09T07:05:43.966Z,69.68
2023-05-09T07:08:10.820Z,67.95
2023-05-09T07:10:38.818Z,67.70
2023-05-09T07:13:06.701Z,67.41
2023-05-09T07:15:41.206Z,66.98
2023-05-09T07:18:09.397Z,67.25
2023-05-09T07:20:36.425Z,66.86
2023-05-09T07:23:04.154Z,66.68
2023-05-09T07:25:31.151Z,66.81
2023-05-09T07:27:59.637Z,66.74
2023-05-09T07:30:27.213Z,66.88
2023-05-09T07:32:54.198Z,67.33
2023-05-09T07:35:21.416Z,67.50
2023-05-09T07:37:48.495Z,65.95
2023-05-09T07:40:15.842Z,64.64
2023-05-09T07:42:49.504Z,63.90
2023-05-09T07:45:16.812Z,63.75
2023-05-09T07:47:44.078Z,62.19
2023-05-09T07:50:11.590Z,60.05
2023-05-09T07:52:38.345Z,59.55
2023-05-09T07:55:05.787Z,59.09
2023-05-09T07:57:32.919Z,58.03
2023-05-09T07:59:59.679Z,56.86
2023-05-09T08:02:26.695Z,56.26
2023-05-09T08:04:54.494Z,56.32
2023-05-09T08:07:21.296Z,55.73
2023-05-09T08:09:48.146Z,55.12
2023-05-09T08:12:15.051Z,54.64
2023-05-09T08:14:41.873Z,54.57
2023-05-09T08:17:08.627Z,54.26
2023-05-09T08:19:35.513Z,53.94
2023-05-09T08:22:02.439Z,53.55
2023-05-09T08:24:29.622Z,52.03
2023-05-09T08:26:56.504Z,51.26
2023-05-09T08:29:23.329Z,50.64
2023-05-09T08:31:51.456Z,49.41
2023-05-09T08:34:18.652Z,48.43
2023-05-09T08:36:47.242Z,48.07
2023-05-09T08:39:14.207Z,47.75
2023-05-09T08:41:41.244Z,47.58
2023-05-09T08:44:08.064Z,47.35
2023-05-09T08:46:37.706Z,46.65
2023-05-09T08:49:06.958Z,46.35
2023-05-09T08:51:34.434Z,45.75
2023-05-09T08:54:01.229Z,45.47
2023-05-09T08:56:27.993Z,45.54
2023-05-09T08:58:54.880Z,45.20
2023-05-09T09:01:21.724Z,44.84
2023-05-09T09:03:49.684Z,44.73
2023-05-09T09:06:17.030Z,44.26
2023-05-09T09:08:44.384Z,43.42
2023-05-09T09:11:12.314Z,42.75
2023-05-09T09:13:41.103Z,42.52
2023-05-09T09:16:10.179Z,41.99
2023-05-09T09:18:38.229Z,42.04
2023-05-09T09:21:07.463Z,42.16
2023-05-09T09:23:34.255Z,42.20
2023-05-09T09:26:02.054Z,42.04
2023-05-09T09:28:29.472Z,41.91
2023-05-09T09:30:56.617Z,41.87
2023-05-09T09:33:25.008Z,41.70
2023-05-09T09:35:52.878Z,41.56
2023-05-09T09:38:23.501Z,40.68
2023-05-09T09:40:54.880Z,40.39
2023-05-09T09:43:27.915Z,40.57
2023-05-09T09:45:54.828Z,40.25
2023-05-09T09:48:26.721Z,40.00
2023-05-09T09:50:59.896Z,39.98
2023-05-09T09:53:31.132Z,39.71
2023-05-09T09:55:58.835Z,39.51
2023-05-09T09:58:25.724Z,39.59
2023-05-09T10:01:06.261Z,39.44
2023-05-09T10:03:37.685Z,38.63
2023-05-09T10:06:05.606Z,38.42
2023-05-09T10:08:32.389Z,38.44
2023-05-09T10:10:59.762Z,38.49
2023-05-09T10:13:27.207Z,38.01
2023-05-09T10:15:55.714Z,37.58
2023-05-09T10:18:26.671Z,37.02
2023-05-09T10:20:55.104Z,36.78
2023-05-09T10:23:23.407Z,36.72
2023-05-09T10:25:58.512Z,36.61
2023-05-09T10:28:27.999Z,36.53
2023-05-09T10:31:13.878Z,36.08
2023-05-09T10:33:49.502Z,36.19
2023-05-09T10:36:20.875Z,36.27
2023-05-09T10:38:49.022Z,35.92
2023-05-09T10:41:19.030Z,35.63
2023-05-09T10:43:46.175Z,35.47
2023-05-09T10:46:13.224Z,35.31
2023-05-09T10:48:40.253Z,34.99
2023-05-09T10:51:08.078Z,34.64
2023-05-09T10:53:42.635Z,34.02
2023-05-09T10:56:09.458Z,34.13
2023-05-09T10:58:37.530Z,33.77
2023-05-09T11:01:05.070Z,33.47
2023-05-09T11:03:52.785Z,33.72
2023-05-09T11:06:42.326Z,33.84
2023-05-09T11:09:28.632Z,33.82
2023-05-09T11:11:58.651Z,33.91
2023-05-09T11:14:29.731Z,34.06
2023-05-09T11:17:00.788Z,33.80
2023-05-09T11:19:43.058Z,33.40
2023-05-09T11:22:16.985Z,33.07
2023-05-09T11:24:59.690Z,32.61
2023-05-09T11:27:28.360Z,32.64
2023-05-09T11:29:59.156Z,32.89
2023-05-09T11:32:31.843Z,32.74
2023-05-09T11:35:10.221Z,32.61
2023-05-09T11:37:47.116Z,32.03
2023-05-09T11:40:15.304Z,31.96
2023-05-09T11:42:44.146Z,31.77
2023-05-09T11:45:12.001Z,31.59
2023-05-09T11:47:39.126Z,31.69
2023-05-09T11:50:10.267Z,31.85
2023-05-09T11:52:40.533Z,31.53
2023-05-09T11:55:12.716Z,30.58
2023-05-09T11:57:45.076Z,30.28
2023-05-09T12:00:12.739Z,30.37
2023-05-09T12:02:39.589Z,30.83
2023-05-09T12:05:10.857Z,30.94
2023-05-09T12:07:38.313Z,30.97
2023-05-09T12:10:25.519Z,30.82
2023-05-09T12:12:53.220Z,30.53
2023-05-09T12:15:21.867Z,30.46
2023-05-09T12:18:00.998Z,30.16
2023-05-09T12:20:27.868Z,29.82
2023-05-09T12:22:54.703Z,29.51
2023-05-09T12:25:22.289Z,29.31
2023-05-09T12:27:49.120Z,29.06
2023-05-09T12:30:16.253Z,29.12
2023-05-09T12:32:43.969Z,29.35
2023-05-09T12:35:11.286Z,29.26
2023-05-09T12:37:38.625Z,28.97
2023-05-09T12:40:07.232Z,28.32
2023-05-09T12:42:35.074Z,28.12
2023-05-09T12:45:03.349Z,27.88
2023-05-09T12:47:31.361Z,27.79
2023-05-09T12:50:02.110Z,27.93
2023-05-09T12:52:46.898Z,28.00
2023-05-09T12:55:21.340Z,27.61
2023-05-09T12:58:02.047Z,27.39
2023-05-09T13:00:28.974Z,27.49
2023-05-09T13:02:55.973Z,27.62
2023-05-09T13:05:23.348Z,27.73
2023-05-09T13:07:52.491Z,27.67
2023-05-09T13:10:27.594Z,27.63
2023-05-09T13:12:54.966Z,27.40
2023-05-09T13:15:27.068Z,27.50
2023-05-09T13:17:54.407Z,27.63
2023-05-09T13:20:21.556Z,27.92
2023-05-09T13:22:48.787Z,28.02
2023-05-09T13:25:17.055Z,27.93
2023-05-09T13:27:43.957Z,28.06
2023-05-09T13:30:12.911Z,28.17
2023-05-09T13:32:40.760Z,28.07
2023-05-09T13:35:08.426Z,27.96
2023-05-09T13:37:35.794Z,28.03
2023-05-09T13:40:03.340Z,28.14
2023-05-09T13:42:31.353Z,28.34
2023-05-09T13:44:58.728Z,28.68
2023-05-09T13:47:26.097Z,29.05
2023-05-09T13:49:53.150Z,29.29
2023-05-09T13:52:20.018Z,29.51
2023-05-09T13:54:47.207Z,29.54
2023-05-09T13:57:14.093Z,29.42
2023-05-09T13:59:43.782Z,29.23
2023-05-09T14:02:13.504Z,29.38
2023-05-09T14:04:41.565Z,29.56
2023-05-09T14:07:11.134Z,29.86
2023-05-09T14:09:40.275Z,29.75
2023-05-09T14:12:07.235Z,29.61
2023-05-09T14:14:34.366Z,29.42
2023-05-09T14:17:01.967Z,29.18
2023-05-09T14:19:28.809Z,29.11
2023-05-09T14:21:55.851Z,29.12
2023-05-09T14:24:22.713Z,28.42
2023-05-09T14:26:49.475Z,28.24
2023-05-09T14:29:16.784Z,28.40
2023-05-09T14:31:43.563Z,28.54
2023-05-09T14:34:11.597Z,28.04
2023-05-09T14:36:38.592Z,27.48
2023-05-09T14:39:06.387Z,27.32
2023-05-09T14:41:33.160Z,26.64
2023-05-09T14:44:00.385Z,25.82
2023-05-09T14:46:27.264Z,25.94
2023-05-09T14:48:54.250Z,26.23
2023-05-09T14:51:21.178Z,25.50
2023-05-09T14:53:48.131Z,24.51
2023-05-09T14:56:15.111Z,22.57
2023-05-09T14:58:42.480Z,21.45
2023-05-09T15:01:09.349Z,21.00
2023-05-09T15:03:36.329Z,20.18
2023-05-09T15:06:03.424Z,19.76
2023-05-09T15:08:30.816Z,18.76
2023-05-09T15:10:57.868Z,17.82
2023-05-09T15:13:24.759Z,17.27
2023-05-09T15:15:51.739Z,16.21
2023-05-09T15:18:20.190Z,15.34
2023-05-09T15:20:47.022Z,14.45
2023-05-09T15:23:13.842Z,13.84
2023-05-09T15:25:43.197Z,12.98
2023-05-09T15:28:10.221Z,12.57
2023-05-09T15:30:38.965Z,12.02
2023-05-09T15:33:06.682Z,11.47
2023-05-09T15:35:33.591Z,11.03
2023-05-09T15:38:00.372Z,10.85
2023-05-09T15:40:28.311Z,10.42
2023-05-09T15:42:55.065Z,10.28
2023-05-09T15:45:21.817Z,10.17
2023-05-09T15:47:48.836Z,9.96
2023-05-09T15:50:16.225Z,9.90
2023-05-09T15:52:43.516Z,9.93
2023-05-09T15:55:10.786Z,9.70
2023-05-09T15:57:37.888Z,9.65
2023-05-09T16:00:05.639Z,9.64
2023-05-09T16:02:39.691Z,9.69
2023-05-09T16:05:07.195Z,9.81
2023-05-09T16:07:35.490Z,10.03
2023-05-09T16:10:03.313Z,9.66
2023-05-09T16:12:32.860Z,9.68
2023-05-09T16:15:00.081Z,9.78
2023-05-09T16:17:27.150Z,9.86
2023-05-09T16:19:55.394Z,9.93
2023-05-09T16:22:23.637Z,9.86
2023-05-09T16:24:50.842Z,9.94
2023-05-09T16:27:17.691Z,10.03
2023-05-09T16:29:44.583Z,10.03
2023-05-09T16:32:11.565Z,10.07
2023-05-09T16:34:38.602Z,10.16
2023-05-09T16:37:05.414Z,10.44
2023-05-09T16:39:32.377Z,10.82
2023-05-09T16:41:59.755Z,11.30
2023-05-09T16:44:26.752Z,11.70
2023-05-09T16:46:53.708Z,12.12
2023-05-09T16:49:20.569Z,12.76
2023-05-09T16:51:47.551Z,13.31
2023-05-09T16:54:14.346Z,13.93
2023-05-09T16:56:42.343Z,14.38
2023-05-09T16:59:09.368Z,14.91
2023-05-09T17:01:36.453Z,15.40
2023-05-09T17:04:06.899Z,15.86
2023-05-09T17:06:36.702Z,16.44
2023-05-09T17:09:04.043Z,17.04
2023-05-09T17:11:30.934Z,17.32
2023-05-09T17:13:57.683Z,17.81
2023-05-09T17:16:24.487Z,18.20
2023-05-09T17:18:52.170Z,18.44
2023-05-09T17:21:20.478Z,18.81
2023-05-09T17:24:49.122Z,19.48
2023-05-09T17:27:15.884Z,19.75
2023-05-09T17:29:42.866Z,20.20
2023-05-09T17:32:10.325Z,20.59
2023-05-09T17:34:38.147Z,20.97
2023-05-09T17:37:09.245Z,21.44
2023-05-09T17:39:39.276Z,21.80
2023-05-09T17:42:07.025Z,22.24
2023-05-09T17:44:33.979Z,22.60
2023-05-09T17:47:01.562Z,22.94
2023-05-09T17:49:29.511Z,23.29
2023-05-09T17:51:59.887Z,23.75
2023-05-09T17:54:26.702Z,24.12
2023-05-09T17:56:59.152Z,24.50
2023-05-09T17:59:26.148Z,24.95
2023-05-09T18:01:53.362Z,25.13
2023-05-09T18:04:21.065Z,25.50
2023-05-09T18:06:51.036Z,25.80
2023-05-09T18:09:17.945Z,26.15
2023-05-09T18:11:44.824Z,26.48
2023-05-09T18:14:13.098Z,26.76
2023-05-09T18:16:40.227Z,27.05
2023-05-09T18:19:07.213Z,27.28
2023-05-09T18:21:34.052Z,27.55
2023-05-09T18:24:01.381Z,27.72
2023-05-09T18:26:28.788Z,28.02
2023-05-09T18:28:55.559Z,28.22
2023-05-09T18:31:22.476Z,28.46
2023-05-09T18:33:49.310Z,28.68
2023-05-09T18:36:16.063Z,28.85
2023-05-09T18:38:43.688Z,29.06
2023-05-09T18:41:11.852Z,29.06
2023-05-09T18:43:45.864Z,29.30
2023-05-09T18:46:17.591Z,29.40
2023-05-09T18:48:45.725Z,29.54
2023-05-09T18:51:12.640Z,29.76
2023-05-09T18:53:39.473Z,29.83
2023-05-09T18:56:06.451Z,30.04
2023-05-09T18:58:33.294Z,30.27
2023-05-09T19:01:01.124Z,30.47
2023-05-09T19:03:28.561Z,30.58
2023-05-09T19:05:55.534Z,30.77
2023-05-09T19:08:23.181Z,31.00
2023-05-09T19:10:50.026Z,31.04
2023-05-09T19:13:17.008Z,31.26
2023-05-09T19:15:44.329Z,31.41
2023-05-09T19:18:11.630Z,31.52
2023-05-09T19:20:38.586Z,31.62
2023-05-09T19:23:05.567Z,31.74
2023-05-09T19:25:34.972Z,31.81
2023-05-09T19:28:02.075Z,32.00
2023-05-09T19:30:28.996Z,32.12
2023-05-09T19:32:56.250Z,32.24
2023-05-09T19:35:23.590Z,32.37
2023-05-09T19:37:50.895Z,32.51
2023-05-09T19:40:18.191Z,32.65
2023-05-09T19:42:45.247Z,32.70
2023-05-09T19:45:12.226Z,32.86
2023-05-09T19:47:39.223Z,33.11
2023-05-09T19:50:06.888Z,33.24
2023-05-09T19:52:36.248Z,33.39
2023-05-09T19:55:04.088Z,33.53
2023-05-09T19:57:31.478Z,33.61
2023-05-09T19:59:58.378Z,33.72
2023-05-09T20:02:25.427Z,33.77
2023-05-09T20:04:54.257Z,33.84
2023-05-09T20:07:22.395Z,33.93
2023-05-09T20:09:49.496Z,33.89
2023-05-09T20:12:16.820Z,34.05
2023-05-09T20:14:44.760Z,34.11
2023-05-09T20:17:11.678Z,34.22
2023-05-09T20:19:38.479Z,34.44
2023-05-09T20:22:05.680Z,34.55
2023-05-09T20:24:32.817Z,34.67
2023-05-09T20:26:59.745Z,34.72
2023-05-09T20:29:27.010Z,34.95
2023-05-09T20:31:54.130Z,35.00
2023-05-09T20:34:22.990Z,35.04
2023-05-09T20:36:54.063Z,35.06
2023-05-09T20:39:21.209Z,35.28
2023-05-09T20:41:48.251Z,35.27
2023-05-09T20:44:15.769Z,35.34
2023-05-09T20:46:43.501Z,35.46
2023-05-09T20:49:10.497Z,35.53
2023-05-09T20:51:38.179Z,35.59
2023-05-09T20:54:05.078Z,35.72
2023-05-09T20:56:33.327Z,36.01
2023-05-09T20:59:01.108Z,36.06
2023-05-09T21:01:28.134Z,36.10
2023-05-09T21:03:55.449Z,36.34
2023-05-09T21:06:22.179Z,36.43
2023-05-09T21:08:49.057Z,36.51
2023-05-09T21:11:16.041Z,36.58
2023-05-09T21:13:42.793Z,36.68
2023-05-09T21:16:09.726Z,36.92
2023-05-09T21:18:36.472Z,36.99
2023-05-09T21:21:07.009Z,37.00
2023-05-09T21:23:34.738Z,37.06
2023-05-09T21:26:02.652Z,37.21
2023-05-09T21:28:29.848Z,37.50
2023-05-09T21:30:57.086Z,37.54
2023-05-09T21:33:24.122Z,37.50
2023-05-09T21:35:51.178Z,37.61
2023-05-09T21:38:18.533Z,37.68
2023-05-09T21:40:45.876Z,37.76
2023-05-09T21:43:13.051Z,37.92
2023-05-09T21:45:40.896Z,38.01
2023-05-09T21:48:08.158Z,38.16
2023-05-09T21:50:35.216Z,38.27
2023-05-09T21:53:02.265Z,38.39
2023-05-09T21:55:29.340Z,38.55
2023-05-09T21:57:56.335Z,38.78
2023-05-09T22:00:23.481Z,38.86
2023-05-09T22:02:50.644Z,38.98
2023-05-09T22:05:18.084Z,39.16
2023-05-09T22:07:45.031Z,39.33
2023-05-09T22:10:12.250Z,39.46
2023-05-09T22:12:39.574Z,39.62
2023-05-09T22:15:07.712Z,39.98
2023-05-09T22:17:35.200Z,40.04
2023-05-09T22:20:02.015Z,40.13
2023-05-09T22:22:29.823Z,40.30
2023-05-09T22:24:56.672Z,40.39
2023-05-09T22:27:23.493Z,40.52
2023-05-09T22:29:50.490Z,40.49
2023-05-09T22:32:17.874Z,40.61
2023-05-09T22:34:48.182Z,40.69
2023-05-09T22:37:15.392Z,40.88
2023-05-09T22:39:44.662Z,41.06
2023-05-09T22:42:12.130Z,41.19
2023-05-09T22:44:39.714Z,41.42
2023-05-09T22:47:09.975Z,41.47
2023-05-09T22:49:37.886Z,41.58
2023-05-09T22:52:04.988Z,41.68
2023-05-09T22:54:32.316Z,41.80
2023-05-09T22:56:59.361Z,41.65
2023-05-09T22:59:26.856Z,41.92
2023-05-09T23:01:53.803Z,42.02
2023-05-09T23:04:20.908Z,42.24
2023-05-09T23:06:47.701Z,42.17
2023-05-09T23:09:14.479Z,42.33
2023-05-09T23:11:41.263Z,42.46
2023-05-09T23:14:08.165Z,42.57
2023-05-09T23:16:35.155Z,42.86
2023-05-09T23:19:02.492Z,42.83
2023-05-09T23:21:30.399Z,43.01
2023-05-09T23:23:57.277Z,43.25
2023-05-09T23:26:24.023Z,43.31
2023-05-09T23:28:50.910Z,43.45
2023-05-09T23:31:18.075Z,43.54
2023-05-09T23:33:44.913Z,43.89
2023-05-09T23:36:11.866Z,44.04
2023-05-09T23:38:38.863Z,44.12
2023-05-09T23:41:05.846Z,44.31
2023-05-09T23:43:32.882Z,44.39
2023-05-09T23:45:59.844Z,44.55
2023-05-09T23:48:27.038Z,44.74
2023-05-09T23:50:53.789Z,44.87
2023-05-09T23:53:20.656Z,44.99
2023-05-09T23:55:47.467Z,45.25
2023-05-09T23:58:14.201Z,45.32
