createdAt,value
2019-06-20T04:00:32.699Z,993.85
2019-06-20T04:02:32.666Z,993.87
2019-06-20T04:04:32.653Z,993.90
2019-06-20T04:06:32.647Z,993.88
2019-06-20T04:08:32.616Z,993.86
2019-06-20T04:10:32.589Z,993.90
2019-06-20T04:12:32.577Z,993.96
2019-06-20T04:14:32.552Z,993.89
2019-06-20T04:16:32.636Z,993.96
2019-06-20T04:18:32.527Z,993.99
2019-06-20T04:20:32.482Z,993.95
2019-06-20T04:22:32.459Z,994.00
2019-06-20T04:24:32.441Z,994.04
2019-06-20T04:26:32.431Z,994.01
2019-06-20T04:28:32.394Z,994.02
2019-06-20T04:30:32.400Z,994.01
2019-06-20T04:32:32.353Z,994.04
2019-06-20T04:34:32.344Z,994.09
2019-06-20T04:36:32.316Z,994.11
2019-06-20T04:38:32.282Z,994.11
2019-06-20T04:40:32.269Z,994.09
2019-06-20T04:42:32.308Z,994.12
2019-06-20T04:44:32.225Z,994.24
2019-06-20T04:46:32.216Z,994.27
2019-06-20T04:48:32.202Z,994.21
2019-06-20T04:50:32.165Z,994.24
2019-06-20T04:52:32.168Z,994.28
2019-06-20T04:54:32.121Z,994.27
2019-06-20T04:56:32.102Z,994.26
2019-06-20T04:58:32.098Z,994.30
2019-06-20T05:00:32.057Z,994.29
2019-06-20T05:02:32.030Z,994.42
2019-06-20T05:04:32.023Z,994.32
2019-06-20T05:06:31.989Z,994.34
2019-06-20T05:08:31.978Z,994.32
2019-06-20T05:10:31.963Z,994.42
2019-06-20T05:12:31.933Z,994.37
2019-06-20T05:14:31.949Z,994.43
2019-06-20T05:16:31.935Z,994.43
2019-06-20T05:18:31.874Z,994.45
2019-06-20T05:20:31.882Z,994.45
2019-06-20T05:22:31.840Z,994.43
2019-06-20T05:24:31.814Z,994.52
2019-06-20T05:26:31.783Z,994.48
2019-06-20T05:28:31.759Z,994.50
2019-06-20T05:30:31.805Z,994.52
2019-06-20T05:32:31.721Z,994.54
2019-06-20T05:34:31.693Z,994.45
2019-06-20T05:36:31.678Z,994.49
2019-06-20T05:38:31.662Z,994.55
2019-06-20T05:40:31.622Z,994.60
2019-06-20T05:42:31.622Z,994.58
2019-06-20T05:44:31.611Z,994.56
2019-06-20T05:46:31.574Z,994.55
2019-06-20T05:48:31.573Z,994.58
2019-06-20T05:50:31.530Z,994.53
2019-06-20T05:52:31.525Z,994.60
2019-06-20T05:54:31.472Z,994.52
2019-06-20T05:56:31.478Z,994.49
2019-06-20T05:58:31.432Z,994.56
2019-06-20T06:00:31.431Z,994.52
2019-06-20T06:02:31.419Z,994.50
2019-06-20T06:04:31.364Z,994.58
2019-06-20T06:06:31.390Z,994.59
2019-06-20T06:08:31.337Z,994.60
2019-06-20T06:10:31.308Z,994.66
2019-06-20T06:12:31.288Z,994.69
2019-06-20T06:14:31.607Z,994.67
2019-06-20T06:16:31.272Z,994.77
2019-06-20T06:18:31.253Z,994.68
2019-06-20T06:20:31.190Z,994.75
2019-06-20T06:22:31.185Z,994.77
2019-06-20T06:24:31.150Z,994.77
2019-06-20T06:26:31.124Z,994.77
2019-06-20T06:28:31.110Z,994.81
2019-06-20T06:30:31.095Z,994.70
2019-06-20T06:32:40.017Z,994.75
2019-06-20T06:34:32.043Z,994.70
2019-06-20T06:36:31.017Z,994.71
2019-06-20T06:38:31.059Z,994.76
2019-06-20T06:40:30.988Z,994.76
2019-06-20T06:42:30.959Z,994.74
2019-06-20T06:44:31.892Z,994.78
2019-06-20T06:46:43.754Z,994.88
2019-06-20T06:48:31.899Z,994.80
2019-06-20T06:50:30.874Z,994.83
2019-06-20T06:52:30.843Z,994.86
2019-06-20T06:54:30.857Z,994.83
2019-06-20T06:56:30.803Z,994.80
2019-06-20T06:58:30.782Z,994.85
2019-06-20T07:00:30.766Z,994.88
2019-06-20T07:02:30.744Z,994.84
2019-06-20T07:04:30.768Z,994.81
2019-06-20T07:06:30.732Z,994.82
2019-06-20T07:08:30.685Z,994.82
2019-06-20T07:10:30.662Z,994.88
2019-06-20T07:12:30.638Z,994.90
2019-06-20T07:14:30.610Z,994.87
2019-06-20T07:16:30.597Z,994.91
2019-06-20T07:18:30.577Z,994.88
2019-06-20T07:20:30.561Z,994.93
2019-06-20T07:22:30.541Z,994.84
2019-06-20T07:24:30.499Z,994.84
2019-06-20T07:26:30.482Z,994.89
2019-06-20T07:28:30.479Z,994.81
2019-06-20T07:30:30.445Z,994.90
2019-06-20T07:32:30.411Z,994.80
2019-06-20T07:34:30.431Z,994.89
2019-06-20T07:36:30.367Z,994.81
2019-06-20T07:38:30.353Z,994.88
2019-06-20T07:40:30.399Z,994.84
2019-06-20T07:42:30.442Z,994.83
2019-06-20T07:44:30.296Z,994.72
2019-06-20T07:46:30.293Z,994.81
2019-06-20T07:48:30.251Z,994.74
2019-06-20T07:50:30.221Z,994.75
2019-06-20T07:52:30.307Z,994.96
2019-06-20T07:54:30.184Z,994.99
2019-06-20T07:56:30.154Z,994.83
2019-06-20T07:58:30.215Z,994.80
2019-06-20T08:00:30.116Z,994.86
2019-06-20T08:02:30.100Z,994.91
2019-06-20T08:04:30.088Z,994.94
2019-06-20T08:06:30.065Z,994.91
2019-06-20T08:08:30.028Z,994.81
2019-06-20T08:10:30.025Z,994.89
2019-06-20T08:12:30.002Z,994.84
2019-06-20T08:14:30.137Z,994.87
2019-06-20T08:16:30.098Z,994.91
2019-06-20T08:18:30.083Z,994.94
2019-06-20T08:20:29.932Z,994.93
2019-06-20T08:22:29.898Z,994.98
2019-06-20T08:24:29.877Z,995.06
2019-06-20T08:26:29.861Z,994.95
2019-06-20T08:28:29.812Z,994.92
2019-06-20T08:30:29.824Z,994.75
2019-06-20T08:32:29.790Z,994.77
2019-06-20T08:34:29.780Z,995.05
2019-06-20T08:36:29.731Z,995.12
2019-06-20T08:38:29.722Z,994.78
2019-06-20T08:40:29.686Z,995.09
2019-06-20T08:42:29.702Z,994.76
2019-06-20T08:44:29.723Z,994.83
2019-06-20T08:46:29.628Z,995.12
2019-06-20T08:48:29.627Z,994.80
2019-06-20T08:50:29.593Z,994.88
2019-06-20T08:52:29.572Z,995.06
2019-06-20T08:54:29.582Z,994.98
2019-06-20T08:56:29.531Z,994.95
2019-06-20T08:58:29.519Z,995.01
2019-06-20T09:00:29.487Z,995.00
2019-06-20T09:02:29.532Z,995.24
2019-06-20T09:04:29.452Z,994.94
2019-06-20T09:06:29.438Z,994.96
2019-06-20T09:08:29.408Z,995.27
2019-06-20T09:10:29.379Z,995.25
2019-06-20T09:12:29.360Z,994.94
2019-06-20T09:14:29.368Z,995.04
2019-06-20T09:16:29.321Z,995.00
2019-06-20T09:18:29.302Z,995.00
2019-06-20T09:20:29.275Z,995.08
2019-06-20T09:22:29.260Z,995.15
2019-06-20T09:24:29.256Z,994.93
2019-06-20T09:26:29.217Z,995.04
2019-06-20T09:28:29.190Z,994.98
2019-06-20T09:30:29.161Z,995.11
2019-06-20T09:32:29.176Z,995.14
2019-06-20T09:34:29.224Z,995.10
2019-06-20T09:36:29.108Z,995.05
2019-06-20T09:38:29.099Z,995.13
2019-06-20T09:40:29.050Z,995.18
2019-06-20T09:42:29.043Z,995.19
2019-06-20T09:44:29.035Z,995.21
2019-06-20T09:46:29.034Z,995.27
2019-06-20T09:48:28.991Z,995.32
2019-06-20T09:50:28.980Z,995.46
2019-06-20T09:52:28.944Z,995.21
2019-06-20T09:54:28.918Z,995.33
2019-06-20T09:56:28.894Z,995.23
2019-06-20T09:58:28.889Z,995.34
2019-06-20T10:00:28.960Z,995.30
2019-06-20T10:02:28.835Z,995.35
2019-06-20T10:04:28.804Z,995.30
2019-06-20T10:06:28.791Z,995.37
2019-06-20T10:08:28.764Z,995.39
2019-06-20T10:10:28.763Z,995.33
2019-06-20T10:12:28.747Z,995.35
2019-06-20T10:14:28.705Z,995.37
2019-06-20T10:16:36.537Z,995.37
2019-06-20T10:18:29.655Z,995.30
2019-06-20T10:20:28.623Z,995.29
2019-06-20T10:22:28.651Z,995.27
2019-06-20T10:24:28.614Z,995.38
2019-06-20T10:26:28.574Z,995.33
2019-06-20T10:28:28.610Z,995.34
2019-06-20T10:30:28.547Z,995.37
2019-06-20T10:32:28.510Z,995.38
2019-06-20T10:34:31.080Z,995.12
2019-06-20T10:36:29.820Z,995.30
2019-06-20T10:38:28.600Z,995.17
2019-06-20T10:40:28.565Z,995.48
2019-06-20T10:42:28.578Z,995.29
2019-06-20T10:44:28.571Z,995.32
2019-06-20T10:46:28.475Z,995.22
2019-06-20T10:48:28.533Z,995.29
2019-06-20T10:50:28.881Z,995.36
2019-06-20T10:52:28.502Z,995.38
2019-06-20T10:54:28.415Z,995.34
2019-06-20T10:56:28.259Z,995.38
2019-06-20T10:58:28.270Z,995.33
2019-06-20T11:00:31.169Z,995.31
2019-06-20T11:02:28.182Z,995.42
2019-06-20T11:04:28.212Z,995.36
2019-06-20T11:06:28.159Z,995.39
2019-06-20T11:08:28.145Z,995.39
2019-06-20T11:10:28.098Z,995.43
2019-06-20T11:12:39.992Z,995.33
2019-06-20T11:14:29.107Z,995.34
2019-06-20T11:16:28.044Z,995.44
2019-06-20T11:18:28.016Z,995.45
2019-06-20T11:20:28.023Z,995.38
2019-06-20T11:22:27.975Z,995.38
2019-06-20T11:24:27.969Z,995.42
2019-06-20T11:26:27.948Z,995.39
2019-06-20T11:28:27.952Z,995.37
2019-06-20T11:30:27.899Z,995.37
2019-06-20T11:32:27.907Z,995.33
2019-06-20T11:34:27.871Z,995.28
2019-06-20T11:36:27.845Z,995.18
2019-06-20T11:38:27.832Z,995.20
2019-06-20T11:40:27.791Z,995.24
2019-06-20T11:42:27.826Z,995.13
2019-06-20T11:44:27.809Z,995.17
2019-06-20T11:46:27.727Z,995.21
2019-06-20T11:48:27.721Z,995.26
2019-06-20T11:50:27.713Z,995.28
2019-06-20T11:52:27.685Z,995.26
2019-06-20T11:54:27.640Z,995.22
2019-06-20T11:56:28.422Z,995.27
2019-06-20T11:58:27.596Z,995.22
2019-06-20T12:00:27.596Z,995.24
2019-06-20T12:02:27.567Z,995.20
2019-06-20T12:04:27.556Z,995.13
2019-06-20T12:06:27.545Z,995.20
2019-06-20T12:08:27.522Z,995.25
2019-06-20T12:10:27.548Z,995.20
2019-06-20T12:12:27.492Z,995.21
2019-06-20T12:14:27.445Z,995.29
2019-06-20T12:16:27.428Z,995.31
2019-06-20T12:18:27.425Z,995.14
2019-06-20T12:20:27.365Z,995.22
2019-06-20T12:22:27.367Z,995.20
2019-06-20T12:24:27.420Z,995.04
2019-06-20T12:26:27.299Z,995.04
2019-06-20T12:28:27.320Z,995.06
2019-06-20T12:30:27.302Z,995.02
2019-06-20T12:32:27.251Z,995.05
2019-06-20T12:34:27.225Z,995.07
2019-06-20T12:36:27.218Z,995.04
2019-06-20T12:38:27.199Z,995.08
2019-06-20T12:40:27.166Z,995.05
2019-06-20T12:42:27.163Z,995.09
2019-06-20T12:44:27.119Z,995.10
2019-06-20T12:46:27.091Z,995.03
2019-06-20T12:48:27.108Z,994.88
2019-06-20T12:50:27.059Z,994.99
2019-06-20T12:52:27.038Z,995.01
2019-06-20T12:54:30.093Z,994.93
2019-06-20T12:56:26.993Z,995.04
2019-06-20T12:58:27.026Z,995.00
2019-06-20T13:00:26.973Z,995.06
2019-06-20T13:02:26.921Z,995.01
2019-06-20T13:04:26.914Z,995.10
2019-06-20T13:06:26.887Z,995.06
2019-06-20T13:08:26.863Z,995.06
2019-06-20T13:10:26.862Z,995.14
2019-06-20T13:12:26.850Z,995.15
2019-06-20T13:14:26.792Z,995.18
2019-06-20T13:16:26.774Z,995.15
2019-06-20T13:18:26.773Z,995.17
2019-06-20T13:20:26.743Z,995.18
2019-06-20T13:22:26.704Z,995.22
2019-06-20T13:24:26.703Z,995.20
2019-06-20T13:26:26.664Z,995.22
2019-06-20T13:28:26.687Z,995.25
2019-06-20T13:30:26.629Z,995.30
2019-06-20T13:32:26.629Z,995.33
2019-06-20T13:34:26.579Z,995.34
2019-06-20T13:36:26.621Z,995.39
2019-06-20T13:38:26.544Z,995.37
2019-06-20T13:40:26.572Z,995.48
2019-06-20T13:42:26.517Z,995.54
2019-06-20T13:44:26.515Z,995.60
2019-06-20T13:46:26.465Z,995.64
2019-06-20T13:48:26.431Z,995.65
2019-06-20T13:50:26.442Z,995.68
2019-06-20T13:52:26.421Z,995.67
2019-06-20T13:54:26.367Z,995.69
2019-06-20T13:56:26.395Z,995.81
2019-06-20T13:58:26.364Z,995.90
2019-06-20T14:00:26.353Z,995.86
2019-06-20T14:02:26.276Z,995.95
2019-06-20T14:04:26.282Z,995.96
2019-06-20T14:06:26.252Z,996.00
2019-06-20T14:08:26.233Z,995.92
2019-06-20T14:10:26.185Z,996.03
2019-06-20T14:12:26.207Z,995.97
2019-06-20T14:14:26.170Z,996.03
2019-06-20T14:16:26.115Z,996.01
2019-06-20T14:18:26.112Z,996.04
2019-06-20T14:20:26.114Z,996.07
2019-06-20T14:22:26.065Z,996.00
2019-06-20T14:24:26.085Z,996.00
2019-06-20T14:26:26.059Z,996.03
2019-06-20T14:28:26.042Z,995.94
2019-06-20T14:30:26.009Z,996.01
2019-06-20T14:32:26.039Z,996.03
2019-06-20T14:34:25.944Z,996.02
2019-06-20T14:36:25.960Z,995.97
2019-06-20T14:38:25.891Z,996.10
2019-06-20T14:40:25.874Z,995.97
2019-06-20T14:42:25.857Z,996.01
2019-06-20T14:44:25.829Z,996.05
2019-06-20T14:46:25.859Z,995.99
2019-06-20T14:48:25.783Z,996.00
2019-06-20T14:50:25.866Z,996.03
2019-06-20T14:52:25.753Z,996.10
2019-06-20T14:54:25.743Z,996.12
2019-06-20T14:56:25.695Z,996.10
2019-06-20T14:58:25.696Z,996.10
2019-06-20T15:00:25.656Z,996.12
2019-06-20T15:02:38.031Z,996.26
2019-06-20T15:04:26.612Z,996.16
2019-06-20T15:06:25.589Z,996.22
2019-06-20T15:08:25.582Z,996.20
2019-06-20T15:10:25.577Z,996.27
2019-06-20T15:12:25.539Z,996.21
2019-06-20T15:14:25.517Z,996.15
2019-06-20T15:16:25.555Z,996.16
2019-06-20T15:18:25.508Z,996.11
2019-06-20T15:20:25.468Z,996.11
2019-06-20T15:22:25.419Z,996.10
2019-06-20T15:24:25.402Z,996.17
2019-06-20T15:26:25.384Z,996.10
2019-06-20T15:28:25.343Z,996.15
2019-06-20T15:30:25.389Z,996.12
2019-06-20T15:32:25.322Z,995.99
2019-06-20T15:34:25.296Z,996.08
2019-06-20T15:36:25.265Z,996.06
2019-06-20T15:38:25.278Z,996.12
2019-06-20T15:40:25.219Z,996.03
2019-06-20T15:42:25.219Z,996.13
2019-06-20T15:44:25.225Z,996.12
2019-06-20T15:46:25.169Z,996.01
2019-06-20T15:48:25.131Z,996.03
2019-06-20T15:50:25.132Z,996.07
2019-06-20T15:52:25.111Z,996.09
2019-06-20T15:54:25.091Z,996.03
2019-06-20T15:56:25.047Z,996.05
2019-06-20T15:58:25.085Z,996.02
2019-06-20T16:00:25.061Z,995.97
2019-06-20T16:02:25.079Z,996.01
2019-06-20T16:04:24.968Z,996.10
2019-06-20T16:06:24.953Z,996.11
2019-06-20T16:08:24.937Z,996.12
2019-06-20T16:10:24.914Z,996.11
2019-06-20T16:12:24.931Z,996.06
2019-06-20T16:14:24.862Z,996.09
2019-06-20T16:16:24.887Z,996.18
2019-06-20T16:18:24.830Z,996.24
2019-06-20T16:20:24.806Z,996.19
2019-06-20T16:22:24.785Z,996.17
2019-06-20T16:24:24.750Z,996.12
2019-06-20T16:26:24.770Z,996.10
2019-06-20T16:28:24.723Z,996.05
2019-06-20T16:30:24.702Z,996.11
2019-06-20T16:32:24.687Z,996.16
2019-06-20T16:34:24.688Z,996.22
2019-06-20T16:36:24.620Z,996.16
2019-06-20T16:38:24.610Z,996.17
2019-06-20T16:40:24.610Z,996.24
2019-06-20T16:42:24.576Z,996.18
2019-06-20T16:44:24.547Z,996.20
2019-06-20T16:46:24.562Z,996.15
2019-06-20T16:48:24.494Z,996.16
2019-06-20T16:50:24.516Z,996.11
2019-06-20T16:52:24.470Z,996.13
2019-06-20T16:54:24.449Z,996.15
2019-06-20T16:56:24.470Z,996.14
2019-06-20T16:58:24.463Z,996.15
2019-06-20T17:00:24.367Z,996.20
2019-06-20T17:02:24.405Z,996.29
2019-06-20T17:04:24.335Z,996.23
2019-06-20T17:06:24.304Z,996.31
2019-06-20T17:08:24.291Z,996.44
2019-06-20T17:10:24.294Z,996.43
2019-06-20T17:12:24.246Z,996.42
2019-06-20T17:14:24.240Z,996.42
2019-06-20T17:16:24.295Z,996.40
2019-06-20T17:18:24.174Z,996.46
2019-06-20T17:20:24.197Z,996.51
2019-06-20T17:22:24.169Z,996.52
2019-06-20T17:24:24.159Z,996.52
2019-06-20T17:26:24.092Z,996.49
2019-06-20T17:28:24.065Z,996.53
2019-06-20T17:30:24.073Z,996.55
2019-06-20T17:32:24.023Z,996.52
2019-06-20T17:34:24.045Z,996.53
2019-06-20T17:36:23.984Z,996.59
2019-06-20T17:38:23.972Z,996.51
2019-06-20T17:40:23.952Z,996.50
2019-06-20T17:42:23.916Z,996.62
2019-06-20T17:44:26.710Z,996.56
2019-06-20T17:46:23.885Z,996.61
2019-06-20T17:48:23.877Z,996.63
2019-06-20T17:50:25.874Z,996.68
2019-06-20T17:52:23.807Z,996.65
2019-06-20T17:54:23.782Z,996.67
2019-06-20T17:56:23.779Z,996.63
2019-06-20T17:58:23.739Z,996.71
2019-06-20T18:00:23.722Z,996.70
2019-06-20T18:02:23.707Z,996.83
2019-06-20T18:04:26.659Z,996.87
2019-06-20T18:06:23.667Z,996.95
2019-06-20T18:08:23.665Z,996.94
2019-06-20T18:10:23.626Z,996.99
2019-06-20T18:12:23.591Z,996.91
2019-06-20T18:14:23.568Z,996.93
2019-06-20T18:16:25.280Z,996.95
2019-06-20T18:18:23.542Z,997.00
2019-06-20T18:20:23.518Z,997.08
2019-06-20T18:22:23.506Z,997.10
2019-06-20T18:24:23.471Z,997.06
2019-06-20T18:26:23.490Z,996.99
2019-06-20T18:28:23.452Z,997.02
2019-06-20T18:30:23.426Z,997.09
2019-06-20T18:32:23.397Z,996.99
2019-06-20T18:34:29.887Z,996.99
2019-06-20T18:36:24.327Z,996.99
2019-06-20T18:38:23.347Z,996.91
2019-06-20T18:40:23.315Z,996.99
2019-06-20T18:42:23.280Z,997.03
2019-06-20T18:44:23.246Z,996.97
2019-06-20T18:46:23.305Z,996.98
2019-06-20T18:48:23.226Z,997.03
2019-06-20T18:50:23.276Z,997.13
2019-06-20T18:52:23.157Z,997.14
2019-06-20T18:54:23.158Z,997.19
2019-06-20T18:56:23.123Z,997.22
2019-06-20T18:58:23.100Z,997.30
2019-06-20T19:00:34.110Z,997.41
2019-06-20T19:02:24.081Z,997.48
2019-06-20T19:04:23.111Z,997.52
2019-06-20T19:06:35.595Z,997.56
2019-06-20T19:08:24.037Z,997.67
2019-06-20T19:10:23.000Z,997.67
2019-06-20T19:12:22.979Z,997.71
2019-06-20T19:14:22.936Z,997.75
2019-06-20T19:16:22.916Z,997.77
2019-06-20T19:18:23.329Z,997.86
2019-06-20T19:20:22.901Z,997.81
2019-06-20T19:22:22.874Z,997.83
2019-06-20T19:24:22.837Z,997.81
2019-06-20T19:26:22.814Z,997.95
2019-06-20T19:28:22.791Z,997.94
2019-06-20T19:30:22.769Z,997.96
2019-06-20T19:32:22.734Z,997.92
2019-06-20T19:34:22.748Z,997.96
2019-06-20T19:36:22.710Z,997.93
2019-06-20T19:38:22.688Z,997.94
2019-06-20T19:40:22.650Z,997.95
2019-06-20T19:42:22.712Z,998.00
2019-06-20T19:44:22.619Z,998.02
2019-06-20T19:46:22.653Z,998.00
2019-06-20T19:48:22.616Z,997.97
2019-06-20T19:50:22.583Z,998.03
2019-06-20T19:52:22.540Z,998.09
2019-06-20T19:54:22.510Z,998.06
2019-06-20T19:56:22.527Z,998.12
2019-06-20T19:58:22.576Z,998.15
2019-06-20T20:00:22.455Z,998.19
2019-06-20T20:02:22.442Z,998.23
2019-06-20T20:04:22.451Z,998.32
2019-06-20T20:06:22.372Z,998.35
2019-06-20T20:08:22.360Z,998.38
2019-06-20T20:10:22.357Z,998.47
2019-06-20T20:12:22.312Z,998.42
2019-06-20T20:14:22.302Z,998.50
2019-06-20T20:16:22.282Z,998.44
2019-06-20T20:18:22.245Z,998.51
2019-06-20T20:20:22.236Z,998.52
2019-06-20T20:22:22.228Z,998.52
2019-06-20T20:24:22.192Z,998.46
2019-06-20T20:26:22.206Z,998.51
2019-06-20T20:28:22.152Z,998.48
2019-06-20T20:30:22.149Z,998.48
2019-06-20T20:32:22.099Z,998.51
2019-06-20T20:34:22.095Z,998.46
2019-06-20T20:36:25.292Z,998.45
2019-06-20T20:38:22.032Z,998.48
2019-06-20T20:40:22.014Z,998.44
2019-06-20T20:42:21.999Z,998.45
2019-06-20T20:44:21.968Z,998.45
2019-06-20T20:46:21.985Z,998.41
2019-06-20T20:48:21.921Z,998.49
2019-06-20T20:50:21.903Z,998.47
2019-06-20T20:52:21.949Z,998.51
2019-06-20T20:54:21.862Z,998.56
2019-06-20T20:56:21.873Z,998.50
2019-06-20T20:58:21.849Z,998.54
2019-06-20T21:00:21.813Z,998.53
2019-06-20T21:02:21.774Z,998.48
2019-06-20T21:04:21.796Z,998.51
2019-06-20T21:06:21.748Z,998.47
2019-06-20T21:08:21.727Z,998.61
2019-06-20T21:10:21.696Z,998.63
2019-06-20T21:12:21.676Z,998.56
2019-06-20T21:14:21.649Z,998.69
2019-06-20T21:16:21.637Z,998.68
2019-06-20T21:18:21.618Z,998.68
2019-06-20T21:20:21.610Z,998.77
2019-06-20T21:22:21.582Z,998.70
2019-06-20T21:24:21.535Z,998.72
2019-06-20T21:26:21.592Z,998.77
2019-06-20T21:28:21.547Z,998.76
2019-06-20T21:30:21.484Z,998.83
2019-06-20T21:32:28.995Z,998.78
2019-06-20T21:34:21.425Z,998.83
2019-06-20T21:36:21.456Z,998.83
2019-06-20T21:38:21.399Z,998.86
2019-06-20T21:40:21.378Z,998.88
2019-06-20T21:42:21.355Z,998.89
2019-06-20T21:44:21.330Z,998.99
2019-06-20T21:46:21.322Z,999.01
2019-06-20T21:48:21.281Z,998.98
2019-06-20T21:50:21.260Z,999.03
2019-06-20T21:52:21.265Z,999.05
2019-06-20T21:54:28.741Z,999.09
2019-06-20T21:56:21.190Z,999.13
2019-06-20T21:58:21.199Z,999.12
2019-06-20T22:00:21.151Z,999.11
2019-06-20T22:02:21.165Z,999.13
2019-06-20T22:04:21.133Z,999.11
2019-06-20T22:06:24.024Z,999.12
2019-06-20T22:08:21.078Z,999.14
2019-06-20T22:10:21.056Z,999.17
2019-06-20T22:12:21.028Z,999.19
2019-06-20T22:14:21.030Z,999.25
2019-06-20T22:16:21.000Z,999.28
2019-06-20T22:18:20.955Z,999.26
2019-06-20T22:20:20.946Z,999.34
2019-06-20T22:22:20.918Z,999.30
2019-06-20T22:24:20.941Z,999.33
2019-06-20T22:26:20.874Z,999.29
2019-06-20T22:28:20.851Z,999.30
2019-06-20T22:30:20.844Z,999.32
2019-06-20T22:32:20.872Z,999.31
2019-06-20T22:34:20.819Z,999.26
2019-06-20T22:36:20.771Z,999.23
2019-06-20T22:38:20.765Z,999.22
2019-06-20T22:40:20.723Z,999.20
2019-06-20T22:42:20.753Z,999.28
2019-06-20T22:44:20.694Z,999.28
2019-06-20T22:46:20.681Z,999.26
2019-06-20T22:48:20.659Z,999.28
2019-06-20T22:50:20.638Z,999.48
2019-06-20T22:52:20.595Z,999.50
2019-06-20T22:54:20.609Z,999.35
2019-06-20T22:56:20.554Z,999.36
2019-06-20T22:58:20.522Z,999.32
2019-06-20T23:00:20.515Z,999.27
2019-06-20T23:02:20.490Z,999.27
2019-06-20T23:04:20.462Z,999.29
2019-06-20T23:06:20.452Z,999.35
2019-06-20T23:08:20.420Z,999.41
2019-06-20T23:10:20.479Z,999.46
2019-06-20T23:12:20.388Z,999.43
2019-06-20T23:14:20.386Z,999.53
2019-06-20T23:16:20.333Z,999.54
2019-06-20T23:18:20.325Z,999.47
2019-06-20T23:20:20.295Z,999.56
2019-06-20T23:22:20.266Z,999.52
2019-06-20T23:24:20.256Z,999.53
2019-06-20T23:26:20.220Z,999.54
2019-06-20T23:28:20.216Z,999.54
