createdAt,value
2022-11-19T00:02:18.820Z,89.81
2022-11-19T00:04:46.969Z,90.08
2022-11-19T00:07:15.067Z,89.86
2022-11-19T00:09:43.331Z,89.87
2022-11-19T00:12:29.847Z,89.78
2022-11-19T00:14:57.942Z,89.33
2022-11-19T00:17:26.071Z,90.06
2022-11-19T00:19:54.153Z,90.03
2022-11-19T00:22:22.184Z,89.62
2022-11-19T00:24:50.198Z,89.86
2022-11-19T00:27:18.263Z,90.08
2022-11-19T00:29:46.316Z,89.90
2022-11-19T00:32:14.570Z,89.52
2022-11-19T00:34:42.670Z,89.62
2022-11-19T00:37:11.263Z,89.57
2022-11-19T00:39:39.314Z,89.75
2022-11-19T00:42:07.480Z,89.79
2022-11-19T00:44:37.358Z,90.03
2022-11-19T00:47:05.933Z,90.00
2022-11-19T00:49:34.002Z,89.51
2022-11-19T00:52:02.344Z,89.46
2022-11-19T00:54:30.726Z,89.35
2022-11-19T00:56:59.017Z,89.43
2022-11-19T00:59:27.170Z,89.53
2022-11-19T01:01:55.244Z,89.67
2022-11-19T01:04:23.383Z,89.47
2022-11-19T01:06:51.451Z,89.73
2022-11-19T01:09:20.594Z,89.54
2022-11-19T01:11:48.898Z,89.56
2022-11-19T01:14:17.645Z,89.57
2022-11-19T01:16:46.340Z,89.79
2022-11-19T01:19:16.634Z,89.50
2022-11-19T01:21:45.136Z,89.70
2022-11-19T01:24:13.202Z,89.73
2022-11-19T01:26:45.576Z,90.26
2022-11-19T01:29:14.579Z,89.68
2022-11-19T01:31:42.643Z,89.34
2022-11-19T01:34:10.693Z,89.52
2022-11-19T01:36:38.805Z,89.35
2022-11-19T01:39:06.833Z,89.83
2022-11-19T01:41:35.269Z,89.74
2022-11-19T01:44:06.783Z,89.47
2022-11-19T01:46:37.680Z,89.46
2022-11-19T01:49:08.849Z,89.06
2022-11-19T01:51:58.685Z,89.67
2022-11-19T01:54:31.564Z,89.06
2022-11-19T01:57:08.889Z,89.65
2022-11-19T01:59:39.168Z,89.19
2022-11-19T02:02:07.243Z,89.53
2022-11-19T02:04:37.082Z,89.40
2022-11-19T02:07:06.251Z,89.10
2022-11-19T02:09:34.411Z,89.12
2022-11-19T02:12:14.357Z,89.50
2022-11-19T02:15:06.173Z,89.40
2022-11-19T02:17:42.923Z,89.60
2022-11-19T02:20:19.930Z,89.25
2022-11-19T02:23:15.939Z,89.19
2022-11-19T02:25:49.844Z,89.48
2022-11-19T02:28:41.345Z,89.52
2022-11-19T02:31:22.786Z,89.73
2022-11-19T02:34:16.571Z,89.39
2022-11-19T02:36:59.128Z,89.24
2022-11-19T02:39:44.409Z,89.35
2022-11-19T02:42:18.150Z,89.30
2022-11-19T02:45:00.775Z,89.49
2022-11-19T02:47:44.319Z,89.16
2022-11-19T02:50:20.674Z,89.57
2022-11-19T02:52:49.379Z,89.39
2022-11-19T02:55:20.083Z,89.41
2022-11-19T02:57:53.957Z,89.09
2022-11-19T03:01:01.297Z,89.46
2022-11-19T03:03:50.209Z,89.44
2022-11-19T03:06:22.441Z,89.36
2022-11-19T03:08:50.680Z,89.20
2022-11-19T03:11:24.783Z,89.34
2022-11-19T03:14:19.531Z,88.81
2022-11-19T03:16:59.241Z,89.33
2022-11-19T03:19:30.442Z,89.26
2022-11-19T03:22:07.008Z,89.76
2022-11-19T03:24:48.919Z,89.38
2022-11-19T03:27:40.702Z,89.67
2022-11-19T03:30:09.997Z,89.52
2022-11-19T03:32:49.438Z,89.39
2022-11-19T03:35:26.130Z,89.55
2022-11-19T03:37:59.691Z,89.39
2022-11-19T03:40:31.861Z,89.15
2022-11-19T03:43:02.984Z,89.43
2022-11-19T03:45:38.085Z,89.92
2022-11-19T03:48:07.325Z,89.60
2022-11-19T03:50:46.526Z,89.42
2022-11-19T03:53:15.673Z,89.52
2022-11-19T03:56:12.816Z,89.33
2022-11-19T03:58:42.709Z,89.59
2022-11-19T04:01:11.116Z,89.47
2022-11-19T04:03:40.061Z,89.29
2022-11-19T04:06:08.482Z,89.17
2022-11-19T04:08:37.425Z,89.47
2022-11-19T04:13:32.706Z,89.28
2022-11-19T04:16:00.866Z,89.63
2022-11-19T04:18:28.907Z,89.94
2022-11-19T04:20:56.931Z,89.45
2022-11-19T04:23:24.970Z,89.40
2022-11-19T04:25:53.017Z,89.55
2022-11-19T04:28:23.939Z,89.40
2022-11-19T04:30:52.020Z,89.84
2022-11-19T04:33:20.060Z,89.77
2022-11-19T04:35:48.233Z,89.48
2022-11-19T04:38:16.391Z,89.67
2022-11-19T04:40:44.445Z,89.65
2022-11-19T04:43:12.609Z,89.62
2022-11-19T04:45:40.629Z,89.41
2022-11-19T04:48:08.706Z,89.86
2022-11-19T04:50:36.785Z,89.33
2022-11-19T04:53:04.844Z,89.17
2022-11-19T04:55:32.944Z,89.05
2022-11-19T04:58:01.106Z,89.54
2022-11-19T05:00:30.959Z,89.21
2022-11-19T05:02:59.076Z,89.91
2022-11-19T05:05:27.105Z,89.44
2022-11-19T05:07:55.150Z,89.30
2022-11-19T05:10:23.352Z,89.48
2022-11-19T05:12:51.540Z,89.73
2022-11-19T05:15:19.605Z,89.92
2022-11-19T05:17:48.149Z,89.59
2022-11-19T05:20:16.770Z,89.71
2022-11-19T05:22:44.956Z,89.56
2022-11-19T05:25:13.119Z,89.63
2022-11-19T05:27:41.555Z,89.66
2022-11-19T05:30:10.418Z,89.87
2022-11-19T05:32:38.500Z,89.68
2022-11-19T05:35:07.040Z,89.78
2022-11-19T05:37:35.052Z,89.99
2022-11-19T05:40:04.020Z,89.61
2022-11-19T05:42:32.117Z,89.48
2022-11-19T05:45:00.264Z,88.87
2022-11-19T05:47:28.338Z,89.45
2022-11-19T05:49:56.442Z,89.54
2022-11-19T05:52:24.755Z,89.23
2022-11-19T05:54:52.794Z,89.56
2022-11-19T05:57:20.990Z,89.71
2022-11-19T05:59:49.030Z,89.36
2022-11-19T06:02:17.259Z,89.38
2022-11-19T06:04:45.745Z,89.21
2022-11-19T06:07:13.984Z,89.12
2022-11-19T06:09:42.130Z,89.29
2022-11-19T06:12:10.309Z,89.12
2022-11-19T06:14:39.261Z,89.65
2022-11-19T06:17:07.667Z,89.58
2022-11-19T06:19:35.837Z,89.62
2022-11-19T06:22:04.020Z,89.55
2022-11-19T06:24:32.092Z,89.47
2022-11-19T06:27:00.372Z,89.31
2022-11-19T06:29:29.341Z,89.31
2022-11-19T06:31:57.557Z,89.47
2022-11-19T06:34:25.590Z,89.99
2022-11-19T06:36:53.624Z,89.65
2022-11-19T06:39:22.126Z,89.84
2022-11-19T06:41:50.351Z,89.34
2022-11-19T06:44:18.380Z,89.46
2022-11-19T06:46:46.400Z,89.70
2022-11-19T06:49:19.861Z,89.75
2022-11-19T06:51:48.793Z,89.39
2022-11-19T06:54:16.832Z,89.55
2022-11-19T06:56:44.919Z,89.48
2022-11-19T06:59:12.949Z,89.41
2022-11-19T07:01:41.058Z,89.41
2022-11-19T07:04:10.641Z,89.57
2022-11-19T07:06:38.762Z,89.78
2022-11-19T07:09:06.974Z,89.31
2022-11-19T07:11:35.828Z,89.60
2022-11-19T07:14:04.113Z,89.87
2022-11-19T07:16:35.178Z,89.45
2022-11-19T07:19:06.279Z,89.40
2022-11-19T07:21:35.164Z,89.15
2022-11-19T07:24:07.356Z,89.48
2022-11-19T07:26:37.582Z,89.13
2022-11-19T07:29:07.577Z,89.40
2022-11-19T07:31:35.647Z,89.49
2022-11-19T07:34:07.851Z,89.42
2022-11-19T07:36:37.182Z,89.25
2022-11-19T07:39:06.027Z,89.41
2022-11-19T07:41:53.134Z,89.67
2022-11-19T07:44:21.288Z,89.21
2022-11-19T07:46:49.445Z,90.04
2022-11-19T07:49:18.297Z,89.65
2022-11-19T07:51:47.753Z,89.93
2022-11-19T07:54:16.638Z,89.64
2022-11-19T07:56:44.823Z,89.37
2022-11-19T07:59:12.914Z,89.07
2022-11-19T08:01:41.014Z,89.36
2022-11-19T08:04:09.168Z,89.34
2022-11-19T08:06:37.425Z,89.15
2022-11-19T08:09:06.160Z,89.17
2022-11-19T08:11:34.362Z,89.29
2022-11-19T08:14:03.419Z,88.75
2022-11-19T08:16:52.036Z,88.95
2022-11-19T08:19:20.485Z,88.24
2022-11-19T08:21:48.820Z,88.71
2022-11-19T08:24:23.068Z,88.17
2022-11-19T08:26:51.785Z,88.59
2022-11-19T08:29:23.281Z,88.64
2022-11-19T08:31:51.921Z,88.87
2022-11-19T08:34:20.382Z,88.91
2022-11-19T08:36:48.902Z,89.86
2022-11-19T08:39:17.103Z,89.18
2022-11-19T08:42:04.150Z,89.14
2022-11-19T08:44:32.230Z,89.23
2022-11-19T08:47:00.335Z,89.11
2022-11-19T08:49:28.420Z,89.51
2022-11-19T08:51:57.730Z,89.57
2022-11-19T08:54:25.849Z,89.95
2022-11-19T08:56:54.008Z,89.75
2022-11-19T08:59:22.381Z,89.56
2022-11-19T09:01:51.382Z,89.52
2022-11-19T09:04:20.871Z,89.30
2022-11-19T09:06:49.694Z,89.35
2022-11-19T09:09:18.054Z,89.26
2022-11-19T09:11:46.177Z,89.00
2022-11-19T09:14:14.365Z,89.00
2022-11-19T09:16:45.739Z,89.11
2022-11-19T09:19:13.914Z,89.10
2022-11-19T09:21:42.212Z,88.94
2022-11-19T09:24:10.477Z,88.78
2022-11-19T09:26:39.308Z,88.78
2022-11-19T09:29:07.518Z,89.02
2022-11-19T09:31:35.688Z,88.75
2022-11-19T09:34:04.594Z,88.68
2022-11-19T09:36:32.735Z,88.69
2022-11-19T09:39:02.277Z,88.82
2022-11-19T09:41:36.163Z,88.55
2022-11-19T09:44:19.657Z,88.54
2022-11-19T09:46:51.124Z,88.79
2022-11-19T09:49:29.105Z,88.55
2022-11-19T09:52:10.092Z,88.57
2022-11-19T09:54:46.702Z,88.53
2022-11-19T09:57:20.714Z,88.35
2022-11-19T09:59:52.128Z,88.65
2022-11-19T10:02:22.949Z,88.86
2022-11-19T10:04:51.986Z,88.88
2022-11-19T10:07:38.854Z,88.78
2022-11-19T10:10:49.517Z,88.62
2022-11-19T10:13:37.294Z,88.49
2022-11-19T10:16:11.363Z,88.58
2022-11-19T10:19:17.260Z,88.24
2022-11-19T10:21:54.994Z,88.30
2022-11-19T10:24:31.786Z,88.43
2022-11-19T10:27:08.528Z,88.62
2022-11-19T10:29:40.474Z,88.49
2022-11-19T10:32:17.535Z,88.62
2022-11-19T10:34:48.406Z,88.41
2022-11-19T10:37:20.448Z,88.28
2022-11-19T10:39:52.587Z,88.29
2022-11-19T10:42:26.458Z,88.34
2022-11-19T10:45:24.997Z,88.25
2022-11-19T10:48:23.732Z,88.32
2022-11-19T10:50:52.434Z,88.09
2022-11-19T10:53:23.522Z,88.25
2022-11-19T10:55:58.426Z,88.02
2022-11-19T10:58:34.866Z,88.08
2022-11-19T11:01:07.981Z,88.43
2022-11-19T11:03:46.793Z,88.20
2022-11-19T11:06:15.269Z,88.25
2022-11-19T11:08:54.716Z,88.21
2022-11-19T11:11:47.282Z,88.30
2022-11-19T11:14:36.744Z,88.20
2022-11-19T11:17:16.751Z,88.28
2022-11-19T11:19:44.885Z,87.82
2022-11-19T11:22:13.386Z,88.04
2022-11-19T11:24:42.131Z,87.94
2022-11-19T11:27:33.721Z,87.96
2022-11-19T11:30:17.616Z,87.90
2022-11-19T11:32:47.068Z,87.86
2022-11-19T11:35:38.627Z,87.71
2022-11-19T11:38:07.041Z,87.70
2022-11-19T11:40:35.347Z,87.82
2022-11-19T11:43:03.951Z,87.32
2022-11-19T11:45:35.253Z,87.33
2022-11-19T11:48:16.369Z,86.84
2022-11-19T11:50:47.712Z,87.19
2022-11-19T11:53:27.490Z,87.11
2022-11-19T11:56:00.949Z,86.80
2022-11-19T11:58:34.212Z,86.71
2022-11-19T12:01:15.795Z,86.58
2022-11-19T12:03:58.686Z,86.86
2022-11-19T12:06:41.127Z,86.93
2022-11-19T12:09:26.014Z,87.02
2022-11-19T12:12:03.783Z,86.94
2022-11-19T12:14:54.838Z,87.01
2022-11-19T12:17:42.947Z,86.72
2022-11-19T12:20:24.408Z,86.86
2022-11-19T12:23:27.147Z,87.05
2022-11-19T12:26:17.833Z,87.02
2022-11-19T12:29:17.377Z,86.80
2022-11-19T12:32:08.834Z,86.72
2022-11-19T12:34:55.492Z,86.80
2022-11-19T12:37:29.474Z,86.79
2022-11-19T12:40:20.516Z,86.89
2022-11-19T12:43:14.954Z,86.92
2022-11-19T12:46:01.193Z,86.71
2022-11-19T12:48:32.213Z,86.53
2022-11-19T12:51:26.590Z,86.76
2022-11-19T12:53:57.527Z,86.84
2022-11-19T12:56:46.814Z,86.67
2022-11-19T12:59:32.054Z,86.69
2022-11-19T13:02:06.941Z,86.52
2022-11-19T13:04:53.150Z,86.72
2022-11-19T13:07:29.071Z,86.52
2022-11-19T13:10:03.683Z,86.54
2022-11-19T13:12:39.673Z,86.75
2022-11-19T13:15:18.400Z,86.65
2022-11-19T13:17:56.624Z,86.65
2022-11-19T13:20:56.408Z,86.62
2022-11-19T13:23:38.631Z,86.69
2022-11-19T13:26:13.177Z,86.74
2022-11-19T13:28:54.970Z,86.70
2022-11-19T13:31:33.997Z,86.62
2022-11-19T13:34:25.545Z,86.79
2022-11-19T13:37:06.308Z,86.85
2022-11-19T13:39:45.377Z,86.64
2022-11-19T13:42:34.560Z,86.91
2022-11-19T13:45:02.925Z,86.51
2022-11-19T13:47:57.889Z,86.59
2022-11-19T13:50:33.477Z,86.38
2022-11-19T13:53:07.849Z,86.39
2022-11-19T13:55:39.504Z,86.30
2022-11-19T13:58:34.459Z,86.68
2022-11-19T14:01:18.266Z,86.38
2022-11-19T14:04:05.170Z,86.34
2022-11-19T14:06:55.432Z,86.50
2022-11-19T14:09:56.775Z,86.24
2022-11-19T14:12:47.049Z,85.96
2022-11-19T14:15:40.016Z,85.91
2022-11-19T14:18:42.103Z,86.34
2022-11-19T14:22:01.439Z,86.02
2022-11-19T14:24:47.994Z,86.19
2022-11-19T14:27:19.277Z,86.37
2022-11-19T14:29:47.898Z,86.17
2022-11-19T14:32:16.193Z,86.07
2022-11-19T14:35:07.655Z,86.39
2022-11-19T14:37:48.010Z,86.42
2022-11-19T14:40:21.278Z,86.00
2022-11-19T14:43:20.288Z,86.29
2022-11-19T14:46:25.731Z,86.40
2022-11-19T14:48:59.918Z,86.34
2022-11-19T14:51:37.006Z,86.27
2022-11-19T14:54:14.289Z,86.19
2022-11-19T14:56:47.170Z,86.33
2022-11-19T14:59:15.225Z,86.32
2022-11-19T15:01:56.592Z,85.95
2022-11-19T15:04:37.463Z,86.16
2022-11-19T15:07:16.974Z,86.12
2022-11-19T15:10:04.557Z,86.20
2022-11-19T15:12:44.738Z,86.22
2022-11-19T15:15:22.598Z,86.17
2022-11-19T15:18:01.868Z,86.12
2022-11-19T15:20:45.784Z,85.85
2022-11-19T15:23:28.275Z,86.09
2022-11-19T15:26:18.359Z,85.87
2022-11-19T15:29:09.063Z,86.10
2022-11-19T15:32:03.429Z,86.08
2022-11-19T15:34:56.131Z,85.79
2022-11-19T15:37:59.704Z,85.84
2022-11-19T15:40:31.725Z,86.06
2022-11-19T15:43:18.779Z,85.88
2022-11-19T15:45:52.971Z,85.86
2022-11-19T15:48:56.440Z,86.00
2022-11-19T15:51:25.098Z,85.75
2022-11-19T15:54:01.466Z,85.63
2022-11-19T15:56:34.606Z,85.41
2022-11-19T15:59:04.134Z,85.54
2022-11-19T16:01:35.116Z,85.20
2022-11-19T16:04:16.595Z,85.49
2022-11-19T16:06:49.016Z,85.75
2022-11-19T16:09:21.992Z,85.71
2022-11-19T16:12:09.943Z,85.80
2022-11-19T16:14:57.232Z,85.62
2022-11-19T16:17:43.220Z,85.27
2022-11-19T16:20:19.105Z,85.27
2022-11-19T16:23:00.916Z,85.59
2022-11-19T16:25:41.349Z,85.27
2022-11-19T16:28:30.646Z,85.56
2022-11-19T16:31:02.062Z,84.94
2022-11-19T16:33:32.598Z,85.50
2022-11-19T16:36:13.048Z,85.51
2022-11-19T16:38:45.991Z,85.26
2022-11-19T16:41:35.395Z,85.37
2022-11-19T16:44:06.021Z,85.31
2022-11-19T16:46:35.732Z,85.11
2022-11-19T16:49:10.283Z,85.67
2022-11-19T16:51:55.059Z,84.83
2022-11-19T16:54:49.917Z,85.18
2022-11-19T16:57:20.662Z,85.47
2022-11-19T16:59:52.118Z,85.41
2022-11-19T17:02:23.336Z,85.97
2022-11-19T17:04:56.138Z,85.32
2022-11-19T17:07:28.206Z,85.56
2022-11-19T17:10:24.559Z,85.16
2022-11-19T17:12:55.522Z,85.77
2022-11-19T17:15:40.396Z,85.25
2022-11-19T17:18:28.997Z,85.08
2022-11-19T17:20:59.169Z,84.94
2022-11-19T17:23:33.177Z,85.41
2022-11-19T17:26:04.834Z,85.51
2022-11-19T17:28:38.491Z,85.31
2022-11-19T17:31:26.449Z,85.76
2022-11-19T17:34:19.729Z,85.35
2022-11-19T17:36:48.238Z,85.39
2022-11-19T17:39:23.964Z,85.49
2022-11-19T17:42:14.298Z,85.31
2022-11-19T17:44:42.649Z,85.44
2022-11-19T17:47:28.931Z,85.63
2022-11-19T17:49:58.091Z,85.54
2022-11-19T17:52:28.975Z,85.48
2022-11-19T17:55:34.952Z,85.51
2022-11-19T17:58:03.157Z,85.67
2022-11-19T18:00:31.242Z,85.93
2022-11-19T18:03:03.043Z,85.41
2022-11-19T18:05:36.846Z,85.48
2022-11-19T18:08:05.045Z,85.54
2022-11-19T18:10:33.327Z,85.79
2022-11-19T18:13:01.756Z,85.41
2022-11-19T18:15:30.805Z,85.76
2022-11-19T18:17:58.938Z,85.99
2022-11-19T18:20:27.239Z,86.01
2022-11-19T18:22:55.376Z,85.83
2022-11-19T18:25:23.527Z,86.17
2022-11-19T18:27:51.613Z,85.82
2022-11-19T18:30:20.084Z,86.05
2022-11-19T18:32:48.221Z,86.35
2022-11-19T18:35:18.938Z,86.30
2022-11-19T18:37:47.371Z,86.27
2022-11-19T18:40:16.148Z,86.23
2022-11-19T18:43:04.750Z,85.92
2022-11-19T18:45:34.367Z,86.25
2022-11-19T18:48:02.353Z,86.06
2022-11-19T18:50:30.700Z,86.03
2022-11-19T18:52:58.782Z,86.33
2022-11-19T18:55:26.986Z,86.33
2022-11-19T18:57:55.040Z,85.88
2022-11-19T19:00:23.231Z,85.89
2022-11-19T19:02:51.254Z,86.11
2022-11-19T19:05:20.035Z,86.33
2022-11-19T19:07:48.578Z,86.11
2022-11-19T19:10:16.736Z,86.16
2022-11-19T19:12:44.857Z,86.04
2022-11-19T19:15:13.278Z,86.15
2022-11-19T19:17:41.416Z,86.12
2022-11-19T19:20:10.378Z,86.27
2022-11-19T19:22:38.520Z,86.26
2022-11-19T19:25:06.958Z,86.28
2022-11-19T19:27:35.107Z,86.23
2022-11-19T19:30:04.495Z,86.39
2022-11-19T19:32:32.591Z,86.15
2022-11-19T19:35:00.766Z,85.99
2022-11-19T19:37:28.957Z,86.23
2022-11-19T19:39:57.189Z,86.23
2022-11-19T19:42:25.389Z,86.04
2022-11-19T19:44:53.479Z,85.85
2022-11-19T19:47:21.763Z,86.12
2022-11-19T19:49:50.203Z,86.34
2022-11-19T19:52:18.321Z,86.32
2022-11-19T19:54:46.665Z,86.62
2022-11-19T19:57:16.389Z,86.26
2022-11-19T19:59:44.740Z,86.11
2022-11-19T20:02:12.980Z,86.16
2022-11-19T20:04:41.529Z,86.41
2022-11-19T20:07:09.817Z,86.33
2022-11-19T20:09:37.944Z,86.20
2022-11-19T20:12:06.564Z,85.89
2022-11-19T20:14:34.706Z,86.14
2022-11-19T20:17:02.757Z,86.35
2022-11-19T20:19:30.972Z,86.15
2022-11-19T20:21:59.395Z,86.14
2022-11-19T20:24:27.676Z,86.34
2022-11-19T20:26:56.199Z,86.43
2022-11-19T20:29:27.087Z,86.57
2022-11-19T20:31:55.204Z,86.48
2022-11-19T20:34:23.317Z,86.29
2022-11-19T20:36:51.524Z,86.36
2022-11-19T20:39:20.057Z,86.40
2022-11-19T20:42:07.281Z,86.04
2022-11-19T20:44:35.583Z,86.08
2022-11-19T20:47:04.265Z,86.08
2022-11-19T20:49:38.271Z,86.10
2022-11-19T20:52:07.543Z,86.04
2022-11-19T20:54:37.151Z,86.23
2022-11-19T20:57:07.865Z,85.93
2022-11-19T20:59:35.937Z,86.07
2022-11-19T21:02:04.421Z,85.98
2022-11-19T21:04:36.613Z,86.19
2022-11-19T21:07:05.767Z,86.08
2022-11-19T21:09:34.998Z,86.19
2022-11-19T21:12:03.187Z,85.97
2022-11-19T21:14:31.301Z,85.99
2022-11-19T21:16:59.690Z,85.99
2022-11-19T21:19:28.170Z,86.11
2022-11-19T21:22:00.237Z,85.99
2022-11-19T21:24:28.391Z,86.06
2022-11-19T21:26:56.621Z,86.07
2022-11-19T21:29:24.861Z,85.77
2022-11-19T21:31:53.428Z,85.86
2022-11-19T21:34:21.619Z,85.89
2022-11-19T21:36:50.562Z,85.90
2022-11-19T21:39:19.676Z,85.94
2022-11-19T21:41:49.205Z,86.29
2022-11-19T21:44:21.531Z,86.19
2022-11-19T21:46:50.333Z,86.39
2022-11-19T21:49:21.373Z,86.22
2022-11-19T21:51:49.962Z,86.18
2022-11-19T21:54:19.421Z,86.27
2022-11-19T21:56:47.531Z,86.33
2022-11-19T21:59:15.631Z,86.38
2022-11-19T22:01:43.797Z,86.42
2022-11-19T22:04:16.199Z,86.53
2022-11-19T22:06:44.282Z,86.52
2022-11-19T22:09:12.675Z,86.40
2022-11-19T22:11:40.787Z,86.15
2022-11-19T22:14:09.551Z,86.36
2022-11-19T22:16:39.956Z,86.39
2022-11-19T22:19:10.342Z,86.25
2022-11-19T22:21:38.963Z,86.16
2022-11-19T22:24:07.207Z,86.05
2022-11-19T22:26:35.848Z,86.34
2022-11-19T22:29:03.988Z,86.31
2022-11-19T22:31:32.239Z,86.13
2022-11-19T22:34:00.331Z,86.16
2022-11-19T22:36:31.575Z,86.18
2022-11-19T22:39:00.284Z,86.27
2022-11-19T22:41:28.529Z,86.00
2022-11-19T22:43:57.597Z,86.12
2022-11-19T22:46:25.844Z,86.06
2022-11-19T22:48:54.347Z,86.02
2022-11-19T22:51:25.096Z,86.07
2022-11-19T22:53:54.483Z,86.07
2022-11-19T22:56:25.503Z,86.26
2022-11-19T22:58:54.033Z,86.22
2022-11-19T23:01:39.986Z,86.34
2022-11-19T23:04:08.646Z,86.22
2022-11-19T23:06:37.435Z,86.11
2022-11-19T23:09:07.155Z,86.24
2022-11-19T23:11:54.445Z,86.20
2022-11-19T23:14:22.933Z,86.22
2022-11-19T23:16:50.973Z,86.13
2022-11-19T23:19:19.786Z,86.23
2022-11-19T23:21:48.387Z,86.26
2022-11-19T23:24:17.573Z,86.23
2022-11-19T23:26:45.667Z,86.31
2022-11-19T23:29:13.729Z,86.32
2022-11-19T23:31:41.918Z,86.43
2022-11-19T23:34:10.193Z,86.30
2022-11-19T23:36:40.532Z,86.32
2022-11-19T23:39:14.932Z,86.21
2022-11-19T23:41:43.870Z,86.13
2022-11-19T23:44:12.310Z,86.14
2022-11-19T23:46:40.509Z,86.38
2022-11-19T23:49:10.613Z,86.32
2022-11-19T23:51:40.134Z,86.34
2022-11-19T23:54:08.421Z,86.41
2022-11-19T23:56:36.662Z,86.27
2022-11-19T23:59:06.039Z,86.31
