createdAt,value
2018-07-05T00:01:38.759Z,18.70
2018-07-05T00:04:18.878Z,18.60
2018-07-05T00:06:59.149Z,18.60
2018-07-05T00:09:39.306Z,18.50
2018-07-05T00:12:19.573Z,18.50
2018-07-05T00:17:34.215Z,18.50
2018-07-05T00:20:14.594Z,18.40
2018-07-05T00:22:54.787Z,18.50
2018-07-05T00:25:34.998Z,18.50
2018-07-05T00:28:15.310Z,18.50
2018-07-05T00:30:55.502Z,18.20
2018-07-05T00:33:35.634Z,18.00
2018-07-05T00:36:15.912Z,17.90
2018-07-05T00:38:56.163Z,17.90
2018-07-05T00:41:36.399Z,17.90
2018-07-05T00:44:16.871Z,18.00
2018-07-05T00:46:57.095Z,18.00
2018-07-05T00:49:37.350Z,18.00
2018-07-05T00:52:17.589Z,18.00
2018-07-05T00:54:57.630Z,18.10
2018-07-05T00:57:37.734Z,18.10
2018-07-05T01:00:18.083Z,18.10
2018-07-05T01:02:58.247Z,18.10
2018-07-05T01:05:38.547Z,18.10
2018-07-05T01:08:18.835Z,18.10
2018-07-05T01:10:59.155Z,18.10
2018-07-05T01:13:39.551Z,17.80
2018-07-05T01:16:19.837Z,17.40
2018-07-05T01:18:59.958Z,17.50
2018-07-05T01:21:40.147Z,17.60
2018-07-05T01:24:20.226Z,17.50
2018-07-05T01:27:00.454Z,17.50
2018-07-05T01:29:40.543Z,17.50
2018-07-05T01:32:20.730Z,17.50
2018-07-05T01:35:01.159Z,17.40
2018-07-05T01:37:41.354Z,17.20
2018-07-05T01:40:21.470Z,17.20
2018-07-05T01:43:01.642Z,17.30
2018-07-05T01:45:41.910Z,17.20
2018-07-05T01:48:22.147Z,17.10
2018-07-05T01:51:02.264Z,17.10
2018-07-05T01:53:42.875Z,17.20
2018-07-05T01:56:23.186Z,17.10
2018-07-05T01:59:03.357Z,17.00
2018-07-05T02:01:43.683Z,17.10
2018-07-05T02:04:23.757Z,17.00
2018-07-05T02:07:03.938Z,17.10
2018-07-05T02:09:44.203Z,17.20
2018-07-05T02:12:24.439Z,17.30
2018-07-05T02:15:04.671Z,17.10
2018-07-05T02:17:44.802Z,16.90
2018-07-05T02:20:25.075Z,16.80
2018-07-05T02:23:05.265Z,16.90
2018-07-05T02:25:45.562Z,16.80
2018-07-05T02:28:25.891Z,16.70
2018-07-05T02:31:06.083Z,16.70
2018-07-05T02:33:47.083Z,16.70
2018-07-05T02:36:27.483Z,16.60
2018-07-05T02:41:47.286Z,16.70
2018-07-05T02:44:27.513Z,16.60
2018-07-05T02:47:07.818Z,16.60
2018-07-05T02:49:47.972Z,16.60
2018-07-05T02:52:28.162Z,16.40
2018-07-05T02:55:08.233Z,16.50
2018-07-05T02:57:48.323Z,16.60
2018-07-05T03:00:28.590Z,16.50
2018-07-05T03:03:08.790Z,16.40
2018-07-05T03:05:49.094Z,16.30
2018-07-05T03:08:29.363Z,16.30
2018-07-05T03:11:09.615Z,16.30
2018-07-05T03:13:50.030Z,16.30
2018-07-05T03:16:30.331Z,16.20
2018-07-05T03:19:10.566Z,16.20
2018-07-05T03:21:50.791Z,16.20
2018-07-05T03:24:30.875Z,16.20
2018-07-05T03:27:11.190Z,16.20
2018-07-05T03:29:51.514Z,16.30
2018-07-05T03:32:31.609Z,16.30
2018-07-05T03:35:11.662Z,16.30
2018-07-05T03:37:51.760Z,16.30
2018-07-05T03:40:32.077Z,16.40
2018-07-05T03:43:12.266Z,16.20
2018-07-05T03:45:52.306Z,16.30
2018-07-05T03:48:32.653Z,16.30
2018-07-05T03:51:12.814Z,16.40
2018-07-05T03:53:53.078Z,16.50
2018-07-05T03:56:33.353Z,16.50
2018-07-05T03:59:13.539Z,16.50
2018-07-05T04:02:00.614Z,16.50
2018-07-05T04:04:40.940Z,16.50
2018-07-05T04:07:21.069Z,16.40
2018-07-05T04:10:02.294Z,16.40
2018-07-05T04:12:42.462Z,16.50
2018-07-05T04:15:22.754Z,16.60
2018-07-05T04:18:02.902Z,16.60
2018-07-05T04:20:43.165Z,16.80
2018-07-05T04:23:23.276Z,16.80
2018-07-05T04:26:03.512Z,16.90
2018-07-05T04:28:43.719Z,17.00
2018-07-05T04:31:24.026Z,17.00
2018-07-05T04:34:04.280Z,17.10
2018-07-05T04:36:44.463Z,17.10
2018-07-05T04:39:24.728Z,17.10
2018-07-05T04:42:04.862Z,17.10
2018-07-05T04:44:45.219Z,17.30
2018-07-05T04:47:25.605Z,17.30
2018-07-05T04:50:06.094Z,17.20
2018-07-05T04:52:46.255Z,17.10
2018-07-05T04:55:26.651Z,17.20
2018-07-05T04:58:07.017Z,17.30
2018-07-05T05:00:47.034Z,17.40
2018-07-05T05:03:28.290Z,17.40
2018-07-05T05:06:08.394Z,17.40
2018-07-05T05:08:48.691Z,17.50
2018-07-05T05:11:28.846Z,17.70
2018-07-05T05:14:09.073Z,17.80
2018-07-05T05:16:49.389Z,17.90
2018-07-05T05:22:03.718Z,18.30
2018-07-05T05:24:43.846Z,18.50
2018-07-05T05:27:23.922Z,18.50
2018-07-05T05:30:04.104Z,18.80
2018-07-05T05:32:44.326Z,18.90
2018-07-05T05:35:24.711Z,18.90
2018-07-05T05:38:04.842Z,19.00
2018-07-05T05:40:45.071Z,19.20
2018-07-05T05:43:25.206Z,19.30
2018-07-05T05:46:05.331Z,19.40
2018-07-05T05:48:45.583Z,19.60
2018-07-05T05:51:25.891Z,19.70
2018-07-05T05:54:06.452Z,19.80
2018-07-05T05:56:46.880Z,20.00
2018-07-05T05:59:27.370Z,20.10
2018-07-05T06:02:07.580Z,20.20
2018-07-05T06:04:47.906Z,20.30
2018-07-05T06:07:28.575Z,20.40
2018-07-05T06:10:08.754Z,20.60
2018-07-05T06:12:49.085Z,20.80
2018-07-05T06:15:29.317Z,20.80
2018-07-05T06:18:09.398Z,21.00
2018-07-05T06:20:49.793Z,21.10
2018-07-05T06:23:30.107Z,21.20
2018-07-05T06:26:10.297Z,21.20
2018-07-05T06:28:50.662Z,21.40
2018-07-05T06:31:30.781Z,21.60
2018-07-05T06:34:11.405Z,21.70
2018-07-05T06:36:51.687Z,21.80
2018-07-05T06:42:06.060Z,21.90
2018-07-05T06:44:46.281Z,22.20
2018-07-05T06:47:26.672Z,22.30
2018-07-05T06:50:06.897Z,22.40
2018-07-05T06:52:47.154Z,22.50
2018-07-05T06:55:27.350Z,22.60
2018-07-05T07:00:41.939Z,22.80
2018-07-05T07:03:22.110Z,22.80
2018-07-05T07:06:02.254Z,23.00
2018-07-05T07:08:42.454Z,23.10
2018-07-05T07:11:22.669Z,23.10
2018-07-05T07:14:03.429Z,23.30
2018-07-05T07:16:43.850Z,23.40
2018-07-05T07:19:24.031Z,23.60
2018-07-05T07:22:04.082Z,23.70
2018-07-05T07:24:44.264Z,23.80
2018-07-05T07:27:24.510Z,23.90
2018-07-05T07:30:04.706Z,24.00
2018-07-05T07:32:45.102Z,24.10
2018-07-05T07:35:25.343Z,24.20
2018-07-05T07:38:05.647Z,24.40
2018-07-05T07:40:45.778Z,24.60
2018-07-05T07:43:13.610Z,24.60
2018-07-05T07:48:09.431Z,25.00
2018-07-05T07:50:37.255Z,25.20
2018-07-05T07:53:05.064Z,25.20
2018-07-05T07:55:32.866Z,25.30
2018-07-05T07:58:00.650Z,25.50
2018-07-05T08:00:28.478Z,25.60
2018-07-05T08:02:56.302Z,25.60
2018-07-05T08:05:27.026Z,25.60
2018-07-05T08:07:54.858Z,25.90
2018-07-05T08:10:22.640Z,25.90
2018-07-05T08:15:18.394Z,26.30
2018-07-05T08:20:14.198Z,26.10
2018-07-05T08:22:42.099Z,26.10
2018-07-05T08:25:10.110Z,26.10
2018-07-05T08:27:37.904Z,26.30
2018-07-05T08:30:05.727Z,26.40
2018-07-05T08:32:33.575Z,26.50
2018-07-05T08:35:01.382Z,26.60
2018-07-05T08:37:29.180Z,26.80
2018-07-05T08:39:56.994Z,26.80
2018-07-05T08:42:24.794Z,26.60
2018-07-05T08:44:52.639Z,26.70
2018-07-05T08:47:20.410Z,26.70
2018-07-05T08:49:48.195Z,26.80
2018-07-05T08:52:16.035Z,26.90
2018-07-05T08:54:43.815Z,27.20
2018-07-05T08:57:11.648Z,27.40
2018-07-05T09:04:35.728Z,27.70
2018-07-05T09:07:03.508Z,27.80
2018-07-05T09:09:31.311Z,28.00
2018-07-05T09:11:59.159Z,28.10
2018-07-05T09:14:26.890Z,28.20
2018-07-05T09:16:54.691Z,28.00
2018-07-05T09:19:22.479Z,27.90
2018-07-05T09:21:50.281Z,28.00
2018-07-05T09:24:18.078Z,28.10
2018-07-05T09:26:45.921Z,28.30
2018-07-05T09:29:13.654Z,28.50
2018-07-05T09:31:41.458Z,28.80
2018-07-05T09:34:09.270Z,28.80
2018-07-05T09:36:37.155Z,28.90
2018-07-05T09:39:05.871Z,29.10
2018-07-05T09:41:34.366Z,29.30
2018-07-05T09:44:02.170Z,29.40
2018-07-05T09:46:29.951Z,29.10
2018-07-05T09:48:57.767Z,29.00
2018-07-05T09:51:25.558Z,29.00
2018-07-05T09:53:53.358Z,29.00
2018-07-05T09:56:21.224Z,29.00
2018-07-05T09:58:49.006Z,29.20
2018-07-05T10:01:16.809Z,29.20
2018-07-05T10:03:44.664Z,29.50
2018-07-05T10:06:12.402Z,29.90
2018-07-05T10:08:40.198Z,30.10
2018-07-05T10:11:08.011Z,29.90
2018-07-05T10:13:41.731Z,29.90
2018-07-05T10:16:10.444Z,29.70
2018-07-05T10:18:41.487Z,29.80
2018-07-05T10:21:09.390Z,29.90
2018-07-05T10:23:37.229Z,30.10
2018-07-05T10:26:05.002Z,30.40
2018-07-05T10:28:32.803Z,30.50
2018-07-05T10:31:12.998Z,30.70
2018-07-05T10:33:49.937Z,30.70
2018-07-05T10:36:17.738Z,30.60
2018-07-05T10:38:45.526Z,30.70
2018-07-05T10:41:25.667Z,30.60
2018-07-05T10:44:05.883Z,30.10
2018-07-05T10:46:46.206Z,30.30
2018-07-05T10:49:26.475Z,30.20
2018-07-05T10:52:06.699Z,30.20
2018-07-05T10:54:46.874Z,30.30
2018-07-05T10:57:27.083Z,30.50
2018-07-05T11:00:07.435Z,30.40
2018-07-05T11:05:24.003Z,30.30
2018-07-05T11:08:04.251Z,30.40
2018-07-05T11:10:44.353Z,30.60
2018-07-05T11:13:24.625Z,30.80
2018-07-05T11:16:04.967Z,31.20
2018-07-05T11:18:45.242Z,31.40
2018-07-05T11:21:25.539Z,31.60
2018-07-05T11:24:06.013Z,32.10
2018-07-05T11:26:46.307Z,32.60
2018-07-05T11:29:26.658Z,32.70
2018-07-05T11:32:06.807Z,32.50
2018-07-05T11:34:47.130Z,32.10
2018-07-05T11:37:27.337Z,32.20
2018-07-05T11:40:07.591Z,32.70
2018-07-05T11:42:48.063Z,32.70
2018-07-05T11:45:28.322Z,32.50
2018-07-05T11:48:08.590Z,32.10
2018-07-05T11:50:49.138Z,31.90
2018-07-05T11:53:29.443Z,32.10
2018-07-05T11:56:09.923Z,32.40
2018-07-05T11:58:50.202Z,32.80
2018-07-05T12:01:30.386Z,33.00
2018-07-05T12:04:10.757Z,33.20
2018-07-05T12:06:50.879Z,33.30
2018-07-05T12:09:31.086Z,33.00
2018-07-05T12:12:11.406Z,32.60
2018-07-05T12:14:51.602Z,32.10
2018-07-05T12:17:31.978Z,31.70
2018-07-05T12:20:12.178Z,31.50
2018-07-05T12:22:52.322Z,31.60
2018-07-05T12:25:32.619Z,31.70
2018-07-05T12:28:12.902Z,31.40
2018-07-05T12:30:53.147Z,31.50
2018-07-05T12:33:33.509Z,31.40
2018-07-05T12:36:13.631Z,31.00
2018-07-05T12:38:53.950Z,31.00
2018-07-05T12:41:34.214Z,30.80
2018-07-05T12:44:14.658Z,30.90
2018-07-05T12:46:55.010Z,31.70
2018-07-05T12:49:35.184Z,31.80
2018-07-05T12:52:15.382Z,31.40
2018-07-05T12:54:55.669Z,30.90
2018-07-05T12:57:35.918Z,30.20
2018-07-05T13:00:16.222Z,30.30
2018-07-05T13:02:56.579Z,30.20
2018-07-05T13:05:36.742Z,30.10
2018-07-05T13:08:17.066Z,30.00
2018-07-05T13:10:57.731Z,30.00
2018-07-05T13:13:38.206Z,30.40
2018-07-05T13:16:18.377Z,30.80
2018-07-05T13:18:59.349Z,31.90
2018-07-05T13:21:39.494Z,31.70
2018-07-05T13:24:19.689Z,32.10
2018-07-05T13:26:59.899Z,32.50
2018-07-05T13:29:39.967Z,32.60
2018-07-05T13:32:20.043Z,32.80
2018-07-05T13:35:00.310Z,32.80
2018-07-05T13:37:40.598Z,32.20
2018-07-05T13:40:21.102Z,31.70
2018-07-05T13:43:01.505Z,31.70
2018-07-05T13:45:41.729Z,31.40
2018-07-05T13:48:21.838Z,31.40
2018-07-05T13:51:02.197Z,31.30
2018-07-05T13:53:42.488Z,31.30
2018-07-05T13:58:56.946Z,30.30
2018-07-05T14:01:37.306Z,29.90
2018-07-05T14:04:17.909Z,29.20
2018-07-05T14:06:58.126Z,27.60
2018-07-05T14:09:38.372Z,26.40
2018-07-05T14:14:52.843Z,25.00
2018-07-05T14:17:33.082Z,24.50
2018-07-05T14:20:13.198Z,23.70
2018-07-05T14:22:53.522Z,23.30
2018-07-05T14:25:33.835Z,22.80
2018-07-05T14:28:14.019Z,21.60
2018-07-05T14:30:54.370Z,20.60
2018-07-05T14:33:34.587Z,20.10
2018-07-05T14:36:14.925Z,19.80
2018-07-05T14:38:55.077Z,19.30
2018-07-05T14:41:35.326Z,19.20
2018-07-05T14:44:15.494Z,18.90
2018-07-05T14:46:55.974Z,18.70
2018-07-05T14:49:36.275Z,18.60
2018-07-05T14:52:16.755Z,18.60
2018-07-05T14:54:56.950Z,18.60
2018-07-05T14:57:37.320Z,18.60
2018-07-05T15:00:17.611Z,18.70
2018-07-05T15:02:57.630Z,18.70
2018-07-05T15:05:37.813Z,18.70
2018-07-05T15:08:18.142Z,18.80
2018-07-05T15:10:58.462Z,18.80
2018-07-05T15:13:38.742Z,18.80
2018-07-05T15:16:18.970Z,18.70
2018-07-05T15:18:59.414Z,18.70
2018-07-05T15:21:39.666Z,18.60
2018-07-05T15:24:19.898Z,18.70
2018-07-05T15:27:00.054Z,18.30
2018-07-05T15:29:40.315Z,18.40
2018-07-05T15:32:20.603Z,18.60
2018-07-05T15:35:01.026Z,18.70
2018-07-05T15:37:41.346Z,18.80
2018-07-05T15:40:21.621Z,18.70
2018-07-05T15:43:01.880Z,18.80
2018-07-05T15:45:42.093Z,18.80
2018-07-05T15:48:22.345Z,18.80
2018-07-05T15:51:02.521Z,18.80
2018-07-05T15:53:42.979Z,18.80
2018-07-05T15:56:23.238Z,18.80
2018-07-05T15:59:03.451Z,18.80
2018-07-05T16:01:43.559Z,18.80
2018-07-05T16:04:23.719Z,18.90
2018-07-05T16:07:03.888Z,18.90
2018-07-05T16:09:44.139Z,18.90
2018-07-05T16:12:24.343Z,19.00
2018-07-05T16:15:04.522Z,19.00
2018-07-05T16:17:44.877Z,18.80
2018-07-05T16:20:25.332Z,18.70
2018-07-05T16:23:05.498Z,18.70
2018-07-05T16:25:45.854Z,18.80
2018-07-05T16:28:25.997Z,18.80
2018-07-05T16:31:06.132Z,18.90
2018-07-05T16:33:46.494Z,18.90
2018-07-05T16:36:26.724Z,19.00
2018-07-05T16:39:06.913Z,19.00
2018-07-05T16:41:47.013Z,19.00
2018-07-05T16:44:27.314Z,19.00
2018-07-05T16:47:07.740Z,19.00
2018-07-05T16:49:48.007Z,19.00
2018-07-05T16:52:28.334Z,19.00
2018-07-05T16:55:08.503Z,19.10
2018-07-05T16:57:48.692Z,19.00
2018-07-05T17:00:29.010Z,18.90
2018-07-05T17:03:09.147Z,19.00
2018-07-05T17:05:49.352Z,19.10
2018-07-05T17:08:29.663Z,19.10
2018-07-05T17:11:10.955Z,19.10
2018-07-05T17:13:51.213Z,19.10
2018-07-05T17:16:31.612Z,19.10
2018-07-05T17:19:11.853Z,19.00
2018-07-05T17:21:52.158Z,18.90
2018-07-05T17:24:32.439Z,19.00
2018-07-05T17:27:12.477Z,18.90
2018-07-05T17:29:52.619Z,19.00
2018-07-05T17:32:32.912Z,19.00
2018-07-05T17:35:13.297Z,19.00
2018-07-05T17:37:53.563Z,18.90
2018-07-05T17:40:33.651Z,18.90
2018-07-05T17:43:14.102Z,19.10
2018-07-05T17:45:54.315Z,19.10
2018-07-05T17:48:34.667Z,19.00
2018-07-05T17:51:14.814Z,18.90
2018-07-05T17:53:54.983Z,18.80
2018-07-05T17:56:35.282Z,18.80
2018-07-05T17:59:15.418Z,18.70
2018-07-05T18:01:55.746Z,18.70
2018-07-05T18:04:36.160Z,18.70
2018-07-05T18:07:16.364Z,18.80
2018-07-05T18:09:56.554Z,18.70
2018-07-05T18:12:36.903Z,18.80
2018-07-05T18:15:17.288Z,18.80
2018-07-05T18:17:57.478Z,18.80
2018-07-05T18:20:38.018Z,18.80
2018-07-05T18:23:18.130Z,18.90
2018-07-05T18:25:58.429Z,18.80
2018-07-05T18:28:39.455Z,18.80
2018-07-05T18:31:19.732Z,18.90
2018-07-05T18:34:00.090Z,18.90
2018-07-05T18:36:40.418Z,18.90
2018-07-05T18:39:20.613Z,18.90
2018-07-05T18:42:01.005Z,18.70
2018-07-05T18:44:41.238Z,18.60
2018-07-05T18:47:21.565Z,18.60
2018-07-05T18:50:01.837Z,18.60
2018-07-05T18:52:42.048Z,18.60
2018-07-05T18:55:22.283Z,18.50
2018-07-05T18:58:02.307Z,18.50
2018-07-05T19:00:42.515Z,18.50
2018-07-05T19:03:22.802Z,18.40
2018-07-05T19:08:36.969Z,18.40
2018-07-05T19:11:17.194Z,18.40
2018-07-05T19:13:57.527Z,18.40
2018-07-05T19:16:37.784Z,18.40
2018-07-05T19:19:17.874Z,18.50
2018-07-05T19:21:58.138Z,18.50
2018-07-05T19:24:38.597Z,18.50
2018-07-05T19:27:18.766Z,18.50
2018-07-05T19:29:59.110Z,18.50
2018-07-05T19:32:39.454Z,18.60
2018-07-05T19:35:19.755Z,18.60
2018-07-05T19:38:00.058Z,18.60
2018-07-05T19:40:40.219Z,18.60
2018-07-05T19:43:20.486Z,18.70
2018-07-05T19:46:00.707Z,18.60
2018-07-05T19:48:40.679Z,18.70
2018-07-05T19:51:20.965Z,18.70
2018-07-05T19:54:01.229Z,18.70
2018-07-05T19:56:41.447Z,18.70
2018-07-05T19:59:21.604Z,18.70
2018-07-05T20:02:01.818Z,18.50
2018-07-05T20:04:42.054Z,18.50
2018-07-05T20:07:22.411Z,18.50
2018-07-05T20:10:02.743Z,18.50
2018-07-05T20:12:43.070Z,18.50
2018-07-05T20:15:23.340Z,18.50
2018-07-05T20:18:03.454Z,18.60
2018-07-05T20:20:43.622Z,18.60
2018-07-05T20:23:23.912Z,18.50
2018-07-05T20:26:04.337Z,18.40
2018-07-05T20:28:44.586Z,18.40
2018-07-05T20:31:25.824Z,18.40
2018-07-05T20:34:06.129Z,18.40
2018-07-05T20:36:46.476Z,18.40
2018-07-05T20:39:26.687Z,18.40
2018-07-05T20:42:06.906Z,18.40
2018-07-05T20:44:47.039Z,18.40
2018-07-05T20:47:27.194Z,18.40
2018-07-05T20:50:07.412Z,18.40
2018-07-05T20:52:47.747Z,18.50
2018-07-05T20:55:28.578Z,18.50
2018-07-05T20:58:08.946Z,18.50
2018-07-05T21:00:49.272Z,18.40
2018-07-05T21:03:29.330Z,18.40
2018-07-05T21:06:09.814Z,18.40
2018-07-05T21:08:49.900Z,18.40
2018-07-05T21:11:30.325Z,18.40
2018-07-05T21:14:10.694Z,18.40
2018-07-05T21:16:50.810Z,18.30
2018-07-05T21:19:31.039Z,18.30
2018-07-05T21:22:11.554Z,18.30
2018-07-05T21:24:51.790Z,18.30
2018-07-05T21:27:32.234Z,18.30
2018-07-05T21:30:12.661Z,18.40
2018-07-05T21:32:53.046Z,18.50
2018-07-05T21:35:33.744Z,18.40
2018-07-05T21:38:14.293Z,18.30
2018-07-05T21:40:54.677Z,18.30
2018-07-05T21:43:35.262Z,18.30
2018-07-05T21:46:15.520Z,18.20
2018-07-05T21:48:56.794Z,18.20
2018-07-05T21:51:36.942Z,18.20
2018-07-05T21:56:51.319Z,18.30
2018-07-05T21:59:31.444Z,18.30
2018-07-05T22:02:11.958Z,18.30
2018-07-05T22:04:52.243Z,18.30
2018-07-05T22:07:32.395Z,18.40
2018-07-05T22:10:12.576Z,18.40
2018-07-05T22:12:52.930Z,18.50
2018-07-05T22:15:33.076Z,18.50
2018-07-05T22:18:18.795Z,18.60
2018-07-05T22:21:04.654Z,18.50
2018-07-05T22:23:50.256Z,18.60
2018-07-05T22:26:36.652Z,18.60
2018-07-05T22:29:22.470Z,18.60
2018-07-05T22:32:02.535Z,18.70
2018-07-05T22:34:42.857Z,18.70
2018-07-05T22:37:23.349Z,18.70
2018-07-05T22:40:07.739Z,18.80
2018-07-05T22:42:47.899Z,18.70
2018-07-05T22:45:28.282Z,18.80
2018-07-05T22:48:08.438Z,18.80
2018-07-05T22:50:48.712Z,18.70
2018-07-05T22:53:29.004Z,18.70
2018-07-05T22:56:09.226Z,18.70
2018-07-05T22:58:49.366Z,18.60
2018-07-05T23:01:29.477Z,18.60
2018-07-05T23:04:09.615Z,18.60
2018-07-05T23:06:50.032Z,18.70
2018-07-05T23:09:30.308Z,18.70
2018-07-05T23:12:10.635Z,18.60
2018-07-05T23:14:50.799Z,18.60
2018-07-05T23:17:30.910Z,18.70
2018-07-05T23:22:45.176Z,18.60
2018-07-05T23:25:25.250Z,18.60
2018-07-05T23:28:05.590Z,18.60
2018-07-05T23:30:45.818Z,18.70
2018-07-05T23:33:26.247Z,18.60
2018-07-05T23:36:06.400Z,18.60
2018-07-05T23:38:46.520Z,18.60
2018-07-05T23:41:26.777Z,18.60
2018-07-05T23:44:07.022Z,18.60
2018-07-05T23:46:47.310Z,18.50
2018-07-05T23:49:27.609Z,18.60
2018-07-05T23:52:07.725Z,18.60
2018-07-05T23:54:48.003Z,18.60
2018-07-05T23:57:28.414Z,18.60
