createdAt,value
2022-08-03T00:01:28.733Z,15.29
2022-08-03T00:03:55.687Z,15.30
2022-08-03T00:06:22.528Z,15.30
2022-08-03T00:08:49.270Z,15.31
2022-08-03T00:11:16.322Z,15.30
2022-08-03T00:13:43.069Z,15.30
2022-08-03T00:16:10.842Z,15.29
2022-08-03T00:18:38.092Z,15.27
2022-08-03T00:21:05.641Z,15.26
2022-08-03T00:23:51.377Z,15.25
2022-08-03T00:26:19.166Z,15.25
2022-08-03T00:28:45.873Z,15.24
2022-08-03T00:31:13.574Z,15.25
2022-08-03T00:33:58.199Z,15.25
2022-08-03T00:36:26.904Z,15.25
2022-08-03T00:38:53.547Z,15.25
2022-08-03T00:41:20.330Z,15.25
2022-08-03T00:43:47.030Z,15.24
2022-08-03T00:46:16.451Z,15.22
2022-08-03T00:48:47.485Z,15.20
2022-08-03T00:51:14.535Z,15.16
2022-08-03T00:53:41.346Z,15.11
2022-08-03T00:56:08.023Z,15.06
2022-08-03T00:58:34.843Z,15.02
2022-08-03T01:01:01.901Z,14.99
2022-08-03T01:03:28.631Z,14.95
2022-08-03T01:06:07.570Z,14.91
2022-08-03T01:08:57.292Z,14.87
2022-08-03T01:11:59.778Z,14.81
2022-08-03T01:14:32.566Z,14.75
2022-08-03T01:17:10.445Z,14.70
2022-08-03T01:19:43.768Z,14.69
2022-08-03T01:22:35.504Z,14.68
2022-08-03T01:25:40.188Z,14.64
2022-08-03T01:28:38.785Z,14.58
2022-08-03T01:31:10.109Z,14.52
2022-08-03T01:33:42.455Z,14.48
2022-08-03T01:36:19.659Z,14.42
2022-08-03T01:38:54.780Z,14.37
2022-08-03T01:41:25.127Z,14.34
2022-08-03T01:44:28.303Z,14.31
2022-08-03T01:46:47.561Z,14.27
2022-08-03T01:49:16.857Z,14.26
2022-08-03T01:52:02.751Z,14.24
2022-08-03T01:54:52.887Z,14.20
2022-08-03T01:57:21.179Z,14.16
2022-08-03T01:59:50.778Z,14.15
2022-08-03T02:02:32.679Z,14.14
2022-08-03T02:05:03.192Z,14.12
2022-08-03T02:07:32.100Z,14.08
2022-08-03T02:10:01.339Z,14.03
2022-08-03T02:12:30.023Z,13.98
2022-08-03T02:14:57.647Z,13.97
2022-08-03T02:17:39.335Z,13.94
2022-08-03T02:20:09.924Z,13.91
2022-08-03T02:22:40.031Z,13.87
2022-08-03T02:25:09.157Z,13.85
2022-08-03T02:27:43.178Z,13.82
2022-08-03T02:30:12.552Z,13.78
2022-08-03T02:32:41.240Z,13.77
2022-08-03T02:35:13.198Z,13.77
2022-08-03T02:37:49.833Z,13.74
2022-08-03T02:40:19.197Z,13.74
2022-08-03T02:42:48.613Z,13.72
2022-08-03T02:45:18.379Z,13.69
2022-08-03T02:47:54.241Z,13.68
2022-08-03T02:50:23.650Z,13.65
2022-08-03T02:52:52.287Z,13.64
2022-08-03T02:55:21.989Z,13.61
2022-08-03T02:57:50.328Z,13.60
2022-08-03T03:00:27.309Z,13.57
2022-08-03T03:02:58.608Z,13.58
2022-08-03T03:05:53.693Z,13.63
2022-08-03T03:08:17.634Z,13.64
2022-08-03T03:10:47.072Z,13.63
2022-08-03T03:13:19.373Z,13.63
2022-08-03T03:15:47.794Z,13.63
2022-08-03T03:18:21.725Z,13.63
2022-08-03T03:20:49.771Z,13.63
2022-08-03T03:23:17.558Z,13.61
2022-08-03T03:25:45.375Z,13.61
2022-08-03T03:28:12.450Z,13.60
2022-08-03T03:30:39.300Z,13.62
2022-08-03T03:33:06.038Z,13.64
2022-08-03T03:35:38.749Z,13.66
2022-08-03T03:38:07.287Z,13.68
2022-08-03T03:40:36.013Z,13.71
2022-08-03T03:43:07.027Z,13.73
2022-08-03T03:45:35.431Z,13.76
2022-08-03T03:48:04.618Z,13.80
2022-08-03T03:50:33.234Z,13.86
2022-08-03T03:52:59.867Z,13.97
2022-08-03T03:55:26.626Z,14.09
2022-08-03T03:57:53.374Z,14.23
2022-08-03T04:00:20.258Z,14.42
2022-08-03T04:02:47.918Z,14.61
2022-08-03T04:05:15.524Z,14.83
2022-08-03T04:08:10.770Z,15.07
2022-08-03T04:10:42.443Z,15.31
2022-08-03T04:13:12.875Z,15.64
2022-08-03T04:15:41.466Z,15.93
2022-08-03T04:18:12.538Z,16.19
2022-08-03T04:20:42.753Z,16.44
2022-08-03T04:23:13.631Z,16.73
2022-08-03T04:25:43.966Z,16.97
2022-08-03T04:28:30.425Z,16.99
2022-08-03T04:31:01.494Z,17.27
2022-08-03T04:33:32.372Z,17.61
2022-08-03T04:36:03.417Z,17.90
2022-08-03T04:38:36.394Z,18.18
2022-08-03T04:41:03.793Z,18.34
2022-08-03T04:43:33.604Z,18.61
2022-08-03T04:46:01.961Z,18.97
2022-08-03T04:48:29.155Z,19.24
2022-08-03T04:50:55.982Z,19.35
2022-08-03T04:53:22.779Z,19.26
2022-08-03T04:55:50.213Z,19.50
2022-08-03T04:58:16.996Z,19.88
2022-08-03T05:00:43.914Z,20.22
2022-08-03T05:03:20.455Z,20.43
2022-08-03T05:06:01.575Z,20.64
2022-08-03T05:08:29.507Z,20.83
2022-08-03T05:10:59.045Z,21.13
2022-08-03T05:13:26.510Z,21.46
2022-08-03T05:15:53.357Z,21.60
2022-08-03T05:18:20.303Z,21.77
2022-08-03T05:20:47.031Z,22.09
2022-08-03T05:23:13.694Z,22.28
2022-08-03T05:25:40.328Z,22.56
2022-08-03T05:28:16.614Z,22.88
2022-08-03T05:30:43.346Z,23.17
2022-08-03T05:33:09.893Z,23.25
2022-08-03T05:36:00.709Z,23.21
2022-08-03T05:38:33.128Z,23.63
2022-08-03T05:41:23.495Z,23.81
2022-08-03T05:43:53.195Z,23.76
2022-08-03T05:46:19.918Z,23.85
2022-08-03T05:48:46.876Z,24.05
2022-08-03T05:51:16.591Z,24.14
2022-08-03T05:53:43.836Z,24.30
2022-08-03T05:56:13.819Z,24.61
2022-08-03T05:58:42.394Z,24.72
2022-08-03T06:01:09.229Z,24.74
2022-08-03T06:03:35.879Z,24.78
2022-08-03T06:06:02.418Z,25.07
2022-08-03T06:08:28.931Z,25.19
2022-08-03T06:10:55.685Z,25.39
2022-08-03T06:13:22.431Z,25.51
2022-08-03T06:15:49.187Z,25.72
2022-08-03T06:18:15.947Z,25.81
2022-08-03T06:20:42.520Z,25.87
2022-08-03T06:23:16.280Z,26.03
2022-08-03T06:25:44.891Z,26.16
2022-08-03T06:28:23.545Z,26.71
2022-08-03T06:30:58.843Z,26.88
2022-08-03T06:33:25.490Z,27.07
2022-08-03T06:36:12.214Z,27.54
2022-08-03T06:38:39.134Z,27.82
2022-08-03T06:41:05.984Z,28.13
2022-08-03T06:43:35.769Z,28.20
2022-08-03T06:46:02.542Z,28.28
2022-08-03T06:48:30.110Z,28.24
2022-08-03T06:50:56.757Z,28.04
2022-08-03T06:53:23.497Z,27.59
2022-08-03T06:55:54.400Z,27.32
2022-08-03T06:58:22.558Z,27.25
2022-08-03T07:00:49.705Z,27.23
2022-08-03T07:03:16.831Z,27.10
2022-08-03T07:05:44.131Z,26.78
2022-08-03T07:08:10.933Z,26.47
2022-08-03T07:10:37.616Z,26.00
2022-08-03T07:13:05.146Z,25.88
2022-08-03T07:15:38.264Z,25.93
2022-08-03T07:18:29.128Z,25.92
2022-08-03T07:20:57.969Z,25.92
2022-08-03T07:23:24.958Z,25.91
2022-08-03T07:25:51.874Z,25.81
2022-08-03T07:28:18.621Z,25.61
2022-08-03T07:30:45.336Z,25.34
2022-08-03T07:33:12.083Z,25.19
2022-08-03T07:35:39.235Z,25.25
2022-08-03T07:38:05.876Z,25.54
2022-08-03T07:40:32.811Z,25.92
2022-08-03T07:43:00.319Z,26.33
2022-08-03T07:45:27.109Z,26.64
2022-08-03T07:47:54.328Z,26.95
2022-08-03T07:50:22.531Z,27.43
2022-08-03T07:52:50.312Z,27.66
2022-08-03T07:55:22.686Z,27.84
2022-08-03T07:58:10.262Z,28.30
2022-08-03T08:00:37.105Z,28.65
2022-08-03T08:03:05.066Z,28.80
2022-08-03T08:05:32.315Z,29.09
2022-08-03T08:07:59.230Z,29.04
2022-08-03T08:10:25.807Z,29.16
2022-08-03T08:12:52.928Z,29.33
2022-08-03T08:15:19.885Z,29.60
2022-08-03T08:17:52.613Z,29.37
2022-08-03T08:20:30.520Z,29.37
2022-08-03T08:23:01.330Z,29.17
2022-08-03T08:25:29.543Z,29.12
2022-08-03T08:28:29.586Z,29.26
2022-08-03T08:30:42.945Z,28.96
2022-08-03T08:33:15.707Z,28.67
2022-08-03T08:35:51.258Z,28.22
2022-08-03T08:38:17.907Z,28.16
2022-08-03T08:40:44.520Z,28.31
2022-08-03T08:43:11.268Z,28.24
2022-08-03T08:45:38.012Z,28.41
2022-08-03T08:48:08.354Z,28.55
2022-08-03T08:50:37.939Z,28.56
2022-08-03T08:53:18.383Z,28.69
2022-08-03T08:55:58.255Z,28.60
2022-08-03T08:58:30.431Z,28.82
2022-08-03T09:00:57.368Z,29.27
2022-08-03T09:03:29.593Z,29.45
2022-08-03T09:06:00.005Z,29.64
2022-08-03T09:08:26.894Z,29.94
2022-08-03T09:10:53.588Z,30.14
2022-08-03T09:13:20.232Z,30.38
2022-08-03T09:16:00.998Z,30.23
2022-08-03T09:18:32.735Z,30.05
2022-08-03T09:21:35.121Z,29.99
2022-08-03T09:24:05.350Z,30.04
2022-08-03T09:26:37.961Z,30.26
2022-08-03T09:29:14.593Z,30.55
2022-08-03T09:31:44.629Z,30.63
2022-08-03T09:34:13.897Z,30.40
2022-08-03T09:36:46.633Z,30.26
2022-08-03T09:39:17.790Z,29.98
2022-08-03T09:41:47.574Z,29.54
2022-08-03T09:44:24.488Z,29.50
2022-08-03T09:46:55.042Z,29.67
2022-08-03T09:49:22.270Z,29.89
2022-08-03T09:52:30.070Z,29.68
2022-08-03T09:54:42.320Z,29.22
2022-08-03T09:57:20.013Z,28.72
2022-08-03T09:59:46.858Z,28.14
2022-08-03T10:02:27.721Z,28.11
2022-08-03T10:04:54.696Z,28.12
2022-08-03T10:07:23.250Z,27.91
2022-08-03T10:10:28.863Z,27.61
2022-08-03T10:12:46.437Z,27.51
2022-08-03T10:16:21.429Z,27.32
2022-08-03T10:17:59.552Z,27.01
2022-08-03T10:20:26.520Z,26.90
2022-08-03T10:22:53.617Z,26.83
2022-08-03T10:25:20.532Z,27.02
2022-08-03T10:27:51.067Z,27.36
2022-08-03T10:30:18.043Z,27.84
2022-08-03T10:32:51.658Z,28.29
2022-08-03T10:35:21.868Z,28.67
2022-08-03T10:37:56.952Z,28.90
2022-08-03T10:40:47.681Z,29.14
2022-08-03T10:43:21.995Z,29.23
2022-08-03T10:45:49.182Z,28.98
2022-08-03T10:48:17.605Z,28.80
2022-08-03T10:50:44.818Z,28.79
2022-08-03T10:53:11.569Z,28.70
2022-08-03T10:55:43.812Z,28.40
2022-08-03T10:58:12.534Z,28.06
2022-08-03T11:00:50.051Z,27.75
2022-08-03T11:03:17.763Z,27.65
2022-08-03T11:05:48.738Z,27.83
2022-08-03T11:08:26.343Z,28.24
2022-08-03T11:10:59.063Z,28.75
2022-08-03T11:13:27.738Z,28.87
2022-08-03T11:15:59.981Z,28.89
2022-08-03T11:18:29.905Z,28.86
2022-08-03T11:20:59.289Z,29.11
2022-08-03T11:24:05.126Z,29.27
2022-08-03T11:26:34.091Z,29.48
2022-08-03T11:29:31.838Z,29.50
2022-08-03T11:31:58.783Z,29.39
2022-08-03T11:34:26.439Z,29.41
2022-08-03T11:37:29.972Z,29.41
2022-08-03T11:40:00.083Z,29.42
2022-08-03T11:42:26.618Z,29.44
2022-08-03T11:44:56.020Z,29.27
2022-08-03T11:47:24.220Z,29.35
2022-08-03T11:49:54.070Z,29.44
2022-08-03T11:52:26.750Z,29.45
2022-08-03T11:54:57.189Z,29.23
2022-08-03T11:59:10.956Z,28.93
2022-08-03T12:00:30.788Z,28.58
2022-08-03T12:03:07.867Z,28.26
2022-08-03T12:05:35.251Z,28.21
2022-08-03T12:08:03.952Z,28.45
2022-08-03T12:10:33.838Z,28.87
2022-08-03T12:13:02.740Z,29.12
2022-08-03T12:15:32.013Z,29.16
2022-08-03T12:17:58.683Z,28.99
2022-08-03T12:20:34.689Z,28.90
2022-08-03T12:23:04.164Z,28.69
2022-08-03T12:25:39.872Z,28.56
2022-08-03T12:28:36.930Z,28.60
2022-08-03T12:31:08.584Z,28.94
2022-08-03T12:33:56.883Z,29.26
2022-08-03T12:36:23.763Z,29.58
2022-08-03T12:39:02.967Z,29.89
2022-08-03T12:41:35.086Z,30.09
2022-08-03T12:44:03.652Z,30.17
2022-08-03T12:46:47.002Z,30.32
2022-08-03T12:49:16.418Z,30.42
2022-08-03T12:51:43.039Z,30.46
2022-08-03T12:54:16.722Z,30.46
2022-08-03T12:57:03.552Z,30.63
2022-08-03T12:59:35.395Z,30.75
2022-08-03T13:02:16.797Z,30.81
2022-08-03T13:04:45.871Z,30.49
2022-08-03T13:07:17.966Z,30.14
2022-08-03T13:09:52.191Z,29.92
2022-08-03T13:12:21.111Z,29.73
2022-08-03T13:14:50.523Z,29.83
2022-08-03T13:17:17.951Z,29.78
2022-08-03T13:19:46.202Z,29.64
2022-08-03T13:22:14.912Z,29.56
2022-08-03T13:24:42.800Z,29.68
2022-08-03T13:28:01.936Z,29.85
2022-08-03T13:29:56.668Z,30.15
2022-08-03T13:32:24.023Z,30.67
2022-08-03T13:34:50.668Z,30.96
2022-08-03T13:37:17.512Z,30.94
2022-08-03T13:39:57.645Z,30.28
2022-08-03T13:42:30.567Z,30.11
2022-08-03T13:44:57.237Z,30.32
2022-08-03T13:47:24.195Z,30.76
2022-08-03T13:50:00.385Z,30.86
2022-08-03T13:52:30.934Z,30.23
2022-08-03T13:54:57.606Z,30.81
2022-08-03T13:58:03.233Z,31.47
2022-08-03T14:00:11.781Z,32.05
2022-08-03T14:02:38.604Z,32.56
2022-08-03T14:05:05.762Z,33.18
2022-08-03T14:07:32.563Z,32.99
2022-08-03T14:09:59.816Z,33.36
2022-08-03T14:12:26.470Z,33.66
2022-08-03T14:14:53.065Z,33.64
2022-08-03T14:17:20.538Z,33.74
2022-08-03T14:19:53.503Z,34.21
2022-08-03T14:22:21.568Z,34.46
2022-08-03T14:24:48.476Z,34.79
2022-08-03T14:27:16.558Z,35.01
2022-08-03T14:29:43.588Z,35.18
2022-08-03T14:32:13.172Z,35.17
2022-08-03T14:34:40.565Z,35.09
2022-08-03T14:37:07.410Z,35.27
2022-08-03T14:42:20.772Z,35.14
2022-08-03T14:44:47.992Z,35.23
2022-08-03T14:47:14.735Z,35.48
2022-08-03T14:50:36.207Z,35.48
2022-08-03T14:52:28.413Z,35.55
2022-08-03T14:54:55.021Z,35.58
2022-08-03T14:57:21.884Z,35.47
2022-08-03T14:59:55.840Z,34.85
2022-08-03T15:02:25.213Z,33.54
2022-08-03T15:04:52.631Z,32.55
2022-08-03T15:07:19.458Z,31.72
2022-08-03T15:09:46.929Z,31.04
2022-08-03T15:12:13.563Z,30.52
2022-08-03T15:14:40.351Z,30.11
2022-08-03T15:17:07.871Z,29.79
2022-08-03T15:20:02.841Z,29.60
2022-08-03T15:22:24.879Z,29.39
2022-08-03T15:24:52.530Z,29.03
2022-08-03T15:27:19.355Z,28.79
2022-08-03T15:30:09.659Z,28.56
2022-08-03T15:32:36.126Z,28.44
2022-08-03T15:35:02.773Z,28.31
2022-08-03T15:37:29.407Z,28.22
2022-08-03T15:40:00.119Z,28.20
2022-08-03T15:42:32.601Z,28.22
2022-08-03T15:44:59.880Z,28.21
2022-08-03T15:47:27.127Z,28.25
2022-08-03T15:49:53.785Z,28.76
2022-08-03T15:52:20.426Z,30.08
2022-08-03T15:54:47.030Z,31.62
2022-08-03T15:57:13.605Z,32.68
2022-08-03T15:59:40.222Z,33.23
2022-08-03T16:02:06.749Z,33.70
2022-08-03T16:04:33.509Z,33.70
2022-08-03T16:07:00.152Z,33.32
2022-08-03T16:09:42.023Z,33.33
2022-08-03T16:12:11.880Z,33.56
2022-08-03T16:14:51.970Z,33.78
2022-08-03T16:17:20.844Z,34.10
2022-08-03T16:19:47.702Z,34.61
2022-08-03T16:22:14.667Z,34.94
2022-08-03T16:24:41.478Z,34.99
2022-08-03T16:27:17.383Z,35.01
2022-08-03T16:29:55.675Z,35.10
2022-08-03T16:32:22.288Z,35.12
2022-08-03T16:34:49.039Z,35.08
2022-08-03T16:37:37.697Z,35.16
2022-08-03T16:40:03.935Z,35.18
2022-08-03T16:42:30.705Z,34.80
2022-08-03T16:44:57.316Z,33.67
2022-08-03T16:47:24.034Z,32.59
2022-08-03T16:49:55.252Z,31.65
2022-08-03T16:52:24.391Z,30.89
2022-08-03T16:54:53.276Z,30.18
2022-08-03T16:57:55.787Z,29.58
2022-08-03T17:00:10.219Z,28.97
2022-08-03T17:02:37.897Z,28.84
2022-08-03T17:05:05.432Z,28.95
2022-08-03T17:07:32.221Z,28.91
2022-08-03T17:10:01.206Z,28.51
2022-08-03T17:12:28.195Z,28.18
2022-08-03T17:14:56.834Z,27.92
2022-08-03T17:17:30.338Z,27.70
2022-08-03T17:20:15.863Z,28.06
2022-08-03T17:22:55.524Z,28.43
2022-08-03T17:26:02.612Z,28.08
2022-08-03T17:28:49.248Z,27.66
2022-08-03T17:30:56.844Z,27.34
2022-08-03T17:33:35.409Z,27.04
2022-08-03T17:36:02.502Z,26.73
2022-08-03T17:38:38.077Z,26.47
2022-08-03T17:41:10.787Z,26.16
2022-08-03T17:44:13.226Z,25.85
2022-08-03T17:46:27.449Z,25.50
2022-08-03T17:48:54.102Z,25.21
2022-08-03T17:51:30.134Z,24.92
2022-08-03T17:54:18.649Z,24.67
2022-08-03T17:56:46.537Z,24.46
2022-08-03T17:59:52.181Z,24.21
2022-08-03T18:02:59.175Z,23.91
2022-08-03T18:06:11.533Z,23.69
2022-08-03T18:08:28.769Z,23.51
2022-08-03T18:11:03.444Z,23.33
2022-08-03T18:13:44.680Z,23.20
2022-08-03T18:16:43.161Z,23.02
2022-08-03T18:19:13.661Z,22.85
2022-08-03T18:22:03.107Z,22.66
2022-08-03T18:24:30.352Z,22.40
2022-08-03T18:26:59.067Z,22.20
2022-08-03T18:29:29.918Z,22.10
2022-08-03T18:32:03.901Z,21.99
2022-08-03T18:34:34.367Z,21.84
2022-08-03T18:37:07.379Z,21.69
2022-08-03T18:39:39.091Z,21.59
2022-08-03T18:42:19.678Z,21.54
2022-08-03T18:44:54.148Z,21.40
2022-08-03T18:47:50.916Z,21.30
2022-08-03T18:50:39.071Z,21.22
2022-08-03T18:53:15.729Z,21.18
2022-08-03T18:56:01.555Z,21.07
2022-08-03T18:58:41.226Z,20.99
2022-08-03T19:01:15.190Z,20.89
2022-08-03T19:04:05.586Z,20.77
2022-08-03T19:06:38.711Z,20.72
2022-08-03T19:09:07.448Z,20.65
2022-08-03T19:12:14.535Z,20.58
2022-08-03T19:15:01.557Z,20.50
2022-08-03T19:17:33.492Z,20.43
2022-08-03T19:20:05.286Z,20.37
2022-08-03T19:22:33.461Z,20.31
2022-08-03T19:25:01.619Z,20.26
2022-08-03T19:27:30.956Z,20.20
2022-08-03T19:30:03.972Z,20.18
2022-08-03T19:32:33.435Z,20.06
2022-08-03T19:35:03.465Z,19.98
2022-08-03T19:37:39.673Z,19.98
2022-08-03T19:40:10.783Z,20.00
2022-08-03T19:42:44.732Z,19.92
2022-08-03T19:45:15.544Z,19.89
2022-08-03T19:47:52.828Z,19.83
2022-08-03T19:50:20.695Z,19.78
2022-08-03T19:52:49.476Z,19.68
2022-08-03T19:55:17.533Z,19.69
2022-08-03T19:57:48.099Z,19.66
2022-08-03T20:00:17.462Z,19.62
2022-08-03T20:02:45.541Z,19.53
2022-08-03T20:05:15.253Z,19.50
2022-08-03T20:07:47.764Z,19.51
2022-08-03T20:10:15.527Z,19.52
2022-08-03T20:12:43.689Z,19.55
2022-08-03T20:15:10.379Z,19.54
2022-08-03T20:17:56.125Z,19.43
2022-08-03T20:20:31.700Z,19.47
2022-08-03T20:23:00.831Z,19.45
2022-08-03T20:25:38.612Z,19.44
2022-08-03T20:28:15.143Z,19.41
2022-08-03T20:30:44.302Z,19.37
2022-08-03T20:33:18.310Z,19.34
2022-08-03T20:36:03.060Z,19.29
2022-08-03T20:38:29.672Z,19.22
2022-08-03T20:40:56.856Z,19.14
2022-08-03T20:43:26.057Z,19.15
2022-08-03T20:48:43.213Z,19.02
2022-08-03T20:51:20.142Z,18.99
2022-08-03T20:54:22.492Z,18.93
2022-08-03T20:56:51.778Z,18.83
2022-08-03T20:59:19.538Z,18.81
2022-08-03T21:01:46.831Z,18.69
2022-08-03T21:04:13.952Z,18.72
2022-08-03T21:06:55.333Z,18.64
2022-08-03T21:12:17.818Z,18.34
2022-08-03T21:13:08.101Z,18.54
2022-08-03T21:13:12.319Z,19.13
2022-08-03T21:15:06.897Z,18.29
2022-08-03T21:17:40.754Z,18.19
2022-08-03T21:20:10.795Z,18.10
2022-08-03T21:22:39.285Z,18.02
2022-08-03T21:25:08.150Z,17.96
2022-08-03T21:27:36.675Z,17.86
2022-08-03T21:30:08.865Z,17.79
2022-08-03T21:32:36.330Z,17.74
2022-08-03T21:35:03.091Z,17.68
2022-08-03T21:37:29.609Z,17.62
2022-08-03T21:39:56.668Z,17.52
2022-08-03T21:42:23.721Z,17.37
2022-08-03T21:44:52.178Z,17.30
2022-08-03T21:47:22.198Z,17.25
2022-08-03T21:50:06.658Z,17.22
2022-08-03T21:52:47.342Z,17.11
2022-08-03T21:55:20.332Z,17.04
2022-08-03T21:57:51.889Z,17.02
2022-08-03T22:00:22.132Z,16.95
2022-08-03T22:02:54.475Z,16.88
2022-08-03T22:05:42.441Z,16.82
2022-08-03T22:08:10.091Z,16.70
2022-08-03T22:10:37.150Z,16.64
2022-08-03T22:13:04.130Z,16.59
2022-08-03T22:15:32.383Z,16.55
2022-08-03T22:18:00.048Z,16.52
2022-08-03T22:20:26.726Z,16.42
2022-08-03T22:22:56.788Z,16.39
2022-08-03T22:25:30.522Z,16.33
2022-08-03T22:28:00.090Z,16.28
2022-08-03T22:30:26.959Z,16.24
2022-08-03T22:32:54.980Z,16.19
2022-08-03T22:35:25.392Z,16.15
2022-08-03T22:37:54.573Z,16.11
2022-08-03T22:40:22.048Z,16.08
2022-08-03T22:42:49.313Z,16.05
2022-08-03T22:46:05.897Z,16.02
2022-08-03T22:48:07.484Z,16.01
2022-08-03T22:50:34.852Z,15.98
2022-08-03T22:53:01.890Z,15.96
2022-08-03T22:55:29.144Z,15.93
2022-08-03T22:57:56.458Z,15.88
2022-08-03T23:00:23.668Z,15.81
2022-08-03T23:02:52.008Z,15.75
2022-08-03T23:06:00.649Z,15.69
2022-08-03T23:08:20.560Z,15.63
2022-08-03T23:10:48.633Z,15.58
2022-08-03T23:13:17.922Z,15.52
2022-08-03T23:15:53.711Z,15.47
2022-08-03T23:18:21.576Z,15.42
2022-08-03T23:20:57.843Z,15.38
2022-08-03T23:23:24.924Z,15.34
2022-08-03T23:25:51.872Z,15.29
2022-08-03T23:28:18.822Z,15.25
2022-08-03T23:30:46.815Z,15.22
2022-08-03T23:33:15.004Z,15.18
2022-08-03T23:36:20.106Z,15.15
2022-08-03T23:38:30.141Z,15.13
2022-08-03T23:40:58.570Z,15.08
2022-08-03T23:43:44.397Z,15.05
2022-08-03T23:46:18.196Z,15.02
2022-08-03T23:48:44.986Z,14.97
2022-08-03T23:51:29.462Z,14.92
2022-08-03T23:54:06.375Z,14.87
2022-08-03T23:57:00.513Z,14.83
2022-08-03T23:59:46.609Z,14.79
