createdAt,value
2019-05-02T00:01:36.227Z,75.21
2019-05-02T00:04:05.661Z,74.91
2019-05-02T00:06:38.173Z,74.60
2019-05-02T00:09:09.359Z,74.73
2019-05-02T00:11:39.586Z,74.19
2019-05-02T00:14:09.577Z,73.95
2019-05-02T00:16:39.419Z,73.62
2019-05-02T00:19:13.542Z,74.00
2019-05-02T00:21:42.971Z,74.28
2019-05-02T00:24:14.125Z,73.69
2019-05-02T00:26:43.547Z,74.58
2019-05-02T00:29:13.058Z,74.23
2019-05-02T00:31:46.823Z,74.13
2019-05-02T00:34:13.721Z,74.47
2019-05-02T00:36:43.128Z,74.29
2019-05-02T00:39:13.732Z,74.97
2019-05-02T00:41:43.680Z,74.87
2019-05-02T00:44:13.105Z,74.93
2019-05-02T00:46:42.544Z,75.05
2019-05-02T00:49:11.949Z,74.99
2019-05-02T00:51:41.375Z,75.61
2019-05-02T00:54:10.779Z,75.66
2019-05-02T00:56:43.955Z,76.14
2019-05-02T00:59:11.351Z,76.08
2019-05-02T01:02:08.720Z,76.43
2019-05-02T01:04:40.071Z,76.45
2019-05-02T01:07:10.049Z,76.44
2019-05-02T01:09:42.203Z,76.43
2019-05-02T01:12:10.630Z,76.66
2019-05-02T01:14:40.040Z,77.37
2019-05-02T01:17:09.458Z,77.25
2019-05-02T01:19:38.866Z,77.62
2019-05-02T01:22:10.726Z,77.25
2019-05-02T01:24:41.605Z,77.62
2019-05-02T01:27:25.780Z,77.28
2019-05-02T01:30:05.958Z,76.98
2019-05-02T01:32:46.052Z,76.67
2019-05-02T01:35:21.426Z,77.25
2019-05-02T01:38:18.559Z,77.07
2019-05-02T01:40:53.116Z,77.28
2019-05-02T01:43:26.188Z,77.00
2019-05-02T01:45:55.632Z,77.40
2019-05-02T01:48:25.048Z,78.14
2019-05-02T01:50:54.485Z,78.14
2019-05-02T01:53:23.948Z,78.56
2019-05-02T01:55:57.582Z,78.28
2019-05-02T01:58:24.600Z,78.74
2019-05-02T02:00:54.009Z,78.54
2019-05-02T02:03:23.438Z,77.97
2019-05-02T02:05:52.850Z,78.19
2019-05-02T02:08:22.296Z,78.52
2019-05-02T02:10:56.468Z,78.44
2019-05-02T02:13:23.052Z,78.84
2019-05-02T02:15:52.475Z,78.86
2019-05-02T02:18:27.633Z,79.31
2019-05-02T02:21:20.111Z,79.24
2019-05-02T02:23:58.093Z,80.07
2019-05-02T02:26:27.713Z,79.68
2019-05-02T02:28:57.127Z,79.83
2019-05-02T02:31:26.592Z,79.58
2019-05-02T02:33:56.019Z,79.67
2019-05-02T02:36:32.078Z,79.49
2019-05-02T02:38:56.649Z,79.16
2019-05-02T02:41:26.079Z,79.31
2019-05-02T02:44:26.743Z,79.39
2019-05-02T02:46:56.179Z,79.45
2019-05-02T02:49:25.584Z,80.07
2019-05-02T02:51:57.798Z,80.36
2019-05-02T02:54:26.135Z,80.46
2019-05-02T02:56:55.579Z,80.46
2019-05-02T02:59:26.258Z,80.56
2019-05-02T03:01:56.134Z,81.30
2019-05-02T03:04:25.537Z,81.46
2019-05-02T03:06:55.093Z,81.69
2019-05-02T03:09:26.494Z,82.19
2019-05-02T03:12:23.443Z,82.44
2019-05-02T03:14:55.527Z,82.90
2019-05-02T03:17:26.116Z,82.98
2019-05-02T03:20:01.106Z,83.34
2019-05-02T03:22:27.334Z,83.27
2019-05-02T03:24:56.837Z,83.49
2019-05-02T03:27:30.023Z,83.02
2019-05-02T03:29:57.517Z,83.48
2019-05-02T03:32:34.298Z,82.88
2019-05-02T03:34:58.199Z,82.71
2019-05-02T03:37:27.616Z,82.85
2019-05-02T03:40:00.174Z,83.20
2019-05-02T03:42:28.209Z,83.33
2019-05-02T03:45:03.987Z,82.45
2019-05-02T03:47:28.866Z,81.79
2019-05-02T03:50:00.870Z,81.31
2019-05-02T03:52:30.317Z,80.87
2019-05-02T03:54:59.758Z,79.99
2019-05-02T03:57:33.371Z,79.37
2019-05-02T04:00:00.326Z,78.46
2019-05-02T04:02:29.774Z,77.79
2019-05-02T04:05:00.695Z,76.93
2019-05-02T04:07:39.622Z,75.79
2019-05-02T04:10:01.735Z,75.05
2019-05-02T04:12:32.963Z,75.60
2019-05-02T04:15:02.323Z,74.95
2019-05-02T04:17:35.738Z,74.38
2019-05-02T04:20:09.263Z,75.46
2019-05-02T04:22:34.098Z,73.87
2019-05-02T04:25:06.365Z,73.04
2019-05-02T04:27:35.930Z,73.29
2019-05-02T04:30:11.394Z,73.36
2019-05-02T04:32:37.128Z,72.25
2019-05-02T04:35:06.552Z,71.81
2019-05-02T04:37:41.282Z,70.51
2019-05-02T04:40:11.426Z,69.91
2019-05-02T04:42:39.340Z,66.07
2019-05-02T04:45:24.197Z,61.75
2019-05-02T04:47:42.554Z,61.33
2019-05-02T04:50:17.842Z,62.63
2019-05-02T04:52:48.364Z,63.30
2019-05-02T04:55:24.857Z,63.57
2019-05-02T04:57:50.491Z,64.43
2019-05-02T05:00:18.960Z,65.03
2019-05-02T05:02:52.708Z,64.69
2019-05-02T05:05:25.559Z,64.49
2019-05-02T05:07:50.819Z,63.87
2019-05-02T05:10:20.243Z,63.55
2019-05-02T05:12:49.647Z,63.46
2019-05-02T05:15:35.846Z,63.24
2019-05-02T05:17:50.315Z,63.46
2019-05-02T05:20:19.747Z,63.73
2019-05-02T05:22:49.150Z,63.99
2019-05-02T05:25:23.990Z,65.40
2019-05-02T05:27:58.709Z,66.11
2019-05-02T05:30:24.578Z,66.55
2019-05-02T05:32:53.995Z,67.65
2019-05-02T05:35:23.413Z,69.52
2019-05-02T05:37:53.428Z,68.92
2019-05-02T05:40:30.393Z,68.40
2019-05-02T05:42:54.076Z,68.45
2019-05-02T05:45:23.522Z,68.02
2019-05-02T05:47:57.550Z,67.93
2019-05-02T05:50:24.084Z,67.23
2019-05-02T05:52:53.508Z,67.55
2019-05-02T05:55:24.341Z,66.26
2019-05-02T05:58:00.053Z,65.38
2019-05-02T06:00:27.638Z,64.71
2019-05-02T06:03:09.123Z,63.40
2019-05-02T06:05:27.745Z,62.33
2019-05-02T06:07:57.604Z,61.52
2019-05-02T06:10:27.060Z,60.26
2019-05-02T06:12:56.494Z,57.03
2019-05-02T06:15:24.156Z,57.80
2019-05-02T06:17:53.604Z,58.29
2019-05-02T06:20:25.631Z,60.17
2019-05-02T06:22:54.912Z,60.86
2019-05-02T06:25:34.598Z,61.02
2019-05-02T06:28:00.164Z,61.24
2019-05-02T06:30:31.059Z,60.68
2019-05-02T06:32:58.764Z,59.57
2019-05-02T06:35:28.274Z,56.50
2019-05-02T06:37:57.741Z,56.13
2019-05-02T06:40:27.183Z,55.41
2019-05-02T06:42:56.599Z,56.32
2019-05-02T06:45:26.078Z,56.33
2019-05-02T06:47:55.493Z,57.29
2019-05-02T06:50:25.001Z,58.06
2019-05-02T06:52:54.428Z,58.69
2019-05-02T06:55:28.117Z,57.61
2019-05-02T06:57:57.110Z,56.35
2019-05-02T07:00:35.609Z,55.89
2019-05-02T07:02:57.270Z,54.64
2019-05-02T07:05:27.344Z,55.22
2019-05-02T07:07:57.719Z,55.28
2019-05-02T07:10:30.925Z,54.87
2019-05-02T07:13:10.179Z,54.70
2019-05-02T07:15:48.704Z,54.50
2019-05-02T07:18:19.184Z,53.67
2019-05-02T07:20:48.606Z,53.21
2019-05-02T07:23:18.404Z,52.91
2019-05-02T07:25:47.110Z,52.55
2019-05-02T07:28:15.591Z,51.54
2019-05-02T07:30:44.091Z,52.16
2019-05-02T07:33:12.565Z,53.36
2019-05-02T07:35:41.069Z,53.33
2019-05-02T07:38:09.561Z,52.51
2019-05-02T07:40:38.034Z,51.71
2019-05-02T07:43:06.508Z,50.75
2019-05-02T07:45:34.965Z,50.50
2019-05-02T07:48:03.491Z,48.52
2019-05-02T07:50:31.974Z,46.96
2019-05-02T07:53:04.403Z,45.05
2019-05-02T07:55:30.775Z,43.97
2019-05-02T07:58:02.053Z,44.88
2019-05-02T08:00:32.118Z,44.90
2019-05-02T08:03:00.947Z,46.14
2019-05-02T08:05:29.403Z,47.72
2019-05-02T08:07:57.902Z,47.70
2019-05-02T08:10:26.361Z,47.72
2019-05-02T08:12:54.851Z,47.09
2019-05-02T08:15:24.734Z,45.83
2019-05-02T08:17:55.070Z,46.18
2019-05-02T08:20:24.744Z,44.82
2019-05-02T08:22:54.146Z,44.42
2019-05-02T08:25:23.568Z,44.03
2019-05-02T08:27:58.614Z,42.86
2019-05-02T08:30:35.289Z,42.45
2019-05-02T08:33:02.784Z,44.38
2019-05-02T08:35:32.185Z,45.58
2019-05-02T08:38:01.654Z,44.23
2019-05-02T08:40:31.276Z,43.96
2019-05-02T08:43:03.485Z,43.87
2019-05-02T08:45:33.032Z,45.85
2019-05-02T08:48:05.294Z,44.47
2019-05-02T08:50:34.291Z,42.64
2019-05-02T08:53:03.727Z,42.39
2019-05-02T08:55:33.136Z,42.94
2019-05-02T08:58:06.090Z,40.63
2019-05-02T09:00:37.476Z,39.65
2019-05-02T09:03:04.931Z,40.36
2019-05-02T09:05:36.946Z,40.18
2019-05-02T09:08:09.258Z,39.50
2019-05-02T09:10:37.140Z,40.41
2019-05-02T09:13:07.816Z,41.25
2019-05-02T09:15:40.313Z,38.32
2019-05-02T09:18:08.406Z,37.59
2019-05-02T09:20:37.817Z,37.69
2019-05-02T09:23:07.253Z,40.55
2019-05-02T09:25:36.740Z,38.96
2019-05-02T09:28:06.266Z,39.04
2019-05-02T09:30:35.775Z,36.71
2019-05-02T09:33:06.747Z,37.02
2019-05-02T09:35:36.222Z,36.42
2019-05-02T09:38:05.703Z,36.78
2019-05-02T09:40:35.114Z,36.44
2019-05-02T09:43:04.875Z,37.11
2019-05-02T09:45:37.286Z,38.08
2019-05-02T09:48:08.091Z,38.66
2019-05-02T09:50:38.519Z,35.17
2019-05-02T09:53:13.016Z,35.08
2019-05-02T09:55:42.294Z,33.64
2019-05-02T09:58:14.877Z,35.95
2019-05-02T10:00:57.377Z,34.82
2019-05-02T10:03:26.801Z,35.08
2019-05-02T10:05:56.243Z,34.28
2019-05-02T10:08:25.653Z,34.96
2019-05-02T10:10:55.169Z,34.52
2019-05-02T10:13:24.605Z,34.03
2019-05-02T10:15:54.048Z,33.97
2019-05-02T10:18:28.328Z,33.19
2019-05-02T10:20:54.605Z,32.70
2019-05-02T10:23:24.175Z,29.59
2019-05-02T10:25:53.633Z,30.37
2019-05-02T10:28:23.056Z,29.70
2019-05-02T10:30:56.431Z,29.64
2019-05-02T10:33:28.088Z,28.76
2019-05-02T10:35:54.863Z,28.65
2019-05-02T10:38:24.275Z,28.72
2019-05-02T10:41:01.322Z,28.44
2019-05-02T10:43:24.974Z,29.10
2019-05-02T10:46:01.771Z,29.22
2019-05-02T10:48:33.018Z,28.57
2019-05-02T10:51:19.943Z,28.26
2019-05-02T10:53:52.672Z,28.12
2019-05-02T10:56:22.127Z,27.96
2019-05-02T10:58:52.338Z,24.17
2019-05-02T11:01:23.493Z,25.78
2019-05-02T11:03:53.720Z,25.77
2019-05-02T11:06:23.132Z,23.42
2019-05-02T11:08:52.688Z,24.52
2019-05-02T11:11:22.880Z,24.04
2019-05-02T11:14:17.044Z,23.99
2019-05-02T11:17:13.922Z,23.21
2019-05-02T11:19:48.229Z,23.98
2019-05-02T11:22:17.739Z,23.72
2019-05-02T11:24:47.218Z,25.86
2019-05-02T11:27:16.666Z,27.08
2019-05-02T11:29:46.098Z,29.09
2019-05-02T11:32:15.510Z,29.87
2019-05-02T11:34:44.957Z,30.41
2019-05-02T11:37:14.358Z,30.14
2019-05-02T11:39:49.427Z,31.26
2019-05-02T11:42:17.781Z,28.34
2019-05-02T11:44:46.097Z,26.77
2019-05-02T11:47:17.221Z,24.51
2019-05-02T11:49:50.915Z,24.64
2019-05-02T11:52:17.865Z,25.37
2019-05-02T11:54:48.650Z,25.61
2019-05-02T11:57:21.080Z,27.75
2019-05-02T11:59:49.478Z,28.00
2019-05-02T12:02:37.746Z,29.29
2019-05-02T12:05:08.879Z,28.86
2019-05-02T12:07:38.284Z,29.95
2019-05-02T12:10:07.896Z,29.21
2019-05-02T12:12:37.426Z,28.47
2019-05-02T12:15:08.369Z,27.99
2019-05-02T12:17:37.785Z,27.30
2019-05-02T12:20:07.634Z,27.50
2019-05-02T12:22:37.067Z,29.04
2019-05-02T12:25:06.588Z,29.80
2019-05-02T12:27:36.009Z,28.49
2019-05-02T12:30:05.564Z,27.58
2019-05-02T12:32:35.008Z,24.56
2019-05-02T12:35:04.628Z,25.83
2019-05-02T12:37:34.092Z,24.17
2019-05-02T12:40:03.528Z,25.44
2019-05-02T12:42:33.598Z,27.32
2019-05-02T12:45:03.377Z,28.01
2019-05-02T12:47:32.799Z,29.73
2019-05-02T12:50:03.156Z,30.19
2019-05-02T12:52:32.742Z,31.01
2019-05-02T12:55:02.386Z,31.96
2019-05-02T12:57:32.197Z,32.62
2019-05-02T13:00:02.172Z,33.11
2019-05-02T13:02:41.717Z,34.85
2019-05-02T13:05:13.094Z,33.48
2019-05-02T13:07:50.268Z,32.12
2019-05-02T13:10:16.537Z,29.99
2019-05-02T13:12:46.376Z,26.35
2019-05-02T13:15:15.923Z,25.11
2019-05-02T13:17:48.812Z,24.06
2019-05-02T13:20:18.203Z,24.67
2019-05-02T13:23:06.479Z,24.24
2019-05-02T13:25:37.059Z,24.24
2019-05-02T13:28:06.527Z,22.52
2019-05-02T13:30:46.809Z,22.72
2019-05-02T13:33:27.253Z,24.30
2019-05-02T13:35:57.616Z,26.09
2019-05-02T13:38:27.095Z,26.87
2019-05-02T13:40:56.582Z,26.68
2019-05-02T13:43:29.556Z,25.64
2019-05-02T13:46:12.598Z,23.93
2019-05-02T13:48:42.845Z,23.38
2019-05-02T13:51:12.673Z,23.42
2019-05-02T13:54:09.933Z,23.42
2019-05-02T13:56:49.857Z,23.00
2019-05-02T13:59:22.157Z,24.71
2019-05-02T14:01:52.558Z,25.36
2019-05-02T14:04:23.262Z,25.49
2019-05-02T14:06:53.192Z,26.94
2019-05-02T14:09:32.421Z,27.12
2019-05-02T14:12:15.601Z,28.06
2019-05-02T14:14:51.906Z,28.29
2019-05-02T14:17:22.971Z,28.78
2019-05-02T14:20:07.038Z,29.49
2019-05-02T14:22:24.118Z,29.98
2019-05-02T14:24:53.829Z,30.06
2019-05-02T14:27:23.285Z,30.66
2019-05-02T14:29:52.724Z,30.53
2019-05-02T14:32:26.328Z,30.94
2019-05-02T14:35:22.698Z,31.37
2019-05-02T14:38:07.800Z,31.09
2019-05-02T14:40:42.394Z,32.42
2019-05-02T14:43:13.031Z,31.54
2019-05-02T14:45:43.972Z,31.60
2019-05-02T14:48:21.168Z,31.90
2019-05-02T14:50:45.803Z,31.70
2019-05-02T14:53:16.870Z,32.71
2019-05-02T14:55:48.958Z,32.25
2019-05-02T14:58:18.372Z,32.14
2019-05-02T15:00:49.583Z,32.17
2019-05-02T15:03:23.776Z,32.83
2019-05-02T15:05:50.420Z,33.44
2019-05-02T15:08:19.961Z,33.02
2019-05-02T15:10:54.442Z,34.42
2019-05-02T15:13:20.548Z,35.45
2019-05-02T15:15:49.996Z,34.75
2019-05-02T15:18:19.441Z,34.48
2019-05-02T15:20:48.878Z,35.17
2019-05-02T15:23:19.845Z,35.47
2019-05-02T15:25:54.395Z,35.40
2019-05-02T15:28:22.867Z,36.41
2019-05-02T15:31:07.582Z,35.95
2019-05-02T15:33:43.756Z,35.73
2019-05-02T15:36:13.707Z,36.48
2019-05-02T15:38:47.359Z,36.97
2019-05-02T15:43:49.055Z,36.80
2019-05-02T15:46:22.563Z,37.08
2019-05-02T15:48:46.618Z,37.39
2019-05-02T15:51:16.040Z,37.59
2019-05-02T15:54:07.617Z,37.92
2019-05-02T15:56:27.781Z,38.49
2019-05-02T15:58:58.113Z,38.66
2019-05-02T16:01:47.309Z,38.50
2019-05-02T16:04:17.293Z,38.70
2019-05-02T16:06:45.624Z,38.54
2019-05-02T16:09:15.097Z,39.31
2019-05-02T16:11:47.903Z,39.36
2019-05-02T16:14:15.788Z,40.16
2019-05-02T16:16:45.458Z,40.68
2019-05-02T16:19:24.832Z,41.22
2019-05-02T16:21:52.057Z,41.35
2019-05-02T16:24:23.280Z,41.00
2019-05-02T16:26:56.440Z,42.07
2019-05-02T16:29:28.407Z,41.56
2019-05-02T16:32:14.158Z,42.08
2019-05-02T16:34:54.849Z,41.76
2019-05-02T16:37:23.975Z,42.25
2019-05-02T16:39:53.425Z,42.29
2019-05-02T16:42:22.939Z,42.61
2019-05-02T16:44:54.850Z,43.63
2019-05-02T16:47:23.530Z,43.72
2019-05-02T16:49:56.285Z,44.36
2019-05-02T16:52:24.134Z,44.21
2019-05-02T16:54:53.596Z,44.80
2019-05-02T16:57:23.823Z,45.15
2019-05-02T17:00:01.021Z,46.02
2019-05-02T17:02:24.711Z,45.89
2019-05-02T17:04:54.611Z,46.45
2019-05-02T17:07:34.939Z,46.33
2019-05-02T17:10:22.660Z,46.74
2019-05-02T17:12:56.436Z,48.48
2019-05-02T17:15:35.249Z,47.73
2019-05-02T17:18:12.158Z,48.05
2019-05-02T17:20:35.253Z,50.10
2019-05-02T17:23:07.415Z,50.97
2019-05-02T17:25:36.179Z,52.62
2019-05-02T17:28:10.026Z,53.27
2019-05-02T17:30:38.807Z,54.38
2019-05-02T17:33:12.778Z,55.16
2019-05-02T17:35:43.454Z,56.09
2019-05-02T17:38:12.046Z,56.92
2019-05-02T17:40:42.156Z,57.92
2019-05-02T17:43:11.849Z,58.41
2019-05-02T17:45:41.279Z,58.73
2019-05-02T17:48:16.408Z,59.73
2019-05-02T17:51:01.939Z,59.46
2019-05-02T17:53:33.874Z,59.38
2019-05-02T17:56:02.033Z,60.22
2019-05-02T17:58:31.896Z,60.06
2019-05-02T18:01:02.977Z,60.81
2019-05-02T18:03:35.162Z,61.07
2019-05-02T18:06:07.489Z,61.67
2019-05-02T18:08:34.730Z,61.82
2019-05-02T18:11:04.218Z,61.38
2019-05-02T18:13:35.294Z,61.69
2019-05-02T18:16:07.776Z,62.31
2019-05-02T18:18:37.617Z,61.94
2019-05-02T18:21:07.190Z,62.35
2019-05-02T18:23:36.633Z,62.38
2019-05-02T18:26:06.415Z,62.72
2019-05-02T18:28:46.180Z,63.43
2019-05-02T18:31:07.156Z,63.27
2019-05-02T18:33:41.194Z,62.36
2019-05-02T18:36:07.717Z,62.38
2019-05-02T18:38:37.143Z,63.08
2019-05-02T18:41:07.973Z,63.20
2019-05-02T18:43:43.566Z,63.22
2019-05-02T18:46:08.555Z,63.87
2019-05-02T18:48:42.090Z,63.72
2019-05-02T18:51:09.179Z,64.31
2019-05-02T18:53:38.635Z,64.33
2019-05-02T18:56:08.076Z,64.57
2019-05-02T18:58:41.569Z,64.28
2019-05-02T19:01:13.298Z,64.47
2019-05-02T19:03:39.907Z,64.76
2019-05-02T19:06:09.356Z,65.34
2019-05-02T19:08:46.612Z,65.54
2019-05-02T19:11:12.353Z,65.74
2019-05-02T19:13:42.672Z,66.20
2019-05-02T19:16:13.166Z,65.68
2019-05-02T19:18:42.765Z,65.67
2019-05-02T19:21:12.693Z,65.96
2019-05-02T19:23:42.597Z,66.54
2019-05-02T19:26:14.960Z,67.26
2019-05-02T19:29:03.613Z,67.27
2019-05-02T19:31:46.329Z,67.18
2019-05-02T19:34:16.732Z,66.85
2019-05-02T19:36:46.862Z,67.06
2019-05-02T19:39:16.297Z,66.83
2019-05-02T19:41:45.812Z,66.84
2019-05-02T19:44:15.474Z,66.48
2019-05-02T19:46:44.989Z,66.58
2019-05-02T19:49:16.264Z,66.83
2019-05-02T19:51:50.247Z,66.92
2019-05-02T19:54:16.746Z,66.96
2019-05-02T19:56:47.589Z,67.69
2019-05-02T19:59:22.499Z,67.69
2019-05-02T20:01:48.437Z,67.73
2019-05-02T20:04:17.879Z,67.85
2019-05-02T20:06:47.311Z,68.07
2019-05-02T20:09:16.768Z,68.51
2019-05-02T20:11:46.203Z,68.18
2019-05-02T20:14:15.636Z,68.34
2019-05-02T20:16:52.745Z,68.14
2019-05-02T20:19:25.749Z,67.95
2019-05-02T20:22:02.811Z,67.73
2019-05-02T20:24:49.253Z,67.64
2019-05-02T20:27:18.223Z,67.78
2019-05-02T20:29:47.637Z,67.54
2019-05-02T20:32:17.072Z,67.08
2019-05-02T20:34:46.488Z,66.77
2019-05-02T20:37:15.912Z,66.65
2019-05-02T20:39:45.325Z,66.20
2019-05-02T20:42:14.757Z,66.29
2019-05-02T20:44:44.176Z,66.29
2019-05-02T20:47:15.868Z,65.97
2019-05-02T20:49:45.273Z,65.96
2019-05-02T20:52:14.707Z,65.83
2019-05-02T20:54:44.142Z,66.04
2019-05-02T20:57:13.552Z,65.80
2019-05-02T20:59:42.956Z,65.87
2019-05-02T21:02:12.401Z,66.04
2019-05-02T21:04:42.479Z,66.55
2019-05-02T21:07:32.817Z,66.10
2019-05-02T21:10:26.870Z,65.98
2019-05-02T21:12:56.304Z,65.79
2019-05-02T21:15:25.736Z,66.23
2019-05-02T21:17:55.145Z,65.26
2019-05-02T21:20:24.608Z,65.66
2019-05-02T21:22:54.057Z,65.51
2019-05-02T21:25:23.493Z,65.57
2019-05-02T21:27:52.901Z,65.29
2019-05-02T21:30:25.676Z,66.79
2019-05-02T21:32:55.082Z,65.99
2019-05-02T21:35:24.525Z,66.08
2019-05-02T21:37:53.976Z,65.87
2019-05-02T21:40:25.767Z,66.26
2019-05-02T21:42:54.533Z,66.01
2019-05-02T21:45:23.940Z,66.26
2019-05-02T21:47:53.388Z,66.25
2019-05-02T21:50:33.115Z,66.71
2019-05-02T21:53:19.245Z,66.58
2019-05-02T21:55:57.953Z,66.92
2019-05-02T21:58:27.390Z,66.89
2019-05-02T22:01:15.686Z,67.41
2019-05-02T22:03:45.295Z,67.76
2019-05-02T22:06:14.703Z,67.27
2019-05-02T22:08:44.204Z,67.75
2019-05-02T22:11:13.665Z,67.22
2019-05-02T22:13:43.105Z,67.37
2019-05-02T22:16:13.075Z,67.32
2019-05-02T22:18:42.856Z,67.20
2019-05-02T22:21:12.401Z,67.53
2019-05-02T22:23:42.599Z,67.30
2019-05-02T22:26:12.772Z,67.43
2019-05-02T22:28:42.373Z,67.36
2019-05-02T22:31:12.371Z,67.22
2019-05-02T22:33:42.197Z,66.85
2019-05-02T22:36:12.382Z,66.63
2019-05-02T22:39:06.603Z,66.56
2019-05-02T22:41:36.013Z,66.96
2019-05-02T22:44:05.460Z,65.92
2019-05-02T22:46:43.170Z,65.71
2019-05-02T22:49:14.751Z,65.99
2019-05-02T22:51:44.492Z,65.67
2019-05-02T22:54:26.357Z,65.75
2019-05-02T22:56:45.110Z,65.97
2019-05-02T22:59:14.538Z,65.81
2019-05-02T23:01:43.973Z,66.02
2019-05-02T23:04:13.618Z,65.86
2019-05-02T23:06:44.245Z,66.00
2019-05-02T23:09:13.836Z,65.63
2019-05-02T23:11:43.329Z,65.61
2019-05-02T23:14:12.744Z,65.68
2019-05-02T23:16:42.891Z,65.15
2019-05-02T23:19:12.576Z,65.55
2019-05-02T23:21:42.463Z,65.01
2019-05-02T23:24:23.753Z,65.51
2019-05-02T23:27:14.212Z,65.15
2019-05-02T23:29:43.616Z,65.27
2019-05-02T23:32:13.067Z,65.30
2019-05-02T23:34:42.489Z,65.57
2019-05-02T23:37:12.058Z,65.60
2019-05-02T23:39:41.871Z,65.19
2019-05-02T23:42:13.177Z,65.50
2019-05-02T23:44:42.630Z,65.55
2019-05-02T23:47:12.042Z,65.25
2019-05-02T23:49:42.718Z,65.14
2019-05-02T23:52:12.301Z,65.26
2019-05-02T23:54:49.968Z,65.92
2019-05-02T23:57:12.920Z,65.67
2019-05-02T23:59:42.484Z,66.04
