createdAt,value
2023-02-05T00:01:41.646Z,29.45
2023-02-05T00:04:27.126Z,29.45
2023-02-05T00:07:12.928Z,29.08
2023-02-05T00:09:58.075Z,28.40
2023-02-05T00:12:44.183Z,27.48
2023-02-05T00:15:29.641Z,28.65
2023-02-05T00:18:15.373Z,28.58
2023-02-05T00:21:01.113Z,28.60
2023-02-05T00:23:46.781Z,28.27
2023-02-05T00:26:32.448Z,26.63
2023-02-05T00:29:17.841Z,25.55
2023-02-05T00:32:03.486Z,25.23
2023-02-05T00:34:51.776Z,24.88
2023-02-05T00:37:39.851Z,24.48
2023-02-05T00:40:25.141Z,22.25
2023-02-05T00:43:10.490Z,23.80
2023-02-05T00:45:56.211Z,22.80
2023-02-05T00:48:42.692Z,21.05
2023-02-05T00:51:28.543Z,20.40
2023-02-05T00:54:14.329Z,18.20
2023-02-05T00:57:00.026Z,18.85
2023-02-05T00:59:45.569Z,17.95
2023-02-05T01:02:30.921Z,17.52
2023-02-05T01:05:17.030Z,16.20
2023-02-05T01:08:05.419Z,15.15
2023-02-05T01:10:52.240Z,13.82
2023-02-05T01:13:40.782Z,13.65
2023-02-05T01:16:26.500Z,12.80
2023-02-05T01:19:12.021Z,11.48
2023-02-05T01:21:57.750Z,11.50
2023-02-05T01:24:43.390Z,10.77
2023-02-05T01:27:29.199Z,9.60
2023-02-05T01:30:15.189Z,8.55
2023-02-05T01:33:01.134Z,7.43
2023-02-05T01:35:47.070Z,9.60
2023-02-05T01:38:32.495Z,7.75
2023-02-05T01:41:18.108Z,6.72
2023-02-05T01:44:12.931Z,6.78
2023-02-05T01:46:58.685Z,7.22
2023-02-05T01:49:44.305Z,5.82
2023-02-05T01:52:29.795Z,6.28
2023-02-05T01:55:15.982Z,5.03
2023-02-05T01:58:02.242Z,3.85
2023-02-05T02:00:48.937Z,3.50
2023-02-05T02:03:34.158Z,3.30
2023-02-05T02:06:20.410Z,3.05
2023-02-05T02:09:13.397Z,3.03
2023-02-05T02:11:59.262Z,2.60
2023-02-05T02:14:48.896Z,2.97
2023-02-05T02:17:46.944Z,2.65
2023-02-05T02:20:37.202Z,2.70
2023-02-05T02:23:40.187Z,3.58
2023-02-05T02:26:28.425Z,3.22
2023-02-05T02:29:25.038Z,2.70
2023-02-05T02:32:29.883Z,3.10
2023-02-05T02:35:38.737Z,3.50
2023-02-05T02:38:40.510Z,3.88
2023-02-05T02:41:32.893Z,4.47
2023-02-05T02:44:35.620Z,5.05
2023-02-05T02:47:23.799Z,4.72
2023-02-05T02:50:25.034Z,4.32
2023-02-05T02:53:28.728Z,4.93
2023-02-05T02:56:19.399Z,5.43
2023-02-05T02:59:18.228Z,4.57
2023-02-05T03:02:10.152Z,4.60
2023-02-05T03:05:01.608Z,4.10
2023-02-05T03:08:26.865Z,4.38
2023-02-05T03:11:14.270Z,4.40
2023-02-05T03:14:02.780Z,4.22
2023-02-05T03:16:53.693Z,3.45
2023-02-05T03:19:39.408Z,3.75
2023-02-05T03:22:24.654Z,4.03
2023-02-05T03:25:10.508Z,4.10
2023-02-05T03:27:58.276Z,3.65
2023-02-05T03:31:09.358Z,4.28
2023-02-05T03:34:04.833Z,3.97
2023-02-05T03:37:14.777Z,4.97
2023-02-05T03:40:38.308Z,4.80
2023-02-05T03:43:49.776Z,5.53
2023-02-05T03:46:52.599Z,5.75
2023-02-05T03:50:08.913Z,6.60
2023-02-05T03:53:29.841Z,6.97
2023-02-05T03:56:32.280Z,7.82
2023-02-05T03:59:18.810Z,8.02
2023-02-05T04:02:05.405Z,8.85
2023-02-05T04:04:56.244Z,8.10
2023-02-05T04:07:48.296Z,9.90
2023-02-05T04:10:33.617Z,9.45
2023-02-05T04:13:20.806Z,9.90
2023-02-05T04:16:08.874Z,9.48
2023-02-05T04:18:54.196Z,12.02
2023-02-05T04:21:40.245Z,11.77
2023-02-05T04:24:29.589Z,12.63
2023-02-05T04:27:14.972Z,12.25
2023-02-05T04:30:03.604Z,13.13
2023-02-05T04:32:52.161Z,9.57
2023-02-05T04:35:42.042Z,6.28
2023-02-05T04:38:28.074Z,6.70
2023-02-05T04:41:13.639Z,5.43
2023-02-05T04:43:59.314Z,3.28
2023-02-05T04:46:45.429Z,2.80
2023-02-05T04:49:33.434Z,3.25
2023-02-05T04:52:18.810Z,2.78
2023-02-05T04:55:04.397Z,2.80
2023-02-05T04:57:52.361Z,2.42
2023-02-05T05:00:37.872Z,2.97
2023-02-05T05:03:23.527Z,2.92
2023-02-05T05:06:10.136Z,2.75
2023-02-05T05:08:55.588Z,3.22
2023-02-05T05:11:41.337Z,2.85
2023-02-05T05:14:27.617Z,3.35
2023-02-05T05:17:16.729Z,2.72
2023-02-05T05:20:03.583Z,3.50
2023-02-05T05:22:49.276Z,3.50
2023-02-05T05:25:35.193Z,3.75
2023-02-05T05:28:20.706Z,3.15
2023-02-05T05:31:11.768Z,3.70
2023-02-05T05:33:57.444Z,3.22
2023-02-05T05:36:43.801Z,3.42
2023-02-05T05:39:48.021Z,3.25
2023-02-05T05:42:54.328Z,3.78
2023-02-05T05:45:39.470Z,3.35
2023-02-05T05:48:25.557Z,3.28
2023-02-05T05:51:11.171Z,2.90
2023-02-05T05:53:57.110Z,2.38
2023-02-05T05:56:42.551Z,2.40
2023-02-05T05:59:28.152Z,2.83
2023-02-05T06:02:13.750Z,2.38
2023-02-05T06:04:59.665Z,3.03
2023-02-05T06:07:45.117Z,3.08
2023-02-05T06:10:33.011Z,2.53
2023-02-05T06:13:18.573Z,2.88
2023-02-05T06:16:04.702Z,2.90
2023-02-05T06:18:49.786Z,3.20
2023-02-05T06:21:35.266Z,3.22
2023-02-05T06:24:22.044Z,3.45
2023-02-05T06:27:10.210Z,3.00
2023-02-05T06:29:55.810Z,3.22
2023-02-05T06:32:41.456Z,3.63
2023-02-05T06:35:31.243Z,3.90
2023-02-05T06:38:16.715Z,2.92
2023-02-05T06:41:02.146Z,3.88
2023-02-05T06:43:47.672Z,3.28
2023-02-05T06:46:33.427Z,3.85
2023-02-05T06:49:18.742Z,3.72
2023-02-05T06:52:05.044Z,4.10
2023-02-05T06:54:50.405Z,3.35
2023-02-05T06:57:41.894Z,3.50
2023-02-05T07:00:27.663Z,3.58
2023-02-05T07:03:12.892Z,3.10
2023-02-05T07:06:05.648Z,4.18
2023-02-05T07:08:51.828Z,3.13
2023-02-05T07:11:37.113Z,3.35
2023-02-05T07:14:22.450Z,4.10
2023-02-05T07:17:11.193Z,4.78
2023-02-05T07:19:56.413Z,3.97
2023-02-05T07:22:41.966Z,5.45
2023-02-05T07:25:27.373Z,4.35
2023-02-05T07:28:12.897Z,4.75
2023-02-05T07:31:05.209Z,4.93
2023-02-05T07:33:50.841Z,6.50
2023-02-05T07:36:36.587Z,4.97
2023-02-05T07:39:21.734Z,5.88
2023-02-05T07:42:13.066Z,4.53
2023-02-05T07:45:07.853Z,5.43
2023-02-05T07:47:53.894Z,4.78
2023-02-05T07:50:45.293Z,5.10
2023-02-05T07:53:30.990Z,4.80
2023-02-05T07:56:17.706Z,3.83
2023-02-05T07:59:03.352Z,5.70
2023-02-05T08:01:48.979Z,5.10
2023-02-05T08:04:34.393Z,4.68
2023-02-05T08:07:19.915Z,5.55
2023-02-05T08:10:05.791Z,6.53
2023-02-05T08:12:51.145Z,5.35
2023-02-05T08:15:39.148Z,5.97
2023-02-05T08:18:25.522Z,5.88
2023-02-05T08:21:10.875Z,5.22
2023-02-05T08:23:58.572Z,5.57
2023-02-05T08:26:44.837Z,5.43
2023-02-05T08:29:30.227Z,6.40
2023-02-05T08:32:24.064Z,5.38
2023-02-05T08:35:09.703Z,6.57
2023-02-05T08:37:55.197Z,6.32
2023-02-05T08:40:41.650Z,6.05
2023-02-05T08:43:27.336Z,7.05
2023-02-05T08:46:14.732Z,7.25
2023-02-05T08:49:03.388Z,6.82
2023-02-05T08:51:48.819Z,6.38
2023-02-05T08:54:34.414Z,6.00
2023-02-05T08:57:20.040Z,7.13
2023-02-05T09:00:07.894Z,7.65
2023-02-05T09:02:53.633Z,6.22
2023-02-05T09:05:39.767Z,7.00
2023-02-05T09:08:27.111Z,8.23
2023-02-05T09:11:15.641Z,7.18
2023-02-05T09:14:01.009Z,9.23
2023-02-05T09:16:46.663Z,7.32
2023-02-05T09:19:39.460Z,7.10
2023-02-05T09:22:26.860Z,7.40
2023-02-05T09:25:12.195Z,7.47
2023-02-05T09:27:57.692Z,6.53
2023-02-05T09:30:45.328Z,7.07
2023-02-05T09:33:30.928Z,6.05
2023-02-05T09:36:21.334Z,6.30
2023-02-05T09:39:17.453Z,7.57
2023-02-05T09:42:38.345Z,6.85
2023-02-05T09:45:38.325Z,7.75
2023-02-05T09:48:57.159Z,6.18
2023-02-05T09:51:52.895Z,6.05
2023-02-05T09:54:44.489Z,6.60
2023-02-05T09:57:40.143Z,7.22
2023-02-05T10:00:45.340Z,7.28
2023-02-05T10:03:47.010Z,5.72
2023-02-05T10:07:03.564Z,7.72
2023-02-05T10:10:22.479Z,8.90
2023-02-05T10:13:24.186Z,6.70
2023-02-05T10:17:00.115Z,5.90
2023-02-05T10:20:10.146Z,6.55
2023-02-05T10:23:16.800Z,6.63
2023-02-05T10:26:12.409Z,6.18
2023-02-05T10:29:17.033Z,7.10
2023-02-05T10:32:26.113Z,6.60
2023-02-05T10:35:26.621Z,6.70
2023-02-05T10:38:26.165Z,5.88
2023-02-05T10:41:22.759Z,6.63
2023-02-05T10:44:19.556Z,5.95
2023-02-05T10:47:16.915Z,6.18
2023-02-05T10:50:29.161Z,6.40
2023-02-05T10:53:19.173Z,5.90
2023-02-05T10:56:08.952Z,6.70
2023-02-05T10:59:02.544Z,6.60
2023-02-05T11:01:48.745Z,7.30
2023-02-05T11:05:04.139Z,8.02
2023-02-05T11:07:51.773Z,6.20
2023-02-05T11:10:38.064Z,7.70
2023-02-05T11:13:28.082Z,6.97
2023-02-05T11:16:13.721Z,7.00
2023-02-05T11:19:01.233Z,5.82
2023-02-05T11:21:58.705Z,6.70
2023-02-05T11:24:45.781Z,6.32
2023-02-05T11:27:33.084Z,6.43
2023-02-05T11:30:53.968Z,6.88
2023-02-05T11:33:39.494Z,5.63
2023-02-05T11:36:25.675Z,5.88
2023-02-05T11:39:29.345Z,7.05
2023-02-05T11:42:21.352Z,8.73
2023-02-05T11:45:19.709Z,6.10
2023-02-05T11:48:34.036Z,6.50
2023-02-05T11:51:38.364Z,8.02
2023-02-05T11:54:31.731Z,6.88
2023-02-05T11:57:20.089Z,5.97
2023-02-05T12:00:12.914Z,5.80
2023-02-05T12:03:20.536Z,5.05
2023-02-05T12:06:18.281Z,4.82
2023-02-05T12:09:04.629Z,4.28
2023-02-05T12:12:04.135Z,5.35
2023-02-05T12:15:19.668Z,6.45
2023-02-05T12:18:40.778Z,5.07
2023-02-05T12:22:06.094Z,5.05
2023-02-05T12:25:26.900Z,5.55
2023-02-05T12:28:46.948Z,4.80
2023-02-05T12:31:57.038Z,6.05
2023-02-05T12:35:01.678Z,5.20
2023-02-05T12:37:52.481Z,4.88
2023-02-05T12:41:01.858Z,5.78
2023-02-05T12:43:49.767Z,5.35
2023-02-05T12:47:09.083Z,6.05
2023-02-05T12:50:10.648Z,5.18
2023-02-05T12:53:33.781Z,5.07
2023-02-05T12:56:37.694Z,4.50
2023-02-05T12:59:45.878Z,5.03
2023-02-05T13:03:03.280Z,5.28
2023-02-05T13:05:53.585Z,5.40
2023-02-05T13:08:48.110Z,5.35
2023-02-05T13:11:45.108Z,5.22
2023-02-05T13:14:39.408Z,5.68
2023-02-05T13:17:28.281Z,5.05
2023-02-05T13:20:45.065Z,4.90
2023-02-05T13:23:51.808Z,4.40
2023-02-05T13:27:04.215Z,5.00
2023-02-05T13:29:53.977Z,4.90
2023-02-05T13:32:40.515Z,4.88
2023-02-05T13:35:28.176Z,4.13
2023-02-05T13:38:41.847Z,4.70
2023-02-05T13:41:48.806Z,5.25
2023-02-05T13:44:54.953Z,6.00
2023-02-05T13:47:52.254Z,5.82
2023-02-05T13:50:49.401Z,5.47
2023-02-05T13:53:49.921Z,6.03
2023-02-05T13:56:58.193Z,5.05
2023-02-05T13:59:51.441Z,5.30
2023-02-05T14:02:43.975Z,5.00
2023-02-05T14:05:38.903Z,5.97
2023-02-05T14:08:35.049Z,5.70
2023-02-05T14:11:21.166Z,5.65
2023-02-05T14:14:27.043Z,5.97
2023-02-05T14:17:31.116Z,4.45
2023-02-05T14:20:25.846Z,6.00
2023-02-05T14:23:46.270Z,5.63
2023-02-05T14:26:51.876Z,7.57
2023-02-05T14:29:43.035Z,5.70
2023-02-05T14:32:28.626Z,5.10
2023-02-05T14:35:40.187Z,4.93
2023-02-05T14:38:34.077Z,5.63
2023-02-05T14:41:36.758Z,5.45
2023-02-05T14:44:27.087Z,5.65
2023-02-05T14:47:28.824Z,5.63
2023-02-05T14:50:40.599Z,5.90
2023-02-05T14:53:29.886Z,6.70
2023-02-05T14:56:39.472Z,5.70
2023-02-05T14:59:39.878Z,6.25
2023-02-05T15:02:46.822Z,6.25
2023-02-05T15:05:37.864Z,6.45
2023-02-05T15:08:35.047Z,5.78
2023-02-05T15:11:45.148Z,6.38
2023-02-05T15:14:50.197Z,7.05
2023-02-05T15:17:44.335Z,7.03
2023-02-05T15:20:33.901Z,6.03
2023-02-05T15:23:23.288Z,6.68
2023-02-05T15:26:39.157Z,6.20
2023-02-05T15:29:29.204Z,6.90
2023-02-05T15:32:36.086Z,6.50
2023-02-05T15:35:27.096Z,6.15
2023-02-05T15:38:33.937Z,6.45
2023-02-05T15:41:21.417Z,7.13
2023-02-05T15:44:37.644Z,6.57
2023-02-05T15:47:25.129Z,7.90
2023-02-05T15:50:14.909Z,7.65
2023-02-05T15:53:01.019Z,8.25
2023-02-05T15:55:51.565Z,7.60
2023-02-05T15:58:37.724Z,7.30
2023-02-05T16:01:30.507Z,7.28
2023-02-05T16:04:41.909Z,7.38
2023-02-05T16:07:32.698Z,7.10
2023-02-05T16:10:22.727Z,6.68
2023-02-05T16:13:16.743Z,7.68
2023-02-05T16:16:09.643Z,7.25
2023-02-05T16:18:59.096Z,6.80
2023-02-05T16:21:52.602Z,8.38
2023-02-05T16:24:42.629Z,7.45
2023-02-05T16:27:46.208Z,6.22
2023-02-05T16:30:40.931Z,6.68
2023-02-05T16:33:38.438Z,7.97
2023-02-05T16:36:31.057Z,7.03
2023-02-05T16:39:22.787Z,7.63
2023-02-05T16:42:44.613Z,7.05
2023-02-05T16:45:31.178Z,8.02
2023-02-05T16:48:25.424Z,9.50
2023-02-05T16:51:33.613Z,7.70
2023-02-05T16:54:18.677Z,8.85
2023-02-05T16:57:16.651Z,6.70
2023-02-05T17:00:18.501Z,7.82
2023-02-05T17:03:41.058Z,7.47
2023-02-05T17:06:34.459Z,7.45
2023-02-05T17:09:41.178Z,6.63
2023-02-05T17:12:40.000Z,7.28
2023-02-05T17:15:28.899Z,7.50
2023-02-05T17:18:32.087Z,7.57
2023-02-05T17:21:23.836Z,8.07
2023-02-05T17:24:09.597Z,6.78
2023-02-05T17:26:56.640Z,7.40
2023-02-05T17:29:42.266Z,7.95
2023-02-05T17:32:29.384Z,7.45
2023-02-05T17:35:16.326Z,7.78
2023-02-05T17:38:01.826Z,6.95
2023-02-05T17:40:47.767Z,9.05
2023-02-05T17:43:33.347Z,7.50
2023-02-05T17:46:19.131Z,9.27
2023-02-05T17:49:04.830Z,7.97
2023-02-05T17:51:50.176Z,7.38
2023-02-05T17:54:36.465Z,9.10
2023-02-05T17:57:23.310Z,6.68
2023-02-05T18:00:22.902Z,7.78
2023-02-05T18:03:08.319Z,8.40
2023-02-05T18:05:53.897Z,8.80
2023-02-05T18:08:42.296Z,9.57
2023-02-05T18:11:27.887Z,9.07
2023-02-05T18:14:13.083Z,9.85
2023-02-05T18:16:58.588Z,8.40
2023-02-05T18:19:44.253Z,7.72
2023-02-05T18:22:30.200Z,7.68
2023-02-05T18:25:16.047Z,6.85
2023-02-05T18:28:01.413Z,9.23
2023-02-05T18:30:54.809Z,7.68
2023-02-05T18:33:40.214Z,7.72
2023-02-05T18:39:29.465Z,8.35
2023-02-05T18:45:21.676Z,8.00
2023-02-05T18:48:10.512Z,8.90
2023-02-05T18:50:55.934Z,8.50
2023-02-05T18:53:43.184Z,8.48
2023-02-05T18:56:28.888Z,7.78
2023-02-05T18:59:17.929Z,7.97
2023-02-05T19:02:03.491Z,7.85
2023-02-05T19:04:55.571Z,8.68
2023-02-05T19:07:41.190Z,8.40
2023-02-05T19:10:26.598Z,8.82
2023-02-05T19:13:12.013Z,7.97
2023-02-05T19:16:04.454Z,8.65
2023-02-05T19:18:50.029Z,7.35
2023-02-05T19:21:46.539Z,8.23
2023-02-05T19:24:32.640Z,8.23
2023-02-05T19:27:18.926Z,8.63
2023-02-05T19:30:06.153Z,8.48
2023-02-05T19:32:52.139Z,9.10
2023-02-05T19:35:39.384Z,9.25
2023-02-05T19:38:25.047Z,9.18
2023-02-05T19:41:19.279Z,8.15
2023-02-05T19:44:07.373Z,10.63
2023-02-05T19:46:52.812Z,7.53
2023-02-05T19:49:40.098Z,8.73
2023-02-05T19:52:28.621Z,7.80
2023-02-05T19:55:14.430Z,8.15
2023-02-05T19:58:00.415Z,10.40
2023-02-05T20:00:48.126Z,8.98
2023-02-05T20:03:34.023Z,9.48
2023-02-05T20:06:21.517Z,7.55
2023-02-05T20:09:10.672Z,9.73
2023-02-05T20:11:56.247Z,8.85
2023-02-05T20:14:42.132Z,9.27
2023-02-05T20:17:28.277Z,7.85
2023-02-05T20:20:24.906Z,9.68
2023-02-05T20:23:18.093Z,8.70
2023-02-05T20:26:04.258Z,8.02
2023-02-05T20:29:11.770Z,9.70
2023-02-05T20:31:58.474Z,8.90
2023-02-05T20:34:44.785Z,7.40
2023-02-05T20:37:30.236Z,8.10
2023-02-05T20:40:22.693Z,10.43
2023-02-05T20:43:12.376Z,10.98
2023-02-05T20:46:03.933Z,8.07
2023-02-05T20:48:49.933Z,8.52
2023-02-05T20:51:36.235Z,10.70
2023-02-05T20:54:25.549Z,8.50
2023-02-05T20:57:11.098Z,9.15
2023-02-05T20:59:56.709Z,8.38
2023-02-05T21:02:42.181Z,10.13
2023-02-05T21:05:27.662Z,10.43
2023-02-05T21:08:13.298Z,10.65
2023-02-05T21:10:58.868Z,9.48
2023-02-05T21:13:45.668Z,8.55
2023-02-05T21:16:33.813Z,8.32
2023-02-05T21:19:19.584Z,10.55
2023-02-05T21:22:05.193Z,11.20
2023-02-05T21:24:50.593Z,8.65
2023-02-05T21:27:37.062Z,8.15
2023-02-05T21:30:22.160Z,9.13
2023-02-05T21:33:07.741Z,9.82
2023-02-05T21:35:53.160Z,11.00
2023-02-05T21:38:40.778Z,10.65
2023-02-05T21:41:27.072Z,9.20
2023-02-05T21:44:12.526Z,9.23
2023-02-05T21:46:57.841Z,9.57
2023-02-05T21:49:43.451Z,11.02
2023-02-05T21:52:29.287Z,8.82
2023-02-05T21:55:14.569Z,8.77
2023-02-05T21:58:00.009Z,8.50
2023-02-05T22:00:48.846Z,9.55
2023-02-05T22:03:34.293Z,9.80
2023-02-05T22:06:20.830Z,7.85
2023-02-05T22:09:11.057Z,10.15
2023-02-05T22:12:02.538Z,8.80
2023-02-05T22:14:48.579Z,9.52
2023-02-05T22:17:33.885Z,8.77
2023-02-05T22:20:22.570Z,9.27
2023-02-05T22:23:09.530Z,8.95
2023-02-05T22:25:55.089Z,8.73
2023-02-05T22:28:55.482Z,9.07
2023-02-05T22:31:41.658Z,7.75
2023-02-05T22:34:27.658Z,9.63
2023-02-05T22:37:13.011Z,9.77
2023-02-05T22:39:58.796Z,8.20
2023-02-05T22:42:44.281Z,9.52
2023-02-05T22:45:34.168Z,6.93
2023-02-05T22:48:19.909Z,9.00
2023-02-05T22:51:08.312Z,9.23
2023-02-05T22:53:56.343Z,8.10
2023-02-05T22:56:41.796Z,8.55
2023-02-05T22:59:27.406Z,9.55
2023-02-05T23:02:13.176Z,9.10
2023-02-05T23:04:58.778Z,7.82
2023-02-05T23:07:48.547Z,8.05
2023-02-05T23:10:34.104Z,7.22
2023-02-05T23:13:19.800Z,7.63
2023-02-05T23:16:18.243Z,8.55
2023-02-05T23:19:10.942Z,7.97
2023-02-05T23:21:56.505Z,8.10
2023-02-05T23:24:44.864Z,7.43
2023-02-05T23:27:32.473Z,9.20
2023-02-05T23:30:18.395Z,7.80
2023-02-05T23:33:04.098Z,8.18
2023-02-05T23:35:49.506Z,6.70
2023-02-05T23:38:35.016Z,7.50
2023-02-05T23:41:35.657Z,6.80
2023-02-05T23:44:22.131Z,7.75
2023-02-05T23:47:10.643Z,6.90
2023-02-05T23:49:56.116Z,7.47
2023-02-05T23:52:41.718Z,6.70
2023-02-05T23:55:27.175Z,7.80
2023-02-05T23:58:13.489Z,7.90
