createdAt,value
2018-04-13T00:02:11.109Z,67.27
2018-04-13T00:04:40.416Z,75.03
2018-04-13T00:07:09.629Z,99.00
2018-04-13T00:09:38.871Z,114.07
2018-04-13T00:12:08.148Z,95.10
2018-04-13T00:14:37.550Z,101.67
2018-04-13T00:17:06.805Z,114.33
2018-04-13T00:19:36.071Z,76.17
2018-04-13T00:22:05.289Z,63.43
2018-04-13T00:24:35.266Z,50.90
2018-04-13T00:27:04.497Z,48.07
2018-04-13T00:29:34.532Z,41.93
2018-04-13T00:32:03.778Z,42.43
2018-04-13T00:34:33.000Z,37.37
2018-04-13T00:37:03.033Z,39.10
2018-04-13T00:39:33.030Z,35.50
2018-04-13T00:42:02.262Z,40.13
2018-04-13T00:44:31.469Z,36.30
2018-04-13T00:47:00.737Z,42.70
2018-04-13T00:49:30.754Z,40.80
2018-04-13T00:52:00.775Z,39.50
2018-04-13T00:54:29.979Z,38.90
2018-04-13T00:56:59.233Z,37.33
2018-04-13T00:59:28.446Z,38.97
2018-04-13T01:01:59.257Z,41.10
2018-04-13T01:04:28.491Z,38.37
2018-04-13T01:06:58.528Z,40.90
2018-04-13T01:09:27.757Z,41.10
2018-04-13T01:11:57.018Z,39.67
2018-04-13T01:14:27.044Z,40.10
2018-04-13T01:16:56.294Z,39.43
2018-04-13T01:19:25.657Z,36.30
2018-04-13T01:21:54.887Z,34.97
2018-04-13T01:24:24.364Z,34.20
2018-04-13T01:26:53.545Z,39.70
2018-04-13T01:29:22.782Z,38.20
2018-04-13T01:31:52.755Z,36.73
2018-04-13T01:34:21.980Z,35.13
2018-04-13T01:36:51.204Z,34.70
2018-04-13T01:39:20.466Z,38.63
2018-04-13T01:41:49.673Z,36.10
2018-04-13T01:44:18.954Z,44.20
2018-04-13T01:46:48.159Z,42.80
2018-04-13T01:49:17.396Z,36.50
2018-04-13T01:51:46.623Z,38.57
2018-04-13T01:54:16.658Z,37.20
2018-04-13T01:56:45.906Z,36.70
2018-04-13T01:59:15.146Z,38.93
2018-04-13T02:01:44.405Z,38.63
2018-04-13T02:04:13.655Z,38.63
2018-04-13T02:06:43.632Z,39.40
2018-04-13T02:09:12.870Z,38.00
2018-04-13T02:11:42.075Z,43.33
2018-04-13T02:14:11.301Z,35.30
2018-04-13T02:16:41.367Z,34.93
2018-04-13T02:19:11.359Z,38.13
2018-04-13T02:21:41.437Z,36.80
2018-04-13T02:24:10.642Z,32.60
2018-04-13T02:26:39.907Z,36.90
2018-04-13T02:29:09.125Z,36.27
2018-04-13T02:31:38.395Z,35.37
2018-04-13T02:34:08.361Z,37.17
2018-04-13T02:36:37.613Z,41.57
2018-04-13T02:39:06.834Z,41.90
2018-04-13T02:41:36.052Z,44.60
2018-04-13T02:44:05.265Z,40.17
2018-04-13T02:46:34.477Z,45.10
2018-04-13T02:49:04.515Z,47.83
2018-04-13T02:51:34.525Z,48.20
2018-04-13T02:54:04.520Z,45.73
2018-04-13T02:56:33.733Z,60.53
2018-04-13T02:59:03.758Z,56.10
2018-04-13T03:01:33.764Z,54.00
2018-04-13T03:04:03.749Z,59.70
2018-04-13T03:06:32.983Z,56.33
2018-04-13T03:09:02.983Z,61.60
2018-04-13T03:11:33.031Z,56.50
2018-04-13T03:14:02.292Z,60.07
2018-04-13T03:16:31.708Z,60.87
2018-04-13T03:19:01.725Z,55.23
2018-04-13T03:21:31.727Z,58.93
2018-04-13T03:24:01.768Z,50.27
2018-04-13T03:26:31.804Z,53.57
2018-04-13T03:29:01.014Z,53.63
2018-04-13T03:31:30.276Z,59.30
2018-04-13T03:34:00.261Z,58.10
2018-04-13T03:36:29.478Z,64.40
2018-04-13T03:38:59.527Z,55.80
2018-04-13T03:41:28.759Z,54.27
2018-04-13T03:43:58.710Z,52.23
2018-04-13T03:46:28.689Z,52.73
2018-04-13T03:48:57.933Z,48.70
2018-04-13T03:51:27.938Z,49.93
2018-04-13T03:53:57.435Z,53.33
2018-04-13T03:56:26.686Z,52.23
2018-04-13T03:58:56.666Z,52.27
2018-04-13T04:01:25.941Z,46.47
2018-04-13T04:03:55.166Z,45.00
2018-04-13T04:06:24.629Z,45.90
2018-04-13T04:08:53.878Z,40.90
2018-04-13T04:11:23.116Z,45.57
2018-04-13T04:13:52.373Z,44.40
2018-04-13T04:16:22.395Z,40.67
2018-04-13T04:18:51.639Z,40.80
2018-04-13T04:24:47.266Z,42.57
2018-04-13T04:27:16.476Z,38.03
2018-04-13T04:29:45.750Z,38.80
2018-04-13T04:32:14.970Z,37.97
2018-04-13T04:34:44.227Z,45.80
2018-04-13T04:37:13.488Z,40.83
2018-04-13T04:39:42.666Z,39.73
2018-04-13T04:42:11.934Z,42.83
2018-04-13T04:44:42.010Z,43.27
2018-04-13T04:47:11.254Z,49.13
2018-04-13T04:49:40.481Z,47.80
2018-04-13T04:52:09.713Z,48.20
2018-04-13T04:54:39.701Z,44.00
2018-04-13T04:57:08.909Z,45.77
2018-04-13T04:59:38.976Z,48.23
2018-04-13T05:02:09.029Z,50.50
2018-04-13T05:04:38.248Z,50.00
2018-04-13T05:07:08.092Z,53.60
2018-04-13T05:09:37.301Z,50.57
2018-04-13T05:12:06.559Z,50.80
2018-04-13T05:14:35.730Z,52.53
2018-04-13T05:17:05.564Z,58.50
2018-04-13T05:19:35.677Z,67.67
2018-04-13T05:22:05.053Z,61.03
2018-04-13T05:24:34.291Z,61.97
2018-04-13T05:27:04.320Z,60.63
2018-04-13T05:29:33.524Z,63.70
2018-04-13T05:32:02.786Z,55.80
2018-04-13T05:34:32.031Z,60.97
2018-04-13T05:37:01.244Z,58.40
2018-04-13T05:39:30.468Z,53.73
2018-04-13T05:41:59.700Z,57.60
2018-04-13T05:44:28.954Z,57.33
2018-04-13T05:46:58.174Z,48.20
2018-04-13T05:49:28.190Z,51.67
2018-04-13T05:51:57.398Z,50.33
2018-04-13T05:54:27.405Z,58.70
2018-04-13T05:56:56.793Z,56.80
2018-04-13T05:59:26.016Z,52.87
2018-04-13T06:01:55.215Z,49.90
2018-04-13T06:04:25.248Z,50.60
2018-04-13T06:06:54.629Z,46.07
2018-04-13T06:09:24.645Z,46.77
2018-04-13T06:11:53.846Z,43.13
2018-04-13T06:14:23.859Z,54.43
2018-04-13T06:16:53.069Z,42.27
2018-04-13T06:19:23.086Z,44.70
2018-04-13T06:21:53.057Z,39.77
2018-04-13T06:24:22.350Z,55.07
2018-04-13T06:26:52.273Z,50.93
2018-04-13T06:29:21.476Z,47.27
2018-04-13T06:31:50.776Z,44.80
2018-04-13T06:34:20.112Z,46.80
2018-04-13T06:36:50.109Z,45.40
2018-04-13T06:39:19.312Z,48.90
2018-04-13T06:41:48.557Z,56.90
2018-04-13T06:44:17.802Z,52.57
2018-04-13T06:46:47.068Z,53.90
2018-04-13T06:49:16.242Z,50.07
2018-04-13T06:51:45.480Z,55.03
2018-04-13T06:54:14.678Z,54.80
2018-04-13T06:56:43.970Z,56.40
2018-04-13T06:59:13.409Z,56.90
2018-04-13T07:01:43.400Z,53.10
2018-04-13T07:04:12.620Z,53.50
2018-04-13T07:06:42.737Z,58.97
2018-04-13T07:09:12.737Z,64.67
2018-04-13T07:11:41.964Z,61.33
2018-04-13T07:14:11.962Z,65.90
2018-04-13T07:16:41.958Z,63.63
2018-04-13T07:19:11.184Z,68.70
2018-04-13T07:21:41.169Z,69.10
2018-04-13T07:24:10.398Z,72.73
2018-04-13T07:26:40.436Z,71.97
2018-04-13T07:29:09.610Z,80.90
2018-04-13T07:31:39.608Z,81.07
2018-04-13T07:34:08.974Z,88.10
2018-04-13T07:36:38.222Z,79.90
2018-04-13T07:39:08.223Z,87.87
2018-04-13T07:41:37.457Z,85.13
2018-04-13T07:44:06.680Z,92.40
2018-04-13T07:46:35.893Z,83.83
2018-04-13T07:49:06.120Z,89.60
2018-04-13T07:51:35.178Z,89.60
2018-04-13T07:54:04.502Z,90.40
2018-04-13T07:56:33.705Z,81.47
2018-04-13T07:59:02.950Z,88.67
2018-04-13T08:01:32.968Z,83.03
2018-04-13T08:04:02.994Z,77.57
2018-04-13T08:06:32.224Z,73.20
2018-04-13T08:09:01.438Z,72.57
2018-04-13T08:11:30.677Z,69.00
2018-04-13T08:14:00.000Z,68.07
2018-04-13T08:16:29.117Z,68.67
2018-04-13T08:18:58.329Z,71.73
2018-04-13T08:21:27.613Z,65.40
2018-04-13T08:23:56.854Z,76.70
2018-04-13T08:26:26.117Z,72.80
2018-04-13T08:28:55.317Z,70.27
2018-04-13T08:31:25.338Z,70.27
2018-04-13T08:33:55.313Z,74.60
2018-04-13T08:36:25.022Z,76.73
2018-04-13T08:38:54.985Z,70.20
2018-04-13T08:41:24.320Z,65.00
2018-04-13T08:43:53.485Z,61.93
2018-04-13T08:46:22.762Z,61.33
2018-04-13T08:48:52.228Z,61.43
2018-04-13T08:51:22.019Z,59.87
2018-04-13T08:53:52.058Z,61.90
2018-04-13T08:56:22.093Z,66.70
2018-04-13T08:58:51.322Z,59.50
2018-04-13T09:01:20.537Z,59.00
2018-04-13T09:03:49.767Z,63.53
2018-04-13T09:06:19.014Z,56.13
2018-04-13T09:08:48.275Z,51.30
2018-04-13T09:11:17.497Z,52.73
2018-04-13T09:13:46.710Z,55.20
2018-04-13T09:16:15.929Z,51.77
2018-04-13T09:18:45.153Z,52.00
2018-04-13T09:21:15.247Z,52.40
2018-04-13T09:23:44.697Z,54.67
2018-04-13T09:26:14.711Z,56.77
2018-04-13T09:28:43.934Z,54.83
2018-04-13T09:31:13.151Z,56.70
2018-04-13T09:33:42.409Z,52.10
2018-04-13T09:36:11.628Z,50.53
2018-04-13T09:38:40.890Z,50.73
2018-04-13T09:41:10.102Z,43.10
2018-04-13T09:43:39.333Z,47.80
2018-04-13T09:46:08.579Z,42.83
2018-04-13T09:48:37.766Z,43.00
2018-04-13T09:51:07.012Z,38.03
2018-04-13T09:53:36.257Z,41.33
2018-04-13T09:56:06.246Z,32.97
2018-04-13T09:58:35.527Z,34.93
2018-04-13T10:01:04.770Z,32.77
2018-04-13T10:03:40.146Z,37.30
2018-04-13T10:06:09.376Z,33.50
2018-04-13T10:08:38.635Z,33.23
2018-04-13T10:11:07.881Z,29.90
2018-04-13T10:13:37.123Z,31.10
2018-04-13T10:16:06.323Z,33.20
2018-04-13T10:18:35.610Z,36.40
2018-04-13T10:21:05.602Z,33.23
2018-04-13T10:23:34.809Z,34.67
2018-04-13T10:26:04.800Z,32.13
2018-04-13T10:28:34.064Z,30.77
2018-04-13T10:31:03.277Z,29.47
2018-04-13T10:33:32.565Z,36.77
2018-04-13T10:36:01.767Z,30.63
2018-04-13T10:38:30.992Z,29.37
2018-04-13T10:41:00.589Z,31.50
2018-04-13T10:43:30.130Z,27.40
2018-04-13T10:46:00.145Z,23.63
2018-04-13T10:48:29.366Z,17.40
2018-04-13T10:50:58.617Z,17.40
2018-04-13T10:53:27.866Z,16.83
2018-04-13T10:55:57.297Z,15.70
2018-04-13T10:58:26.509Z,16.57
2018-04-13T11:00:55.738Z,17.90
2018-04-13T11:03:25.777Z,22.80
2018-04-13T11:05:55.014Z,22.60
2018-04-13T11:08:24.253Z,23.53
2018-04-13T11:10:54.337Z,17.30
2018-04-13T11:13:23.575Z,17.30
2018-04-13T11:15:53.570Z,18.23
2018-04-13T11:18:23.585Z,18.80
2018-04-13T11:20:52.907Z,18.63
2018-04-13T11:23:22.968Z,18.30
2018-04-13T11:25:52.197Z,20.93
2018-04-13T11:28:21.439Z,20.20
2018-04-13T11:30:50.671Z,19.00
2018-04-13T11:33:20.102Z,20.47
2018-04-13T11:35:49.920Z,22.23
2018-04-13T11:38:19.931Z,23.57
2018-04-13T11:40:49.135Z,21.33
2018-04-13T11:43:18.447Z,23.43
2018-04-13T11:45:47.618Z,21.57
2018-04-13T11:48:16.883Z,21.20
2018-04-13T11:50:46.101Z,24.40
2018-04-13T11:53:15.392Z,25.37
2018-04-13T11:55:44.610Z,27.87
2018-04-13T11:58:13.865Z,31.27
2018-04-13T12:00:43.084Z,28.73
2018-04-13T12:03:12.305Z,28.33
2018-04-13T12:05:41.551Z,27.53
2018-04-13T12:08:11.512Z,25.40
2018-04-13T12:10:41.586Z,29.50
2018-04-13T12:13:10.809Z,28.63
2018-04-13T12:15:40.115Z,28.80
2018-04-13T12:18:09.318Z,27.20
2018-04-13T12:20:39.202Z,31.73
2018-04-13T12:23:08.437Z,31.00
2018-04-13T12:25:37.705Z,30.73
2018-04-13T12:28:06.938Z,31.17
2018-04-13T12:30:36.967Z,29.17
2018-04-13T12:33:06.203Z,28.23
2018-04-13T12:35:35.443Z,29.17
2018-04-13T12:38:04.648Z,32.63
2018-04-13T12:40:33.874Z,29.93
2018-04-13T12:43:03.074Z,25.50
2018-04-13T12:45:32.319Z,25.93
2018-04-13T12:48:01.526Z,32.90
2018-04-13T12:50:30.772Z,28.83
2018-04-13T12:53:00.746Z,28.97
2018-04-13T12:55:30.034Z,26.53
2018-04-13T12:57:59.205Z,26.10
2018-04-13T13:00:28.437Z,28.73
2018-04-13T13:02:57.671Z,25.13
2018-04-13T13:18:26.917Z,25.47
2018-04-13T13:20:56.142Z,26.93
2018-04-13T13:23:25.434Z,26.47
2018-04-13T13:25:54.647Z,27.50
2018-04-13T13:28:23.893Z,24.30
2018-04-13T13:30:53.128Z,29.67
2018-04-13T13:33:23.145Z,31.50
2018-04-13T13:35:53.798Z,26.70
2018-04-13T13:38:23.899Z,26.03
2018-04-13T13:40:53.916Z,30.00
2018-04-13T13:43:23.970Z,31.57
2018-04-13T13:45:53.204Z,36.67
2018-04-13T13:48:22.470Z,29.90
2018-04-13T14:03:51.734Z,29.50
2018-04-13T14:06:20.983Z,32.23
2018-04-13T14:08:50.267Z,32.80
2018-04-13T14:11:19.502Z,35.10
2018-04-13T14:13:48.770Z,25.40
2018-04-13T14:16:17.997Z,23.40
2018-04-13T14:18:47.232Z,25.10
2018-04-13T14:21:16.724Z,25.03
2018-04-13T14:23:46.418Z,23.90
2018-04-13T14:26:16.411Z,23.90
2018-04-13T14:28:45.658Z,22.47
2018-04-13T14:31:14.899Z,23.57
2018-04-13T14:33:44.166Z,27.07
2018-04-13T14:36:13.410Z,26.57
2018-04-13T14:38:42.692Z,24.13
2018-04-13T14:41:11.917Z,26.27
2018-04-13T14:43:41.915Z,25.07
2018-04-13T14:46:11.181Z,25.23
2018-04-13T14:48:40.450Z,22.80
2018-04-13T14:51:10.439Z,26.60
2018-04-13T14:53:40.418Z,25.53
2018-04-13T14:56:09.646Z,25.77
2018-04-13T14:58:38.909Z,25.13
2018-04-13T15:01:08.180Z,23.13
2018-04-13T15:03:37.446Z,25.50
2018-04-13T15:06:06.695Z,25.77
2018-04-13T15:08:35.954Z,25.17
2018-04-13T15:11:05.998Z,23.53
2018-04-13T15:13:35.248Z,21.90
2018-04-13T15:16:05.267Z,25.80
2018-04-13T15:18:34.528Z,25.40
2018-04-13T15:21:04.685Z,24.30
2018-04-13T15:23:33.909Z,22.60
2018-04-13T15:26:03.937Z,21.20
2018-04-13T15:28:33.185Z,18.23
2018-04-13T15:31:02.451Z,21.80
2018-04-13T15:33:31.708Z,18.67
2018-04-13T15:36:01.723Z,21.27
2018-04-13T15:38:30.969Z,16.93
2018-04-13T15:41:00.198Z,19.97
2018-04-13T15:43:29.427Z,20.80
2018-04-13T15:45:59.450Z,21.20
2018-04-13T15:48:29.462Z,18.07
2018-04-13T15:50:59.637Z,21.47
2018-04-13T15:53:28.849Z,22.23
2018-04-13T15:55:58.205Z,19.17
2018-04-13T15:58:28.170Z,20.47
2018-04-13T16:00:57.536Z,24.40
2018-04-13T16:03:26.752Z,21.23
2018-04-13T16:05:56.014Z,19.43
2018-04-13T16:08:25.234Z,22.40
2018-04-13T16:10:54.481Z,24.07
2018-04-13T16:13:24.090Z,22.67
2018-04-13T16:15:54.100Z,24.10
2018-04-13T16:18:23.357Z,24.77
2018-04-13T16:20:52.627Z,19.50
2018-04-13T16:23:22.614Z,17.77
2018-04-13T16:25:52.676Z,22.17
2018-04-13T16:28:22.662Z,23.30
2018-04-13T16:30:51.898Z,23.83
2018-04-13T16:33:21.241Z,21.30
2018-04-13T16:35:50.519Z,23.23
2018-04-13T16:38:19.764Z,23.53
2018-04-13T16:40:49.762Z,20.60
2018-04-13T16:43:19.755Z,22.33
2018-04-13T16:45:49.029Z,22.60
2018-04-13T16:48:18.262Z,21.33
2018-04-13T16:50:47.573Z,19.33
2018-04-13T16:53:17.563Z,22.57
2018-04-13T16:55:46.809Z,22.13
2018-04-13T16:58:16.084Z,19.00
2018-04-13T17:00:46.073Z,26.13
2018-04-13T17:03:15.363Z,22.60
2018-04-13T17:05:44.603Z,20.67
2018-04-13T17:08:14.646Z,18.30
2018-04-13T17:10:44.639Z,19.90
2018-04-13T17:13:14.638Z,18.17
2018-04-13T17:15:43.936Z,18.40
2018-04-13T17:18:13.199Z,19.63
2018-04-13T17:20:42.463Z,18.67
2018-04-13T17:23:12.492Z,19.23
2018-04-13T17:25:41.733Z,17.87
2018-04-13T17:28:10.938Z,20.20
2018-04-13T17:30:41.077Z,19.53
2018-04-13T17:33:11.070Z,18.63
2018-04-13T17:35:40.305Z,18.07
2018-04-13T17:38:09.713Z,18.87
2018-04-13T17:40:39.714Z,19.87
2018-04-13T17:43:08.982Z,19.50
2018-04-13T17:45:38.202Z,20.60
2018-04-13T17:48:08.547Z,21.60
2018-04-13T17:50:38.552Z,20.80
2018-04-13T17:53:07.820Z,23.37
2018-04-13T17:55:37.114Z,24.30
2018-04-13T17:58:06.321Z,22.97
2018-04-13T18:00:35.808Z,25.23
2018-04-13T18:03:05.066Z,24.53
2018-04-13T18:05:34.309Z,26.70
2018-04-13T18:08:03.593Z,28.20
2018-04-13T18:10:32.890Z,26.20
2018-04-13T18:13:02.177Z,24.00
2018-04-13T18:15:32.129Z,27.97
2018-04-13T18:18:01.414Z,28.20
2018-04-13T18:20:30.642Z,31.70
2018-04-13T18:23:00.687Z,25.77
2018-04-13T18:25:29.916Z,27.63
2018-04-13T18:27:59.131Z,28.67
2018-04-13T18:30:28.364Z,27.53
2018-04-13T18:32:57.657Z,29.17
2018-04-13T18:35:26.873Z,29.93
2018-04-13T18:37:56.133Z,30.97
2018-04-13T18:40:25.380Z,26.23
2018-04-13T18:42:54.633Z,26.77
2018-04-13T18:45:23.865Z,27.27
2018-04-13T18:47:53.112Z,28.90
2018-04-13T18:50:22.327Z,26.80
2018-04-13T18:52:51.564Z,25.80
2018-04-13T18:55:21.534Z,27.50
2018-04-13T18:57:50.844Z,27.70
2018-04-13T19:00:20.077Z,26.60
2018-04-13T19:02:49.322Z,29.07
2018-04-13T19:05:18.580Z,28.10
2018-04-13T19:07:47.846Z,30.87
2018-04-13T19:10:17.905Z,29.10
2018-04-13T19:12:47.127Z,27.70
2018-04-13T19:15:16.369Z,27.27
2018-04-13T19:17:45.602Z,28.90
2018-04-13T19:20:14.978Z,30.13
2018-04-13T19:22:44.189Z,31.67
2018-04-13T19:25:13.501Z,22.40
2018-04-13T19:27:42.741Z,27.47
2018-04-13T19:30:12.000Z,30.57
2018-04-13T19:32:41.237Z,29.33
2018-04-13T19:35:10.526Z,30.87
2018-04-13T19:37:39.774Z,28.30
2018-04-13T19:40:09.801Z,27.27
2018-04-13T19:42:38.986Z,28.90
2018-04-13T19:45:09.005Z,25.77
2018-04-13T19:47:38.262Z,30.17
2018-04-13T19:50:07.503Z,30.30
2018-04-13T19:52:36.748Z,33.53
2018-04-13T19:55:06.033Z,27.77
2018-04-13T19:57:35.258Z,28.60
2018-04-13T20:00:04.532Z,31.20
2018-04-13T20:02:33.742Z,34.70
2018-04-13T20:05:03.023Z,32.90
2018-04-13T20:07:32.231Z,27.87
2018-04-13T20:10:01.478Z,31.07
2018-04-13T20:12:31.478Z,32.97
2018-04-13T20:15:01.511Z,30.83
2018-04-13T20:17:31.549Z,29.93
2018-04-13T20:20:00.763Z,33.00
2018-04-13T20:22:30.030Z,34.50
2018-04-13T20:24:59.870Z,31.60
2018-04-13T20:27:29.104Z,29.73
2018-04-13T20:29:59.150Z,31.50
2018-04-13T20:32:29.183Z,32.73
2018-04-13T20:34:58.711Z,32.33
2018-04-13T20:37:28.001Z,36.03
2018-04-13T20:39:57.236Z,35.43
2018-04-13T20:42:26.511Z,32.17
2018-04-13T20:44:55.763Z,37.10
2018-04-13T20:47:25.771Z,36.43
2018-04-13T20:49:55.024Z,37.27
2018-04-13T20:52:24.272Z,38.80
2018-04-13T20:54:53.724Z,37.30
2018-04-13T20:57:22.921Z,35.83
2018-04-13T20:59:52.199Z,37.90
2018-04-13T21:02:21.467Z,40.90
2018-04-13T21:04:50.702Z,39.97
2018-04-13T21:07:19.952Z,36.97
2018-04-13T21:09:49.198Z,37.50
2018-04-13T21:12:18.930Z,40.80
2018-04-13T21:14:48.183Z,38.37
2018-04-13T21:17:18.191Z,39.67
2018-04-13T21:19:48.182Z,40.27
2018-04-13T21:22:17.433Z,40.50
2018-04-13T21:24:46.695Z,37.30
2018-04-13T21:27:16.395Z,44.20
2018-04-13T21:29:45.716Z,41.53
2018-04-13T21:32:15.849Z,39.33
2018-04-13T21:34:45.080Z,41.53
2018-04-13T21:37:14.376Z,39.30
2018-04-13T21:39:43.614Z,45.80
2018-04-13T21:42:12.859Z,42.00
2018-04-13T21:44:42.081Z,42.80
2018-04-13T21:47:11.313Z,46.20
2018-04-13T21:49:41.300Z,40.80
2018-04-13T21:52:10.532Z,44.20
2018-04-13T21:54:41.447Z,41.83
2018-04-13T21:57:10.703Z,44.03
2018-04-13T21:59:40.170Z,44.13
2018-04-13T22:02:10.172Z,47.23
2018-04-13T22:04:39.402Z,44.13
2018-04-13T22:07:08.673Z,46.07
2018-04-13T22:09:38.035Z,46.80
2018-04-13T22:25:42.655Z,55.17
2018-04-13T22:28:11.879Z,45.00
2018-04-13T22:30:41.094Z,48.13
2018-04-13T22:33:11.115Z,47.67
2018-04-13T22:35:41.106Z,51.60
2018-04-13T22:38:10.349Z,49.43
2018-04-13T22:40:39.602Z,51.13
2018-04-13T22:43:08.844Z,54.30
2018-04-13T22:45:38.941Z,48.90
2018-04-13T22:48:08.945Z,50.03
2018-04-13T22:50:38.158Z,48.10
2018-04-13T22:53:08.192Z,52.37
2018-04-13T22:55:37.456Z,49.00
2018-04-13T22:58:06.696Z,51.10
2018-04-13T23:00:36.649Z,53.57
2018-04-13T23:03:05.865Z,55.90
2018-04-13T23:05:35.084Z,54.80
2018-04-13T23:08:04.326Z,51.67
2018-04-13T23:10:33.746Z,54.67
2018-04-13T23:13:02.938Z,53.37
2018-04-13T23:15:32.183Z,54.60
2018-04-13T23:18:01.403Z,57.80
2018-04-13T23:20:30.672Z,54.73
2018-04-13T23:23:00.669Z,52.10
2018-04-13T23:25:29.926Z,52.30
2018-04-13T23:27:59.166Z,51.03
2018-04-13T23:30:28.435Z,52.53
2018-04-13T23:32:57.663Z,48.80
2018-04-13T23:35:26.928Z,52.70
2018-04-13T23:37:56.144Z,49.10
2018-04-13T23:40:25.419Z,53.77
2018-04-13T23:42:54.665Z,53.40
2018-04-13T23:45:24.690Z,55.83
2018-04-13T23:47:53.942Z,58.43
2018-04-13T23:50:23.213Z,57.63
2018-04-13T23:52:52.473Z,56.37
2018-04-13T23:55:22.456Z,59.20
2018-04-13T23:57:51.701Z,59.60
