createdAt,value
2018-02-18T00:00:01.765Z,99.99
2018-02-18T00:01:01.780Z,99.99
2018-02-18T00:02:01.796Z,99.99
2018-02-18T00:03:01.808Z,99.99
2018-02-18T00:04:01.820Z,99.99
2018-02-18T00:05:01.836Z,99.99
2018-02-18T00:06:01.848Z,99.99
2018-02-18T00:07:01.863Z,99.99
2018-02-18T00:08:01.877Z,99.99
2018-02-18T00:09:01.892Z,99.99
2018-02-18T00:10:01.904Z,99.99
2018-02-18T00:11:01.918Z,99.99
2018-02-18T00:12:01.931Z,99.99
2018-02-18T00:13:01.946Z,99.99
2018-02-18T00:14:01.959Z,99.99
2018-02-18T00:15:01.974Z,99.99
2018-02-18T00:16:01.987Z,99.99
2018-02-18T00:17:02.001Z,99.99
2018-02-18T00:18:02.015Z,99.99
2018-02-18T00:19:02.032Z,99.99
2018-02-18T00:20:02.042Z,99.99
2018-02-18T00:21:02.056Z,99.99
2018-02-18T00:22:02.071Z,99.99
2018-02-18T00:23:02.084Z,99.99
2018-02-18T00:24:02.097Z,99.99
2018-02-18T00:25:02.112Z,99.99
2018-02-18T00:26:02.126Z,99.99
2018-02-18T00:27:02.140Z,99.99
2018-02-18T00:28:02.151Z,99.99
2018-02-18T00:29:02.169Z,99.99
2018-02-18T00:30:02.181Z,99.99
2018-02-18T00:31:02.194Z,99.99
2018-02-18T00:32:02.207Z,99.99
2018-02-18T00:33:02.221Z,99.99
2018-02-18T00:34:02.236Z,99.99
2018-02-18T00:35:02.250Z,99.99
2018-02-18T00:36:02.262Z,99.99
2018-02-18T00:37:02.276Z,99.99
2018-02-18T00:38:02.290Z,99.99
2018-02-18T00:39:02.307Z,99.99
2018-02-18T00:40:02.318Z,99.99
2018-02-18T00:41:02.331Z,99.99
2018-02-18T00:42:02.349Z,99.99
2018-02-18T00:43:02.362Z,99.99
2018-02-18T00:44:02.372Z,99.99
2018-02-18T00:45:02.386Z,99.99
2018-02-18T00:46:02.399Z,99.99
2018-02-18T00:47:02.418Z,99.99
2018-02-18T00:48:02.426Z,99.99
2018-02-18T00:49:02.441Z,99.99
2018-02-18T00:50:02.455Z,99.99
2018-02-18T00:51:02.468Z,99.99
2018-02-18T00:52:02.481Z,99.99
2018-02-18T00:53:02.496Z,99.99
2018-02-18T00:54:02.510Z,99.99
2018-02-18T00:55:02.522Z,99.99
2018-02-18T00:56:02.535Z,99.99
2018-02-18T00:57:02.549Z,99.99
2018-02-18T00:58:02.563Z,99.99
2018-02-18T00:59:02.578Z,99.99
2018-02-18T01:00:02.591Z,99.99
2018-02-18T01:01:02.606Z,99.99
2018-02-18T01:02:02.617Z,99.99
2018-02-18T01:03:02.632Z,99.99
2018-02-18T01:04:02.644Z,99.99
2018-02-18T01:05:02.658Z,99.99
2018-02-18T01:06:02.672Z,99.99
2018-02-18T01:07:02.686Z,99.99
2018-02-18T01:08:02.699Z,99.99
2018-02-18T01:09:02.712Z,99.99
2018-02-18T01:10:02.728Z,99.99
2018-02-18T01:11:02.741Z,99.99
2018-02-18T01:12:02.753Z,99.99
2018-02-18T01:13:02.767Z,99.99
2018-02-18T01:14:02.782Z,99.99
2018-02-18T01:15:02.794Z,99.99
2018-02-18T01:16:02.807Z,99.99
2018-02-18T01:17:02.820Z,99.99
2018-02-18T01:18:02.835Z,99.99
2018-02-18T01:19:02.849Z,99.99
2018-02-18T01:20:02.861Z,99.99
2018-02-18T01:21:02.875Z,99.99
2018-02-18T01:22:02.889Z,99.99
2018-02-18T01:23:02.904Z,99.99
2018-02-18T01:24:02.915Z,99.99
2018-02-18T01:25:02.929Z,99.99
2018-02-18T01:26:02.944Z,99.99
2018-02-18T01:27:02.957Z,99.99
2018-02-18T01:28:02.969Z,99.99
2018-02-18T01:29:02.983Z,99.99
2018-02-18T01:30:02.996Z,99.99
2018-02-18T01:31:03.011Z,99.99
2018-02-18T01:32:03.025Z,99.99
2018-02-18T01:33:03.038Z,99.99
2018-02-18T01:34:03.052Z,99.99
2018-02-18T01:35:03.063Z,99.99
2018-02-18T01:36:03.077Z,99.99
2018-02-18T01:37:03.091Z,99.99
2018-02-18T01:38:03.115Z,99.99
2018-02-18T01:39:03.120Z,99.99
2018-02-18T01:40:03.135Z,99.99
2018-02-18T01:41:03.145Z,99.99
2018-02-18T01:42:03.159Z,99.99
2018-02-18T01:43:03.172Z,99.99
2018-02-18T01:44:03.185Z,99.99
2018-02-18T01:45:03.199Z,99.99
2018-02-18T01:46:03.212Z,99.99
2018-02-18T01:47:03.227Z,99.99
2018-02-18T01:48:03.238Z,99.99
2018-02-18T01:49:03.252Z,99.99
2018-02-18T01:50:03.266Z,99.99
2018-02-18T01:51:03.279Z,99.99
2018-02-18T01:52:03.292Z,99.99
2018-02-18T01:53:03.306Z,99.99
2018-02-18T01:54:03.320Z,99.99
2018-02-18T01:55:03.333Z,99.99
2018-02-18T01:56:03.346Z,99.99
2018-02-18T01:57:03.361Z,99.99
2018-02-18T01:58:03.377Z,99.99
2018-02-18T01:59:03.387Z,99.99
2018-02-18T02:00:03.399Z,99.99
2018-02-18T02:01:03.413Z,99.99
2018-02-18T02:02:03.426Z,99.99
2018-02-18T02:03:03.441Z,99.99
2018-02-18T02:04:03.456Z,99.99
2018-02-18T02:05:03.467Z,99.99
2018-02-18T02:06:03.480Z,99.99
2018-02-18T02:07:03.494Z,99.99
2018-02-18T02:08:03.507Z,99.99
2018-02-18T02:09:03.520Z,99.99
2018-02-18T02:10:03.534Z,99.99
2018-02-18T02:11:03.547Z,99.99
2018-02-18T02:12:03.560Z,99.99
2018-02-18T02:13:03.574Z,99.99
2018-02-18T02:14:03.588Z,99.99
2018-02-18T02:15:03.608Z,99.99
2018-02-18T02:16:03.615Z,99.99
2018-02-18T02:17:03.627Z,99.99
2018-02-18T02:18:03.642Z,99.99
2018-02-18T02:19:03.656Z,99.99
2018-02-18T02:20:03.667Z,99.99
2018-02-18T02:21:03.681Z,99.99
2018-02-18T02:22:03.695Z,99.99
2018-02-18T02:23:03.708Z,99.99
2018-02-18T02:24:03.720Z,99.99
2018-02-18T02:25:03.734Z,99.99
2018-02-18T02:26:03.747Z,99.99
2018-02-18T02:27:03.761Z,99.99
2018-02-18T02:28:03.774Z,99.99
2018-02-18T02:29:03.787Z,99.99
2018-02-18T02:30:03.802Z,99.99
2018-02-18T02:31:03.814Z,99.99
2018-02-18T02:32:03.827Z,99.99
2018-02-18T02:33:03.839Z,99.99
2018-02-18T02:34:03.855Z,99.99
2018-02-18T02:35:03.868Z,99.99
2018-02-18T02:36:03.880Z,99.99
2018-02-18T02:37:03.894Z,99.99
2018-02-18T02:38:03.907Z,99.99
2018-02-18T02:39:03.921Z,99.99
2018-02-18T02:40:03.932Z,99.99
2018-02-18T02:41:03.954Z,99.99
2018-02-18T02:42:03.959Z,99.99
2018-02-18T02:43:03.973Z,99.99
2018-02-18T02:44:03.985Z,99.99
2018-02-18T02:45:03.998Z,99.99
2018-02-18T02:46:04.015Z,99.99
2018-02-18T02:47:04.025Z,99.99
2018-02-18T02:48:04.037Z,99.99
2018-02-18T02:49:04.054Z,99.99
2018-02-18T02:50:04.064Z,99.99
2018-02-18T02:51:04.078Z,99.99
2018-02-18T02:52:04.094Z,99.99
2018-02-18T02:53:04.104Z,99.99
2018-02-18T02:54:04.116Z,99.99
2018-02-18T02:55:04.131Z,99.99
2018-02-18T02:56:04.142Z,99.99
2018-02-18T02:57:04.155Z,99.99
2018-02-18T02:58:04.173Z,99.99
2018-02-18T02:59:04.183Z,99.99
2018-02-18T03:00:04.198Z,99.99
2018-02-18T03:01:04.209Z,99.99
2018-02-18T03:02:04.220Z,99.99
2018-02-18T03:03:04.234Z,99.99
2018-02-18T03:04:04.247Z,99.99
2018-02-18T03:05:04.260Z,99.99
2018-02-18T03:06:04.273Z,99.99
2018-02-18T03:07:04.285Z,99.99
2018-02-18T03:08:04.299Z,99.99
2018-02-18T03:09:04.311Z,99.99
2018-02-18T03:10:04.325Z,99.99
2018-02-18T03:11:04.338Z,99.99
2018-02-18T03:12:04.351Z,99.99
2018-02-18T03:13:04.363Z,99.99
2018-02-18T03:14:04.377Z,99.99
2018-02-18T03:15:04.391Z,99.99
2018-02-18T03:16:04.402Z,99.99
2018-02-18T03:17:04.416Z,99.99
2018-02-18T03:18:04.430Z,99.99
2018-02-18T03:19:04.442Z,99.99
2018-02-18T03:20:04.455Z,99.99
2018-02-18T03:21:04.467Z,99.99
2018-02-18T03:22:04.481Z,99.99
2018-02-18T03:23:04.495Z,99.99
2018-02-18T03:24:04.507Z,99.99
2018-02-18T03:25:04.519Z,99.99
2018-02-18T03:26:04.533Z,99.99
2018-02-18T03:27:04.546Z,99.99
2018-02-18T03:28:04.558Z,99.99
2018-02-18T03:29:04.571Z,99.99
2018-02-18T03:30:04.586Z,99.99
2018-02-18T03:31:04.599Z,99.99
2018-02-18T03:32:04.610Z,99.99
2018-02-18T03:33:04.623Z,99.99
2018-02-18T03:34:04.637Z,99.99
2018-02-18T03:35:04.650Z,99.99
2018-02-18T03:36:04.662Z,99.99
2018-02-18T03:37:04.675Z,99.99
2018-02-18T03:38:04.688Z,99.99
2018-02-18T03:39:04.704Z,99.99
2018-02-18T03:40:04.714Z,99.99
2018-02-18T03:41:04.727Z,99.99
2018-02-18T03:42:04.740Z,99.99
2018-02-18T03:43:04.754Z,99.99
2018-02-18T03:44:04.765Z,99.99
2018-02-18T03:45:04.781Z,99.99
2018-02-18T03:46:04.793Z,99.99
2018-02-18T03:47:04.805Z,99.99
2018-02-18T03:48:04.817Z,99.99
2018-02-18T03:49:04.830Z,99.99
2018-02-18T03:50:04.844Z,99.99
2018-02-18T03:51:04.856Z,99.99
2018-02-18T03:52:04.868Z,99.99
2018-02-18T03:53:04.882Z,99.99
2018-02-18T03:54:04.896Z,99.99
2018-02-18T03:55:04.908Z,99.99
2018-02-18T03:56:04.921Z,99.99
2018-02-18T03:57:04.937Z,99.99
2018-02-18T03:58:04.947Z,99.99
2018-02-18T03:59:04.959Z,99.99
2018-02-18T04:00:04.972Z,99.99
2018-02-18T04:01:04.984Z,99.99
2018-02-18T04:02:04.998Z,99.99
2018-02-18T04:03:05.011Z,99.99
2018-02-18T04:04:05.023Z,99.99
2018-02-18T04:05:05.059Z,99.99
2018-02-18T04:06:05.048Z,99.99
2018-02-18T04:07:05.062Z,99.99
2018-02-18T04:08:05.074Z,99.99
2018-02-18T04:09:05.086Z,99.99
2018-02-18T04:10:05.102Z,99.99
2018-02-18T04:11:05.113Z,99.99
2018-02-18T04:12:05.127Z,99.99
2018-02-18T04:13:05.139Z,99.99
2018-02-18T04:14:05.157Z,99.99
2018-02-18T04:15:05.166Z,99.99
2018-02-18T04:16:05.178Z,99.99
2018-02-18T04:17:05.191Z,99.99
2018-02-18T04:18:05.205Z,99.99
2018-02-18T04:19:05.216Z,99.99
2018-02-18T04:20:05.228Z,99.99
2018-02-18T04:21:05.241Z,99.99
2018-02-18T04:22:05.303Z,99.99
2018-02-18T04:23:05.269Z,99.99
2018-02-18T04:24:05.279Z,99.99
2018-02-18T04:25:05.341Z,99.99
2018-02-18T04:26:05.306Z,99.99
2018-02-18T04:27:05.319Z,99.99
2018-02-18T04:28:05.330Z,99.99
2018-02-18T04:29:05.344Z,99.99
2018-02-18T04:30:05.356Z,99.99
2018-02-18T04:31:05.370Z,99.99
2018-02-18T04:32:05.381Z,99.99
2018-02-18T04:33:05.394Z,99.99
2018-02-18T04:34:05.407Z,99.99
2018-02-18T04:35:05.420Z,99.99
2018-02-18T04:36:05.433Z,99.99
2018-02-18T04:37:05.447Z,99.99
2018-02-18T04:38:05.459Z,99.99
2018-02-18T04:39:05.472Z,99.99
2018-02-18T04:40:05.484Z,99.99
2018-02-18T04:41:05.547Z,99.99
2018-02-18T04:42:05.513Z,99.99
2018-02-18T04:43:05.523Z,99.99
2018-02-18T04:44:05.535Z,99.99
2018-02-18T04:45:05.548Z,99.99
2018-02-18T04:46:05.561Z,99.99
2018-02-18T04:47:05.574Z,99.99
2018-02-18T04:48:05.586Z,99.99
2018-02-18T04:49:05.599Z,99.99
2018-02-18T04:50:05.613Z,99.99
2018-02-18T04:51:05.625Z,99.99
2018-02-18T04:52:05.637Z,99.99
2018-02-18T04:53:05.650Z,99.99
2018-02-18T04:54:05.663Z,99.99
2018-02-18T04:55:05.676Z,99.99
2018-02-18T04:56:05.688Z,99.99
2018-02-18T04:57:05.700Z,99.99
2018-02-18T04:58:05.717Z,99.99
2018-02-18T04:59:05.727Z,99.99
2018-02-18T05:00:05.739Z,99.99
2018-02-18T05:01:05.751Z,99.99
2018-02-18T05:02:05.764Z,99.99
2018-02-18T05:03:05.780Z,99.99
2018-02-18T05:04:05.791Z,99.99
2018-02-18T05:05:05.802Z,99.99
2018-02-18T05:06:05.815Z,99.99
2018-02-18T05:07:05.828Z,99.99
2018-02-18T05:08:05.848Z,99.99
2018-02-18T05:09:05.852Z,99.99
2018-02-18T05:10:05.866Z,99.99
2018-02-18T05:11:05.878Z,99.99
2018-02-18T05:12:05.889Z,99.99
2018-02-18T05:13:05.903Z,99.99
2018-02-18T05:14:05.916Z,99.99
2018-02-18T05:15:05.928Z,99.99
2018-02-18T05:16:05.941Z,99.99
2018-02-18T05:17:05.953Z,99.99
2018-02-18T05:18:06.368Z,99.99
2018-02-18T05:19:05.995Z,99.99
2018-02-18T05:20:05.990Z,99.99
2018-02-18T05:21:06.005Z,99.99
2018-02-18T05:22:06.017Z,99.99
2018-02-18T05:23:06.030Z,99.99
2018-02-18T05:24:06.042Z,99.99
2018-02-18T05:25:06.057Z,99.99
2018-02-18T05:26:06.067Z,99.99
2018-02-18T05:27:06.080Z,99.99
2018-02-18T05:28:06.096Z,99.99
2018-02-18T05:29:06.105Z,99.99
2018-02-18T05:30:06.117Z,99.99
2018-02-18T05:31:06.130Z,99.99
2018-02-18T05:32:06.143Z,99.99
2018-02-18T05:33:06.155Z,99.99
2018-02-18T05:34:06.168Z,99.99
2018-02-18T05:35:06.180Z,99.99
2018-02-18T05:36:06.196Z,99.99
2018-02-18T05:37:06.206Z,99.99
2018-02-18T05:38:06.219Z,99.99
2018-02-18T05:39:06.231Z,99.99
2018-02-18T05:40:06.243Z,99.99
2018-02-18T05:41:06.260Z,99.99
2018-02-18T05:42:06.369Z,99.99
2018-02-18T05:43:06.282Z,99.99
2018-02-18T05:44:06.294Z,99.99
2018-02-18T05:45:06.307Z,99.99
2018-02-18T05:46:06.318Z,99.99
2018-02-18T05:47:06.333Z,99.99
2018-02-18T05:48:06.344Z,99.99
2018-02-18T05:49:06.355Z,99.99
2018-02-18T05:50:06.369Z,99.99
2018-02-18T05:51:06.383Z,99.99
2018-02-18T05:52:06.394Z,99.99
2018-02-18T05:53:06.407Z,99.99
2018-02-18T05:54:06.420Z,99.99
2018-02-18T05:55:06.431Z,99.99
2018-02-18T05:56:06.444Z,99.99
2018-02-18T05:57:06.457Z,99.99
2018-02-18T05:58:06.470Z,99.99
2018-02-18T05:59:06.483Z,99.99
2018-02-18T06:00:06.494Z,99.99
2018-02-18T06:01:06.508Z,99.99
2018-02-18T06:02:06.520Z,99.99
2018-02-18T06:03:06.532Z,99.99
2018-02-18T06:04:06.586Z,99.99
2018-02-18T06:05:06.559Z,99.99
2018-02-18T06:06:06.571Z,99.99
2018-02-18T06:07:06.587Z,99.99
2018-02-18T06:08:06.595Z,99.99
2018-02-18T06:09:06.608Z,99.99
2018-02-18T06:10:06.623Z,99.99
2018-02-18T06:11:06.634Z,99.99
2018-02-18T06:12:06.646Z,99.99
2018-02-18T06:13:06.658Z,99.99
2018-02-18T06:14:06.671Z,99.99
2018-02-18T06:15:06.685Z,99.99
2018-02-18T06:16:06.696Z,99.99
2018-02-18T06:17:06.708Z,99.99
2018-02-18T06:18:06.722Z,99.99
2018-02-18T06:19:06.734Z,99.99
2018-02-18T06:20:06.746Z,99.99
2018-02-18T06:21:06.759Z,99.99
2018-02-18T06:22:06.771Z,99.99
2018-02-18T06:23:06.784Z,99.99
2018-02-18T06:24:06.797Z,99.99
2018-02-18T06:25:06.810Z,99.99
2018-02-18T06:26:06.821Z,99.99
2018-02-18T06:27:06.833Z,99.99
2018-02-18T06:28:06.846Z,99.99
2018-02-18T06:29:06.858Z,99.99
2018-02-18T06:30:06.875Z,99.99
2018-02-18T06:31:06.950Z,99.99
2018-02-18T06:32:06.897Z,99.99
2018-02-18T06:33:06.908Z,99.99
2018-02-18T06:34:06.922Z,99.99
2018-02-18T06:35:06.934Z,99.99
2018-02-18T06:36:06.946Z,99.99
2018-02-18T06:37:06.959Z,99.99
2018-02-18T06:38:06.974Z,99.99
2018-02-18T06:39:06.985Z,99.99
2018-02-18T06:40:06.996Z,99.99
2018-02-18T06:41:07.008Z,99.99
2018-02-18T06:42:07.023Z,99.99
2018-02-18T06:43:07.035Z,99.99
2018-02-18T06:44:07.048Z,99.99
2018-02-18T06:45:07.058Z,99.99
2018-02-18T06:46:07.073Z,99.99
2018-02-18T06:47:07.084Z,99.99
2018-02-18T06:48:07.096Z,99.99
2018-02-18T06:49:07.108Z,99.99
2018-02-18T06:50:07.120Z,99.99
2018-02-18T06:51:07.133Z,99.99
2018-02-18T06:52:07.146Z,99.99
2018-02-18T06:53:07.158Z,99.99
2018-02-18T06:54:07.171Z,99.99
2018-02-18T06:55:07.184Z,99.99
2018-02-18T06:56:07.194Z,99.99
2018-02-18T06:57:07.208Z,99.99
2018-02-18T06:58:07.220Z,99.99
2018-02-18T06:59:07.233Z,99.99
2018-02-18T07:00:07.247Z,99.99
2018-02-18T07:01:07.261Z,99.99
2018-02-18T07:02:07.271Z,99.99
2018-02-18T07:03:07.286Z,99.99
2018-02-18T07:04:07.296Z,99.99
2018-02-18T07:05:07.309Z,99.99
2018-02-18T07:06:07.321Z,99.99
2018-02-18T07:07:07.334Z,99.99
2018-02-18T07:08:07.357Z,99.99
2018-02-18T07:09:07.357Z,99.99
2018-02-18T07:10:07.371Z,99.99
2018-02-18T07:11:07.386Z,99.99
2018-02-18T07:12:07.401Z,99.99
2018-02-18T07:13:07.409Z,99.99
2018-02-18T07:14:07.422Z,99.99
2018-02-18T07:15:07.436Z,99.99
2018-02-18T07:16:07.447Z,99.99
2018-02-18T07:17:07.460Z,99.99
2018-02-18T07:18:07.472Z,99.99
2018-02-18T07:19:07.485Z,99.99
2018-02-18T07:20:07.499Z,99.99
2018-02-18T07:21:07.512Z,99.99
2018-02-18T07:22:07.524Z,99.99
2018-02-18T07:23:07.537Z,99.99
2018-02-18T07:24:07.549Z,99.99
2018-02-18T07:25:07.563Z,99.99
2018-02-18T07:26:07.574Z,99.99
2018-02-18T07:27:07.586Z,99.99
2018-02-18T07:28:07.598Z,99.99
2018-02-18T07:29:07.619Z,99.99
2018-02-18T07:30:07.625Z,99.99
2018-02-18T07:31:07.638Z,99.99
2018-02-18T07:32:07.650Z,99.99
2018-02-18T07:33:07.663Z,99.99
2018-02-18T07:34:07.676Z,99.99
2018-02-18T07:35:07.688Z,99.99
2018-02-18T07:36:07.700Z,99.99
2018-02-18T07:37:07.713Z,99.99
2018-02-18T07:38:07.726Z,99.99
2018-02-18T07:39:07.740Z,99.99
2018-02-18T07:40:07.754Z,99.99
2018-02-18T07:41:07.765Z,99.99
2018-02-18T07:42:07.777Z,99.99
2018-02-18T07:43:07.791Z,99.99
2018-02-18T07:44:07.802Z,99.99
2018-02-18T07:45:07.819Z,99.99
2018-02-18T07:46:07.828Z,99.99
2018-02-18T07:47:07.843Z,99.99
2018-02-18T07:48:07.853Z,99.99
2018-02-18T07:49:07.865Z,99.99
2018-02-18T07:50:07.879Z,99.99
2018-02-18T07:51:07.892Z,99.99
2018-02-18T07:52:07.905Z,99.99
2018-02-18T07:53:07.916Z,99.99
2018-02-18T07:54:07.930Z,99.99
2018-02-18T07:55:07.959Z,99.99
2018-02-18T07:56:07.955Z,99.99
2018-02-18T07:57:07.968Z,99.99
2018-02-18T07:58:07.981Z,99.99
2018-02-18T07:59:07.994Z,99.99
2018-02-18T08:00:08.006Z,99.99
2018-02-18T08:01:08.019Z,99.99
2018-02-18T08:02:08.039Z,99.99
2018-02-18T08:03:08.046Z,99.99
2018-02-18T08:04:08.058Z,99.99
2018-02-18T08:05:08.071Z,99.99
2018-02-18T08:06:08.085Z,99.99
2018-02-18T08:07:08.101Z,99.99
2018-02-18T08:08:08.109Z,99.99
2018-02-18T08:09:08.125Z,99.99
2018-02-18T08:10:08.136Z,99.99
2018-02-18T08:11:08.149Z,99.99
2018-02-18T08:12:08.161Z,99.99
2018-02-18T08:13:08.176Z,99.99
2018-02-18T08:14:08.190Z,99.99
2018-02-18T08:15:08.201Z,99.99
2018-02-18T08:16:08.215Z,99.99
2018-02-18T08:17:08.274Z,99.99
2018-02-18T08:18:08.240Z,99.99
2018-02-18T08:19:08.253Z,99.99
2018-02-18T08:20:08.266Z,99.99
2018-02-18T08:21:08.279Z,99.99
2018-02-18T08:22:08.293Z,99.99
2018-02-18T08:23:08.306Z,99.99
2018-02-18T08:24:08.319Z,99.99
2018-02-18T08:25:08.331Z,99.99
2018-02-18T08:26:08.345Z,99.99
2018-02-18T08:27:08.363Z,99.99
2018-02-18T08:28:08.370Z,99.99
2018-02-18T08:29:08.383Z,99.99
2018-02-18T08:30:08.399Z,99.99
2018-02-18T08:31:08.411Z,99.99
2018-02-18T08:32:08.424Z,99.99
2018-02-18T08:33:08.441Z,99.99
2018-02-18T08:34:08.452Z,99.99
2018-02-18T08:35:08.465Z,99.99
2018-02-18T08:36:08.477Z,99.99
2018-02-18T08:37:08.491Z,99.99
2018-02-18T08:38:08.506Z,99.99
2018-02-18T08:39:08.519Z,99.99
2018-02-18T08:40:08.531Z,99.99
2018-02-18T08:41:08.543Z,99.99
2018-02-18T08:42:08.564Z,99.99
2018-02-18T08:43:08.573Z,99.99
2018-02-18T08:44:08.585Z,99.99
2018-02-18T08:45:08.607Z,99.99
2018-02-18T08:46:08.613Z,99.99
2018-02-18T08:47:08.626Z,99.99
2018-02-18T08:48:08.639Z,99.99
2018-02-18T08:49:08.653Z,99.99
2018-02-18T08:50:08.667Z,99.99
2018-02-18T08:51:08.682Z,99.99
2018-02-18T08:52:08.694Z,99.99
2018-02-18T08:53:08.709Z,99.99
2018-02-18T08:54:08.722Z,99.99
2018-02-18T08:55:08.736Z,99.99
2018-02-18T08:56:08.776Z,99.99
2018-02-18T08:57:08.763Z,99.99
2018-02-18T08:58:08.777Z,99.99
2018-02-18T08:59:08.793Z,99.99
2018-02-18T09:00:08.804Z,99.99
2018-02-18T09:01:08.981Z,99.99
2018-02-18T09:02:08.832Z,99.99
2018-02-18T09:03:08.892Z,99.99
2018-02-18T09:04:08.860Z,99.99
2018-02-18T09:05:08.873Z,99.99
2018-02-18T09:06:08.888Z,99.99
2018-02-18T09:07:08.906Z,99.99
2018-02-18T09:08:08.918Z,99.99
2018-02-18T09:09:08.931Z,99.99
2018-02-18T09:10:08.998Z,99.99
2018-02-18T09:11:08.957Z,99.99
2018-02-18T09:12:08.973Z,99.80
2018-02-18T09:13:08.986Z,99.99
2018-02-18T09:14:09.001Z,98.86
2018-02-18T09:15:09.015Z,98.86
2018-02-18T09:16:09.028Z,98.48
2018-02-18T09:17:09.045Z,98.82
2018-02-18T09:18:09.056Z,98.91
2018-02-18T09:19:09.071Z,98.44
2018-02-18T09:20:09.085Z,98.44
2018-02-18T09:21:09.099Z,97.96
2018-02-18T09:22:09.114Z,97.30
2018-02-18T09:23:09.128Z,97.68
2018-02-18T09:24:09.149Z,97.68
2018-02-18T09:25:09.156Z,96.54
2018-02-18T09:26:09.170Z,96.92
2018-02-18T09:27:09.185Z,96.26
2018-02-18T09:28:09.200Z,95.50
2018-02-18T09:29:09.213Z,95.78
2018-02-18T09:30:09.228Z,95.12
2018-02-18T09:31:09.242Z,94.60
2018-02-18T09:32:09.258Z,94.23
2018-02-18T09:33:09.272Z,94.23
2018-02-18T09:34:09.286Z,94.23
2018-02-18T09:35:09.301Z,94.51
2018-02-18T09:36:09.316Z,93.46
2018-02-18T09:37:09.329Z,93.46
2018-02-18T09:38:09.344Z,93.46
2018-02-18T09:39:09.359Z,93.18
2018-02-18T09:40:09.373Z,93.08
2018-02-18T09:41:09.388Z,92.71
2018-02-18T09:42:09.404Z,91.86
2018-02-18T09:43:09.419Z,91.57
2018-02-18T09:44:09.432Z,91.76
2018-02-18T09:45:09.447Z,91.67
2018-02-18T09:46:09.463Z,91.67
2018-02-18T09:47:09.477Z,91.71
2018-02-18T09:48:09.492Z,91.14
2018-02-18T09:49:09.506Z,91.05
2018-02-18T09:50:09.522Z,90.20
2018-02-18T09:51:09.537Z,89.25
2018-02-18T09:52:09.551Z,88.68
2018-02-18T09:53:09.570Z,88.40
2018-02-18T09:54:09.581Z,88.87
2018-02-18T09:55:09.647Z,88.30
2018-02-18T09:56:09.611Z,88.30
2018-02-18T09:57:09.626Z,88.59
2018-02-18T09:58:09.642Z,87.92
2018-02-18T09:59:09.657Z,87.45
2018-02-18T10:00:09.672Z,88.02
2018-02-18T10:01:09.686Z,87.26
2018-02-18T10:02:09.714Z,86.50
2018-02-18T10:03:09.718Z,86.07
2018-02-18T10:04:09.736Z,85.60
2018-02-18T10:05:09.748Z,85.22
2018-02-18T10:06:09.764Z,85.03
2018-02-18T10:07:09.780Z,84.36
2018-02-18T10:08:09.795Z,84.36
2018-02-18T10:09:09.810Z,85.13
2018-02-18T10:10:09.825Z,85.50
2018-02-18T10:11:09.840Z,84.65
2018-02-18T10:12:09.855Z,84.84
2018-02-18T10:13:09.871Z,84.65
2018-02-18T10:14:09.886Z,84.65
2018-02-18T10:15:09.902Z,83.89
2018-02-18T10:16:09.917Z,83.98
2018-02-18T10:17:09.934Z,84.27
2018-02-18T10:18:09.948Z,84.08
2018-02-18T10:19:09.965Z,83.42
2018-02-18T10:20:09.979Z,83.51
2018-02-18T10:21:09.994Z,83.23
2018-02-18T10:22:10.010Z,83.32
2018-02-18T10:23:10.026Z,83.32
2018-02-18T10:24:10.040Z,83.23
2018-02-18T10:25:10.067Z,83.70
2018-02-18T10:26:10.073Z,82.85
2018-02-18T10:27:10.088Z,82.85
2018-02-18T10:28:10.103Z,82.28
2018-02-18T10:29:10.119Z,82.56
2018-02-18T10:30:10.135Z,82.56
2018-02-18T10:31:10.151Z,82.47
2018-02-18T10:32:10.165Z,82.47
2018-02-18T10:33:10.181Z,82.04
2018-02-18T10:34:10.198Z,82.18
2018-02-18T10:35:10.213Z,82.13
2018-02-18T10:36:10.267Z,81.85
2018-02-18T10:37:10.246Z,81.85
2018-02-18T10:38:10.262Z,81.18
2018-02-18T10:39:10.277Z,81.27
2018-02-18T10:40:10.292Z,81.56
2018-02-18T10:41:10.359Z,81.47
2018-02-18T10:42:10.325Z,81.18
2018-02-18T10:43:10.342Z,81.85
2018-02-18T10:44:10.357Z,81.47
2018-02-18T10:45:10.372Z,81.56
2018-02-18T10:46:10.391Z,81.37
2018-02-18T10:47:10.407Z,80.90
2018-02-18T10:48:10.420Z,81.27
2018-02-18T10:49:10.437Z,80.80
2018-02-18T10:50:10.454Z,80.71
2018-02-18T10:51:10.471Z,80.43
2018-02-18T10:52:10.486Z,80.33
2018-02-18T10:53:10.501Z,80.04
2018-02-18T10:54:10.518Z,79.85
2018-02-18T10:55:10.538Z,80.04
2018-02-18T10:56:10.550Z,80.62
2018-02-18T10:57:10.570Z,80.24
2018-02-18T10:58:10.582Z,80.14
2018-02-18T10:59:10.598Z,80.24
2018-02-18T11:00:10.615Z,79.76
2018-02-18T11:01:10.631Z,79.38
2018-02-18T11:02:10.648Z,79.76
2018-02-18T11:03:10.665Z,79.66
2018-02-18T11:04:10.680Z,79.47
2018-02-18T11:05:10.696Z,79.38
2018-02-18T11:06:10.713Z,79.38
2018-02-18T11:07:10.730Z,79.38
2018-02-18T11:08:10.747Z,79.66
2018-02-18T11:09:10.762Z,79.71
2018-02-18T11:10:10.778Z,79.99
2018-02-18T11:11:10.799Z,79.23
2018-02-18T11:12:10.811Z,78.72
2018-02-18T11:13:10.828Z,78.66
2018-02-18T11:14:10.844Z,79.04
2018-02-18T11:15:10.862Z,78.56
2018-02-18T11:16:10.877Z,78.85
2018-02-18T11:17:10.894Z,78.19
2018-02-18T11:18:10.911Z,78.56
2018-02-18T11:19:10.928Z,78.56
2018-02-18T11:20:10.943Z,78.28
2018-02-18T11:21:10.959Z,78.47
2018-02-18T11:22:10.977Z,78.28
2018-02-18T11:23:10.995Z,77.90
2018-02-18T11:24:11.009Z,77.24
2018-02-18T11:25:11.027Z,76.95
2018-02-18T11:26:11.044Z,77.43
2018-02-18T11:27:11.060Z,77.33
2018-02-18T11:28:11.077Z,77.43
2018-02-18T11:29:11.093Z,77.43
2018-02-18T11:30:11.110Z,77.43
2018-02-18T11:31:11.127Z,77.43
2018-02-18T11:32:11.143Z,77.33
2018-02-18T11:33:11.160Z,77.14
2018-02-18T11:34:11.178Z,77.33
2018-02-18T11:35:11.194Z,77.24
2018-02-18T11:36:11.210Z,76.86
2018-02-18T11:37:11.226Z,77.05
2018-02-18T11:38:11.245Z,76.20
2018-02-18T11:39:11.262Z,76.10
2018-02-18T11:40:11.277Z,76.20
2018-02-18T11:41:11.295Z,75.43
2018-02-18T11:42:11.322Z,75.81
2018-02-18T11:43:11.328Z,75.72
2018-02-18T11:44:11.344Z,75.53
2018-02-18T11:45:11.361Z,75.05
2018-02-18T11:46:11.378Z,75.09
2018-02-18T11:47:11.395Z,75.09
2018-02-18T11:48:11.411Z,74.71
2018-02-18T11:49:11.430Z,74.81
2018-02-18T11:50:11.446Z,74.71
2018-02-18T11:51:11.464Z,74.62
2018-02-18T11:52:11.479Z,74.52
2018-02-18T11:53:11.496Z,74.77
2018-02-18T11:54:11.513Z,74.62
2018-02-18T11:55:11.530Z,75.05
2018-02-18T11:56:11.547Z,74.58
2018-02-18T11:57:11.563Z,75.05
2018-02-18T11:58:11.580Z,74.77
2018-02-18T11:59:11.598Z,74.77
2018-02-18T12:00:11.614Z,74.49
2018-02-18T12:01:11.631Z,74.62
2018-02-18T12:02:11.648Z,74.62
2018-02-18T12:03:11.665Z,74.71
2018-02-18T12:04:11.681Z,74.71
2018-02-18T12:05:11.698Z,74.33
2018-02-18T12:06:11.716Z,74.62
2018-02-18T12:07:11.733Z,74.43
2018-02-18T12:08:11.749Z,74.43
2018-02-18T12:09:11.765Z,74.71
2018-02-18T12:10:11.784Z,74.33
2018-02-18T12:11:11.800Z,74.62
2018-02-18T12:12:11.816Z,74.81
2018-02-18T12:13:11.834Z,74.33
2018-02-18T12:14:11.852Z,74.62
2018-02-18T12:15:11.868Z,74.71
2018-02-18T12:16:11.886Z,73.76
2018-02-18T12:17:11.901Z,73.38
2018-02-18T12:18:11.920Z,73.48
2018-02-18T12:19:11.936Z,73.48
2018-02-18T12:20:11.953Z,73.48
2018-02-18T12:21:11.973Z,73.38
2018-02-18T12:22:11.988Z,73.76
2018-02-18T12:23:12.005Z,73.29
2018-02-18T12:24:12.021Z,73.48
2018-02-18T12:25:12.038Z,73.48
2018-02-18T12:26:12.056Z,73.57
2018-02-18T12:27:12.073Z,73.76
2018-02-18T12:28:12.089Z,73.76
2018-02-18T12:29:12.106Z,73.67
2018-02-18T12:30:12.123Z,73.76
2018-02-18T12:31:12.142Z,73.57
2018-02-18T12:32:12.156Z,73.10
2018-02-18T12:33:12.174Z,73.19
2018-02-18T12:34:12.235Z,72.81
2018-02-18T12:35:12.208Z,72.63
2018-02-18T12:36:12.226Z,72.72
2018-02-18T12:37:12.244Z,72.53
2018-02-18T12:38:12.261Z,72.63
2018-02-18T12:39:12.278Z,72.63
2018-02-18T12:40:12.293Z,72.34
2018-02-18T12:41:12.313Z,72.56
2018-02-18T12:42:12.326Z,72.38
2018-02-18T12:43:12.344Z,71.96
2018-02-18T12:44:12.361Z,72.63
2018-02-18T12:45:12.378Z,72.63
2018-02-18T12:46:12.395Z,72.53
2018-02-18T12:47:12.412Z,72.72
2018-02-18T12:48:12.429Z,72.00
2018-02-18T12:49:12.446Z,72.00
2018-02-18T12:50:12.565Z,71.71
2018-02-18T12:51:12.481Z,71.62
2018-02-18T12:52:12.497Z,71.71