createdAt,value
2023-04-15T00:26:07.445Z,9.40
2023-04-15T00:28:59.856Z,9.30
2023-04-15T00:34:33.486Z,9.30
2023-04-15T01:53:41.064Z,8.10
2023-04-15T02:05:26.818Z,8.00
2023-04-15T02:07:56.961Z,8.00
2023-04-15T02:10:24.012Z,7.90
2023-04-15T02:30:02.773Z,7.70
2023-04-15T02:32:34.405Z,7.70
2023-04-15T02:35:08.821Z,7.60
2023-04-15T02:46:22.190Z,7.50
2023-04-15T02:48:53.991Z,7.50
2023-04-15T02:51:21.988Z,7.40
2023-04-15T02:54:04.034Z,7.40
2023-04-15T02:56:33.530Z,7.40
2023-04-15T02:59:00.555Z,7.30
2023-04-15T03:01:27.776Z,7.30
2023-04-15T03:04:03.055Z,7.30
2023-04-15T03:13:03.807Z,7.20
2023-04-15T03:15:30.765Z,7.10
2023-04-15T03:21:35.379Z,7.10
2023-04-15T03:24:14.594Z,7.00
2023-04-15T03:26:41.580Z,7.00
2023-04-15T03:29:20.554Z,6.90
2023-04-15T03:31:47.512Z,6.90
2023-04-15T03:38:02.514Z,6.80
2023-04-15T03:48:54.503Z,6.70
2023-04-15T03:54:08.845Z,6.60
2023-04-15T03:56:39.015Z,6.60
2023-04-15T04:07:32.562Z,6.50
2023-04-15T04:10:00.495Z,6.50
2023-04-15T04:13:01.749Z,6.40
2023-04-15T04:15:31.892Z,6.50
2023-04-15T04:18:12.928Z,6.50
2023-04-15T04:20:51.695Z,6.50
2023-04-15T04:23:21.184Z,6.50
2023-04-15T04:25:59.771Z,6.40
2023-04-15T04:29:07.145Z,6.40
2023-04-15T04:31:52.477Z,6.40
2023-04-15T04:34:19.147Z,6.30
2023-04-15T04:36:45.836Z,6.30
2023-04-15T04:42:57.381Z,6.10
2023-04-15T04:45:24.603Z,6.10
2023-04-15T04:47:51.310Z,6.10
2023-04-15T04:50:24.491Z,6.10
2023-04-15T04:53:09.098Z,6.00
2023-04-15T04:55:38.100Z,6.00
2023-04-15T04:58:16.849Z,6.00
2023-04-15T05:00:56.560Z,5.90
2023-04-15T05:03:41.452Z,5.90
2023-04-15T05:11:51.761Z,5.90
2023-04-15T05:14:18.938Z,5.80
2023-04-15T05:16:45.696Z,5.80
2023-04-15T05:19:25.918Z,5.80
2023-04-15T05:21:52.805Z,5.80
2023-04-15T05:25:01.145Z,5.80
2023-04-15T05:27:28.069Z,5.80
2023-04-15T06:01:05.515Z,6.00
2023-04-15T07:08:19.818Z,8.70
2023-04-15T07:49:05.610Z,10.30
2023-04-15T08:24:46.318Z,10.80
2023-04-15T09:09:04.431Z,11.40
2023-04-15T11:13:43.437Z,12.10
2023-04-15T11:22:35.104Z,12.10
2023-04-15T11:25:11.251Z,12.20
2023-04-15T11:28:07.752Z,12.40
2023-04-15T11:37:41.412Z,12.30
2023-04-15T11:58:37.365Z,12.60
2023-04-15T12:04:38.780Z,12.00
2023-04-15T12:07:45.611Z,12.10
2023-04-15T13:24:11.014Z,12.10
2023-04-15T13:40:34.391Z,11.90
2023-04-15T13:47:16.000Z,11.90
2023-04-15T13:49:41.039Z,11.80
2023-04-15T13:52:14.356Z,11.60
2023-04-15T13:54:41.076Z,11.50
2023-04-15T13:57:20.120Z,11.30
2023-04-15T13:59:46.836Z,11.20
2023-04-15T14:02:13.692Z,11.40
2023-04-15T14:04:52.306Z,11.70
2023-04-15T14:07:19.130Z,11.70
2023-04-15T14:09:58.481Z,11.60
2023-04-15T14:12:25.113Z,11.70
2023-04-15T14:15:04.104Z,11.40
2023-04-15T14:17:44.951Z,11.50
2023-04-15T14:20:11.884Z,11.70
2023-04-15T14:22:38.514Z,11.60
2023-04-15T14:25:05.608Z,11.50
2023-04-15T14:27:43.753Z,11.60
2023-04-15T14:30:10.768Z,11.40
2023-04-15T14:32:37.582Z,11.50
2023-04-15T14:35:16.294Z,11.30
2023-04-15T14:37:42.994Z,11.10
2023-04-15T14:40:26.423Z,11.20
2023-04-15T14:42:56.577Z,11.30
2023-04-15T14:45:45.415Z,11.20
2023-04-15T14:48:19.255Z,11.40
2023-04-15T14:51:32.711Z,11.40
2023-04-15T14:54:17.161Z,11.20
2023-04-15T14:56:47.357Z,10.80
2023-04-15T15:07:33.170Z,10.80
2023-04-15T15:10:32.737Z,10.80
2023-04-15T15:13:26.707Z,10.80
2023-04-15T15:16:10.623Z,10.90
2023-04-15T15:18:54.503Z,10.50
2023-04-15T15:21:36.298Z,10.40
2023-04-15T15:24:08.892Z,10.60
2023-04-15T15:26:35.837Z,10.60
2023-04-15T15:29:13.047Z,10.60
2023-04-15T15:31:53.650Z,10.60
2023-04-15T15:34:40.025Z,10.50
2023-04-15T15:41:06.149Z,10.30
2023-04-15T15:43:32.987Z,10.10
2023-04-15T15:46:09.120Z,10.10
2023-04-15T15:51:51.479Z,10.20
2023-04-15T15:54:33.637Z,10.30
2023-04-15T16:00:04.878Z,10.50
2023-04-15T16:05:46.134Z,9.70
2023-04-15T16:08:22.035Z,9.60
2023-04-15T16:11:04.152Z,9.60
2023-04-15T16:13:32.006Z,9.60
2023-04-15T16:16:08.139Z,9.50
2023-04-15T16:18:43.863Z,9.70
2023-04-15T16:21:22.683Z,10.00
2023-04-15T16:27:26.506Z,9.50
2023-04-15T16:30:12.473Z,9.30
2023-04-15T16:32:39.273Z,9.40
2023-04-15T16:37:40.725Z,9.40
2023-04-15T16:42:50.506Z,9.30
2023-04-15T16:45:29.315Z,9.20
2023-04-15T16:51:07.784Z,9.20
2023-04-15T16:53:43.701Z,9.20
2023-04-15T17:02:08.779Z,9.00
2023-04-15T17:04:56.130Z,9.00
2023-04-15T17:07:32.054Z,9.00
2023-04-15T17:10:05.048Z,9.20
2023-04-15T17:12:41.818Z,9.20
2023-04-15T17:20:55.962Z,9.10
2023-04-15T17:27:48.367Z,8.80
2023-04-15T17:30:40.191Z,8.90
2023-04-15T17:33:56.283Z,8.70
2023-04-15T17:35:54.025Z,8.60
2023-04-15T17:38:20.973Z,8.50
2023-04-15T17:40:50.261Z,8.50
2023-04-15T17:43:17.382Z,8.60
2023-04-15T17:45:44.165Z,8.60
2023-04-15T17:48:14.086Z,8.60
2023-04-15T17:50:51.266Z,8.70
2023-04-15T17:53:18.777Z,8.70
2023-04-15T17:55:45.601Z,8.70
2023-04-15T17:58:21.527Z,8.80
2023-04-15T18:00:48.493Z,8.90
2023-04-15T18:03:16.168Z,8.80
2023-04-15T18:05:43.199Z,8.70
2023-04-15T18:08:10.115Z,8.70
2023-04-15T18:10:38.306Z,8.60
2023-04-15T18:13:05.047Z,8.60
2023-04-15T18:15:32.595Z,8.70
2023-04-15T18:18:00.270Z,8.60
2023-04-15T18:20:31.465Z,8.50
2023-04-15T18:22:58.206Z,8.40
2023-04-15T18:25:31.503Z,8.40
2023-04-15T18:27:59.488Z,8.40
2023-04-15T18:30:34.196Z,8.30
2023-04-15T18:33:01.082Z,8.30
2023-04-15T18:35:36.876Z,8.30
2023-04-15T18:41:10.003Z,8.30
2023-04-15T18:43:38.387Z,8.30
2023-04-15T18:46:05.158Z,8.20
2023-04-15T18:48:31.970Z,8.20
2023-04-15T18:50:58.661Z,8.20
2023-04-15T18:53:25.660Z,8.10
2023-04-15T18:55:52.423Z,8.10
2023-04-15T18:58:19.177Z,8.00
2023-04-15T19:00:46.110Z,8.00
2023-04-15T19:03:12.926Z,7.90
2023-04-15T19:05:39.755Z,8.00
2023-04-15T19:08:07.845Z,8.00
2023-04-15T19:10:34.813Z,8.00
2023-04-15T19:13:01.538Z,8.00
2023-04-15T19:15:28.943Z,8.00
2023-04-15T19:17:55.807Z,8.00
2023-04-15T19:20:22.804Z,8.00
2023-04-15T19:22:55.690Z,8.00
2023-04-15T19:25:22.487Z,8.10
2023-04-15T19:27:49.291Z,8.00
2023-04-15T19:30:19.722Z,7.90
2023-04-15T19:32:47.733Z,7.90
2023-04-15T19:35:14.710Z,7.90
2023-04-15T19:37:57.206Z,7.90
2023-04-15T19:40:24.026Z,7.90
2023-04-15T19:45:44.905Z,7.90
2023-04-15T19:48:12.276Z,7.90
2023-04-15T19:50:39.523Z,7.90
2023-04-15T19:53:09.350Z,7.90
2023-04-15T19:58:17.893Z,7.90
2023-04-15T20:00:47.942Z,7.90
2023-04-15T20:03:14.936Z,7.80
2023-04-15T20:06:03.941Z,7.80
2023-04-15T20:08:30.656Z,7.70
2023-04-15T20:11:10.272Z,7.70
2023-04-15T20:13:47.604Z,7.70
2023-04-15T20:16:52.002Z,7.80
2023-04-15T20:19:21.299Z,7.80
2023-04-15T20:24:29.751Z,7.80
2023-04-15T20:27:10.040Z,7.80
2023-04-15T20:29:50.417Z,7.80
2023-04-15T20:32:18.101Z,7.80
2023-04-15T20:34:53.973Z,7.80
2023-04-15T20:37:20.865Z,7.80
2023-04-15T20:39:47.660Z,7.80
2023-04-15T20:42:14.450Z,7.80
2023-04-15T20:44:43.049Z,7.80
2023-04-15T20:47:10.081Z,7.80
2023-04-15T20:49:51.397Z,7.80
2023-04-15T20:52:18.602Z,7.80
2023-04-15T20:57:41.155Z,7.80
2023-04-15T21:00:08.522Z,7.70
2023-04-15T21:02:35.376Z,7.70
2023-04-15T21:05:04.505Z,7.70
2023-04-15T21:07:31.810Z,7.70
2023-04-15T21:09:58.711Z,7.70
2023-04-15T21:12:25.502Z,7.70
2023-04-15T21:14:52.330Z,7.70
2023-04-15T21:17:41.721Z,7.70
2023-04-15T21:31:00.305Z,7.80
2023-04-15T21:38:44.661Z,7.80
2023-04-15T21:41:23.026Z,7.80
2023-04-15T21:44:04.655Z,7.70
2023-04-15T21:47:09.667Z,7.70
2023-04-15T21:52:38.757Z,7.80
2023-04-15T21:57:55.426Z,7.70
2023-04-15T22:00:43.681Z,7.80
2023-04-15T22:03:19.536Z,7.80
2023-04-15T22:09:45.922Z,7.70
2023-04-15T22:12:17.910Z,7.70
