createdAt,value
2023-03-17T00:01:54.249Z,57.95
2023-03-17T00:04:24.245Z,57.96
2023-03-17T00:06:51.758Z,57.95
2023-03-17T00:09:19.407Z,58.01
2023-03-17T00:11:46.704Z,57.97
2023-03-17T00:14:14.707Z,58.33
2023-03-17T00:16:43.808Z,58.29
2023-03-17T00:19:17.793Z,58.46
2023-03-17T00:21:46.058Z,58.31
2023-03-17T00:24:15.023Z,58.46
2023-03-17T00:26:43.309Z,58.57
2023-03-17T00:29:10.571Z,58.61
2023-03-17T00:31:39.021Z,58.71
2023-03-17T00:34:07.485Z,58.85
2023-03-17T00:36:37.505Z,58.87
2023-03-17T00:41:39.405Z,58.73
2023-03-17T00:44:06.039Z,58.99
2023-03-17T00:46:36.325Z,59.32
2023-03-17T00:49:12.507Z,59.70
2023-03-17T00:51:39.490Z,60.27
2023-03-17T00:54:06.846Z,60.80
2023-03-17T00:56:33.877Z,61.33
2023-03-17T00:59:00.732Z,61.73
2023-03-17T01:01:27.454Z,62.58
2023-03-17T01:03:54.120Z,62.97
2023-03-17T01:06:20.889Z,63.52
2023-03-17T01:08:47.865Z,63.80
2023-03-17T01:11:19.298Z,64.00
2023-03-17T01:13:46.741Z,64.38
2023-03-17T01:16:14.378Z,64.58
2023-03-17T01:18:41.482Z,64.57
2023-03-17T01:21:08.683Z,64.56
2023-03-17T01:23:35.732Z,64.23
2023-03-17T01:26:02.363Z,64.48
2023-03-17T01:28:29.465Z,64.66
2023-03-17T01:30:56.830Z,64.48
2023-03-17T01:33:25.608Z,64.44
2023-03-17T01:35:52.477Z,64.40
2023-03-17T01:38:19.198Z,64.26
2023-03-17T01:40:49.665Z,64.22
2023-03-17T01:43:29.321Z,64.10
2023-03-17T01:46:12.135Z,63.68
2023-03-17T01:49:16.194Z,63.46
2023-03-17T01:52:14.260Z,63.24
2023-03-17T01:54:53.688Z,63.10
2023-03-17T01:57:29.513Z,62.86
2023-03-17T02:00:01.724Z,63.09
2023-03-17T02:02:32.525Z,63.47
2023-03-17T02:04:59.417Z,63.23
2023-03-17T02:07:27.996Z,63.37
2023-03-17T02:09:57.098Z,63.65
2023-03-17T02:12:26.295Z,63.58
2023-03-17T02:14:53.188Z,63.89
2023-03-17T02:17:22.090Z,64.08
2023-03-17T02:19:49.056Z,64.49
2023-03-17T02:22:16.991Z,64.73
2023-03-17T02:24:48.736Z,64.62
2023-03-17T02:27:23.942Z,64.68
2023-03-17T02:29:50.900Z,64.72
2023-03-17T02:32:18.743Z,64.65
2023-03-17T02:34:48.980Z,64.47
2023-03-17T02:37:17.931Z,64.50
2023-03-17T02:39:44.834Z,64.29
2023-03-17T02:42:12.720Z,64.26
2023-03-17T02:44:40.427Z,64.12
2023-03-17T02:47:07.486Z,64.23
2023-03-17T02:49:36.132Z,64.09
2023-03-17T02:52:03.024Z,64.05
2023-03-17T02:54:29.775Z,64.43
2023-03-17T02:56:56.603Z,64.53
2023-03-17T02:59:23.524Z,64.46
2023-03-17T03:01:50.732Z,64.72
2023-03-17T03:04:19.188Z,64.82
2023-03-17T03:06:46.839Z,64.66
2023-03-17T03:09:14.594Z,64.82
2023-03-17T03:11:41.584Z,64.52
2023-03-17T03:14:08.392Z,64.59
2023-03-17T03:16:34.988Z,64.59
2023-03-17T03:19:02.266Z,64.46
2023-03-17T03:21:29.448Z,64.43
2023-03-17T03:23:56.061Z,64.24
2023-03-17T03:26:23.060Z,64.01
2023-03-17T03:28:50.778Z,63.88
2023-03-17T03:31:17.381Z,63.68
2023-03-17T03:33:44.565Z,63.57
2023-03-17T03:36:11.626Z,63.40
2023-03-17T03:38:38.541Z,63.44
2023-03-17T03:41:05.281Z,63.36
2023-03-17T03:43:31.890Z,63.33
2023-03-17T03:45:58.662Z,63.40
2023-03-17T03:48:25.514Z,63.47
2023-03-17T03:50:57.126Z,63.43
2023-03-17T03:53:23.983Z,63.46
2023-03-17T03:55:50.918Z,63.57
2023-03-17T03:58:17.787Z,63.67
2023-03-17T04:00:44.287Z,63.81
2023-03-17T04:03:11.240Z,63.96
2023-03-17T04:05:37.974Z,64.05
2023-03-17T04:08:04.777Z,64.48
2023-03-17T04:10:31.946Z,64.55
2023-03-17T04:12:58.756Z,64.79
2023-03-17T04:15:25.815Z,65.16
2023-03-17T04:17:55.001Z,65.26
2023-03-17T04:20:22.235Z,65.63
2023-03-17T04:22:48.793Z,65.75
2023-03-17T04:25:15.718Z,65.88
2023-03-17T04:27:43.032Z,66.08
2023-03-17T04:30:13.711Z,66.46
2023-03-17T04:32:41.640Z,66.61
2023-03-17T04:35:22.441Z,66.99
2023-03-17T04:37:49.710Z,67.34
2023-03-17T04:40:17.685Z,67.41
2023-03-17T04:42:44.413Z,67.52
2023-03-17T04:45:14.018Z,68.02
2023-03-17T04:47:40.543Z,67.93
2023-03-17T04:50:08.948Z,67.82
2023-03-17T04:52:36.825Z,67.64
2023-03-17T04:55:04.571Z,67.92
2023-03-17T04:57:31.676Z,67.92
2023-03-17T04:59:58.505Z,67.66
2023-03-17T05:02:24.985Z,67.70
2023-03-17T05:04:51.812Z,67.65
2023-03-17T05:07:18.276Z,67.61
2023-03-17T05:09:45.313Z,67.73
2023-03-17T05:12:13.688Z,67.87
2023-03-17T05:14:41.051Z,67.85
2023-03-17T05:17:07.961Z,68.22
2023-03-17T05:19:34.471Z,68.32
2023-03-17T05:22:01.074Z,68.55
2023-03-17T05:24:27.946Z,68.65
2023-03-17T05:26:54.795Z,68.67
2023-03-17T05:29:21.573Z,68.71
2023-03-17T05:31:48.554Z,68.88
2023-03-17T05:34:16.058Z,68.86
2023-03-17T05:36:43.588Z,69.16
2023-03-17T05:39:10.338Z,68.97
2023-03-17T05:41:37.245Z,69.07
2023-03-17T05:44:04.065Z,69.03
2023-03-17T05:46:31.927Z,69.28
2023-03-17T05:48:58.699Z,69.13
2023-03-17T05:51:27.685Z,69.36
2023-03-17T05:53:54.180Z,69.34
2023-03-17T05:56:20.807Z,69.57
2023-03-17T05:58:47.847Z,69.81
2023-03-17T06:01:14.293Z,70.03
2023-03-17T06:03:42.043Z,69.88
2023-03-17T06:06:09.284Z,70.23
2023-03-17T06:08:35.863Z,70.38
2023-03-17T06:11:02.589Z,70.33
2023-03-17T06:13:29.139Z,70.25
2023-03-17T06:15:57.500Z,70.24
2023-03-17T06:18:24.546Z,70.24
2023-03-17T06:20:51.626Z,70.33
2023-03-17T06:23:18.943Z,70.15
2023-03-17T06:25:45.707Z,70.02
2023-03-17T06:28:13.736Z,70.02
2023-03-17T06:30:40.940Z,69.72
2023-03-17T06:33:08.395Z,69.44
2023-03-17T06:35:35.510Z,69.34
2023-03-17T06:38:03.539Z,69.31
2023-03-17T06:40:30.399Z,69.02
2023-03-17T06:42:57.172Z,68.59
2023-03-17T06:45:24.085Z,67.68
2023-03-17T06:47:50.818Z,67.08
2023-03-17T06:50:17.931Z,66.28
2023-03-17T06:52:46.741Z,66.07
2023-03-17T06:55:13.898Z,65.64
2023-03-17T06:57:40.949Z,65.43
2023-03-17T07:00:08.699Z,65.28
2023-03-17T07:02:35.574Z,64.75
2023-03-17T07:05:04.494Z,64.08
2023-03-17T07:07:31.662Z,63.68
2023-03-17T07:09:58.559Z,63.17
2023-03-17T07:12:25.928Z,62.53
2023-03-17T07:14:52.742Z,62.84
2023-03-17T07:17:19.907Z,61.26
2023-03-17T07:19:47.028Z,61.36
2023-03-17T07:22:13.828Z,59.90
2023-03-17T07:24:43.227Z,59.32
2023-03-17T07:27:10.257Z,59.21
2023-03-17T07:29:36.940Z,58.70
2023-03-17T07:32:06.396Z,57.89
2023-03-17T07:34:33.181Z,56.70
2023-03-17T07:37:00.394Z,56.55
2023-03-17T07:39:27.695Z,56.76
2023-03-17T07:41:55.430Z,56.20
2023-03-17T07:44:23.443Z,55.63
2023-03-17T07:46:51.497Z,54.61
2023-03-17T07:49:27.638Z,54.77
2023-03-17T07:52:01.007Z,54.21
2023-03-17T07:54:29.041Z,53.99
2023-03-17T07:56:56.322Z,53.59
2023-03-17T07:59:23.234Z,52.93
2023-03-17T08:01:50.662Z,53.16
2023-03-17T08:04:17.652Z,52.16
2023-03-17T08:06:46.557Z,51.40
2023-03-17T08:09:13.621Z,50.87
2023-03-17T08:11:40.263Z,50.88
2023-03-17T08:14:07.945Z,50.85
2023-03-17T08:16:34.538Z,50.16
2023-03-17T08:19:03.802Z,49.90
2023-03-17T08:21:31.105Z,50.00
2023-03-17T08:23:58.007Z,49.86
2023-03-17T08:26:25.426Z,50.14
2023-03-17T08:28:52.133Z,50.12
2023-03-17T08:31:20.860Z,49.54
2023-03-17T08:33:50.488Z,48.95
2023-03-17T08:36:18.605Z,49.27
2023-03-17T08:38:46.952Z,49.38
2023-03-17T08:41:19.180Z,49.21
2023-03-17T08:43:47.108Z,49.84
2023-03-17T08:46:17.745Z,49.40
2023-03-17T08:48:46.742Z,49.26
2023-03-17T08:51:15.824Z,48.12
2023-03-17T08:53:45.016Z,48.41
2023-03-17T08:56:12.243Z,46.39
2023-03-17T08:58:42.719Z,45.30
2023-03-17T09:01:13.385Z,44.26
2023-03-17T09:03:40.829Z,43.63
2023-03-17T09:06:09.378Z,43.62
2023-03-17T09:08:39.931Z,43.23
2023-03-17T09:11:08.422Z,42.82
2023-03-17T09:13:37.238Z,42.84
2023-03-17T09:16:04.056Z,42.90
2023-03-17T09:18:32.991Z,42.58
2023-03-17T09:20:59.835Z,42.45
2023-03-17T09:23:26.823Z,43.02
2023-03-17T09:25:53.584Z,43.73
2023-03-17T09:28:20.494Z,44.13
2023-03-17T09:30:47.729Z,43.04
2023-03-17T09:33:15.960Z,43.39
2023-03-17T09:35:42.654Z,43.32
2023-03-17T09:38:10.124Z,42.95
2023-03-17T09:40:52.132Z,42.42
2023-03-17T09:43:56.271Z,42.50
2023-03-17T09:46:38.083Z,42.55
2023-03-17T09:49:25.514Z,41.56
2023-03-17T09:51:53.277Z,40.71
2023-03-17T09:54:35.763Z,40.29
2023-03-17T09:57:19.867Z,40.75
2023-03-17T09:59:52.400Z,40.26
2023-03-17T10:02:27.685Z,39.51
2023-03-17T10:04:54.819Z,39.73
2023-03-17T10:07:28.513Z,39.93
2023-03-17T10:09:58.339Z,39.83
2023-03-17T10:12:42.547Z,40.15
2023-03-17T10:15:36.438Z,39.66
2023-03-17T10:18:11.634Z,39.36
2023-03-17T10:21:03.063Z,40.00
2023-03-17T10:23:35.664Z,39.50
2023-03-17T10:26:12.706Z,39.53
2023-03-17T10:28:40.127Z,39.69
2023-03-17T10:31:33.168Z,39.99
2023-03-17T10:34:13.131Z,39.26
2023-03-17T10:36:44.380Z,39.22
2023-03-17T10:39:14.564Z,38.71
2023-03-17T10:41:52.618Z,39.12
2023-03-17T10:44:28.250Z,38.16
2023-03-17T10:46:57.162Z,37.81
2023-03-17T10:49:25.222Z,37.99
2023-03-17T10:51:53.836Z,37.79
2023-03-17T10:54:24.516Z,38.00
2023-03-17T10:57:00.268Z,37.62
2023-03-17T10:59:33.193Z,37.80
2023-03-17T11:02:05.645Z,37.14
2023-03-17T11:04:37.150Z,37.20
2023-03-17T11:07:15.321Z,36.86
2023-03-17T11:09:42.271Z,37.21
2023-03-17T11:12:26.570Z,37.57
2023-03-17T11:15:05.979Z,36.41
2023-03-17T11:17:51.074Z,35.38
2023-03-17T11:20:39.613Z,35.78
2023-03-17T11:23:28.943Z,35.40
2023-03-17T11:26:14.844Z,35.93
2023-03-17T11:28:46.967Z,36.72
2023-03-17T11:31:32.779Z,36.51
2023-03-17T11:34:08.801Z,36.00
2023-03-17T11:36:38.478Z,36.07
2023-03-17T11:39:19.999Z,35.22
2023-03-17T11:42:07.273Z,34.83
2023-03-17T11:44:55.187Z,35.10
2023-03-17T11:47:31.947Z,34.99
2023-03-17T11:50:27.883Z,35.26
2023-03-17T11:53:13.157Z,35.19
2023-03-17T11:56:10.810Z,35.12
2023-03-17T11:58:46.979Z,34.46
2023-03-17T12:01:19.144Z,33.45
2023-03-17T12:03:58.204Z,33.10
2023-03-17T12:06:34.077Z,33.22
2023-03-17T12:09:10.118Z,32.68
2023-03-17T12:11:43.288Z,32.72
2023-03-17T12:14:33.700Z,32.23
2023-03-17T12:17:17.864Z,32.50
2023-03-17T12:20:04.769Z,32.62
2023-03-17T12:22:49.314Z,31.99
2023-03-17T12:25:30.920Z,31.90
2023-03-17T12:28:14.722Z,31.64
2023-03-17T12:30:56.998Z,31.36
2023-03-17T12:33:52.544Z,31.50
2023-03-17T12:36:19.701Z,31.39
2023-03-17T12:39:02.163Z,31.85
2023-03-17T12:41:44.028Z,31.46
2023-03-17T12:44:32.229Z,31.86
2023-03-17T12:47:39.520Z,31.85
2023-03-17T12:50:29.560Z,32.10
2023-03-17T12:53:14.454Z,32.29
2023-03-17T12:55:45.272Z,32.77
2023-03-17T12:58:32.927Z,32.26
2023-03-17T13:01:12.435Z,32.12
2023-03-17T13:03:57.027Z,32.41
2023-03-17T13:06:24.715Z,32.11
2023-03-17T13:08:53.498Z,31.86
2023-03-17T13:11:20.229Z,31.91
2023-03-17T13:13:59.605Z,31.92
2023-03-17T13:16:40.949Z,31.85
2023-03-17T13:19:13.150Z,31.83
2023-03-17T13:21:45.712Z,32.34
2023-03-17T13:24:18.682Z,31.93
2023-03-17T13:27:01.905Z,31.80
2023-03-17T13:29:32.257Z,32.22
2023-03-17T13:32:17.385Z,32.28
2023-03-17T13:35:15.632Z,32.37
2023-03-17T13:38:04.979Z,32.91
2023-03-17T13:40:38.801Z,32.86
2023-03-17T13:43:19.917Z,32.47
2023-03-17T13:45:48.832Z,32.59
2023-03-17T13:48:30.439Z,33.21
2023-03-17T13:50:59.895Z,33.76
2023-03-17T13:53:31.863Z,33.87
2023-03-17T13:56:17.455Z,34.03
2023-03-17T13:59:05.240Z,33.83
2023-03-17T14:01:54.595Z,33.99
2023-03-17T14:04:45.167Z,34.25
2023-03-17T14:07:18.876Z,34.34
2023-03-17T14:09:46.234Z,34.42
2023-03-17T14:12:35.670Z,34.80
2023-03-17T14:15:14.094Z,34.92
2023-03-17T14:17:47.336Z,35.04
2023-03-17T14:20:16.820Z,35.14
2023-03-17T14:22:46.090Z,35.77
2023-03-17T14:25:22.425Z,35.68
2023-03-17T14:27:56.068Z,35.95
2023-03-17T14:30:28.168Z,36.09
2023-03-17T14:33:03.963Z,36.63
2023-03-17T14:35:33.211Z,36.95
2023-03-17T14:38:00.544Z,37.36
2023-03-17T14:40:29.840Z,37.27
2023-03-17T14:42:57.449Z,37.27
2023-03-17T14:45:46.578Z,37.62
2023-03-17T14:48:15.717Z,37.96
2023-03-17T14:50:54.891Z,38.13
2023-03-17T14:53:24.177Z,38.34
2023-03-17T14:55:52.990Z,38.28
2023-03-17T14:58:30.526Z,38.40
2023-03-17T15:01:04.671Z,38.52
2023-03-17T15:03:34.233Z,38.55
2023-03-17T15:06:22.232Z,38.66
2023-03-17T15:08:49.507Z,38.82
2023-03-17T15:11:25.975Z,38.75
2023-03-17T15:14:26.644Z,38.28
2023-03-17T15:16:55.916Z,38.48
2023-03-17T15:19:36.287Z,38.59
2023-03-17T15:22:20.840Z,38.85
2023-03-17T15:25:12.842Z,39.14
2023-03-17T15:27:39.571Z,39.41
2023-03-17T15:30:07.375Z,39.45
2023-03-17T15:32:34.308Z,39.37
2023-03-17T15:35:01.119Z,38.97
2023-03-17T15:37:31.583Z,39.44
2023-03-17T15:39:59.127Z,39.91
2023-03-17T15:42:28.576Z,40.17
2023-03-17T15:44:55.438Z,40.31
2023-03-17T15:47:25.536Z,40.47
2023-03-17T15:49:57.195Z,40.85
2023-03-17T15:52:27.192Z,41.19
2023-03-17T15:54:59.169Z,41.29
2023-03-17T15:57:27.096Z,41.54
2023-03-17T15:59:53.830Z,41.90
2023-03-17T16:02:31.975Z,42.14
2023-03-17T16:05:07.342Z,42.19
2023-03-17T16:07:34.185Z,42.27
2023-03-17T16:10:01.124Z,42.32
2023-03-17T16:12:27.966Z,42.23
2023-03-17T16:14:54.885Z,42.10
2023-03-17T16:17:29.045Z,41.98
2023-03-17T16:19:59.740Z,42.01
2023-03-17T16:22:42.680Z,42.15
2023-03-17T16:25:28.032Z,42.22
2023-03-17T16:27:56.917Z,42.44
2023-03-17T16:30:26.748Z,42.47
2023-03-17T16:32:54.407Z,42.53
2023-03-17T16:35:23.764Z,42.56
2023-03-17T16:37:54.286Z,42.81
2023-03-17T16:40:22.870Z,43.12
2023-03-17T16:42:49.621Z,43.73
2023-03-17T16:45:29.043Z,43.83
2023-03-17T16:47:56.902Z,44.09
2023-03-17T16:50:28.292Z,44.34
2023-03-17T16:52:55.318Z,44.47
2023-03-17T16:55:23.845Z,44.72
2023-03-17T16:57:53.366Z,45.09
2023-03-17T17:00:29.603Z,45.23
2023-03-17T17:02:56.796Z,45.11
2023-03-17T17:05:26.748Z,45.12
2023-03-17T17:07:56.222Z,44.86
2023-03-17T17:10:27.104Z,45.05
2023-03-17T17:12:54.283Z,45.07
2023-03-17T17:15:22.856Z,44.74
2023-03-17T17:17:54.455Z,44.83
2023-03-17T17:20:24.097Z,45.27
2023-03-17T17:22:51.126Z,45.42
2023-03-17T17:25:18.566Z,45.46
2023-03-17T17:27:46.912Z,45.66
2023-03-17T17:30:16.507Z,45.90
2023-03-17T17:32:43.616Z,46.18
2023-03-17T17:35:11.793Z,46.47
2023-03-17T17:37:38.686Z,46.65
2023-03-17T17:40:07.589Z,46.59
2023-03-17T17:42:35.027Z,46.73
2023-03-17T17:45:01.837Z,46.99
2023-03-17T17:47:32.388Z,46.96
2023-03-17T17:49:59.566Z,47.18
2023-03-17T17:52:26.622Z,47.17
2023-03-17T17:54:53.404Z,47.13
2023-03-17T17:57:20.229Z,47.34
2023-03-17T17:59:46.921Z,47.34
2023-03-17T18:02:13.895Z,47.42
2023-03-17T18:04:41.505Z,47.65
2023-03-17T18:07:08.510Z,47.63
2023-03-17T18:09:35.686Z,47.89
2023-03-17T18:12:02.747Z,47.84
2023-03-17T18:14:29.401Z,47.86
2023-03-17T18:16:56.339Z,47.98
2023-03-17T18:19:23.680Z,48.19
2023-03-17T18:21:50.333Z,48.01
2023-03-17T18:24:17.353Z,48.29
2023-03-17T18:26:44.049Z,48.29
2023-03-17T18:29:12.121Z,48.33
2023-03-17T18:31:49.089Z,48.29
2023-03-17T18:34:24.688Z,48.42
2023-03-17T18:36:53.199Z,48.28
2023-03-17T18:39:19.821Z,48.36
2023-03-17T18:41:48.383Z,48.41
2023-03-17T18:44:15.293Z,48.72
2023-03-17T18:46:41.742Z,48.60
2023-03-17T18:49:08.956Z,48.66
2023-03-17T18:51:35.703Z,48.65
2023-03-17T18:54:03.165Z,48.90
2023-03-17T18:56:29.763Z,48.89
2023-03-17T18:58:57.219Z,49.10
2023-03-17T19:01:24.760Z,49.07
2023-03-17T19:03:51.404Z,49.37
2023-03-17T19:06:20.285Z,49.56
2023-03-17T19:08:47.870Z,49.51
2023-03-17T19:11:16.844Z,49.68
2023-03-17T19:13:44.725Z,49.59
2023-03-17T19:16:12.617Z,49.74
2023-03-17T19:18:41.918Z,49.73
2023-03-17T19:21:10.133Z,49.63
2023-03-17T19:23:38.201Z,49.98
2023-03-17T19:26:05.759Z,49.92
2023-03-17T19:28:33.373Z,50.02
2023-03-17T19:31:01.121Z,50.30
2023-03-17T19:33:28.922Z,50.39
2023-03-17T19:35:58.675Z,50.43
2023-03-17T19:38:27.027Z,50.18
2023-03-17T19:40:54.498Z,50.43
2023-03-17T19:43:38.969Z,50.31
2023-03-17T19:46:07.765Z,50.40
2023-03-17T19:48:34.424Z,50.55
2023-03-17T19:51:02.085Z,50.95
2023-03-17T19:53:28.620Z,51.15
2023-03-17T19:55:56.912Z,51.64
2023-03-17T19:58:23.622Z,51.72
2023-03-17T20:00:50.768Z,51.53
2023-03-17T20:03:17.352Z,51.40
2023-03-17T20:05:45.628Z,51.38
2023-03-17T20:08:12.393Z,51.32
2023-03-17T20:10:39.252Z,51.12
2023-03-17T20:13:06.409Z,51.53
2023-03-17T20:15:33.746Z,51.94
2023-03-17T20:18:02.601Z,52.38
2023-03-17T20:20:29.851Z,52.87
2023-03-17T20:22:57.315Z,53.45
2023-03-17T20:25:23.972Z,53.43
2023-03-17T20:27:51.042Z,53.26
2023-03-17T20:30:17.782Z,53.52
2023-03-17T20:32:44.467Z,54.04
2023-03-17T20:35:11.338Z,54.28
2023-03-17T20:37:38.665Z,54.54
2023-03-17T20:40:08.291Z,54.33
2023-03-17T20:42:34.922Z,54.57
2023-03-17T20:45:03.403Z,54.51
2023-03-17T20:47:30.856Z,54.40
2023-03-17T20:49:58.910Z,54.62
2023-03-17T20:52:29.492Z,54.73
2023-03-17T20:54:56.836Z,54.44
2023-03-17T20:57:23.610Z,54.30
2023-03-17T20:59:51.366Z,54.15
2023-03-17T21:02:19.563Z,54.32
2023-03-17T21:04:48.884Z,54.15
2023-03-17T21:07:18.284Z,53.94
2023-03-17T21:09:46.720Z,54.22
2023-03-17T21:12:16.580Z,54.57
2023-03-17T21:14:43.155Z,54.79
2023-03-17T21:17:10.935Z,54.84
2023-03-17T21:19:38.058Z,54.81
2023-03-17T21:22:05.332Z,54.89
2023-03-17T21:24:34.212Z,54.67
2023-03-17T21:27:03.950Z,54.78
2023-03-17T21:29:32.707Z,54.34
2023-03-17T21:32:00.864Z,54.39
2023-03-17T21:34:30.039Z,54.38
2023-03-17T21:36:59.961Z,54.19
2023-03-17T21:39:29.598Z,54.29
2023-03-17T21:41:57.619Z,54.58
2023-03-17T21:44:24.332Z,54.57
2023-03-17T21:46:51.184Z,54.52
2023-03-17T21:49:18.764Z,54.56
2023-03-17T21:51:46.837Z,54.41
2023-03-17T21:54:14.327Z,54.23
2023-03-17T21:56:41.408Z,53.78
2023-03-17T21:59:10.930Z,53.52
2023-03-17T22:01:40.874Z,53.60
2023-03-17T22:04:08.040Z,53.25
2023-03-17T22:06:34.507Z,53.41
2023-03-17T22:09:01.723Z,53.16
2023-03-17T22:11:28.434Z,52.65
2023-03-17T22:13:55.805Z,52.51
2023-03-17T22:16:22.440Z,52.07
2023-03-17T22:18:48.913Z,52.30
2023-03-17T22:21:15.545Z,52.79
2023-03-17T22:23:42.486Z,52.88
2023-03-17T22:26:14.347Z,53.03
2023-03-17T22:28:43.038Z,53.21
2023-03-17T22:31:19.550Z,53.16
2023-03-17T22:33:48.458Z,53.01
2023-03-17T22:36:15.833Z,52.99
2023-03-17T22:38:42.504Z,53.11
2023-03-17T22:41:14.862Z,53.14
2023-03-17T22:43:42.400Z,52.98
2023-03-17T22:46:09.705Z,52.71
2023-03-17T22:48:36.818Z,53.01
2023-03-17T22:51:08.978Z,52.77
2023-03-17T22:53:36.584Z,52.70
2023-03-17T22:56:04.787Z,52.72
2023-03-17T22:58:31.368Z,52.77
2023-03-17T23:00:58.219Z,52.78
2023-03-17T23:03:26.322Z,52.87
2023-03-17T23:05:57.179Z,52.78
2023-03-17T23:08:24.298Z,52.84
2023-03-17T23:10:51.338Z,52.67
2023-03-17T23:13:19.709Z,52.97
2023-03-17T23:15:47.370Z,53.02
2023-03-17T23:18:14.070Z,52.98
2023-03-17T23:20:41.268Z,53.24
2023-03-17T23:23:09.077Z,53.33
2023-03-17T23:25:36.625Z,53.49
2023-03-17T23:28:03.369Z,53.76
2023-03-17T23:30:30.945Z,53.77
2023-03-17T23:32:58.162Z,54.39
2023-03-17T23:35:25.388Z,54.78
2023-03-17T23:37:52.048Z,54.97
2023-03-17T23:40:18.956Z,55.02
2023-03-17T23:42:48.908Z,55.48
2023-03-17T23:45:18.015Z,55.65
2023-03-17T23:47:46.685Z,55.71
2023-03-17T23:50:14.749Z,55.75
2023-03-17T23:52:42.542Z,55.87
2023-03-17T23:55:11.891Z,55.84
2023-03-17T23:57:39.242Z,55.89
