createdAt,value
2023-02-27T00:01:08.620Z,-3.24
2023-02-27T00:03:37.314Z,-3.22
2023-02-27T00:06:06.399Z,-3.40
2023-02-27T00:08:35.762Z,-3.31
2023-02-27T00:11:04.570Z,-3.31
2023-02-27T00:13:34.486Z,-3.41
2023-02-27T00:16:02.952Z,-3.41
2023-02-27T00:18:31.982Z,-3.39
2023-02-27T00:21:01.145Z,-3.33
2023-02-27T00:23:29.586Z,-3.24
2023-02-27T00:25:57.969Z,-3.21
2023-02-27T00:28:26.765Z,-3.24
2023-02-27T00:30:56.506Z,-3.31
2023-02-27T00:33:25.047Z,-3.32
2023-02-27T00:35:57.510Z,-3.39
2023-02-27T00:38:26.469Z,-3.34
2023-02-27T00:40:55.111Z,-3.43
2023-02-27T00:43:23.615Z,-3.46
2023-02-27T00:45:52.303Z,-3.52
2023-02-27T00:48:22.526Z,-3.70
2023-02-27T00:50:52.050Z,-3.71
2023-02-27T00:53:20.331Z,-3.63
2023-02-27T00:55:49.185Z,-3.51
2023-02-27T00:58:17.869Z,-3.37
2023-02-27T01:00:46.322Z,-3.45
2023-02-27T01:03:14.713Z,-3.51
2023-02-27T01:05:45.057Z,-3.39
2023-02-27T01:08:13.498Z,-3.40
2023-02-27T01:10:41.975Z,-3.35
2023-02-27T01:13:11.401Z,-3.34
2023-02-27T01:15:39.605Z,-3.36
2023-02-27T01:18:07.966Z,-3.37
2023-02-27T01:20:36.487Z,-3.44
2023-02-27T01:23:06.357Z,-3.44
2023-02-27T01:25:34.999Z,-3.36
2023-02-27T01:28:03.629Z,-3.44
2023-02-27T01:30:32.499Z,-3.48
2023-02-27T01:33:01.013Z,-3.53
2023-02-27T01:35:30.172Z,-3.55
2023-02-27T01:37:58.790Z,-3.57
2023-02-27T01:40:29.039Z,-3.51
2023-02-27T01:42:57.324Z,-3.58
2023-02-27T01:45:31.926Z,-3.55
2023-02-27T01:48:13.698Z,-3.54
2023-02-27T01:50:48.565Z,-3.56
2023-02-27T01:53:18.368Z,-3.69
2023-02-27T01:55:51.621Z,-3.78
2023-02-27T01:58:20.826Z,-3.80
2023-02-27T02:00:50.149Z,-3.80
2023-02-27T02:03:28.126Z,-3.86
2023-02-27T02:05:58.768Z,-3.83
2023-02-27T02:08:30.699Z,-3.84
2023-02-27T02:11:01.516Z,-3.92
2023-02-27T02:13:29.860Z,-3.97
2023-02-27T02:16:12.150Z,-4.10
2023-02-27T02:18:49.312Z,-4.10
2023-02-27T02:21:53.123Z,-4.14
2023-02-27T02:25:08.658Z,-4.04
2023-02-27T02:27:52.526Z,-4.00
2023-02-27T02:30:56.880Z,-3.94
2023-02-27T02:33:56.281Z,-3.96
2023-02-27T02:37:07.579Z,-3.91
2023-02-27T02:39:58.929Z,-3.96
2023-02-27T02:42:29.986Z,-3.91
2023-02-27T02:45:11.803Z,-3.91
2023-02-27T02:48:02.081Z,-3.87
2023-02-27T02:50:38.339Z,-3.91
2023-02-27T02:53:13.830Z,-3.90
2023-02-27T02:55:50.188Z,-3.88
2023-02-27T02:58:28.244Z,-3.86
2023-02-27T03:01:02.928Z,-3.83
2023-02-27T03:03:36.888Z,-3.81
2023-02-27T03:06:10.425Z,-3.85
2023-02-27T03:08:45.986Z,-3.87
2023-02-27T03:11:17.126Z,-4.00
2023-02-27T03:13:52.678Z,-4.05
2023-02-27T03:16:27.768Z,-4.09
2023-02-27T03:19:03.453Z,-4.16
2023-02-27T03:21:38.407Z,-4.21
2023-02-27T03:24:12.644Z,-4.28
2023-02-27T03:26:45.902Z,-4.23
2023-02-27T03:29:20.921Z,-4.33
2023-02-27T03:31:56.635Z,-4.34
2023-02-27T03:34:29.149Z,-4.28
2023-02-27T03:37:03.746Z,-4.28
2023-02-27T03:39:41.524Z,-4.38
2023-02-27T03:42:21.901Z,-4.33
2023-02-27T03:44:59.686Z,-4.29
2023-02-27T03:47:29.814Z,-4.42
2023-02-27T03:49:58.894Z,-4.40
2023-02-27T03:52:29.962Z,-4.51
2023-02-27T03:55:03.722Z,-4.44
2023-02-27T03:57:33.580Z,-4.48
2023-02-27T04:00:03.296Z,-4.46
2023-02-27T04:02:31.899Z,-4.45
2023-02-27T04:05:02.023Z,-4.58
2023-02-27T04:07:38.074Z,-4.46
2023-02-27T04:10:33.991Z,-4.60
2023-02-27T04:13:22.298Z,-4.47
2023-02-27T04:16:09.069Z,-4.44
2023-02-27T04:18:57.195Z,-4.36
2023-02-27T04:21:32.725Z,-4.40
2023-02-27T04:24:08.788Z,-4.32
2023-02-27T04:26:43.823Z,-4.27
2023-02-27T04:29:19.904Z,-4.31
2023-02-27T04:31:56.256Z,-4.23
2023-02-27T04:34:33.501Z,-4.29
2023-02-27T04:37:09.088Z,-4.37
2023-02-27T04:39:42.861Z,-4.34
2023-02-27T04:42:13.553Z,-4.38
2023-02-27T04:44:44.438Z,-4.46
2023-02-27T04:47:15.533Z,-4.46
2023-02-27T04:49:48.610Z,-4.53
2023-02-27T04:52:21.910Z,-4.58
2023-02-27T04:54:55.713Z,-4.57
2023-02-27T04:57:25.606Z,-4.54
2023-02-27T04:59:57.320Z,-4.59
2023-02-27T05:02:29.778Z,-4.54
2023-02-27T05:05:02.237Z,-4.57
2023-02-27T05:07:35.370Z,-4.56
2023-02-27T05:10:06.997Z,-4.63
2023-02-27T05:12:40.484Z,-4.63
2023-02-27T05:15:15.753Z,-4.66
2023-02-27T05:17:49.644Z,-4.73
2023-02-27T05:20:19.459Z,-4.64
2023-02-27T05:22:53.625Z,-4.72
2023-02-27T05:25:28.481Z,-4.69
2023-02-27T05:28:04.494Z,-4.69
2023-02-27T05:30:39.912Z,-4.68
2023-02-27T05:33:15.359Z,-4.70
2023-02-27T05:35:49.016Z,-4.65
2023-02-27T05:38:23.446Z,-4.74
2023-02-27T05:40:56.257Z,-4.69
2023-02-27T05:43:30.084Z,-4.64
2023-02-27T05:46:06.133Z,-4.70
2023-02-27T05:48:38.465Z,-4.85
2023-02-27T05:51:09.604Z,-4.75
2023-02-27T05:53:43.680Z,-4.81
2023-02-27T05:56:15.978Z,-4.77
2023-02-27T05:58:48.025Z,-4.74
2023-02-27T06:01:17.734Z,-4.80
2023-02-27T06:03:46.311Z,-4.80
2023-02-27T06:06:17.675Z,-4.84
2023-02-27T06:08:46.754Z,-4.80
2023-02-27T06:11:15.115Z,-4.81
2023-02-27T06:13:43.484Z,-4.86
2023-02-27T06:16:14.194Z,-4.90
2023-02-27T06:18:46.086Z,-4.85
2023-02-27T06:21:14.931Z,-4.84
2023-02-27T06:23:43.431Z,-4.89
2023-02-27T06:26:14.542Z,-4.86
2023-02-27T06:28:43.741Z,-4.86
2023-02-27T06:31:12.356Z,-4.86
2023-02-27T06:33:41.190Z,-4.99
2023-02-27T06:36:11.976Z,-4.92
2023-02-27T06:38:41.164Z,-4.88
2023-02-27T06:41:10.568Z,-4.88
2023-02-27T06:43:39.221Z,-4.88
2023-02-27T06:46:07.765Z,-4.87
2023-02-27T06:48:36.448Z,-4.83
2023-02-27T06:51:05.998Z,-4.78
2023-02-27T06:53:36.387Z,-4.89
2023-02-27T06:56:05.067Z,-4.80
2023-02-27T06:58:33.625Z,-4.75
2023-02-27T07:01:02.296Z,-4.72
2023-02-27T07:03:30.908Z,-4.65
2023-02-27T07:05:59.813Z,-4.65
2023-02-27T07:08:28.414Z,-4.62
2023-02-27T07:10:58.958Z,-4.55
2023-02-27T07:13:27.411Z,-4.59
2023-02-27T07:15:55.644Z,-4.50
2023-02-27T07:18:25.119Z,-4.47
2023-02-27T07:20:55.759Z,-4.40
2023-02-27T07:23:24.419Z,-4.29
2023-02-27T07:25:53.513Z,-4.24
2023-02-27T07:28:23.820Z,-4.22
2023-02-27T07:30:56.895Z,-4.06
2023-02-27T07:33:26.055Z,-3.94
2023-02-27T07:35:56.391Z,-3.92
2023-02-27T07:38:24.822Z,-3.81
2023-02-27T07:40:55.222Z,-3.74
2023-02-27T07:43:25.172Z,-3.69
2023-02-27T07:45:53.514Z,-3.66
2023-02-27T07:48:22.067Z,-3.58
2023-02-27T07:50:50.570Z,-3.53
2023-02-27T07:53:19.077Z,-3.42
2023-02-27T07:55:49.281Z,-3.45
2023-02-27T07:58:18.383Z,-3.42
2023-02-27T08:00:48.253Z,-3.25
2023-02-27T08:03:16.513Z,-3.20
2023-02-27T08:05:44.614Z,-3.15
2023-02-27T08:08:13.128Z,-3.15
2023-02-27T08:10:41.657Z,-3.06
2023-02-27T08:13:10.311Z,-3.10
2023-02-27T08:15:38.688Z,-2.93
2023-02-27T08:18:09.371Z,-2.84
2023-02-27T08:20:38.251Z,-2.77
2023-02-27T08:23:07.149Z,-2.71
2023-02-27T08:25:35.982Z,-2.61
2023-02-27T08:28:04.814Z,-2.66
2023-02-27T08:30:33.463Z,-2.57
2023-02-27T08:33:02.183Z,-2.53
2023-02-27T08:35:32.690Z,-2.51
2023-02-27T08:38:02.560Z,-2.43
2023-02-27T08:40:31.772Z,-2.41
2023-02-27T08:43:02.204Z,-2.36
2023-02-27T08:45:30.800Z,-2.29
2023-02-27T08:47:59.591Z,-2.18
2023-02-27T08:50:31.672Z,-2.08
2023-02-27T08:53:02.988Z,-2.24
2023-02-27T08:55:32.075Z,-2.18
2023-02-27T08:58:00.553Z,-2.19
2023-02-27T09:00:29.985Z,-1.88
2023-02-27T09:02:58.519Z,-1.91
2023-02-27T09:05:27.186Z,-1.85
2023-02-27T09:07:55.511Z,-1.75
2023-02-27T09:10:27.417Z,-1.70
2023-02-27T09:12:56.131Z,-1.64
2023-02-27T09:15:24.973Z,-1.57
2023-02-27T09:17:56.461Z,-1.56
2023-02-27T09:20:25.784Z,-1.42
2023-02-27T09:22:54.231Z,-1.43
2023-02-27T09:25:24.230Z,-1.32
2023-02-27T09:27:54.787Z,-1.60
2023-02-27T09:30:23.733Z,-1.50
2023-02-27T09:32:52.890Z,-1.52
2023-02-27T09:35:22.886Z,-1.67
2023-02-27T09:37:51.376Z,-1.56
2023-02-27T09:40:25.574Z,-1.22
2023-02-27T09:42:58.328Z,-1.42
2023-02-27T09:45:30.152Z,-1.39
2023-02-27T09:48:05.374Z,-1.48
2023-02-27T09:50:40.026Z,-1.21
2023-02-27T09:53:14.939Z,-1.01
2023-02-27T09:55:44.684Z,-1.02
2023-02-27T09:58:31.148Z,-0.81
2023-02-27T10:01:06.690Z,-0.68
2023-02-27T10:04:02.006Z,-0.72
2023-02-27T10:06:38.742Z,-0.73
2023-02-27T10:09:18.400Z,-0.60
2023-02-27T10:12:00.131Z,-0.31
2023-02-27T10:14:41.124Z,-0.22
2023-02-27T10:17:17.140Z,0.17
2023-02-27T10:19:49.770Z,-0.14
2023-02-27T10:22:25.458Z,-0.46
2023-02-27T10:24:59.285Z,-0.58
2023-02-27T10:27:28.579Z,-0.67
2023-02-27T10:30:28.508Z,-0.77
2023-02-27T10:33:07.778Z,-0.91
2023-02-27T10:35:39.796Z,-0.76
2023-02-27T10:38:14.957Z,-0.77
2023-02-27T10:40:44.379Z,-0.47
2023-02-27T10:43:16.578Z,-0.32
2023-02-27T10:45:46.788Z,-0.24
2023-02-27T10:48:16.703Z,-0.03
2023-02-27T10:50:46.684Z,0.09
2023-02-27T10:53:23.774Z,-0.11
2023-02-27T10:56:02.132Z,-0.30
2023-02-27T10:58:35.396Z,-0.18
2023-02-27T11:01:07.692Z,-0.12
2023-02-27T11:03:41.200Z,-0.36
2023-02-27T11:06:11.236Z,-0.14
2023-02-27T11:08:40.650Z,0.34
2023-02-27T11:11:11.380Z,0.80
2023-02-27T11:13:42.061Z,0.64
2023-02-27T11:16:15.619Z,0.77
2023-02-27T11:18:45.580Z,0.90
2023-02-27T11:21:25.492Z,0.74
2023-02-27T11:24:01.192Z,0.97
2023-02-27T11:26:35.075Z,0.92
2023-02-27T11:29:15.780Z,0.60
2023-02-27T11:31:53.918Z,0.44
2023-02-27T11:34:27.830Z,0.45
2023-02-27T11:37:01.088Z,0.64
2023-02-27T11:39:35.296Z,0.44
2023-02-27T11:42:27.599Z,0.25
2023-02-27T11:44:59.474Z,0.58
2023-02-27T11:47:35.472Z,0.82
2023-02-27T11:50:21.533Z,0.84
2023-02-27T11:52:54.385Z,1.02
2023-02-27T11:55:28.520Z,1.08
2023-02-27T11:58:05.155Z,1.29
2023-02-27T12:00:39.638Z,1.14
2023-02-27T12:03:21.708Z,1.16
2023-02-27T12:05:58.394Z,1.17
2023-02-27T12:08:36.228Z,0.59
2023-02-27T12:11:14.320Z,0.20
2023-02-27T12:13:49.308Z,0.15
2023-02-27T12:16:23.951Z,0.01
2023-02-27T12:18:58.791Z,-0.11
2023-02-27T12:21:33.239Z,-0.11
2023-02-27T12:24:11.126Z,-0.12
2023-02-27T12:26:44.172Z,0.15
2023-02-27T12:29:22.686Z,0.16
2023-02-27T12:31:55.829Z,0.26
2023-02-27T12:34:41.665Z,0.30
2023-02-27T12:37:14.347Z,0.39
2023-02-27T12:39:49.002Z,0.28
2023-02-27T12:43:01.574Z,0.47
2023-02-27T12:45:49.769Z,0.40
2023-02-27T12:48:31.306Z,0.27
2023-02-27T12:51:18.480Z,0.35
2023-02-27T12:54:08.917Z,0.57
2023-02-27T12:56:51.614Z,0.29
2023-02-27T12:59:31.042Z,0.22
2023-02-27T13:02:09.982Z,0.18
2023-02-27T13:04:45.597Z,0.31
2023-02-27T13:07:24.630Z,0.48
2023-02-27T13:09:56.886Z,0.70
2023-02-27T13:12:35.593Z,0.76
2023-02-27T13:15:06.751Z,0.61
2023-02-27T13:17:41.673Z,0.56
2023-02-27T13:20:28.741Z,0.64
2023-02-27T13:23:06.356Z,0.73
2023-02-27T13:25:41.777Z,0.61
2023-02-27T13:28:18.921Z,0.52
2023-02-27T13:30:58.353Z,0.43
2023-02-27T13:33:34.231Z,0.64
2023-02-27T13:36:11.901Z,0.55
2023-02-27T13:38:46.382Z,0.43
2023-02-27T13:41:45.704Z,0.37
2023-02-27T13:44:43.732Z,0.20
2023-02-27T13:47:46.151Z,0.02
2023-02-27T13:50:53.049Z,0.06
2023-02-27T13:53:25.582Z,0.38
2023-02-27T13:56:21.998Z,0.63
2023-02-27T13:58:53.586Z,0.81
2023-02-27T14:01:28.766Z,0.78
2023-02-27T14:04:03.156Z,0.83
2023-02-27T14:06:32.505Z,0.87
2023-02-27T14:09:14.465Z,0.93
2023-02-27T14:11:55.488Z,0.88
2023-02-27T14:14:44.748Z,0.94
2023-02-27T14:17:15.224Z,0.84
2023-02-27T14:19:59.711Z,0.82
2023-02-27T14:22:44.133Z,0.78
2023-02-27T14:25:36.347Z,0.48
2023-02-27T14:28:07.080Z,0.44
2023-02-27T14:30:45.318Z,0.54
2023-02-27T14:33:37.380Z,0.63
2023-02-27T14:36:12.395Z,0.70
2023-02-27T14:38:40.986Z,0.81
2023-02-27T14:41:20.727Z,0.77
2023-02-27T14:43:57.015Z,0.99
2023-02-27T14:46:30.848Z,1.03
2023-02-27T14:49:00.622Z,0.97
2023-02-27T14:51:32.831Z,0.97
2023-02-27T14:54:04.291Z,1.10
2023-02-27T14:56:34.766Z,0.98
2023-02-27T14:59:18.735Z,0.98
2023-02-27T15:01:47.641Z,0.90
2023-02-27T15:04:20.918Z,0.72
2023-02-27T15:06:52.864Z,0.49
2023-02-27T15:09:25.280Z,0.28
2023-02-27T15:12:03.475Z,0.09
2023-02-27T15:14:36.903Z,-0.07
2023-02-27T15:17:16.024Z,-0.03
2023-02-27T15:19:49.549Z,0.03
2023-02-27T15:22:36.008Z,-0.07
2023-02-27T15:25:08.584Z,-0.12
2023-02-27T15:27:38.824Z,-0.21
2023-02-27T15:30:21.932Z,-0.36
2023-02-27T15:32:50.691Z,-0.28
2023-02-27T15:35:22.845Z,-0.25
2023-02-27T15:37:55.540Z,-0.27
2023-02-27T15:40:26.517Z,-0.22
2023-02-27T15:42:56.400Z,-0.17
2023-02-27T15:45:29.520Z,-0.08
2023-02-27T15:47:59.427Z,0.02
2023-02-27T15:50:32.740Z,0.10
2023-02-27T15:53:06.852Z,0.10
2023-02-27T15:55:39.232Z,0.05
2023-02-27T15:58:21.486Z,0.01
2023-02-27T16:00:53.822Z,0.00
2023-02-27T16:03:25.468Z,-0.07
2023-02-27T16:05:54.838Z,-0.14
2023-02-27T16:08:23.765Z,-0.22
2023-02-27T16:10:53.582Z,-0.34
2023-02-27T16:13:24.633Z,-0.41
2023-02-27T16:16:03.757Z,-0.55
2023-02-27T16:18:38.381Z,-0.54
2023-02-27T16:21:12.329Z,-0.59
2023-02-27T16:23:41.252Z,-0.75
2023-02-27T16:26:36.880Z,-0.65
2023-02-27T16:29:11.003Z,-0.72
2023-02-27T16:31:42.761Z,-0.74
2023-02-27T16:34:18.221Z,-0.77
2023-02-27T16:36:56.153Z,-0.91
2023-02-27T16:39:25.110Z,-0.83
2023-02-27T16:41:54.995Z,-0.83
2023-02-27T16:44:24.859Z,-0.94
2023-02-27T16:46:56.252Z,-0.96
2023-02-27T16:49:27.097Z,-0.98
2023-02-27T16:51:57.666Z,-1.03
2023-02-27T16:54:27.682Z,-1.06
2023-02-27T16:56:56.693Z,-1.11
2023-02-27T16:59:33.646Z,-1.17
2023-02-27T17:02:06.828Z,-1.14
2023-02-27T17:04:36.445Z,-1.25
2023-02-27T17:07:07.240Z,-1.29
2023-02-27T17:09:36.480Z,-1.29
2023-02-27T17:12:05.428Z,-1.30
2023-02-27T17:14:40.332Z,-1.34
2023-02-27T17:17:14.115Z,-1.29
2023-02-27T17:19:45.050Z,-1.30
2023-02-27T17:22:18.052Z,-1.34
2023-02-27T17:24:51.074Z,-1.41
2023-02-27T17:27:22.124Z,-1.28
2023-02-27T17:29:55.229Z,-1.37
2023-02-27T17:32:26.304Z,-1.34
2023-02-27T17:34:58.818Z,-1.40
2023-02-27T17:37:29.300Z,-1.37
2023-02-27T17:39:58.782Z,-1.39
2023-02-27T17:42:28.362Z,-1.48
2023-02-27T17:44:59.118Z,-1.58
2023-02-27T17:47:29.581Z,-1.58
2023-02-27T17:49:58.415Z,-1.55
2023-02-27T17:52:27.651Z,-1.60
2023-02-27T17:54:59.016Z,-1.59
2023-02-27T17:57:28.543Z,-1.65
2023-02-27T17:59:58.586Z,-1.62
2023-02-27T18:02:30.332Z,-1.74
2023-02-27T18:05:00.126Z,-1.82
2023-02-27T18:07:30.578Z,-1.84
2023-02-27T18:09:59.772Z,-1.92
2023-02-27T18:12:28.345Z,-2.00
2023-02-27T18:14:57.369Z,-2.11
2023-02-27T18:17:32.569Z,-2.03
2023-02-27T18:20:02.062Z,-2.16
2023-02-27T18:22:38.160Z,-2.21
2023-02-27T18:25:10.987Z,-2.22
2023-02-27T18:27:52.904Z,-2.26
2023-02-27T18:30:23.328Z,-2.08
2023-02-27T18:32:58.562Z,-1.94
2023-02-27T18:35:28.242Z,-1.85
2023-02-27T18:37:57.255Z,-1.78
2023-02-27T18:40:26.910Z,-1.77
2023-02-27T18:42:56.193Z,-1.68
2023-02-27T18:45:27.665Z,-1.66
2023-02-27T18:47:58.096Z,-1.54
2023-02-27T18:50:26.813Z,-1.56
2023-02-27T18:52:56.612Z,-1.56
2023-02-27T18:55:25.666Z,-1.53
2023-02-27T18:58:01.693Z,-1.52
2023-02-27T19:00:32.222Z,-1.67
2023-02-27T19:03:02.769Z,-1.88
2023-02-27T19:05:31.934Z,-1.91
2023-02-27T19:08:01.057Z,-2.01
2023-02-27T19:10:30.237Z,-2.01
2023-02-27T19:12:59.423Z,-2.08
2023-02-27T19:15:28.036Z,-2.09
2023-02-27T19:17:57.257Z,-1.99
2023-02-27T19:20:27.565Z,-2.06
2023-02-27T19:22:55.868Z,-2.00
2023-02-27T19:25:24.452Z,-2.03
2023-02-27T19:27:54.720Z,-2.08
2023-02-27T19:30:25.496Z,-2.14
2023-02-27T19:32:54.195Z,-2.11
2023-02-27T19:35:23.511Z,-2.13
2023-02-27T19:37:58.477Z,-2.28
2023-02-27T19:40:28.343Z,-2.31
2023-02-27T19:42:57.408Z,-2.37
2023-02-27T19:45:26.360Z,-2.34
2023-02-27T19:47:55.025Z,-2.34
2023-02-27T19:50:23.672Z,-2.34
2023-02-27T19:52:53.642Z,-2.38
2023-02-27T19:55:23.259Z,-2.47
2023-02-27T19:57:51.627Z,-2.50
2023-02-27T20:00:21.223Z,-2.45
2023-02-27T20:02:49.680Z,-2.50
2023-02-27T20:05:18.705Z,-2.58
2023-02-27T20:07:48.722Z,-2.47
2023-02-27T20:10:19.283Z,-2.48
2023-02-27T20:12:48.073Z,-2.51
2023-02-27T20:15:17.301Z,-2.43
2023-02-27T20:17:45.652Z,-2.38
2023-02-27T20:20:14.965Z,-2.42
2023-02-27T20:22:45.196Z,-2.36
2023-02-27T20:25:14.268Z,-2.38
2023-02-27T20:27:44.207Z,-2.36
2023-02-27T20:30:14.248Z,-2.41
2023-02-27T20:32:46.673Z,-2.37
2023-02-27T20:35:20.631Z,-2.34
2023-02-27T20:37:49.482Z,-2.37
2023-02-27T20:40:18.486Z,-2.38
2023-02-27T20:42:48.733Z,-2.49
2023-02-27T20:45:17.653Z,-2.58
2023-02-27T20:47:46.477Z,-2.70
2023-02-27T20:50:15.213Z,-2.77
2023-02-27T20:52:43.675Z,-2.77
2023-02-27T20:55:12.814Z,-2.75
2023-02-27T20:57:41.270Z,-2.80
2023-02-27T21:00:13.115Z,-2.77
2023-02-27T21:02:41.400Z,-2.86
2023-02-27T21:05:10.382Z,-2.89
2023-02-27T21:07:39.022Z,-3.02
2023-02-27T21:10:08.343Z,-3.02
2023-02-27T21:12:38.375Z,-2.97
2023-02-27T21:15:09.670Z,-2.99
2023-02-27T21:17:39.911Z,-3.03
2023-02-27T21:20:10.056Z,-3.07
2023-02-27T21:22:39.725Z,-3.10
2023-02-27T21:25:08.532Z,-3.11
2023-02-27T21:27:37.521Z,-3.16
2023-02-27T21:30:16.663Z,-3.22
2023-02-27T21:32:47.642Z,-3.21
2023-02-27T21:35:16.643Z,-3.28
2023-02-27T21:37:46.945Z,-3.29
2023-02-27T21:40:15.561Z,-3.41
2023-02-27T21:42:44.752Z,-3.39
2023-02-27T21:45:13.370Z,-3.56
2023-02-27T21:47:41.792Z,-3.49
2023-02-27T21:50:15.176Z,-3.42
2023-02-27T21:52:43.927Z,-3.40
2023-02-27T21:55:13.494Z,-3.38
2023-02-27T21:57:41.952Z,-3.49
2023-02-27T22:00:13.529Z,-3.34
2023-02-27T22:02:41.843Z,-3.44
2023-02-27T22:05:11.810Z,-3.39
2023-02-27T22:07:41.241Z,-3.37
2023-02-27T22:10:11.161Z,-3.45
2023-02-27T22:12:39.643Z,-3.39
2023-02-27T22:15:09.037Z,-3.35
2023-02-27T22:17:37.414Z,-3.46
2023-02-27T22:20:07.188Z,-3.65
2023-02-27T22:22:37.189Z,-3.60
2023-02-27T22:25:05.670Z,-3.69
2023-02-27T22:27:34.227Z,-3.73
2023-02-27T22:30:02.963Z,-3.74
2023-02-27T22:32:31.355Z,-3.69
2023-02-27T22:35:00.408Z,-3.68
2023-02-27T22:37:29.459Z,-3.68
2023-02-27T22:39:59.480Z,-3.69
2023-02-27T22:42:27.802Z,-3.62
2023-02-27T22:44:56.189Z,-3.69
2023-02-27T22:47:24.567Z,-3.72
2023-02-27T22:49:53.078Z,-3.73
2023-02-27T22:52:21.495Z,-3.80
2023-02-27T22:54:50.235Z,-3.82
2023-02-27T22:57:20.268Z,-3.84
2023-02-27T22:59:51.084Z,-3.85
2023-02-27T23:02:19.486Z,-3.88
2023-02-27T23:04:47.907Z,-3.89
2023-02-27T23:07:16.650Z,-3.82
2023-02-27T23:09:45.296Z,-3.90
2023-02-27T23:12:13.838Z,-3.98
2023-02-27T23:14:44.187Z,-3.92
2023-02-27T23:17:12.547Z,-3.94
2023-02-27T23:19:41.227Z,-3.90
2023-02-27T23:22:10.218Z,-3.84
2023-02-27T23:24:41.174Z,-3.87
2023-02-27T23:27:25.475Z,-3.79
2023-02-27T23:29:56.145Z,-3.79
2023-02-27T23:32:24.886Z,-3.74
2023-02-27T23:34:53.159Z,-3.79
2023-02-27T23:37:21.692Z,-3.76
2023-02-27T23:39:50.112Z,-3.80
2023-02-27T23:42:18.430Z,-3.80
2023-02-27T23:45:04.152Z,-4.02
2023-02-27T23:47:43.184Z,-3.93
2023-02-27T23:50:13.096Z,-4.03
2023-02-27T23:52:41.609Z,-4.04
2023-02-27T23:55:10.495Z,-4.15
2023-02-27T23:57:39.049Z,-4.11
