createdAt,value
2023-03-15T01:57:30.263Z,6.80
2023-03-15T01:58:08.442Z,6.90
2023-03-15T01:58:48.442Z,6.90
2023-03-15T01:59:25.522Z,6.90
2023-03-15T02:00:08.483Z,6.90
2023-03-15T02:00:46.340Z,6.90
2023-03-15T02:01:22.993Z,6.90
2023-03-15T02:01:58.197Z,6.90
2023-03-15T02:02:31.617Z,6.90
2023-03-15T02:03:15.153Z,6.90
2023-03-15T02:03:58.202Z,6.90
2023-03-15T02:04:39.887Z,6.90
2023-03-15T02:05:21.263Z,6.90
2023-03-15T02:05:58.374Z,6.90
2023-03-15T02:06:46.878Z,6.90
2023-03-15T02:07:22.690Z,7.00
2023-03-15T02:07:57.171Z,7.00
2023-03-15T02:08:40.515Z,7.00
2023-03-15T02:09:15.702Z,7.00
2023-03-15T02:09:55.954Z,7.00
2023-03-15T02:10:34.669Z,7.00
2023-03-15T02:11:09.877Z,7.10
2023-03-15T02:11:43.937Z,7.10
2023-03-15T02:12:19.510Z,7.10
2023-03-15T02:12:58.700Z,7.10
2023-03-15T02:13:34.979Z,7.10
2023-03-15T02:14:14.310Z,7.10
2023-03-15T02:14:54.800Z,7.10
2023-03-15T02:15:32.870Z,7.10
2023-03-15T02:16:09.007Z,7.10
2023-03-15T02:16:53.559Z,7.10
2023-03-15T02:17:34.696Z,7.00
2023-03-15T02:18:08.102Z,7.10
2023-03-15T02:18:43.916Z,7.10
2023-03-15T02:19:32.571Z,7.00
2023-03-15T02:20:19.380Z,7.00
2023-03-15T02:20:58.009Z,7.00
2023-03-15T02:21:43.160Z,7.10
2023-03-15T02:22:32.269Z,7.10
2023-03-15T02:23:09.087Z,7.10
2023-03-15T02:23:48.894Z,7.10
2023-03-15T02:24:33.955Z,7.10
2023-03-15T02:25:18.382Z,7.10
2023-03-15T02:26:00.396Z,7.20
2023-03-15T02:26:42.188Z,7.20
2023-03-15T02:27:16.010Z,7.20
2023-03-15T02:27:52.369Z,7.30
2023-03-15T02:28:27.469Z,7.30
2023-03-15T02:29:02.051Z,7.30
2023-03-15T02:29:36.445Z,7.30
2023-03-15T02:30:13.458Z,7.30
2023-03-15T02:30:50.129Z,7.30
2023-03-15T02:31:24.863Z,7.30
2023-03-15T02:31:59.044Z,7.30
2023-03-15T02:32:33.992Z,7.30
2023-03-15T02:33:16.593Z,7.40
2023-03-15T02:33:52.284Z,7.40
2023-03-15T02:34:28.874Z,7.40
2023-03-15T02:35:01.989Z,7.40
2023-03-15T02:35:36.866Z,7.40
2023-03-15T02:36:20.400Z,7.40
2023-03-15T02:36:54.282Z,7.40
2023-03-15T02:37:28.266Z,7.40
2023-03-15T02:38:04.450Z,7.40
2023-03-15T02:38:43.303Z,7.40
2023-03-15T02:39:21.493Z,7.40
2023-03-15T02:39:55.857Z,7.40
2023-03-15T02:40:30.480Z,7.40
2023-03-15T02:41:04.976Z,7.40
2023-03-15T02:41:43.879Z,7.40
2023-03-15T02:42:20.045Z,7.40
2023-03-15T02:42:59.673Z,7.40
2023-03-15T02:43:34.789Z,7.50
2023-03-15T02:44:13.012Z,7.50
2023-03-15T02:44:50.514Z,7.50
2023-03-15T02:45:24.224Z,7.50
2023-03-15T02:45:58.340Z,7.40
2023-03-15T02:46:33.172Z,7.40
2023-03-15T02:47:11.660Z,7.40
2023-03-15T02:47:46.177Z,7.40
2023-03-15T02:48:22.790Z,7.40
2023-03-15T02:48:55.827Z,7.30
2023-03-15T02:49:35.109Z,7.30
2023-03-15T02:50:10.876Z,7.40
2023-03-15T02:50:47.273Z,7.40
2023-03-15T02:51:22.470Z,7.30
2023-03-15T02:51:57.636Z,7.30
2023-03-15T02:52:31.957Z,7.30
2023-03-15T02:53:04.917Z,7.30
2023-03-15T02:53:39.841Z,7.30
2023-03-15T02:54:13.982Z,7.30
2023-03-15T02:54:48.371Z,7.30
2023-03-15T02:55:24.103Z,7.30
2023-03-15T02:55:58.842Z,7.30
2023-03-15T02:56:34.330Z,7.30
2023-03-15T02:57:10.514Z,7.30
2023-03-15T02:57:44.644Z,7.30
2023-03-15T02:58:19.612Z,7.30
2023-03-15T02:58:53.648Z,7.30
2023-03-15T02:59:27.779Z,7.30
2023-03-15T03:00:07.060Z,7.30
2023-03-15T03:00:41.756Z,7.30
2023-03-15T03:01:16.172Z,7.30
2023-03-15T03:01:49.481Z,7.30
2023-03-15T03:02:26.641Z,7.30
2023-03-15T03:03:00.536Z,7.30
2023-03-15T03:03:34.753Z,7.30
2023-03-15T03:04:10.247Z,7.30
2023-03-15T03:04:44.279Z,7.40
2023-03-15T03:05:18.884Z,7.40
2023-03-15T03:05:54.114Z,7.30
2023-03-15T03:06:29.040Z,7.40
2023-03-15T03:07:02.917Z,7.30
2023-03-15T03:07:45.256Z,7.30
2023-03-15T03:08:20.438Z,7.30
2023-03-15T03:08:53.377Z,7.30
2023-03-15T03:09:28.543Z,7.30
2023-03-15T03:10:01.840Z,7.30
2023-03-15T03:10:42.562Z,7.30
2023-03-15T03:11:18.242Z,7.30
2023-03-15T03:11:51.617Z,7.30
2023-03-15T03:12:25.927Z,7.30
2023-03-15T03:13:00.958Z,7.30
2023-03-15T03:13:45.708Z,7.30
2023-03-15T03:14:23.954Z,7.30
2023-03-15T03:15:03.105Z,7.30
2023-03-15T03:15:37.707Z,7.30
2023-03-15T03:16:11.224Z,7.30
2023-03-15T03:16:47.212Z,7.20
2023-03-15T03:17:21.551Z,7.20
2023-03-15T03:17:54.647Z,7.20
2023-03-15T03:18:32.712Z,7.20
2023-03-15T03:19:06.498Z,7.30
2023-03-15T03:19:42.522Z,7.30
2023-03-15T03:20:18.591Z,7.30
2023-03-15T03:20:57.855Z,7.30
2023-03-15T03:21:31.395Z,7.30
2023-03-15T03:22:08.010Z,7.30
2023-03-15T03:22:42.847Z,7.30
2023-03-15T03:23:18.183Z,7.30
2023-03-15T03:23:52.366Z,7.30
2023-03-15T03:24:27.177Z,7.30
2023-03-15T03:25:03.449Z,7.30
2023-03-15T03:25:36.816Z,7.30
2023-03-15T03:26:17.345Z,7.30
2023-03-15T03:26:58.389Z,7.30
2023-03-15T03:27:37.059Z,7.30
2023-03-15T03:28:15.137Z,7.20
2023-03-15T03:28:58.392Z,7.20
2023-03-15T03:29:34.399Z,7.20
2023-03-15T03:30:13.276Z,7.20
2023-03-15T03:30:56.107Z,7.20
2023-03-15T03:31:34.469Z,7.20
2023-03-15T03:32:10.284Z,7.20
2023-03-15T03:32:45.566Z,7.10
2023-03-15T03:33:20.647Z,7.10
2023-03-15T03:33:55.529Z,7.10
2023-03-15T03:34:32.130Z,7.10
2023-03-15T03:35:08.824Z,7.00
2023-03-15T03:35:45.201Z,7.00
2023-03-15T03:36:20.842Z,7.00
2023-03-15T03:36:54.419Z,7.00
2023-03-15T03:37:40.004Z,7.00
2023-03-15T03:38:19.955Z,7.00
2023-03-15T03:39:02.313Z,7.00
2023-03-15T03:39:36.157Z,7.00
2023-03-15T03:40:16.454Z,7.00
2023-03-15T03:40:50.511Z,7.00
2023-03-15T03:41:25.361Z,7.00
2023-03-15T03:42:01.846Z,7.00
2023-03-15T03:42:35.932Z,6.90
2023-03-15T03:43:10.867Z,6.90
2023-03-15T03:43:45.666Z,6.90
2023-03-15T03:44:21.324Z,6.90
2023-03-15T03:44:56.922Z,7.00
2023-03-15T03:45:37.883Z,7.00
2023-03-15T03:46:13.306Z,7.00
2023-03-15T03:46:53.149Z,7.00
2023-03-15T03:47:28.239Z,7.00
2023-03-15T03:48:02.267Z,7.00
2023-03-15T03:48:37.152Z,7.00
2023-03-15T03:49:11.549Z,6.90
2023-03-15T03:49:46.068Z,6.90
2023-03-15T03:50:22.827Z,6.90
2023-03-15T03:50:56.831Z,6.90
2023-03-15T03:51:30.774Z,6.90
2023-03-15T03:52:06.229Z,6.90
2023-03-15T03:52:39.871Z,6.90
2023-03-15T03:53:17.796Z,6.90
2023-03-15T03:53:52.779Z,6.90
2023-03-15T03:54:27.330Z,6.90
2023-03-15T03:55:00.733Z,6.90
2023-03-15T03:55:35.670Z,6.90
2023-03-15T03:56:10.531Z,6.90
2023-03-15T03:56:45.374Z,6.90
2023-03-15T03:57:19.317Z,7.00
2023-03-15T03:57:52.708Z,6.90
2023-03-15T03:58:51.426Z,6.90
2023-03-15T03:59:35.765Z,6.90
2023-03-15T04:00:15.848Z,6.90
2023-03-15T04:00:55.012Z,6.90
2023-03-15T04:01:30.518Z,6.90
2023-03-15T04:02:06.225Z,6.90
2023-03-15T04:02:43.295Z,7.00
2023-03-15T04:03:20.364Z,6.90
2023-03-15T04:03:57.048Z,6.90
2023-03-15T04:04:31.198Z,6.90
2023-03-15T04:05:08.090Z,6.90
2023-03-15T04:05:43.047Z,6.90
2023-03-15T04:06:19.309Z,6.90
2023-03-15T04:06:55.550Z,6.90
2023-03-15T04:07:34.782Z,6.90
2023-03-15T04:08:08.703Z,6.90
2023-03-15T04:08:48.680Z,6.90
2023-03-15T04:09:27.864Z,6.90
2023-03-15T04:10:02.879Z,6.90
2023-03-15T04:10:37.389Z,6.90
2023-03-15T04:11:10.304Z,6.80
2023-03-15T04:11:46.606Z,6.80
2023-03-15T04:12:22.891Z,6.90
2023-03-15T04:13:00.301Z,6.90
2023-03-15T04:13:34.195Z,6.90
2023-03-15T04:14:09.895Z,6.90
2023-03-15T04:14:45.793Z,6.90
2023-03-15T04:15:20.549Z,7.00
2023-03-15T04:15:57.812Z,6.90
2023-03-15T04:16:36.117Z,7.00
2023-03-15T04:17:13.563Z,7.00
2023-03-15T04:17:48.883Z,7.00
2023-03-15T04:18:23.766Z,7.00
2023-03-15T04:18:58.470Z,7.10
2023-03-15T04:19:34.701Z,7.10
2023-03-15T04:20:13.581Z,7.10
2023-03-15T04:20:54.660Z,7.10
2023-03-15T04:21:32.164Z,7.10
2023-03-15T04:22:21.547Z,7.10
2023-03-15T04:23:20.717Z,7.10
2023-03-15T04:24:08.082Z,7.10
2023-03-15T04:25:22.744Z,7.10
2023-03-15T04:26:31.830Z,7.10
2023-03-15T04:27:27.282Z,7.10
2023-03-15T04:28:11.313Z,7.10
2023-03-15T04:29:16.126Z,7.00
2023-03-15T04:30:05.488Z,7.00
2023-03-15T04:30:59.094Z,7.00
2023-03-15T04:32:14.237Z,7.10
2023-03-15T04:32:59.553Z,7.10
2023-03-15T04:34:04.243Z,7.10
2023-03-15T04:35:06.100Z,7.10
2023-03-15T04:35:53.274Z,7.10
2023-03-15T04:36:44.960Z,7.10
2023-03-15T04:37:39.673Z,7.10
2023-03-15T04:38:47.075Z,7.10
2023-03-15T04:39:47.144Z,7.10
2023-03-15T04:40:36.762Z,7.10
2023-03-15T04:41:29.448Z,7.20
2023-03-15T04:42:14.608Z,7.30
2023-03-15T04:43:11.679Z,7.40
2023-03-15T04:43:54.801Z,7.40
2023-03-15T04:44:45.060Z,7.50
2023-03-15T04:45:38.981Z,7.50
2023-03-15T04:46:33.703Z,7.60
2023-03-15T04:47:20.658Z,7.60
2023-03-15T04:47:59.377Z,7.60
2023-03-15T04:49:05.641Z,7.60
2023-03-15T04:49:57.950Z,7.60
2023-03-15T04:50:37.956Z,7.60
2023-03-15T04:51:31.182Z,7.60
2023-03-15T04:52:26.930Z,7.60
2023-03-15T04:53:07.272Z,7.60
2023-03-15T04:53:54.567Z,7.60
2023-03-15T04:54:52.701Z,7.70
2023-03-15T04:55:41.425Z,7.80
2023-03-15T04:56:22.602Z,7.80
2023-03-15T04:57:24.062Z,7.90
2023-03-15T04:58:09.294Z,8.10
2023-03-15T04:59:09.683Z,8.10
2023-03-15T04:59:44.579Z,8.20
2023-03-15T05:00:30.780Z,8.20
2023-03-15T05:01:33.607Z,8.20
2023-03-15T05:02:19.849Z,8.20
2023-03-15T05:03:32.813Z,8.20
2023-03-15T05:04:24.703Z,8.20
2023-03-15T05:05:19.640Z,8.20
2023-03-15T05:06:11.952Z,8.20
2023-03-15T05:06:56.828Z,8.20
2023-03-15T05:08:09.185Z,8.20
2023-03-15T05:09:05.946Z,8.20
2023-03-15T05:09:53.710Z,8.20
2023-03-15T05:11:07.993Z,8.20
2023-03-15T05:11:53.882Z,8.30
2023-03-15T05:12:51.120Z,8.30
2023-03-15T05:13:53.858Z,8.30
2023-03-15T05:14:43.936Z,8.30
2023-03-15T05:15:38.594Z,8.30
2023-03-15T05:16:43.438Z,8.30
2023-03-15T05:17:36.697Z,8.40
2023-03-15T05:18:37.137Z,8.40
2023-03-15T05:19:34.286Z,8.40
2023-03-15T05:20:29.639Z,8.50
2023-03-15T05:21:24.095Z,8.60
2023-03-15T05:22:16.358Z,8.70
2023-03-15T05:23:14.426Z,8.80
2023-03-15T05:24:09.524Z,8.90
2023-03-15T05:24:56.340Z,9.10
2023-03-15T05:26:09.586Z,9.20
2023-03-15T05:26:58.507Z,9.40
2023-03-15T05:28:05.617Z,9.60
2023-03-15T05:28:55.329Z,9.70
2023-03-15T05:29:36.310Z,9.80
2023-03-15T05:30:24.842Z,9.90
2023-03-15T05:31:15.042Z,10.00
2023-03-15T05:32:11.847Z,10.10
2023-03-15T05:32:46.516Z,10.20
2023-03-15T05:33:32.221Z,10.20
2023-03-15T05:34:34.972Z,10.20
2023-03-15T05:35:29.208Z,10.40
2023-03-15T05:36:15.167Z,10.60
2023-03-15T05:37:13.007Z,10.70
2023-03-15T05:37:47.676Z,10.80
2023-03-15T05:38:36.093Z,10.90
2023-03-15T05:39:30.565Z,11.00
2023-03-15T05:40:16.896Z,11.10
2023-03-15T05:41:21.653Z,11.20
2023-03-15T05:42:13.518Z,11.30
2023-03-15T08:06:43.811Z,16.20
2023-03-15T08:07:17.538Z,15.60
2023-03-15T08:07:54.173Z,15.40
2023-03-15T08:08:27.730Z,15.20
2023-03-15T08:09:06.370Z,15.10
2023-03-15T08:09:40.569Z,14.90
2023-03-15T14:11:06.144Z,10.10
2023-03-15T14:11:41.593Z,10.10
2023-03-15T14:12:20.770Z,10.00
2023-03-15T14:12:55.557Z,10.00
2023-03-15T14:13:32.551Z,10.00
2023-03-15T14:14:26.053Z,10.00
2023-03-15T14:15:02.561Z,10.00
2023-03-15T14:15:37.628Z,10.00
2023-03-15T14:16:16.699Z,10.00
2023-03-15T14:17:04.315Z,10.00
2023-03-15T14:17:51.456Z,10.00
2023-03-15T14:18:31.996Z,10.00
2023-03-15T14:19:16.139Z,10.00
2023-03-15T14:19:55.699Z,9.90
2023-03-15T14:20:34.288Z,10.00
2023-03-15T14:21:13.380Z,9.90
2023-03-15T14:21:52.192Z,9.90
2023-03-15T14:22:27.116Z,9.80
2023-03-15T14:23:06.188Z,9.90
2023-03-15T14:23:45.210Z,9.90
2023-03-15T14:24:25.561Z,9.90
2023-03-15T14:25:01.394Z,9.90
2023-03-15T14:25:37.351Z,9.90
2023-03-15T14:26:20.374Z,9.90
2023-03-15T14:26:57.080Z,9.90
2023-03-15T14:27:31.546Z,9.90
2023-03-15T14:28:08.867Z,9.90
2023-03-15T14:28:42.917Z,9.90
2023-03-15T14:29:21.887Z,9.90
2023-03-15T14:29:59.371Z,9.90
2023-03-15T14:30:38.404Z,9.80
2023-03-15T14:31:24.127Z,9.80
2023-03-15T14:32:03.667Z,9.80
2023-03-15T14:32:41.882Z,9.80
2023-03-15T14:33:28.549Z,9.80
2023-03-15T14:34:08.332Z,9.80
2023-03-15T14:34:46.244Z,9.80
2023-03-15T14:35:24.018Z,9.80
2023-03-15T14:36:02.440Z,9.80
2023-03-15T14:36:44.382Z,9.80
2023-03-15T14:37:33.208Z,9.70
2023-03-15T14:38:09.825Z,9.70
2023-03-15T14:38:54.077Z,9.70
2023-03-15T14:39:31.379Z,9.70
2023-03-15T14:40:21.502Z,9.70
2023-03-15T14:41:10.417Z,9.60
2023-03-15T14:41:44.893Z,9.60
2023-03-15T14:42:19.419Z,9.60
2023-03-15T14:42:53.039Z,9.60
2023-03-15T14:43:29.937Z,9.60
2023-03-15T14:44:04.337Z,9.60
2023-03-15T14:44:38.711Z,9.60
2023-03-15T14:45:15.803Z,9.60
2023-03-15T14:45:51.487Z,9.60
2023-03-15T14:46:26.741Z,9.60
2023-03-15T14:47:01.304Z,9.60
2023-03-15T14:47:53.286Z,9.60
2023-03-15T14:48:32.777Z,9.60
2023-03-15T14:49:07.007Z,9.60
2023-03-15T14:49:41.670Z,9.60
2023-03-15T14:50:18.384Z,9.60
2023-03-15T14:50:54.084Z,9.50
2023-03-15T14:51:31.506Z,9.60
2023-03-15T14:52:06.854Z,9.60
2023-03-15T14:52:43.609Z,9.50
2023-03-15T14:53:21.412Z,9.50
2023-03-15T14:53:58.075Z,9.60
2023-03-15T14:54:34.270Z,9.60
2023-03-15T14:55:13.884Z,9.60
2023-03-15T14:55:48.814Z,9.50
2023-03-15T14:56:23.914Z,9.50
2023-03-15T14:56:58.215Z,9.50
2023-03-15T14:57:34.848Z,9.50
2023-03-15T14:58:14.110Z,9.50
2023-03-15T14:58:50.104Z,9.50
2023-03-15T14:59:24.227Z,9.50
2023-03-15T14:59:59.912Z,9.40
2023-03-15T15:00:35.132Z,9.40
2023-03-15T15:01:09.443Z,9.40
2023-03-15T15:01:49.601Z,9.30
2023-03-15T15:02:23.828Z,9.30
2023-03-15T15:03:03.437Z,9.20
2023-03-15T15:04:01.887Z,9.20
2023-03-15T15:04:37.783Z,9.20
2023-03-15T15:05:21.314Z,9.20
2023-03-15T15:05:55.862Z,9.20
2023-03-15T15:06:33.178Z,9.20
2023-03-15T15:07:08.540Z,9.10
2023-03-15T15:07:41.949Z,9.10
2023-03-15T15:08:19.678Z,9.10
2023-03-15T15:08:57.258Z,9.10
2023-03-15T15:09:32.997Z,9.10
2023-03-15T15:10:10.458Z,9.10
2023-03-15T15:10:49.190Z,9.00
2023-03-15T15:11:22.545Z,9.00
2023-03-15T15:11:58.188Z,9.00
2023-03-15T15:12:33.262Z,9.00
2023-03-15T15:13:12.083Z,8.90
2023-03-15T15:13:47.753Z,8.90
