createdAt,value
2022-11-22T00:01:21.597Z,127.68
2022-11-22T00:03:49.710Z,133.05
2022-11-22T00:06:18.336Z,154.30
2022-11-22T00:08:46.600Z,132.38
2022-11-22T00:11:15.082Z,128.20
2022-11-22T00:13:43.281Z,135.73
2022-11-22T00:16:11.757Z,134.73
2022-11-22T00:18:39.902Z,130.18
2022-11-22T00:21:08.955Z,127.10
2022-11-22T00:23:37.336Z,127.30
2022-11-22T00:26:07.201Z,112.72
2022-11-22T00:28:35.427Z,123.35
2022-11-22T00:31:03.909Z,119.85
2022-11-22T00:33:32.070Z,116.90
2022-11-22T00:36:00.464Z,121.68
2022-11-22T00:38:28.809Z,119.93
2022-11-22T00:40:57.396Z,119.95
2022-11-22T00:43:25.646Z,119.80
2022-11-22T00:45:54.741Z,115.80
2022-11-22T00:48:22.879Z,113.40
2022-11-22T00:50:52.969Z,120.63
2022-11-22T00:53:21.153Z,125.07
2022-11-22T00:55:49.845Z,120.40
2022-11-22T00:58:18.047Z,124.13
2022-11-22T01:00:46.654Z,127.38
2022-11-22T01:03:14.850Z,120.80
2022-11-22T01:05:43.364Z,119.35
2022-11-22T01:08:11.923Z,139.23
2022-11-22T01:10:40.626Z,122.07
2022-11-22T01:13:10.219Z,119.80
2022-11-22T01:15:39.019Z,113.00
2022-11-22T01:18:07.152Z,122.88
2022-11-22T01:20:35.855Z,124.13
2022-11-22T01:23:07.409Z,119.15
2022-11-22T01:25:35.882Z,120.85
2022-11-22T01:28:04.432Z,118.40
2022-11-22T01:30:33.006Z,115.97
2022-11-22T01:33:01.192Z,118.53
2022-11-22T01:35:29.807Z,108.97
2022-11-22T01:37:58.002Z,104.13
2022-11-22T01:40:27.391Z,109.90
2022-11-22T01:42:58.051Z,101.13
2022-11-22T01:45:29.842Z,112.90
2022-11-22T01:48:01.956Z,113.85
2022-11-22T01:50:35.511Z,109.53
2022-11-22T01:53:36.065Z,109.47
2022-11-22T01:56:15.931Z,107.00
2022-11-22T01:58:46.945Z,94.43
2022-11-22T02:01:15.777Z,109.80
2022-11-22T02:03:47.498Z,95.00
2022-11-22T02:08:59.920Z,87.57
2022-11-22T02:11:33.861Z,81.53
2022-11-22T02:14:03.979Z,79.53
2022-11-22T02:16:35.407Z,72.60
2022-11-22T02:19:05.621Z,77.80
2022-11-22T02:21:34.290Z,78.70
2022-11-22T02:24:16.799Z,76.65
2022-11-22T02:26:46.242Z,74.97
2022-11-22T02:29:14.452Z,82.72
2022-11-22T02:31:46.315Z,75.45
2022-11-22T02:34:16.427Z,69.20
2022-11-22T02:36:51.550Z,72.35
2022-11-22T02:39:29.643Z,74.18
2022-11-22T02:41:58.876Z,72.53
2022-11-22T02:44:27.911Z,74.78
2022-11-22T02:46:56.500Z,70.25
2022-11-22T02:49:25.802Z,79.82
2022-11-22T02:51:54.417Z,68.63
2022-11-22T02:54:22.624Z,76.28
2022-11-22T02:56:51.202Z,73.82
2022-11-22T02:59:19.581Z,73.20
2022-11-22T03:04:41.223Z,74.50
2022-11-22T03:07:09.814Z,92.20
2022-11-22T03:09:38.008Z,81.35
2022-11-22T03:12:06.600Z,77.30
2022-11-22T03:14:34.786Z,78.00
2022-11-22T03:17:03.508Z,83.70
2022-11-22T03:23:10.208Z,78.72
2022-11-22T03:25:39.539Z,69.38
2022-11-22T03:28:08.109Z,72.68
2022-11-22T03:30:40.353Z,66.10
2022-11-22T03:33:09.307Z,69.90
2022-11-22T03:35:38.312Z,63.40
2022-11-22T03:38:07.565Z,74.38
2022-11-22T03:40:35.868Z,77.03
2022-11-22T03:43:04.549Z,76.07
2022-11-22T03:45:32.756Z,78.78
2022-11-22T03:48:01.396Z,76.32
2022-11-22T03:50:29.562Z,79.95
2022-11-22T03:52:58.332Z,85.60
2022-11-22T03:55:26.530Z,72.43
2022-11-22T03:57:55.065Z,77.05
2022-11-22T04:00:23.789Z,75.95
2022-11-22T04:02:52.978Z,77.95
2022-11-22T04:05:21.453Z,79.72
2022-11-22T04:07:55.702Z,79.63
2022-11-22T04:10:24.443Z,78.88
2022-11-22T04:12:58.429Z,79.93
2022-11-22T04:15:27.610Z,77.50
2022-11-22T04:17:56.159Z,86.05
2022-11-22T04:20:45.975Z,77.40
2022-11-22T04:23:20.101Z,79.10
2022-11-22T04:25:50.727Z,77.45
2022-11-22T04:28:24.496Z,81.65
2022-11-22T04:31:19.532Z,88.07
2022-11-22T04:33:48.327Z,84.88
2022-11-22T04:36:16.519Z,92.13
2022-11-22T04:38:45.036Z,77.65
2022-11-22T04:41:13.164Z,73.50
2022-11-22T04:44:00.347Z,66.70
2022-11-22T04:46:28.480Z,68.00
2022-11-22T04:48:57.713Z,68.53
2022-11-22T04:51:44.434Z,74.75
2022-11-22T04:54:13.216Z,70.90
2022-11-22T04:56:41.563Z,68.63
2022-11-22T04:59:10.293Z,66.88
2022-11-22T05:01:38.482Z,72.70
2022-11-22T05:04:06.948Z,65.25
2022-11-22T05:06:36.400Z,62.17
2022-11-22T05:09:05.060Z,68.50
2022-11-22T05:11:33.267Z,71.82
2022-11-22T05:14:03.935Z,66.65
2022-11-22T05:16:32.112Z,78.82
2022-11-22T05:19:00.801Z,78.95
2022-11-22T05:21:32.743Z,79.20
2022-11-22T05:24:02.049Z,73.85
2022-11-22T05:26:36.117Z,81.25
2022-11-22T05:29:11.327Z,87.10
2022-11-22T05:31:40.771Z,88.75
2022-11-22T05:34:09.655Z,84.93
2022-11-22T05:36:37.862Z,83.30
2022-11-22T05:39:57.865Z,85.47
2022-11-22T05:42:25.988Z,87.18
2022-11-22T05:44:54.853Z,98.72
2022-11-22T05:47:23.027Z,90.50
2022-11-22T05:49:51.705Z,87.50
2022-11-22T05:52:19.961Z,80.93
2022-11-22T05:54:48.817Z,84.93
2022-11-22T05:57:17.020Z,81.72
2022-11-22T05:59:53.061Z,81.68
2022-11-22T06:02:21.250Z,81.13
2022-11-22T06:04:50.624Z,79.88
2022-11-22T06:07:18.870Z,72.90
2022-11-22T06:09:47.424Z,77.22
2022-11-22T06:12:15.896Z,76.28
2022-11-22T06:14:45.882Z,72.38
2022-11-22T06:17:14.065Z,75.20
2022-11-22T06:19:42.725Z,78.75
2022-11-22T06:22:11.022Z,74.70
2022-11-22T06:24:39.456Z,71.43
2022-11-22T06:27:07.782Z,81.30
2022-11-22T06:29:36.356Z,79.85
2022-11-22T06:32:04.708Z,74.15
2022-11-22T06:34:33.198Z,84.43
2022-11-22T06:37:01.402Z,79.68
2022-11-22T06:39:30.528Z,77.93
2022-11-22T06:41:59.495Z,92.63
2022-11-22T06:44:28.092Z,93.60
2022-11-22T06:46:56.605Z,82.15
2022-11-22T06:49:25.316Z,80.88
2022-11-22T06:51:53.516Z,81.43
2022-11-22T06:54:22.151Z,77.43
2022-11-22T06:56:50.277Z,82.80
2022-11-22T06:59:18.831Z,71.10
2022-11-22T07:01:47.064Z,77.10
2022-11-22T07:04:15.811Z,80.18
2022-11-22T07:06:44.529Z,80.40
2022-11-22T07:09:13.950Z,80.07
2022-11-22T07:11:42.323Z,75.95
2022-11-22T07:14:10.975Z,78.72
2022-11-22T07:16:39.269Z,84.80
2022-11-22T07:19:07.954Z,77.22
2022-11-22T07:21:37.635Z,83.05
2022-11-22T07:24:07.377Z,89.80
2022-11-22T07:26:36.056Z,102.28
2022-11-22T07:29:05.079Z,85.97
2022-11-22T07:31:34.918Z,91.30
2022-11-22T07:34:03.581Z,93.32
2022-11-22T07:36:32.369Z,105.32
2022-11-22T07:39:03.088Z,120.25
2022-11-22T07:41:31.475Z,95.57
2022-11-22T07:44:00.046Z,91.35
2022-11-22T07:46:31.629Z,114.22
2022-11-22T07:49:01.870Z,105.13
2022-11-22T07:51:30.236Z,116.38
2022-11-22T07:53:59.140Z,106.85
2022-11-22T07:56:27.611Z,106.22
2022-11-22T07:58:56.098Z,98.93
2022-11-22T08:01:24.336Z,96.22
2022-11-22T08:03:53.186Z,90.45
2022-11-22T08:06:21.667Z,90.80
2022-11-22T08:08:50.203Z,94.88
2022-11-22T08:11:18.528Z,105.13
2022-11-22T08:13:47.071Z,105.03
2022-11-22T08:16:17.766Z,106.80
2022-11-22T08:18:48.516Z,110.43
2022-11-22T08:21:18.833Z,113.93
2022-11-22T08:23:48.878Z,94.85
2022-11-22T08:26:18.577Z,94.93
2022-11-22T08:28:47.235Z,97.90
2022-11-22T08:31:19.740Z,97.47
2022-11-22T08:33:49.016Z,95.15
2022-11-22T08:36:17.353Z,93.10
2022-11-22T08:38:46.036Z,87.57
2022-11-22T08:41:14.543Z,92.70
2022-11-22T08:43:49.042Z,85.60
2022-11-22T08:46:18.025Z,88.47
2022-11-22T08:48:46.717Z,82.22
2022-11-22T08:51:15.151Z,73.70
2022-11-22T08:53:44.700Z,76.65
2022-11-22T08:56:15.072Z,72.97
2022-11-22T08:58:44.182Z,72.65
2022-11-22T09:01:16.239Z,70.18
2022-11-22T09:03:45.459Z,72.55
2022-11-22T09:09:35.922Z,85.63
2022-11-22T09:11:55.087Z,77.72
2022-11-22T09:14:23.896Z,70.78
2022-11-22T09:16:52.116Z,73.75
2022-11-22T09:19:20.669Z,68.63
2022-11-22T09:21:49.063Z,72.13
2022-11-22T09:24:17.968Z,70.93
2022-11-22T09:26:46.108Z,73.38
2022-11-22T09:29:16.073Z,64.20
2022-11-22T09:31:44.313Z,67.10
2022-11-22T09:34:13.002Z,71.75
2022-11-22T09:36:41.369Z,64.45
2022-11-22T09:39:10.993Z,64.47
2022-11-22T09:42:22.389Z,55.35
2022-11-22T09:45:28.681Z,56.20
2022-11-22T09:48:11.421Z,55.58
2022-11-22T09:51:16.581Z,59.63
2022-11-22T09:54:01.885Z,59.28
2022-11-22T09:56:32.879Z,64.97
2022-11-22T09:59:06.885Z,58.03
2022-11-22T10:01:42.911Z,62.97
2022-11-22T10:04:17.314Z,55.22
2022-11-22T10:06:55.000Z,53.97
2022-11-22T10:09:37.115Z,54.00
2022-11-22T10:12:15.255Z,52.92
2022-11-22T10:15:08.488Z,54.08
2022-11-22T10:18:04.783Z,65.65
2022-11-22T10:20:43.103Z,50.28
2022-11-22T10:23:19.860Z,58.22
2022-11-22T10:26:05.274Z,61.58
2022-11-22T10:28:36.479Z,53.78
2022-11-22T10:31:16.676Z,59.85
2022-11-22T10:33:52.799Z,55.78
2022-11-22T10:36:32.407Z,59.42
2022-11-22T10:39:17.959Z,62.90
2022-11-22T10:42:34.712Z,57.83
2022-11-22T10:45:27.222Z,56.90
2022-11-22T10:48:21.722Z,57.40
2022-11-22T10:51:06.265Z,52.03
2022-11-22T10:53:52.009Z,53.30
2022-11-22T10:56:33.166Z,54.88
2022-11-22T10:59:49.692Z,58.33
2022-11-22T11:02:38.104Z,65.75
2022-11-22T11:05:13.937Z,55.45
2022-11-22T11:07:49.245Z,60.28
2022-11-22T11:10:29.511Z,66.65
2022-11-22T11:13:38.808Z,65.93
2022-11-22T11:16:11.378Z,62.83
2022-11-22T11:18:47.212Z,62.58
2022-11-22T11:21:15.868Z,63.88
2022-11-22T11:23:44.665Z,71.15
2022-11-22T11:26:21.172Z,70.65
2022-11-22T11:28:49.940Z,61.85
2022-11-22T11:31:19.247Z,56.95
2022-11-22T11:33:48.002Z,59.15
2022-11-22T11:36:23.556Z,64.30
2022-11-22T11:38:57.939Z,59.45
2022-11-22T11:41:30.343Z,62.83
2022-11-22T11:44:04.843Z,64.90
2022-11-22T11:46:39.419Z,64.20
2022-11-22T11:49:15.251Z,66.65
2022-11-22T11:51:45.811Z,69.90
2022-11-22T11:54:24.020Z,70.20
2022-11-22T11:56:56.671Z,72.65
2022-11-22T11:59:37.481Z,65.88
2022-11-22T12:02:22.724Z,67.88
2022-11-22T12:04:59.797Z,71.90
2022-11-22T12:07:39.916Z,60.13
2022-11-22T12:10:36.228Z,67.40
2022-11-22T12:13:57.650Z,77.40
2022-11-22T12:16:29.521Z,76.53
2022-11-22T12:19:36.623Z,77.53
2022-11-22T12:22:42.603Z,78.70
2022-11-22T12:25:32.707Z,76.20
2022-11-22T12:28:22.760Z,88.07
2022-11-22T12:30:59.381Z,74.88
2022-11-22T12:33:36.666Z,75.53
2022-11-22T12:36:11.099Z,77.82
2022-11-22T12:38:44.485Z,80.72
2022-11-22T12:41:20.543Z,78.40
2022-11-22T12:43:57.004Z,74.80
2022-11-22T12:46:39.664Z,83.15
2022-11-22T12:49:41.604Z,80.68
2022-11-22T12:52:45.867Z,82.95
2022-11-22T12:55:21.858Z,81.72
2022-11-22T12:58:16.842Z,67.50
2022-11-22T13:01:22.754Z,71.95
2022-11-22T13:04:01.988Z,69.13
2022-11-22T13:06:58.452Z,75.15
2022-11-22T13:09:49.701Z,73.90
2022-11-22T13:12:32.956Z,63.63
2022-11-22T13:15:02.312Z,73.15
2022-11-22T13:17:36.351Z,78.32
2022-11-22T13:20:20.291Z,84.53
2022-11-22T13:23:03.903Z,83.95
2022-11-22T13:26:11.715Z,86.20
2022-11-22T13:28:44.703Z,79.10
2022-11-22T13:31:12.949Z,79.90
2022-11-22T13:34:02.519Z,84.72
2022-11-22T13:36:30.855Z,79.57
2022-11-22T13:39:15.604Z,81.50
2022-11-22T13:41:59.144Z,81.30
2022-11-22T13:44:36.615Z,71.20
2022-11-22T13:47:24.652Z,68.75
2022-11-22T13:49:54.249Z,59.92
2022-11-22T13:52:22.431Z,64.25
2022-11-22T13:54:53.247Z,72.97
2022-11-22T13:57:28.274Z,64.40
2022-11-22T14:00:12.359Z,71.22
2022-11-22T14:02:55.381Z,78.43
2022-11-22T14:05:29.683Z,81.10
2022-11-22T14:07:59.653Z,79.32
2022-11-22T14:11:12.823Z,80.88
2022-11-22T14:13:52.411Z,81.60
2022-11-22T14:17:01.840Z,93.30
2022-11-22T14:19:49.215Z,88.38
2022-11-22T14:22:27.373Z,78.00
2022-11-22T14:25:21.763Z,77.13
2022-11-22T14:28:14.812Z,76.32
2022-11-22T14:30:51.993Z,90.55
2022-11-22T14:33:25.477Z,97.57
2022-11-22T14:36:09.794Z,83.38
2022-11-22T14:38:45.043Z,92.35
2022-11-22T14:41:28.426Z,83.03
2022-11-22T14:44:04.396Z,89.55
2022-11-22T14:46:55.781Z,84.00
2022-11-22T14:49:33.729Z,86.70
2022-11-22T14:52:02.209Z,74.25
2022-11-22T14:54:50.436Z,101.90
2022-11-22T14:57:25.002Z,77.03
2022-11-22T15:00:23.477Z,80.85
2022-11-22T15:03:17.109Z,82.22
2022-11-22T15:09:10.286Z,94.90
2022-11-22T15:09:48.900Z,78.93
2022-11-22T15:12:30.429Z,80.95
2022-11-22T15:57:26.226Z,105.05
2022-11-22T15:59:56.178Z,106.25
2022-11-22T16:02:29.897Z,101.93
2022-11-22T16:06:06.402Z,103.32
2022-11-22T16:07:53.530Z,102.13
2022-11-22T16:10:45.756Z,125.90
2022-11-22T16:13:19.974Z,134.45
2022-11-22T16:16:10.898Z,106.63
2022-11-22T16:18:40.376Z,124.68
2022-11-22T16:21:12.216Z,116.75
2022-11-22T16:23:48.158Z,92.53
2022-11-22T16:26:26.064Z,93.63
2022-11-22T16:29:50.856Z,98.60
2022-11-22T16:32:20.195Z,115.03
2022-11-22T16:35:03.143Z,125.93
2022-11-22T16:37:47.671Z,119.15
2022-11-22T16:40:17.101Z,120.32
2022-11-22T16:42:46.234Z,120.25
2022-11-22T16:45:22.493Z,113.70
2022-11-22T16:48:03.901Z,121.03
2022-11-22T16:50:42.526Z,132.88
2022-11-22T16:53:14.092Z,117.10
2022-11-22T16:55:43.726Z,132.40
2022-11-22T16:58:22.089Z,114.22
2022-11-22T17:00:53.445Z,142.23
2022-11-22T17:03:26.269Z,112.57
2022-11-22T17:05:54.725Z,103.82
2022-11-22T17:08:23.513Z,101.20
2022-11-22T17:10:52.765Z,123.05
2022-11-22T17:13:26.114Z,224.55
2022-11-22T17:15:56.186Z,174.38
2022-11-22T17:18:24.730Z,121.20
2022-11-22T17:20:53.326Z,101.28
2022-11-22T17:23:40.507Z,98.43
2022-11-22T17:26:10.468Z,96.22
2022-11-22T17:28:39.283Z,89.15
2022-11-22T17:31:15.644Z,94.50
2022-11-22T17:33:44.301Z,95.75
2022-11-22T17:36:36.314Z,103.38
2022-11-22T17:41:38.106Z,88.70
2022-11-22T17:44:07.188Z,80.85
2022-11-22T17:46:41.751Z,101.30
2022-11-22T17:49:15.756Z,95.82
2022-11-22T17:51:46.875Z,96.95
2022-11-22T17:54:15.878Z,90.13
2022-11-22T17:56:44.590Z,96.85
2022-11-22T17:59:13.238Z,93.90
2022-11-22T18:01:41.527Z,89.68
2022-11-22T18:04:10.140Z,113.82
2022-11-22T18:06:38.303Z,94.85
2022-11-22T18:09:06.877Z,91.32
2022-11-22T18:11:35.104Z,91.72
2022-11-22T18:14:04.091Z,85.63
2022-11-22T18:16:32.359Z,80.50
2022-11-22T18:19:02.239Z,80.35
2022-11-22T18:21:32.322Z,83.65
2022-11-22T18:24:01.991Z,77.85
2022-11-22T18:26:45.643Z,83.13
2022-11-22T18:32:04.709Z,95.70
2022-11-22T18:34:33.610Z,92.10
2022-11-22T18:37:03.829Z,91.32
2022-11-22T18:39:36.348Z,99.90
2022-11-22T18:44:36.471Z,87.78
2022-11-22T18:47:05.027Z,113.53
2022-11-22T18:49:34.021Z,108.47
2022-11-22T18:52:02.981Z,172.32
2022-11-22T18:54:56.837Z,125.80
2022-11-22T18:57:25.085Z,120.13
2022-11-22T18:59:53.903Z,92.25
2022-11-22T19:02:26.065Z,101.55
2022-11-22T19:04:55.102Z,109.65
2022-11-22T19:07:23.679Z,122.22
2022-11-22T19:09:52.535Z,97.80
2022-11-22T19:12:23.183Z,96.35
2022-11-22T19:15:22.031Z,126.70
2022-11-22T19:17:50.540Z,126.70
2022-11-22T19:20:47.329Z,134.43
2022-11-22T19:26:05.690Z,94.55
2022-11-22T19:28:34.241Z,98.82
2022-11-22T19:31:13.009Z,91.38
2022-11-22T19:33:41.835Z,99.13
2022-11-22T19:36:19.031Z,82.10
2022-11-22T19:38:48.468Z,110.93
2022-11-22T19:41:19.267Z,112.97
2022-11-22T19:44:13.075Z,88.43
2022-11-22T19:46:43.195Z,112.65
2022-11-22T19:49:11.778Z,124.30
2022-11-22T19:51:40.469Z,95.93
2022-11-22T19:54:08.868Z,118.80
2022-11-22T19:56:45.860Z,108.63
2022-11-22T19:59:39.492Z,151.48
2022-11-22T20:02:09.710Z,128.60
2022-11-22T20:04:37.882Z,118.55
2022-11-22T20:07:06.725Z,129.02
2022-11-22T20:09:37.508Z,93.22
2022-11-22T20:12:06.055Z,94.45
2022-11-22T20:14:34.252Z,90.82
2022-11-22T20:17:02.797Z,102.72
2022-11-22T20:19:34.220Z,99.43
2022-11-22T20:22:03.330Z,95.53
2022-11-22T20:24:32.106Z,94.90
2022-11-22T20:27:02.622Z,84.90
2022-11-22T20:29:30.938Z,86.88
2022-11-22T20:32:01.769Z,93.50
2022-11-22T20:34:30.765Z,90.70
2022-11-22T20:37:02.222Z,93.32
2022-11-22T20:39:55.947Z,98.40
2022-11-22T20:42:40.002Z,93.93
2022-11-22T20:45:08.902Z,95.68
2022-11-22T20:47:40.483Z,85.07
2022-11-22T20:50:09.131Z,88.90
2022-11-22T20:52:37.643Z,84.57
2022-11-22T20:55:06.475Z,89.68
2022-11-22T20:57:35.255Z,109.50
2022-11-22T21:00:03.972Z,91.30
2022-11-22T21:02:57.987Z,105.07
2022-11-22T21:05:54.259Z,92.93
2022-11-22T21:08:23.484Z,97.88
2022-11-22T21:10:51.683Z,91.15
2022-11-22T21:13:29.679Z,93.53
2022-11-22T21:16:21.176Z,85.95
2022-11-22T21:18:56.999Z,84.05
2022-11-22T21:21:26.412Z,90.05
2022-11-22T21:23:57.259Z,85.45
2022-11-22T21:26:26.011Z,82.22
2022-11-22T21:28:55.390Z,85.78
2022-11-22T21:31:24.454Z,82.32
2022-11-22T21:34:12.122Z,94.95
2022-11-22T21:36:49.462Z,94.28
2022-11-22T21:39:19.239Z,92.97
2022-11-22T21:42:12.979Z,104.47
2022-11-22T21:44:42.004Z,97.50
2022-11-22T21:47:11.419Z,97.25
2022-11-22T21:49:39.888Z,88.40
2022-11-22T21:52:15.726Z,85.93
2022-11-22T21:54:44.304Z,99.32
2022-11-22T21:57:12.584Z,106.55
2022-11-22T21:59:42.274Z,85.68
2022-11-22T22:02:12.616Z,95.53
2022-11-22T22:04:41.199Z,93.97
2022-11-22T22:07:29.744Z,77.65
2022-11-22T22:10:01.727Z,113.70
2022-11-22T22:12:55.265Z,110.88
2022-11-22T22:15:24.282Z,87.13
2022-11-22T22:17:53.763Z,81.60
2022-11-22T22:20:23.310Z,91.35
2022-11-22T22:22:52.029Z,103.07
2022-11-22T22:25:20.265Z,93.32
2022-11-22T22:27:52.504Z,103.07
2022-11-22T22:33:16.006Z,85.85
2022-11-22T22:35:44.271Z,81.40
2022-11-22T22:38:12.789Z,89.78
2022-11-22T22:40:41.092Z,84.55
2022-11-22T22:43:09.648Z,82.28
2022-11-22T22:45:37.803Z,90.25
2022-11-22T22:48:06.575Z,93.75
2022-11-22T22:50:34.946Z,110.68
2022-11-22T22:53:03.867Z,84.07
2022-11-22T22:55:32.019Z,103.05
2022-11-22T22:58:01.580Z,144.27
2022-11-22T23:00:55.602Z,108.22
2022-11-22T23:03:24.468Z,75.35
2022-11-22T23:05:53.379Z,99.93
2022-11-22T23:08:22.432Z,88.20
2022-11-22T23:10:50.953Z,112.97
2022-11-22T23:13:19.831Z,85.95
2022-11-22T23:18:30.493Z,86.55
2022-11-22T23:21:00.131Z,78.63
2022-11-22T23:23:29.932Z,80.90
2022-11-22T23:26:09.783Z,79.90
2022-11-22T23:28:44.310Z,77.97
2022-11-22T23:31:14.693Z,77.68
2022-11-22T23:33:44.094Z,81.68
2022-11-22T23:36:15.107Z,81.70
2022-11-22T23:38:44.161Z,87.00
2022-11-22T23:41:14.626Z,79.78
2022-11-22T23:43:44.186Z,80.38
2022-11-22T23:46:18.010Z,78.57
2022-11-22T23:48:48.283Z,82.20
2022-11-22T23:51:16.407Z,82.80
2022-11-22T23:53:44.865Z,78.15
2022-11-22T23:56:21.343Z,84.70
2022-11-22T23:58:51.589Z,82.82
