createdAt,value
2017-07-30T00:01:20.722Z,4.53
2017-07-30T00:03:52.704Z,4.40
2017-07-30T00:06:25.066Z,4.23
2017-07-30T00:08:56.426Z,4.43
2017-07-30T00:11:29.185Z,4.00
2017-07-30T00:14:03.829Z,4.73
2017-07-30T00:16:36.063Z,4.60
2017-07-30T00:19:09.482Z,5.27
2017-07-30T00:21:42.449Z,4.60
2017-07-30T00:24:14.209Z,4.80
2017-07-30T00:26:46.296Z,5.10
2017-07-30T00:29:18.141Z,4.40
2017-07-30T00:31:52.132Z,4.93
2017-07-30T00:34:23.561Z,4.57
2017-07-30T00:36:55.266Z,4.80
2017-07-30T00:39:26.566Z,5.47
2017-07-30T00:41:57.888Z,5.03
2017-07-30T00:44:29.521Z,6.57
2017-07-30T00:47:00.818Z,4.40
2017-07-30T00:49:32.152Z,4.30
2017-07-30T00:52:04.851Z,4.33
2017-07-30T00:54:36.265Z,4.47
2017-07-30T00:57:07.782Z,3.90
2017-07-30T00:59:39.203Z,3.87
2017-07-30T01:02:10.719Z,4.20
2017-07-30T01:04:42.373Z,4.10
2017-07-30T01:07:13.736Z,4.20
2017-07-30T01:09:45.282Z,4.10
2017-07-30T01:12:16.644Z,4.40
2017-07-30T01:14:48.374Z,4.80
2017-07-30T01:17:19.755Z,4.53
2017-07-30T01:19:51.263Z,4.60
2017-07-30T01:22:22.972Z,4.40
2017-07-30T01:24:54.392Z,4.43
2017-07-30T01:27:25.706Z,4.30
2017-07-30T01:29:57.323Z,4.30
2017-07-30T01:32:28.707Z,3.73
2017-07-30T01:35:00.297Z,4.60
2017-07-30T01:37:31.650Z,3.80
2017-07-30T01:40:04.637Z,4.40
2017-07-30T01:42:37.240Z,4.00
2017-07-30T01:45:08.612Z,4.27
2017-07-30T01:47:39.954Z,4.37
2017-07-30T01:50:11.596Z,4.40
2017-07-30T01:52:42.922Z,4.03
2017-07-30T01:55:14.269Z,4.60
2017-07-30T01:57:45.904Z,4.10
2017-07-30T02:00:17.326Z,4.40
2017-07-30T02:02:48.687Z,4.20
2017-07-30T02:05:20.301Z,4.10
2017-07-30T02:07:51.615Z,3.87
2017-07-30T02:10:23.193Z,4.40
2017-07-30T02:12:54.540Z,4.20
2017-07-30T02:15:25.843Z,4.37
2017-07-30T02:17:57.157Z,4.33
2017-07-30T02:20:28.491Z,3.60
2017-07-30T02:23:00.295Z,4.20
2017-07-30T02:25:31.657Z,4.30
2017-07-30T02:28:03.655Z,4.53
2017-07-30T02:30:34.946Z,4.37
2017-07-30T02:33:06.444Z,4.50
2017-07-30T02:35:38.067Z,4.57
2017-07-30T02:38:09.391Z,4.10
2017-07-30T02:40:40.682Z,4.93
2017-07-30T02:43:12.285Z,4.40
2017-07-30T02:45:43.581Z,4.60
2017-07-30T02:48:14.927Z,4.83
2017-07-30T02:50:47.549Z,4.60
2017-07-30T02:53:18.832Z,5.03
2017-07-30T02:55:50.131Z,4.80
2017-07-30T02:58:21.798Z,5.10
2017-07-30T03:00:53.105Z,3.60
2017-07-30T03:03:24.410Z,5.17
2017-07-30T03:05:55.984Z,4.33
2017-07-30T03:08:27.316Z,5.00
2017-07-30T03:10:58.699Z,4.10
2017-07-30T03:13:30.062Z,3.87
2017-07-30T03:16:01.421Z,4.00
2017-07-30T03:18:32.752Z,4.10
2017-07-30T03:21:04.088Z,4.27
2017-07-30T03:23:35.699Z,4.70
2017-07-30T03:26:07.006Z,4.70
2017-07-30T03:28:38.346Z,4.53
2017-07-30T03:31:09.678Z,4.40
2017-07-30T03:33:41.305Z,4.90
2017-07-30T03:36:12.624Z,4.73
2017-07-30T03:38:43.973Z,4.87
2017-07-30T03:41:15.593Z,4.97
2017-07-30T03:43:46.911Z,5.00
2017-07-30T03:46:18.226Z,4.40
2017-07-30T03:48:49.660Z,4.47
2017-07-30T03:51:20.979Z,3.80
2017-07-30T03:53:55.124Z,4.67
2017-07-30T03:56:26.455Z,4.50
2017-07-30T03:58:57.764Z,6.10
2017-07-30T04:01:30.396Z,5.33
2017-07-30T04:04:01.709Z,4.00
2017-07-30T04:06:33.643Z,4.30
2017-07-30T04:09:05.233Z,4.50
2017-07-30T04:11:36.517Z,4.93
2017-07-30T04:14:08.133Z,4.50
2017-07-30T04:16:39.520Z,5.00
2017-07-30T04:19:11.031Z,4.77
2017-07-30T04:21:42.676Z,4.33
2017-07-30T04:24:13.991Z,4.40
2017-07-30T04:26:45.391Z,4.00
2017-07-30T04:29:16.715Z,4.23
2017-07-30T04:31:48.011Z,4.47
2017-07-30T04:34:19.804Z,3.93
2017-07-30T04:36:51.080Z,4.47
2017-07-30T04:39:22.427Z,4.47
2017-07-30T04:41:54.130Z,4.43
2017-07-30T04:44:25.488Z,3.63
2017-07-30T04:46:56.876Z,4.77
2017-07-30T04:49:28.190Z,4.00
2017-07-30T04:51:59.638Z,4.00
2017-07-30T04:54:32.365Z,5.27
2017-07-30T04:57:03.830Z,4.50
2017-07-30T04:59:35.177Z,4.27
2017-07-30T05:02:09.352Z,4.60
2017-07-30T05:04:43.122Z,4.67
2017-07-30T05:07:16.065Z,3.93
2017-07-30T05:09:48.448Z,4.63
2017-07-30T05:12:22.738Z,4.27
2017-07-30T05:14:56.824Z,4.13
2017-07-30T05:17:29.356Z,4.00
2017-07-30T05:20:04.265Z,4.57
2017-07-30T05:22:37.976Z,4.20
2017-07-30T05:25:14.901Z,4.60
2017-07-30T05:30:41.371Z,4.90
2017-07-30T05:33:13.034Z,4.40
2017-07-30T05:35:44.416Z,3.60
2017-07-30T05:38:16.064Z,4.13
2017-07-30T05:40:47.386Z,4.17
2017-07-30T05:43:18.729Z,3.80
2017-07-30T05:45:50.087Z,4.50
2017-07-30T05:48:21.673Z,4.03
2017-07-30T05:50:53.044Z,3.83
2017-07-30T05:53:24.345Z,3.80
2017-07-30T05:55:56.069Z,3.63
2017-07-30T05:58:27.419Z,4.00
2017-07-30T06:00:59.147Z,3.80
2017-07-30T06:03:30.516Z,3.50
2017-07-30T06:06:02.758Z,3.87
2017-07-30T06:08:34.154Z,3.53
2017-07-30T06:11:05.489Z,3.77
2017-07-30T06:13:37.122Z,3.90
2017-07-30T06:16:11.256Z,3.90
2017-07-30T06:18:42.839Z,3.70
2017-07-30T06:21:19.757Z,4.27
2017-07-30T06:23:54.345Z,3.50
2017-07-30T06:26:27.984Z,3.37
2017-07-30T06:28:59.321Z,3.97
2017-07-30T06:31:30.955Z,3.37
2017-07-30T06:34:04.712Z,3.33
2017-07-30T06:36:37.842Z,3.97
2017-07-30T06:39:11.767Z,3.40
2017-07-30T06:41:44.545Z,3.30
2017-07-30T06:44:18.090Z,3.90
2017-07-30T06:46:51.217Z,4.00
2017-07-30T06:49:22.755Z,3.50
2017-07-30T06:51:55.936Z,3.13
2017-07-30T06:54:29.652Z,3.87
2017-07-30T06:57:03.613Z,3.77
2017-07-30T06:59:36.597Z,3.50
2017-07-30T07:02:09.217Z,3.83
2017-07-30T07:04:40.564Z,3.10
2017-07-30T07:07:13.389Z,3.83
2017-07-30T07:09:45.154Z,3.57
2017-07-30T07:12:17.466Z,2.87
2017-07-30T07:14:49.655Z,3.20
2017-07-30T07:17:24.379Z,3.10
2017-07-30T07:19:55.704Z,3.20
2017-07-30T07:22:29.900Z,2.67
2017-07-30T07:25:05.773Z,3.50
2017-07-30T07:27:37.082Z,4.03
2017-07-30T07:30:13.005Z,3.40
2017-07-30T07:32:45.333Z,2.90
2017-07-30T07:35:19.024Z,2.80
2017-07-30T07:37:50.632Z,2.93
2017-07-30T07:40:23.339Z,2.40
2017-07-30T07:42:54.969Z,3.00
2017-07-30T07:45:27.657Z,3.10
2017-07-30T07:47:59.641Z,2.87
2017-07-30T07:50:32.276Z,2.63
2017-07-30T07:56:16.140Z,3.10
2017-07-30T07:58:49.692Z,2.90
2017-07-30T08:01:23.905Z,3.03
2017-07-30T08:03:56.539Z,3.10
2017-07-30T08:06:31.565Z,2.47
2017-07-30T08:09:11.541Z,2.60
2017-07-30T08:11:44.752Z,2.90
2017-07-30T08:14:17.598Z,3.00
2017-07-30T08:16:51.574Z,2.90
2017-07-30T08:22:21.797Z,2.97
2017-07-30T08:24:56.670Z,2.67
2017-07-30T08:27:29.780Z,3.00
2017-07-30T08:30:03.838Z,2.63
2017-07-30T08:32:37.936Z,3.00
2017-07-30T08:35:16.926Z,2.90
2017-07-30T08:37:51.542Z,2.83
2017-07-30T08:40:26.558Z,2.60
2017-07-30T08:42:59.737Z,2.57
2017-07-30T08:45:34.323Z,2.37
2017-07-30T08:48:14.259Z,2.50
2017-07-30T08:50:46.574Z,2.67
2017-07-30T08:53:24.344Z,2.80
2017-07-30T08:56:18.160Z,2.80
2017-07-30T08:58:52.685Z,2.90
2017-07-30T09:01:29.690Z,2.73
2017-07-30T09:04:15.946Z,2.47
2017-07-30T09:06:50.934Z,2.33
2017-07-30T09:09:27.298Z,2.87
2017-07-30T09:12:05.601Z,2.40
2017-07-30T09:14:41.009Z,2.70
2017-07-30T09:17:20.915Z,2.83
2017-07-30T09:19:57.621Z,2.17
2017-07-30T09:22:36.411Z,2.37
2017-07-30T09:25:08.066Z,2.50
2017-07-30T09:27:39.542Z,2.20
2017-07-30T09:30:19.167Z,1.70
2017-07-30T09:32:58.410Z,2.60
2017-07-30T09:35:30.604Z,2.60
2017-07-30T09:40:38.385Z,1.70
2017-07-30T09:43:10.092Z,1.37
2017-07-30T09:45:41.512Z,1.80
2017-07-30T09:48:14.744Z,1.93
2017-07-30T09:50:46.301Z,1.30
2017-07-30T09:55:41.423Z,1.97
2017-07-30T09:58:13.680Z,1.30
2017-07-30T10:00:45.795Z,2.20
2017-07-30T10:03:17.515Z,1.10
2017-07-30T10:05:48.880Z,1.13
2017-07-30T10:08:21.452Z,1.40
2017-07-30T10:10:53.181Z,1.53
2017-07-30T10:13:24.595Z,1.30
2017-07-30T10:15:56.015Z,2.67
2017-07-30T10:18:27.752Z,1.60
2017-07-30T10:21:05.301Z,1.63
2017-07-30T10:23:40.895Z,1.60
2017-07-30T10:26:25.856Z,1.50
2017-07-30T10:28:59.753Z,1.40
2017-07-30T10:31:31.972Z,1.60
2017-07-30T10:34:06.403Z,1.53
2017-07-30T10:36:38.281Z,1.97
2017-07-30T10:39:10.088Z,1.37
2017-07-30T10:41:41.881Z,1.50
2017-07-30T10:44:20.136Z,1.47
2017-07-30T10:46:52.250Z,1.53
2017-07-30T10:49:23.801Z,1.30
2017-07-30T10:51:55.823Z,1.53
2017-07-30T10:54:27.726Z,2.03
2017-07-30T10:56:59.202Z,1.53
2017-07-30T10:59:31.183Z,1.53
2017-07-30T11:02:04.256Z,1.40
2017-07-30T11:04:48.822Z,1.23
2017-07-30T11:07:20.375Z,1.80
2017-07-30T11:09:53.011Z,1.53
2017-07-30T11:12:24.706Z,1.27
2017-07-30T11:14:57.357Z,1.37
2017-07-30T11:17:28.832Z,1.20
2017-07-30T11:20:00.436Z,1.60
2017-07-30T11:22:32.405Z,1.23
2017-07-30T11:25:04.126Z,1.30
2017-07-30T11:27:35.805Z,1.37
2017-07-30T11:30:08.073Z,1.57
2017-07-30T11:32:39.572Z,1.10
2017-07-30T11:35:12.227Z,1.40
2017-07-30T11:37:48.567Z,1.50
2017-07-30T11:40:25.302Z,1.43
2017-07-30T11:42:57.555Z,1.40
2017-07-30T11:45:29.555Z,1.40
2017-07-30T11:50:40.060Z,1.00
2017-07-30T11:53:13.232Z,1.03
2017-07-30T11:55:45.392Z,1.30
2017-07-30T11:58:19.665Z,1.17
2017-07-30T12:00:54.364Z,1.43
2017-07-30T12:03:29.753Z,1.13
2017-07-30T12:06:09.262Z,1.07
2017-07-30T12:08:44.368Z,0.83
2017-07-30T12:11:19.706Z,1.40
2017-07-30T12:16:45.840Z,1.10
2017-07-30T12:19:19.365Z,0.97
2017-07-30T12:21:52.526Z,1.10
2017-07-30T12:24:27.075Z,1.20
2017-07-30T12:26:58.979Z,1.23
2017-07-30T12:29:31.435Z,1.07
2017-07-30T12:32:05.778Z,1.20
2017-07-30T12:34:41.009Z,1.20
2017-07-30T12:37:17.237Z,1.03
2017-07-30T12:39:51.337Z,1.40
2017-07-30T12:42:24.766Z,1.30
2017-07-30T12:44:58.353Z,1.30
2017-07-30T12:47:34.078Z,1.17
2017-07-30T12:50:08.236Z,1.07
2017-07-30T12:52:39.626Z,1.00
2017-07-30T12:55:11.472Z,0.87
2017-07-30T12:57:42.787Z,0.80
2017-07-30T13:00:17.082Z,2.00
2017-07-30T13:02:48.399Z,2.17
2017-07-30T13:05:20.002Z,1.10
2017-07-30T13:07:57.968Z,0.90
2017-07-30T13:10:29.311Z,1.40
2017-07-30T13:13:08.829Z,1.20
2017-07-30T13:15:41.179Z,1.23
2017-07-30T13:18:14.933Z,1.50
2017-07-30T13:20:47.863Z,1.10
2017-07-30T13:23:19.321Z,1.30
2017-07-30T13:25:51.603Z,1.60
2017-07-30T13:28:23.576Z,1.50
2017-07-30T13:30:55.084Z,1.30
2017-07-30T13:33:27.079Z,1.30
2017-07-30T13:35:59.017Z,1.70
2017-07-30T13:38:30.339Z,1.50
2017-07-30T13:41:01.865Z,1.10
2017-07-30T13:43:33.243Z,1.37
2017-07-30T13:46:05.965Z,1.60
2017-07-30T13:48:37.327Z,1.30
2017-07-30T13:51:08.772Z,1.20
2017-07-30T13:53:40.348Z,1.17
2017-07-30T13:56:12.243Z,1.40
2017-07-30T13:58:43.771Z,1.00
2017-07-30T14:01:15.149Z,1.37
2017-07-30T14:03:46.689Z,1.30
2017-07-30T14:06:18.507Z,1.30
2017-07-30T14:08:50.645Z,1.60
2017-07-30T14:11:22.287Z,1.50
2017-07-30T14:13:53.713Z,1.37
2017-07-30T14:16:25.525Z,1.80
2017-07-30T14:18:56.972Z,1.80
2017-07-30T14:21:30.259Z,1.73
2017-07-30T14:24:03.341Z,1.67
2017-07-30T14:26:34.742Z,1.63
2017-07-30T14:29:06.948Z,1.57
2017-07-30T14:31:39.082Z,1.33
2017-07-30T14:34:12.756Z,1.13
2017-07-30T14:36:44.147Z,1.80
2017-07-30T14:39:15.945Z,1.20
2017-07-30T14:41:47.970Z,1.23
2017-07-30T14:44:20.123Z,1.67
2017-07-30T14:46:51.631Z,1.53
2017-07-30T14:49:24.697Z,1.50
2017-07-30T14:51:57.196Z,1.20
2017-07-30T14:54:29.304Z,6.07
2017-07-30T14:59:48.858Z,4.10
2017-07-30T15:02:21.470Z,2.70
2017-07-30T15:04:52.847Z,1.80
2017-07-30T15:07:24.297Z,1.87
2017-07-30T15:09:56.227Z,1.33
2017-07-30T15:12:27.575Z,1.30
2017-07-30T15:14:58.995Z,1.43
2017-07-30T15:17:30.713Z,1.83
2017-07-30T15:20:03.885Z,1.00
2017-07-30T15:22:35.313Z,1.67
2017-07-30T15:25:09.352Z,1.47
2017-07-30T15:27:40.965Z,1.73
2017-07-30T15:30:13.815Z,1.20
2017-07-30T15:32:47.261Z,1.40
2017-07-30T15:35:21.589Z,1.37
2017-07-30T15:37:53.341Z,1.20
2017-07-30T15:40:25.255Z,1.33
2017-07-30T15:42:56.833Z,1.93
2017-07-30T15:45:32.022Z,1.70
2017-07-30T15:51:06.836Z,1.57
2017-07-30T15:53:38.747Z,1.80
2017-07-30T15:56:11.091Z,1.97
2017-07-30T15:58:42.674Z,1.80
2017-07-30T16:01:15.533Z,1.40
2017-07-30T16:03:46.937Z,2.20
2017-07-30T16:06:18.479Z,2.03
2017-07-30T16:08:50.359Z,1.50
2017-07-30T16:11:21.866Z,1.77
2017-07-30T16:13:53.245Z,1.83
2017-07-30T16:16:24.794Z,1.90
2017-07-30T16:19:00.539Z,1.50
2017-07-30T16:21:35.194Z,1.80
2017-07-30T16:24:10.073Z,2.60
2017-07-30T16:26:44.153Z,1.63
2017-07-30T16:29:20.730Z,2.00
2017-07-30T16:31:55.869Z,1.73
2017-07-30T16:34:28.996Z,1.70
2017-07-30T16:37:16.856Z,1.50
2017-07-30T16:39:57.754Z,2.10
2017-07-30T16:42:42.379Z,2.00
2017-07-30T16:45:27.619Z,1.80
2017-07-30T16:48:10.548Z,2.47
2017-07-30T16:50:45.529Z,2.17
2017-07-30T16:53:16.975Z,2.33
2017-07-30T16:55:48.819Z,1.87
2017-07-30T16:58:20.206Z,2.40
2017-07-30T17:00:51.584Z,1.73
2017-07-30T17:03:23.490Z,2.00
2017-07-30T17:05:55.108Z,2.67
2017-07-30T17:08:26.808Z,2.00
2017-07-30T17:10:59.160Z,1.87
2017-07-30T17:13:30.575Z,2.17
2017-07-30T17:16:03.939Z,2.07
2017-07-30T17:18:35.454Z,2.07
2017-07-30T17:21:06.958Z,2.30
2017-07-30T17:23:38.911Z,1.83
2017-07-30T17:26:10.862Z,1.80
2017-07-30T17:28:42.234Z,2.37
2017-07-30T17:31:13.921Z,2.37
2017-07-30T17:33:45.440Z,2.00
2017-07-30T17:36:17.021Z,1.97
2017-07-30T17:38:49.005Z,1.70
2017-07-30T17:41:20.503Z,1.63
2017-07-30T17:43:52.768Z,1.90
2017-07-30T17:46:24.685Z,1.73
2017-07-30T17:48:55.998Z,1.67
2017-07-30T17:51:27.690Z,1.40
2017-07-30T17:53:59.140Z,2.40
2017-07-30T17:56:31.661Z,2.13
2017-07-30T17:59:09.934Z,1.93
2017-07-30T18:01:41.381Z,1.80
2017-07-30T18:04:13.474Z,1.87
2017-07-30T18:06:46.038Z,2.03
2017-07-30T18:09:18.829Z,2.13
2017-07-30T18:11:51.449Z,1.80
2017-07-30T18:14:22.858Z,2.27
2017-07-30T18:16:54.680Z,2.10
2017-07-30T18:19:26.159Z,2.43
2017-07-30T18:21:57.660Z,1.83
2017-07-30T18:24:29.541Z,1.77
2017-07-30T18:27:00.882Z,1.93
2017-07-30T18:29:32.401Z,1.90
2017-07-30T18:32:04.893Z,2.30
2017-07-30T18:37:33.222Z,1.70
2017-07-30T18:40:07.570Z,2.27
2017-07-30T18:42:39.484Z,1.90
2017-07-30T18:45:11.135Z,2.50
2017-07-30T18:47:42.575Z,3.97
2017-07-30T18:50:15.116Z,2.97
2017-07-30T18:52:47.572Z,2.20
2017-07-30T18:55:19.859Z,2.20
2017-07-30T18:57:55.102Z,1.77
2017-07-30T19:03:22.668Z,2.00
2017-07-30T19:05:56.380Z,1.90
2017-07-30T19:08:28.242Z,2.47
2017-07-30T19:10:59.737Z,2.00
2017-07-30T19:13:31.341Z,2.23
2017-07-30T19:16:03.376Z,2.50
2017-07-30T19:18:34.850Z,2.63
2017-07-30T19:21:06.729Z,1.70
2017-07-30T19:23:38.388Z,1.80
2017-07-30T19:26:10.230Z,1.80
2017-07-30T19:28:41.657Z,1.90
2017-07-30T19:31:13.255Z,1.93
2017-07-30T19:33:44.929Z,1.73
2017-07-30T19:36:16.467Z,2.27
2017-07-30T19:38:48.006Z,1.97
2017-07-30T19:41:19.700Z,2.17
2017-07-30T19:43:51.114Z,3.70
2017-07-30T19:48:44.507Z,3.27
2017-07-30T19:51:16.748Z,2.27
2017-07-30T19:53:55.119Z,2.40
2017-07-30T19:56:28.192Z,2.83
2017-07-30T19:59:01.281Z,2.47
2017-07-30T20:01:33.064Z,2.57
2017-07-30T20:04:26.433Z,2.17
2017-07-30T20:06:58.087Z,2.40
2017-07-30T20:09:36.386Z,2.13
2017-07-30T20:12:11.781Z,1.90
2017-07-30T20:14:43.616Z,2.57
2017-07-30T20:17:15.222Z,2.13
2017-07-30T20:19:46.840Z,2.03
2017-07-30T20:22:18.337Z,2.30
2017-07-30T20:24:49.708Z,2.50
2017-07-30T20:27:21.568Z,2.07
2017-07-30T20:29:53.552Z,2.37
2017-07-30T20:32:25.144Z,1.60
2017-07-30T20:34:56.981Z,1.97
2017-07-30T20:37:29.457Z,2.47
2017-07-30T20:40:02.595Z,2.20
2017-07-30T20:45:05.505Z,3.00
2017-07-30T20:47:37.237Z,2.90
2017-07-30T20:50:09.068Z,2.50
2017-07-30T20:52:40.735Z,2.73
2017-07-30T20:55:12.634Z,2.37
2017-07-30T20:57:44.042Z,2.60
2017-07-30T21:00:16.018Z,2.00
2017-07-30T21:02:47.326Z,2.67
2017-07-30T21:05:18.615Z,2.07
2017-07-30T21:07:50.054Z,2.00
2017-07-30T21:10:22.503Z,1.80
2017-07-30T21:12:56.673Z,2.40
2017-07-30T21:15:30.288Z,2.27
2017-07-30T21:18:05.933Z,2.70
2017-07-30T21:20:40.766Z,2.20
2017-07-30T21:23:14.253Z,2.77
2017-07-30T21:25:45.755Z,2.80
2017-07-30T21:28:17.109Z,2.33
2017-07-30T21:30:49.052Z,2.53
2017-07-30T21:33:24.188Z,2.47
2017-07-30T21:35:58.141Z,2.73
2017-07-30T21:38:30.970Z,1.97
2017-07-30T21:41:06.328Z,1.93
2017-07-30T21:43:40.267Z,2.13
2017-07-30T21:46:13.127Z,2.10
2017-07-30T21:48:48.136Z,2.20
2017-07-30T21:51:21.337Z,2.30
2017-07-30T21:53:53.793Z,2.40
2017-07-30T21:56:26.997Z,4.17
2017-07-30T21:59:01.456Z,2.40
2017-07-30T22:01:32.977Z,2.30
2017-07-30T22:04:05.440Z,2.30
2017-07-30T22:06:36.787Z,2.37
2017-07-30T22:09:08.164Z,2.40
2017-07-30T22:11:40.083Z,2.50
2017-07-30T22:14:11.575Z,2.30
2017-07-30T22:16:44.226Z,2.50
2017-07-30T22:19:16.505Z,2.57
2017-07-30T22:21:49.148Z,2.50
2017-07-30T22:24:22.745Z,2.43
2017-07-30T22:26:55.288Z,3.70
2017-07-30T22:29:26.737Z,2.87
2017-07-30T22:31:58.722Z,4.30
2017-07-30T22:34:31.436Z,2.73
2017-07-30T22:37:04.028Z,3.00
2017-07-30T22:39:36.193Z,3.23
2017-07-30T22:42:11.855Z,3.80
2017-07-30T22:44:44.223Z,2.60
2017-07-30T22:47:15.705Z,3.57
2017-07-30T22:49:47.231Z,3.73
2017-07-30T22:52:20.900Z,2.70
2017-07-30T22:54:53.188Z,3.53
2017-07-30T22:57:25.599Z,3.17
2017-07-30T22:59:57.816Z,3.10
2017-07-30T23:02:30.315Z,2.37
2017-07-30T23:05:02.110Z,2.27
2017-07-30T23:07:33.998Z,2.23
2017-07-30T23:10:13.097Z,2.93
2017-07-30T23:12:44.783Z,2.37
2017-07-30T23:15:16.643Z,2.60
2017-07-30T23:17:50.005Z,2.63
2017-07-30T23:20:23.031Z,3.10
2017-07-30T23:22:55.483Z,2.43
2017-07-30T23:25:27.087Z,2.87
2017-07-30T23:27:58.881Z,3.07
2017-07-30T23:30:30.259Z,2.40
2017-07-30T23:33:01.794Z,2.60
2017-07-30T23:35:33.492Z,2.73
2017-07-30T23:38:07.852Z,2.83
2017-07-30T23:40:39.509Z,2.60
2017-07-30T23:43:10.937Z,3.03
2017-07-30T23:45:42.381Z,2.87
2017-07-30T23:48:18.445Z,3.00
2017-07-30T23:50:49.958Z,2.50
2017-07-30T23:53:21.956Z,2.87
2017-07-30T23:55:53.420Z,2.97
2017-07-30T23:58:24.750Z,3.30
