createdAt,value
2022-10-28T00:01:25.326Z,56.60
2022-10-28T00:04:00.432Z,61.00
2022-10-28T00:06:34.971Z,60.40
2022-10-28T00:09:05.746Z,56.00
2022-10-28T00:11:36.137Z,51.80
2022-10-28T00:14:06.642Z,49.70
2022-10-28T00:16:37.163Z,63.30
2022-10-28T00:19:08.059Z,53.40
2022-10-28T00:21:38.826Z,65.40
2022-10-28T00:24:09.221Z,51.00
2022-10-28T00:26:42.106Z,50.60
2022-10-28T00:31:47.075Z,53.30
2022-10-28T00:34:18.940Z,49.50
2022-10-28T00:36:48.250Z,54.80
2022-10-28T00:39:20.771Z,52.30
2022-10-28T00:41:58.641Z,58.80
2022-10-28T00:44:56.709Z,54.10
2022-10-28T00:47:55.767Z,58.80
2022-10-28T00:50:47.934Z,63.10
2022-10-28T00:53:26.434Z,68.40
2022-10-28T00:55:57.023Z,48.70
2022-10-28T00:58:26.421Z,62.00
2022-10-28T01:00:54.654Z,51.30
2022-10-28T01:03:23.114Z,48.80
2022-10-28T01:05:52.050Z,60.10
2022-10-28T01:08:20.182Z,53.30
2022-10-28T01:11:06.433Z,57.70
2022-10-28T01:14:24.401Z,65.90
2022-10-28T01:17:10.270Z,57.20
2022-10-28T01:19:49.343Z,54.20
2022-10-28T01:22:52.124Z,58.40
2022-10-28T01:26:03.864Z,57.00
2022-10-28T01:29:07.600Z,54.60
2022-10-28T01:32:11.693Z,58.60
2022-10-28T01:35:33.500Z,57.00
2022-10-28T01:38:28.018Z,53.70
2022-10-28T01:41:35.941Z,52.70
2022-10-28T01:44:44.981Z,52.60
2022-10-28T01:47:25.458Z,54.40
2022-10-28T01:50:15.588Z,51.00
2022-10-28T01:52:44.655Z,53.30
2022-10-28T01:55:39.140Z,50.50
2022-10-28T01:58:11.802Z,39.60
2022-10-28T02:00:40.657Z,54.50
2022-10-28T02:03:10.011Z,52.60
2022-10-28T02:05:46.826Z,51.20
2022-10-28T02:08:46.177Z,52.30
2022-10-28T02:11:38.773Z,52.00
2022-10-28T02:14:52.974Z,52.00
2022-10-28T02:17:38.290Z,49.50
2022-10-28T02:20:26.582Z,52.90
2022-10-28T02:23:27.403Z,55.30
2022-10-28T02:26:12.426Z,49.60
2022-10-28T02:29:17.748Z,58.30
2022-10-28T02:31:54.955Z,50.80
2022-10-28T02:34:31.020Z,51.70
2022-10-28T02:37:03.839Z,54.10
2022-10-28T02:39:40.632Z,50.70
2022-10-28T02:42:26.174Z,52.20
2022-10-28T02:45:00.402Z,50.40
2022-10-28T02:47:33.869Z,52.80
2022-10-28T02:50:06.461Z,51.20
2022-10-28T02:52:35.434Z,51.50
2022-10-28T02:55:06.070Z,48.70
2022-10-28T02:57:44.763Z,49.80
2022-10-28T03:00:19.445Z,51.40
2022-10-28T03:02:47.142Z,53.50
2022-10-28T03:05:14.990Z,52.20
2022-10-28T03:07:43.075Z,51.60
2022-10-28T03:10:10.759Z,52.20
2022-10-28T03:12:38.509Z,55.00
2022-10-28T03:15:07.195Z,54.40
2022-10-28T03:17:34.820Z,54.10
2022-10-28T03:20:02.577Z,54.20
2022-10-28T03:22:30.283Z,55.80
2022-10-28T03:24:57.929Z,53.30
2022-10-28T03:27:25.673Z,53.20
2022-10-28T03:29:53.319Z,53.70
2022-10-28T03:34:53.630Z,56.20
2022-10-28T03:37:21.274Z,53.30
2022-10-28T03:39:48.930Z,54.10
2022-10-28T03:42:16.733Z,50.20
2022-10-28T03:44:44.493Z,51.70
2022-10-28T03:47:12.122Z,50.70
2022-10-28T03:49:39.808Z,50.30
2022-10-28T03:52:07.450Z,50.70
2022-10-28T03:54:35.094Z,51.80
2022-10-28T03:57:02.884Z,46.80
2022-10-28T03:59:30.671Z,49.50
2022-10-28T04:01:58.425Z,51.00
2022-10-28T04:04:29.913Z,52.40
2022-10-28T04:06:58.626Z,54.50
2022-10-28T04:09:26.250Z,51.10
2022-10-28T04:11:54.112Z,50.80
2022-10-28T04:14:21.825Z,53.60
2022-10-28T04:16:49.469Z,54.90
2022-10-28T04:19:17.130Z,52.70
2022-10-28T04:21:44.816Z,51.60
2022-10-28T04:24:12.516Z,52.10
2022-10-28T04:26:40.270Z,52.20
2022-10-28T04:29:07.973Z,48.80
2022-10-28T04:31:35.654Z,49.40
2022-10-28T04:34:03.600Z,49.50
2022-10-28T04:36:31.340Z,47.20
2022-10-28T04:38:59.015Z,45.90
2022-10-28T04:41:26.682Z,44.60
2022-10-28T04:43:56.300Z,46.30
2022-10-28T04:46:24.258Z,47.30
2022-10-28T04:48:52.041Z,47.90
2022-10-28T04:51:19.702Z,46.10
2022-10-28T04:53:47.511Z,48.00
2022-10-28T04:56:15.201Z,47.00
2022-10-28T04:58:42.895Z,46.20
2022-10-28T05:01:11.057Z,45.90
2022-10-28T05:03:38.812Z,45.40
2022-10-28T05:06:06.618Z,44.80
2022-10-28T05:08:34.263Z,43.00
2022-10-28T05:11:01.927Z,43.90
2022-10-28T05:13:29.600Z,41.70
2022-10-28T05:15:57.370Z,43.50
2022-10-28T05:18:25.023Z,42.60
2022-10-28T05:20:55.038Z,43.10
2022-10-28T05:23:25.902Z,45.70
2022-10-28T05:25:58.251Z,43.70
2022-10-28T05:28:26.085Z,44.40
2022-10-28T05:30:53.835Z,44.00
2022-10-28T05:33:21.868Z,45.00
2022-10-28T05:35:49.891Z,44.50
2022-10-28T05:38:18.045Z,43.90
2022-10-28T05:40:45.752Z,43.30
2022-10-28T05:43:13.497Z,43.90
2022-10-28T05:45:41.195Z,44.40
2022-10-28T05:48:08.926Z,44.80
2022-10-28T05:50:36.606Z,42.90
2022-10-28T05:53:04.281Z,43.70
2022-10-28T05:55:32.063Z,42.30
2022-10-28T05:57:59.909Z,41.80
2022-10-28T06:00:28.814Z,44.00
2022-10-28T06:03:10.380Z,42.20
2022-10-28T06:05:44.195Z,42.50
2022-10-28T06:08:13.868Z,41.50
2022-10-28T06:10:56.942Z,41.20
2022-10-28T06:13:24.663Z,43.70
2022-10-28T06:15:55.291Z,45.50
2022-10-28T06:18:23.384Z,44.80
2022-10-28T06:21:00.373Z,41.70
2022-10-28T06:23:28.091Z,42.10
2022-10-28T06:26:00.942Z,44.00
2022-10-28T06:31:05.624Z,42.90
2022-10-28T06:33:33.787Z,43.70
2022-10-28T06:36:02.348Z,41.30
2022-10-28T06:38:30.400Z,42.30
2022-10-28T06:40:58.200Z,42.30
2022-10-28T06:43:26.538Z,41.70
2022-10-28T06:45:55.788Z,38.80
2022-10-28T06:48:25.010Z,42.90
2022-10-28T06:50:56.169Z,42.00
2022-10-28T06:53:25.403Z,42.90
2022-10-28T06:55:57.335Z,42.00
2022-10-28T06:58:26.287Z,164.90
2022-10-28T07:00:56.538Z,44.20
2022-10-28T07:03:23.243Z,44.00
2022-10-28T07:05:51.489Z,41.80
2022-10-28T07:08:19.610Z,41.70
2022-10-28T07:10:58.892Z,43.00
2022-10-28T07:13:27.490Z,42.00
2022-10-28T07:16:00.654Z,43.20
2022-10-28T07:18:29.876Z,140.00
2022-10-28T07:21:01.486Z,40.80
2022-10-28T07:23:34.148Z,39.40
2022-10-28T07:26:02.094Z,39.30
2022-10-28T07:28:29.952Z,37.90
2022-10-28T07:31:02.600Z,34.60
2022-10-28T07:33:30.614Z,37.80
2022-10-28T07:35:58.329Z,37.60
2022-10-28T07:38:26.487Z,164.80
2022-10-28T07:40:54.373Z,41.10
2022-10-28T07:43:22.061Z,42.70
2022-10-28T07:45:57.201Z,35.70
2022-10-28T07:48:25.057Z,35.40
2022-10-28T07:50:52.780Z,32.90
2022-10-28T07:53:22.618Z,33.60
2022-10-28T07:55:58.036Z,33.10
2022-10-28T07:58:25.880Z,33.60
2022-10-28T08:00:53.927Z,35.10
2022-10-28T08:03:21.895Z,44.10
2022-10-28T08:05:49.568Z,40.90
2022-10-28T08:08:17.256Z,39.90
2022-10-28T08:10:44.865Z,42.70
2022-10-28T08:13:12.625Z,52.10
2022-10-28T08:15:40.288Z,61.50
2022-10-28T08:18:07.892Z,64.40
2022-10-28T08:20:35.599Z,44.00
2022-10-28T08:23:05.359Z,174.80
2022-10-28T08:25:35.231Z,112.10
2022-10-28T08:28:02.894Z,30.10
2022-10-28T08:30:36.545Z,35.10
2022-10-28T08:33:14.448Z,26.20
2022-10-28T08:35:42.896Z,36.60
2022-10-28T08:38:10.730Z,31.50
2022-10-28T08:41:22.072Z,33.80
2022-10-28T08:44:05.896Z,34.60
2022-10-28T08:47:25.816Z,20.20
2022-10-28T08:50:03.235Z,38.30
2022-10-28T08:52:45.966Z,42.60
2022-10-28T08:55:33.354Z,21.80
2022-10-28T08:58:16.579Z,14.80
2022-10-28T09:00:51.964Z,19.90
2022-10-28T09:03:38.999Z,14.40
2022-10-28T09:06:10.234Z,15.00
2022-10-28T09:08:51.059Z,12.80
2022-10-28T09:11:54.712Z,11.60
2022-10-28T09:14:37.390Z,15.00
2022-10-28T09:17:20.178Z,12.60
2022-10-28T09:19:56.982Z,15.00
2022-10-28T09:22:53.683Z,12.90
2022-10-28T09:25:50.087Z,12.60
2022-10-28T09:29:03.652Z,12.10
2022-10-28T09:31:47.468Z,11.50
2022-10-28T09:34:43.340Z,10.00
2022-10-28T09:37:28.141Z,10.40
2022-10-28T09:40:02.643Z,9.50
2022-10-28T09:42:37.577Z,10.60
2022-10-28T09:45:16.506Z,10.70
2022-10-28T09:47:53.625Z,24.00
2022-10-28T09:50:27.801Z,8.70
2022-10-28T09:53:16.268Z,9.40
2022-10-28T09:55:44.405Z,13.00
2022-10-28T09:58:13.830Z,37.00
2022-10-28T10:00:42.033Z,16.80
2022-10-28T10:03:10.011Z,16.20
2022-10-28T10:05:44.806Z,8.10
2022-10-28T10:08:18.817Z,14.90
2022-10-28T10:11:01.024Z,10.40
2022-10-28T10:13:34.816Z,8.10
2022-10-28T10:16:19.794Z,9.10
2022-10-28T10:18:54.473Z,8.40
2022-10-28T10:21:52.932Z,12.60
2022-10-28T10:24:36.071Z,10.10
2022-10-28T10:27:19.657Z,11.60
2022-10-28T10:29:51.234Z,8.20
2022-10-28T10:32:24.970Z,8.00
2022-10-28T10:35:25.900Z,7.30
2022-10-28T10:37:57.820Z,8.50
2022-10-28T10:40:33.456Z,8.30
2022-10-28T10:43:20.748Z,8.70
2022-10-28T10:45:58.843Z,29.30
2022-10-28T10:48:28.915Z,60.20
2022-10-28T10:50:56.991Z,8.60
2022-10-28T10:53:34.037Z,7.80
2022-10-28T10:56:10.774Z,8.60
2022-10-28T10:58:49.818Z,7.10
2022-10-28T11:01:24.043Z,52.40
2022-10-28T11:04:03.114Z,9.90
2022-10-28T11:06:36.626Z,10.50
2022-10-28T11:09:17.577Z,6.80
2022-10-28T11:11:45.688Z,33.10
2022-10-28T11:14:13.404Z,69.30
2022-10-28T11:16:54.375Z,9.10
2022-10-28T11:19:26.397Z,36.80
2022-10-28T11:22:01.174Z,32.00
2022-10-28T11:24:46.332Z,7.30
2022-10-28T11:27:57.611Z,19.50
2022-10-28T11:31:08.451Z,7.40
2022-10-28T11:34:05.454Z,9.40
2022-10-28T11:36:47.847Z,9.20
2022-10-28T11:39:34.051Z,7.60
2022-10-28T11:42:38.263Z,30.00
2022-10-28T11:45:21.374Z,8.30
2022-10-28T11:48:07.201Z,31.80
2022-10-28T11:50:57.421Z,6.70
2022-10-28T11:54:12.511Z,14.30
2022-10-28T11:56:47.914Z,82.90
2022-10-28T11:59:52.826Z,87.40
2022-10-28T12:02:49.398Z,59.50
2022-10-28T12:05:53.536Z,63.10
2022-10-28T12:08:58.337Z,54.30
2022-10-28T12:11:51.868Z,88.40
2022-10-28T12:14:37.407Z,104.60
2022-10-28T12:17:19.873Z,28.60
2022-10-28T12:19:59.517Z,12.00
2022-10-28T12:22:33.999Z,7.10
2022-10-28T12:25:08.961Z,5.70
2022-10-28T12:27:41.892Z,5.90
2022-10-28T12:30:21.723Z,5.80
2022-10-28T12:33:15.653Z,5.80
2022-10-28T12:36:32.087Z,6.30
2022-10-28T12:39:03.019Z,13.40
2022-10-28T12:41:55.157Z,9.50
2022-10-28T12:44:26.193Z,31.90
2022-10-28T12:47:14.117Z,46.30
2022-10-28T12:50:04.120Z,5.70
2022-10-28T12:53:01.949Z,5.00
2022-10-28T12:55:51.353Z,5.70
2022-10-28T12:58:36.263Z,5.80
2022-10-28T13:01:15.416Z,6.10
2022-10-28T13:03:43.355Z,6.30
2022-10-28T13:06:41.570Z,6.10
2022-10-28T13:09:38.002Z,6.20
2022-10-28T13:12:41.782Z,160.80
2022-10-28T13:15:32.685Z,145.40
2022-10-28T13:18:46.428Z,90.70
2022-10-28T13:22:13.157Z,36.90
2022-10-28T13:25:41.198Z,36.80
2022-10-28T13:28:16.282Z,10.20
2022-10-28T13:31:01.200Z,7.90
2022-10-28T13:33:33.062Z,8.60
2022-10-28T13:36:36.198Z,7.10
2022-10-28T13:39:23.989Z,11.60
2022-10-28T13:42:14.772Z,7.60
2022-10-28T13:44:57.456Z,8.10
2022-10-28T13:47:33.069Z,25.20
2022-10-28T13:50:07.381Z,47.10
2022-10-28T13:52:40.350Z,58.00
2022-10-28T13:55:14.196Z,24.70
2022-10-28T13:57:46.633Z,20.10
2022-10-28T14:00:17.562Z,21.70
2022-10-28T14:02:49.516Z,6.10
2022-10-28T14:05:40.802Z,17.90
2022-10-28T14:08:34.510Z,9.20
2022-10-28T14:11:08.729Z,27.70
2022-10-28T14:13:49.704Z,133.50
2022-10-28T14:16:40.253Z,83.70
2022-10-28T14:19:10.767Z,54.00
2022-10-28T14:21:51.325Z,14.20
2022-10-28T14:24:40.584Z,41.90
2022-10-28T14:27:08.343Z,14.30
2022-10-28T14:29:51.488Z,22.10
2022-10-28T14:32:31.723Z,14.40
2022-10-28T14:35:14.848Z,10.50
2022-10-28T14:43:40.465Z,8.50
2022-10-28T14:46:27.648Z,14.90
2022-10-28T14:48:57.913Z,9.80
2022-10-28T14:51:29.830Z,24.20
2022-10-28T14:54:00.562Z,12.90
2022-10-28T14:56:31.162Z,9.20
2022-10-28T14:59:26.299Z,8.40
2022-10-28T15:02:10.223Z,12.70
2022-10-28T15:04:41.645Z,7.30
2022-10-28T15:07:14.928Z,63.00
2022-10-28T15:09:48.839Z,57.10
2022-10-28T15:12:17.812Z,52.20
2022-10-28T15:14:53.195Z,25.90
2022-10-28T15:17:28.143Z,57.00
2022-10-28T15:20:00.400Z,27.80
2022-10-28T15:22:33.267Z,18.80
2022-10-28T15:27:38.108Z,22.20
2022-10-28T15:30:23.625Z,27.90
2022-10-28T15:32:54.007Z,16.50
2022-10-28T15:35:27.757Z,19.10
2022-10-28T15:37:59.807Z,8.90
2022-10-28T15:40:35.406Z,12.90
2022-10-28T15:43:06.002Z,12.30
2022-10-28T15:45:41.346Z,10.60
2022-10-28T15:48:14.423Z,27.00
2022-10-28T15:50:42.160Z,10.50
2022-10-28T15:53:09.739Z,16.40
2022-10-28T15:56:06.630Z,14.80
2022-10-28T15:58:42.224Z,18.50
2022-10-28T16:01:31.495Z,26.00
2022-10-28T16:03:59.436Z,8.00
2022-10-28T16:06:34.752Z,6.70
2022-10-28T16:09:09.136Z,6.60
2022-10-28T16:11:42.823Z,7.00
2022-10-28T16:14:41.293Z,19.00
2022-10-28T16:17:27.444Z,8.60
2022-10-28T16:20:00.632Z,7.90
2022-10-28T16:22:31.073Z,7.60
2022-10-28T16:24:58.742Z,7.00
2022-10-28T16:27:31.041Z,8.80
2022-10-28T16:29:58.926Z,8.60
2022-10-28T16:32:33.913Z,8.50
2022-10-28T16:35:08.791Z,8.00
2022-10-28T16:37:40.452Z,7.40
2022-10-28T16:40:30.987Z,7.40
2022-10-28T16:43:01.524Z,7.40
2022-10-28T16:45:29.271Z,7.70
2022-10-28T16:47:57.084Z,8.80
2022-10-28T16:50:25.178Z,9.10
2022-10-28T16:52:54.961Z,29.30
2022-10-28T16:55:22.750Z,12.20
2022-10-28T16:57:50.399Z,9.20
2022-10-28T17:00:18.961Z,8.70
2022-10-28T17:02:50.651Z,11.10
2022-10-28T17:05:22.368Z,21.70
2022-10-28T17:07:50.845Z,12.50
2022-10-28T17:10:18.556Z,11.10
2022-10-28T17:12:46.249Z,11.10
2022-10-28T17:15:14.000Z,12.30
2022-10-28T17:17:42.535Z,26.50
2022-10-28T17:20:10.832Z,22.10
2022-10-28T17:22:40.390Z,11.50
2022-10-28T17:25:09.265Z,11.30
2022-10-28T17:27:36.980Z,11.30
2022-10-28T17:30:06.128Z,12.10
2022-10-28T17:32:34.062Z,11.40
2022-10-28T17:35:01.741Z,11.60
2022-10-28T17:37:29.892Z,12.40
2022-10-28T17:39:57.536Z,11.20
2022-10-28T17:42:25.669Z,13.30
2022-10-28T17:44:53.400Z,12.60
2022-10-28T17:47:21.032Z,12.70
2022-10-28T17:49:48.728Z,12.50
2022-10-28T17:52:16.456Z,12.30
2022-10-28T17:54:44.256Z,13.10
2022-10-28T17:57:12.582Z,15.00
2022-10-28T17:59:40.312Z,13.50
2022-10-28T18:02:13.272Z,14.30
2022-10-28T18:04:42.177Z,12.40
2022-10-28T18:07:09.811Z,16.00
2022-10-28T18:09:37.552Z,14.70
2022-10-28T18:12:06.638Z,13.40
2022-10-28T18:14:34.313Z,14.20
2022-10-28T18:17:02.028Z,14.60
2022-10-28T18:19:29.860Z,14.30
2022-10-28T18:21:57.615Z,13.30
2022-10-28T18:24:26.061Z,13.30
2022-10-28T18:26:55.830Z,14.80
2022-10-28T18:29:24.080Z,15.20
2022-10-28T18:31:51.862Z,16.90
2022-10-28T18:34:21.115Z,15.70
2022-10-28T18:36:49.448Z,15.90
2022-10-28T18:39:17.179Z,15.20
2022-10-28T18:41:44.879Z,13.70
2022-10-28T18:44:14.374Z,12.50
2022-10-28T18:46:42.605Z,13.40
2022-10-28T18:49:10.355Z,13.10
2022-10-28T18:51:38.132Z,12.30
2022-10-28T18:54:06.004Z,11.90
2022-10-28T18:56:34.330Z,11.70
2022-10-28T18:59:04.491Z,21.60
2022-10-28T19:01:33.182Z,19.30
2022-10-28T19:04:04.264Z,15.50
2022-10-28T19:06:33.972Z,13.80
2022-10-28T19:09:04.597Z,9.30
2022-10-28T19:11:33.821Z,8.80
2022-10-28T19:14:05.176Z,9.30
2022-10-28T19:16:34.931Z,11.10
2022-10-28T19:19:05.169Z,12.10
2022-10-28T19:21:33.586Z,8.60
2022-10-28T19:24:02.769Z,8.20
2022-10-28T19:26:32.010Z,8.20
2022-10-28T19:28:59.801Z,8.10
2022-10-28T19:31:27.535Z,8.60
2022-10-28T19:33:55.579Z,8.10
2022-10-28T19:36:29.405Z,8.20
2022-10-28T19:38:58.240Z,8.10
2022-10-28T19:41:29.473Z,7.90
2022-10-28T19:44:00.709Z,8.30
2022-10-28T19:46:32.374Z,8.00
2022-10-28T19:49:04.426Z,7.80
2022-10-28T19:51:39.749Z,7.40
2022-10-28T19:54:12.273Z,37.60
2022-10-28T19:56:42.603Z,30.90
2022-10-28T19:59:10.516Z,13.90
2022-10-28T20:01:39.896Z,8.50
2022-10-28T20:04:09.801Z,11.20
2022-10-28T20:06:40.577Z,9.50
2022-10-28T20:09:09.140Z,8.00
2022-10-28T20:11:39.612Z,33.70
2022-10-28T20:14:11.755Z,9.20
2022-10-28T20:16:42.958Z,7.80
2022-10-28T20:19:12.331Z,8.10
2022-10-28T20:21:40.400Z,8.00
2022-10-28T20:24:08.708Z,7.60
2022-10-28T20:26:38.431Z,8.40
2022-10-28T20:29:09.951Z,7.80
2022-10-28T20:31:41.037Z,9.00
2022-10-28T20:34:08.799Z,7.10
2022-10-28T20:36:39.963Z,7.40
2022-10-28T20:39:14.320Z,8.40
2022-10-28T20:41:44.697Z,8.20
2022-10-28T20:44:13.007Z,7.50
2022-10-28T20:46:41.644Z,33.80
2022-10-28T20:49:09.861Z,38.10
2022-10-28T20:51:37.534Z,8.10
2022-10-28T20:54:06.539Z,8.70
2022-10-28T20:56:37.732Z,7.30
2022-10-28T20:59:06.374Z,8.50
2022-10-28T21:01:40.641Z,7.70
2022-10-28T21:04:10.858Z,8.80
2022-10-28T21:06:39.969Z,12.70
2022-10-28T21:09:08.893Z,13.90
2022-10-28T21:11:36.649Z,7.00
2022-10-28T21:14:04.352Z,7.40
2022-10-28T21:16:32.328Z,7.80
2022-10-28T21:19:00.168Z,7.30
2022-10-28T21:21:29.293Z,9.50
2022-10-28T21:23:59.631Z,10.00
2022-10-28T21:26:27.468Z,8.40
2022-10-28T21:28:56.302Z,7.90
2022-10-28T21:31:24.643Z,8.60
2022-10-28T21:33:53.229Z,19.50
2022-10-28T21:36:22.295Z,12.80
2022-10-28T21:38:55.328Z,7.70
2022-10-28T21:41:24.272Z,7.40
2022-10-28T21:43:53.857Z,6.50
2022-10-28T21:46:23.328Z,11.00
2022-10-28T21:48:52.384Z,11.80
2022-10-28T21:51:20.031Z,9.30
2022-10-28T21:53:47.837Z,7.40
2022-10-28T21:56:19.431Z,7.20
2022-10-28T21:58:50.293Z,7.20
2022-10-28T22:01:22.108Z,6.70
2022-10-28T22:03:52.185Z,6.80
2022-10-28T22:06:22.204Z,7.10
2022-10-28T22:08:53.581Z,7.90
2022-10-28T22:11:23.897Z,7.80
2022-10-28T22:14:03.727Z,18.00
2022-10-28T22:16:34.367Z,8.30
2022-10-28T22:19:05.983Z,7.50
2022-10-28T22:21:40.097Z,19.60
2022-10-28T22:24:08.626Z,18.00
2022-10-28T22:26:36.294Z,28.50
2022-10-28T22:29:04.624Z,8.70
2022-10-28T22:31:33.364Z,7.20
2022-10-28T22:34:01.416Z,7.00
2022-10-28T22:36:29.904Z,6.70
2022-10-28T22:38:58.197Z,6.90
2022-10-28T22:41:30.724Z,7.40
2022-10-28T22:44:01.592Z,6.70
2022-10-28T22:49:01.136Z,7.70
2022-10-28T22:51:28.842Z,6.90
2022-10-28T22:53:57.267Z,6.70
2022-10-28T22:56:26.863Z,7.20
2022-10-28T22:58:57.628Z,5.90
2022-10-28T23:01:28.334Z,118.90
2022-10-28T23:03:56.284Z,13.80
2022-10-28T23:06:27.177Z,7.60
2022-10-28T23:08:54.952Z,7.40
2022-10-28T23:11:23.063Z,7.60
2022-10-28T23:13:53.210Z,6.90
2022-10-28T23:16:22.808Z,8.10
2022-10-28T23:18:52.901Z,7.80
2022-10-28T23:21:24.138Z,7.40
2022-10-28T23:23:57.958Z,8.00
2022-10-28T23:26:28.325Z,7.50
2022-10-28T23:29:00.669Z,7.00
2022-10-28T23:31:28.585Z,8.00
2022-10-28T23:33:56.449Z,10.60
2022-10-28T23:36:24.403Z,7.60
2022-10-28T23:38:52.517Z,7.90
2022-10-28T23:41:20.990Z,7.10
2022-10-28T23:43:49.457Z,8.20
2022-10-28T23:46:18.345Z,8.40
2022-10-28T23:48:46.058Z,7.50
2022-10-28T23:51:14.126Z,6.80
2022-10-28T23:53:41.865Z,8.30
2022-10-28T23:56:09.515Z,7.30
2022-10-28T23:58:37.209Z,7.70
