createdAt,value
2018-05-23T00:00:01.125Z,9.97
2018-05-23T00:02:28.227Z,7.83
2018-05-23T00:04:55.351Z,10.20
2018-05-23T00:07:21.751Z,9.33
2018-05-23T00:09:48.112Z,6.40
2018-05-23T00:12:14.452Z,9.07
2018-05-23T00:14:40.856Z,10.87
2018-05-23T00:17:07.932Z,8.27
2018-05-23T00:19:34.939Z,8.10
2018-05-23T00:22:01.299Z,8.80
2018-05-23T00:24:27.733Z,7.60
2018-05-23T00:26:54.089Z,13.20
2018-05-23T00:29:21.468Z,9.07
2018-05-23T00:31:47.812Z,7.03
2018-05-23T00:34:14.179Z,9.90
2018-05-23T00:36:41.241Z,10.63
2018-05-23T00:39:07.600Z,7.90
2018-05-23T00:41:34.010Z,9.67
2018-05-23T00:44:00.396Z,9.10
2018-05-23T00:46:26.728Z,7.70
2018-05-23T00:48:53.825Z,8.33
2018-05-23T00:51:20.192Z,8.90
2018-05-23T00:53:46.555Z,4.97
2018-05-23T00:56:13.719Z,5.53
2018-05-23T00:58:40.108Z,4.50
2018-05-23T01:01:06.479Z,7.20
2018-05-23T01:03:32.831Z,7.57
2018-05-23T01:05:59.235Z,8.33
2018-05-23T01:08:26.330Z,7.33
2018-05-23T01:10:53.357Z,5.60
2018-05-23T01:13:19.755Z,4.77
2018-05-23T01:15:46.116Z,5.27
2018-05-23T01:18:12.524Z,7.80
2018-05-23T01:20:38.855Z,9.33
2018-05-23T01:23:05.191Z,8.90
2018-05-23T01:25:32.259Z,6.67
2018-05-23T01:27:59.326Z,7.33
2018-05-23T01:30:25.639Z,11.03
2018-05-23T01:32:52.050Z,7.97
2018-05-23T01:35:18.370Z,5.77
2018-05-23T01:37:45.439Z,6.17
2018-05-23T01:40:11.837Z,5.93
2018-05-23T01:42:38.982Z,6.20
2018-05-23T01:45:05.360Z,10.10
2018-05-23T01:47:31.778Z,9.33
2018-05-23T01:49:58.416Z,7.87
2018-05-23T01:52:25.442Z,7.97
2018-05-23T01:54:51.730Z,9.63
2018-05-23T01:57:18.118Z,11.17
2018-05-23T01:59:45.283Z,8.70
2018-05-23T02:02:11.657Z,8.63
2018-05-23T02:04:38.031Z,7.33
2018-05-23T02:07:04.375Z,10.07
2018-05-23T02:09:30.715Z,9.93
2018-05-23T02:11:57.796Z,6.03
2018-05-23T02:14:24.879Z,13.50
2018-05-23T02:16:51.200Z,7.63
2018-05-23T02:19:17.498Z,8.47
2018-05-23T02:21:43.848Z,9.73
2018-05-23T02:24:10.216Z,6.47
2018-05-23T02:26:36.563Z,7.53
2018-05-23T02:29:02.959Z,7.77
2018-05-23T02:31:29.256Z,7.27
2018-05-23T02:33:56.376Z,7.00
2018-05-23T02:36:22.791Z,5.17
2018-05-23T02:38:49.110Z,6.97
2018-05-23T02:41:16.943Z,6.43
2018-05-23T02:43:43.327Z,7.77
2018-05-23T02:46:15.783Z,8.77
2018-05-23T02:48:43.259Z,16.80
2018-05-23T02:51:10.395Z,7.57
2018-05-23T02:53:36.726Z,9.63
2018-05-23T02:56:03.115Z,7.53
2018-05-23T02:58:29.435Z,7.10
2018-05-23T03:00:55.796Z,12.50
2018-05-23T03:03:22.656Z,12.93
2018-05-23T03:05:48.980Z,11.83
2018-05-23T03:08:15.698Z,10.07
2018-05-23T03:10:42.145Z,11.60
2018-05-23T03:13:08.489Z,9.07
2018-05-23T03:15:35.017Z,8.50
2018-05-23T03:18:01.407Z,12.57
2018-05-23T03:20:28.487Z,11.50
2018-05-23T03:22:54.775Z,14.67
2018-05-23T03:25:21.883Z,9.83
2018-05-23T03:27:48.204Z,8.47
2018-05-23T03:30:14.575Z,7.53
2018-05-23T03:32:41.614Z,10.73
2018-05-23T03:35:08.923Z,9.13
2018-05-23T03:37:35.258Z,10.13
2018-05-23T03:40:01.650Z,13.07
2018-05-23T03:42:28.755Z,19.17
2018-05-23T03:44:55.132Z,10.03
2018-05-23T03:47:22.202Z,12.93
2018-05-23T03:49:48.506Z,13.47
2018-05-23T03:52:16.563Z,13.60
2018-05-23T03:54:42.921Z,15.53
2018-05-23T03:57:09.831Z,20.93
2018-05-23T03:59:48.383Z,18.97
2018-05-23T04:02:27.713Z,15.67
2018-05-23T04:05:07.054Z,15.07
2018-05-23T04:07:36.160Z,8.47
2018-05-23T04:10:02.460Z,12.43
2018-05-23T04:12:28.790Z,9.73
2018-05-23T04:14:55.150Z,8.27
2018-05-23T04:17:21.505Z,12.03
2018-05-23T04:19:47.835Z,10.90
2018-05-23T04:22:14.166Z,11.27
2018-05-23T04:24:40.543Z,8.93
2018-05-23T04:27:06.875Z,13.80
2018-05-23T04:29:33.187Z,10.23
2018-05-23T04:32:00.309Z,15.80
2018-05-23T04:34:27.375Z,10.57
2018-05-23T04:36:53.662Z,10.07
2018-05-23T04:39:20.712Z,8.47
2018-05-23T04:41:47.042Z,9.57
2018-05-23T04:44:14.194Z,6.50
2018-05-23T04:46:41.223Z,10.30
2018-05-23T04:49:07.574Z,13.07
2018-05-23T04:51:33.920Z,13.27
2018-05-23T04:54:00.223Z,6.80
2018-05-23T04:56:28.040Z,12.80
2018-05-23T04:58:54.418Z,8.07
2018-05-23T05:01:21.503Z,7.37
2018-05-23T05:03:47.899Z,6.90
2018-05-23T05:06:14.935Z,8.33
2018-05-23T05:08:41.275Z,12.20
2018-05-23T05:11:08.313Z,10.60
2018-05-23T05:13:34.658Z,9.97
2018-05-23T05:16:01.757Z,12.23
2018-05-23T05:18:28.093Z,7.93
2018-05-23T05:20:54.433Z,9.63
2018-05-23T05:23:20.770Z,10.93
2018-05-23T05:25:47.094Z,12.40
2018-05-23T05:28:13.458Z,11.97
2018-05-23T05:30:40.482Z,9.47
2018-05-23T05:33:06.850Z,11.03
2018-05-23T05:35:33.911Z,8.47
2018-05-23T05:38:00.287Z,10.50
2018-05-23T05:40:26.658Z,6.77
2018-05-23T05:42:53.293Z,7.73
2018-05-23T05:45:20.398Z,6.20
2018-05-23T05:47:46.757Z,7.80
2018-05-23T05:50:13.140Z,8.97
2018-05-23T05:52:39.827Z,9.67
2018-05-23T05:55:06.171Z,9.90
2018-05-23T05:57:32.511Z,13.57
2018-05-23T05:59:59.637Z,11.63
2018-05-23T06:02:26.047Z,8.03
2018-05-23T06:04:52.671Z,11.37
2018-05-23T06:07:20.003Z,10.93
2018-05-23T06:09:46.376Z,7.53
2018-05-23T06:12:12.735Z,5.60
2018-05-23T06:14:39.827Z,6.73
2018-05-23T06:17:06.167Z,6.60
2018-05-23T06:19:32.514Z,5.13
2018-05-23T06:21:58.887Z,6.13
2018-05-23T06:24:25.938Z,7.30
2018-05-23T06:26:53.010Z,8.63
2018-05-23T06:29:19.347Z,6.27
2018-05-23T06:31:45.709Z,6.23
2018-05-23T06:34:12.027Z,8.57
2018-05-23T06:36:38.371Z,5.63
2018-05-23T06:39:04.736Z,5.90
2018-05-23T06:41:31.064Z,6.23
2018-05-23T06:43:57.434Z,6.77
2018-05-23T06:46:23.764Z,7.57
2018-05-23T06:48:50.122Z,4.90
2018-05-23T06:51:16.483Z,4.33
2018-05-23T06:53:42.796Z,3.87
2018-05-23T06:56:09.152Z,5.87
2018-05-23T06:58:35.534Z,6.63
2018-05-23T07:01:02.703Z,7.37
2018-05-23T07:03:29.035Z,6.57
2018-05-23T07:05:56.201Z,7.37
2018-05-23T07:08:22.528Z,8.23
2018-05-23T07:10:48.872Z,6.30
2018-05-23T07:13:15.207Z,7.50
2018-05-23T07:15:41.526Z,6.10
2018-05-23T07:18:07.917Z,7.40
2018-05-23T07:20:34.272Z,6.60
2018-05-23T07:23:00.623Z,7.27
2018-05-23T07:25:26.951Z,7.70
2018-05-23T07:27:53.298Z,6.30
2018-05-23T07:30:19.651Z,9.50
2018-05-23T07:32:45.956Z,7.50
2018-05-23T07:35:12.262Z,5.90
2018-05-23T07:37:38.957Z,9.37
2018-05-23T07:40:05.344Z,4.30
2018-05-23T07:42:31.646Z,5.43
2018-05-23T07:44:57.999Z,6.50
2018-05-23T07:47:24.334Z,14.93
2018-05-23T07:49:50.679Z,5.50
2018-05-23T07:52:17.759Z,5.70
2018-05-23T07:54:44.138Z,7.60
2018-05-23T07:57:10.504Z,7.90
2018-05-23T07:59:36.856Z,6.23
2018-05-23T08:02:04.032Z,6.17
2018-05-23T08:04:30.355Z,9.40
2018-05-23T08:06:56.710Z,8.47
2018-05-23T08:09:23.082Z,9.43
2018-05-23T08:11:50.799Z,12.37
2018-05-23T08:14:17.214Z,7.60
2018-05-23T08:16:43.571Z,7.33
2018-05-23T08:19:09.955Z,11.23
2018-05-23T08:21:37.018Z,11.33
2018-05-23T08:24:03.318Z,8.20
2018-05-23T08:26:29.648Z,8.43
2018-05-23T08:28:55.979Z,8.07
2018-05-23T08:31:22.326Z,8.20
2018-05-23T08:33:49.397Z,6.07
2018-05-23T08:36:16.575Z,6.93
2018-05-23T08:38:42.863Z,5.77
2018-05-23T08:41:09.946Z,6.80
2018-05-23T08:43:36.291Z,5.43
2018-05-23T08:46:02.726Z,5.37
2018-05-23T08:48:29.006Z,7.57
2018-05-23T08:50:55.455Z,6.70
2018-05-23T08:53:22.705Z,5.07
2018-05-23T08:55:49.068Z,4.37
2018-05-23T08:58:15.455Z,4.90
2018-05-23T09:00:41.779Z,6.53
2018-05-23T09:03:08.896Z,8.83
2018-05-23T09:05:35.278Z,7.13
2018-05-23T09:08:01.667Z,6.33
2018-05-23T09:10:28.774Z,6.50
2018-05-23T09:12:55.130Z,6.73
2018-05-23T09:15:21.483Z,9.80
2018-05-23T09:17:47.810Z,15.30
2018-05-23T09:20:14.189Z,7.67
2018-05-23T09:22:40.500Z,5.93
2018-05-23T09:25:07.576Z,7.50
2018-05-23T09:27:33.943Z,5.80
2018-05-23T09:30:00.313Z,5.57
2018-05-23T09:32:26.646Z,6.97
2018-05-23T09:34:54.807Z,5.50
2018-05-23T09:37:21.148Z,6.80
2018-05-23T09:39:48.201Z,6.20
2018-05-23T09:42:15.379Z,4.47
2018-05-23T09:44:41.734Z,5.33
2018-05-23T09:47:08.092Z,4.47
2018-05-23T09:49:34.537Z,4.67
2018-05-23T09:52:00.811Z,7.00
2018-05-23T09:54:27.086Z,5.70
2018-05-23T09:56:53.533Z,6.53
2018-05-23T09:59:20.082Z,7.03
2018-05-23T10:01:47.451Z,6.43
2018-05-23T10:04:13.872Z,5.93
2018-05-23T10:06:40.246Z,6.73
2018-05-23T10:09:06.641Z,5.13
2018-05-23T10:11:33.071Z,10.53
2018-05-23T10:13:59.771Z,5.40
2018-05-23T10:16:26.192Z,5.00
2018-05-23T10:18:52.642Z,5.50
2018-05-23T10:21:19.002Z,5.50
2018-05-23T10:23:45.423Z,6.40
2018-05-23T10:26:12.568Z,6.23
2018-05-23T10:28:39.651Z,5.00
2018-05-23T10:31:06.013Z,4.33
2018-05-23T10:33:32.359Z,5.37
2018-05-23T10:35:58.722Z,4.83
2018-05-23T10:38:25.803Z,4.53
2018-05-23T10:40:52.139Z,4.67
2018-05-23T10:43:18.472Z,4.80
2018-05-23T10:45:44.862Z,7.40
2018-05-23T10:48:11.959Z,6.43
2018-05-23T10:50:39.020Z,5.57
2018-05-23T10:53:05.356Z,5.07
2018-05-23T10:55:31.716Z,5.70
2018-05-23T10:57:58.852Z,4.80
2018-05-23T11:00:25.885Z,4.73
2018-05-23T11:02:53.391Z,4.83
2018-05-23T11:05:20.820Z,4.97
2018-05-23T11:07:48.972Z,3.87
2018-05-23T11:10:15.553Z,4.97
2018-05-23T11:12:42.168Z,3.63
2018-05-23T11:15:08.900Z,3.33
2018-05-23T11:17:35.436Z,4.10
2018-05-23T11:20:01.792Z,3.13
2018-05-23T11:22:28.861Z,4.63
2018-05-23T11:24:56.176Z,2.97
2018-05-23T11:27:22.483Z,3.27
2018-05-23T11:29:48.867Z,3.20
2018-05-23T11:32:15.142Z,3.40
2018-05-23T11:34:41.463Z,3.10
2018-05-23T11:37:07.818Z,3.67
2018-05-23T11:39:34.161Z,3.73
2018-05-23T11:42:01.977Z,3.87
2018-05-23T11:44:28.351Z,3.53
2018-05-23T11:46:54.784Z,3.83
2018-05-23T11:49:21.440Z,3.03
2018-05-23T11:51:47.763Z,3.07
2018-05-23T11:54:14.110Z,4.00
2018-05-23T11:56:40.532Z,6.60
2018-05-23T11:59:07.888Z,3.80
2018-05-23T12:01:35.388Z,3.50
2018-05-23T12:04:01.975Z,3.67
2018-05-23T12:06:29.004Z,3.40
2018-05-23T12:08:55.687Z,3.07
2018-05-23T12:11:21.989Z,19.43
2018-05-23T12:13:48.297Z,4.83
2018-05-23T12:16:14.610Z,3.60
2018-05-23T12:18:40.930Z,3.45
2018-05-23T12:21:08.279Z,3.10
2018-05-23T12:23:34.690Z,4.40
2018-05-23T12:26:01.836Z,4.85
2018-05-23T12:28:28.963Z,3.85
2018-05-23T12:30:56.367Z,4.07
2018-05-23T12:33:22.705Z,3.37
2018-05-23T12:35:48.986Z,3.90
2018-05-23T12:38:15.344Z,2.53
2018-05-23T12:40:41.731Z,3.17
2018-05-23T12:43:08.237Z,2.45
2018-05-23T12:45:34.604Z,3.30
2018-05-23T12:48:00.996Z,3.75
2018-05-23T12:50:27.343Z,3.62
2018-05-23T12:52:53.742Z,3.17
2018-05-23T12:55:20.114Z,4.03
2018-05-23T12:57:46.530Z,2.72
2018-05-23T13:00:12.875Z,2.30
2018-05-23T13:02:39.278Z,2.50
2018-05-23T13:05:05.639Z,2.55
2018-05-23T13:07:32.002Z,3.55
2018-05-23T13:09:59.130Z,2.50
2018-05-23T13:12:25.862Z,1.92
2018-05-23T13:14:52.261Z,2.35
2018-05-23T13:17:18.634Z,2.33
2018-05-23T13:19:45.020Z,3.37
2018-05-23T13:22:12.139Z,2.45
2018-05-23T13:24:38.500Z,3.80
2018-05-23T13:27:05.613Z,2.90
2018-05-23T13:29:31.993Z,2.85
2018-05-23T13:31:58.351Z,4.18
2018-05-23T13:34:24.745Z,5.20
2018-05-23T13:36:51.164Z,2.75
2018-05-23T13:39:18.299Z,2.80
2018-05-23T13:41:44.714Z,2.65
2018-05-23T13:44:11.148Z,2.53
2018-05-23T13:46:37.531Z,2.42
2018-05-23T13:49:03.859Z,3.28
2018-05-23T13:51:30.250Z,2.83
2018-05-23T13:53:56.790Z,2.95
2018-05-23T13:56:23.155Z,2.35
2018-05-23T13:58:50.304Z,3.80
2018-05-23T14:01:16.590Z,3.25
2018-05-23T14:03:42.936Z,2.40
2018-05-23T14:06:09.300Z,2.13
2018-05-23T14:08:35.675Z,3.10
2018-05-23T14:11:02.818Z,4.67
2018-05-23T14:13:29.200Z,2.30
2018-05-23T14:15:55.551Z,2.72
2018-05-23T14:18:21.951Z,5.43
2018-05-23T14:20:48.319Z,2.40
2018-05-23T14:23:15.417Z,3.33
2018-05-23T14:25:41.820Z,2.50
2018-05-23T14:28:08.153Z,2.97
2018-05-23T14:30:34.507Z,2.90
2018-05-23T14:33:00.900Z,4.83
2018-05-23T14:35:27.246Z,3.72
2018-05-23T14:37:54.151Z,4.10
2018-05-23T14:40:21.267Z,5.17
2018-05-23T14:42:47.638Z,3.12
2018-05-23T14:45:14.720Z,3.17
2018-05-23T14:47:41.119Z,6.68
2018-05-23T14:50:08.363Z,3.22
2018-05-23T14:52:35.326Z,4.47
2018-05-23T14:55:02.470Z,5.07
2018-05-23T14:57:29.612Z,3.17
2018-05-23T14:59:56.678Z,3.67
2018-05-23T15:02:23.904Z,2.50
2018-05-23T15:04:50.237Z,3.07
2018-05-23T15:07:16.598Z,2.60
2018-05-23T15:09:49.971Z,2.78
2018-05-23T15:12:16.322Z,3.42
2018-05-23T15:14:42.640Z,2.47
2018-05-23T15:17:09.704Z,4.87
2018-05-23T15:19:36.058Z,3.78
2018-05-23T15:22:02.354Z,4.05
2018-05-23T15:24:28.656Z,3.40
2018-05-23T15:26:55.459Z,3.30
2018-05-23T15:29:21.876Z,4.67
2018-05-23T15:31:48.636Z,4.33
2018-05-23T15:34:14.941Z,3.42
2018-05-23T15:36:41.251Z,3.37
2018-05-23T15:39:07.590Z,3.93
2018-05-23T15:41:33.949Z,3.33
2018-05-23T15:44:00.242Z,2.60
2018-05-23T15:46:26.609Z,3.40
2018-05-23T15:48:52.915Z,3.03
2018-05-23T15:51:19.307Z,2.70
2018-05-23T15:53:45.666Z,2.42
2018-05-23T15:56:12.091Z,2.70
2018-05-23T15:58:38.392Z,2.78
2018-05-23T16:01:04.796Z,2.77
2018-05-23T16:03:31.086Z,2.47
2018-05-23T16:05:58.143Z,14.73
2018-05-23T16:08:24.447Z,4.10
2018-05-23T16:10:50.766Z,2.53
2018-05-23T16:13:17.069Z,2.43
2018-05-23T16:15:43.479Z,2.73
2018-05-23T16:18:10.506Z,2.37
2018-05-23T16:20:36.806Z,2.13
2018-05-23T16:23:03.175Z,3.47
2018-05-23T16:25:29.536Z,2.30
2018-05-23T16:27:56.538Z,3.90
2018-05-23T16:30:22.847Z,2.17
2018-05-23T16:32:49.277Z,3.00
2018-05-23T16:35:15.590Z,3.63
2018-05-23T16:37:41.892Z,5.63
2018-05-23T16:40:09.002Z,2.93
2018-05-23T16:42:35.290Z,5.40
2018-05-23T16:45:01.671Z,3.83
2018-05-23T16:47:28.034Z,7.53
2018-05-23T16:49:55.095Z,7.23
2018-05-23T16:52:22.114Z,6.47
2018-05-23T16:54:48.459Z,5.50
2018-05-23T16:57:14.810Z,7.40
2018-05-23T16:59:41.863Z,5.77
2018-05-23T17:02:08.205Z,5.47
2018-05-23T17:04:34.608Z,6.00
2018-05-23T17:07:01.734Z,6.03
2018-05-23T17:09:28.979Z,6.63
2018-05-23T17:11:55.306Z,6.57
2018-05-23T17:14:21.632Z,6.07
2018-05-23T17:16:47.973Z,7.50
2018-05-23T17:19:14.358Z,7.00
2018-05-23T17:21:40.723Z,9.03
2018-05-23T17:24:07.868Z,6.80
2018-05-23T17:26:34.260Z,6.57
2018-05-23T17:29:01.339Z,6.83
2018-05-23T17:31:27.757Z,6.70
2018-05-23T17:33:54.209Z,3.10
2018-05-23T17:36:20.714Z,3.87
2018-05-23T17:38:47.101Z,3.70
2018-05-23T17:41:13.456Z,3.17
2018-05-23T17:43:40.536Z,3.67
2018-05-23T17:46:06.935Z,3.17
2018-05-23T17:48:34.018Z,2.70
2018-05-23T17:51:00.353Z,3.53
2018-05-23T17:53:26.662Z,2.83
2018-05-23T17:55:53.771Z,5.80
2018-05-23T17:58:20.122Z,3.63
2018-05-23T18:00:46.412Z,4.03
2018-05-23T18:03:12.797Z,4.33
2018-05-23T18:05:39.881Z,5.67
2018-05-23T18:08:06.218Z,3.70
2018-05-23T18:10:32.606Z,4.20
2018-05-23T18:12:58.939Z,5.20
2018-05-23T18:15:26.054Z,5.83
2018-05-23T18:17:52.476Z,13.00
2018-05-23T18:20:19.770Z,8.37
2018-05-23T18:22:46.172Z,10.47
2018-05-23T18:25:12.511Z,5.27
2018-05-23T18:27:38.876Z,6.70
2018-05-23T18:30:05.931Z,7.73
2018-05-23T18:32:32.982Z,6.23
2018-05-23T18:35:00.026Z,5.67
2018-05-23T18:37:27.122Z,6.67
2018-05-23T18:39:53.471Z,9.13
2018-05-23T18:42:19.795Z,6.93
2018-05-23T18:44:46.194Z,8.40
2018-05-23T18:47:12.573Z,6.23
2018-05-23T18:49:38.912Z,5.90
2018-05-23T18:52:05.307Z,5.63
2018-05-23T18:54:31.673Z,9.40
2018-05-23T18:56:58.762Z,6.17
2018-05-23T18:59:25.154Z,5.23
2018-05-23T19:01:51.599Z,4.80
2018-05-23T19:04:18.834Z,6.03
2018-05-23T19:06:46.072Z,7.43
2018-05-23T19:09:12.468Z,4.77
2018-05-23T19:11:38.951Z,7.10
2018-05-23T19:14:05.409Z,4.40
2018-05-23T19:16:31.840Z,4.60
2018-05-23T19:18:59.399Z,6.73
2018-05-23T19:21:25.870Z,4.83
2018-05-23T19:23:52.355Z,4.20
2018-05-23T19:26:19.732Z,5.23
2018-05-23T19:28:47.040Z,5.27
2018-05-23T19:31:13.528Z,3.77
2018-05-23T19:33:39.984Z,4.27
2018-05-23T19:36:06.402Z,3.17
2018-05-23T19:38:32.928Z,3.23
2018-05-23T19:40:59.399Z,4.17
2018-05-23T19:43:26.591Z,4.23
2018-05-23T19:45:53.030Z,3.40
2018-05-23T19:48:19.482Z,4.53
2018-05-23T19:50:46.718Z,4.23
2018-05-23T19:53:13.357Z,4.07
2018-05-23T19:55:39.985Z,3.60
2018-05-23T19:58:06.625Z,5.13
2018-05-23T20:00:33.030Z,3.33
2018-05-23T20:02:59.403Z,3.93
2018-05-23T20:05:26.540Z,3.90
2018-05-23T20:07:53.646Z,3.77
2018-05-23T20:10:19.965Z,3.90
2018-05-23T20:12:46.315Z,4.67
2018-05-23T20:15:13.673Z,4.70
2018-05-23T20:17:40.719Z,3.63
2018-05-23T20:20:07.079Z,5.73
2018-05-23T20:22:33.459Z,3.63
2018-05-23T20:24:59.822Z,5.00
2018-05-23T20:27:26.155Z,3.73
2018-05-23T20:29:52.514Z,4.07
2018-05-23T20:32:18.827Z,4.50
2018-05-23T20:34:45.203Z,7.10
2018-05-23T20:37:12.346Z,4.17
2018-05-23T20:39:39.652Z,3.47
2018-05-23T20:42:06.648Z,4.67
2018-05-23T20:44:32.978Z,3.90
2018-05-23T20:46:59.431Z,10.13
2018-05-23T20:49:25.778Z,5.73
2018-05-23T20:51:52.112Z,6.83
2018-05-23T20:54:18.511Z,4.20
2018-05-23T20:56:44.830Z,7.90
2018-05-23T20:59:11.177Z,5.77
2018-05-23T21:01:37.507Z,4.67
2018-05-23T21:04:04.577Z,7.00
2018-05-23T21:06:30.930Z,5.20
2018-05-23T21:08:57.354Z,7.13
2018-05-23T21:11:23.719Z,5.10
2018-05-23T21:13:50.103Z,5.40
2018-05-23T21:16:16.445Z,4.03
2018-05-23T21:18:42.873Z,4.70
2018-05-23T21:21:09.211Z,7.20
2018-05-23T21:23:35.591Z,3.80
2018-05-23T21:26:01.954Z,3.80
2018-05-23T21:28:28.250Z,3.63
2018-05-23T21:30:54.551Z,3.43
2018-05-23T21:33:20.910Z,2.67
2018-05-23T21:35:47.243Z,3.03
2018-05-23T21:38:13.588Z,4.33
2018-05-23T21:40:41.603Z,5.60
2018-05-23T21:43:07.979Z,6.67
2018-05-23T21:45:34.311Z,7.37
2018-05-23T21:48:00.662Z,6.60
2018-05-23T21:50:27.223Z,6.43
2018-05-23T21:52:53.599Z,4.33
2018-05-23T21:55:20.985Z,4.10
2018-05-23T21:57:48.042Z,5.87
2018-05-23T22:00:19.363Z,9.40
2018-05-23T22:02:45.698Z,8.90
2018-05-23T22:05:12.088Z,11.40
2018-05-23T22:07:38.451Z,8.97
2018-05-23T22:10:04.791Z,8.67
2018-05-23T22:12:48.118Z,8.73
2018-05-23T22:15:16.075Z,7.37
2018-05-23T22:17:44.432Z,9.93
2018-05-23T22:20:12.170Z,7.80
2018-05-23T22:22:45.346Z,6.33
2018-05-23T22:25:31.528Z,6.47
2018-05-23T22:28:06.417Z,6.63
2018-05-23T22:30:32.883Z,4.77
2018-05-23T22:33:00.165Z,4.37
2018-05-23T22:35:29.006Z,5.13
2018-05-23T22:37:56.386Z,4.23
2018-05-23T22:40:28.762Z,3.93
2018-05-23T22:42:55.170Z,4.50
2018-05-23T22:45:21.476Z,4.40
2018-05-23T22:47:47.711Z,3.77
2018-05-23T22:50:14.072Z,5.90
2018-05-23T22:52:40.407Z,4.97
2018-05-23T22:55:06.747Z,4.50
2018-05-23T22:57:33.885Z,8.13
2018-05-23T23:00:00.250Z,9.83
2018-05-23T23:02:26.621Z,6.10
2018-05-23T23:04:55.143Z,5.27
2018-05-23T23:07:26.373Z,5.60
2018-05-23T23:09:52.726Z,4.00
2018-05-23T23:12:18.998Z,5.27
2018-05-23T23:14:46.290Z,4.13
2018-05-23T23:17:12.615Z,3.93
2018-05-23T23:19:47.003Z,4.63
2018-05-23T23:22:25.581Z,3.50
2018-05-23T23:24:51.876Z,4.93
2018-05-23T23:27:18.231Z,5.93
2018-05-23T23:29:45.360Z,4.40
2018-05-23T23:32:11.719Z,3.70
2018-05-23T23:34:45.807Z,4.33
2018-05-23T23:37:12.979Z,5.20
2018-05-23T23:39:44.286Z,5.00
2018-05-23T23:42:11.460Z,4.70
2018-05-23T23:44:37.877Z,4.53
2018-05-23T23:47:04.283Z,5.70
2018-05-23T23:49:30.655Z,9.00
2018-05-23T23:51:57.035Z,7.67
2018-05-23T23:54:23.448Z,7.47
2018-05-23T23:56:58.604Z,5.97
2018-05-23T23:59:25.016Z,5.13
