createdAt,value
2023-04-10T00:00:58.040Z,49.30
2023-04-10T00:03:02.543Z,49.33
2023-04-10T00:05:06.845Z,49.73
2023-04-10T00:07:08.768Z,50.02
2023-04-10T00:09:10.795Z,50.03
2023-04-10T00:11:12.756Z,50.06
2023-04-10T00:13:16.374Z,49.91
2023-04-10T00:15:18.363Z,49.86
2023-04-10T00:17:20.429Z,50.52
2023-04-10T00:19:22.372Z,50.43
2023-04-10T00:21:24.446Z,50.49
2023-04-10T00:23:26.437Z,50.63
2023-04-10T00:25:28.518Z,50.92
2023-04-10T00:27:30.554Z,51.00
2023-04-10T00:29:32.575Z,50.73
2023-04-10T00:31:34.701Z,51.03
2023-04-10T00:33:36.659Z,51.29
2023-04-10T00:35:38.592Z,51.00
2023-04-10T00:37:41.087Z,51.48
2023-04-10T00:39:43.106Z,51.25
2023-04-10T00:41:45.179Z,51.09
2023-04-10T00:43:47.227Z,51.36
2023-04-10T00:45:50.707Z,51.44
2023-04-10T00:47:53.090Z,51.50
2023-04-10T00:49:55.371Z,51.38
2023-04-10T00:51:58.441Z,51.80
2023-04-10T00:54:02.483Z,51.50
2023-04-10T00:56:05.261Z,51.64
2023-04-10T00:58:07.387Z,51.88
2023-04-10T01:00:10.011Z,51.83
2023-04-10T01:02:13.507Z,51.88
2023-04-10T01:04:16.904Z,51.79
2023-04-10T01:06:23.442Z,51.71
2023-04-10T01:08:29.805Z,52.30
2023-04-10T01:10:40.978Z,52.27
2023-04-10T01:12:49.136Z,52.79
2023-04-10T01:14:54.713Z,52.54
2023-04-10T01:17:04.950Z,53.05
2023-04-10T01:19:24.914Z,52.94
2023-04-10T01:21:29.856Z,52.86
2023-04-10T01:23:36.784Z,53.02
2023-04-10T01:25:43.747Z,53.41
2023-04-10T01:27:53.204Z,53.57
2023-04-10T01:29:58.236Z,53.80
2023-04-10T01:32:05.174Z,54.11
2023-04-10T01:34:20.532Z,53.82
2023-04-10T01:36:28.350Z,54.02
2023-04-10T01:38:31.751Z,54.16
2023-04-10T01:40:38.943Z,54.45
2023-04-10T01:42:48.275Z,54.40
2023-04-10T01:44:52.566Z,54.33
2023-04-10T01:46:56.342Z,54.36
2023-04-10T01:49:02.199Z,54.23
2023-04-10T01:51:07.328Z,54.62
2023-04-10T01:53:10.450Z,54.85
2023-04-10T01:55:12.419Z,55.13
2023-04-10T01:57:15.320Z,55.02
2023-04-10T01:59:17.594Z,55.32
2023-04-10T02:01:29.016Z,55.76
2023-04-10T02:03:32.947Z,56.02
2023-04-10T02:05:44.467Z,56.45
2023-04-10T02:07:50.728Z,56.21
2023-04-10T02:09:57.299Z,56.71
2023-04-10T02:12:03.409Z,57.25
2023-04-10T02:14:11.142Z,57.56
2023-04-10T02:16:17.649Z,58.42
2023-04-10T02:18:21.507Z,58.63
2023-04-10T02:20:24.765Z,59.41
2023-04-10T02:22:27.721Z,59.83
2023-04-10T02:24:30.009Z,60.29
2023-04-10T02:26:47.182Z,60.86
2023-04-10T02:28:49.186Z,61.20
2023-04-10T02:30:51.173Z,62.11
2023-04-10T02:32:53.175Z,62.22
2023-04-10T02:34:56.593Z,63.11
2023-04-10T02:36:58.615Z,63.42
2023-04-10T02:39:00.763Z,63.46
2023-04-10T02:41:02.639Z,63.16
2023-04-10T02:43:04.603Z,63.76
2023-04-10T02:45:07.805Z,64.21
2023-04-10T02:47:09.966Z,64.62
2023-04-10T02:49:12.022Z,63.86
2023-04-10T02:51:14.356Z,64.54
2023-04-10T02:53:17.525Z,64.88
2023-04-10T02:55:19.517Z,65.01
2023-04-10T02:57:21.776Z,64.80
2023-04-10T02:59:23.889Z,65.70
2023-04-10T03:01:25.881Z,65.62
2023-04-10T03:03:28.176Z,66.74
2023-04-10T03:05:30.763Z,66.92
2023-04-10T03:07:34.110Z,66.91
2023-04-10T03:09:36.724Z,66.92
2023-04-10T03:11:38.876Z,67.69
2023-04-10T03:13:40.847Z,67.70
2023-04-10T03:15:42.825Z,67.04
2023-04-10T03:17:44.765Z,67.66
2023-04-10T03:19:46.746Z,67.62
2023-04-10T03:21:48.822Z,67.94
2023-04-10T03:23:51.399Z,68.90
2023-04-10T03:25:54.945Z,68.90
2023-04-10T03:27:57.579Z,69.08
2023-04-10T03:29:59.464Z,70.06
2023-04-10T03:32:01.622Z,70.44
2023-04-10T03:34:03.698Z,70.41
2023-04-10T03:36:06.171Z,71.05
2023-04-10T03:38:08.199Z,73.19
2023-04-10T03:40:11.375Z,72.57
2023-04-10T03:42:13.276Z,72.55
2023-04-10T03:44:15.523Z,73.17
2023-04-10T03:46:17.430Z,73.86
2023-04-10T03:48:19.470Z,73.66
2023-04-10T03:50:21.742Z,74.77
2023-04-10T03:52:23.697Z,73.97
2023-04-10T03:54:25.754Z,75.17
2023-04-10T03:56:27.665Z,75.83
2023-04-10T03:58:29.668Z,75.97
2023-04-10T04:00:32.060Z,75.75
2023-04-10T04:02:34.409Z,76.00
2023-04-10T04:04:36.936Z,76.12
2023-04-10T04:06:39.005Z,76.01
2023-04-10T04:08:40.933Z,75.57
2023-04-10T04:10:42.835Z,76.12
2023-04-10T04:12:44.810Z,76.48
2023-04-10T04:14:48.031Z,76.53
2023-04-10T04:16:50.140Z,76.42
2023-04-10T04:18:52.070Z,76.23
2023-04-10T04:20:54.056Z,76.64
2023-04-10T04:22:56.046Z,76.86
2023-04-10T04:24:58.049Z,77.37
2023-04-10T04:27:00.007Z,76.96
2023-04-10T04:29:01.936Z,77.68
2023-04-10T04:31:04.016Z,76.99
2023-04-10T04:33:06.206Z,78.14
2023-04-10T04:35:08.961Z,77.69
2023-04-10T04:37:10.848Z,78.50
2023-04-10T04:39:12.886Z,78.63
2023-04-10T04:41:16.678Z,79.00
2023-04-10T04:43:19.607Z,79.56
2023-04-10T04:45:22.021Z,79.91
2023-04-10T04:47:24.515Z,80.25
2023-04-10T04:49:26.748Z,80.46
2023-04-10T04:51:28.695Z,81.32
2023-04-10T04:53:30.843Z,81.18
2023-04-10T04:55:32.731Z,81.33
2023-04-10T04:57:34.702Z,82.17
2023-04-10T04:59:38.541Z,82.88
2023-04-10T05:01:40.718Z,82.83
2023-04-10T05:03:43.101Z,83.55
2023-04-10T05:05:45.743Z,83.62
2023-04-10T05:07:47.739Z,83.69
2023-04-10T05:09:49.686Z,83.61
2023-04-10T05:11:51.730Z,84.21
2023-04-10T05:13:53.644Z,84.40
2023-04-10T05:15:55.691Z,84.15
2023-04-10T05:17:57.831Z,84.15
2023-04-10T05:20:00.049Z,84.22
2023-04-10T05:22:02.228Z,84.46
2023-04-10T05:24:04.501Z,84.30
2023-04-10T05:26:07.022Z,84.41
2023-04-10T05:28:09.307Z,83.30
2023-04-10T05:30:12.281Z,83.17
2023-04-10T05:32:14.940Z,83.49
2023-04-10T05:34:17.592Z,83.38
2023-04-10T05:36:19.636Z,83.08
2023-04-10T05:38:21.575Z,83.97
2023-04-10T05:40:23.584Z,83.64
2023-04-10T05:42:25.917Z,83.92
2023-04-10T05:44:27.879Z,84.06
2023-04-10T05:46:29.931Z,83.99
2023-04-10T05:48:31.982Z,83.48
2023-04-10T05:50:35.874Z,83.66
2023-04-10T05:52:37.835Z,84.04
2023-04-10T05:54:39.820Z,83.93
2023-04-10T05:56:41.778Z,83.44
2023-04-10T05:58:43.886Z,83.22
2023-04-10T06:00:45.903Z,83.05
2023-04-10T06:02:48.051Z,83.47
2023-04-10T06:04:50.667Z,84.47
2023-04-10T06:06:52.697Z,84.50
2023-04-10T06:08:54.812Z,84.26
2023-04-10T06:10:57.425Z,84.64
2023-04-10T06:12:59.360Z,84.44
2023-04-10T06:15:01.565Z,84.51
2023-04-10T06:17:03.716Z,85.06
2023-04-10T06:19:05.782Z,84.51
2023-04-10T06:21:08.222Z,85.31
2023-04-10T06:23:10.206Z,85.12
2023-04-10T06:25:12.128Z,84.62
2023-04-10T06:27:14.766Z,84.39
2023-04-10T06:29:16.764Z,84.04
2023-04-10T06:31:22.192Z,84.37
2023-04-10T06:33:26.229Z,84.36
2023-04-10T06:35:28.344Z,84.92
2023-04-10T06:37:32.891Z,85.09
2023-04-10T06:39:34.969Z,85.72
2023-04-10T06:41:36.956Z,85.19
2023-04-10T06:43:40.051Z,84.84
2023-04-10T06:45:42.090Z,85.23
2023-04-10T06:47:44.197Z,85.41
2023-04-10T06:49:46.330Z,85.18
2023-04-10T06:51:48.631Z,85.81
2023-04-10T06:53:50.584Z,86.57
2023-04-10T06:55:52.565Z,86.89
2023-04-10T06:57:56.216Z,87.29
2023-04-10T06:59:58.165Z,87.24
2023-04-10T07:02:00.204Z,87.06
2023-04-10T07:04:02.192Z,86.77
2023-04-10T07:06:04.593Z,86.86
2023-04-10T07:08:06.692Z,86.10
2023-04-10T07:10:09.507Z,86.47
2023-04-10T07:12:11.477Z,85.92
2023-04-10T07:14:13.459Z,85.27
2023-04-10T07:16:17.181Z,84.13
2023-04-10T07:18:19.431Z,84.23
2023-04-10T07:20:21.595Z,83.43
2023-04-10T07:22:23.569Z,83.23
2023-04-10T07:24:25.678Z,82.72
2023-04-10T07:26:27.841Z,83.25
2023-04-10T07:28:29.855Z,83.47
2023-04-10T07:30:31.937Z,83.10
2023-04-10T07:32:35.222Z,82.43
2023-04-10T07:34:37.314Z,82.54
2023-04-10T07:36:39.452Z,83.01
2023-04-10T07:38:42.006Z,82.62
2023-04-10T07:40:44.020Z,83.00
2023-04-10T07:42:46.270Z,82.35
2023-04-10T07:44:48.219Z,82.67
2023-04-10T07:46:52.354Z,82.79
2023-04-10T07:48:56.006Z,82.58
2023-04-10T07:50:59.013Z,82.93
2023-04-10T07:53:03.666Z,82.94
2023-04-10T07:55:06.433Z,83.19
2023-04-10T07:57:08.490Z,83.64
2023-04-10T07:59:10.519Z,83.35
2023-04-10T08:01:12.752Z,84.67
2023-04-10T08:03:16.138Z,85.43
2023-04-10T08:05:18.507Z,84.71
2023-04-10T08:07:22.642Z,85.18
2023-04-10T08:09:24.681Z,85.52
2023-04-10T08:11:31.364Z,85.68
2023-04-10T08:13:33.384Z,86.07
2023-04-10T08:15:35.808Z,86.79
2023-04-10T08:17:37.913Z,86.59
2023-04-10T08:19:39.954Z,86.72
2023-04-10T08:21:41.903Z,86.97
2023-04-10T08:23:43.992Z,86.63
2023-04-10T08:25:46.394Z,86.54
2023-04-10T08:27:48.395Z,87.33
2023-04-10T08:29:50.318Z,87.18
2023-04-10T08:31:52.267Z,87.06
2023-04-10T08:33:54.545Z,86.58
2023-04-10T08:35:56.927Z,87.49
2023-04-10T08:38:12.645Z,87.30
2023-04-10T08:40:15.896Z,87.78
2023-04-10T08:42:18.175Z,88.48
2023-04-10T08:44:20.202Z,88.70
2023-04-10T08:46:26.394Z,88.44
2023-04-10T08:48:37.575Z,88.77
2023-04-10T08:50:44.011Z,89.21
2023-04-10T08:52:51.255Z,89.34
2023-04-10T08:54:56.243Z,89.19
2023-04-10T08:56:58.795Z,89.41
2023-04-10T08:59:03.419Z,89.19
2023-04-10T09:01:07.520Z,88.66
2023-04-10T09:03:12.147Z,89.22
2023-04-10T09:05:14.808Z,88.12
2023-04-10T09:07:17.428Z,88.49
2023-04-10T09:09:19.615Z,89.44
2023-04-10T09:11:21.699Z,90.44
2023-04-10T09:13:29.844Z,89.59
2023-04-10T09:15:51.925Z,89.22
2023-04-10T09:17:59.202Z,89.24
2023-04-10T09:20:01.281Z,88.99
2023-04-10T09:22:03.321Z,89.67
2023-04-10T09:24:05.753Z,89.29
2023-04-10T09:26:14.016Z,89.52
2023-04-10T09:28:16.247Z,89.46
2023-04-10T09:30:34.160Z,89.44
2023-04-10T09:32:40.205Z,89.48
2023-04-10T09:34:48.473Z,89.70
2023-04-10T09:36:54.430Z,89.73
2023-04-10T09:38:56.583Z,89.60
2023-04-10T09:41:08.843Z,89.96
2023-04-10T09:43:22.081Z,89.97
2023-04-10T09:45:24.039Z,89.27
2023-04-10T09:47:26.209Z,90.33
2023-04-10T09:49:28.335Z,90.48
2023-04-10T09:51:34.031Z,90.85
2023-04-10T09:53:50.541Z,89.84
2023-04-10T09:55:52.607Z,90.61
2023-04-10T09:57:55.081Z,90.05
2023-04-10T09:59:58.785Z,89.74
2023-04-10T10:02:01.108Z,90.44
2023-04-10T10:04:04.550Z,90.30
2023-04-10T10:06:07.264Z,90.18
2023-04-10T10:08:11.653Z,89.95
2023-04-10T10:10:13.812Z,89.97
2023-04-10T10:12:23.312Z,89.92
2023-04-10T10:14:29.216Z,90.33
2023-04-10T10:16:35.741Z,90.83
2023-04-10T10:18:43.966Z,90.07
2023-04-10T10:20:47.427Z,90.83
2023-04-10T10:22:50.823Z,91.25
2023-04-10T10:24:56.951Z,91.12
2023-04-10T10:27:01.979Z,91.84
2023-04-10T10:29:06.394Z,92.33
2023-04-10T10:31:09.124Z,92.13
2023-04-10T10:33:14.294Z,92.16
2023-04-10T10:35:18.530Z,92.69
2023-04-10T10:37:22.003Z,91.95
2023-04-10T10:39:30.593Z,92.05
2023-04-10T10:41:41.172Z,92.03
2023-04-10T10:43:49.327Z,90.84
2023-04-10T10:45:58.665Z,90.18
2023-04-10T10:48:01.034Z,90.14
2023-04-10T10:50:04.138Z,89.76
2023-04-10T10:52:06.115Z,89.49
2023-04-10T10:54:29.401Z,89.01
2023-04-10T10:56:35.228Z,88.75
2023-04-10T10:58:43.426Z,88.48
2023-04-10T11:00:51.773Z,88.25
2023-04-10T11:03:00.241Z,88.01
2023-04-10T11:05:02.506Z,88.56
2023-04-10T11:07:04.734Z,88.51
2023-04-10T11:09:06.928Z,88.28
2023-04-10T11:11:16.419Z,87.70
2023-04-10T11:13:19.170Z,87.81
2023-04-10T11:15:27.635Z,87.19
2023-04-10T11:17:50.328Z,86.87
2023-04-10T11:19:59.786Z,86.22
2023-04-10T11:22:06.010Z,86.34
2023-04-10T11:24:08.511Z,85.81
2023-04-10T11:26:11.020Z,84.61
2023-04-10T11:28:33.310Z,84.11
2023-04-10T11:30:37.125Z,83.77
2023-04-10T11:32:43.389Z,83.70
2023-04-10T11:34:46.092Z,83.97
2023-04-10T11:36:48.475Z,83.82
2023-04-10T11:38:55.942Z,83.33
2023-04-10T11:41:01.775Z,82.99
2023-04-10T11:43:10.180Z,82.35
2023-04-10T11:45:31.489Z,81.81
2023-04-10T11:47:33.627Z,80.91
2023-04-10T11:49:37.356Z,81.32
2023-04-10T11:51:41.161Z,80.02
2023-04-10T11:53:43.431Z,79.44
2023-04-10T11:55:45.474Z,79.87
2023-04-10T11:57:47.537Z,78.72
2023-04-10T11:59:51.843Z,78.13
2023-04-10T12:02:03.270Z,77.29
2023-04-10T12:04:15.310Z,77.38
2023-04-10T12:06:19.743Z,76.45
2023-04-10T12:08:22.314Z,76.48
2023-04-10T12:10:26.032Z,75.45
2023-04-10T12:12:34.379Z,74.31
2023-04-10T12:14:38.610Z,74.36
2023-04-10T12:16:41.441Z,74.34
2023-04-10T12:18:45.364Z,73.27
2023-04-10T12:20:48.130Z,72.78
2023-04-10T12:22:50.857Z,72.14
2023-04-10T12:24:53.850Z,70.68
2023-04-10T12:26:56.513Z,69.08
2023-04-10T12:28:58.818Z,67.81
2023-04-10T12:31:01.063Z,68.02
2023-04-10T12:33:06.190Z,67.02
2023-04-10T12:35:09.275Z,67.41
2023-04-10T12:37:11.423Z,66.63
2023-04-10T12:39:19.708Z,65.03
2023-04-10T12:41:24.816Z,65.10
2023-04-10T12:43:33.960Z,63.52
2023-04-10T12:45:43.470Z,66.03
2023-04-10T12:47:49.424Z,65.95
2023-04-10T12:49:57.835Z,68.19
2023-04-10T12:52:00.003Z,69.51
2023-04-10T12:54:02.214Z,70.33
2023-04-10T12:56:06.758Z,69.52
2023-04-10T12:58:18.188Z,71.40
2023-04-10T13:00:21.357Z,71.74
2023-04-10T13:02:25.070Z,71.85
2023-04-10T13:04:28.849Z,71.73
2023-04-10T13:06:31.308Z,74.48
2023-04-10T13:08:34.093Z,74.18
2023-04-10T13:10:38.496Z,75.03
2023-04-10T13:12:42.206Z,77.06
2023-04-10T13:14:44.569Z,77.98
2023-04-10T13:16:47.301Z,78.22
2023-04-10T13:18:49.761Z,77.86
2023-04-10T13:20:51.979Z,75.93
2023-04-10T13:22:54.486Z,76.04
2023-04-10T13:25:00.205Z,75.97
2023-04-10T13:27:02.675Z,73.65
2023-04-10T13:29:04.796Z,71.25
2023-04-10T13:31:07.298Z,70.83
2023-04-10T13:33:10.607Z,65.68
2023-04-10T13:35:12.992Z,63.98
2023-04-10T13:37:15.262Z,64.16
2023-04-10T13:39:18.830Z,61.64
2023-04-10T13:41:21.109Z,61.70
2023-04-10T13:43:23.560Z,57.90
2023-04-10T13:45:28.558Z,58.53
2023-04-10T13:47:30.957Z,56.59
2023-04-10T13:49:33.109Z,56.93
2023-04-10T13:51:35.347Z,56.20
2023-04-10T13:53:37.673Z,55.56
2023-04-10T13:55:43.956Z,55.04
2023-04-10T13:57:46.190Z,55.55
2023-04-10T13:59:48.442Z,58.22
2023-04-10T14:01:52.843Z,61.27
2023-04-10T14:03:55.599Z,62.55
2023-04-10T14:05:58.019Z,63.50
2023-04-10T14:08:01.818Z,61.39
2023-04-10T14:10:04.404Z,60.60
2023-04-10T14:12:07.103Z,59.54
2023-04-10T14:14:09.567Z,59.83
2023-04-10T14:16:12.270Z,59.24
2023-04-10T14:18:17.739Z,60.61
2023-04-10T14:20:20.098Z,59.82
2023-04-10T14:22:22.833Z,58.53
2023-04-10T14:24:25.136Z,57.88
2023-04-10T14:26:27.735Z,57.55
2023-04-10T14:28:30.204Z,57.46
2023-04-10T14:30:33.121Z,55.97
2023-04-10T14:32:35.578Z,54.27
2023-04-10T14:34:37.751Z,52.59
2023-04-10T14:36:39.953Z,51.97
2023-04-10T14:38:42.234Z,52.12
2023-04-10T14:40:48.938Z,50.28
2023-04-10T14:42:51.878Z,47.35
2023-04-10T14:44:54.354Z,47.28
2023-04-10T14:46:57.311Z,47.09
2023-04-10T14:48:59.770Z,47.12
2023-04-10T14:51:02.342Z,45.84
2023-04-10T14:53:06.382Z,44.01
2023-04-10T14:55:09.392Z,43.68
2023-04-10T14:57:12.615Z,43.16
2023-04-10T14:59:15.057Z,43.45
2023-04-10T15:01:17.917Z,43.04
2023-04-10T15:03:21.658Z,42.93
2023-04-10T15:05:28.559Z,41.59
2023-04-10T15:07:30.963Z,41.74
2023-04-10T15:09:33.276Z,41.49
2023-04-10T15:11:35.672Z,41.09
2023-04-10T15:13:38.838Z,41.22
2023-04-10T15:15:41.298Z,40.64
2023-04-10T15:17:44.053Z,41.12
2023-04-10T15:19:46.517Z,39.42
2023-04-10T15:21:49.028Z,39.69
2023-04-10T15:23:51.662Z,38.97
2023-04-10T15:25:54.107Z,38.01
2023-04-10T15:27:56.738Z,39.28
2023-04-10T15:29:59.013Z,39.66
2023-04-10T15:32:01.504Z,41.04
2023-04-10T15:34:03.958Z,40.40
2023-04-10T15:36:07.787Z,42.21
2023-04-10T15:38:12.837Z,43.74
2023-04-10T15:40:15.249Z,43.74
2023-04-10T15:42:18.095Z,43.63
2023-04-10T15:44:20.555Z,40.36
2023-04-10T15:46:23.228Z,40.25
2023-04-10T15:48:26.028Z,40.09
2023-04-10T15:50:29.099Z,38.78
2023-04-10T15:52:34.367Z,38.78
2023-04-10T15:54:40.516Z,37.87
2023-04-10T15:56:43.203Z,39.12
2023-04-10T15:58:45.464Z,38.83
2023-04-10T16:00:47.794Z,39.25
2023-04-10T16:02:50.471Z,38.05
2023-04-10T16:04:53.194Z,37.59
2023-04-10T16:06:57.181Z,37.52
2023-04-10T16:08:59.591Z,38.89
2023-04-10T16:11:02.626Z,38.45
2023-04-10T16:13:06.987Z,38.72
2023-04-10T16:15:09.955Z,37.35
2023-04-10T16:17:12.044Z,37.02
2023-04-10T16:19:14.654Z,37.30
2023-04-10T16:21:17.427Z,37.24
2023-04-10T16:23:19.597Z,36.04
2023-04-10T16:25:22.773Z,36.22
2023-04-10T16:27:25.074Z,36.29
2023-04-10T16:29:27.404Z,37.46
2023-04-10T16:31:34.503Z,37.28
2023-04-10T16:33:37.255Z,37.37
2023-04-10T16:35:39.475Z,37.74
2023-04-10T16:37:41.769Z,38.07
2023-04-10T16:39:44.541Z,37.45
2023-04-10T16:42:01.812Z,38.28
2023-04-10T16:44:04.208Z,38.98
2023-04-10T16:46:07.387Z,38.20
2023-04-10T16:48:09.953Z,39.05
2023-04-10T16:50:12.723Z,38.53
2023-04-10T16:52:14.927Z,39.13
2023-04-10T16:54:17.517Z,39.62
2023-04-10T16:56:19.712Z,40.02
2023-04-10T16:58:21.820Z,39.24
2023-04-10T17:00:24.132Z,39.86
2023-04-10T17:02:27.278Z,39.60
2023-04-10T17:04:29.553Z,40.36
2023-04-10T17:06:31.910Z,40.28
2023-04-10T17:08:34.475Z,40.23
2023-04-10T17:10:36.584Z,39.99
2023-04-10T17:12:39.385Z,40.18
2023-04-10T17:14:41.753Z,40.76
2023-04-10T17:16:43.784Z,40.67
2023-04-10T17:18:46.062Z,41.47
2023-04-10T17:20:48.485Z,40.70
2023-04-10T17:22:50.800Z,40.71
2023-04-10T17:24:52.904Z,40.83
2023-04-10T17:26:56.932Z,40.79
2023-04-10T17:28:58.903Z,41.02
2023-04-10T17:31:01.899Z,40.96
2023-04-10T17:33:04.107Z,40.43
2023-04-10T17:35:06.738Z,40.91
2023-04-10T17:37:08.977Z,41.15
2023-04-10T17:39:11.046Z,40.77
2023-04-10T17:41:15.969Z,40.77
2023-04-10T17:43:18.042Z,40.44
2023-04-10T17:45:26.376Z,41.01
2023-04-10T17:47:28.686Z,41.81
2023-04-10T17:49:31.069Z,41.88
2023-04-10T17:51:33.256Z,41.68
2023-04-10T17:53:36.031Z,41.48
2023-04-10T17:55:39.604Z,41.84
2023-04-10T17:57:41.722Z,41.54
2023-04-10T17:59:43.805Z,42.15
2023-04-10T18:01:45.969Z,41.44
2023-04-10T18:03:48.453Z,41.07
2023-04-10T18:05:50.699Z,40.58
2023-04-10T18:07:52.858Z,40.19
2023-04-10T18:09:55.006Z,39.54
2023-04-10T18:11:57.843Z,40.02
2023-04-10T18:14:00.107Z,39.52
2023-04-10T18:16:02.555Z,39.88
2023-04-10T18:18:04.988Z,40.82
2023-04-10T18:20:08.726Z,40.94
2023-04-10T18:22:11.128Z,39.73
2023-04-10T18:24:14.299Z,40.06
2023-04-10T18:26:16.692Z,39.62
2023-04-10T18:28:20.475Z,40.02
2023-04-10T18:30:23.042Z,40.33
2023-04-10T18:32:25.406Z,39.79
2023-04-10T18:34:27.538Z,39.69
2023-04-10T18:36:29.664Z,40.30
2023-04-10T18:38:34.440Z,40.07
2023-04-10T18:40:37.083Z,40.38
2023-04-10T18:42:39.421Z,41.04
2023-04-10T18:44:41.619Z,41.52
2023-04-10T18:46:48.475Z,41.33
2023-04-10T18:48:55.664Z,40.87
2023-04-10T18:50:57.878Z,41.51
2023-04-10T18:53:00.124Z,41.51
2023-04-10T18:55:02.468Z,41.75
2023-04-10T18:57:05.669Z,41.60
2023-04-10T18:59:07.931Z,41.53
2023-04-10T19:01:10.910Z,41.75
2023-04-10T19:03:13.686Z,42.00
2023-04-10T19:05:17.050Z,42.63
2023-04-10T19:07:19.569Z,42.49
2023-04-10T19:09:22.095Z,42.55
2023-04-10T19:11:24.837Z,42.86
2023-04-10T19:13:27.154Z,42.96
2023-04-10T19:15:30.622Z,43.37
2023-04-10T19:17:32.881Z,43.65
2023-04-10T19:19:35.120Z,43.85
2023-04-10T19:21:37.545Z,44.10
2023-04-10T19:23:40.084Z,43.23
2023-04-10T19:25:43.857Z,44.03
2023-04-10T19:27:46.192Z,44.00
2023-04-10T19:29:48.474Z,44.19
2023-04-10T19:31:51.377Z,44.67
2023-04-10T19:33:53.619Z,44.06
2023-04-10T19:35:56.132Z,44.75
2023-04-10T19:37:58.501Z,44.49
2023-04-10T19:40:00.920Z,45.51
2023-04-10T19:42:03.447Z,44.78
2023-04-10T19:44:06.439Z,43.65
2023-04-10T19:46:16.832Z,43.25
2023-04-10T19:48:19.093Z,43.26
2023-04-10T19:50:21.806Z,43.48
2023-04-10T19:52:24.771Z,43.08
2023-04-10T19:54:27.244Z,42.61
2023-04-10T19:56:29.505Z,42.50
2023-04-10T19:58:40.591Z,42.50
2023-04-10T20:00:43.858Z,42.59
2023-04-10T20:02:46.468Z,42.33
2023-04-10T20:04:49.070Z,43.34
2023-04-10T20:06:51.801Z,43.32
2023-04-10T20:08:54.416Z,43.96
2023-04-10T20:10:58.430Z,44.25
2023-04-10T20:13:00.752Z,44.28
2023-04-10T20:15:04.176Z,44.72
2023-04-10T20:17:06.530Z,44.57
2023-04-10T20:19:08.713Z,44.97
2023-04-10T20:21:11.005Z,45.76
2023-04-10T20:23:13.439Z,45.85
2023-04-10T20:25:16.982Z,45.86
2023-04-10T20:27:19.669Z,46.51
2023-04-10T20:29:22.197Z,46.14
2023-04-10T20:31:24.578Z,46.65
2023-04-10T20:33:27.413Z,47.02
2023-04-10T20:35:29.898Z,47.15
2023-04-10T20:37:32.212Z,48.64
2023-04-10T20:39:34.808Z,50.74
2023-04-10T20:41:37.134Z,52.36
2023-04-10T20:43:40.247Z,56.79
2023-04-10T20:45:42.585Z,58.29
2023-04-10T20:47:44.926Z,59.10
2023-04-10T20:49:47.296Z,59.82
2023-04-10T20:51:49.377Z,59.76
2023-04-10T20:53:51.618Z,59.41
2023-04-10T20:55:54.306Z,59.36
2023-04-10T20:57:56.720Z,60.02
2023-04-10T20:59:58.908Z,60.91
2023-04-10T21:02:01.178Z,61.39
2023-04-10T21:04:03.555Z,61.13
2023-04-10T21:06:06.769Z,60.44
2023-04-10T21:08:10.693Z,60.47
2023-04-10T21:10:12.740Z,60.72
2023-04-10T21:12:14.776Z,60.76
2023-04-10T21:14:16.779Z,61.05
2023-04-10T21:16:19.165Z,60.45
2023-04-10T21:18:21.364Z,62.04
2023-04-10T21:20:23.715Z,62.39
2023-04-10T21:22:28.630Z,62.93
2023-04-10T21:24:31.307Z,63.67
2023-04-10T21:26:33.344Z,63.64
2023-04-10T21:28:35.580Z,63.62
2023-04-10T21:30:37.665Z,63.67
2023-04-10T21:32:39.812Z,63.04
2023-04-10T21:34:41.813Z,63.25
2023-04-10T21:36:43.934Z,63.78
2023-04-10T21:38:45.912Z,64.21
2023-04-10T21:40:52.643Z,64.45
2023-04-10T21:42:56.558Z,63.97
2023-04-10T21:45:00.527Z,63.74
2023-04-10T21:47:02.529Z,64.15
2023-04-10T21:49:04.625Z,63.70
2023-04-10T21:51:06.852Z,62.83
2023-04-10T21:53:09.055Z,62.98
2023-04-10T21:55:11.159Z,63.25
2023-04-10T21:57:13.125Z,63.40
2023-04-10T21:59:15.134Z,63.33
2023-04-10T22:01:17.275Z,62.36
2023-04-10T22:03:20.603Z,62.70
2023-04-10T22:05:24.485Z,61.53
2023-04-10T22:07:26.653Z,61.85
2023-04-10T22:09:28.744Z,61.23
2023-04-10T22:11:30.745Z,60.89
2023-04-10T22:13:32.761Z,60.93
2023-04-10T22:15:34.764Z,60.12
2023-04-10T22:17:36.900Z,60.02
2023-04-10T22:19:38.896Z,60.30
2023-04-10T22:21:41.094Z,60.38
2023-04-10T22:23:43.066Z,60.38
2023-04-10T22:25:45.129Z,59.79
2023-04-10T22:27:48.661Z,59.93
2023-04-10T22:30:02.226Z,60.32
2023-04-10T22:32:05.992Z,60.03
2023-04-10T22:34:09.555Z,60.26
2023-04-10T22:36:11.978Z,59.90
2023-04-10T22:38:13.956Z,59.80
2023-04-10T22:40:16.003Z,59.91
2023-04-10T22:42:17.920Z,59.95
2023-04-10T22:44:19.835Z,60.01
2023-04-10T22:46:21.933Z,59.19
2023-04-10T22:48:23.996Z,59.09
2023-04-10T22:50:26.123Z,59.51
2023-04-10T22:52:28.198Z,59.74
2023-04-10T22:54:30.362Z,59.68
2023-04-10T22:56:32.303Z,59.73
2023-04-10T22:58:34.496Z,59.32
2023-04-10T23:00:36.452Z,59.94
2023-04-10T23:02:38.420Z,59.24
2023-04-10T23:04:40.525Z,60.00
2023-04-10T23:06:42.672Z,59.14
2023-04-10T23:08:44.677Z,59.86
2023-04-10T23:10:46.604Z,59.35
2023-04-10T23:12:48.607Z,59.52
2023-04-10T23:14:50.611Z,59.47
2023-04-10T23:16:52.685Z,59.32
2023-04-10T23:18:54.833Z,59.69
2023-04-10T23:20:56.954Z,59.66
2023-04-10T23:22:58.960Z,59.83
2023-04-10T23:25:00.994Z,59.56
2023-04-10T23:27:07.016Z,59.87
2023-04-10T23:29:08.983Z,59.86
2023-04-10T23:31:11.002Z,59.61
2023-04-10T23:33:13.011Z,59.71
2023-04-10T23:35:15.055Z,59.58
2023-04-10T23:37:17.043Z,60.35
2023-04-10T23:39:19.022Z,60.00
2023-04-10T23:41:21.632Z,59.74
2023-04-10T23:43:23.673Z,60.39
2023-04-10T23:45:25.591Z,59.57
2023-04-10T23:47:27.535Z,59.53
2023-04-10T23:49:29.591Z,59.58
2023-04-10T23:51:33.040Z,60.19
2023-04-10T23:53:35.414Z,60.19
2023-04-10T23:55:38.757Z,59.60
2023-04-10T23:57:40.899Z,59.82
2023-04-10T23:59:42.842Z,59.50
