createdAt,value
2022-12-13T00:01:48.903Z,7.10
2022-12-13T00:06:45.658Z,7.95
2022-12-13T00:09:15.096Z,9.30
2022-12-13T00:11:43.649Z,8.00
2022-12-13T00:14:14.347Z,8.65
2022-12-13T00:16:45.709Z,7.22
2022-12-13T00:19:16.272Z,6.93
2022-12-13T00:21:44.500Z,7.57
2022-12-13T00:24:13.239Z,6.60
2022-12-13T00:26:41.410Z,7.05
2022-12-13T00:29:10.304Z,7.35
2022-12-13T00:32:00.146Z,8.02
2022-12-13T00:34:28.774Z,8.63
2022-12-13T00:36:59.266Z,8.38
2022-12-13T00:39:28.268Z,7.20
2022-12-13T00:41:56.414Z,7.80
2022-12-13T00:44:24.948Z,6.85
2022-12-13T00:46:53.299Z,7.40
2022-12-13T00:49:21.909Z,6.90
2022-12-13T00:51:51.465Z,6.25
2022-12-13T00:54:20.006Z,6.70
2022-12-13T00:56:48.202Z,7.63
2022-12-13T00:59:16.854Z,8.45
2022-12-13T01:01:45.340Z,6.30
2022-12-13T01:04:14.232Z,7.32
2022-12-13T01:06:44.102Z,6.70
2022-12-13T01:09:18.448Z,7.30
2022-12-13T01:11:47.772Z,7.78
2022-12-13T01:14:16.758Z,6.90
2022-12-13T01:16:45.045Z,7.85
2022-12-13T01:19:13.677Z,7.25
2022-12-13T01:21:41.860Z,6.55
2022-12-13T01:24:10.432Z,6.88
2022-12-13T01:26:40.172Z,6.15
2022-12-13T01:29:09.447Z,6.60
2022-12-13T01:31:41.602Z,6.55
2022-12-13T01:34:11.474Z,6.78
2022-12-13T01:36:40.486Z,5.95
2022-12-13T01:39:15.332Z,6.43
2022-12-13T01:41:46.275Z,5.30
2022-12-13T01:44:51.923Z,5.65
2022-12-13T01:47:24.225Z,6.32
2022-12-13T01:49:53.675Z,6.47
2022-12-13T01:52:22.080Z,5.80
2022-12-13T01:54:52.275Z,6.78
2022-12-13T01:57:23.706Z,6.28
2022-12-13T01:59:52.881Z,6.15
2022-12-13T02:02:21.373Z,6.20
2022-12-13T02:04:54.263Z,6.47
2022-12-13T02:07:25.486Z,6.93
2022-12-13T02:15:00.475Z,6.00
2022-12-13T02:17:44.781Z,6.13
2022-12-13T02:20:37.357Z,5.70
2022-12-13T02:23:22.533Z,6.05
2022-12-13T02:26:08.681Z,5.57
2022-12-13T02:28:50.240Z,6.25
2022-12-13T02:31:24.021Z,6.43
2022-12-13T02:33:54.095Z,5.97
2022-12-13T02:36:29.490Z,6.60
2022-12-13T02:39:09.491Z,6.05
2022-12-13T02:41:40.577Z,6.00
2022-12-13T02:44:12.949Z,6.45
2022-12-13T02:46:54.680Z,5.88
2022-12-13T02:49:25.491Z,5.80
2022-12-13T02:51:54.237Z,6.20
2022-12-13T02:54:22.519Z,6.22
2022-12-13T02:56:57.355Z,6.72
2022-12-13T02:59:29.319Z,6.93
2022-12-13T03:02:09.612Z,7.28
2022-12-13T03:05:07.687Z,6.43
2022-12-13T03:07:40.160Z,7.05
2022-12-13T03:10:11.203Z,6.57
2022-12-13T03:13:00.772Z,7.93
2022-12-13T03:15:34.535Z,7.80
2022-12-13T03:18:15.617Z,7.70
2022-12-13T03:20:47.045Z,8.13
2022-12-13T03:23:15.793Z,9.40
2022-12-13T03:25:44.133Z,9.25
2022-12-13T03:28:13.255Z,8.90
2022-12-13T03:30:41.447Z,9.32
2022-12-13T03:33:11.318Z,8.65
2022-12-13T03:35:44.892Z,9.13
2022-12-13T03:38:21.788Z,9.50
2022-12-13T03:40:53.871Z,9.25
2022-12-13T03:43:23.140Z,10.27
2022-12-13T03:45:52.136Z,10.35
2022-12-13T03:48:23.709Z,9.77
2022-12-13T03:50:53.234Z,9.88
2022-12-13T03:53:33.498Z,10.05
2022-12-13T03:56:04.175Z,9.15
2022-12-13T03:58:34.981Z,9.35
2022-12-13T04:01:07.144Z,8.88
2022-12-13T04:03:37.143Z,10.15
2022-12-13T04:06:05.896Z,9.90
2022-12-13T04:08:34.848Z,10.73
2022-12-13T04:11:24.885Z,9.82
2022-12-13T04:13:53.090Z,10.50
2022-12-13T04:16:21.798Z,12.77
2022-12-13T04:18:51.779Z,12.70
2022-12-13T04:21:20.086Z,13.13
2022-12-13T04:23:48.500Z,13.05
2022-12-13T04:26:16.739Z,14.00
2022-12-13T04:28:49.388Z,13.80
2022-12-13T04:31:21.147Z,11.93
2022-12-13T04:33:51.260Z,13.30
2022-12-13T04:36:32.139Z,12.05
2022-12-13T04:39:02.401Z,13.38
2022-12-13T04:41:34.639Z,13.88
2022-12-13T04:44:03.833Z,14.13
2022-12-13T04:46:31.974Z,12.75
2022-12-13T04:49:02.177Z,12.73
2022-12-13T04:51:30.584Z,11.68
2022-12-13T04:54:23.190Z,12.02
2022-12-13T04:56:47.323Z,12.93
2022-12-13T04:59:16.224Z,12.68
2022-12-13T05:01:44.503Z,12.43
2022-12-13T05:04:14.567Z,12.85
2022-12-13T05:06:43.043Z,12.48
2022-12-13T05:09:11.745Z,12.48
2022-12-13T05:11:45.648Z,12.70
2022-12-13T05:14:14.459Z,11.85
2022-12-13T05:16:51.922Z,11.60
2022-12-13T05:19:21.815Z,11.27
2022-12-13T05:22:01.657Z,10.65
2022-12-13T05:24:32.328Z,9.25
2022-12-13T05:27:01.018Z,10.00
2022-12-13T05:29:29.490Z,9.73
2022-12-13T05:31:57.842Z,10.73
2022-12-13T05:34:27.901Z,10.50
2022-12-13T05:36:56.233Z,12.38
2022-12-13T05:39:28.013Z,11.88
2022-12-13T05:42:01.403Z,11.00
2022-12-13T05:44:32.196Z,12.57
2022-12-13T05:47:02.035Z,12.30
2022-12-13T05:49:32.645Z,11.60
2022-12-13T05:52:01.075Z,11.40
2022-12-13T05:54:29.756Z,12.25
2022-12-13T05:56:57.981Z,12.45
2022-12-13T05:59:26.519Z,12.52
2022-12-13T06:01:55.117Z,13.43
2022-12-13T06:04:23.793Z,13.10
2022-12-13T06:06:53.609Z,12.75
2022-12-13T06:09:22.866Z,12.30
2022-12-13T06:11:51.356Z,12.77
2022-12-13T06:14:22.214Z,13.15
2022-12-13T06:16:52.771Z,14.30
2022-12-13T06:19:22.040Z,14.23
2022-12-13T06:21:50.427Z,13.63
2022-12-13T06:24:21.697Z,15.70
2022-12-13T06:26:50.368Z,15.95
2022-12-13T06:29:22.527Z,13.20
2022-12-13T06:32:01.981Z,13.90
2022-12-13T06:34:33.591Z,14.32
2022-12-13T06:37:02.084Z,12.97
2022-12-13T06:39:32.827Z,13.40
2022-12-13T06:42:02.389Z,13.13
2022-12-13T06:44:31.047Z,14.32
2022-12-13T06:47:12.219Z,12.65
2022-12-13T06:49:43.651Z,13.98
2022-12-13T06:52:13.837Z,11.60
2022-12-13T06:54:44.605Z,13.10
2022-12-13T06:57:13.951Z,12.75
2022-12-13T06:59:42.901Z,14.68
2022-12-13T07:02:24.655Z,12.43
2022-12-13T07:04:55.330Z,11.25
2022-12-13T07:07:24.667Z,11.15
2022-12-13T07:09:54.765Z,11.52
2022-12-13T07:12:23.186Z,12.32
2022-12-13T07:14:51.811Z,13.23
2022-12-13T07:17:32.495Z,12.48
2022-12-13T07:20:08.138Z,20.27
2022-12-13T07:22:44.805Z,28.52
2022-12-13T07:25:26.924Z,26.17
2022-12-13T07:28:01.479Z,20.92
2022-12-13T07:30:32.468Z,20.55
2022-12-13T07:33:02.025Z,15.20
2022-12-13T07:35:30.908Z,14.75
2022-12-13T07:38:05.755Z,13.95
2022-12-13T07:40:36.463Z,12.77
2022-12-13T07:43:05.245Z,11.13
2022-12-13T07:45:34.001Z,11.02
2022-12-13T07:48:05.514Z,13.55
2022-12-13T07:50:36.822Z,18.95
2022-12-13T07:53:07.062Z,19.50
2022-12-13T07:55:37.747Z,17.90
2022-12-13T07:58:07.225Z,18.90
2022-12-13T08:00:35.902Z,14.88
2022-12-13T08:03:04.093Z,13.68
2022-12-13T08:05:39.032Z,15.40
2022-12-13T08:08:09.056Z,13.60
2022-12-13T08:10:39.261Z,13.85
2022-12-13T08:13:07.563Z,12.75
2022-12-13T08:15:36.057Z,12.02
2022-12-13T08:18:05.203Z,12.20
2022-12-13T08:20:33.907Z,14.90
2022-12-13T08:23:03.083Z,14.93
2022-12-13T08:25:32.303Z,17.58
2022-12-13T08:28:02.728Z,18.35
2022-12-13T08:30:33.492Z,17.27
2022-12-13T08:33:04.772Z,16.77
2022-12-13T08:35:35.278Z,14.30
2022-12-13T08:38:04.605Z,11.38
2022-12-13T08:40:33.339Z,11.95
2022-12-13T08:43:03.071Z,11.73
2022-12-13T08:45:32.262Z,11.98
2022-12-13T08:48:00.931Z,10.98
2022-12-13T08:50:29.881Z,9.63
2022-12-13T08:52:58.361Z,9.32
2022-12-13T08:55:31.899Z,9.52
2022-12-13T08:58:08.623Z,7.00
2022-12-13T09:00:37.902Z,6.90
2022-12-13T09:03:10.357Z,11.40
2022-12-13T09:05:39.547Z,16.75
2022-12-13T09:08:24.770Z,12.23
2022-12-13T09:11:01.135Z,13.85
2022-12-13T09:13:43.486Z,10.93
2022-12-13T09:16:23.409Z,13.07
2022-12-13T09:18:54.781Z,11.65
2022-12-13T09:21:31.410Z,11.60
2022-12-13T09:24:01.881Z,11.38
2022-12-13T09:26:37.705Z,10.45
2022-12-13T09:29:11.418Z,9.80
2022-12-13T09:31:41.142Z,10.05
2022-12-13T09:34:10.302Z,10.52
2022-12-13T09:36:38.886Z,9.50
2022-12-13T09:39:07.152Z,13.40
2022-12-13T09:41:40.766Z,19.30
2022-12-13T09:44:30.934Z,14.05
2022-12-13T09:47:03.047Z,14.32
2022-12-13T09:49:35.943Z,11.98
2022-12-13T09:52:10.748Z,12.82
2022-12-13T09:54:48.320Z,11.02
2022-12-13T09:57:31.908Z,22.33
2022-12-13T10:00:05.226Z,14.25
2022-12-13T10:02:35.087Z,11.90
2022-12-13T10:05:22.296Z,11.32
2022-12-13T10:07:55.558Z,13.30
2022-12-13T10:10:24.100Z,14.07
2022-12-13T10:12:57.822Z,14.68
2022-12-13T10:15:28.596Z,14.93
2022-12-13T10:17:57.683Z,14.80
2022-12-13T10:20:29.453Z,15.20
2022-12-13T10:25:50.851Z,17.02
2022-12-13T10:28:21.989Z,24.20
2022-12-13T10:30:52.870Z,33.00
2022-12-13T10:33:25.504Z,21.02
2022-12-13T10:36:05.278Z,16.80
2022-12-13T10:38:37.102Z,15.05
2022-12-13T10:41:29.583Z,12.68
2022-12-13T10:44:19.228Z,14.43
2022-12-13T10:47:17.010Z,12.40
2022-12-13T10:49:52.041Z,11.57
2022-12-13T10:55:13.585Z,10.45
2022-12-13T11:00:33.406Z,11.10
2022-12-13T11:03:03.141Z,12.45
2022-12-13T11:05:33.681Z,11.90
2022-12-13T11:08:16.453Z,11.82
2022-12-13T11:10:48.233Z,12.32
2022-12-13T11:13:26.314Z,11.80
2022-12-13T11:15:56.965Z,11.30
2022-12-13T11:18:28.145Z,12.63
2022-12-13T11:20:58.981Z,11.52
2022-12-13T11:23:30.882Z,18.48
2022-12-13T11:26:01.035Z,14.38
2022-12-13T11:28:54.825Z,14.77
2022-12-13T11:31:29.691Z,12.32
2022-12-13T11:34:05.356Z,12.40
2022-12-13T11:36:41.349Z,12.35
2022-12-13T11:39:20.440Z,12.65
2022-12-13T11:41:55.388Z,23.08
2022-12-13T11:44:29.595Z,14.07
2022-12-13T11:46:59.776Z,11.32
2022-12-13T11:49:39.508Z,10.80
2022-12-13T11:52:15.072Z,9.48
2022-12-13T11:54:51.925Z,9.90
2022-12-13T11:57:32.626Z,10.95
2022-12-13T12:00:13.058Z,9.25
2022-12-13T12:02:52.171Z,10.70
2022-12-13T12:05:29.435Z,11.07
2022-12-13T12:10:58.607Z,14.63
2022-12-13T12:13:33.531Z,16.15
2022-12-13T12:16:09.959Z,15.73
2022-12-13T12:18:38.623Z,14.82
2022-12-13T12:21:21.566Z,13.10
2022-12-13T12:24:00.949Z,12.38
2022-12-13T12:26:35.436Z,12.40
2022-12-13T12:29:19.554Z,12.07
2022-12-13T12:31:52.665Z,13.45
2022-12-13T12:34:28.107Z,12.10
2022-12-13T12:37:08.062Z,12.45
2022-12-13T12:39:46.018Z,19.98
2022-12-13T12:43:13.368Z,23.00
2022-12-13T12:45:58.082Z,16.70
2022-12-13T12:49:00.374Z,23.30
2022-12-13T12:51:35.237Z,38.70
2022-12-13T12:54:16.063Z,26.60
2022-12-13T12:56:52.400Z,16.38
2022-12-13T12:59:26.127Z,16.15
2022-12-13T13:02:00.587Z,15.65
2022-12-13T13:04:33.176Z,18.42
2022-12-13T13:07:22.519Z,15.57
2022-12-13T13:09:54.720Z,11.93
2022-12-13T13:12:28.847Z,9.90
2022-12-13T13:14:58.159Z,11.68
2022-12-13T13:17:53.771Z,10.45
2022-12-13T13:20:24.498Z,24.25
2022-12-13T13:23:10.452Z,16.02
2022-12-13T13:26:07.761Z,12.40
2022-12-13T13:28:33.461Z,13.27
2022-12-13T13:31:04.256Z,15.10
2022-12-13T13:33:45.426Z,13.10
2022-12-13T13:36:47.397Z,14.70
2022-12-13T13:39:19.696Z,17.85
2022-12-13T13:41:58.297Z,15.65
2022-12-13T13:45:11.732Z,19.05
2022-12-13T13:47:42.752Z,18.58
2022-12-13T13:53:38.685Z,16.00
2022-12-13T13:59:19.372Z,13.70
2022-12-13T14:02:13.494Z,20.08
2022-12-13T14:05:07.592Z,15.70
2022-12-13T14:08:24.335Z,23.80
2022-12-13T14:11:09.884Z,18.95
2022-12-13T14:14:21.564Z,18.88
2022-12-13T14:17:41.742Z,20.25
2022-12-13T14:20:46.061Z,23.35
2022-12-13T14:23:27.121Z,18.45
2022-12-13T14:26:08.862Z,21.88
2022-12-13T14:28:46.719Z,19.23
2022-12-13T14:31:22.219Z,18.33
2022-12-13T14:33:53.138Z,19.88
2022-12-13T14:36:28.435Z,21.33
2022-12-13T14:39:03.460Z,17.90
2022-12-13T14:41:31.957Z,21.88
2022-12-13T14:44:15.533Z,20.73
2022-12-13T14:46:56.274Z,18.60
2022-12-13T14:49:26.564Z,19.25
2022-12-13T14:52:01.643Z,19.13
2022-12-13T14:54:33.596Z,18.60
2022-12-13T14:57:07.923Z,18.17
2022-12-13T14:59:36.442Z,21.17
2022-12-13T15:02:06.718Z,18.65
2022-12-13T15:04:38.754Z,20.52
2022-12-13T15:07:10.779Z,20.42
2022-12-13T15:12:15.300Z,18.25
2022-12-13T15:14:57.763Z,21.92
2022-12-13T15:17:30.839Z,17.23
2022-12-13T15:19:59.323Z,16.92
2022-12-13T15:22:29.927Z,16.13
2022-12-13T15:24:58.642Z,16.42
2022-12-13T15:27:27.145Z,16.15
2022-12-13T15:29:56.228Z,16.95
2022-12-13T15:32:24.326Z,17.40
2022-12-13T15:34:54.714Z,18.52
2022-12-13T15:37:29.771Z,18.90
2022-12-13T15:40:01.993Z,21.52
2022-12-13T15:42:33.081Z,17.92
2022-12-13T15:47:30.583Z,20.25
2022-12-13T15:50:01.748Z,30.00
2022-12-13T15:52:35.645Z,58.95
2022-12-13T15:55:28.627Z,35.42
2022-12-13T15:57:59.604Z,35.63
2022-12-13T16:00:32.079Z,29.35
2022-12-13T16:03:08.853Z,25.23
2022-12-13T16:05:47.868Z,22.73
2022-12-13T16:08:26.541Z,23.50
2022-12-13T16:10:55.644Z,26.67
2022-12-13T16:13:27.184Z,31.10
2022-12-13T16:15:59.975Z,25.05
2022-12-13T16:18:44.956Z,22.20
2022-12-13T16:21:15.447Z,19.90
2022-12-13T16:23:48.610Z,22.15
2022-12-13T16:26:23.415Z,19.60
2022-12-13T16:28:51.878Z,20.27
2022-12-13T16:31:22.854Z,21.17
2022-12-13T16:33:51.192Z,20.75
2022-12-13T16:36:21.563Z,18.20
2022-12-13T16:38:49.855Z,20.15
2022-12-13T16:41:18.594Z,19.08
2022-12-13T16:43:53.764Z,20.85
2022-12-13T16:47:17.243Z,21.23
2022-12-13T16:49:19.055Z,21.52
2022-12-13T16:51:49.517Z,22.65
2022-12-13T16:54:19.481Z,24.90
2022-12-13T16:56:48.164Z,25.40
2022-12-13T16:59:18.540Z,22.45
2022-12-13T17:01:47.182Z,21.35
2022-12-13T17:04:20.668Z,20.55
2022-12-13T17:06:54.498Z,15.85
2022-12-13T17:09:24.916Z,11.77
2022-12-13T17:11:53.430Z,10.00
2022-12-13T17:14:21.627Z,8.77
2022-12-13T17:16:50.176Z,9.05
2022-12-13T17:19:18.557Z,12.35
2022-12-13T17:21:47.517Z,14.90
2022-12-13T17:24:17.261Z,16.77
2022-12-13T17:26:53.830Z,18.58
2022-12-13T17:29:23.921Z,17.83
2022-12-13T17:31:52.733Z,17.65
2022-12-13T17:34:21.502Z,18.60
2022-12-13T17:36:52.156Z,20.30
2022-12-13T17:39:23.079Z,23.77
2022-12-13T17:44:25.627Z,39.15
2022-12-13T17:46:55.981Z,28.52
2022-12-13T17:49:24.869Z,22.20
2022-12-13T17:51:54.494Z,32.10
2022-12-13T17:54:26.049Z,45.10
2022-12-13T17:56:55.073Z,24.05
2022-12-13T17:59:23.563Z,28.95
2022-12-13T18:01:52.481Z,18.98
2022-12-13T18:04:20.978Z,22.67
2022-12-13T18:06:50.633Z,36.53
2022-12-13T18:09:19.287Z,37.78
2022-12-13T18:11:49.169Z,27.27
2022-12-13T18:14:17.505Z,23.27
2022-12-13T18:16:46.877Z,27.80
2022-12-13T18:19:16.798Z,32.58
2022-12-13T18:21:45.478Z,21.70
2022-12-13T18:24:13.694Z,24.27
2022-12-13T18:26:42.230Z,18.77
2022-12-13T18:29:11.809Z,18.23
2022-12-13T18:31:41.198Z,19.63
2022-12-13T18:34:10.109Z,19.45
2022-12-13T18:36:39.647Z,20.08
2022-12-13T18:39:08.033Z,18.55
2022-12-13T18:41:36.699Z,20.48
2022-12-13T18:44:06.744Z,18.30
2022-12-13T18:46:38.353Z,17.35
2022-12-13T18:49:07.340Z,18.75
2022-12-13T18:51:36.131Z,16.70
2022-12-13T18:54:04.578Z,18.40
2022-12-13T18:56:33.197Z,21.65
2022-12-13T18:59:01.339Z,23.52
2022-12-13T19:01:30.682Z,22.90
2022-12-13T19:04:00.456Z,20.70
2022-12-13T19:06:29.465Z,19.58
2022-12-13T19:08:59.143Z,22.33
2022-12-13T19:11:29.019Z,21.92
2022-12-13T19:13:57.375Z,21.95
2022-12-13T19:16:26.937Z,23.33
2022-12-13T19:18:55.693Z,23.13
2022-12-13T19:21:27.494Z,22.30
2022-12-13T19:23:57.925Z,17.25
2022-12-13T19:26:27.823Z,16.30
2022-12-13T19:28:57.382Z,17.25
2022-12-13T19:31:31.139Z,15.20
2022-12-13T19:34:01.543Z,17.30
2022-12-13T19:36:32.252Z,16.27
2022-12-13T19:39:00.615Z,21.95
2022-12-13T19:41:29.790Z,17.05
2022-12-13T19:43:58.306Z,14.68
2022-12-13T19:46:27.512Z,14.13
2022-12-13T19:48:59.665Z,13.60
2022-12-13T19:51:39.603Z,14.20
2022-12-13T19:54:08.429Z,28.65
2022-12-13T19:56:37.006Z,12.52
2022-12-13T19:59:05.722Z,14.90
2022-12-13T20:01:34.461Z,25.17
2022-12-13T20:04:03.054Z,24.00
2022-12-13T20:06:33.155Z,16.00
2022-12-13T20:09:01.644Z,23.70
2022-12-13T20:11:31.451Z,17.70
2022-12-13T20:13:59.773Z,18.08
2022-12-13T20:16:28.533Z,18.77
2022-12-13T20:18:58.664Z,17.92
2022-12-13T20:21:28.289Z,20.33
2022-12-13T20:23:58.791Z,19.38
2022-12-13T20:26:29.467Z,17.63
2022-12-13T20:28:58.085Z,18.93
2022-12-13T20:31:28.772Z,16.55
2022-12-13T20:33:57.580Z,15.75
2022-12-13T20:36:27.963Z,15.90
2022-12-13T20:38:59.694Z,16.73
2022-12-13T20:41:29.970Z,13.98
2022-12-13T20:43:59.786Z,14.20
2022-12-13T20:46:29.222Z,13.88
2022-12-13T20:48:58.913Z,13.80
2022-12-13T20:51:28.930Z,13.88
2022-12-13T20:53:58.919Z,12.07
2022-12-13T20:56:29.342Z,11.93
2022-12-13T20:58:57.773Z,12.20
2022-12-13T21:01:27.550Z,10.93
2022-12-13T21:03:56.444Z,11.07
2022-12-13T21:06:25.156Z,13.13
2022-12-13T21:08:54.171Z,13.75
2022-12-13T21:11:25.655Z,17.48
2022-12-13T21:14:05.318Z,15.52
2022-12-13T21:16:37.382Z,12.20
2022-12-13T21:19:06.685Z,13.10
2022-12-13T21:21:35.450Z,14.00
2022-12-13T21:24:04.377Z,14.13
2022-12-13T21:26:36.701Z,14.27
2022-12-13T21:29:10.743Z,17.58
2022-12-13T21:31:43.083Z,17.63
2022-12-13T21:34:12.926Z,20.63
2022-12-13T21:36:43.131Z,31.27
2022-12-13T21:39:14.019Z,30.25
2022-12-13T21:44:12.945Z,16.05
2022-12-13T21:47:10.745Z,14.35
2022-12-13T21:49:30.078Z,19.75
2022-12-13T21:51:58.553Z,17.00
2022-12-13T21:54:26.818Z,17.55
2022-12-13T21:57:13.931Z,20.98
2022-12-13T21:59:42.088Z,17.40
2022-12-13T22:02:14.860Z,19.30
2022-12-13T22:04:45.110Z,17.02
2022-12-13T22:07:15.386Z,17.40
2022-12-13T22:09:43.651Z,20.30
2022-12-13T22:12:20.187Z,16.65
2022-12-13T22:14:48.790Z,15.85
2022-12-13T22:17:17.924Z,15.73
2022-12-13T22:19:48.342Z,15.27
2022-12-13T22:22:18.810Z,17.73
2022-12-13T22:24:53.171Z,20.50
2022-12-13T22:27:25.739Z,27.20
2022-12-13T22:29:57.039Z,29.60
2022-12-13T22:32:27.150Z,26.83
2022-12-13T22:34:55.554Z,25.25
2022-12-13T22:37:24.904Z,28.58
2022-12-13T22:39:53.226Z,22.90
2022-12-13T22:42:23.262Z,23.35
2022-12-13T22:44:51.542Z,27.92
2022-12-13T22:47:20.027Z,26.17
2022-12-13T22:49:48.658Z,28.40
2022-12-13T22:52:18.002Z,30.08
2022-12-13T22:54:46.174Z,33.83
2022-12-13T22:57:14.651Z,32.25
2022-12-13T22:59:44.823Z,34.22
2022-12-13T23:02:13.447Z,35.47
2022-12-13T23:04:41.826Z,37.35
2022-12-13T23:07:10.875Z,37.72
2022-12-13T23:09:39.153Z,38.60
2022-12-13T23:12:25.417Z,35.13
2022-12-13T23:14:55.055Z,35.22
2022-12-13T23:17:23.605Z,34.58
2022-12-13T23:19:53.508Z,36.28
2022-12-13T23:22:30.144Z,33.53
2022-12-13T23:24:58.255Z,33.25
2022-12-13T23:27:26.966Z,32.17
2022-12-13T23:29:59.368Z,34.58
2022-12-13T23:32:33.642Z,35.67
2022-12-13T23:35:09.888Z,36.47
2022-12-13T23:37:38.804Z,37.30
2022-12-13T23:40:08.421Z,38.38
2022-12-13T23:42:36.896Z,40.00
2022-12-13T23:45:07.947Z,39.65
2022-12-13T23:47:36.499Z,37.25
2022-12-13T23:50:04.801Z,40.97
2022-12-13T23:52:33.254Z,41.38
2022-12-13T23:55:01.600Z,44.85
2022-12-13T23:57:30.128Z,46.20
2022-12-13T23:59:58.266Z,45.15
