createdAt,value
2019-03-02T00:00:25.504Z,0.00
2019-03-02T00:00:59.942Z,0.00
2019-03-02T00:01:33.219Z,0.00
2019-03-02T00:02:07.835Z,0.00
2019-03-02T00:02:40.302Z,0.00
2019-03-02T00:03:12.758Z,0.00
2019-03-02T00:03:45.518Z,0.00
2019-03-02T00:04:18.024Z,0.00
2019-03-02T00:04:50.485Z,0.00
2019-03-02T00:05:24.343Z,0.00
2019-03-02T00:06:01.023Z,0.00
2019-03-02T00:06:32.723Z,0.00
2019-03-02T00:07:08.004Z,0.00
2019-03-02T00:07:43.796Z,0.00
2019-03-02T00:08:14.805Z,0.00
2019-03-02T00:08:47.269Z,0.00
2019-03-02T00:09:19.731Z,0.00
2019-03-02T00:09:52.248Z,0.00
2019-03-02T00:10:25.076Z,0.00
2019-03-02T00:10:57.851Z,0.00
2019-03-02T00:11:30.934Z,0.00
2019-03-02T00:12:03.391Z,0.00
2019-03-02T00:12:35.860Z,0.00
2019-03-02T00:13:08.697Z,0.00
2019-03-02T00:13:43.489Z,0.00
2019-03-02T00:14:15.794Z,0.00
2019-03-02T00:14:50.722Z,0.00
2019-03-02T00:15:27.039Z,0.00
2019-03-02T00:16:00.766Z,0.00
2019-03-02T00:16:33.035Z,0.00
2019-03-02T00:17:05.493Z,0.00
2019-03-02T00:17:37.947Z,0.00
2019-03-02T00:18:10.424Z,0.00
2019-03-02T00:18:43.268Z,0.00
2019-03-02T00:19:16.498Z,0.00
2019-03-02T00:19:48.976Z,0.00
2019-03-02T00:20:21.438Z,-0.10
2019-03-02T00:20:55.649Z,0.00
2019-03-02T00:21:31.392Z,-0.10
2019-03-02T00:22:06.560Z,0.00
2019-03-02T00:22:39.540Z,0.00
2019-03-02T00:23:12.076Z,0.00
2019-03-02T00:23:44.541Z,0.00
2019-03-02T00:24:16.999Z,0.00
2019-03-02T00:24:49.766Z,0.00
2019-03-02T00:25:22.534Z,0.00
2019-03-02T00:25:54.992Z,0.00
2019-03-02T00:26:27.888Z,0.00
2019-03-02T00:27:00.797Z,0.00
2019-03-02T00:27:33.263Z,0.00
2019-03-02T00:28:06.481Z,0.00
2019-03-02T00:28:39.307Z,0.00
2019-03-02T00:29:12.057Z,0.00
2019-03-02T00:29:45.937Z,0.00
2019-03-02T00:30:21.164Z,0.00
2019-03-02T00:30:54.764Z,0.00
2019-03-02T00:31:29.852Z,0.00
2019-03-02T00:32:02.393Z,0.00
2019-03-02T00:32:35.003Z,0.10
2019-03-02T00:33:07.503Z,0.10
2019-03-02T00:33:39.941Z,0.10
2019-03-02T00:34:12.703Z,0.10
2019-03-02T00:34:45.172Z,0.10
2019-03-02T00:35:17.975Z,0.10
2019-03-02T00:35:50.437Z,0.10
2019-03-02T00:36:23.224Z,0.10
2019-03-02T00:36:58.476Z,0.10
2019-03-02T00:37:32.842Z,0.10
2019-03-02T00:38:05.003Z,0.10
2019-03-02T00:38:40.693Z,0.10
2019-03-02T00:39:15.577Z,0.10
2019-03-02T00:39:50.618Z,0.10
2019-03-02T00:40:22.575Z,0.10
2019-03-02T00:40:55.460Z,0.10
2019-03-02T00:41:27.917Z,0.10
2019-03-02T00:42:00.375Z,0.20
2019-03-02T00:42:32.874Z,0.10
2019-03-02T00:43:05.343Z,0.20
2019-03-02T00:43:37.806Z,0.20
2019-03-02T00:44:10.667Z,0.20
2019-03-02T00:44:43.143Z,0.20
2019-03-02T00:45:15.640Z,0.20
2019-03-02T00:45:48.868Z,0.20
2019-03-02T00:46:23.886Z,0.20
2019-03-02T00:46:59.612Z,0.20
2019-03-02T00:47:31.784Z,0.20
2019-03-02T00:48:07.540Z,0.30
2019-03-02T00:48:39.736Z,0.30
2019-03-02T00:49:12.198Z,0.20
2019-03-02T00:49:45.474Z,0.30
2019-03-02T00:50:18.216Z,0.30
2019-03-02T00:50:51.058Z,0.30
2019-03-02T00:51:23.809Z,0.30
2019-03-02T00:51:56.262Z,0.30
2019-03-02T00:52:28.746Z,0.30
2019-03-02T00:53:01.205Z,0.30
2019-03-02T00:53:35.527Z,0.30
2019-03-02T00:54:11.409Z,0.40
2019-03-02T00:54:43.376Z,0.40
2019-03-02T00:55:16.960Z,0.40
2019-03-02T00:55:49.751Z,0.40
2019-03-02T00:56:22.228Z,0.40
2019-03-02T00:56:54.827Z,0.40
2019-03-02T00:57:27.306Z,0.40
2019-03-02T00:57:59.775Z,0.40
2019-03-02T00:58:33.174Z,0.50
2019-03-02T00:59:05.687Z,0.50
2019-03-02T00:59:39.400Z,0.50
2019-03-02T01:00:15.279Z,0.50
2019-03-02T01:00:50.037Z,0.50
2019-03-02T01:01:21.066Z,0.50
2019-03-02T01:01:53.551Z,0.50
2019-03-02T01:02:26.018Z,0.60
2019-03-02T01:02:58.754Z,0.60
2019-03-02T01:03:31.658Z,0.60
2019-03-02T01:04:04.132Z,0.60
2019-03-02T01:04:36.624Z,0.60
2019-03-02T01:05:09.288Z,0.60
2019-03-02T01:05:41.760Z,0.60
2019-03-02T01:06:14.895Z,0.60
2019-03-02T01:06:48.898Z,0.60
2019-03-02T01:07:23.643Z,0.60
2019-03-02T01:07:59.781Z,0.60
2019-03-02T01:08:31.837Z,0.60
2019-03-02T01:09:07.876Z,0.70
2019-03-02T01:09:39.939Z,0.70
2019-03-02T01:10:12.817Z,0.70
2019-03-02T01:10:45.242Z,0.70
2019-03-02T01:11:17.703Z,0.70
2019-03-02T01:11:50.175Z,0.70
2019-03-02T01:12:22.643Z,0.70
2019-03-02T01:12:55.423Z,0.70
2019-03-02T01:13:27.882Z,0.70
2019-03-02T01:14:00.643Z,0.70
2019-03-02T01:14:33.491Z,0.70
2019-03-02T01:15:09.422Z,0.70
2019-03-02T01:15:44.028Z,0.70
2019-03-02T01:16:19.661Z,0.70
2019-03-02T01:16:51.776Z,0.70
2019-03-02T01:17:26.904Z,0.70
2019-03-02T01:17:59.287Z,0.70
2019-03-02T01:18:31.745Z,0.80
2019-03-02T01:19:04.209Z,0.70
2019-03-02T01:19:36.678Z,0.80
2019-03-02T01:20:10.047Z,0.70
2019-03-02T01:20:42.948Z,0.80
2019-03-02T01:21:15.431Z,0.80
2019-03-02T01:21:48.108Z,0.80
2019-03-02T01:22:21.013Z,0.80
2019-03-02T01:22:53.863Z,0.70
2019-03-02T01:23:27.599Z,0.70
2019-03-02T01:24:03.288Z,0.80
2019-03-02T01:24:35.612Z,0.80
2019-03-02T01:25:13.342Z,0.70
2019-03-02T01:25:48.943Z,0.70
2019-03-02T01:26:23.833Z,0.70
2019-03-02T01:26:55.731Z,0.70
2019-03-02T01:27:31.797Z,0.70
2019-03-02T01:28:06.650Z,0.70
2019-03-02T01:28:41.634Z,0.70
2019-03-02T01:29:15.542Z,0.70
2019-03-02T01:29:47.086Z,0.80
2019-03-02T01:30:19.550Z,0.80
2019-03-02T01:30:52.052Z,0.80
2019-03-02T01:31:24.514Z,0.80
2019-03-02T01:31:56.994Z,0.80
2019-03-02T01:32:29.484Z,0.80
2019-03-02T01:33:02.045Z,0.80
2019-03-02T01:33:34.879Z,0.80
2019-03-02T01:34:08.483Z,0.80
2019-03-02T01:34:42.291Z,0.80
2019-03-02T01:35:16.406Z,0.80
2019-03-02T01:35:49.602Z,0.80
2019-03-02T01:36:22.901Z,0.70
2019-03-02T01:36:55.381Z,0.70
2019-03-02T01:37:27.866Z,0.70
2019-03-02T01:38:01.022Z,0.70
2019-03-02T01:38:34.084Z,0.70
2019-03-02T01:39:07.088Z,0.70
2019-03-02T01:39:39.576Z,0.60
2019-03-02T01:40:14.033Z,0.60
2019-03-02T01:40:46.513Z,0.60
2019-03-02T01:41:19.796Z,0.60
2019-03-02T01:41:53.941Z,0.60
2019-03-02T01:42:29.793Z,0.60
2019-03-02T01:43:01.953Z,0.60
2019-03-02T01:43:36.800Z,0.70
2019-03-02T01:44:12.761Z,0.70
2019-03-02T01:44:44.225Z,0.60
2019-03-02T01:45:16.737Z,0.70
2019-03-02T01:45:49.220Z,0.60
2019-03-02T01:46:22.060Z,0.70
2019-03-02T01:46:54.559Z,0.70
2019-03-02T01:47:27.072Z,0.70
2019-03-02T01:47:59.548Z,0.70
2019-03-02T01:48:32.358Z,0.70
2019-03-02T01:49:04.834Z,0.70
2019-03-02T01:49:37.771Z,0.70
2019-03-02T01:50:12.740Z,0.70
2019-03-02T01:50:47.815Z,0.80
2019-03-02T01:51:23.103Z,0.70
2019-03-02T01:51:54.736Z,0.70
2019-03-02T01:52:30.727Z,0.80
2019-03-02T01:53:06.537Z,0.80
2019-03-02T01:53:38.016Z,0.80
2019-03-02T01:54:10.497Z,0.70
2019-03-02T01:54:42.978Z,0.80
2019-03-02T01:55:15.677Z,0.80
2019-03-02T01:55:48.432Z,0.80
2019-03-02T01:56:21.186Z,0.80
2019-03-02T01:56:53.675Z,0.80
2019-03-02T01:57:26.522Z,0.80
2019-03-02T01:57:58.995Z,0.80
2019-03-02T01:58:31.510Z,0.80
2019-03-02T01:59:04.877Z,0.80
2019-03-02T01:59:38.757Z,0.80
2019-03-02T02:00:14.688Z,0.80
2019-03-02T02:00:49.175Z,0.80
2019-03-02T02:01:24.805Z,0.80
2019-03-02T02:01:59.728Z,0.80
2019-03-02T02:02:32.690Z,0.80
2019-03-02T02:03:08.533Z,0.80
2019-03-02T02:03:43.674Z,0.80
2019-03-02T02:04:18.763Z,0.80
2019-03-02T02:04:50.527Z,0.80
2019-03-02T02:05:23.010Z,0.80
2019-03-02T02:05:55.864Z,0.80
2019-03-02T02:06:28.985Z,0.80
2019-03-02T02:07:01.566Z,0.80
2019-03-02T02:07:34.051Z,0.80
2019-03-02T02:08:06.535Z,0.80
2019-03-02T02:08:39.027Z,0.80
2019-03-02T02:09:11.634Z,0.80
2019-03-02T02:09:44.113Z,0.90
2019-03-02T02:10:16.794Z,0.90
2019-03-02T02:10:49.549Z,0.90
2019-03-02T02:11:22.048Z,0.80
2019-03-02T02:11:54.875Z,0.90
2019-03-02T02:12:28.840Z,0.90
2019-03-02T02:13:02.707Z,0.90
2019-03-02T02:13:38.949Z,0.90
2019-03-02T02:14:10.706Z,0.90
2019-03-02T02:14:43.493Z,0.90
2019-03-02T02:15:17.760Z,0.90
2019-03-02T02:15:50.520Z,0.90
2019-03-02T02:16:23.382Z,0.90
2019-03-02T02:16:55.867Z,0.90
2019-03-02T02:17:28.350Z,0.90
2019-03-02T02:18:01.172Z,0.90
2019-03-02T02:18:33.932Z,0.90
2019-03-02T02:19:06.412Z,0.90
2019-03-02T02:19:39.642Z,0.90
2019-03-02T02:20:14.577Z,0.90
2019-03-02T02:20:50.347Z,0.90
2019-03-02T02:21:23.620Z,0.90
2019-03-02T02:21:58.716Z,0.90
2019-03-02T02:22:30.119Z,0.90
2019-03-02T02:23:03.284Z,0.90
2019-03-02T02:23:35.760Z,0.90
2019-03-02T02:24:08.229Z,0.90
2019-03-02T02:24:40.723Z,0.90
2019-03-02T02:25:14.191Z,0.90
2019-03-02T02:25:46.698Z,0.90
2019-03-02T02:26:19.202Z,0.90
2019-03-02T02:26:51.687Z,0.90
2019-03-02T02:27:24.170Z,0.90
2019-03-02T02:27:57.885Z,0.90
2019-03-02T02:28:32.318Z,0.90
2019-03-02T02:29:08.113Z,0.90
2019-03-02T02:29:40.716Z,0.90
2019-03-02T02:30:24.731Z,0.90
2019-03-02T02:30:56.096Z,0.90
2019-03-02T02:31:28.584Z,0.90
2019-03-02T02:32:01.054Z,0.90
2019-03-02T02:32:33.546Z,0.90
2019-03-02T02:33:06.159Z,0.90
2019-03-02T02:33:43.207Z,1.00
2019-03-02T02:34:21.438Z,0.90
2019-03-02T02:34:47.851Z,1.00
2019-03-02T02:35:20.701Z,0.90
2019-03-02T02:35:53.310Z,0.90
2019-03-02T02:36:25.827Z,0.90
2019-03-02T02:37:00.107Z,1.00
2019-03-02T02:37:36.961Z,1.00
2019-03-02T02:38:11.397Z,1.00
2019-03-02T02:38:42.591Z,1.00
2019-03-02T02:39:15.475Z,1.00
2019-03-02T02:39:48.577Z,1.00
2019-03-02T02:40:21.054Z,1.00
2019-03-02T02:40:53.786Z,1.00
2019-03-02T02:41:26.273Z,1.00
2019-03-02T02:42:00.089Z,1.00
2019-03-02T02:42:33.369Z,1.00
2019-03-02T02:43:05.835Z,1.00
2019-03-02T02:43:38.694Z,1.00
2019-03-02T02:44:11.197Z,1.10
2019-03-02T02:44:43.676Z,1.00
2019-03-02T02:45:16.901Z,1.00
2019-03-02T02:45:53.648Z,1.00
2019-03-02T02:46:27.578Z,1.00
2019-03-02T02:46:58.584Z,1.00
2019-03-02T02:47:31.105Z,1.00
2019-03-02T02:48:03.603Z,1.10
2019-03-02T02:48:36.090Z,1.00
2019-03-02T02:49:10.124Z,1.00
2019-03-02T02:49:44.286Z,1.00
2019-03-02T02:50:17.573Z,1.00
2019-03-02T02:50:50.053Z,1.00
2019-03-02T02:51:22.865Z,1.00
2019-03-02T02:51:55.346Z,1.00
2019-03-02T02:52:28.501Z,1.00
2019-03-02T02:53:06.691Z,1.00
2019-03-02T02:53:40.392Z,1.00
2019-03-02T02:54:11.126Z,1.00
2019-03-02T02:54:44.017Z,1.10
2019-03-02T02:55:16.864Z,1.10
2019-03-02T02:55:49.346Z,1.00
2019-03-02T02:56:22.534Z,1.10
2019-03-02T02:56:58.625Z,1.10
2019-03-02T02:57:33.512Z,1.10
2019-03-02T02:58:04.238Z,1.10
2019-03-02T02:58:36.739Z,1.10
2019-03-02T02:59:09.225Z,1.10
2019-03-02T02:59:41.969Z,1.10
2019-03-02T03:00:17.798Z,1.10
2019-03-02T03:00:55.305Z,1.20
2019-03-02T03:01:33.002Z,1.20
2019-03-02T03:01:59.477Z,1.20
2019-03-02T03:02:31.978Z,1.20
2019-03-02T03:03:04.736Z,1.20
2019-03-02T03:03:37.924Z,1.20
2019-03-02T03:04:10.776Z,1.20
2019-03-02T03:04:43.249Z,1.20
2019-03-02T03:05:17.266Z,1.20
2019-03-02T03:05:54.150Z,1.20
2019-03-02T03:06:28.635Z,1.20
2019-03-02T03:06:58.863Z,1.20
2019-03-02T03:07:31.327Z,1.20
2019-03-02T03:08:03.824Z,1.20
2019-03-02T03:08:49.428Z,1.20
2019-03-02T03:09:45.375Z,1.20
2019-03-02T03:10:27.906Z,1.20
2019-03-02T03:11:01.599Z,1.20
2019-03-02T03:11:34.390Z,1.20
2019-03-02T03:12:06.886Z,1.20
2019-03-02T03:12:40.016Z,1.20
2019-03-02T03:13:12.534Z,1.20
2019-03-02T03:13:44.994Z,1.20
2019-03-02T03:14:19.974Z,1.20
2019-03-02T03:14:54.136Z,1.30
2019-03-02T03:15:36.068Z,1.20
2019-03-02T03:16:02.708Z,1.20
2019-03-02T03:16:35.455Z,1.20
2019-03-02T03:17:08.207Z,1.20
2019-03-02T03:17:40.688Z,1.30
2019-03-02T03:18:15.107Z,1.20
2019-03-02T03:18:52.498Z,1.20
2019-03-02T03:19:26.250Z,1.20
2019-03-02T03:19:56.398Z,1.20
2019-03-02T03:20:29.138Z,1.20
2019-03-02T03:21:01.625Z,1.20
2019-03-02T03:21:34.114Z,1.20
2019-03-02T03:22:07.780Z,1.20
2019-03-02T03:22:46.146Z,1.20
2019-03-02T03:23:19.807Z,1.20
2019-03-02T03:23:49.731Z,1.20
2019-03-02T03:24:22.581Z,1.20
2019-03-02T03:24:55.048Z,1.20
2019-03-02T03:25:27.994Z,1.20
2019-03-02T03:26:00.795Z,1.20
2019-03-02T03:26:35.194Z,1.20
2019-03-02T03:27:08.866Z,1.20
2019-03-02T03:27:42.117Z,1.20
2019-03-02T03:28:14.864Z,1.20
2019-03-02T03:28:47.349Z,1.20
2019-03-02T03:29:19.818Z,1.20
2019-03-02T03:29:52.331Z,1.20
2019-03-02T03:30:34.826Z,1.20
2019-03-02T03:30:59.793Z,1.30
2019-03-02T03:31:32.366Z,1.30
2019-03-02T03:32:09.098Z,1.30
2019-03-02T03:32:39.582Z,1.20
2019-03-02T03:33:12.566Z,1.30
2019-03-02T03:33:47.443Z,1.30
2019-03-02T03:34:29.238Z,1.30
2019-03-02T03:34:54.129Z,1.30
2019-03-02T03:35:26.617Z,1.30
2019-03-02T03:35:59.108Z,1.30
2019-03-02T03:36:34.025Z,1.30
2019-03-02T03:37:08.520Z,1.30
2019-03-02T03:37:40.464Z,1.30
2019-03-02T03:38:14.050Z,1.30
2019-03-02T03:38:46.813Z,1.30
2019-03-02T03:39:19.294Z,1.30
2019-03-02T03:39:51.728Z,1.30
2019-03-02T03:40:25.626Z,1.30
2019-03-02T03:41:00.341Z,1.30
2019-03-02T03:41:33.107Z,1.40
2019-03-02T03:42:05.643Z,1.40
2019-03-02T03:42:38.410Z,1.40
2019-03-02T03:43:10.874Z,1.40
2019-03-02T03:43:44.356Z,1.40
2019-03-02T03:44:25.682Z,1.40
2019-03-02T03:44:52.469Z,1.40
2019-03-02T03:45:27.704Z,1.40
2019-03-02T03:46:00.101Z,1.40
2019-03-02T03:46:32.579Z,1.40
2019-03-02T03:47:05.418Z,1.40
2019-03-02T03:47:38.755Z,1.40
2019-03-02T03:48:12.929Z,1.40
2019-03-02T03:48:51.263Z,1.40
2019-03-02T03:49:21.027Z,1.40
2019-03-02T03:49:53.509Z,1.50
2019-03-02T03:50:26.270Z,1.40
2019-03-02T03:50:59.034Z,1.40
2019-03-02T03:51:32.113Z,1.40
2019-03-02T03:52:09.137Z,1.40
2019-03-02T03:52:39.080Z,1.40
2019-03-02T03:53:11.597Z,1.40
2019-03-02T03:53:44.084Z,1.40
2019-03-02T03:54:16.855Z,1.40
2019-03-02T03:54:49.579Z,1.40
2019-03-02T03:55:24.982Z,1.40
2019-03-02T03:56:03.289Z,1.40
2019-03-02T03:56:31.809Z,1.50
2019-03-02T03:57:04.576Z,1.50
2019-03-02T03:57:37.317Z,1.50
2019-03-02T03:58:09.798Z,1.40
2019-03-02T03:58:42.601Z,1.40
2019-03-02T03:59:19.043Z,1.40
2019-03-02T03:59:53.422Z,1.40
2019-03-02T04:00:23.986Z,1.40
2019-03-02T04:00:56.482Z,1.40
2019-03-02T04:01:28.973Z,1.40
2019-03-02T04:02:01.822Z,1.40
2019-03-02T04:02:35.358Z,1.40
2019-03-02T04:03:09.041Z,1.40
2019-03-02T04:03:47.015Z,1.30
2019-03-02T04:04:17.142Z,1.40
2019-03-02T04:04:49.603Z,1.40
2019-03-02T04:05:22.450Z,1.40
2019-03-02T04:05:55.477Z,1.40
2019-03-02T04:06:29.130Z,1.40
2019-03-02T04:07:06.544Z,1.40
2019-03-02T04:07:36.653Z,1.40
2019-03-02T04:08:09.465Z,1.40
2019-03-02T04:08:42.551Z,1.40
2019-03-02T04:09:15.030Z,1.40
2019-03-02T04:09:48.284Z,1.40
2019-03-02T04:10:26.108Z,1.40
2019-03-02T04:10:55.407Z,1.40
2019-03-02T04:11:28.266Z,1.40
2019-03-02T04:12:01.308Z,1.40
2019-03-02T04:12:33.797Z,1.40
2019-03-02T04:13:06.716Z,1.40
2019-03-02T04:13:44.174Z,1.40
2019-03-02T04:14:13.424Z,1.40
2019-03-02T04:14:45.913Z,1.30
2019-03-02T04:15:18.411Z,1.40
2019-03-02T04:15:50.970Z,1.30
2019-03-02T04:16:23.731Z,1.30
2019-03-02T04:17:00.482Z,1.40
2019-03-02T04:17:34.107Z,1.40
2019-03-02T04:18:42.116Z,1.40
2019-03-02T04:19:20.801Z,1.40
2019-03-02T04:19:53.669Z,1.40
2019-03-02T04:20:29.767Z,1.40
2019-03-02T04:21:02.271Z,1.40
2019-03-02T04:21:37.513Z,1.40
2019-03-02T04:22:10.991Z,1.40
2019-03-02T04:22:44.710Z,1.40
2019-03-02T04:23:22.062Z,1.40
2019-03-02T04:23:56.169Z,1.40
2019-03-02T04:24:27.400Z,1.30
2019-03-02T04:25:00.545Z,1.40
2019-03-02T04:25:33.447Z,1.30
2019-03-02T04:26:06.220Z,1.40
2019-03-02T04:26:38.976Z,1.40
2019-03-02T04:27:15.436Z,1.40
2019-03-02T04:27:53.577Z,1.40
2019-03-02T04:28:20.316Z,1.40
2019-03-02T04:28:53.076Z,1.40
2019-03-02T04:29:25.836Z,1.40
2019-03-02T04:29:58.572Z,1.30
2019-03-02T04:30:32.720Z,1.30
2019-03-02T04:31:09.075Z,1.30
2019-03-02T04:31:43.909Z,1.30
2019-03-02T04:32:14.302Z,1.30
2019-03-02T04:32:46.774Z,1.30
2019-03-02T04:33:19.260Z,1.30
2019-03-02T04:33:51.731Z,1.40
2019-03-02T04:34:24.215Z,1.50
2019-03-02T04:34:57.717Z,1.50
2019-03-02T04:35:33.767Z,1.50
2019-03-02T04:36:09.389Z,1.50
2019-03-02T04:36:43.118Z,1.50
2019-03-02T04:37:14.439Z,1.50
2019-03-02T04:37:46.901Z,1.50
2019-03-02T04:38:19.397Z,1.50
2019-03-02T04:38:51.880Z,1.50
2019-03-02T04:39:24.361Z,1.40
2019-03-02T04:39:57.606Z,1.40
2019-03-02T04:40:30.232Z,1.40
2019-03-02T04:41:04.111Z,1.40
2019-03-02T04:41:39.636Z,1.40
2019-03-02T04:42:11.743Z,1.40
2019-03-02T04:42:46.423Z,1.40
2019-03-02T04:43:20.335Z,1.40
2019-03-02T04:43:53.934Z,1.40
2019-03-02T04:44:29.648Z,1.40
2019-03-02T04:45:01.734Z,1.30
2019-03-02T04:45:36.523Z,1.30
2019-03-02T04:46:11.749Z,1.30
2019-03-02T04:46:47.697Z,1.40
2019-03-02T04:47:22.520Z,1.40
2019-03-02T04:47:54.642Z,1.40
2019-03-02T04:48:27.943Z,1.30
2019-03-02T04:49:02.033Z,1.30
2019-03-02T04:49:34.490Z,1.30
2019-03-02T04:50:07.138Z,1.30
2019-03-02T04:50:39.610Z,1.30
2019-03-02T04:51:12.091Z,1.30
2019-03-02T04:51:44.954Z,1.30
2019-03-02T04:52:17.424Z,1.30
2019-03-02T04:52:50.858Z,1.30
2019-03-02T04:53:25.001Z,1.30
2019-03-02T04:54:01.450Z,1.30
2019-03-02T04:54:37.418Z,1.30
2019-03-02T04:55:09.562Z,1.30
2019-03-02T04:55:41.254Z,1.30
2019-03-02T04:56:13.742Z,1.30
2019-03-02T04:56:46.216Z,1.30
2019-03-02T04:57:19.002Z,1.30
2019-03-02T04:57:51.773Z,1.30
2019-03-02T04:58:24.992Z,1.30
2019-03-02T04:58:57.473Z,1.30
2019-03-02T04:59:30.257Z,1.30
2019-03-02T05:00:04.579Z,1.30
2019-03-02T05:00:37.062Z,1.30
2019-03-02T05:01:09.539Z,1.30
2019-03-02T05:01:43.789Z,1.30
2019-03-02T05:02:16.805Z,1.30
2019-03-02T05:02:51.662Z,1.30
2019-03-02T05:03:25.232Z,1.30
2019-03-02T05:03:58.115Z,1.40
2019-03-02T05:04:32.248Z,1.30
2019-03-02T05:05:08.205Z,1.30
2019-03-02T05:05:40.634Z,1.30
2019-03-02T05:06:15.658Z,1.30
2019-03-02T05:06:50.625Z,1.30
2019-03-02T05:07:22.219Z,1.40
2019-03-02T05:07:55.327Z,1.40
2019-03-02T05:08:28.188Z,1.40
2019-03-02T05:09:00.671Z,1.40
2019-03-02T05:09:33.178Z,1.40
2019-03-02T05:10:07.617Z,1.40
2019-03-02T05:10:40.374Z,1.40
2019-03-02T05:11:13.136Z,1.40
2019-03-02T05:11:45.631Z,1.30
2019-03-02T05:12:18.457Z,1.40
2019-03-02T05:12:53.058Z,1.30
2019-03-02T05:13:28.281Z,1.30
2019-03-02T05:14:00.753Z,1.30
2019-03-02T05:14:36.746Z,1.30
2019-03-02T05:15:11.872Z,1.30
2019-03-02T05:15:44.307Z,1.30
2019-03-02T05:16:16.799Z,1.30
2019-03-02T05:16:49.560Z,1.30
2019-03-02T05:17:22.657Z,1.30
2019-03-02T05:17:55.118Z,1.30
2019-03-02T05:18:27.607Z,1.30
2019-03-02T05:19:00.091Z,1.30
2019-03-02T05:19:32.562Z,1.20
2019-03-02T05:20:06.151Z,1.20
2019-03-02T05:20:41.041Z,1.30
2019-03-02T05:21:12.955Z,1.20
2019-03-02T05:21:45.712Z,1.30
2019-03-02T05:22:18.764Z,1.20
2019-03-02T05:22:54.855Z,1.20
2019-03-02T05:23:27.596Z,1.30
2019-03-02T05:24:02.835Z,1.30
2019-03-02T05:24:35.570Z,1.30
2019-03-02T05:25:08.277Z,1.30
2019-03-02T05:25:40.773Z,1.30
2019-03-02T05:26:13.561Z,1.30
2019-03-02T05:26:46.872Z,1.30
2019-03-02T05:27:19.733Z,1.30
2019-03-02T05:27:52.227Z,1.30
2019-03-02T05:28:33.200Z,1.30
2019-03-02T05:29:06.064Z,1.30
2019-03-02T05:29:38.545Z,1.30
2019-03-02T05:30:11.148Z,1.30
2019-03-02T05:30:43.622Z,1.30
2019-03-02T05:31:16.140Z,1.30
2019-03-02T05:31:48.624Z,1.20
2019-03-02T05:32:21.452Z,1.30
2019-03-02T05:32:53.939Z,1.30
2019-03-02T05:33:28.868Z,1.30
2019-03-02T05:34:04.138Z,1.30
2019-03-02T05:34:36.660Z,1.20
2019-03-02T05:35:11.778Z,1.20
2019-03-02T05:35:47.789Z,1.30
2019-03-02T05:36:23.018Z,1.20
2019-03-02T05:36:53.643Z,1.20
2019-03-02T05:37:26.836Z,1.30
2019-03-02T05:37:59.681Z,1.20
2019-03-02T05:38:32.279Z,1.30
2019-03-02T05:39:05.291Z,1.30
2019-03-02T05:39:38.440Z,1.30
2019-03-02T05:40:11.285Z,1.30
2019-03-02T05:40:43.769Z,1.30
2019-03-02T05:41:16.614Z,1.30
2019-03-02T05:41:49.123Z,1.30
2019-03-02T05:42:21.953Z,1.30
2019-03-02T05:42:54.420Z,1.30
2019-03-02T05:43:28.276Z,1.30
2019-03-02T05:44:01.151Z,1.30
2019-03-02T05:44:33.628Z,1.30
2019-03-02T05:45:06.188Z,1.30
2019-03-02T05:45:38.675Z,1.30
2019-03-02T05:46:11.148Z,1.20
2019-03-02T05:46:43.633Z,1.20
2019-03-02T05:47:16.143Z,1.30
2019-03-02T05:47:49.010Z,1.30
2019-03-02T05:48:22.551Z,1.30
2019-03-02T05:48:55.035Z,1.30
2019-03-02T05:49:27.531Z,1.30
2019-03-02T05:50:00.284Z,1.30
2019-03-02T05:50:32.754Z,1.30
2019-03-02T05:51:06.705Z,1.30
2019-03-02T05:51:42.740Z,1.30
2019-03-02T05:52:14.591Z,1.20
2019-03-02T05:52:50.845Z,1.20
2019-03-02T05:53:22.617Z,1.20
2019-03-02T05:53:55.132Z,1.20
2019-03-02T05:54:27.618Z,1.20
2019-03-02T05:55:00.287Z,1.20
2019-03-02T05:55:32.817Z,1.20
2019-03-02T05:56:05.298Z,1.20
2019-03-02T05:56:38.066Z,1.20
2019-03-02T05:57:10.445Z,1.20
2019-03-02T05:57:43.214Z,1.20
2019-03-02T05:58:15.823Z,1.20
2019-03-02T05:58:51.108Z,1.20
2019-03-02T05:59:26.580Z,1.20
2019-03-02T05:59:58.810Z,1.20
2019-03-02T06:00:33.899Z,1.20
2019-03-02T06:01:07.131Z,1.20
2019-03-02T06:01:40.431Z,1.20
2019-03-02T06:02:16.971Z,1.20
2019-03-02T06:02:47.985Z,1.20
2019-03-02T06:03:20.483Z,1.20
2019-03-02T06:03:52.958Z,1.20
2019-03-02T06:04:25.755Z,1.20
2019-03-02T06:04:58.244Z,1.20
2019-03-02T06:05:30.733Z,1.20
2019-03-02T06:06:03.202Z,1.20
2019-03-02T06:06:35.692Z,1.30
2019-03-02T06:07:08.455Z,1.30
2019-03-02T06:07:40.944Z,1.30
2019-03-02T06:08:13.436Z,1.30
2019-03-02T06:08:46.245Z,1.30
2019-03-02T06:09:18.723Z,1.30
2019-03-02T06:09:51.491Z,1.30
2019-03-02T06:10:25.347Z,1.30
2019-03-02T06:11:01.909Z,1.30
2019-03-02T06:11:35.312Z,1.30
2019-03-02T06:12:08.092Z,1.30
2019-03-02T06:12:41.158Z,1.30
2019-03-02T06:13:14.321Z,1.30
2019-03-02T06:13:47.075Z,1.30
2019-03-02T06:14:19.865Z,1.30
2019-03-02T06:14:52.353Z,1.30
2019-03-02T06:15:24.827Z,1.40
2019-03-02T06:15:57.311Z,1.40
2019-03-02T06:16:29.802Z,1.40
2019-03-02T06:17:02.276Z,1.40
2019-03-02T06:17:34.754Z,1.30
2019-03-02T06:18:07.666Z,1.30
2019-03-02T06:18:42.566Z,1.30
2019-03-02T06:19:17.421Z,1.30
2019-03-02T06:19:50.176Z,1.30
2019-03-02T06:20:22.666Z,1.30
2019-03-02T06:20:55.428Z,1.30
2019-03-02T06:21:28.521Z,1.30
2019-03-02T06:22:01.004Z,1.40
2019-03-02T06:22:33.480Z,1.30
2019-03-02T06:23:05.958Z,1.30
2019-03-02T06:23:38.456Z,1.30
2019-03-02T06:24:11.224Z,1.30
2019-03-02T06:24:43.693Z,1.30
2019-03-02T06:25:20.835Z,1.30
2019-03-02T06:25:55.109Z,1.40
2019-03-02T06:26:25.465Z,1.40
2019-03-02T06:26:57.953Z,1.40
2019-03-02T06:27:31.064Z,1.40
2019-03-02T06:28:03.554Z,1.30
2019-03-02T06:28:36.578Z,1.40
2019-03-02T06:29:09.127Z,1.40
2019-03-02T06:29:41.598Z,1.40
2019-03-02T06:30:14.491Z,1.40
2019-03-02T06:30:47.017Z,1.40
2019-03-02T06:31:20.064Z,1.40
2019-03-02T06:31:54.019Z,1.40
2019-03-02T06:32:30.219Z,1.40
2019-03-02T06:33:05.134Z,1.40
2019-03-02T06:33:36.842Z,1.40
2019-03-02T06:34:09.314Z,1.40
2019-03-02T06:34:42.098Z,1.50
2019-03-02T06:35:14.569Z,1.40
2019-03-02T06:35:47.050Z,1.40
2019-03-02T06:36:20.267Z,1.40
2019-03-02T06:36:52.739Z,1.40
2019-03-02T06:37:25.346Z,1.40
2019-03-02T06:37:57.814Z,1.40
2019-03-02T06:38:32.086Z,1.50
2019-03-02T06:39:07.838Z,1.50
2019-03-02T06:39:40.988Z,1.50
2019-03-02T06:40:16.069Z,1.50
2019-03-02T06:40:48.754Z,1.50
2019-03-02T06:41:21.242Z,1.50
2019-03-02T06:41:54.148Z,1.50
2019-03-02T06:42:26.906Z,1.50
2019-03-02T06:42:59.670Z,1.50
2019-03-02T06:43:32.779Z,1.50
2019-03-02T06:44:05.260Z,1.50
2019-03-02T06:44:37.735Z,1.50
2019-03-02T06:45:10.297Z,1.50
2019-03-02T06:45:43.502Z,1.50
2019-03-02T06:46:19.930Z,1.50
2019-03-02T06:46:54.778Z,1.50
2019-03-02T06:47:26.082Z,1.60
2019-03-02T06:47:58.554Z,1.60
2019-03-02T06:48:31.040Z,1.60
2019-03-02T06:49:03.682Z,1.60
2019-03-02T06:49:36.160Z,1.60
2019-03-02T06:50:09.912Z,1.60
2019-03-02T06:50:42.385Z,1.60
2019-03-02T06:51:14.872Z,1.60
2019-03-02T06:51:48.194Z,1.60
2019-03-02T06:52:25.217Z,1.70
2019-03-02T06:52:57.916Z,1.70
2019-03-02T06:53:29.703Z,1.70
2019-03-02T06:54:02.194Z,1.60
2019-03-02T06:54:34.706Z,1.70
2019-03-02T06:55:08.164Z,1.70
2019-03-02T06:55:40.634Z,1.70
2019-03-02T06:56:13.128Z,1.70
2019-03-02T06:56:45.594Z,1.70
2019-03-02T06:57:18.503Z,1.70
2019-03-02T06:57:51.646Z,1.70
2019-03-02T06:58:27.264Z,1.70
2019-03-02T06:59:00.653Z,1.80
2019-03-02T06:59:35.885Z,1.80
2019-03-02T07:00:14.006Z,1.80
2019-03-02T07:00:48.860Z,1.80
2019-03-02T07:01:24.767Z,1.80
2019-03-02T07:01:56.646Z,1.80
2019-03-02T07:02:31.616Z,1.80
2019-03-02T07:03:06.734Z,1.80
2019-03-02T07:03:38.431Z,1.90
2019-03-02T07:04:11.281Z,1.90
2019-03-02T07:04:44.471Z,1.90
2019-03-02T07:05:17.446Z,1.80
2019-03-02T07:05:50.308Z,1.90
2019-03-02T07:06:22.812Z,1.90
2019-03-02T07:06:55.573Z,1.90
2019-03-02T07:07:28.120Z,1.90
2019-03-02T07:08:00.874Z,1.90
2019-03-02T07:08:34.715Z,1.80
2019-03-02T07:09:09.586Z,1.80
2019-03-02T07:09:45.313Z,1.80
2019-03-02T07:10:17.670Z,1.90
2019-03-02T07:10:54.524Z,1.80
2019-03-02T07:11:29.850Z,1.80
2019-03-02T07:12:01.100Z,1.90
2019-03-02T07:12:34.112Z,1.80
2019-03-02T07:13:08.548Z,1.90
2019-03-02T07:13:41.023Z,1.90
2019-03-02T07:14:13.580Z,1.90
2019-03-02T07:14:46.352Z,1.90
2019-03-02T07:15:19.166Z,1.90
2019-03-02T07:15:51.679Z,1.90
2019-03-02T07:16:24.439Z,1.90
2019-03-02T07:16:57.200Z,1.90
2019-03-02T07:17:49.289Z,1.90
2019-03-02T07:18:38.838Z,1.90
2019-03-02T07:19:25.454Z,1.90
2019-03-02T07:20:06.659Z,1.90
2019-03-02T07:20:39.624Z,1.90
2019-03-02T07:21:12.140Z,1.90
2019-03-02T07:21:44.632Z,2.00
2019-03-02T07:22:17.973Z,2.00
2019-03-02T07:22:52.394Z,1.90
2019-03-02T07:23:27.715Z,1.90
2019-03-02T07:23:59.591Z,2.00
2019-03-02T07:24:32.103Z,2.00
2019-03-02T07:25:04.984Z,2.00
2019-03-02T07:25:40.823Z,2.00