createdAt,value
2023-11-18T00:00:23.528Z,89.65
2023-11-18T00:02:51.646Z,90.07
2023-11-18T00:05:19.856Z,89.96
2023-11-18T00:07:47.941Z,90.16
2023-11-18T00:10:15.898Z,89.97
2023-11-18T00:12:45.272Z,90.09
2023-11-18T00:15:15.045Z,90.35
2023-11-18T00:17:42.971Z,89.89
2023-11-18T00:20:14.009Z,90.25
2023-11-18T00:22:42.681Z,89.97
2023-11-18T00:25:12.100Z,90.40
2023-11-18T00:27:40.223Z,89.91
2023-11-18T00:30:12.198Z,90.44
2023-11-18T00:32:41.147Z,90.39
2023-11-18T00:35:11.557Z,90.05
2023-11-18T00:37:40.039Z,90.31
2023-11-18T00:40:09.907Z,90.89
2023-11-18T00:42:37.915Z,90.61
2023-11-18T00:45:06.656Z,90.74
2023-11-18T00:47:35.937Z,90.98
2023-11-18T00:50:04.377Z,90.85
2023-11-18T00:52:32.419Z,91.27
2023-11-18T00:55:00.376Z,90.74
2023-11-18T00:57:28.541Z,91.18
2023-11-18T00:59:56.815Z,91.32
2023-11-18T01:02:24.835Z,91.51
2023-11-18T01:04:54.234Z,91.32
2023-11-18T01:07:22.142Z,91.12
2023-11-18T01:09:50.316Z,91.27
2023-11-18T01:12:18.318Z,91.13
2023-11-18T01:14:46.325Z,91.92
2023-11-18T01:17:15.084Z,91.36
2023-11-18T01:19:43.108Z,91.82
2023-11-18T01:22:12.984Z,91.89
2023-11-18T01:24:40.984Z,91.46
2023-11-18T01:27:10.938Z,91.87
2023-11-18T01:29:40.221Z,91.99
2023-11-18T01:32:10.808Z,91.98
2023-11-18T01:34:40.342Z,91.63
2023-11-18T01:37:08.711Z,92.26
2023-11-18T01:39:38.703Z,92.00
2023-11-18T01:42:06.975Z,91.57
2023-11-18T01:44:36.399Z,92.32
2023-11-18T01:47:07.091Z,91.80
2023-11-18T01:49:41.209Z,92.13
2023-11-18T01:52:10.027Z,92.23
2023-11-18T01:54:41.750Z,92.08
2023-11-18T01:57:10.881Z,92.07
2023-11-18T01:59:39.540Z,92.16
2023-11-18T02:02:08.195Z,91.84
2023-11-18T02:04:36.355Z,91.90
2023-11-18T02:07:09.988Z,91.92
2023-11-18T02:09:39.439Z,91.62
2023-11-18T02:12:18.404Z,91.98
2023-11-18T02:14:47.238Z,91.88
2023-11-18T02:17:19.076Z,91.74
2023-11-18T02:19:47.635Z,92.13
2023-11-18T02:22:15.845Z,91.82
2023-11-18T02:24:45.160Z,92.14
2023-11-18T02:27:15.252Z,92.08
2023-11-18T02:29:46.763Z,92.27
2023-11-18T02:32:35.270Z,92.34
2023-11-18T02:35:14.492Z,91.70
2023-11-18T02:37:46.320Z,92.43
2023-11-18T02:40:21.078Z,92.04
2023-11-18T02:42:54.155Z,92.34
2023-11-18T02:45:23.918Z,92.61
2023-11-18T02:47:51.899Z,92.07
2023-11-18T02:50:20.619Z,92.36
2023-11-18T02:52:49.892Z,92.81
2023-11-18T02:55:18.112Z,92.45
2023-11-18T02:57:45.994Z,92.67
2023-11-18T03:00:20.613Z,93.10
2023-11-18T03:02:49.378Z,92.80
2023-11-18T03:05:17.305Z,92.86
2023-11-18T03:07:48.341Z,92.96
2023-11-18T03:10:22.345Z,93.05
2023-11-18T03:12:50.885Z,92.96
2023-11-18T03:15:20.944Z,92.85
2023-11-18T03:17:51.290Z,93.02
2023-11-18T03:20:20.125Z,93.21
2023-11-18T03:22:48.936Z,93.15
2023-11-18T03:25:17.285Z,93.73
2023-11-18T03:27:46.464Z,93.25
2023-11-18T03:30:15.058Z,94.09
2023-11-18T03:32:44.364Z,93.85
2023-11-18T03:35:12.437Z,94.08
2023-11-18T03:37:42.960Z,94.01
2023-11-18T03:40:13.629Z,93.93
2023-11-18T03:42:41.650Z,93.80
2023-11-18T03:45:11.709Z,94.00
2023-11-18T03:47:39.852Z,93.64
2023-11-18T03:50:10.722Z,93.76
2023-11-18T03:52:39.308Z,93.82
2023-11-18T03:55:07.883Z,93.08
2023-11-18T03:57:35.819Z,93.41
2023-11-18T04:00:04.813Z,93.23
2023-11-18T04:02:33.149Z,93.37
2023-11-18T04:05:01.144Z,93.45
2023-11-18T04:07:30.971Z,93.02
2023-11-18T04:09:58.903Z,93.63
2023-11-18T04:12:27.952Z,92.96
2023-11-18T04:14:55.881Z,92.91
2023-11-18T04:17:23.959Z,93.21
2023-11-18T04:19:52.021Z,92.65
2023-11-18T04:22:20.119Z,93.11
2023-11-18T04:24:49.455Z,93.15
2023-11-18T04:27:17.544Z,93.15
2023-11-18T04:29:45.489Z,93.58
2023-11-18T04:32:15.201Z,92.92
2023-11-18T04:34:43.932Z,92.82
2023-11-18T04:37:12.142Z,93.02
2023-11-18T04:39:40.092Z,93.12
2023-11-18T04:42:09.424Z,92.80
2023-11-18T04:44:37.297Z,92.82
2023-11-18T04:47:06.263Z,93.05
2023-11-18T04:49:34.275Z,92.68
2023-11-18T04:52:02.261Z,92.79
2023-11-18T04:54:30.704Z,92.53
2023-11-18T04:56:59.217Z,92.65
2023-11-18T04:59:28.495Z,92.39
2023-11-18T05:01:56.763Z,93.06
2023-11-18T05:04:24.799Z,92.68
2023-11-18T05:06:53.176Z,92.48
2023-11-18T05:09:22.016Z,92.01
2023-11-18T05:11:50.497Z,92.54
2023-11-18T05:14:18.465Z,91.77
2023-11-18T05:16:47.887Z,91.89
2023-11-18T05:19:15.811Z,92.44
2023-11-18T05:21:45.117Z,91.96
2023-11-18T05:24:12.967Z,92.31
2023-11-18T05:26:41.868Z,91.77
2023-11-18T05:29:09.816Z,92.29
2023-11-18T05:31:38.552Z,92.01
2023-11-18T05:34:08.110Z,92.01
2023-11-18T05:36:38.910Z,91.85
2023-11-18T05:39:08.366Z,92.17
2023-11-18T05:41:36.551Z,91.96
2023-11-18T05:44:10.240Z,91.78
2023-11-18T05:46:40.389Z,92.26
2023-11-18T05:49:09.792Z,91.75
2023-11-18T05:51:37.814Z,91.85
2023-11-18T05:54:06.354Z,91.83
2023-11-18T05:56:34.608Z,92.07
2023-11-18T05:59:04.268Z,92.30
2023-11-18T06:01:32.865Z,92.10
2023-11-18T06:04:01.942Z,92.57
2023-11-18T06:06:33.213Z,91.82
2023-11-18T06:09:06.033Z,92.17
2023-11-18T06:11:34.076Z,92.42
2023-11-18T06:14:02.186Z,92.05
2023-11-18T06:16:30.212Z,92.32
2023-11-18T06:18:59.923Z,91.99
2023-11-18T06:21:31.235Z,92.33
2023-11-18T06:24:02.049Z,92.47
2023-11-18T06:26:30.161Z,92.43
2023-11-18T06:28:58.764Z,92.29
2023-11-18T06:31:26.817Z,92.64
2023-11-18T06:33:54.898Z,92.44
2023-11-18T06:36:24.613Z,92.57
2023-11-18T06:38:53.918Z,92.42
2023-11-18T06:41:27.213Z,92.84
2023-11-18T06:44:02.234Z,92.30
2023-11-18T06:46:33.066Z,92.49
2023-11-18T06:49:05.105Z,92.83
2023-11-18T06:51:36.793Z,92.79
2023-11-18T06:54:10.099Z,92.46
2023-11-18T06:56:43.815Z,92.79
2023-11-18T06:59:14.123Z,92.76
2023-11-18T07:01:44.090Z,92.32
2023-11-18T07:04:12.561Z,92.70
2023-11-18T07:06:40.811Z,92.88
2023-11-18T07:09:14.387Z,92.77
2023-11-18T07:11:43.935Z,92.36
2023-11-18T07:14:12.294Z,92.47
2023-11-18T07:16:41.396Z,92.46
2023-11-18T07:19:11.552Z,92.86
2023-11-18T07:21:39.582Z,92.25
2023-11-18T07:24:08.250Z,92.78
2023-11-18T07:26:35.357Z,92.71
2023-11-18T07:29:09.097Z,92.58
2023-11-18T07:31:37.788Z,92.37
2023-11-18T07:34:07.072Z,92.83
2023-11-18T07:36:35.375Z,92.84
2023-11-18T07:39:04.324Z,92.70
2023-11-18T07:41:34.405Z,92.88
2023-11-18T07:44:04.050Z,92.83
2023-11-18T07:46:33.038Z,92.80
2023-11-18T07:49:02.953Z,92.70
2023-11-18T07:51:30.993Z,92.36
2023-11-18T07:53:59.799Z,92.45
2023-11-18T07:56:30.054Z,92.46
2023-11-18T07:58:58.006Z,92.48
2023-11-18T08:01:28.506Z,92.35
2023-11-18T08:03:58.110Z,92.48
2023-11-18T08:06:27.869Z,92.33
2023-11-18T08:08:58.973Z,92.29
2023-11-18T08:11:26.899Z,92.41
2023-11-18T08:13:54.851Z,92.40
2023-11-18T08:16:23.460Z,92.49
2023-11-18T08:18:52.775Z,92.10
2023-11-18T08:21:21.851Z,92.33
2023-11-18T08:23:51.418Z,92.01
2023-11-18T08:26:20.556Z,92.24
2023-11-18T08:28:48.537Z,92.31
2023-11-18T08:31:18.584Z,91.74
2023-11-18T08:33:47.767Z,91.86
2023-11-18T08:36:18.378Z,92.19
2023-11-18T08:38:48.340Z,91.78
2023-11-18T08:41:18.833Z,91.52
2023-11-18T08:43:48.080Z,91.82
2023-11-18T08:46:16.546Z,91.39
2023-11-18T08:48:45.648Z,91.55
2023-11-18T08:51:14.917Z,90.87
2023-11-18T08:53:44.296Z,90.63
2023-11-18T08:56:15.321Z,90.93
2023-11-18T08:58:46.273Z,90.78
2023-11-18T09:01:16.532Z,90.58
2023-11-18T09:03:53.720Z,91.10
2023-11-18T09:06:27.297Z,90.71
2023-11-18T09:08:58.944Z,90.79
2023-11-18T09:11:30.456Z,90.85
2023-11-18T09:14:02.215Z,90.42
2023-11-18T09:16:31.663Z,90.78
2023-11-18T09:19:00.917Z,90.92
2023-11-18T09:21:31.094Z,90.80
2023-11-18T09:24:00.695Z,90.74
2023-11-18T09:26:31.530Z,90.66
2023-11-18T09:29:02.907Z,91.05
2023-11-18T09:31:32.972Z,90.78
2023-11-18T09:34:01.362Z,90.91
2023-11-18T09:36:30.070Z,91.15
2023-11-18T09:38:58.363Z,90.71
2023-11-18T09:41:29.035Z,90.71
2023-11-18T09:43:58.784Z,90.98
2023-11-18T09:46:31.767Z,90.77
2023-11-18T09:49:19.585Z,90.76
2023-11-18T09:51:49.127Z,90.98
2023-11-18T09:54:30.403Z,91.08
2023-11-18T09:57:11.105Z,90.75
2023-11-18T09:59:56.090Z,90.76
2023-11-18T10:02:27.039Z,90.18
2023-11-18T10:04:58.942Z,90.18
2023-11-18T10:07:29.185Z,90.21
2023-11-18T10:09:58.647Z,89.86
2023-11-18T10:12:31.064Z,90.24
2023-11-18T10:14:59.940Z,89.58
2023-11-18T10:17:28.781Z,89.75
2023-11-18T10:19:58.535Z,89.23
2023-11-18T10:22:28.707Z,89.37
2023-11-18T10:24:57.680Z,89.52
2023-11-18T10:27:29.009Z,88.69
2023-11-18T10:30:03.628Z,88.63
2023-11-18T10:32:36.702Z,88.32
2023-11-18T10:35:07.568Z,88.75
2023-11-18T10:37:43.343Z,88.31
2023-11-18T10:40:14.653Z,88.42
2023-11-18T10:42:49.899Z,88.12
2023-11-18T10:45:27.470Z,87.65
2023-11-18T10:47:57.235Z,87.31
2023-11-18T10:50:25.516Z,87.29
2023-11-18T10:52:55.739Z,87.66
2023-11-18T10:55:24.056Z,87.91
2023-11-18T10:57:56.114Z,87.89
2023-11-18T11:00:27.249Z,87.77
2023-11-18T11:03:00.401Z,87.86
2023-11-18T11:05:34.185Z,88.05
2023-11-18T11:08:04.195Z,88.26
2023-11-18T11:10:32.182Z,88.02
2023-11-18T11:13:03.694Z,87.67
2023-11-18T11:15:44.415Z,87.56
2023-11-18T11:18:29.391Z,87.32
2023-11-18T11:21:08.621Z,87.45
2023-11-18T11:23:45.909Z,87.21
2023-11-18T11:26:29.564Z,86.95
2023-11-18T11:29:06.542Z,86.81
2023-11-18T11:31:40.258Z,86.53
2023-11-18T11:34:16.383Z,86.75
2023-11-18T11:36:47.828Z,86.86
2023-11-18T11:39:20.037Z,87.05
2023-11-18T11:41:55.643Z,86.86
2023-11-18T11:44:31.047Z,86.62
2023-11-18T11:47:01.696Z,86.74
2023-11-18T11:49:38.988Z,86.98
2023-11-18T11:52:16.253Z,86.70
2023-11-18T11:54:51.194Z,86.08
2023-11-18T11:57:19.111Z,86.40
2023-11-18T12:00:15.963Z,86.47
2023-11-18T12:02:51.107Z,86.58
2023-11-18T12:05:25.968Z,86.08
2023-11-18T12:07:57.052Z,86.12
2023-11-18T12:10:32.452Z,86.29
2023-11-18T12:13:11.209Z,85.70
2023-11-18T12:15:58.556Z,86.16
2023-11-18T12:18:27.341Z,85.79
2023-11-18T12:20:58.844Z,86.13
2023-11-18T12:23:27.430Z,86.27
2023-11-18T12:25:58.594Z,86.08
2023-11-18T12:28:32.333Z,86.35
2023-11-18T12:31:07.903Z,85.95
2023-11-18T12:34:04.148Z,86.30
2023-11-18T12:37:08.991Z,85.97
2023-11-18T12:40:19.212Z,86.16
2023-11-18T12:43:13.342Z,85.91
2023-11-18T12:46:21.106Z,86.17
2023-11-18T12:48:52.807Z,86.37
2023-11-18T12:51:24.125Z,86.19
2023-11-18T12:53:54.813Z,86.37
2023-11-18T12:56:24.669Z,86.16
2023-11-18T12:58:53.303Z,86.18
2023-11-18T13:01:21.538Z,85.90
2023-11-18T13:03:55.123Z,85.78
2023-11-18T13:06:26.689Z,85.64
2023-11-18T13:08:55.799Z,85.97
2023-11-18T13:11:25.049Z,85.93
2023-11-18T13:13:54.791Z,86.25
2023-11-18T13:16:23.780Z,86.06
2023-11-18T13:18:55.041Z,86.14
2023-11-18T13:21:24.029Z,86.15
2023-11-18T13:23:55.872Z,86.33
2023-11-18T13:26:25.780Z,86.41
2023-11-18T13:28:55.216Z,86.42
2023-11-18T13:31:23.513Z,86.46
2023-11-18T13:33:54.579Z,86.36
2023-11-18T13:36:22.920Z,86.11
2023-11-18T13:38:51.705Z,86.03
2023-11-18T13:41:33.266Z,86.37
2023-11-18T13:44:01.995Z,86.19
2023-11-18T13:46:30.277Z,86.47
2023-11-18T13:49:00.437Z,86.47
2023-11-18T13:51:28.509Z,86.27
2023-11-18T13:53:57.088Z,86.21
2023-11-18T13:56:28.698Z,86.21
2023-11-18T13:58:56.903Z,86.38
2023-11-18T14:01:24.982Z,86.09
2023-11-18T14:03:53.176Z,86.33
2023-11-18T14:06:27.217Z,86.24
2023-11-18T14:08:55.184Z,86.56
2023-11-18T14:11:23.265Z,86.79
2023-11-18T14:13:53.239Z,86.48
2023-11-18T14:16:22.517Z,86.21
2023-11-18T14:18:50.530Z,86.06
2023-11-18T14:21:18.684Z,86.14
2023-11-18T14:23:48.044Z,85.84
2023-11-18T14:26:15.974Z,86.23
2023-11-18T14:28:44.823Z,86.25
2023-11-18T14:31:12.821Z,86.24
2023-11-18T14:33:41.039Z,86.05
2023-11-18T14:36:10.397Z,86.03
2023-11-18T14:38:38.542Z,86.14
2023-11-18T14:41:09.042Z,85.93
2023-11-18T14:43:37.118Z,85.71
2023-11-18T14:46:06.030Z,85.87
2023-11-18T14:48:34.163Z,85.69
2023-11-18T14:51:02.179Z,85.58
2023-11-18T14:53:30.152Z,85.28
2023-11-18T14:55:58.974Z,85.56
2023-11-18T14:58:28.553Z,85.74
2023-11-18T15:00:58.187Z,85.23
2023-11-18T15:03:26.226Z,85.40
2023-11-18T15:05:54.282Z,85.59
2023-11-18T15:08:22.222Z,85.30
2023-11-18T15:10:50.629Z,85.36
2023-11-18T15:13:19.392Z,85.66
2023-11-18T15:15:49.563Z,85.39
2023-11-18T15:18:19.111Z,85.62
2023-11-18T15:20:48.531Z,85.64
2023-11-18T15:23:18.715Z,85.68
2023-11-18T15:25:47.080Z,85.98
2023-11-18T15:28:15.569Z,85.59
2023-11-18T15:30:45.292Z,85.90
2023-11-18T15:33:16.470Z,85.78
2023-11-18T15:35:44.699Z,85.85
2023-11-18T15:38:19.075Z,85.70
2023-11-18T15:40:51.010Z,85.72
2023-11-18T15:43:19.074Z,85.76
2023-11-18T15:45:47.446Z,85.86
2023-11-18T15:48:17.113Z,85.85
2023-11-18T15:50:45.187Z,85.82
2023-11-18T15:53:15.601Z,85.91
2023-11-18T15:55:48.842Z,85.96
2023-11-18T15:58:17.537Z,85.91
2023-11-18T16:00:45.503Z,85.89
2023-11-18T16:03:14.841Z,86.08
2023-11-18T16:05:44.222Z,86.04
2023-11-18T16:08:12.311Z,86.20
2023-11-18T16:10:40.292Z,86.19
2023-11-18T16:13:08.840Z,86.23
2023-11-18T16:15:37.253Z,86.23
2023-11-18T16:18:06.064Z,86.34
2023-11-18T16:20:35.105Z,86.43
2023-11-18T16:23:05.733Z,86.30
2023-11-18T16:25:36.644Z,86.20
2023-11-18T16:28:06.209Z,86.37
2023-11-18T16:30:34.676Z,86.36
2023-11-18T16:33:05.423Z,86.13
2023-11-18T16:35:33.972Z,85.94
2023-11-18T16:38:02.639Z,86.20
2023-11-18T16:40:34.491Z,86.19
2023-11-18T16:43:03.046Z,86.12
2023-11-18T16:45:31.130Z,86.54
2023-11-18T16:47:59.599Z,86.45
2023-11-18T16:50:28.604Z,86.23
2023-11-18T16:52:57.933Z,86.10
2023-11-18T16:55:27.011Z,86.43
2023-11-18T16:57:56.552Z,87.08
2023-11-18T17:00:25.109Z,87.23
2023-11-18T17:02:57.794Z,86.88
2023-11-18T17:05:29.617Z,87.53
2023-11-18T17:07:58.161Z,87.59
2023-11-18T17:10:26.232Z,87.63
2023-11-18T17:12:54.234Z,87.56
2023-11-18T17:15:23.961Z,87.56
2023-11-18T17:17:54.920Z,87.42
2023-11-18T17:20:24.877Z,87.23
2023-11-18T17:22:53.067Z,87.16
2023-11-18T17:25:24.808Z,87.43
2023-11-18T17:27:54.310Z,87.29
2023-11-18T17:30:24.123Z,87.65
2023-11-18T17:32:53.393Z,87.73
2023-11-18T17:35:22.513Z,87.63
2023-11-18T17:37:51.074Z,88.33
2023-11-18T17:40:22.625Z,88.56
2023-11-18T17:42:54.377Z,88.49
2023-11-18T17:45:25.594Z,88.33
2023-11-18T17:47:54.034Z,87.83
2023-11-18T17:50:22.685Z,88.24
2023-11-18T17:52:51.820Z,88.08
2023-11-18T17:55:20.062Z,88.36
2023-11-18T17:57:48.575Z,88.36
2023-11-18T18:00:23.699Z,88.22
2023-11-18T18:02:54.383Z,88.34
2023-11-18T18:05:22.815Z,88.21
2023-11-18T18:07:50.783Z,87.87
2023-11-18T18:10:18.695Z,88.18
2023-11-18T18:12:48.014Z,88.46
2023-11-18T18:15:16.636Z,88.45
2023-11-18T18:17:45.057Z,88.45
2023-11-18T18:20:15.182Z,88.61
2023-11-18T18:22:44.394Z,88.72
2023-11-18T18:25:13.540Z,88.21
2023-11-18T18:27:42.155Z,88.20
2023-11-18T18:30:11.955Z,88.57
2023-11-18T18:32:39.889Z,88.37
2023-11-18T18:35:08.650Z,88.43
2023-11-18T18:37:38.274Z,89.06
2023-11-18T18:40:07.228Z,88.89
2023-11-18T18:42:35.107Z,88.89
2023-11-18T18:45:03.135Z,89.27
2023-11-18T18:47:31.198Z,88.92
2023-11-18T18:49:59.708Z,89.40
2023-11-18T18:52:27.657Z,89.38
2023-11-18T18:54:57.270Z,89.33
2023-11-18T18:57:25.449Z,88.69
2023-11-18T18:59:53.499Z,89.29
2023-11-18T19:02:21.895Z,89.29
2023-11-18T19:04:50.341Z,89.38
2023-11-18T19:07:19.606Z,89.40
2023-11-18T19:09:47.694Z,89.03
2023-11-18T19:12:17.626Z,89.02
2023-11-18T19:14:45.601Z,89.01
2023-11-18T19:17:14.737Z,89.24
2023-11-18T19:19:44.107Z,89.56
2023-11-18T19:22:12.136Z,89.06
2023-11-18T19:24:40.224Z,89.03
2023-11-18T19:27:12.205Z,89.19
2023-11-18T19:29:44.885Z,89.23
2023-11-18T19:32:13.257Z,89.24
2023-11-18T19:34:41.172Z,88.81
2023-11-18T19:37:11.064Z,88.86
2023-11-18T19:39:41.765Z,88.83
2023-11-18T19:42:10.114Z,88.84
2023-11-18T19:44:38.560Z,88.65
2023-11-18T19:47:08.479Z,88.57
2023-11-18T19:49:36.491Z,88.54
2023-11-18T19:52:05.236Z,88.89
2023-11-18T19:54:34.006Z,88.88
2023-11-18T19:57:01.966Z,88.81
2023-11-18T19:59:30.681Z,88.74
2023-11-18T20:01:59.864Z,88.89
2023-11-18T20:04:30.001Z,88.43
2023-11-18T20:06:59.263Z,88.67
2023-11-18T20:09:27.673Z,88.51
2023-11-18T20:12:04.671Z,88.44
2023-11-18T20:14:34.471Z,88.33
2023-11-18T20:17:03.163Z,88.73
2023-11-18T20:19:34.216Z,88.26
2023-11-18T20:22:02.547Z,88.14
2023-11-18T20:24:30.832Z,88.49
2023-11-18T20:26:59.099Z,88.98
2023-11-18T20:29:27.145Z,88.64
2023-11-18T20:31:55.067Z,88.66
2023-11-18T20:34:23.199Z,88.16
2023-11-18T20:36:52.474Z,88.01
2023-11-18T20:39:20.526Z,87.56
2023-11-18T20:41:49.923Z,88.40
2023-11-18T20:44:18.981Z,88.47
2023-11-18T20:46:47.041Z,88.27
2023-11-18T20:49:18.541Z,88.12
2023-11-18T20:51:46.785Z,88.17
2023-11-18T20:54:16.065Z,87.46
2023-11-18T20:56:46.190Z,87.92
2023-11-18T20:59:14.486Z,87.79
2023-11-18T21:01:42.439Z,87.77
2023-11-18T21:04:10.649Z,88.26
2023-11-18T21:06:38.745Z,88.26
2023-11-18T21:09:07.700Z,88.01
2023-11-18T21:11:37.063Z,87.78
2023-11-18T21:14:05.385Z,88.11
2023-11-18T21:16:33.652Z,88.20
2023-11-18T21:19:02.580Z,87.82
2023-11-18T21:21:30.596Z,87.86
2023-11-18T21:23:58.489Z,88.09
2023-11-18T21:26:26.460Z,87.88
2023-11-18T21:28:56.293Z,87.47
2023-11-18T21:31:24.204Z,87.55
2023-11-18T21:33:52.367Z,87.35
2023-11-18T21:36:22.834Z,87.55
2023-11-18T21:41:21.964Z,87.82
2023-11-18T21:43:49.923Z,87.67
2023-11-18T21:46:19.296Z,87.54
2023-11-18T21:48:47.245Z,87.69
2023-11-18T21:51:15.134Z,87.18
2023-11-18T21:53:44.545Z,87.40
2023-11-18T21:56:12.699Z,87.27
2023-11-18T21:58:40.583Z,87.20
2023-11-18T22:01:08.666Z,87.57
2023-11-18T22:03:38.068Z,87.09
2023-11-18T22:06:06.395Z,87.56
2023-11-18T22:08:34.876Z,87.20
2023-11-18T22:11:02.879Z,87.16
2023-11-18T22:13:31.993Z,87.48
2023-11-18T22:15:59.960Z,87.33
2023-11-18T22:18:28.249Z,87.20
2023-11-18T22:20:57.578Z,87.10
2023-11-18T22:23:27.813Z,87.18
2023-11-18T22:25:55.763Z,87.49
2023-11-18T22:28:23.648Z,87.18
2023-11-18T22:30:51.529Z,87.15
2023-11-18T22:35:50.366Z,87.24
2023-11-18T22:38:19.671Z,87.02
2023-11-18T22:40:47.574Z,86.97
2023-11-18T22:43:15.615Z,87.04
2023-11-18T22:45:44.081Z,87.02
2023-11-18T22:48:11.976Z,86.97
2023-11-18T22:50:40.595Z,87.35
2023-11-18T22:53:10.414Z,87.07
2023-11-18T22:55:40.446Z,87.11
2023-11-18T22:58:09.001Z,87.37
2023-11-18T23:00:51.383Z,86.87
2023-11-18T23:03:19.812Z,86.99
2023-11-18T23:05:49.507Z,86.89
2023-11-18T23:08:22.676Z,87.34
2023-11-18T23:10:52.840Z,87.44
2023-11-18T23:13:21.294Z,87.02
2023-11-18T23:15:49.601Z,87.08
2023-11-18T23:18:20.006Z,87.28
2023-11-18T23:20:48.176Z,87.13
2023-11-18T23:23:16.120Z,87.01
2023-11-18T23:25:44.051Z,86.94
2023-11-18T23:28:13.501Z,86.75
2023-11-18T23:30:41.433Z,87.11
2023-11-18T23:33:10.573Z,87.19
2023-11-18T23:35:40.280Z,86.80
2023-11-18T23:38:08.184Z,86.71
2023-11-18T23:40:36.222Z,86.67
2023-11-18T23:43:04.330Z,86.98
2023-11-18T23:45:33.664Z,86.93
2023-11-18T23:48:01.624Z,86.48
2023-11-18T23:50:32.688Z,86.69
2023-11-18T23:53:00.842Z,86.92
2023-11-18T23:55:28.874Z,87.26
2023-11-18T23:57:56.837Z,86.36
