createdAt,value
2018-02-06T00:01:58.207Z,4.90
2018-02-06T00:04:25.990Z,6.33
2018-02-06T00:06:54.207Z,9.90
2018-02-06T00:09:21.973Z,10.83
2018-02-06T00:11:51.017Z,9.63
2018-02-06T00:14:18.784Z,7.27
2018-02-06T00:16:46.486Z,5.97
2018-02-06T00:19:14.221Z,5.13
2018-02-06T00:21:42.057Z,7.50
2018-02-06T00:24:10.365Z,5.93
2018-02-06T00:26:39.074Z,5.17
2018-02-06T00:29:07.528Z,5.03
2018-02-06T00:31:35.205Z,6.50
2018-02-06T00:34:02.850Z,4.10
2018-02-06T00:36:30.972Z,6.23
2018-02-06T00:38:58.615Z,7.47
2018-02-06T00:41:26.248Z,4.83
2018-02-06T00:43:53.889Z,8.60
2018-02-06T00:46:21.624Z,7.00
2018-02-06T00:48:49.248Z,9.07
2018-02-06T00:51:16.977Z,7.90
2018-02-06T00:53:45.395Z,6.30
2018-02-06T00:56:13.213Z,6.63
2018-02-06T00:58:40.874Z,7.23
2018-02-06T01:01:08.711Z,5.23
2018-02-06T01:03:36.436Z,6.83
2018-02-06T01:06:04.099Z,4.90
2018-02-06T01:08:32.531Z,5.87
2018-02-06T01:11:00.160Z,5.53
2018-02-06T01:13:27.772Z,6.37
2018-02-06T01:15:55.465Z,6.10
2018-02-06T01:18:23.111Z,8.30
2018-02-06T01:20:50.875Z,7.83
2018-02-06T01:23:18.517Z,8.20
2018-02-06T01:25:46.672Z,8.60
2018-02-06T01:28:14.345Z,9.23
2018-02-06T01:30:42.104Z,7.00
2018-02-06T01:33:09.932Z,10.17
2018-02-06T01:35:37.549Z,10.57
2018-02-06T01:38:05.180Z,7.10
2018-02-06T01:40:33.703Z,6.57
2018-02-06T01:43:01.349Z,8.90
2018-02-06T01:45:29.016Z,6.50
2018-02-06T01:47:56.617Z,9.70
2018-02-06T01:50:24.330Z,5.70
2018-02-06T01:52:51.977Z,8.37
2018-02-06T01:55:19.799Z,5.50
2018-02-06T01:57:47.464Z,6.73
2018-02-06T02:00:15.667Z,6.30
2018-02-06T02:02:43.315Z,6.17
2018-02-06T02:05:11.556Z,3.83
2018-02-06T02:07:39.357Z,6.17
2018-02-06T02:10:07.005Z,8.73
2018-02-06T02:12:34.884Z,8.50
2018-02-06T02:15:02.612Z,7.87
2018-02-06T02:17:31.021Z,9.07
2018-02-06T02:19:59.513Z,9.70
2018-02-06T02:22:27.980Z,7.40
2018-02-06T02:24:55.743Z,9.50
2018-02-06T02:27:23.376Z,7.00
2018-02-06T02:29:52.034Z,7.30
2018-02-06T02:32:19.626Z,6.70
2018-02-06T02:34:47.343Z,7.53
2018-02-06T02:37:14.972Z,9.57
2018-02-06T02:39:42.565Z,12.07
2018-02-06T04:40:27.045Z,13.87
2018-02-06T04:42:54.697Z,8.37
2018-02-06T04:45:23.161Z,7.57
2018-02-06T04:47:50.877Z,10.23
2018-02-06T04:50:18.468Z,8.50
2018-02-06T04:52:46.049Z,8.70
2018-02-06T04:55:14.433Z,9.47
2018-02-06T04:57:42.924Z,10.50
2018-02-06T05:00:10.565Z,8.67
2018-02-06T05:02:38.230Z,11.53
2018-02-06T05:05:06.673Z,9.73
2018-02-06T05:07:34.524Z,10.37
2018-02-06T05:10:02.145Z,9.47
2018-02-06T05:12:30.514Z,9.73
2018-02-06T05:14:59.682Z,9.93
2018-02-06T05:17:27.656Z,8.60
2018-02-06T05:19:55.241Z,12.23
2018-02-06T05:22:23.673Z,8.20
2018-02-06T05:24:51.339Z,9.53
2018-02-06T05:27:18.963Z,10.10
2018-02-06T05:29:47.656Z,9.30
2018-02-06T05:32:19.419Z,10.87
2018-02-06T05:34:47.381Z,10.87
2018-02-06T05:37:15.515Z,10.60
2018-02-06T05:39:43.284Z,8.43
2018-02-06T05:42:10.924Z,14.63
2018-02-06T05:44:38.649Z,14.30
2018-02-06T05:47:06.287Z,11.87
2018-02-06T05:49:33.892Z,16.53
2018-02-06T05:52:01.512Z,15.40
2018-02-06T05:54:29.920Z,10.30
2018-02-06T05:56:57.598Z,9.40
2018-02-06T05:59:25.216Z,11.13
2018-02-06T06:01:52.789Z,18.00
2018-02-06T06:04:20.377Z,12.70
2018-02-06T06:06:48.798Z,10.97
2018-02-06T06:09:16.420Z,8.73
2018-02-06T06:11:44.048Z,8.30
2018-02-06T06:14:11.685Z,11.00
2018-02-06T06:16:39.297Z,10.70
2018-02-06T06:19:07.037Z,13.67
2018-02-06T06:21:34.631Z,17.47
2018-02-06T06:24:02.418Z,12.20
2018-02-06T06:26:30.108Z,16.63
2018-02-06T06:28:57.832Z,11.87
2018-02-06T06:31:25.500Z,12.07
2018-02-06T06:33:53.178Z,10.03
2018-02-06T06:36:21.655Z,13.17
2018-02-06T06:38:50.174Z,12.47
2018-02-06T06:41:18.659Z,13.67
2018-02-06T06:43:46.377Z,13.97
2018-02-06T06:46:14.110Z,12.33
2018-02-06T06:48:41.900Z,11.30
2018-02-06T06:51:12.141Z,9.07
2018-02-06T06:53:40.624Z,10.10
2018-02-06T06:56:08.583Z,9.67
2018-02-06T06:58:36.197Z,8.80
2018-02-06T07:01:05.475Z,9.90
2018-02-06T07:03:33.049Z,8.50
2018-02-06T07:06:00.669Z,9.77
2018-02-06T07:08:28.273Z,6.37
2018-02-06T07:10:56.000Z,8.17
2018-02-06T07:13:23.597Z,12.40
2018-02-06T07:15:51.869Z,11.63
2018-02-06T07:18:19.556Z,14.63
2018-02-06T07:20:47.190Z,13.17
2018-02-06T07:23:14.810Z,14.13
2018-02-06T07:25:42.413Z,13.93
2018-02-06T07:28:10.053Z,10.73
2018-02-06T07:30:37.771Z,7.53
2018-02-06T07:33:05.381Z,11.93
2018-02-06T07:35:33.326Z,11.43
2018-02-06T07:38:01.106Z,14.00
2018-02-06T07:40:28.800Z,12.10
2018-02-06T07:42:56.663Z,11.47
2018-02-06T07:45:24.636Z,13.23
2018-02-06T07:47:52.313Z,13.87
2018-02-06T07:50:20.842Z,10.90
2018-02-06T07:52:49.915Z,9.70
2018-02-06T07:55:17.594Z,13.57
2018-02-06T07:57:45.232Z,17.20
2018-02-06T08:00:12.848Z,14.73
2018-02-06T08:02:40.427Z,13.27
2018-02-06T08:05:08.207Z,13.07
2018-02-06T08:07:35.937Z,16.83
2018-02-06T08:10:04.297Z,17.53
2018-02-06T08:12:31.950Z,13.20
2018-02-06T08:14:59.858Z,15.67
2018-02-06T08:17:28.231Z,12.10
2018-02-06T08:19:57.459Z,13.90
2018-02-06T08:22:26.088Z,10.20
2018-02-06T08:24:54.570Z,13.83
2018-02-06T08:27:22.261Z,13.47
2018-02-06T08:29:49.933Z,9.03
2018-02-06T08:32:18.607Z,13.40
2018-02-06T08:34:46.241Z,14.80
2018-02-06T08:37:14.691Z,14.00
2018-02-06T08:39:42.415Z,19.23
2018-02-06T08:42:10.080Z,11.97
2018-02-06T08:44:38.470Z,16.63
2018-02-06T08:47:06.902Z,16.17
2018-02-06T08:49:34.529Z,23.30
2018-02-06T08:52:02.221Z,23.77
2018-02-06T08:54:29.953Z,27.33
2018-02-06T08:56:58.345Z,20.90
2018-02-06T08:59:25.953Z,17.43
2018-02-06T09:01:55.320Z,23.40
2018-02-06T09:04:23.039Z,19.87
2018-02-06T09:06:50.721Z,19.07
2018-02-06T09:09:18.496Z,20.23
2018-02-06T09:11:47.000Z,15.10
2018-02-06T09:14:15.561Z,20.17
2018-02-06T09:16:43.810Z,20.83
2018-02-06T09:19:12.197Z,19.47
2018-02-06T09:21:39.905Z,15.03
2018-02-06T09:24:07.631Z,12.93
2018-02-06T09:26:35.572Z,15.30
2018-02-06T09:29:03.453Z,17.33
2018-02-06T09:31:31.077Z,16.27
2018-02-06T09:33:59.533Z,20.90
2018-02-06T09:36:27.121Z,14.87
2018-02-06T09:38:55.592Z,17.80
2018-02-06T09:41:24.049Z,16.60
2018-02-06T09:43:51.717Z,19.17
2018-02-06T09:46:19.496Z,16.80
2018-02-06T09:48:47.169Z,15.57
2018-02-06T09:51:14.880Z,18.50
2018-02-06T09:53:42.656Z,16.67
2018-02-06T09:56:10.338Z,18.33
2018-02-06T09:58:38.826Z,14.37
2018-02-06T10:01:06.662Z,17.80
2018-02-06T10:03:34.273Z,18.73
2018-02-06T10:06:02.021Z,12.33
2018-02-06T10:08:29.708Z,21.97
2018-02-06T10:10:58.076Z,17.83
2018-02-06T10:13:25.684Z,22.70
2018-02-06T10:15:53.321Z,19.00
2018-02-06T10:18:21.716Z,15.50
2018-02-06T10:20:49.393Z,20.27
2018-02-06T10:23:17.040Z,15.33
2018-02-06T10:25:45.569Z,11.77
2018-02-06T10:28:13.197Z,17.97
2018-02-06T10:30:40.916Z,14.30
2018-02-06T10:33:08.611Z,18.30
2018-02-06T10:35:37.039Z,18.17
2018-02-06T10:38:04.663Z,18.73
2018-02-06T10:40:32.286Z,13.50
2018-02-06T10:43:00.713Z,15.17
2018-02-06T10:45:28.322Z,18.33
2018-02-06T10:47:55.932Z,14.90
2018-02-06T10:50:24.418Z,12.67
2018-02-06T10:52:52.942Z,12.73
2018-02-06T10:55:20.581Z,17.83
2018-02-06T10:57:48.222Z,12.70
2018-02-06T11:00:16.620Z,14.97
2018-02-06T11:02:44.978Z,11.77
2018-02-06T11:05:13.403Z,14.60
2018-02-06T11:07:41.011Z,12.50
2018-02-06T11:10:08.700Z,13.67
2018-02-06T11:12:36.356Z,9.53
2018-02-06T11:15:04.849Z,10.73
2018-02-06T11:17:32.737Z,11.03
2018-02-06T11:20:00.558Z,9.20
2018-02-06T11:22:28.181Z,12.57
2018-02-06T11:24:55.782Z,10.00
2018-02-06T11:27:23.446Z,9.30
2018-02-06T11:29:51.017Z,9.60
2018-02-06T11:32:18.648Z,9.10
2018-02-06T11:34:46.289Z,7.33
2018-02-06T11:37:14.985Z,8.47
2018-02-06T11:39:42.689Z,8.63
2018-02-06T11:42:10.667Z,8.27
2018-02-06T11:44:38.472Z,8.23
2018-02-06T11:47:06.205Z,9.63
2018-02-06T11:49:33.808Z,7.53
2018-02-06T11:52:02.193Z,6.13
2018-02-06T11:54:30.688Z,7.50
2018-02-06T11:56:59.093Z,8.63
2018-02-06T11:59:26.958Z,10.00
2018-02-06T12:01:55.356Z,9.00
2018-02-06T12:04:23.208Z,6.93
2018-02-06T12:06:50.813Z,7.10
2018-02-06T12:09:18.510Z,7.40
2018-02-06T12:11:47.108Z,4.90
2018-02-06T12:14:15.014Z,8.87
2018-02-06T12:16:43.688Z,7.23
2018-02-06T12:19:11.361Z,6.57
2018-02-06T12:21:39.754Z,9.57
2018-02-06T12:24:07.504Z,4.50
2018-02-06T12:26:35.181Z,6.57
2018-02-06T12:29:03.174Z,7.30
2018-02-06T12:31:30.864Z,5.27
2018-02-06T12:34:00.528Z,5.73
2018-02-06T12:36:29.015Z,5.70
2018-02-06T12:38:56.706Z,6.47
2018-02-06T12:41:24.448Z,6.63
2018-02-06T12:43:52.070Z,8.27
2018-02-06T12:46:19.755Z,8.37
2018-02-06T12:48:47.549Z,8.97
2018-02-06T12:51:15.272Z,7.03
2018-02-06T12:53:43.773Z,10.63
2018-02-06T12:56:11.392Z,8.83
2018-02-06T12:58:39.159Z,8.53
2018-02-06T13:01:07.684Z,6.33
2018-02-06T13:03:35.386Z,5.57
2018-02-06T13:06:03.065Z,7.03
2018-02-06T13:08:30.751Z,7.30
2018-02-06T13:10:59.252Z,5.77
2018-02-06T13:13:26.988Z,9.83
2018-02-06T13:15:54.683Z,6.87
2018-02-06T13:18:22.311Z,6.50
2018-02-06T13:20:50.079Z,7.30
2018-02-06T13:23:17.745Z,5.43
2018-02-06T13:25:46.235Z,9.50
2018-02-06T13:28:13.998Z,8.23
2018-02-06T13:30:41.790Z,8.37
2018-02-06T13:33:09.686Z,5.73
2018-02-06T13:35:37.383Z,7.23
2018-02-06T13:38:05.052Z,6.23
2018-02-06T13:40:32.765Z,7.90
2018-02-06T13:43:00.497Z,11.73
2018-02-06T13:45:29.136Z,6.60
2018-02-06T13:47:56.897Z,9.83
2018-02-06T13:50:24.510Z,11.20
2018-02-06T13:52:52.840Z,12.03
2018-02-06T13:55:20.511Z,11.70
2018-02-06T13:57:51.273Z,13.10
2018-02-06T14:00:19.692Z,10.13
2018-02-06T14:02:48.141Z,8.67
2018-02-06T14:05:16.025Z,9.83
2018-02-06T14:07:44.425Z,8.43
2018-02-06T14:10:12.752Z,11.10
2018-02-06T14:12:40.619Z,10.80
2018-02-06T14:15:08.401Z,10.33
2018-02-06T14:17:36.151Z,10.40
2018-02-06T14:20:03.888Z,12.43
2018-02-06T14:22:32.295Z,11.03
2018-02-06T14:24:59.923Z,11.60
2018-02-06T14:27:27.533Z,12.10
2018-02-06T14:29:55.127Z,9.57
2018-02-06T14:32:22.890Z,8.93
2018-02-06T14:34:50.512Z,9.23
2018-02-06T14:37:18.217Z,9.10
2018-02-06T14:39:45.873Z,14.60
2018-02-06T14:42:13.498Z,7.70
2018-02-06T14:44:41.088Z,9.93
2018-02-06T14:47:08.669Z,12.67
2018-02-06T14:49:36.281Z,12.60
2018-02-06T14:52:03.893Z,13.87
2018-02-06T14:54:31.476Z,14.10
2018-02-06T14:56:59.085Z,12.40
2018-02-06T14:59:26.665Z,13.73
2018-02-06T15:01:54.283Z,16.40
2018-02-06T15:04:22.626Z,11.97
2018-02-06T15:06:50.248Z,13.93
2018-02-06T15:09:17.899Z,12.77
2018-02-06T15:11:45.521Z,12.13
2018-02-06T15:14:13.098Z,8.93
2018-02-06T15:16:41.480Z,11.63
2018-02-06T15:19:09.129Z,12.87
2018-02-06T15:21:36.752Z,12.80
2018-02-06T15:24:04.353Z,13.63
2018-02-06T15:26:31.988Z,15.20
2018-02-06T15:28:59.575Z,13.60
2018-02-06T15:31:27.200Z,14.90
2018-02-06T15:33:54.801Z,14.60
2018-02-06T15:36:22.413Z,13.33
2018-02-06T15:38:49.993Z,14.73
2018-02-06T15:41:17.873Z,13.17
2018-02-06T15:43:45.445Z,12.53
2018-02-06T15:46:13.077Z,15.00
2018-02-06T15:48:41.545Z,19.20
2018-02-06T15:51:09.149Z,13.50
2018-02-06T15:53:37.132Z,12.23
2018-02-06T15:56:04.762Z,14.80
2018-02-06T15:58:32.389Z,17.70
2018-02-06T16:01:01.711Z,14.43
2018-02-06T16:03:29.404Z,11.90
2018-02-06T16:05:57.200Z,14.23
2018-02-06T16:08:24.824Z,18.17
2018-02-06T16:10:53.235Z,13.53
2018-02-06T16:13:20.819Z,14.87
2018-02-06T16:15:48.447Z,15.33
2018-02-06T16:18:16.033Z,14.10
2018-02-06T16:20:43.809Z,12.93
2018-02-06T16:23:11.457Z,9.93
2018-02-06T16:25:39.153Z,18.93
2018-02-06T16:28:06.802Z,11.97
2018-02-06T16:30:34.428Z,14.20
2018-02-06T16:33:02.080Z,13.47
2018-02-06T16:35:30.449Z,13.67
2018-02-06T16:37:58.129Z,15.60
2018-02-06T16:40:25.765Z,13.27
2018-02-06T16:42:53.340Z,13.70
2018-02-06T16:45:21.782Z,13.67
2018-02-06T16:47:49.369Z,10.27
2018-02-06T16:50:17.006Z,12.53
2018-02-06T16:52:44.620Z,10.17
2018-02-06T16:55:13.045Z,11.13
2018-02-06T16:57:40.673Z,9.53
2018-02-06T17:00:08.306Z,9.17
2018-02-06T17:02:41.697Z,8.03
2018-02-06T17:05:10.177Z,14.40
2018-02-06T17:07:37.946Z,8.67
2018-02-06T17:10:06.417Z,8.70
2018-02-06T17:12:34.190Z,7.47
2018-02-06T17:15:02.207Z,8.87
2018-02-06T17:17:30.667Z,6.00
2018-02-06T17:19:58.942Z,8.43
2018-02-06T17:22:27.693Z,7.20
2018-02-06T17:24:56.250Z,6.60
2018-02-06T17:27:23.959Z,6.37
2018-02-06T17:29:52.275Z,5.87
2018-02-06T17:32:20.008Z,5.30
2018-02-06T17:34:48.561Z,6.73
2018-02-06T17:37:16.199Z,6.60
2018-02-06T17:39:45.212Z,5.63
2018-02-06T17:42:13.714Z,8.13
2018-02-06T17:44:41.358Z,7.20
2018-02-06T17:47:09.099Z,7.60
2018-02-06T17:49:37.330Z,5.57
2018-02-06T17:52:06.310Z,5.67
2018-02-06T17:54:34.375Z,6.73
2018-02-06T17:57:02.938Z,7.17
2018-02-06T17:59:31.397Z,6.37
2018-02-06T18:01:59.157Z,5.80
2018-02-06T18:04:27.646Z,7.57
2018-02-06T18:06:56.124Z,5.50
2018-02-06T18:09:23.749Z,8.10
2018-02-06T18:11:52.250Z,8.03
2018-02-06T18:14:19.857Z,7.73
2018-02-06T18:16:48.334Z,8.80
2018-02-06T18:19:16.765Z,7.63
2018-02-06T18:21:45.877Z,9.33
2018-02-06T18:24:15.193Z,7.73
2018-02-06T18:26:42.876Z,7.03
2018-02-06T18:29:10.627Z,10.23
2018-02-06T18:31:38.241Z,9.10
2018-02-06T18:34:06.516Z,10.37
2018-02-06T18:36:35.130Z,12.23
2018-02-06T18:39:02.951Z,15.90
2018-02-06T18:41:31.390Z,14.87
2018-02-06T18:43:59.090Z,12.10
2018-02-06T18:46:27.656Z,11.63
2018-02-06T18:48:56.859Z,13.03
2018-02-06T18:51:24.621Z,12.03
2018-02-06T18:53:52.281Z,12.60
2018-02-06T18:56:20.080Z,13.13
2018-02-06T18:58:48.629Z,11.77
2018-02-06T19:01:17.322Z,14.37
2018-02-06T19:03:46.564Z,11.93
2018-02-06T19:06:14.862Z,11.60
2018-02-06T19:08:42.842Z,12.37
2018-02-06T19:11:11.377Z,10.37
2018-02-06T19:13:40.420Z,10.40
2018-02-06T19:16:08.667Z,12.13
2018-02-06T19:18:36.380Z,10.93
2018-02-06T19:21:05.072Z,11.93
2018-02-06T19:23:32.884Z,11.53
2018-02-06T19:26:01.326Z,9.37
2018-02-06T19:28:29.819Z,8.27
2018-02-06T19:30:57.609Z,14.57
2018-02-06T19:33:25.389Z,11.40
2018-02-06T19:35:53.919Z,14.17
2018-02-06T19:38:21.606Z,11.93
2018-02-06T19:40:49.421Z,13.80
2018-02-06T19:43:18.701Z,11.53
2018-02-06T19:45:47.379Z,12.67
2018-02-06T19:48:15.321Z,13.43
2018-02-06T19:50:43.026Z,11.00
2018-02-06T19:53:10.776Z,10.30
2018-02-06T19:55:38.522Z,10.97
2018-02-06T19:58:06.213Z,10.63
2018-02-06T20:00:34.960Z,12.03
2018-02-06T20:03:02.645Z,9.50
2018-02-06T20:05:30.403Z,13.53
2018-02-06T20:07:58.158Z,12.97
2018-02-06T20:10:25.845Z,9.53
2018-02-06T20:12:53.625Z,14.00
2018-02-06T20:15:21.381Z,11.17
2018-02-06T20:17:49.032Z,8.23
2018-02-06T20:20:16.880Z,12.30
2018-02-06T20:22:44.508Z,12.23
2018-02-06T20:25:12.094Z,9.00
2018-02-06T20:27:40.526Z,8.93
2018-02-06T20:30:08.185Z,10.37
2018-02-06T20:32:35.822Z,6.93
2018-02-06T20:35:03.425Z,8.47
2018-02-06T20:37:31.300Z,14.80
2018-02-06T20:39:59.341Z,12.97
2018-02-06T20:42:26.917Z,10.27
2018-02-06T20:44:54.564Z,8.70
2018-02-06T20:47:22.169Z,10.87
2018-02-06T20:49:49.741Z,7.10
2018-02-06T20:52:17.382Z,6.23
2018-02-06T20:54:44.962Z,10.80
2018-02-06T20:57:12.624Z,7.90
2018-02-06T20:59:40.304Z,6.37
2018-02-06T21:02:08.172Z,9.93
2018-02-06T21:04:35.809Z,12.97
2018-02-06T21:07:03.403Z,11.50
2018-02-06T21:09:31.812Z,9.10
2018-02-06T21:12:00.185Z,10.30
2018-02-06T21:14:27.799Z,10.90
2018-02-06T21:16:55.441Z,9.10
2018-02-06T21:19:23.082Z,9.97
2018-02-06T21:21:50.733Z,7.23
2018-02-06T21:24:18.356Z,7.97
2018-02-06T21:26:45.993Z,9.33
2018-02-06T21:29:13.708Z,7.97
2018-02-06T21:31:41.364Z,6.73
2018-02-06T21:34:09.013Z,9.87
2018-02-06T21:36:36.782Z,6.53
2018-02-06T21:39:04.456Z,10.73
2018-02-06T21:41:32.252Z,9.63
2018-02-06T21:43:59.896Z,11.53
2018-02-06T21:46:27.532Z,9.50
2018-02-06T21:48:55.905Z,12.37
2018-02-06T21:51:23.577Z,10.50
2018-02-06T21:53:51.213Z,8.27
2018-02-06T21:56:19.573Z,8.07
2018-02-06T21:58:47.195Z,9.07
2018-02-06T22:01:14.805Z,7.13
2018-02-06T22:03:42.433Z,6.30
2018-02-06T22:06:10.062Z,8.67
2018-02-06T22:08:37.696Z,4.87
2018-02-06T22:11:05.358Z,12.37
2018-02-06T22:13:33.348Z,6.13
2018-02-06T22:16:01.204Z,7.00
2018-02-06T22:18:29.851Z,6.27
2018-02-06T22:20:57.603Z,5.67
2018-02-06T22:23:25.378Z,5.17
2018-02-06T22:25:53.024Z,6.10
2018-02-06T22:28:20.737Z,5.87
2018-02-06T22:30:48.438Z,8.17
2018-02-06T22:33:16.913Z,7.87
2018-02-06T22:35:45.699Z,6.27
2018-02-06T22:38:13.354Z,5.93
2018-02-06T22:40:41.804Z,10.47
2018-02-06T22:43:09.515Z,4.77
2018-02-06T22:45:37.288Z,3.67
2018-02-06T22:48:05.765Z,3.23
2018-02-06T22:50:33.489Z,13.17
2018-02-06T22:53:01.203Z,6.73
2018-02-06T22:55:29.255Z,8.50
2018-02-06T22:57:56.866Z,7.13
2018-02-06T23:00:24.497Z,8.83
2018-02-06T23:02:53.010Z,8.13
2018-02-06T23:05:20.695Z,6.10
2018-02-06T23:07:49.343Z,6.23
2018-02-06T23:10:19.382Z,4.93
2018-02-06T23:12:47.181Z,3.23
2018-02-06T23:15:14.969Z,6.97
2018-02-06T23:17:42.996Z,6.00
2018-02-06T23:20:10.869Z,5.57
2018-02-06T23:22:38.741Z,4.57
2018-02-06T23:25:06.325Z,6.87
2018-02-06T23:27:34.506Z,4.30
2018-02-06T23:30:02.235Z,5.47
2018-02-06T23:32:29.841Z,6.57
2018-02-06T23:34:57.509Z,6.43
2018-02-06T23:37:25.173Z,4.43
2018-02-06T23:39:52.753Z,4.60
2018-02-06T23:42:20.555Z,3.60
2018-02-06T23:44:49.297Z,4.23
2018-02-06T23:47:16.905Z,3.37
2018-02-06T23:49:45.034Z,4.00
2018-02-06T23:52:12.804Z,7.17
2018-02-06T23:54:40.716Z,3.80
2018-02-06T23:57:08.350Z,4.43
2018-02-06T23:59:36.570Z,6.03
