createdAt,value
2022-08-18T00:00:39.295Z,97684.28
2022-08-18T00:03:54.029Z,97688.06
2022-08-18T00:06:42.939Z,97680.53
2022-08-18T00:09:33.027Z,97682.78
2022-08-18T00:12:28.157Z,97682.09
2022-08-18T00:15:20.499Z,97678.34
2022-08-18T00:18:09.837Z,97694.53
2022-08-18T00:21:02.279Z,97736.91
2022-08-18T00:23:51.669Z,97733.41
2022-08-18T00:26:40.975Z,97747.19
2022-08-18T00:29:30.295Z,97738.97
2022-08-18T00:32:23.612Z,97720.91
2022-08-18T00:35:18.339Z,97731.72
2022-08-18T00:38:24.861Z,97749.47
2022-08-18T00:41:14.915Z,97765.59
2022-08-18T00:44:05.570Z,97768.84
2022-08-18T00:46:54.870Z,97765.19
2022-08-18T00:49:47.990Z,97760.34
2022-08-18T00:52:38.517Z,97752.34
2022-08-18T00:55:33.686Z,97754.09
2022-08-18T00:58:35.911Z,97756.34
2022-08-18T01:01:30.319Z,97766.19
2022-08-18T01:04:29.226Z,97772.31
2022-08-18T01:07:25.696Z,97785.44
2022-08-18T01:10:19.041Z,97795.31
2022-08-18T01:13:10.033Z,97801.31
2022-08-18T01:15:59.806Z,97797.31
2022-08-18T01:19:06.770Z,97795.69
2022-08-18T01:22:06.691Z,97788.03
2022-08-18T01:25:19.719Z,97787.19
2022-08-18T01:28:09.510Z,97794.72
2022-08-18T01:31:01.624Z,97806.63
2022-08-18T01:33:51.083Z,97810.88
2022-08-18T01:36:43.107Z,97798.53
2022-08-18T01:41:11.080Z,97800.81
2022-08-18T01:42:45.792Z,97803.03
2022-08-18T01:45:35.384Z,97813.38
2022-08-18T01:48:24.612Z,97818.00
2022-08-18T01:51:14.019Z,97824.81
2022-08-18T01:54:05.091Z,97827.75
2022-08-18T01:56:54.999Z,97831.03
2022-08-18T01:59:45.937Z,97837.50
2022-08-18T02:02:35.544Z,97833.81
2022-08-18T02:05:33.486Z,97838.81
2022-08-18T02:08:22.739Z,97841.72
2022-08-18T02:11:18.423Z,97846.03
2022-08-18T02:14:07.827Z,97836.38
2022-08-18T02:17:01.871Z,97829.78
2022-08-18T02:19:52.041Z,97810.06
2022-08-18T02:22:44.179Z,97798.66
2022-08-18T02:25:33.404Z,97803.69
2022-08-18T02:28:23.262Z,97816.69
2022-08-18T02:31:19.838Z,97810.56
2022-08-18T02:34:10.357Z,97816.00
2022-08-18T02:37:01.624Z,97819.41
2022-08-18T02:39:51.146Z,97803.19
2022-08-18T02:42:40.394Z,97778.09
2022-08-18T02:45:29.736Z,97770.44
2022-08-18T02:48:21.550Z,97761.91
2022-08-18T02:51:15.151Z,97758.84
2022-08-18T02:54:09.255Z,97745.94
2022-08-18T02:56:58.542Z,97743.47
2022-08-18T02:59:59.814Z,97738.78
2022-08-18T03:02:51.404Z,97728.22
2022-08-18T03:05:41.159Z,97728.66
2022-08-18T03:08:32.231Z,97719.97
2022-08-18T03:11:24.953Z,97719.03
2022-08-18T03:14:16.320Z,97715.94
2022-08-18T03:17:08.363Z,97705.59
2022-08-18T03:19:57.605Z,97718.06
2022-08-18T03:22:46.836Z,97728.09
2022-08-18T03:25:39.616Z,97737.69
2022-08-18T03:28:29.703Z,97743.53
2022-08-18T03:31:22.770Z,97736.34
2022-08-18T03:34:14.050Z,97735.78
2022-08-18T03:37:03.524Z,97753.22
2022-08-18T03:39:53.021Z,97762.41
2022-08-18T03:42:43.597Z,97761.63
2022-08-18T03:45:32.869Z,97751.28
2022-08-18T03:48:22.255Z,97739.66
2022-08-18T03:51:17.724Z,97739.66
2022-08-18T03:54:07.345Z,97727.69
2022-08-18T03:56:56.928Z,97720.44
2022-08-18T03:59:47.563Z,97720.66
2022-08-18T04:02:36.981Z,97721.09
2022-08-18T04:05:26.582Z,97721.56
2022-08-18T04:08:15.850Z,97726.94
2022-08-18T04:11:06.509Z,97723.66
2022-08-18T04:13:57.751Z,97722.47
2022-08-18T04:16:49.524Z,97729.31
2022-08-18T04:19:38.876Z,97744.44
2022-08-18T04:22:28.770Z,97746.91
2022-08-18T04:25:19.956Z,97746.97
2022-08-18T04:28:09.248Z,97747.03
2022-08-18T04:30:59.761Z,97739.75
2022-08-18T04:34:03.597Z,97752.78
2022-08-18T04:36:54.657Z,97755.94
2022-08-18T04:39:47.632Z,97762.38
2022-08-18T04:42:40.188Z,97776.47
2022-08-18T04:45:32.801Z,97778.19
2022-08-18T04:48:24.969Z,97785.56
2022-08-18T04:52:37.601Z,97796.81
2022-08-18T04:54:27.869Z,97797.72
2022-08-18T04:57:20.597Z,97802.66
2022-08-18T05:00:12.631Z,97803.53
2022-08-18T05:03:02.100Z,97805.13
2022-08-18T05:05:51.330Z,97813.00
2022-08-18T05:08:43.172Z,97814.22
2022-08-18T05:11:34.628Z,97819.25
2022-08-18T05:14:24.279Z,97820.69
2022-08-18T05:17:14.993Z,97813.00
2022-08-18T05:20:04.997Z,97818.97
2022-08-18T05:22:55.849Z,97814.22
2022-08-18T05:25:46.722Z,97809.81
2022-08-18T05:28:37.663Z,97807.53
2022-08-18T05:31:30.001Z,97806.69
2022-08-18T05:34:23.837Z,97807.91
2022-08-18T05:37:28.818Z,97809.94
2022-08-18T05:40:28.182Z,97811.75
2022-08-18T05:43:18.876Z,97816.03
2022-08-18T05:46:11.722Z,97820.97
2022-08-18T05:49:01.660Z,97819.34
2022-08-18T05:51:58.674Z,97809.31
2022-08-18T05:55:15.646Z,97809.47
2022-08-18T05:58:15.787Z,97810.22
2022-08-18T06:01:14.985Z,97804.06
2022-08-18T06:04:10.215Z,97810.97
2022-08-18T06:07:05.617Z,97805.56
2022-08-18T06:09:56.559Z,97819.94
2022-08-18T06:12:51.242Z,97830.88
2022-08-18T06:15:54.646Z,97842.72
2022-08-18T06:18:55.949Z,97829.22
2022-08-18T06:21:56.170Z,97825.69
2022-08-18T06:25:01.438Z,97831.47
2022-08-18T06:28:10.268Z,97842.84
2022-08-18T06:31:11.297Z,97831.59
2022-08-18T06:34:16.157Z,97833.19
2022-08-18T06:37:18.429Z,97831.69
2022-08-18T06:40:08.729Z,97834.91
2022-08-18T06:42:59.818Z,97839.97
2022-08-18T06:45:53.077Z,97852.94
2022-08-18T06:48:51.920Z,97831.94
2022-08-18T06:51:43.011Z,97830.81
2022-08-18T06:54:32.303Z,97825.69
2022-08-18T06:57:29.321Z,97814.25
2022-08-18T07:00:32.450Z,97821.06
2022-08-18T07:03:40.956Z,97825.38
2022-08-18T07:06:32.648Z,97816.00
2022-08-18T07:09:34.180Z,97824.44
2022-08-18T07:12:32.904Z,97839.59
2022-08-18T07:15:25.994Z,97833.00
2022-08-18T07:18:24.735Z,97832.50
2022-08-18T07:21:28.696Z,97811.47
2022-08-18T07:24:30.119Z,97793.97
2022-08-18T07:27:22.897Z,97789.75
2022-08-18T07:30:25.845Z,97794.72
2022-08-18T07:33:23.484Z,97793.72
2022-08-18T07:36:15.530Z,97804.44
2022-08-18T07:39:17.825Z,97815.91
2022-08-18T07:42:37.154Z,97816.81
2022-08-18T07:45:39.366Z,97823.72
2022-08-18T07:48:39.633Z,97818.16
2022-08-18T07:51:46.323Z,97813.09
2022-08-18T07:55:09.892Z,97819.03
2022-08-18T07:58:19.440Z,97812.97
2022-08-18T08:01:20.829Z,97816.72
2022-08-18T08:04:27.749Z,97816.06
2022-08-18T08:07:25.908Z,97827.09
2022-08-18T08:10:34.200Z,97819.56
2022-08-18T08:13:54.652Z,97809.81
2022-08-18T08:16:50.936Z,97816.69
2022-08-18T08:20:12.894Z,97817.00
2022-08-18T08:23:19.226Z,97813.19
2022-08-18T08:26:49.067Z,97805.28
2022-08-18T08:29:50.562Z,97808.78
2022-08-18T08:32:59.025Z,97808.53
2022-08-18T08:35:57.474Z,97809.31
2022-08-18T08:38:50.880Z,97801.09
2022-08-18T08:41:46.936Z,97790.13
2022-08-18T08:44:58.465Z,97800.44
2022-08-18T08:48:08.516Z,97807.47
2022-08-18T08:51:06.367Z,97788.34
2022-08-18T08:54:06.556Z,97778.75
2022-08-18T08:57:01.656Z,97779.00
2022-08-18T08:59:53.485Z,97782.44
2022-08-18T09:03:03.368Z,97778.28
2022-08-18T09:06:08.545Z,97770.28
2022-08-18T09:09:28.627Z,97773.22
2022-08-18T09:13:00.362Z,97778.06
2022-08-18T09:16:18.768Z,97776.31
2022-08-18T09:19:30.593Z,97774.31
2022-08-18T09:22:37.434Z,97770.91
2022-08-18T09:25:49.077Z,97761.97
2022-08-18T09:28:58.399Z,97758.84
2022-08-18T09:31:49.348Z,97756.03
2022-08-18T09:34:57.468Z,97750.22
2022-08-18T09:38:09.326Z,97747.06
2022-08-18T09:41:35.898Z,97740.28
2022-08-18T09:45:05.761Z,97737.09
2022-08-18T09:48:28.482Z,97730.47
2022-08-18T09:51:35.929Z,97712.91
2022-08-18T09:54:32.247Z,97721.66
2022-08-18T09:57:27.090Z,97709.25
2022-08-18T10:00:33.318Z,97712.16
2022-08-18T10:03:31.027Z,97716.28
2022-08-18T10:06:26.882Z,97715.94
2022-08-18T10:09:52.868Z,97720.16
2022-08-18T10:13:14.411Z,97728.88
2022-08-18T10:16:15.455Z,97728.34
2022-08-18T10:19:28.002Z,97730.19
2022-08-18T10:22:43.427Z,97733.66
2022-08-18T10:25:39.617Z,97727.50
2022-08-18T10:28:56.075Z,97728.91
2022-08-18T10:32:36.035Z,97725.44
2022-08-18T10:35:58.478Z,97739.75
2022-08-18T10:38:53.356Z,97735.25
2022-08-18T10:42:07.501Z,97743.91
2022-08-18T10:45:08.827Z,97742.16
2022-08-18T10:55:00.025Z,97741.19
2022-08-18T10:58:32.317Z,97732.00
2022-08-18T11:01:35.565Z,97718.84
2022-08-18T11:04:33.423Z,97715.66
2022-08-18T11:07:33.872Z,97708.53
2022-08-18T11:10:57.962Z,97714.88
2022-08-18T11:14:07.305Z,97691.16
2022-08-18T11:17:11.035Z,97690.53
2022-08-18T11:20:02.672Z,97690.75
2022-08-18T11:22:58.868Z,97694.25
2022-08-18T11:25:48.577Z,97682.13
2022-08-18T11:28:44.722Z,97666.47
2022-08-18T11:31:35.162Z,97656.25
2022-08-18T11:34:36.294Z,97638.13
2022-08-18T11:37:51.526Z,97630.38
2022-08-18T11:43:59.746Z,97643.97
2022-08-18T11:46:52.140Z,97650.78
2022-08-18T11:49:54.674Z,97648.03
2022-08-18T11:52:53.820Z,97647.06
2022-08-18T11:55:53.189Z,97646.41
2022-08-18T11:58:46.474Z,97643.53
2022-08-18T12:01:48.636Z,97659.09
2022-08-18T12:04:43.604Z,97663.13
2022-08-18T12:07:37.266Z,97659.53
2022-08-18T12:10:29.682Z,97648.13
2022-08-18T12:13:27.139Z,97638.91
2022-08-18T12:16:39.698Z,97633.53
2022-08-18T12:19:31.057Z,97647.00
2022-08-18T12:22:22.961Z,97635.34
2022-08-18T12:25:15.524Z,97631.75
2022-08-18T12:28:14.254Z,97644.81
2022-08-18T12:31:15.125Z,97653.72
2022-08-18T12:34:06.456Z,97642.66
2022-08-18T12:37:05.006Z,97636.91
2022-08-18T12:40:01.998Z,97619.53
2022-08-18T12:42:51.451Z,97615.06
2022-08-18T12:45:41.549Z,97612.06
2022-08-18T12:48:32.799Z,97604.56
2022-08-18T12:51:24.685Z,97592.44
2022-08-18T12:54:20.330Z,97598.09
2022-08-18T13:00:29.189Z,97593.41
2022-08-18T13:03:19.252Z,97583.78
2022-08-18T13:06:09.879Z,97584.00
2022-08-18T13:08:59.044Z,97570.25
2022-08-18T13:11:48.267Z,97576.25
2022-08-18T13:14:38.209Z,97563.75
2022-08-18T13:17:34.362Z,97541.66
2022-08-18T13:20:23.703Z,97532.84
2022-08-18T13:23:18.036Z,97535.88
2022-08-18T13:26:17.875Z,97540.06
2022-08-18T13:29:10.165Z,97546.00
2022-08-18T13:31:59.712Z,97551.78
2022-08-18T13:34:50.040Z,97542.19
2022-08-18T13:37:41.736Z,97547.38
2022-08-18T13:40:32.550Z,97525.78
2022-08-18T13:43:32.411Z,97518.50
2022-08-18T13:46:30.966Z,97514.19
2022-08-18T13:49:30.400Z,97517.13
2022-08-18T13:52:34.255Z,97523.19
2022-08-18T13:55:26.321Z,97512.88
2022-08-18T13:58:21.110Z,97510.13
2022-08-18T14:01:42.159Z,97512.81
2022-08-18T14:04:28.029Z,97509.97
2022-08-18T14:07:19.122Z,97510.88
2022-08-18T14:10:15.878Z,97522.16
2022-08-18T14:13:11.954Z,97525.47
2022-08-18T14:16:18.612Z,97523.84
2022-08-18T14:19:40.349Z,97512.81
2022-08-18T14:22:47.230Z,97497.00
2022-08-18T14:25:55.220Z,97497.25
2022-08-18T14:28:45.253Z,97490.19
2022-08-18T14:31:38.683Z,97499.00
2022-08-18T14:34:36.329Z,97498.72
2022-08-18T14:37:26.334Z,97494.19
2022-08-18T14:40:16.866Z,97491.25
2022-08-18T14:43:08.105Z,97479.72
2022-08-18T14:45:59.251Z,97480.19
2022-08-18T14:48:50.559Z,97473.72
2022-08-18T14:51:43.018Z,97480.75
2022-08-18T14:54:33.470Z,97479.16
2022-08-18T14:57:22.666Z,97477.50
2022-08-18T15:00:17.970Z,97473.13
2022-08-18T15:03:11.990Z,97474.16
2022-08-18T15:06:06.226Z,97472.56
2022-08-18T15:08:56.965Z,97474.84
2022-08-18T15:11:46.522Z,97471.34
2022-08-18T15:14:38.522Z,97479.84
2022-08-18T15:17:28.368Z,97485.78
2022-08-18T15:20:19.278Z,97480.69
2022-08-18T15:23:28.002Z,97480.91
2022-08-18T15:26:24.389Z,97474.06
2022-08-18T15:29:15.167Z,97467.94
2022-08-18T15:32:10.358Z,97465.56
2022-08-18T15:34:59.923Z,97467.00
2022-08-18T15:37:51.339Z,97462.69
2022-08-18T15:40:49.362Z,97443.19
2022-08-18T15:43:46.549Z,97437.72
2022-08-18T15:46:39.768Z,97443.66
2022-08-18T15:49:29.680Z,97427.69
2022-08-18T15:52:24.531Z,97420.31
2022-08-18T15:55:15.277Z,97416.63
2022-08-18T15:58:11.215Z,97413.75
2022-08-18T16:01:01.669Z,97416.09
2022-08-18T16:04:10.571Z,97407.69
2022-08-18T16:06:59.994Z,97411.31
2022-08-18T16:09:49.930Z,97409.88
2022-08-18T16:12:43.975Z,97406.34
2022-08-18T16:15:40.420Z,97414.47
2022-08-18T16:18:29.884Z,97415.59
2022-08-18T16:21:22.864Z,97422.41
2022-08-18T16:24:13.648Z,97430.88
2022-08-18T16:27:06.785Z,97427.44
2022-08-18T16:29:57.156Z,97431.97
2022-08-18T16:32:47.934Z,97434.69
2022-08-18T16:35:38.711Z,97442.28
2022-08-18T16:38:29.277Z,97441.06
2022-08-18T16:41:18.949Z,97444.88
2022-08-18T16:44:08.325Z,97441.63
2022-08-18T16:46:57.610Z,97435.91
2022-08-18T16:49:51.165Z,97426.72
2022-08-18T16:52:41.466Z,97434.13
2022-08-18T16:55:31.120Z,97427.75
2022-08-18T16:58:38.113Z,97423.78
2022-08-18T17:01:48.716Z,97420.25
2022-08-18T17:04:38.895Z,97420.81
2022-08-18T17:07:30.632Z,97417.63
2022-08-18T17:10:22.867Z,97427.66
2022-08-18T17:13:32.276Z,97419.41
2022-08-18T17:16:27.983Z,97421.38
2022-08-18T17:19:17.435Z,97423.84
2022-08-18T17:22:08.406Z,97418.38
2022-08-18T17:25:04.113Z,97417.75
2022-08-18T17:27:53.594Z,97416.44
2022-08-18T17:30:50.945Z,97419.25
2022-08-18T17:33:46.403Z,97419.56
2022-08-18T17:36:41.159Z,97421.72
2022-08-18T17:39:38.624Z,97418.66
2022-08-18T17:42:33.446Z,97424.41
2022-08-18T17:45:23.695Z,97422.44
2022-08-18T17:48:19.170Z,97419.28
2022-08-18T17:51:34.677Z,97423.00
2022-08-18T17:54:33.999Z,97424.13
2022-08-18T17:57:30.272Z,97421.84
2022-08-18T18:00:20.714Z,97418.69
2022-08-18T18:03:13.186Z,97428.75
2022-08-18T18:06:12.418Z,97436.84
2022-08-18T18:09:05.851Z,97439.69
2022-08-18T18:11:55.594Z,97434.94
2022-08-18T18:14:46.173Z,97443.28
2022-08-18T18:17:39.394Z,97451.63
2022-08-18T18:20:40.829Z,97456.38
2022-08-18T18:23:35.722Z,97457.03
2022-08-18T18:26:30.864Z,97451.38
2022-08-18T18:29:29.155Z,97453.16
2022-08-18T18:32:30.580Z,97464.19
2022-08-18T18:35:27.442Z,97466.75
2022-08-18T18:38:28.861Z,97463.53
2022-08-18T18:41:28.157Z,97466.03
2022-08-18T18:44:21.897Z,97467.72
2022-08-18T18:47:37.630Z,97467.22
2022-08-18T18:50:52.815Z,97474.38
2022-08-18T18:54:02.235Z,97480.41
2022-08-18T18:56:56.274Z,97472.81
2022-08-18T19:00:05.818Z,97464.63
2022-08-18T19:03:07.888Z,97469.03
2022-08-18T19:06:28.029Z,97484.03
2022-08-18T19:09:25.495Z,97487.31
2022-08-18T19:12:23.593Z,97495.22
2022-08-18T19:15:16.858Z,97492.81
2022-08-18T19:18:27.181Z,97490.91
2022-08-18T19:22:03.535Z,97492.53
2022-08-18T19:24:41.189Z,97502.03
2022-08-18T19:27:37.893Z,97511.03
2022-08-18T19:30:28.768Z,97512.13
2022-08-18T19:33:28.264Z,97504.50
2022-08-18T19:36:40.578Z,97504.50
2022-08-18T19:39:43.967Z,97506.66
2022-08-18T19:42:42.530Z,97513.16
2022-08-18T19:45:41.833Z,97514.28
2022-08-18T19:48:41.746Z,97513.16
2022-08-18T19:51:41.863Z,97505.25
2022-08-18T19:54:55.241Z,97509.88
2022-08-18T19:58:15.447Z,97514.75
2022-08-18T20:01:20.895Z,97525.59
2022-08-18T20:04:28.657Z,97527.50
2022-08-18T20:07:55.250Z,97529.38
2022-08-18T20:11:42.609Z,97537.53
2022-08-18T20:14:39.561Z,97536.97
2022-08-18T20:17:29.112Z,97542.91
2022-08-18T20:20:22.266Z,97545.63
2022-08-18T20:23:41.157Z,97545.88
2022-08-18T20:26:52.149Z,97555.06
2022-08-18T20:30:29.338Z,97557.53
2022-08-18T20:33:31.389Z,97560.72
2022-08-18T20:36:33.787Z,97557.97
2022-08-18T20:39:44.946Z,97569.34
2022-08-18T20:43:06.566Z,97563.88
2022-08-18T20:46:36.225Z,97578.25
2022-08-18T20:49:44.593Z,97592.06
2022-08-18T20:52:46.570Z,97592.59
2022-08-18T20:55:53.434Z,97599.06
2022-08-18T20:58:57.389Z,97615.91
2022-08-18T21:02:00.920Z,97624.81
2022-08-18T21:04:53.527Z,97630.78
2022-08-18T21:08:04.669Z,97644.03
2022-08-18T21:10:58.949Z,97641.84
2022-08-18T21:13:52.899Z,97647.25
2022-08-18T21:16:46.011Z,97646.66
2022-08-18T21:19:43.375Z,97658.78
2022-08-18T21:22:32.565Z,97658.59
2022-08-18T21:25:21.814Z,97660.34
2022-08-18T21:28:13.212Z,97668.84
2022-08-18T21:31:41.508Z,97666.84
2022-08-18T21:34:29.486Z,97672.91
2022-08-18T21:37:21.167Z,97679.75
2022-08-18T21:40:11.699Z,97679.53
2022-08-18T21:43:01.184Z,97685.84
2022-08-18T21:45:59.141Z,97696.50
2022-08-18T21:48:53.469Z,97699.00
2022-08-18T21:51:49.568Z,97697.56
2022-08-18T21:54:39.144Z,97695.84
2022-08-18T21:57:59.555Z,97689.41
2022-08-18T22:01:15.154Z,97684.97
2022-08-18T22:04:19.078Z,97678.41
2022-08-18T22:07:34.663Z,97667.72
2022-08-18T22:10:47.055Z,97685.75
2022-08-18T22:13:59.489Z,97686.41
2022-08-18T22:16:52.643Z,97681.97
2022-08-18T22:19:42.051Z,97682.13
2022-08-18T22:22:52.585Z,97672.97
2022-08-18T22:25:41.985Z,97675.69
2022-08-18T22:28:31.212Z,97687.81
2022-08-18T22:31:21.554Z,97695.84
2022-08-18T22:34:16.646Z,97694.69
2022-08-18T22:37:13.072Z,97702.69
2022-08-18T22:40:09.509Z,97697.75
2022-08-18T22:42:58.702Z,97699.28
2022-08-18T22:45:47.949Z,97693.31
2022-08-18T22:48:37.073Z,97693.78
2022-08-18T22:51:32.433Z,97691.56
2022-08-18T22:54:23.485Z,97679.34
2022-08-18T22:57:12.710Z,97675.22
2022-08-18T23:00:02.874Z,97671.34
2022-08-18T23:02:53.503Z,97659.13
2022-08-18T23:05:43.189Z,97671.00
2022-08-18T23:08:54.257Z,97669.59
2022-08-18T23:11:43.344Z,97688.91
2022-08-18T23:14:33.202Z,97692.09
2022-08-18T23:17:22.901Z,97698.22
2022-08-18T23:20:17.449Z,97685.41
2022-08-18T23:23:07.536Z,97680.94
2022-08-18T23:26:00.131Z,97661.19
2022-08-18T23:28:52.575Z,97656.25
2022-08-18T23:31:45.504Z,97653.00
2022-08-18T23:34:36.682Z,97652.16
2022-08-18T23:37:28.843Z,97644.53
2022-08-18T23:40:18.276Z,97644.44
2022-08-18T23:43:09.227Z,97638.91
2022-08-18T23:46:02.619Z,97625.25
2022-08-18T23:48:57.211Z,97626.31
2022-08-18T23:51:55.621Z,97634.91
2022-08-18T23:54:45.162Z,97637.03
2022-08-18T23:57:36.067Z,97639.13
