createdAt,value
2023-08-02T00:01:49.410Z,5.00
2023-08-02T00:04:16.757Z,4.78
2023-08-02T00:06:44.403Z,5.10
2023-08-02T00:09:11.944Z,5.35
2023-08-02T00:11:38.847Z,5.40
2023-08-02T00:14:05.690Z,4.97
2023-08-02T00:16:33.747Z,5.60
2023-08-02T00:19:00.752Z,5.28
2023-08-02T00:21:27.678Z,4.60
2023-08-02T00:23:54.510Z,4.63
2023-08-02T00:26:21.338Z,4.35
2023-08-02T00:28:48.124Z,4.40
2023-08-02T00:31:15.013Z,4.63
2023-08-02T00:33:41.869Z,3.90
2023-08-02T00:36:09.585Z,3.67
2023-08-02T00:38:36.497Z,3.90
2023-08-02T00:41:05.242Z,4.10
2023-08-02T00:43:42.266Z,3.60
2023-08-02T00:46:10.556Z,4.03
2023-08-02T00:48:38.630Z,3.53
2023-08-02T00:51:13.329Z,4.00
2023-08-02T00:53:40.791Z,3.53
2023-08-02T00:56:08.021Z,3.53
2023-08-02T00:58:35.013Z,3.75
2023-08-02T01:01:09.125Z,3.97
2023-08-02T01:03:41.020Z,3.60
2023-08-02T01:06:37.721Z,4.00
2023-08-02T01:09:08.752Z,4.05
2023-08-02T01:11:46.116Z,4.30
2023-08-02T01:14:19.829Z,4.10
2023-08-02T01:16:49.197Z,3.75
2023-08-02T01:19:22.066Z,3.80
2023-08-02T01:21:50.221Z,3.70
2023-08-02T01:24:17.751Z,3.90
2023-08-02T01:26:49.042Z,3.85
2023-08-02T01:29:21.226Z,4.00
2023-08-02T01:31:49.225Z,3.55
2023-08-02T01:34:19.149Z,4.15
2023-08-02T01:36:46.013Z,4.10
2023-08-02T01:39:13.201Z,4.20
2023-08-02T01:41:40.108Z,4.50
2023-08-02T01:44:07.114Z,4.88
2023-08-02T01:46:33.967Z,4.55
2023-08-02T01:49:01.199Z,4.70
2023-08-02T01:51:28.020Z,4.80
2023-08-02T01:53:54.876Z,4.90
2023-08-02T01:56:21.726Z,4.22
2023-08-02T01:58:48.548Z,4.70
2023-08-02T02:01:15.450Z,4.63
2023-08-02T02:03:42.475Z,5.05
2023-08-02T02:06:09.404Z,4.82
2023-08-02T02:08:37.079Z,5.30
2023-08-02T02:11:05.250Z,5.50
2023-08-02T02:13:32.408Z,5.90
2023-08-02T02:15:59.316Z,6.18
2023-08-02T02:18:26.299Z,6.03
2023-08-02T02:20:53.730Z,6.65
2023-08-02T02:23:20.668Z,6.65
2023-08-02T02:25:48.195Z,7.78
2023-08-02T02:28:15.600Z,8.10
2023-08-02T02:30:44.156Z,8.10
2023-08-02T02:33:11.501Z,8.00
2023-08-02T02:35:39.915Z,7.80
2023-08-02T02:38:06.884Z,7.65
2023-08-02T02:40:33.714Z,7.95
2023-08-02T02:43:00.799Z,7.60
2023-08-02T02:45:27.726Z,7.68
2023-08-02T02:47:54.708Z,8.07
2023-08-02T02:50:21.638Z,8.15
2023-08-02T02:52:48.566Z,7.65
2023-08-02T02:55:15.509Z,8.07
2023-08-02T02:57:42.488Z,8.85
2023-08-02T03:00:09.807Z,8.27
2023-08-02T03:02:36.795Z,8.73
2023-08-02T03:05:04.039Z,8.60
2023-08-02T03:07:30.906Z,8.10
2023-08-02T03:09:58.218Z,8.50
2023-08-02T03:12:25.084Z,7.88
2023-08-02T03:14:52.390Z,8.02
2023-08-02T03:17:19.658Z,8.20
2023-08-02T03:19:47.033Z,8.02
2023-08-02T03:22:13.846Z,8.23
2023-08-02T03:24:40.705Z,7.72
2023-08-02T03:27:07.811Z,8.07
2023-08-02T03:29:34.855Z,7.85
2023-08-02T03:32:01.790Z,8.30
2023-08-02T03:34:28.621Z,7.80
2023-08-02T03:36:55.470Z,8.32
2023-08-02T03:39:22.315Z,8.23
2023-08-02T03:41:49.168Z,7.95
2023-08-02T03:44:16.008Z,7.93
2023-08-02T03:46:43.070Z,7.78
2023-08-02T03:49:10.187Z,7.90
2023-08-02T03:51:37.070Z,7.88
2023-08-02T03:54:05.606Z,8.73
2023-08-02T03:56:32.489Z,8.38
2023-08-02T03:58:59.353Z,8.02
2023-08-02T04:01:26.263Z,8.48
2023-08-02T04:03:53.262Z,8.57
2023-08-02T04:06:20.161Z,8.20
2023-08-02T04:08:48.195Z,8.15
2023-08-02T04:11:15.103Z,7.88
2023-08-02T04:13:41.920Z,8.05
2023-08-02T04:16:08.773Z,8.02
2023-08-02T04:18:35.810Z,8.27
2023-08-02T04:21:02.754Z,7.78
2023-08-02T04:23:29.630Z,8.30
2023-08-02T04:25:58.922Z,8.85
2023-08-02T04:28:26.806Z,7.97
2023-08-02T04:30:53.831Z,8.88
2023-08-02T04:33:21.924Z,8.38
2023-08-02T04:35:48.782Z,8.90
2023-08-02T04:38:15.585Z,8.50
2023-08-02T04:40:42.408Z,9.02
2023-08-02T04:43:09.231Z,7.95
2023-08-02T04:45:36.067Z,8.80
2023-08-02T04:48:03.079Z,9.15
2023-08-02T04:50:33.647Z,9.02
2023-08-02T04:53:00.716Z,8.93
2023-08-02T04:55:27.548Z,9.18
2023-08-02T04:57:54.453Z,9.20
2023-08-02T05:00:21.456Z,9.57
2023-08-02T05:02:48.293Z,8.98
2023-08-02T05:05:15.172Z,9.70
2023-08-02T05:07:42.123Z,9.90
2023-08-02T05:10:09.208Z,10.00
2023-08-02T05:12:41.341Z,10.30
2023-08-02T05:15:09.176Z,9.23
2023-08-02T05:17:36.032Z,9.80
2023-08-02T05:20:03.198Z,9.30
2023-08-02T05:22:32.271Z,10.43
2023-08-02T05:24:59.507Z,10.10
2023-08-02T05:27:26.342Z,9.63
2023-08-02T05:29:53.975Z,10.40
2023-08-02T05:32:20.968Z,10.57
2023-08-02T05:34:47.855Z,10.20
2023-08-02T05:37:14.738Z,10.82
2023-08-02T05:39:41.564Z,10.18
2023-08-02T05:42:08.356Z,10.13
2023-08-02T05:44:37.773Z,10.75
2023-08-02T05:47:04.968Z,10.45
2023-08-02T05:49:31.843Z,10.45
2023-08-02T05:51:58.730Z,10.23
2023-08-02T05:54:25.616Z,9.50
2023-08-02T05:56:52.434Z,10.38
2023-08-02T05:59:19.255Z,10.07
2023-08-02T06:01:46.437Z,9.88
2023-08-02T06:04:13.478Z,10.63
2023-08-02T06:06:40.473Z,9.77
2023-08-02T06:09:09.969Z,10.02
2023-08-02T06:11:37.899Z,10.48
2023-08-02T06:14:04.838Z,11.00
2023-08-02T06:16:31.741Z,9.95
2023-08-02T06:18:58.563Z,9.55
2023-08-02T06:21:25.518Z,9.98
2023-08-02T06:23:52.444Z,10.15
2023-08-02T06:26:20.281Z,9.70
2023-08-02T06:28:47.191Z,10.43
2023-08-02T06:31:14.100Z,9.93
2023-08-02T06:33:41.028Z,10.57
2023-08-02T06:36:07.969Z,9.68
2023-08-02T06:38:34.853Z,10.02
2023-08-02T06:41:01.780Z,9.98
2023-08-02T06:43:28.673Z,9.98
2023-08-02T06:45:55.613Z,9.52
2023-08-02T06:48:25.165Z,9.95
2023-08-02T06:50:53.015Z,10.00
2023-08-02T06:53:20.097Z,10.82
2023-08-02T06:55:46.998Z,10.82
2023-08-02T06:58:13.914Z,11.05
2023-08-02T07:00:43.973Z,10.27
2023-08-02T07:03:10.882Z,10.98
2023-08-02T07:05:39.032Z,11.43
2023-08-02T07:08:06.071Z,11.35
2023-08-02T07:10:33.542Z,10.80
2023-08-02T07:13:00.449Z,10.80
2023-08-02T07:15:27.337Z,10.80
2023-08-02T07:17:54.512Z,10.50
2023-08-02T07:20:22.798Z,10.57
2023-08-02T07:22:49.755Z,10.60
2023-08-02T07:25:16.688Z,10.82
2023-08-02T07:27:43.560Z,10.98
2023-08-02T07:30:10.783Z,10.10
2023-08-02T07:32:37.743Z,10.57
2023-08-02T07:35:05.061Z,10.55
2023-08-02T07:37:31.931Z,10.77
2023-08-02T07:39:59.342Z,9.95
2023-08-02T07:42:26.174Z,9.40
2023-08-02T07:45:07.329Z,9.35
2023-08-02T07:47:35.206Z,9.98
2023-08-02T07:50:02.694Z,10.50
2023-08-02T07:52:29.560Z,10.93
2023-08-02T07:54:57.108Z,11.18
2023-08-02T07:57:31.186Z,11.52
2023-08-02T07:59:58.887Z,11.70
2023-08-02T08:02:28.914Z,10.63
2023-08-02T08:04:58.438Z,10.82
2023-08-02T08:07:28.015Z,11.68
2023-08-02T08:09:54.845Z,10.52
2023-08-02T08:12:21.834Z,9.95
2023-08-02T08:14:49.054Z,9.55
2023-08-02T08:17:15.924Z,9.07
2023-08-02T08:19:44.286Z,8.70
2023-08-02T08:22:11.231Z,8.43
2023-08-02T08:24:38.430Z,8.10
2023-08-02T08:27:05.450Z,7.70
2023-08-02T08:29:32.341Z,7.10
2023-08-02T08:31:59.245Z,6.07
2023-08-02T08:34:26.390Z,6.40
2023-08-02T08:36:53.286Z,6.30
2023-08-02T08:39:21.052Z,5.47
2023-08-02T08:41:48.009Z,5.60
2023-08-02T08:44:15.118Z,5.60
2023-08-02T08:46:42.700Z,5.57
2023-08-02T08:49:09.564Z,5.90
2023-08-02T08:51:43.104Z,6.18
2023-08-02T08:54:19.694Z,5.80
2023-08-02T08:56:46.838Z,5.70
2023-08-02T08:59:15.547Z,5.75
2023-08-02T09:01:44.736Z,6.38
2023-08-02T09:04:11.973Z,5.40
2023-08-02T09:06:38.940Z,5.68
2023-08-02T09:09:06.022Z,5.22
2023-08-02T09:11:33.014Z,5.72
2023-08-02T09:14:14.411Z,6.03
2023-08-02T09:17:01.365Z,6.22
2023-08-02T09:19:33.717Z,6.00
2023-08-02T09:22:09.857Z,5.50
2023-08-02T09:24:38.203Z,5.55
2023-08-02T09:27:07.032Z,6.55
2023-08-02T09:29:48.075Z,6.15
2023-08-02T09:32:16.185Z,5.85
2023-08-02T09:34:44.714Z,6.57
2023-08-02T09:37:13.358Z,6.22
2023-08-02T09:39:41.262Z,6.13
2023-08-02T09:42:13.638Z,6.65
2023-08-02T09:44:43.574Z,6.68
2023-08-02T09:47:13.659Z,6.80
2023-08-02T09:49:40.777Z,6.28
2023-08-02T09:52:09.770Z,6.68
2023-08-02T09:54:36.578Z,6.85
2023-08-02T09:57:03.930Z,6.78
2023-08-02T09:59:31.653Z,7.07
2023-08-02T10:02:00.478Z,7.30
2023-08-02T10:04:28.518Z,7.50
2023-08-02T10:07:04.086Z,7.88
2023-08-02T10:09:34.894Z,7.18
2023-08-02T10:12:19.363Z,7.57
2023-08-02T10:14:47.647Z,7.70
2023-08-02T10:17:15.130Z,7.65
2023-08-02T10:19:42.735Z,7.57
2023-08-02T10:22:12.374Z,7.95
2023-08-02T10:24:41.564Z,8.88
2023-08-02T10:27:09.305Z,7.93
2023-08-02T10:29:37.573Z,8.95
2023-08-02T10:32:15.752Z,8.60
2023-08-02T10:34:42.572Z,9.10
2023-08-02T10:37:09.534Z,8.55
2023-08-02T10:39:54.901Z,8.30
2023-08-02T10:42:24.582Z,7.93
2023-08-02T10:44:57.830Z,7.88
2023-08-02T10:47:29.112Z,8.40
2023-08-02T10:49:57.374Z,8.52
2023-08-02T10:52:26.797Z,7.68
2023-08-02T10:55:08.570Z,7.72
2023-08-02T10:57:40.341Z,7.90
2023-08-02T11:00:18.605Z,8.50
2023-08-02T11:02:50.133Z,8.20
2023-08-02T11:05:36.683Z,8.15
2023-08-02T11:08:03.873Z,8.13
2023-08-02T11:10:30.739Z,8.70
2023-08-02T11:12:57.572Z,8.55
2023-08-02T11:15:24.616Z,7.55
2023-08-02T11:17:58.047Z,7.78
2023-08-02T11:20:28.096Z,8.00
2023-08-02T11:22:56.002Z,7.22
2023-08-02T11:28:05.479Z,6.95
2023-08-02T11:30:32.379Z,6.97
2023-08-02T11:32:59.391Z,5.55
2023-08-02T11:35:26.344Z,5.28
2023-08-02T11:37:53.271Z,5.35
2023-08-02T11:40:26.645Z,4.47
2023-08-02T11:42:56.031Z,4.50
2023-08-02T11:45:36.621Z,4.70
2023-08-02T11:48:11.089Z,4.03
2023-08-02T11:50:40.082Z,3.90
2023-08-02T11:53:09.609Z,3.78
2023-08-02T11:55:39.566Z,3.83
2023-08-02T11:58:08.051Z,3.50
2023-08-02T12:00:36.979Z,3.42
2023-08-02T12:03:11.244Z,3.13
2023-08-02T12:05:38.304Z,3.10
2023-08-02T12:08:13.409Z,2.70
2023-08-02T12:10:41.309Z,3.13
2023-08-02T12:13:16.833Z,2.65
2023-08-02T12:16:12.889Z,3.10
2023-08-02T12:18:57.335Z,3.22
2023-08-02T12:21:25.587Z,3.47
2023-08-02T12:23:53.689Z,3.45
2023-08-02T12:26:34.682Z,3.25
2023-08-02T12:29:03.094Z,3.05
2023-08-02T12:31:40.971Z,3.40
2023-08-02T12:34:07.883Z,3.10
2023-08-02T12:36:34.752Z,3.20
2023-08-02T12:39:01.715Z,2.65
2023-08-02T12:41:31.401Z,2.60
2023-08-02T12:44:02.345Z,2.25
2023-08-02T12:46:31.391Z,2.78
2023-08-02T12:48:58.421Z,2.80
2023-08-02T12:51:25.369Z,2.75
2023-08-02T12:53:52.268Z,2.50
2023-08-02T12:56:19.189Z,2.60
2023-08-02T12:58:46.072Z,2.40
2023-08-02T13:01:12.972Z,2.63
2023-08-02T13:03:40.092Z,2.72
2023-08-02T13:06:07.321Z,2.63
2023-08-02T13:08:34.170Z,3.00
2023-08-02T13:11:02.795Z,3.13
2023-08-02T13:13:29.674Z,3.22
2023-08-02T13:15:56.565Z,3.30
2023-08-02T13:18:23.406Z,3.17
2023-08-02T13:20:50.932Z,3.20
2023-08-02T13:23:18.013Z,2.90
2023-08-02T13:25:44.852Z,2.88
2023-08-02T13:28:11.679Z,3.25
2023-08-02T13:30:38.517Z,3.08
2023-08-02T13:33:05.555Z,3.08
2023-08-02T13:35:32.510Z,3.08
2023-08-02T13:37:59.613Z,2.97
2023-08-02T13:40:26.582Z,2.80
2023-08-02T13:42:53.528Z,2.80
2023-08-02T13:45:20.741Z,3.10
2023-08-02T13:47:47.745Z,3.10
2023-08-02T13:50:14.622Z,3.45
2023-08-02T13:52:41.622Z,3.00
2023-08-02T13:55:09.008Z,3.22
2023-08-02T13:57:36.030Z,3.10
2023-08-02T14:00:04.139Z,2.90
2023-08-02T14:02:31.658Z,3.33
2023-08-02T14:05:01.237Z,3.60
2023-08-02T14:07:28.441Z,3.65
2023-08-02T14:09:55.540Z,3.75
2023-08-02T14:12:22.454Z,3.30
2023-08-02T14:14:49.448Z,3.38
2023-08-02T14:17:16.357Z,3.60
2023-08-02T14:19:43.397Z,3.70
2023-08-02T14:22:10.280Z,3.30
2023-08-02T14:24:37.205Z,3.35
2023-08-02T14:27:05.843Z,3.00
2023-08-02T14:29:33.433Z,3.70
2023-08-02T14:32:00.646Z,4.18
2023-08-02T14:34:27.506Z,4.18
2023-08-02T14:36:54.389Z,3.67
2023-08-02T14:39:21.390Z,4.05
2023-08-02T14:41:48.553Z,4.20
2023-08-02T14:44:15.567Z,3.70
2023-08-02T14:46:46.915Z,3.83
2023-08-02T14:49:16.010Z,3.80
2023-08-02T14:51:43.056Z,3.55
2023-08-02T14:54:14.059Z,3.42
2023-08-02T14:56:42.865Z,3.15
2023-08-02T14:59:10.510Z,3.20
2023-08-02T15:01:37.387Z,2.80
2023-08-02T15:04:04.404Z,2.53
2023-08-02T15:06:31.316Z,2.80
2023-08-02T15:08:58.210Z,2.80
2023-08-02T15:11:25.084Z,2.13
2023-08-02T15:13:51.944Z,2.00
2023-08-02T15:16:18.936Z,2.00
2023-08-02T15:18:45.859Z,1.52
2023-08-02T15:21:12.760Z,1.73
2023-08-02T15:23:39.735Z,1.50
2023-08-02T15:26:08.279Z,1.67
2023-08-02T15:28:35.155Z,1.60
2023-08-02T15:31:02.013Z,1.67
2023-08-02T15:33:28.970Z,1.50
2023-08-02T15:35:57.828Z,2.00
2023-08-02T15:38:24.657Z,1.70
2023-08-02T15:40:55.056Z,2.20
2023-08-02T15:43:22.081Z,2.30
2023-08-02T15:45:49.035Z,2.40
2023-08-02T15:48:16.051Z,2.05
2023-08-02T15:50:42.909Z,2.22
2023-08-02T15:53:09.910Z,2.30
2023-08-02T15:55:37.168Z,2.60
2023-08-02T15:58:04.204Z,3.00
2023-08-02T16:00:31.361Z,2.42
2023-08-02T16:02:58.348Z,2.60
2023-08-02T16:05:25.340Z,2.80
2023-08-02T16:07:52.446Z,2.30
2023-08-02T16:10:19.393Z,2.40
2023-08-02T16:12:46.308Z,2.47
2023-08-02T16:15:13.157Z,2.55
2023-08-02T16:17:40.051Z,2.80
2023-08-02T16:20:07.676Z,2.85
2023-08-02T16:22:34.644Z,2.70
2023-08-02T16:25:01.587Z,2.72
2023-08-02T16:27:28.523Z,2.55
2023-08-02T16:29:55.485Z,2.53
2023-08-02T16:32:22.373Z,2.80
2023-08-02T16:34:49.325Z,2.67
2023-08-02T16:37:16.167Z,2.30
2023-08-02T16:39:43.080Z,2.40
2023-08-02T16:42:11.217Z,2.50
2023-08-02T16:44:38.162Z,2.58
2023-08-02T16:47:06.096Z,2.50
2023-08-02T16:49:32.957Z,2.95
2023-08-02T16:51:59.969Z,2.90
2023-08-02T16:54:26.899Z,3.05
2023-08-02T16:56:53.832Z,3.17
2023-08-02T16:59:20.801Z,3.30
2023-08-02T17:01:47.781Z,3.05
2023-08-02T17:04:14.620Z,3.38
2023-08-02T17:06:41.519Z,3.22
2023-08-02T17:09:08.426Z,3.08
2023-08-02T17:11:35.226Z,3.15
2023-08-02T17:14:04.654Z,3.47
2023-08-02T17:16:32.443Z,3.95
2023-08-02T17:18:59.549Z,3.67
2023-08-02T17:21:26.480Z,3.83
2023-08-02T17:23:53.733Z,3.17
2023-08-02T17:26:20.716Z,3.50
2023-08-02T17:28:47.538Z,4.07
2023-08-02T17:31:16.334Z,3.33
2023-08-02T17:33:43.539Z,3.50
2023-08-02T17:36:10.649Z,4.45
2023-08-02T17:38:37.813Z,3.88
2023-08-02T17:41:04.691Z,3.75
2023-08-02T17:43:31.683Z,3.97
2023-08-02T17:45:59.404Z,3.58
2023-08-02T17:48:26.418Z,4.70
2023-08-02T17:50:58.074Z,4.40
2023-08-02T17:53:26.277Z,3.90
2023-08-02T17:55:57.936Z,3.83
2023-08-02T17:58:25.521Z,3.78
2023-08-02T18:00:53.682Z,3.90
2023-08-02T18:03:21.165Z,3.50
2023-08-02T18:05:48.216Z,3.50
2023-08-02T18:08:15.160Z,3.47
2023-08-02T18:10:42.139Z,3.15
2023-08-02T18:13:09.596Z,3.00
2023-08-02T18:15:36.525Z,2.75
2023-08-02T18:18:04.114Z,3.08
2023-08-02T18:20:31.245Z,3.33
2023-08-02T18:22:58.157Z,3.05
2023-08-02T18:25:24.967Z,3.60
2023-08-02T18:27:52.428Z,3.33
2023-08-02T18:30:19.571Z,2.90
2023-08-02T18:32:47.330Z,3.65
2023-08-02T18:35:14.437Z,3.13
2023-08-02T18:37:41.792Z,3.38
2023-08-02T18:40:09.823Z,3.50
2023-08-02T18:42:37.011Z,3.70
2023-08-02T18:45:04.142Z,3.45
2023-08-02T18:47:31.130Z,3.38
2023-08-02T18:49:58.335Z,3.33
2023-08-02T18:52:28.046Z,2.95
2023-08-02T18:54:56.121Z,3.38
2023-08-02T18:57:23.344Z,3.35
2023-08-02T18:59:50.333Z,3.38
2023-08-02T19:02:17.537Z,3.22
2023-08-02T19:04:44.486Z,3.35
2023-08-02T19:07:11.335Z,3.13
2023-08-02T19:09:38.128Z,3.50
2023-08-02T19:12:17.902Z,3.00
2023-08-02T19:14:46.847Z,3.13
2023-08-02T19:17:15.192Z,3.88
2023-08-02T19:19:43.358Z,4.03
2023-08-02T19:22:12.944Z,3.22
2023-08-02T19:24:41.765Z,3.00
2023-08-02T19:27:13.033Z,3.15
2023-08-02T19:29:40.432Z,3.10
2023-08-02T19:32:14.484Z,4.07
2023-08-02T19:34:41.496Z,4.15
2023-08-02T19:37:19.220Z,4.05
2023-08-02T19:39:47.746Z,3.55
2023-08-02T19:42:15.032Z,3.35
2023-08-02T19:44:50.341Z,3.25
2023-08-02T19:47:25.908Z,3.63
2023-08-02T19:49:55.004Z,3.58
2023-08-02T19:52:22.278Z,3.55
2023-08-02T19:54:49.661Z,3.40
2023-08-02T19:57:16.581Z,3.80
2023-08-02T19:59:43.605Z,4.00
2023-08-02T20:02:24.058Z,4.05
2023-08-02T20:04:51.891Z,3.78
2023-08-02T20:07:21.671Z,3.15
2023-08-02T20:09:53.717Z,2.85
2023-08-02T20:12:21.179Z,3.58
2023-08-02T20:14:49.930Z,3.60
2023-08-02T20:17:17.025Z,3.40
2023-08-02T20:19:46.206Z,2.90
2023-08-02T20:22:15.810Z,3.58
2023-08-02T20:24:44.878Z,3.67
2023-08-02T20:27:12.335Z,3.83
2023-08-02T20:29:43.789Z,3.70
2023-08-02T20:32:20.752Z,3.22
2023-08-02T20:34:48.626Z,3.10
2023-08-02T20:37:15.589Z,3.38
2023-08-02T20:39:45.127Z,3.00
2023-08-02T20:42:12.188Z,2.92
2023-08-02T20:44:39.096Z,3.45
2023-08-02T20:47:14.725Z,3.15
2023-08-02T20:49:41.535Z,3.28
2023-08-02T20:52:10.520Z,2.95
2023-08-02T20:54:42.634Z,3.28
2023-08-02T20:57:12.144Z,3.53
2023-08-02T20:59:38.985Z,3.03
2023-08-02T21:02:21.669Z,3.80
2023-08-02T21:04:51.323Z,3.45
2023-08-02T21:07:18.209Z,3.88
2023-08-02T21:09:45.188Z,3.30
2023-08-02T21:12:12.651Z,3.47
2023-08-02T21:14:39.849Z,3.83
2023-08-02T21:17:14.360Z,2.95
2023-08-02T21:19:41.305Z,3.20
2023-08-02T21:22:10.842Z,2.80
2023-08-02T21:24:37.847Z,2.65
2023-08-02T21:27:08.529Z,3.05
2023-08-02T21:29:35.421Z,2.70
2023-08-02T21:32:03.753Z,2.58
2023-08-02T21:34:30.690Z,2.42
2023-08-02T21:36:57.528Z,2.50
2023-08-02T21:39:24.347Z,2.80
2023-08-02T21:41:51.181Z,3.05
2023-08-02T21:44:19.315Z,2.90
2023-08-02T21:46:46.287Z,2.85
2023-08-02T21:49:14.012Z,3.35
2023-08-02T21:51:41.520Z,2.92
2023-08-02T21:54:08.923Z,3.65
2023-08-02T21:56:35.779Z,3.70
2023-08-02T21:59:03.907Z,3.53
2023-08-02T22:01:32.287Z,4.03
2023-08-02T22:03:59.935Z,3.85
2023-08-02T22:06:29.209Z,4.18
2023-08-02T22:08:56.737Z,4.25
2023-08-02T22:11:24.937Z,4.38
2023-08-02T22:13:52.352Z,3.78
2023-08-02T22:16:19.583Z,3.80
2023-08-02T22:18:46.630Z,4.22
2023-08-02T22:21:14.062Z,4.00
2023-08-02T22:23:43.410Z,3.75
2023-08-02T22:26:11.540Z,3.80
2023-08-02T22:28:38.610Z,3.50
2023-08-02T22:31:05.488Z,3.85
2023-08-02T22:33:32.278Z,3.75
2023-08-02T22:36:00.064Z,3.72
2023-08-02T22:38:38.184Z,2.95
2023-08-02T22:41:13.361Z,3.40
2023-08-02T22:43:40.260Z,3.28
2023-08-02T22:46:07.158Z,3.20
2023-08-02T22:51:03.971Z,2.70
2023-08-02T22:53:30.799Z,3.13
2023-08-02T22:55:57.669Z,2.70
2023-08-02T22:58:25.002Z,2.88
2023-08-02T23:00:52.458Z,2.63
2023-08-02T23:03:44.898Z,2.88
2023-08-02T23:06:15.099Z,2.92
2023-08-02T23:08:42.283Z,2.92
2023-08-02T23:11:13.256Z,2.95
2023-08-02T23:13:46.785Z,2.97
2023-08-02T23:16:24.734Z,3.08
2023-08-02T23:18:57.653Z,3.15
2023-08-02T23:21:33.148Z,3.75
2023-08-02T23:24:00.156Z,3.40
2023-08-02T23:26:28.594Z,3.10
2023-08-02T23:28:57.036Z,2.95
2023-08-02T23:31:25.811Z,3.22
2023-08-02T23:33:54.149Z,3.50
2023-08-02T23:36:21.827Z,3.47
2023-08-02T23:38:49.053Z,3.45
2023-08-02T23:41:16.725Z,3.25
2023-08-02T23:43:43.545Z,3.45
2023-08-02T23:46:10.452Z,3.35
2023-08-02T23:48:37.312Z,3.38
2023-08-02T23:51:04.236Z,3.40
2023-08-02T23:53:31.032Z,3.17
2023-08-02T23:55:57.840Z,3.15
2023-08-02T23:58:24.638Z,3.60
