createdAt,value
2018-06-14T00:01:52.132Z,120.00
2018-06-14T00:02:51.888Z,136.00
2018-06-14T00:04:45.242Z,176.00
2018-06-14T00:05:45.561Z,224.00
2018-06-14T00:07:38.813Z,188.00
2018-06-14T00:08:38.603Z,196.00
2018-06-14T00:10:32.850Z,196.00
2018-06-14T00:11:32.244Z,196.00
2018-06-14T00:13:25.501Z,216.00
2018-06-14T00:14:25.264Z,252.00
2018-06-14T00:16:18.614Z,300.00
2018-06-14T00:17:45.148Z,288.00
2018-06-14T00:19:12.134Z,348.00
2018-06-14T00:20:11.948Z,500.00
2018-06-14T00:22:05.630Z,304.00
2018-06-14T00:23:05.634Z,312.00
2018-06-14T00:24:58.876Z,280.00
2018-06-14T00:25:58.963Z,248.00
2018-06-14T00:27:52.335Z,220.00
2018-06-14T00:28:52.307Z,252.00
2018-06-14T00:30:45.880Z,252.00
2018-06-14T00:31:45.323Z,344.00
2018-06-14T00:33:38.683Z,244.00
2018-06-14T00:34:39.010Z,224.00
2018-06-14T00:36:32.598Z,188.00
2018-06-14T00:37:32.352Z,188.00
2018-06-14T00:39:25.692Z,164.00
2018-06-14T00:40:25.353Z,152.00
2018-06-14T00:42:19.513Z,152.00
2018-06-14T00:43:18.694Z,160.00
2018-06-14T00:45:12.394Z,168.00
2018-06-14T00:46:12.034Z,176.00
2018-06-14T00:48:05.101Z,180.00
2018-06-14T00:49:04.901Z,172.00
2018-06-14T00:50:58.600Z,144.00
2018-06-14T00:51:58.240Z,140.00
2018-06-14T00:53:52.132Z,124.00
2018-06-14T00:54:51.587Z,120.00
2018-06-14T00:56:45.877Z,104.00
2018-06-14T00:57:45.270Z,100.00
2018-06-14T00:59:38.499Z,92.00
2018-06-14T01:00:38.273Z,92.00
2018-06-14T01:02:31.631Z,96.00
2018-06-14T01:03:31.943Z,104.00
2018-06-14T01:05:24.688Z,124.00
2018-06-14T01:06:24.802Z,140.00
2018-06-14T01:08:18.159Z,144.00
2018-06-14T01:09:17.819Z,156.00
2018-06-14T01:11:11.727Z,164.00
2018-06-14T01:12:11.166Z,176.00
2018-06-14T01:14:04.863Z,176.00
2018-06-14T01:15:04.511Z,180.00
2018-06-14T01:16:58.383Z,216.00
2018-06-14T01:17:57.854Z,252.00
2018-06-14T01:19:51.550Z,380.00
2018-06-14T01:20:51.541Z,276.00
2018-06-14T01:22:45.347Z,228.00
2018-06-14T01:23:44.880Z,212.00
2018-06-14T01:25:38.238Z,208.00
2018-06-14T01:26:38.227Z,204.00
2018-06-14T01:28:31.416Z,188.00
2018-06-14T01:29:31.226Z,188.00
2018-06-14T01:32:56.638Z,180.00
2018-06-14T01:33:56.970Z,180.00
2018-06-14T01:35:51.085Z,192.00
2018-06-14T01:36:50.314Z,188.00
2018-06-14T01:38:43.335Z,188.00
2018-06-14T01:39:43.317Z,196.00
2018-06-14T01:41:37.182Z,196.00
2018-06-14T01:42:36.662Z,196.00
2018-06-14T01:44:30.015Z,192.00
2018-06-14T01:45:30.010Z,204.00
2018-06-14T01:47:23.903Z,212.00
2018-06-14T01:48:23.692Z,212.00
2018-06-14T01:50:17.044Z,244.00
2018-06-14T01:51:16.687Z,284.00
2018-06-14T01:53:11.194Z,292.00
2018-06-14T01:54:10.032Z,260.00
2018-06-14T01:56:03.392Z,196.00
2018-06-14T01:57:03.380Z,180.00
2018-06-14T01:58:57.314Z,180.00
2018-06-14T01:59:56.759Z,200.00
2018-06-14T02:01:50.430Z,244.00
2018-06-14T02:02:50.421Z,260.00
2018-06-14T02:04:43.636Z,236.00
2018-06-14T02:05:43.425Z,232.00
2018-06-14T02:07:37.119Z,212.00
2018-06-14T02:08:37.102Z,212.00
2018-06-14T02:10:30.313Z,196.00
2018-06-14T02:11:30.122Z,204.00
2018-06-14T02:13:23.480Z,280.00
2018-06-14T02:14:23.497Z,424.00
2018-06-14T02:16:17.382Z,332.00
2018-06-14T02:17:16.821Z,288.00
2018-06-14T02:19:10.517Z,280.00
2018-06-14T02:20:10.164Z,272.00
2018-06-14T02:22:03.740Z,272.00
2018-06-14T02:23:03.510Z,260.00
2018-06-14T02:24:57.225Z,432.00
2018-06-14T02:25:56.869Z,424.00
2018-06-14T02:27:50.409Z,464.00
2018-06-14T02:28:50.221Z,480.00
2018-06-14T02:30:44.495Z,516.00
2018-06-14T02:31:43.561Z,536.00
2018-06-14T02:33:37.495Z,528.00
2018-06-14T02:34:37.233Z,492.00
2018-06-14T02:36:30.272Z,508.00
2018-06-14T02:37:30.617Z,544.00
2018-06-14T02:39:23.840Z,608.00
2018-06-14T02:40:23.949Z,588.00
2018-06-14T02:42:17.304Z,524.00
2018-06-14T02:43:16.952Z,504.00
2018-06-14T02:45:10.865Z,596.00
2018-06-14T02:46:10.642Z,592.00
2018-06-14T02:48:03.635Z,584.00
2018-06-14T03:02:37.115Z,484.00
2018-06-14T03:03:36.884Z,484.00
2018-06-14T03:05:29.887Z,536.00
2018-06-14T03:06:30.201Z,576.00
2018-06-14T03:08:24.016Z,556.00
2018-06-14T03:09:23.585Z,564.00
2018-06-14T03:11:16.932Z,648.00
2018-06-14T03:12:16.580Z,640.00
2018-06-14T03:14:10.168Z,548.00
2018-06-14T03:15:10.265Z,516.00
2018-06-14T03:17:03.619Z,520.00
2018-06-14T03:18:03.600Z,532.00
2018-06-14T03:19:57.187Z,512.00
2018-06-14T03:20:56.610Z,512.00
2018-06-14T03:22:49.969Z,516.00
2018-06-14T03:23:50.288Z,504.00
2018-06-14T03:25:43.564Z,536.00
2018-06-14T03:26:43.326Z,460.00
2018-06-14T03:28:36.723Z,612.00
2018-06-14T03:29:37.043Z,492.00
2018-06-14T03:31:30.641Z,464.00
2018-06-14T03:32:30.055Z,460.00
2018-06-14T03:34:23.770Z,456.00
2018-06-14T03:35:23.413Z,456.00
2018-06-14T03:37:17.327Z,460.00
2018-06-14T03:38:16.769Z,452.00
2018-06-14T03:40:10.131Z,484.00
2018-06-14T03:41:10.463Z,500.00
2018-06-14T03:43:04.008Z,520.00
2018-06-14T03:44:03.812Z,492.00
2018-06-14T03:45:56.824Z,472.00
2018-06-14T03:46:57.193Z,468.00
2018-06-14T03:48:50.724Z,476.00
2018-06-14T03:49:50.517Z,456.00
2018-06-14T03:51:43.853Z,472.00
2018-06-14T03:52:43.517Z,276.00
2018-06-14T03:54:37.128Z,264.00
2018-06-14T03:55:37.215Z,252.00
2018-06-14T03:57:29.777Z,260.00
2018-06-14T03:58:30.136Z,260.00
2018-06-14T04:00:23.362Z,260.00
2018-06-14T04:01:23.127Z,240.00
2018-06-14T04:03:16.484Z,228.00
2018-06-14T04:04:16.469Z,224.00
2018-06-14T04:06:10.067Z,188.00
2018-06-14T04:07:10.175Z,200.00
2018-06-14T04:09:03.632Z,172.00
2018-06-14T04:10:03.240Z,164.00
2018-06-14T04:11:56.824Z,160.00
2018-06-14T04:12:56.893Z,164.00
2018-06-14T04:14:50.271Z,188.00
2018-06-14T04:15:49.921Z,196.00
2018-06-14T04:17:43.846Z,248.00
2018-06-14T04:18:43.278Z,280.00
2018-06-14T04:20:36.638Z,248.00
2018-06-14T04:21:36.629Z,224.00
2018-06-14T04:23:30.522Z,216.00
2018-06-14T04:24:30.326Z,212.00
2018-06-14T04:26:23.682Z,228.00
2018-06-14T04:27:23.338Z,244.00
2018-06-14T04:29:17.351Z,228.00
2018-06-14T04:30:17.024Z,224.00
2018-06-14T04:32:10.061Z,236.00
2018-06-14T04:33:10.379Z,236.00
2018-06-14T04:35:04.200Z,228.00
2018-06-14T04:36:03.738Z,228.00
2018-06-14T04:37:56.304Z,224.00
2018-06-14T04:38:56.313Z,220.00
2018-06-14T04:40:50.776Z,232.00
2018-06-14T04:41:49.628Z,244.00
2018-06-14T04:43:43.344Z,248.00
2018-06-14T04:44:43.333Z,252.00
2018-06-14T04:46:36.926Z,244.00
2018-06-14T04:47:36.391Z,276.00
2018-06-14T04:49:29.577Z,260.00
2018-06-14T04:50:29.224Z,500.00
2018-06-14T04:52:22.813Z,532.00
2018-06-14T04:53:22.576Z,500.00
2018-06-14T04:55:15.781Z,508.00
2018-06-14T04:56:15.448Z,524.00
2018-06-14T04:58:09.098Z,548.00
2018-06-14T04:59:09.194Z,564.00
2018-06-14T05:01:02.553Z,528.00
2018-06-14T05:02:02.547Z,540.00
2018-06-14T05:03:56.082Z,524.00
2018-06-14T05:04:55.611Z,540.00
2018-06-14T05:06:49.883Z,528.00
2018-06-14T05:07:49.243Z,544.00
2018-06-14T05:09:42.507Z,456.00
2018-06-14T05:10:42.613Z,412.00
2018-06-14T05:12:35.994Z,404.00
2018-06-14T05:13:35.965Z,408.00
2018-06-14T05:15:29.221Z,404.00
2018-06-14T05:16:29.007Z,404.00
2018-06-14T05:18:22.784Z,404.00
2018-06-14T05:19:22.214Z,428.00
2018-06-14T05:21:15.791Z,452.00
2018-06-14T05:22:15.560Z,464.00
2018-06-14T05:24:08.582Z,476.00
2018-06-14T05:25:08.571Z,468.00
2018-06-14T05:27:02.013Z,476.00
2018-06-14T05:28:01.779Z,468.00
2018-06-14T05:29:55.737Z,488.00
2018-06-14T05:30:54.801Z,484.00
2018-06-14T05:32:48.387Z,468.00
2018-06-14T05:33:48.159Z,472.00
2018-06-14T05:35:41.862Z,508.00
2018-06-14T05:36:41.524Z,512.00
2018-06-14T05:38:35.104Z,508.00
2018-06-14T05:39:34.867Z,488.00
2018-06-14T05:41:29.160Z,444.00
2018-06-14T05:42:28.248Z,488.00
2018-06-14T05:44:21.783Z,484.00
2018-06-14T05:45:21.569Z,460.00
2018-06-14T05:47:15.273Z,432.00
2018-06-14T05:48:14.921Z,372.00
2018-06-14T05:50:08.471Z,356.00
2018-06-14T05:51:08.599Z,352.00
2018-06-14T05:53:01.165Z,352.00
2018-06-14T05:54:01.150Z,348.00
2018-06-14T05:55:55.090Z,368.00
2018-06-14T05:56:54.829Z,376.00
2018-06-14T05:58:48.198Z,416.00
2018-06-14T05:59:48.189Z,432.00
2018-06-14T06:01:42.004Z,416.00
2018-06-14T06:02:41.544Z,408.00
2018-06-14T06:04:35.002Z,404.00
2018-06-14T06:07:07.186Z,396.00
2018-06-14T06:08:06.960Z,400.00
2018-06-14T06:09:59.533Z,436.00
2018-06-14T06:10:59.519Z,460.00
2018-06-14T06:12:53.474Z,448.00
2018-06-14T06:13:53.212Z,428.00
2018-06-14T06:15:46.574Z,428.00
2018-06-14T06:16:46.585Z,424.00
2018-06-14T06:18:40.130Z,392.00
2018-06-14T06:19:39.965Z,396.00
2018-06-14T06:21:33.921Z,396.00
2018-06-14T06:22:33.322Z,404.00
2018-06-14T06:24:26.894Z,416.00
2018-06-14T06:25:26.684Z,416.00
2018-06-14T06:27:20.077Z,416.00
2018-06-14T06:28:19.712Z,404.00
2018-06-14T06:30:13.269Z,404.00
2018-06-14T06:31:13.406Z,392.00
2018-06-14T06:33:07.384Z,392.00
2018-06-14T06:34:06.443Z,400.00
2018-06-14T06:36:00.150Z,400.00
2018-06-14T06:36:59.850Z,392.00
2018-06-14T06:38:53.047Z,392.00
2018-06-14T06:39:53.035Z,384.00
2018-06-14T06:41:47.183Z,364.00
2018-06-14T06:42:46.044Z,360.00
2018-06-14T06:44:39.402Z,340.00
2018-06-14T06:45:39.738Z,340.00
2018-06-14T06:47:32.320Z,312.00
2018-06-14T06:51:49.053Z,300.00
2018-06-14T06:52:49.368Z,296.00
2018-06-14T06:54:42.610Z,292.00
2018-06-14T06:55:42.712Z,288.00
2018-06-14T06:57:36.190Z,280.00
2018-06-14T06:58:35.750Z,276.00
2018-06-14T07:00:29.364Z,280.00
2018-06-14T07:01:29.435Z,280.00
2018-06-14T07:03:22.788Z,280.00
2018-06-14T07:04:22.765Z,280.00
2018-06-14T07:06:16.089Z,272.00
2018-06-14T07:07:15.796Z,272.00
2018-06-14T07:09:09.156Z,268.00
2018-06-14T07:10:09.150Z,268.00
2018-06-14T07:12:02.790Z,276.00
2018-06-14T07:13:02.874Z,276.00
2018-06-14T07:14:56.227Z,300.00
2018-06-14T07:15:55.899Z,312.00
2018-06-14T07:17:49.418Z,336.00
2018-06-14T07:18:49.560Z,344.00
2018-06-14T07:22:15.013Z,380.00
2018-06-14T07:23:14.987Z,388.00
2018-06-14T07:25:08.234Z,408.00
2018-06-14T07:26:08.009Z,420.00
2018-06-14T07:28:01.974Z,436.00
2018-06-14T07:29:01.696Z,444.00
2018-06-14T07:30:55.287Z,444.00
2018-06-14T07:31:54.716Z,460.00
2018-06-14T07:33:48.130Z,448.00
2018-06-14T07:34:48.463Z,444.00
2018-06-14T07:36:41.664Z,456.00
2018-06-14T07:37:41.481Z,452.00
2018-06-14T07:39:34.845Z,444.00
2018-06-14T07:40:34.836Z,440.00
2018-06-14T07:42:28.964Z,432.00
2018-06-14T07:43:28.187Z,432.00
2018-06-14T07:45:21.965Z,420.00
2018-06-14T07:46:21.872Z,408.00
2018-06-14T07:48:15.167Z,416.00
2018-06-14T07:49:14.896Z,420.00
2018-06-14T07:51:08.852Z,424.00
2018-06-14T07:53:40.528Z,420.00
2018-06-14T07:54:40.316Z,416.00
2018-06-14T07:56:33.687Z,404.00
2018-06-14T07:57:34.009Z,396.00
2018-06-14T08:00:27.181Z,384.00
2018-06-14T08:02:20.790Z,384.00
2018-06-14T08:03:20.778Z,388.00
2018-06-14T08:05:14.360Z,388.00
2018-06-14T08:06:13.789Z,388.00
2018-06-14T08:08:07.150Z,384.00
2018-06-14T08:09:07.143Z,384.00
2018-06-14T08:11:01.031Z,380.00
2018-06-14T08:12:00.496Z,376.00
2018-06-14T08:13:54.182Z,360.00
2018-06-14T08:14:54.176Z,356.00
2018-06-14T08:16:47.387Z,352.00
2018-06-14T08:17:47.528Z,348.00
2018-06-14T08:19:40.599Z,344.00
2018-06-14T08:20:40.564Z,344.00
2018-06-14T08:22:34.100Z,352.00
2018-06-14T08:23:34.260Z,356.00
2018-06-14T08:25:27.279Z,356.00
2018-06-14T08:27:59.540Z,364.00
2018-06-14T08:28:59.669Z,364.00
2018-06-14T08:30:53.117Z,372.00
2018-06-14T08:31:53.049Z,372.00
2018-06-14T08:33:46.312Z,368.00
2018-06-14T08:34:46.380Z,364.00
2018-06-14T08:36:39.413Z,360.00
2018-06-14T08:37:39.762Z,356.00
2018-06-14T08:39:33.330Z,352.00
2018-06-14T08:40:32.760Z,352.00
2018-06-14T08:42:26.125Z,344.00
2018-06-14T08:43:26.120Z,336.00
2018-06-14T08:45:19.713Z,340.00
2018-06-14T08:46:19.795Z,336.00
2018-06-14T08:48:12.831Z,344.00
2018-06-14T08:49:13.147Z,352.00
2018-06-14T08:51:06.722Z,364.00
2018-06-14T08:52:06.519Z,368.00
2018-06-14T08:53:59.537Z,376.00
2018-06-14T08:54:59.852Z,384.00
2018-06-14T08:56:53.430Z,392.00
2018-06-14T08:57:53.202Z,380.00
2018-06-14T08:59:46.240Z,356.00
2018-06-14T09:00:46.556Z,348.00
2018-06-14T09:02:40.097Z,316.00
2018-06-14T09:03:39.913Z,308.00
2018-06-14T09:05:32.952Z,300.00
2018-06-14T09:06:32.944Z,296.00
2018-06-14T09:08:26.882Z,292.00
2018-06-14T09:09:26.298Z,296.00
2018-06-14T09:11:20.004Z,316.00
2018-06-14T09:12:19.992Z,324.00
2018-06-14T09:14:13.620Z,348.00
2018-06-14T09:15:13.321Z,356.00
2018-06-14T09:17:06.691Z,380.00
2018-06-14T09:18:06.686Z,396.00
2018-06-14T09:20:00.245Z,408.00
2018-06-14T09:20:59.711Z,396.00
2018-06-14T09:22:53.398Z,356.00
2018-06-14T09:23:53.067Z,340.00
2018-06-14T09:25:46.520Z,308.00
2018-06-14T09:26:46.273Z,296.00
2018-06-14T09:28:39.290Z,284.00
2018-06-14T09:29:39.297Z,276.00
2018-06-14T09:31:33.206Z,272.00
2018-06-14T09:32:32.641Z,272.00
2018-06-14T09:34:26.041Z,268.00
2018-06-14T09:35:26.332Z,268.00
2018-06-14T09:37:19.595Z,264.00
2018-06-14T09:38:19.704Z,268.00
2018-06-14T09:40:13.065Z,268.00
2018-06-14T09:41:13.052Z,264.00
2018-06-14T09:43:06.657Z,268.00
2018-06-14T09:44:06.076Z,264.00
2018-06-14T09:45:59.429Z,268.00
2018-06-14T09:46:59.741Z,268.00
2018-06-14T09:48:53.018Z,264.00
2018-06-14T09:49:53.088Z,264.00
2018-06-14T09:51:46.466Z,264.00
2018-06-14T09:52:46.110Z,264.00
2018-06-14T09:54:40.647Z,264.00
2018-06-14T09:55:39.481Z,264.00
2018-06-14T09:57:32.833Z,268.00
2018-06-14T09:58:33.151Z,272.00
2018-06-14T10:00:27.050Z,280.00
2018-06-14T10:01:26.206Z,280.00
2018-06-14T10:03:19.858Z,284.00
2018-06-14T10:04:19.864Z,288.00
2018-06-14T10:06:13.513Z,292.00
2018-06-14T10:07:12.876Z,304.00
2018-06-14T10:09:06.246Z,308.00
2018-06-14T10:10:06.558Z,300.00
2018-06-14T10:13:32.263Z,300.00
2018-06-14T10:14:31.652Z,308.00
2018-06-14T10:16:25.005Z,304.00
2018-06-14T10:17:25.006Z,304.00
2018-06-14T10:19:18.533Z,300.00
2018-06-14T10:20:18.331Z,300.00
2018-06-14T10:22:11.689Z,284.00
2018-06-14T10:23:11.661Z,284.00
2018-06-14T10:25:05.213Z,276.00
2018-06-14T10:26:05.036Z,276.00
2018-06-14T10:27:58.393Z,268.00
2018-06-14T10:28:58.031Z,268.00
2018-06-14T10:30:51.977Z,260.00
2018-06-14T10:31:51.405Z,256.00
2018-06-14T10:33:45.081Z,256.00
2018-06-14T10:34:44.752Z,256.00
2018-06-14T10:36:38.631Z,44.00
2018-06-14T10:37:38.097Z,40.00
2018-06-14T10:39:31.450Z,44.00
2018-06-14T10:40:31.794Z,40.00
2018-06-14T10:42:25.369Z,40.00
2018-06-14T10:43:24.798Z,40.00
2018-06-14T10:45:18.509Z,40.00
2018-06-14T10:46:18.149Z,40.00
2018-06-14T10:48:11.578Z,44.00
2018-06-14T10:49:11.033Z,44.00
2018-06-14T10:51:04.709Z,56.00
2018-06-14T10:52:04.374Z,56.00
2018-06-14T10:53:57.953Z,68.00
2018-06-14T10:54:57.732Z,68.00
2018-06-14T10:56:51.416Z,60.00
2018-06-14T10:57:51.081Z,60.00
2018-06-14T10:59:44.994Z,60.00
2018-06-14T11:00:44.751Z,64.00
2018-06-14T11:02:38.123Z,60.00
2018-06-14T11:03:37.791Z,56.00
2018-06-14T11:05:31.386Z,48.00
2018-06-14T11:06:31.155Z,52.00
2018-06-14T11:08:24.841Z,56.00
2018-06-14T11:09:24.837Z,52.00
2018-06-14T11:11:18.425Z,48.00
2018-06-14T11:12:18.183Z,52.00
2018-06-14T11:14:10.739Z,44.00
2018-06-14T11:15:11.063Z,40.00
2018-06-14T11:18:36.351Z,36.00
2018-06-14T11:19:36.472Z,40.00
2018-06-14T11:21:29.819Z,36.00
2018-06-14T11:22:29.826Z,36.00
2018-06-14T11:24:22.561Z,36.00
2018-06-14T11:25:22.384Z,36.00
2018-06-14T11:27:16.064Z,40.00
2018-06-14T11:28:15.734Z,40.00
2018-06-14T11:30:09.248Z,40.00
2018-06-14T11:31:09.067Z,40.00
2018-06-14T11:33:02.766Z,36.00
2018-06-14T11:34:02.754Z,40.00
2018-06-14T11:35:55.990Z,44.00
2018-06-14T11:36:55.751Z,44.00
2018-06-14T11:38:49.127Z,52.00
2018-06-14T11:39:49.118Z,44.00
2018-06-14T11:41:42.685Z,32.00
2018-06-14T11:42:42.812Z,32.00
2018-06-14T11:44:36.426Z,28.00
2018-06-14T11:45:36.150Z,20.00
2018-06-14T11:47:29.791Z,20.00
2018-06-14T11:48:29.186Z,16.00
2018-06-14T11:50:22.858Z,16.00
2018-06-14T11:51:22.523Z,16.00
2018-06-14T11:53:16.133Z,12.00
2018-06-14T11:54:16.280Z,12.00
2018-06-14T11:56:09.560Z,12.00
2018-06-14T11:57:09.569Z,12.00
2018-06-14T11:59:02.765Z,12.00
2018-06-14T12:00:02.906Z,16.00
2018-06-14T12:01:56.278Z,16.00
2018-06-14T12:02:56.280Z,12.00
2018-06-14T12:04:49.491Z,12.00
2018-06-14T12:05:49.283Z,8.00
2018-06-14T12:07:42.639Z,8.00
2018-06-14T12:08:42.959Z,8.00
2018-06-14T12:10:36.537Z,8.00
2018-06-14T12:11:36.324Z,8.00
2018-06-14T12:13:29.439Z,8.00
2018-06-14T12:14:29.661Z,8.00
2018-06-14T12:16:22.912Z,8.00
2018-06-14T12:17:23.030Z,4.00
2018-06-14T12:19:16.396Z,8.00
2018-06-14T12:20:16.383Z,4.00
2018-06-14T12:22:09.953Z,4.00
2018-06-14T12:23:09.743Z,4.00
2018-06-14T12:25:03.070Z,4.00
2018-06-14T12:26:02.743Z,4.00
2018-06-14T12:27:56.329Z,4.00
2018-06-14T12:28:56.435Z,4.00
2018-06-14T12:30:49.799Z,0.00
2018-06-14T12:31:49.456Z,0.00
2018-06-14T12:33:43.324Z,0.00
2018-06-14T12:34:43.123Z,0.00
2018-06-14T12:36:36.167Z,4.00
2018-06-14T12:37:36.203Z,4.00
2018-06-14T12:39:29.735Z,4.00
2018-06-14T12:40:29.824Z,0.00
2018-06-14T12:42:22.868Z,0.00
2018-06-14T12:43:23.177Z,0.00
2018-06-14T12:45:16.769Z,0.00
2018-06-14T12:46:16.204Z,0.00
2018-06-14T12:48:09.550Z,0.00
2018-06-14T12:49:09.887Z,0.00
2018-06-14T12:51:03.117Z,0.00
2018-06-14T12:52:02.910Z,0.00
2018-06-14T12:53:56.592Z,0.00
2018-06-14T12:54:56.274Z,0.00
2018-06-14T12:56:50.175Z,0.00
2018-06-14T12:57:49.954Z,0.00
2018-06-14T12:59:43.301Z,0.00
2018-06-14T13:00:42.972Z,0.00
2018-06-14T13:02:36.568Z,0.00
2018-06-14T13:03:36.329Z,0.00
2018-06-14T13:05:30.025Z,0.00
2018-06-14T13:06:29.997Z,0.00
2018-06-14T13:08:23.555Z,0.00
2018-06-14T13:09:23.357Z,0.00
2018-06-14T13:11:16.801Z,0.00
2018-06-14T13:12:16.692Z,0.00
2018-06-14T13:14:10.283Z,0.00
2018-06-14T13:15:09.712Z,0.00
2018-06-14T13:17:03.073Z,0.00
2018-06-14T13:18:03.417Z,0.00
2018-06-14T13:19:56.613Z,0.00
2018-06-14T13:20:56.744Z,0.00
2018-06-14T13:22:50.146Z,0.00
2018-06-14T13:23:50.123Z,0.00
2018-06-14T13:25:43.967Z,0.00
2018-06-14T13:26:43.477Z,0.00
2018-06-14T13:28:37.072Z,0.00
2018-06-14T13:29:36.812Z,0.00
2018-06-14T13:31:30.061Z,0.00
2018-06-14T13:32:30.162Z,0.00
2018-06-14T13:34:23.517Z,0.00
2018-06-14T13:35:23.189Z,0.00
2018-06-14T13:37:16.750Z,0.00
2018-06-14T13:38:16.888Z,0.00
2018-06-14T13:40:09.901Z,0.00
2018-06-14T13:41:09.886Z,0.00
2018-06-14T13:43:03.838Z,0.00
2018-06-14T13:44:03.570Z,0.00
2018-06-14T13:45:57.521Z,0.00
2018-06-14T13:46:56.943Z,0.00
2018-06-14T13:48:50.584Z,0.00
2018-06-14T13:49:49.934Z,0.00
2018-06-14T13:51:43.309Z,0.00
2018-06-14T13:52:43.304Z,0.00
2018-06-14T13:54:36.899Z,0.00
2018-06-14T13:55:37.037Z,0.00
2018-06-14T13:57:30.346Z,0.00
2018-06-14T13:58:30.329Z,0.00
2018-06-14T14:00:23.578Z,0.00
2018-06-14T14:01:23.748Z,0.00
2018-06-14T14:03:17.179Z,0.00
2018-06-14T14:04:16.701Z,0.00
2018-06-14T14:06:10.631Z,0.00
2018-06-14T14:07:10.061Z,0.00
2018-06-14T14:09:03.763Z,0.00
2018-06-14T14:10:03.752Z,0.00
2018-06-14T14:11:57.348Z,0.00
2018-06-14T14:12:56.776Z,0.00
2018-06-14T14:14:50.137Z,0.00
2018-06-14T14:15:50.102Z,0.00
2018-06-14T14:17:44.072Z,0.00
2018-06-14T14:18:43.468Z,0.00
2018-06-14T14:20:37.161Z,0.00
2018-06-14T14:21:36.824Z,0.00
2018-06-14T14:23:30.696Z,0.00
2018-06-14T14:24:30.163Z,0.00
2018-06-14T14:26:23.856Z,0.00
2018-06-14T14:27:23.529Z,0.00
2018-06-14T14:29:17.440Z,0.00
2018-06-14T14:30:17.214Z,0.00
2018-06-14T14:32:10.561Z,0.00
2018-06-14T14:33:10.228Z,0.00
2018-06-14T14:35:04.152Z,0.00
2018-06-14T14:36:03.916Z,0.00
2018-06-14T14:37:57.281Z,0.00
2018-06-14T14:38:56.941Z,0.00
2018-06-14T14:40:51.132Z,0.00
2018-06-14T14:41:50.617Z,0.00
2018-06-14T14:43:43.961Z,0.00
2018-06-14T14:44:43.623Z,0.00
2018-06-14T14:46:37.561Z,0.00
2018-06-14T14:47:36.990Z,0.00
2018-06-14T14:49:30.353Z,0.00
2018-06-14T14:50:30.652Z,0.00
2018-06-14T14:52:24.269Z,0.00
2018-06-14T14:53:24.024Z,0.00
2018-06-14T14:55:17.039Z,0.00
2018-06-14T14:56:17.028Z,0.00
2018-06-14T14:58:10.598Z,0.00
2018-06-14T14:59:10.392Z,0.00
2018-06-14T15:01:03.741Z,0.00
2018-06-14T15:02:03.765Z,0.00
2018-06-14T15:03:57.303Z,0.00
2018-06-14T15:04:57.084Z,0.00
2018-06-14T15:06:50.786Z,0.00
2018-06-14T15:07:50.433Z,0.00
2018-06-14T15:09:44.363Z,0.00
2018-06-14T15:10:43.789Z,0.00
2018-06-14T15:12:37.155Z,0.00
2018-06-14T15:13:37.126Z,0.00
2018-06-14T15:15:30.674Z,0.00
2018-06-14T15:16:30.475Z,0.00
2018-06-14T15:18:23.846Z,0.00
2018-06-14T15:19:23.853Z,0.00
2018-06-14T15:21:18.351Z,0.00
2018-06-14T15:22:17.529Z,0.00
2018-06-14T15:24:10.557Z,0.00
2018-06-14T15:25:10.541Z,0.00
2018-06-14T15:27:04.127Z,0.00
2018-06-14T15:28:04.215Z,0.00
2018-06-14T15:29:57.245Z,0.00
2018-06-14T15:30:57.238Z,0.00
2018-06-14T15:32:51.122Z,0.00
2018-06-14T15:33:50.935Z,0.00
2018-06-14T15:35:44.870Z,0.00
2018-06-14T15:36:43.958Z,0.00
2018-06-14T15:38:37.820Z,0.00
2018-06-14T15:39:37.307Z,0.00
2018-06-14T15:41:31.616Z,0.00
2018-06-14T15:42:30.978Z,0.00
2018-06-14T15:44:24.559Z,0.00
2018-06-14T15:45:24.326Z,0.00
2018-06-14T15:47:17.359Z,0.00
2018-06-14T15:48:17.355Z,0.00
2018-06-14T15:50:11.489Z,0.00
2018-06-14T15:51:10.689Z,0.00
2018-06-14T15:53:04.405Z,0.00
2018-06-14T15:54:04.395Z,0.00
2018-06-14T15:55:57.984Z,0.00
2018-06-14T15:56:57.755Z,0.00
2018-06-14T15:58:50.770Z,0.00
2018-06-14T15:59:50.757Z,0.00
2018-06-14T16:01:44.318Z,0.00
2018-06-14T16:02:44.116Z,0.00
2018-06-14T16:04:37.476Z,0.00
2018-06-14T16:05:37.466Z,0.00
2018-06-14T16:07:31.427Z,0.00
2018-06-14T16:08:30.817Z,0.00
2018-06-14T16:10:24.537Z,0.00
2018-06-14T16:11:24.504Z,0.00
2018-06-14T16:13:18.106Z,0.00
2018-06-14T16:14:17.517Z,0.00
2018-06-14T16:16:10.865Z,0.00
2018-06-14T16:17:10.860Z,0.00
2018-06-14T16:19:04.447Z,0.00
2018-06-14T16:20:04.218Z,0.00
2018-06-14T16:21:57.591Z,0.00
2018-06-14T16:22:57.908Z,0.00
2018-06-14T16:24:51.497Z,0.00
2018-06-14T16:25:51.259Z,0.00
2018-06-14T16:27:45.207Z,0.00
2018-06-14T16:28:44.252Z,0.00
2018-06-14T16:30:38.798Z,0.00
2018-06-14T16:31:37.613Z,0.00
2018-06-14T16:33:31.329Z,0.00
2018-06-14T16:34:31.303Z,0.00
2018-06-14T16:36:24.593Z,0.00
2018-06-14T16:37:24.347Z,0.00
2018-06-14T16:39:18.032Z,0.00
2018-06-14T16:40:17.724Z,0.00
2018-06-14T16:42:11.251Z,0.00
2018-06-14T16:43:11.345Z,0.00
2018-06-14T16:45:04.813Z,0.00
2018-06-14T16:46:04.830Z,0.00
2018-06-14T16:47:58.252Z,0.00
2018-06-14T16:48:58.070Z,0.00
2018-06-14T16:50:51.406Z,0.00
2018-06-14T16:51:51.405Z,0.00
2018-06-14T16:53:45.205Z,0.00
2018-06-14T16:54:44.773Z,0.00
2018-06-14T16:56:37.794Z,0.00
2018-06-14T16:57:38.115Z,0.00
2018-06-14T16:59:31.368Z,0.00
2018-06-14T17:00:31.467Z,0.00
2018-06-14T17:02:24.836Z,0.00
2018-06-14T17:03:24.824Z,0.00
2018-06-14T17:05:18.996Z,0.00
2018-06-14T17:06:18.190Z,0.00
2018-06-14T17:08:11.303Z,0.00
2018-06-14T17:09:11.208Z,0.00
2018-06-14T17:11:05.047Z,0.00
2018-06-14T17:12:04.878Z,0.00
2018-06-14T17:13:57.893Z,0.00
2018-06-14T17:14:58.213Z,0.00
2018-06-14T17:16:51.769Z,0.00
2018-06-14T17:17:51.230Z,0.00
2018-06-14T17:19:45.186Z,0.00
2018-06-14T17:20:44.919Z,0.00
2018-06-14T17:22:38.506Z,0.00
2018-06-14T17:23:38.308Z,0.00
2018-06-14T17:25:31.301Z,0.00
2018-06-14T17:26:31.614Z,0.00
2018-06-14T17:28:24.868Z,0.00
2018-06-14T17:29:24.646Z,0.00
2018-06-14T17:31:17.995Z,0.00
2018-06-14T17:32:18.333Z,0.00
2018-06-14T17:34:11.909Z,0.00
2018-06-14T17:35:11.343Z,0.00
2018-06-14T17:37:04.703Z,0.00
2018-06-14T17:38:05.043Z,0.00
2018-06-14T17:39:58.574Z,0.00
2018-06-14T17:40:58.382Z,0.00
2018-06-14T17:42:51.749Z,0.00
2018-06-14T17:43:51.409Z,0.00
2018-06-14T17:45:45.276Z,0.00
2018-06-14T17:46:45.094Z,0.00
2018-06-14T17:48:38.135Z,0.00
2018-06-14T17:49:38.441Z,0.00
2018-06-14T17:51:32.020Z,0.00
2018-06-14T17:52:31.454Z,0.00
2018-06-14T17:54:24.794Z,0.00
2018-06-14T17:55:25.126Z,0.00
2018-06-14T17:57:18.933Z,0.00
2018-06-14T17:58:18.142Z,0.00
2018-06-14T18:00:11.508Z,0.00
2018-06-14T18:01:11.515Z,0.00
2018-06-14T18:03:05.071Z,0.00
2018-06-14T18:04:04.864Z,0.00
2018-06-14T18:05:58.538Z,0.00
2018-06-14T18:06:58.548Z,0.00
2018-06-14T18:08:51.818Z,0.00
2018-06-14T18:09:51.883Z,0.00
2018-06-14T18:11:44.948Z,0.00
2018-06-14T18:12:45.254Z,0.00
2018-06-14T18:14:38.790Z,0.00
2018-06-14T18:15:38.586Z,0.00
2018-06-14T18:17:32.239Z,0.00
2018-06-14T18:18:31.943Z,0.00
2018-06-14T18:20:25.528Z,0.00
2018-06-14T18:21:25.306Z,0.00
2018-06-14T18:23:18.394Z,0.00
2018-06-14T18:24:18.654Z,0.00
2018-06-14T18:26:12.200Z,0.00
2018-06-14T18:27:11.664Z,0.00
2018-06-14T18:29:05.365Z,0.00
2018-06-14T18:30:05.355Z,0.00
2018-06-14T18:31:58.602Z,0.00
2018-06-14T18:32:58.711Z,0.00
2018-06-14T18:34:52.069Z,0.00
2018-06-14T18:35:52.063Z,0.00
2018-06-14T18:37:45.647Z,0.00
2018-06-14T18:38:45.066Z,0.00
2018-06-14T18:40:38.425Z,0.00
2018-06-14T18:41:38.756Z,0.00
2018-06-14T18:43:32.335Z,0.00
2018-06-14T18:44:32.105Z,0.00
2018-06-14T18:46:25.123Z,0.00
2018-06-14T18:47:25.127Z,0.00
2018-06-14T18:49:18.673Z,0.00
2018-06-14T18:50:18.811Z,0.00
2018-06-14T18:52:12.759Z,0.00
2018-06-14T18:53:12.164Z,0.00
2018-06-14T18:55:05.723Z,0.00
2018-06-14T18:56:05.211Z,0.00
2018-06-14T18:57:59.126Z,0.00