createdAt,value
2022-09-10T00:01:41.957Z,0.90
2022-09-10T00:04:13.890Z,0.80
2022-09-10T00:06:43.323Z,0.80
2022-09-10T00:09:12.925Z,0.70
2022-09-10T00:11:43.665Z,0.90
2022-09-10T00:14:16.502Z,0.80
2022-09-10T00:16:46.253Z,0.70
2022-09-10T00:19:15.976Z,0.75
2022-09-10T00:21:45.961Z,0.80
2022-09-10T00:24:15.497Z,0.60
2022-09-10T00:26:46.090Z,0.80
2022-09-10T00:29:18.463Z,0.70
2022-09-10T00:31:46.933Z,0.80
2022-09-10T00:34:16.821Z,0.60
2022-09-10T00:36:46.945Z,0.70
2022-09-10T00:39:17.517Z,0.80
2022-09-10T00:41:49.979Z,0.80
2022-09-10T00:44:55.962Z,0.90
2022-09-10T00:47:29.788Z,0.93
2022-09-10T00:50:04.133Z,0.65
2022-09-10T00:52:36.399Z,0.70
2022-09-10T00:55:09.006Z,0.88
2022-09-10T00:57:39.683Z,0.75
2022-09-10T01:00:12.393Z,0.80
2022-09-10T01:02:41.419Z,0.90
2022-09-10T01:05:11.352Z,0.60
2022-09-10T01:07:39.928Z,1.23
2022-09-10T01:10:13.781Z,0.65
2022-09-10T01:13:15.141Z,0.85
2022-09-10T01:15:55.384Z,0.80
2022-09-10T01:18:35.308Z,0.80
2022-09-10T01:21:18.236Z,0.93
2022-09-10T01:24:10.628Z,1.00
2022-09-10T01:26:59.953Z,0.85
2022-09-10T01:29:38.206Z,0.93
2022-09-10T01:32:15.674Z,1.10
2022-09-10T01:34:52.779Z,0.80
2022-09-10T01:37:25.719Z,0.90
2022-09-10T01:39:55.267Z,0.90
2022-09-10T01:42:28.444Z,0.90
2022-09-10T01:44:59.992Z,0.70
2022-09-10T01:50:19.956Z,0.90
2022-09-10T01:53:01.097Z,0.90
2022-09-10T01:55:37.790Z,0.70
2022-09-10T01:58:18.236Z,0.80
2022-09-10T02:00:58.316Z,0.88
2022-09-10T02:03:28.330Z,1.00
2022-09-10T02:05:57.936Z,0.80
2022-09-10T02:08:31.260Z,0.88
2022-09-10T02:11:01.634Z,0.73
2022-09-10T02:13:31.237Z,0.90
2022-09-10T02:16:03.027Z,1.00
2022-09-10T02:18:34.216Z,0.70
2022-09-10T02:21:04.274Z,0.98
2022-09-10T02:23:38.583Z,1.05
2022-09-10T02:26:07.332Z,1.00
2022-09-10T02:28:37.060Z,0.70
2022-09-10T02:31:07.328Z,0.80
2022-09-10T02:33:36.144Z,0.85
2022-09-10T02:36:05.722Z,0.95
2022-09-10T02:38:34.502Z,1.13
2022-09-10T02:41:03.285Z,1.10
2022-09-10T02:43:32.069Z,0.95
2022-09-10T02:46:02.685Z,0.90
2022-09-10T02:48:33.014Z,1.00
2022-09-10T02:51:02.917Z,1.00
2022-09-10T02:53:32.310Z,1.27
2022-09-10T02:56:01.165Z,0.98
2022-09-10T02:58:31.492Z,1.00
2022-09-10T03:01:08.876Z,0.98
2022-09-10T03:03:39.512Z,0.90
2022-09-10T03:06:09.121Z,0.90
2022-09-10T03:08:38.174Z,0.90
2022-09-10T03:11:07.429Z,0.88
2022-09-10T03:13:36.467Z,0.98
2022-09-10T03:16:05.644Z,0.90
2022-09-10T03:18:35.292Z,1.00
2022-09-10T03:21:15.076Z,0.85
2022-09-10T03:23:45.003Z,1.02
2022-09-10T03:26:14.849Z,1.00
2022-09-10T03:28:44.819Z,1.40
2022-09-10T03:31:14.355Z,1.17
2022-09-10T03:33:43.875Z,1.20
2022-09-10T03:36:14.853Z,1.50
2022-09-10T03:38:43.717Z,1.45
2022-09-10T03:41:13.080Z,1.60
2022-09-10T03:43:41.573Z,1.60
2022-09-10T03:46:12.322Z,1.58
2022-09-10T03:48:40.915Z,1.52
2022-09-10T03:51:11.014Z,1.40
2022-09-10T03:53:42.169Z,1.75
2022-09-10T03:56:11.355Z,1.58
2022-09-10T03:58:40.079Z,1.48
2022-09-10T04:01:08.987Z,1.60
2022-09-10T04:03:37.430Z,1.63
2022-09-10T04:06:06.007Z,1.38
2022-09-10T04:08:34.399Z,1.67
2022-09-10T04:11:05.659Z,1.60
2022-09-10T04:13:34.782Z,1.40
2022-09-10T04:16:04.195Z,1.60
2022-09-10T04:18:35.505Z,1.60
2022-09-10T04:21:04.433Z,1.23
2022-09-10T04:23:33.353Z,1.58
2022-09-10T04:26:02.161Z,1.40
2022-09-10T04:28:32.589Z,1.58
2022-09-10T04:31:01.229Z,1.60
2022-09-10T04:33:30.271Z,1.70
2022-09-10T04:36:00.704Z,1.52
2022-09-10T04:38:30.948Z,1.92
2022-09-10T04:41:00.698Z,1.85
2022-09-10T04:43:29.445Z,1.55
2022-09-10T04:45:59.966Z,1.70
2022-09-10T04:48:29.275Z,1.70
2022-09-10T04:51:15.366Z,1.70
2022-09-10T04:53:45.831Z,1.63
2022-09-10T04:56:14.818Z,1.65
2022-09-10T04:58:44.452Z,1.50
2022-09-10T05:01:14.986Z,1.77
2022-09-10T05:03:43.325Z,1.27
2022-09-10T05:06:12.117Z,1.83
2022-09-10T05:08:40.648Z,1.40
2022-09-10T05:11:08.943Z,1.55
2022-09-10T05:13:37.209Z,1.48
2022-09-10T05:16:06.521Z,1.40
2022-09-10T05:18:36.812Z,1.35
2022-09-10T05:21:06.005Z,1.33
2022-09-10T05:23:34.373Z,1.50
2022-09-10T05:26:03.052Z,1.48
2022-09-10T05:28:31.713Z,1.42
2022-09-10T05:31:00.489Z,1.50
2022-09-10T05:33:30.638Z,1.42
2022-09-10T05:36:00.498Z,1.75
2022-09-10T05:38:28.844Z,1.95
2022-09-10T05:40:57.482Z,1.80
2022-09-10T05:43:26.038Z,1.90
2022-09-10T05:45:54.619Z,2.03
2022-09-10T05:48:23.933Z,2.10
2022-09-10T05:50:52.565Z,2.28
2022-09-10T05:53:22.364Z,2.25
2022-09-10T05:55:51.011Z,2.17
2022-09-10T05:58:19.425Z,1.90
2022-09-10T06:00:51.416Z,2.15
2022-09-10T06:03:20.350Z,2.10
2022-09-10T06:05:52.178Z,2.05
2022-09-10T06:08:22.857Z,1.90
2022-09-10T06:10:58.846Z,2.00
2022-09-10T06:13:27.936Z,1.70
2022-09-10T06:15:56.488Z,1.80
2022-09-10T06:18:25.251Z,2.28
2022-09-10T06:21:03.582Z,1.92
2022-09-10T06:23:34.202Z,1.88
2022-09-10T06:26:04.483Z,2.00
2022-09-10T06:28:34.261Z,1.90
2022-09-10T06:31:05.797Z,1.90
2022-09-10T06:36:03.879Z,1.70
2022-09-10T06:38:36.190Z,2.00
2022-09-10T06:41:06.586Z,1.60
2022-09-10T06:43:37.972Z,2.28
2022-09-10T06:46:40.826Z,3.83
2022-09-10T06:49:03.859Z,2.25
2022-09-10T06:51:33.035Z,1.95
2022-09-10T06:54:03.359Z,2.00
2022-09-10T06:56:32.651Z,2.08
2022-09-10T06:59:02.736Z,2.10
2022-09-10T07:01:31.742Z,1.98
2022-09-10T07:04:01.499Z,1.90
2022-09-10T07:06:35.250Z,2.03
2022-09-10T07:09:06.092Z,2.20
2022-09-10T07:11:39.275Z,2.17
2022-09-10T07:14:13.005Z,1.90
2022-09-10T07:16:41.974Z,2.33
2022-09-10T07:19:10.523Z,2.20
2022-09-10T07:21:39.623Z,2.38
2022-09-10T07:24:14.889Z,2.30
2022-09-10T07:26:43.857Z,2.20
2022-09-10T07:29:13.044Z,2.17
2022-09-10T07:31:41.983Z,2.40
2022-09-10T07:34:10.329Z,2.33
2022-09-10T07:36:38.669Z,2.67
2022-09-10T07:39:08.732Z,2.28
2022-09-10T07:41:37.179Z,2.63
2022-09-10T07:44:05.834Z,2.40
2022-09-10T07:46:34.548Z,2.45
2022-09-10T07:49:03.260Z,2.55
2022-09-10T07:51:33.373Z,2.30
2022-09-10T07:54:02.969Z,2.10
2022-09-10T07:56:35.972Z,2.17
2022-09-10T07:59:04.697Z,1.90
2022-09-10T08:01:33.570Z,2.10
2022-09-10T08:04:05.399Z,2.28
2022-09-10T08:06:34.243Z,1.85
2022-09-10T08:09:06.996Z,1.98
2022-09-10T08:11:37.043Z,1.90
2022-09-10T08:14:06.965Z,1.80
2022-09-10T08:16:36.355Z,1.70
2022-09-10T08:19:04.884Z,1.58
2022-09-10T08:21:34.229Z,1.27
2022-09-10T08:24:03.214Z,1.50
2022-09-10T08:26:34.023Z,1.65
2022-09-10T08:29:04.372Z,1.50
2022-09-10T08:31:33.040Z,1.88
2022-09-10T08:34:01.703Z,1.27
2022-09-10T08:36:30.496Z,1.75
2022-09-10T08:39:03.060Z,1.30
2022-09-10T08:41:47.213Z,1.40
2022-09-10T08:44:28.933Z,1.50
2022-09-10T08:49:36.905Z,1.50
2022-09-10T08:52:11.816Z,1.70
2022-09-10T08:54:46.329Z,1.77
2022-09-10T08:57:25.084Z,1.58
2022-09-10T08:59:58.809Z,1.40
2022-09-10T09:02:48.223Z,1.60
2022-09-10T09:05:20.056Z,1.35
2022-09-10T09:07:50.607Z,1.25
2022-09-10T09:10:32.162Z,1.33
2022-09-10T09:13:28.533Z,0.95
2022-09-10T09:16:08.233Z,1.17
2022-09-10T09:18:48.272Z,1.40
2022-09-10T09:21:20.797Z,0.90
2022-09-10T09:24:13.490Z,1.08
2022-09-10T09:26:47.058Z,0.88
2022-09-10T09:29:19.484Z,1.10
2022-09-10T09:31:54.010Z,0.93
2022-09-10T09:34:30.269Z,0.98
2022-09-10T09:37:03.420Z,0.93
2022-09-10T09:39:39.410Z,0.80
2022-09-10T09:42:17.134Z,0.80
2022-09-10T09:44:55.042Z,0.80
2022-09-10T09:47:27.165Z,0.90
2022-09-10T09:49:56.229Z,1.00
2022-09-10T09:52:26.847Z,0.70
2022-09-10T09:55:15.885Z,0.90
2022-09-10T09:57:44.501Z,1.20
2022-09-10T10:00:37.583Z,1.15
2022-09-10T10:03:17.453Z,1.00
2022-09-10T10:05:47.210Z,1.08
2022-09-10T10:08:31.127Z,1.30
2022-09-10T10:11:00.670Z,1.02
2022-09-10T10:13:38.957Z,1.50
2022-09-10T10:16:18.949Z,1.50
2022-09-10T10:18:49.587Z,1.15
2022-09-10T10:21:21.644Z,1.50
2022-09-10T10:23:57.760Z,1.30
2022-09-10T10:26:31.724Z,1.77
2022-09-10T10:29:04.193Z,1.10
2022-09-10T10:31:42.162Z,1.15
2022-09-10T10:34:45.357Z,1.10
2022-09-10T10:37:17.956Z,1.25
2022-09-10T10:40:07.593Z,1.08
2022-09-10T10:42:40.208Z,1.20
2022-09-10T10:45:39.420Z,1.10
2022-09-10T10:48:12.975Z,1.35
2022-09-10T10:50:53.324Z,1.23
2022-09-10T10:53:47.344Z,1.20
2022-09-10T10:56:21.973Z,0.98
2022-09-10T10:59:15.280Z,0.75
2022-09-10T11:01:48.967Z,0.50
2022-09-10T11:04:29.157Z,0.40
2022-09-10T11:07:07.096Z,0.50
2022-09-10T11:09:41.354Z,0.50
2022-09-10T11:12:14.144Z,0.40
2022-09-10T11:14:48.626Z,0.50
2022-09-10T11:17:20.970Z,0.40
2022-09-10T11:20:24.174Z,0.50
2022-09-10T11:22:52.756Z,0.60
2022-09-10T11:25:27.953Z,0.40
2022-09-10T11:28:02.294Z,0.40
2022-09-10T11:30:33.238Z,0.40
2022-09-10T11:33:07.799Z,0.50
2022-09-10T11:35:41.435Z,0.35
2022-09-10T11:38:23.107Z,0.40
2022-09-10T11:40:56.537Z,0.32
2022-09-10T11:43:34.083Z,0.50
2022-09-10T11:46:06.059Z,0.60
2022-09-10T11:48:40.095Z,0.85
2022-09-10T11:51:15.955Z,0.70
2022-09-10T11:53:45.580Z,0.60
2022-09-10T11:56:36.746Z,0.50
2022-09-10T11:59:16.815Z,0.55
2022-09-10T12:02:02.893Z,0.60
2022-09-10T12:04:51.100Z,0.70
2022-09-10T12:07:33.904Z,0.70
2022-09-10T12:10:14.663Z,0.68
2022-09-10T12:12:45.047Z,0.50
2022-09-10T12:15:20.953Z,0.73
2022-09-10T12:17:54.255Z,0.70
2022-09-10T12:20:29.438Z,0.60
2022-09-10T12:22:58.063Z,0.77
2022-09-10T12:25:34.202Z,0.90
2022-09-10T12:28:07.759Z,0.90
2022-09-10T12:31:02.832Z,0.73
2022-09-10T12:34:07.345Z,0.50
2022-09-10T12:37:11.869Z,0.70
2022-09-10T12:39:40.125Z,0.60
2022-09-10T12:42:30.024Z,0.75
2022-09-10T12:44:58.586Z,0.80
2022-09-10T12:47:53.867Z,0.70
2022-09-10T12:50:33.480Z,0.60
2022-09-10T12:53:37.497Z,0.68
2022-09-10T12:56:25.779Z,0.52
2022-09-10T12:59:08.661Z,0.50
2022-09-10T13:01:43.055Z,0.60
2022-09-10T13:04:24.392Z,0.80
2022-09-10T13:06:56.113Z,0.77
2022-09-10T13:09:29.514Z,1.40
2022-09-10T13:12:04.007Z,0.90
2022-09-10T13:14:38.208Z,0.85
2022-09-10T13:17:07.513Z,1.00
2022-09-10T13:19:50.465Z,0.80
2022-09-10T13:23:04.152Z,0.80
2022-09-10T13:25:37.072Z,0.80
2022-09-10T13:28:44.514Z,1.00
2022-09-10T13:31:19.621Z,1.02
2022-09-10T13:34:11.260Z,0.70
2022-09-10T17:34:35.117Z,1.50
2022-09-10T17:37:03.346Z,1.63
2022-09-10T17:39:31.774Z,1.30
2022-09-10T17:42:00.372Z,1.27
2022-09-10T17:44:28.768Z,1.40
2022-09-10T17:46:56.984Z,1.20
2022-09-10T17:49:25.176Z,1.27
2022-09-10T17:51:54.766Z,1.20
2022-09-10T17:54:23.506Z,1.25
2022-09-10T17:56:51.733Z,1.20
2022-09-10T17:59:19.996Z,2.10
2022-09-10T18:01:48.215Z,4.80
2022-09-10T18:04:16.440Z,4.35
2022-09-10T18:06:48.935Z,3.40
2022-09-10T18:09:21.984Z,2.85
2022-09-10T18:11:50.172Z,3.42
2022-09-10T18:14:21.566Z,4.47
2022-09-10T18:16:51.445Z,3.60
2022-09-10T18:19:19.874Z,3.33
2022-09-10T18:21:49.195Z,3.00
2022-09-10T18:24:22.460Z,2.08
2022-09-10T18:26:53.762Z,2.17
2022-09-10T18:29:23.274Z,2.72
2022-09-10T18:31:53.036Z,2.60
2022-09-10T18:34:24.087Z,7.50
2022-09-10T18:36:54.808Z,5.75
2022-09-10T18:39:26.232Z,4.20
2022-09-10T18:41:54.975Z,3.55
2022-09-10T18:44:25.026Z,3.05
2022-09-10T18:46:54.152Z,2.80
2022-09-10T18:49:24.603Z,3.00
2022-09-10T18:51:54.025Z,2.70
2022-09-10T18:54:25.038Z,2.30
2022-09-10T18:56:53.459Z,2.72
2022-09-10T18:59:24.244Z,2.33
2022-09-10T19:01:54.082Z,2.42
2022-09-10T19:04:25.318Z,2.47
2022-09-10T19:06:53.769Z,2.53
2022-09-10T19:09:24.921Z,2.30
2022-09-10T19:11:54.763Z,2.45
2022-09-10T19:14:26.081Z,2.60
2022-09-10T19:16:56.410Z,2.30
2022-09-10T19:19:26.679Z,2.40
2022-09-10T19:21:59.484Z,2.20
2022-09-10T19:24:51.088Z,2.20
2022-09-10T19:27:19.027Z,2.00
2022-09-10T19:29:49.727Z,2.50
2022-09-10T19:32:19.746Z,2.10
2022-09-10T19:34:50.803Z,2.20
2022-09-10T19:37:19.584Z,2.40
2022-09-10T19:39:49.308Z,2.75
2022-09-10T19:42:17.852Z,2.80
2022-09-10T19:44:46.486Z,3.05
2022-09-10T19:47:14.678Z,3.50
2022-09-10T19:49:43.215Z,2.55
2022-09-10T19:52:11.782Z,2.88
2022-09-10T19:54:39.964Z,2.53
2022-09-10T19:57:09.588Z,2.42
2022-09-10T19:59:37.842Z,2.65
2022-09-10T20:02:06.110Z,2.42
2022-09-10T20:04:34.570Z,2.45
2022-09-10T20:07:02.739Z,2.30
2022-09-10T20:09:30.911Z,2.33
2022-09-10T20:11:59.123Z,2.05
2022-09-10T20:14:28.858Z,1.92
2022-09-10T20:16:57.560Z,3.65
2022-09-10T20:19:26.100Z,3.15
2022-09-10T20:21:54.328Z,2.25
2022-09-10T20:24:23.870Z,2.25
2022-09-10T20:26:52.335Z,2.40
2022-09-10T20:29:23.175Z,2.28
2022-09-10T20:31:52.945Z,2.00
2022-09-10T20:34:22.817Z,2.00
2022-09-10T20:36:52.236Z,2.38
2022-09-10T20:39:22.431Z,1.90
2022-09-10T20:41:50.825Z,2.05
2022-09-10T20:44:19.947Z,2.45
2022-09-10T20:46:48.170Z,1.98
2022-09-10T20:49:17.888Z,2.28
2022-09-10T20:51:46.330Z,1.85
2022-09-10T20:54:16.063Z,1.80
2022-09-10T20:56:44.580Z,1.80
2022-09-10T20:59:15.566Z,2.00
2022-09-10T21:01:45.923Z,1.85
2022-09-10T21:04:14.637Z,1.45
2022-09-10T21:06:44.669Z,1.40
2022-09-10T21:09:13.716Z,1.55
2022-09-10T21:11:41.924Z,1.40
2022-09-10T21:14:10.156Z,1.40
2022-09-10T21:16:41.332Z,1.40
2022-09-10T21:19:13.079Z,1.15
2022-09-10T21:21:44.938Z,1.20
2022-09-10T21:24:14.507Z,1.30
2022-09-10T21:26:44.217Z,1.30
2022-09-10T21:29:14.434Z,1.30
2022-09-10T21:31:43.461Z,1.20
2022-09-10T21:34:11.679Z,1.08
2022-09-10T21:36:41.104Z,1.38
2022-09-10T21:39:14.256Z,1.65
2022-09-10T21:41:44.619Z,1.88
2022-09-10T21:44:14.710Z,2.10
2022-09-10T21:46:43.846Z,2.10
2022-09-10T21:49:12.956Z,1.88
2022-09-10T21:51:42.013Z,1.40
2022-09-10T21:54:15.463Z,1.38
2022-09-10T21:56:43.641Z,1.30
2022-09-10T21:59:12.960Z,1.15
2022-09-10T22:01:43.600Z,1.30
2022-09-10T22:04:12.414Z,1.17
2022-09-10T22:06:40.865Z,1.13
2022-09-10T22:09:11.189Z,1.55
2022-09-10T22:11:42.841Z,1.38
2022-09-10T22:14:14.975Z,1.30
2022-09-10T22:16:44.028Z,1.40
2022-09-10T22:19:15.679Z,1.40
2022-09-10T22:21:43.823Z,1.45
2022-09-10T22:24:14.706Z,1.52
2022-09-10T22:26:45.664Z,1.70
2022-09-10T22:29:16.106Z,1.35
2022-09-10T22:31:44.247Z,1.40
2022-09-10T22:34:14.468Z,1.20
2022-09-10T22:36:44.486Z,1.20
2022-09-10T22:39:14.376Z,1.58
2022-09-10T22:41:45.907Z,1.60
2022-09-10T22:46:43.050Z,1.40
2022-09-10T22:49:11.554Z,1.20
2022-09-10T22:51:41.957Z,1.38
2022-09-10T22:54:11.350Z,1.10
2022-09-10T22:56:40.306Z,1.35
2022-09-10T22:59:13.712Z,1.58
2022-09-10T23:01:43.389Z,1.40
2022-09-10T23:04:12.430Z,1.35
2022-09-10T23:06:41.182Z,1.30
2022-09-10T23:09:13.009Z,1.17
2022-09-10T23:11:42.324Z,1.30
2022-09-10T23:14:15.550Z,1.20
2022-09-10T23:16:45.208Z,1.00
2022-09-10T23:19:15.537Z,1.30
2022-09-10T23:21:44.985Z,1.15
2022-09-10T23:24:15.000Z,1.25
2022-09-10T23:26:44.058Z,1.10
2022-09-10T23:29:14.201Z,0.93
2022-09-10T23:31:42.593Z,0.90
2022-09-10T23:34:14.560Z,1.20
2022-09-10T23:36:44.563Z,1.40
2022-09-10T23:39:15.518Z,1.40
2022-09-10T23:41:43.915Z,1.50
2022-09-10T23:44:15.086Z,1.75
2022-09-10T23:46:44.671Z,1.35
2022-09-10T23:49:13.241Z,1.38
2022-09-10T23:51:42.069Z,1.25
2022-09-10T23:54:11.156Z,1.63
2022-09-10T23:56:40.043Z,1.20
2022-09-10T23:59:08.915Z,1.10
