createdAt,value
2022-10-05T00:01:44.724Z,16.80
2022-10-05T00:04:15.619Z,16.80
2022-10-05T00:06:47.794Z,16.80
2022-10-05T00:09:20.950Z,16.80
2022-10-05T00:11:47.942Z,16.80
2022-10-05T00:14:24.084Z,16.80
2022-10-05T00:16:51.399Z,16.80
2022-10-05T00:19:32.679Z,16.80
2022-10-05T00:22:17.179Z,16.80
2022-10-05T00:24:48.458Z,16.80
2022-10-05T00:27:23.608Z,16.80
2022-10-05T00:29:51.433Z,16.80
2022-10-05T00:32:18.356Z,16.90
2022-10-05T00:34:45.508Z,16.90
2022-10-05T00:37:12.345Z,16.90
2022-10-05T00:39:39.402Z,16.90
2022-10-05T00:42:32.689Z,16.90
2022-10-05T00:45:09.576Z,16.90
2022-10-05T00:48:06.625Z,16.90
2022-10-05T00:51:10.446Z,16.90
2022-10-05T00:53:54.756Z,16.90
2022-10-05T00:56:33.499Z,16.80
2022-10-05T00:59:15.379Z,16.80
2022-10-05T01:01:58.468Z,16.80
2022-10-05T01:04:40.620Z,16.80
2022-10-05T01:07:10.426Z,16.80
2022-10-05T01:09:43.244Z,16.80
2022-10-05T01:12:25.576Z,16.80
2022-10-05T01:15:01.305Z,16.80
2022-10-05T01:17:37.193Z,16.80
2022-10-05T01:20:41.542Z,16.80
2022-10-05T01:23:46.040Z,16.80
2022-10-05T01:26:49.954Z,16.80
2022-10-05T01:29:23.163Z,16.80
2022-10-05T01:31:59.282Z,16.80
2022-10-05T01:34:41.037Z,16.80
2022-10-05T01:37:23.749Z,16.80
2022-10-05T01:40:23.769Z,16.80
2022-10-05T01:43:08.400Z,16.80
2022-10-05T01:45:50.210Z,16.80
2022-10-05T01:48:55.924Z,16.80
2022-10-05T01:51:32.735Z,16.90
2022-10-05T01:54:10.631Z,16.80
2022-10-05T01:56:47.172Z,16.80
2022-10-05T01:59:23.014Z,16.80
2022-10-05T02:01:59.370Z,16.90
2022-10-05T02:05:12.640Z,16.90
2022-10-05T02:07:48.566Z,16.90
2022-10-05T02:10:24.635Z,16.90
2022-10-05T02:12:54.434Z,16.90
2022-10-05T02:15:25.212Z,16.90
2022-10-05T02:17:56.023Z,16.90
2022-10-05T02:20:28.524Z,16.90
2022-10-05T02:22:58.410Z,16.90
2022-10-05T02:25:33.713Z,16.90
2022-10-05T02:28:05.120Z,16.90
2022-10-05T02:30:32.283Z,16.90
2022-10-05T02:33:01.547Z,16.90
2022-10-05T02:35:28.286Z,17.00
2022-10-05T02:38:16.460Z,16.90
2022-10-05T02:40:58.715Z,16.90
2022-10-05T02:43:34.694Z,16.90
2022-10-05T02:46:18.233Z,16.90
2022-10-05T02:48:47.835Z,16.90
2022-10-05T02:51:33.770Z,16.90
2022-10-05T02:54:38.285Z,17.00
2022-10-05T02:57:50.068Z,17.00
2022-10-05T03:00:18.384Z,16.90
2022-10-05T03:03:06.614Z,16.90
2022-10-05T03:05:53.673Z,17.00
2022-10-05T03:08:39.355Z,16.90
2022-10-05T03:11:17.399Z,16.90
2022-10-05T03:13:59.518Z,16.90
2022-10-05T03:16:26.328Z,16.90
2022-10-05T03:18:59.050Z,16.90
2022-10-05T03:21:32.357Z,16.90
2022-10-05T03:24:23.797Z,16.90
2022-10-05T03:27:13.200Z,16.90
2022-10-05T03:29:46.125Z,16.90
2022-10-05T03:32:25.249Z,16.90
2022-10-05T03:35:17.035Z,16.90
2022-10-05T03:37:59.526Z,16.90
2022-10-05T03:40:34.733Z,16.90
2022-10-05T03:43:20.309Z,16.90
2022-10-05T03:45:56.531Z,16.90
2022-10-05T03:48:29.356Z,16.90
2022-10-05T03:51:30.865Z,16.90
2022-10-05T03:54:00.906Z,16.90
2022-10-05T03:56:38.270Z,16.90
2022-10-05T03:59:18.883Z,16.90
2022-10-05T04:02:02.604Z,16.90
2022-10-05T04:04:39.802Z,16.90
2022-10-05T04:07:09.025Z,16.90
2022-10-05T04:09:37.323Z,16.80
2022-10-05T04:12:13.488Z,16.80
2022-10-05T04:14:52.011Z,16.80
2022-10-05T04:17:23.864Z,16.80
2022-10-05T04:19:55.377Z,16.80
2022-10-05T04:22:32.361Z,16.80
2022-10-05T04:25:20.016Z,16.80
2022-10-05T04:28:31.056Z,16.80
2022-10-05T04:30:59.045Z,16.70
2022-10-05T04:33:25.912Z,16.70
2022-10-05T04:36:21.643Z,16.70
2022-10-05T04:39:01.171Z,16.80
2022-10-05T04:41:46.437Z,16.80
2022-10-05T04:44:16.619Z,16.80
2022-10-05T04:47:09.882Z,16.80
2022-10-05T04:49:45.739Z,16.80
2022-10-05T04:52:23.725Z,16.80
2022-10-05T04:55:13.013Z,16.80
2022-10-05T04:57:49.890Z,16.90
2022-10-05T05:00:24.464Z,16.90
2022-10-05T05:03:09.732Z,16.90
2022-10-05T05:06:16.516Z,16.90
2022-10-05T05:09:05.434Z,16.90
2022-10-05T05:11:58.472Z,16.90
2022-10-05T05:14:47.019Z,16.90
2022-10-05T05:17:32.582Z,16.90
2022-10-05T05:20:22.714Z,16.90
2022-10-05T05:23:15.650Z,16.90
2022-10-05T05:25:52.716Z,16.90
2022-10-05T05:28:37.635Z,16.90
2022-10-05T05:31:16.932Z,16.90
2022-10-05T05:33:51.260Z,16.90
2022-10-05T05:36:38.946Z,16.90
2022-10-05T05:39:14.140Z,16.90
2022-10-05T05:42:02.982Z,16.90
2022-10-05T05:44:41.410Z,16.90
2022-10-05T05:47:31.371Z,16.90
2022-10-05T05:50:51.839Z,16.90
2022-10-05T05:53:25.493Z,16.90
2022-10-05T05:56:00.677Z,16.90
2022-10-05T05:58:33.180Z,16.90
2022-10-05T06:01:06.326Z,16.90
2022-10-05T06:03:49.907Z,16.90
2022-10-05T06:06:17.397Z,16.90
2022-10-05T06:08:50.951Z,16.90
2022-10-05T06:11:28.720Z,16.90
2022-10-05T06:13:58.755Z,16.90
2022-10-05T06:16:30.692Z,16.90
2022-10-05T06:19:04.969Z,16.90
2022-10-05T06:21:39.926Z,16.90
2022-10-05T06:24:15.471Z,16.90
2022-10-05T06:27:03.979Z,16.90
2022-10-05T06:30:04.907Z,16.90
2022-10-05T06:32:36.400Z,16.90
2022-10-05T06:35:09.321Z,16.90
2022-10-05T06:37:42.198Z,17.00
2022-10-05T06:40:14.028Z,17.00
2022-10-05T06:43:02.782Z,17.00
2022-10-05T06:45:59.900Z,17.00
2022-10-05T06:49:02.021Z,17.00
2022-10-05T06:51:48.259Z,17.10
2022-10-05T06:54:33.824Z,17.00
2022-10-05T06:57:24.587Z,17.10
2022-10-05T06:59:56.216Z,17.10
2022-10-05T07:02:35.493Z,17.10
2022-10-05T07:05:11.750Z,17.10
2022-10-05T07:07:47.611Z,17.10
2022-10-05T07:10:20.383Z,17.10
2022-10-05T07:13:25.004Z,17.10
2022-10-05T07:16:24.838Z,17.20
2022-10-05T07:19:07.946Z,17.20
2022-10-05T07:21:47.244Z,17.20
2022-10-05T07:24:32.801Z,17.20
2022-10-05T07:27:21.613Z,17.20
2022-10-05T07:30:00.459Z,17.30
2022-10-05T07:32:30.322Z,17.30
2022-10-05T07:35:10.021Z,17.30
2022-10-05T07:37:58.030Z,17.30
2022-10-05T07:40:28.889Z,17.30
2022-10-05T07:43:01.176Z,17.30
2022-10-05T07:45:52.399Z,17.30
2022-10-05T07:48:50.421Z,17.40
2022-10-05T07:51:27.800Z,17.40
2022-10-05T07:54:10.557Z,17.40
2022-10-05T07:56:46.035Z,17.50
2022-10-05T07:59:25.208Z,17.50
2022-10-05T08:01:56.773Z,17.60
2022-10-05T08:04:27.585Z,17.50
2022-10-05T08:06:59.967Z,17.60
2022-10-05T08:09:32.733Z,17.70
2022-10-05T08:12:21.513Z,17.70
2022-10-05T08:15:00.630Z,17.80
2022-10-05T08:17:55.590Z,17.90
2022-10-05T08:20:29.203Z,18.00
2022-10-05T08:23:14.163Z,18.00
2022-10-05T08:25:53.374Z,18.00
2022-10-05T08:28:26.040Z,18.00
2022-10-05T08:30:56.690Z,18.00
2022-10-05T08:33:23.711Z,17.90
2022-10-05T08:36:03.983Z,17.90
2022-10-05T08:38:34.301Z,17.90
2022-10-05T08:41:04.400Z,17.90
2022-10-05T08:44:05.016Z,17.90
2022-10-05T08:46:59.057Z,17.90
2022-10-05T08:49:37.515Z,17.90
2022-10-05T08:52:26.017Z,18.00
2022-10-05T08:55:11.226Z,18.10
2022-10-05T08:57:47.216Z,18.20
2022-10-05T09:00:21.258Z,18.20
2022-10-05T09:03:17.802Z,18.20
2022-10-05T09:06:20.231Z,18.30
2022-10-05T09:08:58.930Z,18.60
2022-10-05T09:11:46.365Z,18.80
2022-10-05T09:15:01.288Z,18.90
2022-10-05T09:18:11.641Z,18.90
2022-10-05T09:20:56.890Z,19.10
2022-10-05T09:23:40.859Z,19.20
2022-10-05T09:26:09.283Z,19.40
2022-10-05T09:28:44.989Z,19.40
2022-10-05T09:31:42.217Z,19.50
2022-10-05T09:34:14.962Z,19.50
2022-10-05T09:37:04.627Z,19.50
2022-10-05T09:39:48.750Z,19.60
2022-10-05T09:42:32.309Z,19.70
2022-10-05T09:45:08.291Z,19.70
2022-10-05T09:47:54.060Z,19.70
2022-10-05T09:50:45.308Z,19.70
2022-10-05T09:54:06.180Z,19.70
2022-10-05T09:56:53.731Z,19.70
2022-10-05T09:59:55.486Z,19.70
2022-10-05T10:02:41.161Z,19.60
2022-10-05T10:05:39.496Z,19.60
2022-10-05T10:08:44.875Z,19.60
2022-10-05T10:11:38.435Z,19.40
2022-10-05T10:14:14.867Z,19.40
2022-10-05T10:16:50.728Z,19.40
2022-10-05T10:19:28.891Z,19.50
2022-10-05T10:22:17.747Z,19.50
2022-10-05T10:24:47.618Z,19.60
2022-10-05T10:27:29.069Z,19.70
2022-10-05T10:29:59.288Z,19.70
2022-10-05T10:33:02.800Z,19.60
2022-10-05T10:35:40.110Z,19.60
2022-10-05T10:38:25.146Z,19.50
2022-10-05T10:41:23.171Z,19.40
2022-10-05T10:44:14.653Z,19.40
2022-10-05T10:47:22.853Z,19.30
2022-10-05T10:50:10.787Z,19.30
2022-10-05T10:52:55.594Z,19.30
2022-10-05T10:55:43.284Z,19.30
2022-10-05T11:01:15.442Z,19.50
2022-10-05T11:04:18.823Z,19.60
2022-10-05T11:07:07.289Z,19.60
2022-10-05T11:10:11.562Z,19.50
2022-10-05T11:13:16.534Z,19.60
2022-10-05T11:16:02.290Z,19.60
2022-10-05T11:18:41.125Z,19.60
2022-10-05T11:21:28.838Z,19.70
2022-10-05T11:24:22.328Z,19.80
2022-10-05T11:27:15.755Z,19.80
2022-10-05T11:30:10.814Z,19.70
2022-10-05T11:33:11.968Z,19.70
2022-10-05T11:35:53.188Z,19.90
2022-10-05T11:38:20.082Z,20.00
2022-10-05T11:41:24.649Z,20.20
2022-10-05T11:44:07.676Z,20.30
2022-10-05T11:47:08.600Z,20.40
2022-10-05T11:49:57.651Z,20.50
2022-10-05T11:52:30.351Z,20.70
2022-10-05T11:55:11.667Z,20.70
2022-10-05T11:57:52.921Z,20.50
2022-10-05T12:00:25.236Z,20.50
2022-10-05T12:03:12.582Z,20.50
2022-10-05T12:05:58.281Z,20.60
2022-10-05T12:08:29.776Z,20.60
2022-10-05T12:11:30.793Z,20.60
2022-10-05T12:14:25.612Z,20.70
2022-10-05T12:17:19.031Z,20.60
2022-10-05T12:19:51.343Z,20.60
2022-10-05T12:22:27.466Z,20.40
2022-10-05T12:25:43.019Z,20.20
2022-10-05T12:28:11.548Z,20.10
2022-10-05T12:31:03.835Z,19.90
2022-10-05T12:33:54.502Z,19.80
2022-10-05T12:36:59.187Z,19.80
2022-10-05T12:39:31.145Z,19.60
2022-10-05T12:42:10.207Z,19.50
2022-10-05T12:44:55.920Z,19.30
2022-10-05T12:47:41.195Z,18.90
2022-10-05T12:50:24.898Z,18.70
2022-10-05T12:53:03.777Z,18.60
2022-10-05T12:55:42.374Z,18.30
2022-10-05T12:58:29.502Z,18.10
2022-10-05T13:01:01.412Z,17.90
2022-10-05T13:03:37.250Z,17.80
2022-10-05T13:06:27.574Z,17.80
2022-10-05T13:09:06.552Z,17.80
2022-10-05T13:11:41.464Z,17.70
2022-10-05T13:14:23.236Z,17.80
2022-10-05T13:17:06.935Z,18.00
2022-10-05T13:19:39.532Z,18.00
2022-10-05T13:22:31.455Z,18.00
2022-10-05T13:25:13.490Z,18.10
2022-10-05T13:27:54.395Z,18.20
2022-10-05T13:30:21.565Z,18.30
2022-10-05T13:32:57.772Z,18.40
2022-10-05T13:36:03.951Z,18.60
2022-10-05T13:38:36.507Z,18.60
2022-10-05T13:41:06.806Z,18.60
2022-10-05T13:44:18.337Z,18.70
2022-10-05T13:47:07.738Z,18.70
2022-10-05T13:49:54.888Z,18.70
2022-10-05T13:52:43.501Z,18.60
2022-10-05T13:55:47.853Z,18.60
2022-10-05T13:58:33.821Z,18.60
2022-10-05T14:01:26.662Z,18.40
2022-10-05T14:04:05.780Z,18.30
2022-10-05T14:06:37.849Z,18.00
2022-10-05T14:09:04.882Z,17.80
2022-10-05T14:11:35.003Z,17.70
2022-10-05T14:14:10.810Z,17.60
2022-10-05T14:16:52.540Z,17.50
2022-10-05T14:19:26.850Z,17.30
2022-10-05T14:22:26.192Z,17.20
2022-10-05T14:25:02.284Z,17.10
2022-10-05T14:27:30.516Z,17.20
2022-10-05T14:30:10.500Z,17.20
2022-10-05T14:32:52.374Z,17.20
2022-10-05T14:35:22.115Z,17.10
2022-10-05T14:37:59.801Z,17.20
2022-10-05T14:40:32.055Z,17.20
2022-10-05T14:43:20.580Z,17.20
2022-10-05T14:46:23.152Z,17.20
2022-10-05T14:49:12.357Z,17.20
2022-10-05T14:51:39.771Z,17.20
2022-10-05T14:54:43.940Z,17.20
2022-10-05T14:57:25.409Z,17.20
2022-10-05T15:00:16.827Z,17.30
2022-10-05T15:03:03.638Z,17.30
2022-10-05T15:06:13.844Z,17.20
2022-10-05T15:08:55.368Z,17.20
2022-10-05T15:11:27.776Z,17.20
2022-10-05T15:13:54.723Z,17.20
2022-10-05T15:16:25.048Z,17.20
2022-10-05T15:19:18.155Z,17.10
2022-10-05T15:22:03.441Z,17.10
2022-10-05T15:24:37.987Z,17.10
2022-10-05T15:27:15.272Z,17.10
2022-10-05T15:29:55.655Z,17.10
2022-10-05T15:33:04.384Z,17.00
2022-10-05T15:35:37.165Z,17.00
2022-10-05T15:38:32.924Z,16.90
2022-10-05T15:41:12.374Z,16.80
2022-10-05T15:43:58.614Z,16.70
2022-10-05T15:46:29.041Z,16.70
2022-10-05T15:49:11.167Z,16.60
2022-10-05T15:52:17.754Z,16.60
2022-10-05T15:55:02.652Z,16.50
2022-10-05T15:57:56.947Z,16.50
2022-10-05T16:00:24.049Z,16.50
2022-10-05T16:03:12.079Z,16.40
2022-10-05T16:06:27.055Z,16.40
2022-10-05T16:09:15.347Z,16.40
2022-10-05T16:12:03.662Z,16.40
2022-10-05T16:14:54.675Z,16.30
2022-10-05T16:17:34.743Z,16.30
2022-10-05T16:20:20.787Z,16.30
2022-10-05T16:23:27.165Z,16.20
2022-10-05T16:25:58.817Z,16.20
2022-10-05T16:28:53.166Z,16.10
2022-10-05T16:31:37.482Z,16.10
2022-10-05T16:34:41.840Z,16.10
2022-10-05T16:37:30.441Z,16.10
2022-10-05T16:40:00.806Z,15.90
2022-10-05T16:43:12.542Z,15.90
2022-10-05T16:46:01.276Z,15.80
2022-10-05T16:48:47.533Z,15.80
2022-10-05T16:51:28.906Z,15.80
2022-10-05T16:54:22.074Z,15.70
2022-10-05T16:56:55.647Z,15.70
2022-10-05T16:59:36.492Z,15.60
2022-10-05T17:02:23.641Z,15.60
2022-10-05T17:05:02.492Z,15.50
2022-10-05T17:07:57.242Z,15.40
2022-10-05T17:10:40.343Z,15.40
2022-10-05T17:13:20.613Z,15.20
2022-10-05T17:16:00.842Z,15.10
2022-10-05T17:19:01.741Z,15.10
2022-10-05T17:21:41.636Z,15.00
2022-10-05T17:24:24.898Z,15.00
2022-10-05T17:27:23.033Z,14.90
2022-10-05T17:29:52.373Z,14.90
2022-10-05T17:32:19.376Z,14.80
2022-10-05T17:35:01.655Z,14.80
2022-10-05T17:37:35.242Z,14.80
2022-10-05T17:40:34.594Z,14.80
2022-10-05T17:43:24.032Z,14.80
2022-10-05T17:45:51.693Z,14.80
2022-10-05T17:48:41.676Z,14.80
2022-10-05T17:51:49.242Z,14.70
2022-10-05T17:54:40.520Z,14.70
2022-10-05T17:57:07.326Z,14.60
2022-10-05T17:59:45.930Z,14.50
2022-10-05T18:02:16.309Z,14.50
2022-10-05T18:04:49.978Z,14.50
2022-10-05T18:07:24.101Z,14.40
2022-10-05T18:09:56.166Z,14.40
2022-10-05T18:12:24.296Z,14.30
2022-10-05T18:14:56.373Z,14.30
2022-10-05T18:17:59.923Z,14.30
2022-10-05T18:20:27.137Z,14.30
2022-10-05T18:23:03.571Z,14.20
2022-10-05T18:25:50.821Z,14.20
2022-10-05T18:28:36.345Z,14.20
2022-10-05T18:31:12.514Z,14.10
2022-10-05T18:33:43.191Z,14.10
2022-10-05T18:36:19.957Z,14.10
2022-10-05T18:38:59.865Z,14.00
2022-10-05T18:41:42.369Z,14.00
2022-10-05T18:44:15.001Z,14.00
2022-10-05T18:47:01.993Z,14.00
2022-10-05T18:49:49.858Z,13.90
2022-10-05T18:52:49.575Z,13.90
2022-10-05T18:55:32.881Z,13.80
2022-10-05T18:58:16.680Z,13.80
2022-10-05T19:01:00.431Z,13.80
2022-10-05T19:04:04.712Z,13.90
2022-10-05T19:06:33.887Z,13.90
2022-10-05T19:09:22.796Z,14.00
2022-10-05T19:12:12.111Z,14.00
2022-10-05T19:15:06.423Z,14.00
2022-10-05T19:17:54.805Z,13.90
2022-10-05T19:20:41.855Z,13.90
2022-10-05T19:23:38.925Z,13.90
2022-10-05T19:26:15.743Z,13.90
2022-10-05T19:29:15.084Z,13.90
2022-10-05T19:31:48.542Z,13.90
2022-10-05T19:34:16.612Z,13.80
2022-10-05T19:37:10.439Z,13.70
2022-10-05T19:40:07.256Z,13.60
2022-10-05T19:42:44.480Z,13.60
2022-10-05T19:45:27.859Z,13.50
2022-10-05T19:47:54.752Z,13.40
2022-10-05T19:50:21.651Z,13.40
2022-10-05T19:52:50.830Z,13.40
2022-10-05T19:55:20.559Z,13.30
2022-10-05T19:57:51.885Z,13.30
2022-10-05T20:00:25.697Z,13.30
2022-10-05T20:03:08.990Z,13.20
2022-10-05T20:05:36.030Z,13.20
2022-10-05T20:08:05.016Z,13.20
2022-10-05T20:10:32.073Z,13.10
2022-10-05T20:13:00.375Z,13.10
2022-10-05T20:15:50.000Z,13.10
2022-10-05T20:18:54.689Z,13.10
2022-10-05T20:22:01.896Z,13.00
2022-10-05T20:24:29.634Z,13.00
2022-10-05T20:27:16.564Z,12.90
2022-10-05T20:29:44.542Z,12.90
2022-10-05T20:32:16.110Z,12.90
2022-10-05T20:34:44.584Z,12.90
2022-10-05T20:37:12.941Z,12.80
2022-10-05T20:39:39.968Z,12.80
2022-10-05T20:42:07.757Z,12.80
2022-10-05T20:44:35.087Z,12.80
2022-10-05T20:47:02.047Z,12.80
2022-10-05T20:49:31.044Z,12.80
2022-10-05T20:52:00.898Z,12.70
2022-10-05T20:54:27.871Z,12.70
2022-10-05T20:56:57.776Z,12.70
2022-10-05T20:59:25.170Z,12.70
2022-10-05T21:01:52.131Z,12.60
2022-10-05T21:04:20.130Z,12.60
2022-10-05T21:06:47.128Z,12.50
2022-10-05T21:09:15.146Z,12.60
2022-10-05T21:11:42.638Z,12.50
2022-10-05T21:14:10.255Z,12.50
2022-10-05T21:16:38.333Z,12.50
2022-10-05T21:19:13.104Z,12.50
2022-10-05T21:21:40.675Z,12.50
2022-10-05T21:24:07.592Z,12.50
2022-10-05T21:26:34.678Z,12.40
2022-10-05T21:29:02.445Z,12.40
2022-10-05T21:31:29.328Z,12.40
2022-10-05T21:33:56.299Z,12.40
2022-10-05T21:36:24.745Z,12.40
2022-10-05T21:38:52.385Z,12.40
2022-10-05T21:41:19.524Z,12.40
2022-10-05T21:43:46.429Z,12.40
2022-10-05T21:46:15.323Z,12.40
2022-10-05T21:48:42.322Z,12.30
2022-10-05T21:51:10.211Z,12.30
2022-10-05T21:53:40.455Z,12.30
2022-10-05T21:56:10.288Z,12.30
2022-10-05T21:58:37.086Z,12.30
2022-10-05T22:01:04.002Z,12.30
2022-10-05T22:03:30.953Z,12.30
2022-10-05T22:05:57.872Z,12.20
2022-10-05T22:08:26.644Z,12.20
2022-10-05T22:10:54.858Z,12.20
2022-10-05T22:13:26.151Z,12.20
2022-10-05T22:15:56.564Z,12.20
2022-10-05T22:18:24.880Z,12.20
2022-10-05T22:20:53.157Z,12.20
2022-10-05T22:23:20.160Z,12.20
2022-10-05T22:25:47.025Z,12.10
2022-10-05T22:28:14.138Z,12.10
2022-10-05T22:30:41.097Z,12.10
2022-10-05T22:33:07.916Z,12.10
2022-10-05T22:35:37.474Z,12.10
2022-10-05T22:38:04.271Z,12.00
2022-10-05T22:40:31.200Z,12.00
2022-10-05T22:42:58.121Z,12.00
2022-10-05T22:45:30.353Z,12.00
2022-10-05T22:47:59.276Z,12.00
2022-10-05T22:50:26.282Z,12.00
2022-10-05T22:52:53.164Z,12.00
2022-10-05T22:55:20.058Z,12.00
2022-10-05T22:57:47.016Z,12.00
2022-10-05T23:00:14.104Z,11.90
2022-10-05T23:02:42.269Z,11.90
2022-10-05T23:05:09.944Z,11.90
2022-10-05T23:07:37.868Z,11.80
2022-10-05T23:10:08.007Z,11.80
2022-10-05T23:12:34.845Z,11.80
2022-10-05T23:15:01.992Z,11.70
2022-10-05T23:17:30.328Z,11.70
2022-10-05T23:19:57.920Z,11.70
2022-10-05T23:22:25.442Z,11.70
2022-10-05T23:24:52.594Z,11.70
2022-10-05T23:27:19.467Z,11.60
2022-10-05T23:29:46.358Z,11.60
2022-10-05T23:32:13.207Z,11.60
2022-10-05T23:34:40.097Z,11.60
2022-10-05T23:37:07.178Z,11.60
2022-10-05T23:39:34.020Z,11.60
2022-10-05T23:42:00.866Z,11.60
2022-10-05T23:44:27.716Z,11.50
2022-10-05T23:46:54.559Z,11.50
2022-10-05T23:49:21.403Z,11.50
2022-10-05T23:51:48.234Z,11.50
2022-10-05T23:54:15.215Z,11.40
2022-10-05T23:56:42.123Z,11.40
2022-10-05T23:59:08.941Z,11.40
