createdAt,value
2022-10-18T00:01:07.010Z,9.00
2022-10-18T00:03:40.974Z,10.00
2022-10-18T00:06:12.044Z,10.00
2022-10-18T00:08:40.505Z,10.00
2022-10-18T00:11:08.721Z,10.00
2022-10-18T00:13:37.488Z,9.00
2022-10-18T00:16:09.576Z,11.67
2022-10-18T00:18:37.723Z,10.33
2022-10-18T00:21:12.335Z,8.00
2022-10-18T00:23:40.785Z,9.50
2022-10-18T00:26:09.049Z,10.00
2022-10-18T00:28:39.264Z,12.00
2022-10-18T00:31:19.392Z,11.00
2022-10-18T00:33:50.803Z,11.00
2022-10-18T00:36:19.393Z,12.50
2022-10-18T00:38:48.333Z,8.00
2022-10-18T00:41:19.075Z,10.00
2022-10-18T00:44:27.024Z,10.50
2022-10-18T00:47:16.553Z,10.50
2022-10-18T00:49:48.781Z,11.25
2022-10-18T00:52:18.044Z,9.00
2022-10-18T00:54:47.850Z,9.00
2022-10-18T00:57:16.126Z,9.67
2022-10-18T01:02:15.196Z,8.00
2022-10-18T01:04:43.613Z,9.00
2022-10-18T01:07:26.905Z,12.00
2022-10-18T01:10:25.999Z,11.00
2022-10-18T01:13:26.772Z,9.00
2022-10-18T01:18:36.029Z,10.50
2022-10-18T01:21:39.072Z,8.00
2022-10-18T01:24:31.483Z,12.50
2022-10-18T01:27:21.650Z,11.00
2022-10-18T01:30:02.239Z,11.00
2022-10-18T01:32:43.547Z,8.50
2022-10-18T01:35:15.431Z,8.00
2022-10-18T01:37:46.196Z,10.00
2022-10-18T01:40:17.620Z,10.00
2022-10-18T01:42:47.188Z,8.50
2022-10-18T01:45:16.482Z,9.00
2022-10-18T01:47:46.543Z,10.00
2022-10-18T01:50:14.737Z,10.00
2022-10-18T01:52:52.465Z,10.50
2022-10-18T01:55:26.878Z,9.00
2022-10-18T01:58:02.500Z,9.33
2022-10-18T02:00:39.345Z,9.00
2022-10-18T02:03:15.923Z,10.00
2022-10-18T02:05:57.156Z,9.00
2022-10-18T02:08:31.508Z,9.00
2022-10-18T02:11:07.635Z,9.00
2022-10-18T02:13:39.657Z,9.50
2022-10-18T02:16:13.857Z,9.00
2022-10-18T02:18:48.446Z,9.50
2022-10-18T02:21:18.844Z,10.00
2022-10-18T02:23:47.612Z,12.00
2022-10-18T02:26:16.388Z,11.50
2022-10-18T02:28:46.231Z,11.00
2022-10-18T02:31:49.261Z,10.00
2022-10-18T02:34:23.120Z,12.00
2022-10-18T02:36:57.115Z,9.00
2022-10-18T02:39:35.274Z,10.00
2022-10-18T02:42:08.314Z,9.00
2022-10-18T02:44:37.716Z,9.00
2022-10-18T02:47:07.404Z,11.00
2022-10-18T02:49:35.708Z,11.00
2022-10-18T02:52:04.400Z,10.00
2022-10-18T02:54:32.647Z,7.00
2022-10-18T02:57:00.818Z,8.75
2022-10-18T02:59:29.063Z,10.00
2022-10-18T03:01:57.355Z,10.00
2022-10-18T03:04:25.575Z,10.00
2022-10-18T03:06:53.920Z,10.00
2022-10-18T03:09:22.474Z,11.00
2022-10-18T03:11:50.696Z,9.67
2022-10-18T03:14:18.942Z,9.00
2022-10-18T03:16:47.033Z,10.00
2022-10-18T03:19:15.523Z,10.00
2022-10-18T03:21:43.863Z,8.50
2022-10-18T03:24:12.062Z,10.00
2022-10-18T03:26:40.251Z,9.67
2022-10-18T03:29:10.151Z,9.00
2022-10-18T03:31:38.542Z,10.00
2022-10-18T03:34:06.739Z,10.00
2022-10-18T03:36:34.994Z,3.67
2022-10-18T03:39:03.218Z,10.00
2022-10-18T03:41:31.441Z,10.00
2022-10-18T03:43:59.588Z,9.50
2022-10-18T03:46:27.619Z,9.50
2022-10-18T03:48:55.987Z,9.00
2022-10-18T03:51:24.197Z,11.50
2022-10-18T03:53:52.411Z,12.33
2022-10-18T03:56:20.625Z,9.00
2022-10-18T03:58:49.002Z,11.00
2022-10-18T04:01:17.171Z,11.00
2022-10-18T04:03:45.487Z,11.50
2022-10-18T04:06:13.936Z,10.00
2022-10-18T04:08:42.123Z,12.00
2022-10-18T04:11:11.326Z,11.00
2022-10-18T04:13:39.622Z,11.00
2022-10-18T04:16:07.813Z,12.00
2022-10-18T04:18:36.003Z,11.00
2022-10-18T04:21:04.395Z,12.00
2022-10-18T04:23:35.100Z,10.50
2022-10-18T04:26:07.643Z,12.00
2022-10-18T04:28:40.314Z,12.00
2022-10-18T04:31:08.862Z,10.00
2022-10-18T04:33:37.210Z,12.00
2022-10-18T04:36:05.641Z,10.00
2022-10-18T04:38:33.938Z,11.00
2022-10-18T04:41:02.146Z,6.00
2022-10-18T04:43:30.351Z,10.00
2022-10-18T04:45:58.831Z,12.50
2022-10-18T04:48:27.041Z,11.00
2022-10-18T04:50:55.187Z,10.33
2022-10-18T04:53:23.417Z,12.00
2022-10-18T04:55:51.836Z,9.00
2022-10-18T04:58:20.572Z,10.50
2022-10-18T05:00:48.872Z,10.00
2022-10-18T05:03:17.200Z,11.00
2022-10-18T05:06:03.107Z,13.00
2022-10-18T05:08:33.778Z,11.50
2022-10-18T05:11:02.357Z,13.50
2022-10-18T05:13:31.281Z,10.50
2022-10-18T05:16:00.440Z,14.00
2022-10-18T05:18:28.828Z,11.00
2022-10-18T05:20:57.241Z,10.50
2022-10-18T05:23:25.471Z,12.50
2022-10-18T05:25:54.477Z,12.50
2022-10-18T05:28:41.154Z,12.00
2022-10-18T05:31:11.214Z,11.50
2022-10-18T05:33:39.427Z,11.00
2022-10-18T05:36:08.026Z,9.00
2022-10-18T05:38:39.336Z,9.00
2022-10-18T05:41:07.607Z,10.00
2022-10-18T05:43:35.819Z,10.33
2022-10-18T05:46:07.203Z,10.50
2022-10-18T05:48:37.500Z,8.00
2022-10-18T05:51:05.973Z,9.00
2022-10-18T05:53:38.123Z,10.00
2022-10-18T05:56:07.661Z,13.00
2022-10-18T05:58:35.959Z,12.00
2022-10-18T06:01:05.591Z,11.50
2022-10-18T06:03:34.496Z,12.67
2022-10-18T06:06:06.738Z,12.67
2022-10-18T06:08:35.502Z,11.00
2022-10-18T06:11:08.488Z,8.50
2022-10-18T06:13:41.343Z,11.00
2022-10-18T06:16:10.976Z,12.00
2022-10-18T06:18:39.357Z,14.50
2022-10-18T06:21:08.954Z,13.00
2022-10-18T06:23:37.255Z,14.00
2022-10-18T06:26:07.472Z,11.50
2022-10-18T06:28:36.679Z,13.50
2022-10-18T06:31:06.084Z,15.50
2022-10-18T06:33:35.708Z,16.00
2022-10-18T06:36:07.184Z,15.00
2022-10-18T06:38:35.924Z,12.00
2022-10-18T06:41:04.461Z,9.00
2022-10-18T06:43:32.665Z,15.50
2022-10-18T06:46:07.050Z,15.00
2022-10-18T06:48:36.432Z,15.00
2022-10-18T06:51:06.714Z,14.00
2022-10-18T06:53:43.801Z,12.50
2022-10-18T06:56:16.881Z,16.00
2022-10-18T06:58:45.246Z,14.33
2022-10-18T07:01:16.307Z,15.00
2022-10-18T07:03:46.361Z,14.00
2022-10-18T07:06:17.273Z,12.00
2022-10-18T07:08:46.152Z,13.50
2022-10-18T07:11:16.991Z,13.50
2022-10-18T07:13:45.858Z,12.67
2022-10-18T07:16:18.163Z,14.00
2022-10-18T07:18:50.168Z,13.50
2022-10-18T07:21:21.085Z,13.00
2022-10-18T07:23:49.892Z,14.50
2022-10-18T07:26:31.296Z,10.75
2022-10-18T07:29:06.778Z,13.50
2022-10-18T07:31:35.644Z,14.00
2022-10-18T07:34:08.992Z,11.00
2022-10-18T07:36:37.584Z,10.67
2022-10-18T07:39:06.092Z,13.00
2022-10-18T07:41:34.644Z,13.00
2022-10-18T07:44:04.251Z,13.50
2022-10-18T07:46:32.812Z,11.50
2022-10-18T07:49:01.230Z,13.25
2022-10-18T07:51:32.583Z,12.00
2022-10-18T07:54:00.722Z,11.50
2022-10-18T07:56:29.046Z,8.00
2022-10-18T07:58:57.462Z,10.00
2022-10-18T08:01:26.038Z,12.50
2022-10-18T08:03:54.451Z,11.50
2022-10-18T08:06:23.592Z,15.67
2022-10-18T08:08:52.512Z,9.00
2022-10-18T08:11:23.203Z,12.00
2022-10-18T08:13:52.330Z,11.00
2022-10-18T08:16:22.976Z,10.67
2022-10-18T08:18:51.476Z,12.00
2022-10-18T08:21:20.840Z,13.00
2022-10-18T08:23:49.721Z,13.00
2022-10-18T08:26:20.109Z,12.50
2022-10-18T08:28:54.376Z,11.33
2022-10-18T08:31:31.890Z,11.00
2022-10-18T08:34:00.368Z,13.25
2022-10-18T08:36:28.750Z,13.50
2022-10-18T08:38:57.045Z,10.00
2022-10-18T08:41:37.407Z,9.00
2022-10-18T08:44:18.038Z,12.00
2022-10-18T08:46:49.474Z,12.50
2022-10-18T08:49:26.782Z,8.50
2022-10-18T08:51:56.799Z,11.00
2022-10-18T08:54:28.109Z,11.33
2022-10-18T08:57:02.168Z,13.00
2022-10-18T08:59:40.947Z,8.00
2022-10-18T09:02:44.649Z,9.50
2022-10-18T09:05:31.026Z,9.00
2022-10-18T09:08:18.328Z,6.00
2022-10-18T09:10:49.586Z,11.00
2022-10-18T09:13:42.643Z,11.00
2022-10-18T09:16:17.038Z,11.00
2022-10-18T09:18:57.679Z,11.50
2022-10-18T09:21:47.127Z,10.33
2022-10-18T09:24:22.150Z,9.00
2022-10-18T09:27:00.525Z,7.50
2022-10-18T09:29:32.674Z,11.67
2022-10-18T09:32:12.318Z,10.67
2022-10-18T09:34:50.882Z,11.00
2022-10-18T09:37:20.661Z,10.00
2022-10-18T09:39:49.926Z,11.00
2022-10-18T09:42:29.011Z,9.00
2022-10-18T09:45:25.942Z,10.00
2022-10-18T09:48:14.573Z,7.50
2022-10-18T09:51:15.255Z,9.00
2022-10-18T09:54:00.330Z,10.00
2022-10-18T09:56:50.669Z,10.00
2022-10-18T09:59:44.294Z,8.00
2022-10-18T10:02:23.936Z,9.00
2022-10-18T10:04:54.428Z,7.00
2022-10-18T10:07:35.123Z,8.00
2022-10-18T10:10:15.750Z,11.00
2022-10-18T10:12:44.465Z,9.00
2022-10-18T10:15:31.214Z,7.00
2022-10-18T10:18:31.768Z,9.00
2022-10-18T10:21:08.647Z,10.00
2022-10-18T10:24:07.748Z,10.00
2022-10-18T10:26:38.988Z,8.67
2022-10-18T10:29:45.131Z,7.50
2022-10-18T10:32:15.147Z,10.50
2022-10-18T10:34:44.828Z,4.50
2022-10-18T10:37:35.640Z,7.50
2022-10-18T10:40:19.271Z,7.00
2022-10-18T10:43:18.340Z,7.33
2022-10-18T10:46:20.885Z,7.50
2022-10-18T10:49:13.932Z,6.50
2022-10-18T10:51:44.045Z,7.50
2022-10-18T10:54:21.657Z,9.00
2022-10-18T10:56:59.349Z,7.33
2022-10-18T11:41:46.121Z,4.67
2022-10-18T11:44:37.323Z,4.33
2022-10-18T11:47:18.707Z,5.00
2022-10-18T11:50:19.749Z,3.00
2022-10-18T11:52:55.506Z,4.33
2022-10-18T11:55:56.032Z,4.00
2022-10-18T11:58:26.868Z,4.00
2022-10-18T12:00:56.896Z,4.00
2022-10-18T12:04:01.626Z,4.00
2022-10-18T12:06:33.892Z,4.50
2022-10-18T12:09:08.213Z,2.00
2022-10-18T12:11:45.472Z,5.00
2022-10-18T12:14:21.267Z,4.00
2022-10-18T12:16:53.610Z,3.50
2022-10-18T12:19:27.345Z,1.50
2022-10-18T12:22:08.201Z,4.00
2022-10-18T12:24:35.760Z,4.00
2022-10-18T12:27:03.629Z,5.00
2022-10-18T12:30:01.915Z,5.00
2022-10-18T12:32:34.598Z,4.50
2022-10-18T12:35:06.281Z,6.00
2022-10-18T12:38:00.691Z,3.00
2022-10-18T12:40:37.715Z,6.00
2022-10-18T12:43:17.980Z,5.00
2022-10-18T12:45:57.076Z,5.00
2022-10-18T12:48:30.196Z,5.33
2022-10-18T12:51:19.225Z,4.00
2022-10-18T12:53:57.167Z,4.50
2022-10-18T12:56:41.620Z,3.00
2022-10-18T12:59:15.021Z,6.00
2022-10-18T13:02:05.105Z,5.00
2022-10-18T13:04:33.178Z,4.00
2022-10-18T13:07:21.330Z,5.00
2022-10-18T13:10:10.399Z,5.33
2022-10-18T13:12:43.389Z,5.00
2022-10-18T13:15:41.656Z,6.00
2022-10-18T13:18:08.713Z,3.50
2022-10-18T13:20:45.826Z,5.00
2022-10-18T13:23:49.906Z,5.00
2022-10-18T13:26:23.604Z,5.00
2022-10-18T13:29:23.649Z,5.00
2022-10-18T13:32:05.121Z,6.00
2022-10-18T13:34:35.037Z,4.00
2022-10-18T13:37:25.446Z,6.00
2022-10-18T13:40:30.363Z,4.00
2022-10-18T13:42:57.249Z,4.00
2022-10-18T13:45:33.572Z,3.00
2022-10-18T13:48:36.054Z,5.33
2022-10-18T13:51:26.958Z,3.50
2022-10-18T13:54:08.341Z,6.00
2022-10-18T13:56:38.356Z,3.00
2022-10-18T13:59:26.345Z,3.50
2022-10-18T14:02:12.531Z,3.67
2022-10-18T14:04:54.751Z,4.00
2022-10-18T14:07:29.541Z,4.00
2022-10-18T14:09:59.497Z,6.00
2022-10-18T14:12:31.200Z,4.50
2022-10-18T14:15:13.013Z,5.00
2022-10-18T14:17:45.164Z,6.00
2022-10-18T14:20:29.971Z,7.00
2022-10-18T14:23:20.014Z,4.50
2022-10-18T14:25:47.676Z,6.00
2022-10-18T14:28:31.571Z,6.00
2022-10-18T14:31:12.798Z,6.00
2022-10-18T14:33:46.401Z,6.00
2022-10-18T14:36:19.501Z,4.00
2022-10-18T14:38:55.867Z,6.00
2022-10-18T14:41:25.535Z,6.50
2022-10-18T14:43:54.507Z,7.67
2022-10-18T14:46:30.155Z,5.00
2022-10-18T14:49:01.254Z,7.00
2022-10-18T14:51:32.928Z,6.00
2022-10-18T14:54:00.618Z,7.50
2022-10-18T14:56:30.797Z,7.00
2022-10-18T14:59:01.841Z,5.00
2022-10-18T15:01:31.704Z,6.00
2022-10-18T15:04:09.654Z,6.50
2022-10-18T15:06:36.522Z,7.00
2022-10-18T15:09:04.272Z,6.33
2022-10-18T15:11:31.516Z,5.00
2022-10-18T15:14:02.778Z,8.00
2022-10-18T15:16:32.370Z,7.00
2022-10-18T15:19:01.058Z,9.33
2022-10-18T15:21:28.724Z,8.00
2022-10-18T15:24:28.747Z,7.50
2022-10-18T15:26:59.781Z,7.00
2022-10-18T15:29:32.163Z,7.00
2022-10-18T15:33:10.173Z,7.00
2022-10-18T15:38:23.110Z,6.00
2022-10-18T15:43:22.731Z,8.50
2022-10-18T15:45:53.884Z,7.00
2022-10-18T15:50:53.601Z,10.00
2022-10-18T15:53:20.658Z,10.00
2022-10-18T15:55:57.678Z,12.00
2022-10-18T15:58:45.267Z,10.00
2022-10-18T16:06:13.382Z,8.50
2022-10-18T16:08:45.408Z,10.00
2022-10-18T16:11:20.678Z,7.00
2022-10-18T16:13:48.238Z,9.00
2022-10-18T16:16:21.429Z,10.00
2022-10-18T16:18:48.611Z,8.00
2022-10-18T16:21:36.585Z,8.00
2022-10-18T16:24:04.797Z,8.50
2022-10-18T16:26:31.970Z,11.00
2022-10-18T16:28:59.804Z,11.00
2022-10-18T16:31:29.626Z,8.50
2022-10-18T16:33:57.081Z,8.00
2022-10-18T16:36:29.052Z,9.00
2022-10-18T16:38:58.556Z,9.00
2022-10-18T16:43:52.749Z,9.50
2022-10-18T16:51:15.843Z,7.00
2022-10-18T16:53:43.810Z,8.00
2022-10-18T16:58:45.691Z,8.00
2022-10-18T17:03:44.095Z,8.00
2022-10-18T17:06:25.265Z,8.00
2022-10-18T17:08:53.238Z,7.50
2022-10-18T17:13:47.642Z,6.00
2022-10-18T17:18:57.389Z,9.00
2022-10-18T17:23:51.700Z,8.00
2022-10-18T17:26:29.653Z,4.00
2022-10-18T17:29:03.743Z,7.00
2022-10-18T17:31:31.998Z,8.00
2022-10-18T17:34:01.094Z,7.50
2022-10-18T17:36:29.295Z,0.00
2022-10-18T17:38:56.726Z,8.00
2022-10-18T17:41:23.581Z,8.00
2022-10-18T17:43:50.702Z,7.00
2022-10-18T17:46:19.201Z,7.00
2022-10-18T17:51:16.061Z,7.00
2022-10-18T17:53:43.520Z,8.00
2022-10-18T17:56:11.500Z,7.00
2022-10-18T17:58:38.636Z,8.00
2022-10-18T18:01:23.928Z,7.00
2022-10-18T18:03:56.592Z,7.50
2022-10-18T18:06:38.803Z,8.00
2022-10-18T18:11:38.837Z,7.00
2022-10-18T18:16:38.262Z,6.00
2022-10-18T18:19:09.716Z,8.50
2022-10-18T18:21:37.892Z,7.00
2022-10-18T18:24:05.238Z,8.00
2022-10-18T18:26:33.513Z,6.00
2022-10-18T18:31:38.783Z,7.50
2022-10-18T18:34:10.024Z,8.50
2022-10-18T18:36:37.267Z,7.00
2022-10-18T18:39:05.341Z,10.00
2022-10-18T18:44:01.838Z,9.00
2022-10-18T18:46:32.724Z,9.00
2022-10-18T18:48:59.573Z,10.00
2022-10-18T18:51:26.518Z,8.50
2022-10-18T18:53:53.566Z,8.50
2022-10-18T18:58:54.469Z,9.00
2022-10-18T19:01:23.945Z,9.00
2022-10-18T19:06:25.352Z,10.00
2022-10-18T19:09:03.924Z,7.00
2022-10-18T19:11:37.630Z,8.00
2022-10-18T19:16:40.585Z,7.00
2022-10-18T19:21:52.850Z,6.00
2022-10-18T19:24:21.537Z,9.00
2022-10-18T19:27:00.151Z,5.00
2022-10-18T19:29:35.215Z,8.00
2022-10-18T19:32:04.781Z,8.50
2022-10-18T19:34:33.859Z,6.00
2022-10-18T19:39:33.210Z,8.00
2022-10-18T19:42:02.919Z,9.00
2022-10-18T19:44:31.914Z,8.00
2022-10-18T19:46:59.063Z,8.00
2022-10-18T19:49:28.261Z,7.00
2022-10-18T19:51:56.159Z,7.50
2022-10-18T19:54:23.280Z,7.50
2022-10-18T19:59:17.579Z,9.00
2022-10-18T20:01:45.274Z,7.00
2022-10-18T20:04:13.009Z,7.00
2022-10-18T20:09:08.553Z,7.00
2022-10-18T20:11:35.893Z,8.00
2022-10-18T20:14:05.297Z,7.00
2022-10-18T20:16:33.291Z,6.00
2022-10-18T20:21:31.241Z,7.00
2022-10-18T20:23:58.302Z,5.50
2022-10-18T20:26:25.253Z,7.00
2022-10-18T20:28:57.938Z,6.50
2022-10-18T20:31:27.648Z,6.00
2022-10-18T20:33:59.964Z,6.00
2022-10-18T20:36:27.980Z,7.00
2022-10-18T20:38:55.439Z,4.00
2022-10-18T20:41:30.989Z,8.00
2022-10-18T20:46:34.924Z,7.00
2022-10-18T20:49:02.480Z,6.00
2022-10-18T20:51:29.419Z,6.00
2022-10-18T20:53:56.728Z,6.00
2022-10-18T20:56:28.529Z,4.50
2022-10-18T20:58:56.823Z,5.00
2022-10-18T21:01:31.420Z,6.00
2022-10-18T21:04:01.041Z,4.00
2022-10-18T21:09:01.310Z,5.00
2022-10-18T21:11:30.695Z,6.00
2022-10-18T21:14:02.135Z,6.00
2022-10-18T21:16:33.998Z,6.00
2022-10-18T21:19:12.822Z,3.00
2022-10-18T21:21:42.231Z,7.00
2022-10-18T21:24:10.657Z,6.00
2022-10-18T21:26:37.653Z,7.00
2022-10-18T21:29:05.293Z,4.00
2022-10-18T21:31:38.677Z,5.00
2022-10-18T21:34:09.767Z,4.50
2022-10-18T21:36:37.006Z,5.50
2022-10-18T21:41:31.717Z,5.00
2022-10-18T21:43:59.076Z,4.00
2022-10-18T21:48:55.835Z,6.00
2022-10-18T21:51:25.195Z,5.00
2022-10-18T21:53:54.537Z,6.00
2022-10-18T21:58:54.688Z,5.00
2022-10-18T22:01:33.758Z,4.00
2022-10-18T22:04:03.114Z,4.50
2022-10-18T22:06:33.285Z,6.50
2022-10-18T22:09:03.348Z,5.50
2022-10-18T22:11:37.662Z,4.50
2022-10-18T22:14:05.122Z,5.00
2022-10-18T22:16:32.172Z,5.00
2022-10-18T22:19:01.266Z,6.00
2022-10-18T22:21:29.243Z,5.00
2022-10-18T22:26:28.942Z,5.00
2022-10-18T22:28:58.832Z,4.00
2022-10-18T22:31:29.102Z,4.50
2022-10-18T22:33:58.611Z,3.00
2022-10-18T22:36:26.478Z,6.00
2022-10-18T22:38:54.058Z,5.00
2022-10-18T22:41:21.084Z,5.00
2022-10-18T22:46:17.027Z,4.00
2022-10-18T22:51:11.865Z,4.50
2022-10-18T22:53:39.704Z,6.00
2022-10-18T22:58:33.898Z,5.00
2022-10-18T23:01:09.555Z,4.00
2022-10-18T23:03:37.318Z,4.00
2022-10-18T23:06:05.286Z,4.00
2022-10-18T23:10:59.701Z,4.00
2022-10-18T23:13:27.151Z,5.00
2022-10-18T23:16:04.291Z,5.00
2022-10-18T23:18:32.367Z,5.00
2022-10-18T23:21:05.395Z,5.00
2022-10-18T23:23:36.547Z,4.00
2022-10-18T23:28:39.122Z,2.00
2022-10-18T23:31:10.377Z,6.00
2022-10-18T23:33:37.835Z,3.00
2022-10-18T23:36:06.286Z,4.50
2022-10-18T23:38:34.184Z,5.50
2022-10-18T23:45:54.513Z,4.50
2022-10-18T23:50:48.199Z,4.00
