createdAt,value
2018-02-09T00:01:01.907Z,171.90
2018-02-09T00:03:02.978Z,182.15
2018-02-09T00:05:04.007Z,160.90
2018-02-09T00:07:05.035Z,177.18
2018-02-09T00:09:10.250Z,174.40
2018-02-09T00:11:11.375Z,158.00
2018-02-09T00:13:14.477Z,166.43
2018-02-09T00:17:42.944Z,153.00
2018-02-09T00:19:46.411Z,153.77
2018-02-09T00:21:47.677Z,171.48
2018-02-09T00:24:11.161Z,182.12
2018-02-09T00:26:12.188Z,167.85
2018-02-09T00:28:15.054Z,179.48
2018-02-09T00:30:24.545Z,177.20
2018-02-09T00:32:29.701Z,171.25
2018-02-09T00:34:30.801Z,199.20
2018-02-09T00:36:34.160Z,181.02
2018-02-09T00:38:35.368Z,165.85
2018-02-09T00:40:36.458Z,158.45
2018-02-09T00:42:38.996Z,151.37
2018-02-09T00:44:41.606Z,180.68
2018-02-09T00:46:45.417Z,149.18
2018-02-09T00:48:46.626Z,140.32
2018-02-09T00:51:12.172Z,188.35
2018-02-09T00:53:14.753Z,157.90
2018-02-09T00:55:40.857Z,158.15
2018-02-09T00:57:41.856Z,171.87
2018-02-09T01:02:11.447Z,199.05
2018-02-09T01:04:12.568Z,176.90
2018-02-09T01:09:10.666Z,184.67
2018-02-09T01:11:13.582Z,160.43
2018-02-09T01:13:14.753Z,146.37
2018-02-09T01:15:21.995Z,142.43
2018-02-09T01:20:01.484Z,174.20
2018-02-09T01:24:30.073Z,165.98
2018-02-09T01:26:31.075Z,162.52
2018-02-09T01:28:32.147Z,138.00
2018-02-09T01:33:12.161Z,155.68
2018-02-09T01:35:13.346Z,137.32
2018-02-09T01:37:14.519Z,136.80
2018-02-09T01:41:53.587Z,165.50
2018-02-09T01:43:54.783Z,157.80
2018-02-09T01:48:33.909Z,154.73
2018-02-09T01:50:34.956Z,126.30
2018-02-09T01:52:36.177Z,168.15
2018-02-09T01:54:37.182Z,165.52
2018-02-09T01:56:38.243Z,151.10
2018-02-09T02:01:15.921Z,135.05
2018-02-09T02:03:16.928Z,160.10
2018-02-09T02:07:55.002Z,146.68
2018-02-09T02:12:34.988Z,142.40
2018-02-09T02:14:36.774Z,183.27
2018-02-09T02:19:30.604Z,168.62
2018-02-09T02:21:31.662Z,163.05
2018-02-09T02:23:32.658Z,163.43
2018-02-09T02:25:33.706Z,140.40
2018-02-09T02:27:35.845Z,141.32
2018-02-09T02:29:36.957Z,175.70
2018-02-09T02:31:38.087Z,158.00
2018-02-09T02:36:17.307Z,149.77
2018-02-09T02:38:39.778Z,144.55
2018-02-09T02:43:21.603Z,159.57
2018-02-09T02:45:22.752Z,162.52
2018-02-09T02:47:23.744Z,167.00
2018-02-09T02:49:24.816Z,147.20
2018-02-09T02:51:26.103Z,181.63
2018-02-09T02:53:27.102Z,170.32
2018-02-09T02:55:28.244Z,164.25
2018-02-09T02:57:42.471Z,149.55
2018-02-09T02:59:43.587Z,172.50
2018-02-09T03:01:44.631Z,146.32
2018-02-09T03:03:45.631Z,153.05
2018-02-09T03:05:46.621Z,160.63
2018-02-09T03:07:47.707Z,166.80
2018-02-09T03:09:49.043Z,151.82
2018-02-09T03:11:50.139Z,150.25
2018-02-09T03:13:51.150Z,174.30
2018-02-09T03:15:52.128Z,164.45
2018-02-09T03:17:53.332Z,166.93
2018-02-09T03:19:58.976Z,148.55
2018-02-09T03:26:58.787Z,155.52
2018-02-09T03:29:03.279Z,147.93
2018-02-09T03:33:56.132Z,139.18
2018-02-09T03:35:57.184Z,153.82
2018-02-09T03:38:19.792Z,149.85
2018-02-09T03:40:20.851Z,186.65
2018-02-09T03:42:21.982Z,155.63
2018-02-09T03:44:22.963Z,167.45
2018-02-09T03:46:26.985Z,158.97
2018-02-09T03:48:28.153Z,173.45
2018-02-09T03:50:29.298Z,184.37
2018-02-09T03:52:30.517Z,170.43
2018-02-09T03:54:31.684Z,163.98
2018-02-09T03:56:53.313Z,162.05
2018-02-09T04:01:22.412Z,146.10
2018-02-09T04:03:23.376Z,168.62
2018-02-09T04:05:24.371Z,168.53
2018-02-09T04:07:25.372Z,142.95
2018-02-09T04:09:26.392Z,200.18
2018-02-09T04:11:44.996Z,238.15
2018-02-09T04:21:39.054Z,186.93
2018-02-09T04:23:57.962Z,159.63
2018-02-09T04:25:58.963Z,166.48
2018-02-09T04:30:38.658Z,148.90
2018-02-09T04:37:54.440Z,171.23
2018-02-09T04:42:34.388Z,170.05
2018-02-09T04:44:35.454Z,167.13
2018-02-09T04:49:14.296Z,141.55
2018-02-09T04:51:29.278Z,154.40
2018-02-09T04:53:30.389Z,151.70
2018-02-09T05:00:37.505Z,172.40
2018-02-09T05:02:38.561Z,173.65
2018-02-09T05:04:39.510Z,161.62
2018-02-09T05:06:40.529Z,171.43
2018-02-09T05:08:41.512Z,166.90
2018-02-09T05:10:42.545Z,159.40
2018-02-09T05:12:54.527Z,174.27
2018-02-09T05:17:32.452Z,172.95
2018-02-09T05:19:33.469Z,177.90
2018-02-09T05:21:34.431Z,180.85
2018-02-09T05:26:03.251Z,181.85
2018-02-09T05:28:04.303Z,180.45
2018-02-09T05:30:07.418Z,188.30
2018-02-09T05:32:08.786Z,171.85
2018-02-09T05:34:09.792Z,178.48
2018-02-09T05:36:10.795Z,174.80
2018-02-09T05:38:11.792Z,152.52
2018-02-09T05:42:49.975Z,182.10
2018-02-09T05:44:51.122Z,166.90
2018-02-09T05:46:53.716Z,172.25
2018-02-09T05:51:33.047Z,669.97
2018-02-09T05:53:34.012Z,537.72
2018-02-09T05:55:35.018Z,203.68
2018-02-09T05:57:36.044Z,192.23
2018-02-09T05:59:37.021Z,178.15
2018-02-09T06:01:38.774Z,205.00
2018-02-09T06:03:40.470Z,175.98
2018-02-09T06:05:43.504Z,176.95
2018-02-09T06:07:44.534Z,198.02
2018-02-09T06:09:55.582Z,183.60
2018-02-09T06:11:56.543Z,207.70
2018-02-09T06:13:57.556Z,184.60
2018-02-09T06:15:58.521Z,202.37
2018-02-09T06:18:13.385Z,204.43
2018-02-09T06:20:15.111Z,177.05
2018-02-09T06:22:16.059Z,188.75
2018-02-09T06:24:17.066Z,181.10
2018-02-09T06:26:42.695Z,197.77
2018-02-09T06:31:11.488Z,195.30
2018-02-09T06:33:13.172Z,187.57
2018-02-09T06:35:14.232Z,195.30
2018-02-09T06:37:15.220Z,180.93
2018-02-09T06:39:24.343Z,174.27
2018-02-09T06:43:53.438Z,163.02
2018-02-09T06:48:32.202Z,184.90
2018-02-09T06:53:19.287Z,173.13
2018-02-09T07:00:25.635Z,177.80
2018-02-09T07:02:26.754Z,159.93
2018-02-09T07:07:09.466Z,210.95
2018-02-09T07:09:10.480Z,195.23
2018-02-09T07:11:11.466Z,230.55
2018-02-09T07:15:40.423Z,220.75
2018-02-09T07:17:41.395Z,205.65
2018-02-09T07:19:42.373Z,194.83
2018-02-09T07:21:43.471Z,202.20
2018-02-09T07:26:23.384Z,199.45
2018-02-09T07:28:24.488Z,167.75
2018-02-09T07:32:53.550Z,173.55
2018-02-09T07:34:54.479Z,187.98
2018-02-09T07:36:55.443Z,178.37
2018-02-09T07:41:33.786Z,187.48
2018-02-09T07:43:34.800Z,175.25
2018-02-09T07:45:43.061Z,169.52
2018-02-09T07:57:49.249Z,153.50
2018-02-09T07:59:50.200Z,149.68
2018-02-09T08:01:51.158Z,156.90
2018-02-09T08:06:20.310Z,147.60
2018-02-09T08:08:21.300Z,143.80
2018-02-09T08:10:22.407Z,157.12
2018-02-09T08:12:23.371Z,152.30
2018-02-09T08:14:31.643Z,147.63
2018-02-09T08:21:22.677Z,162.43
2018-02-09T08:23:23.647Z,147.67
2018-02-09T08:30:28.319Z,128.20
2018-02-09T08:32:29.335Z,146.27
2018-02-09T08:34:30.315Z,140.50
2018-02-09T08:36:31.309Z,155.85
2018-02-09T08:38:32.266Z,148.77
2018-02-09T08:40:45.056Z,145.40
2018-02-09T08:42:46.219Z,168.98
2018-02-09T08:44:47.923Z,163.13
2018-02-09T08:46:48.894Z,152.37
2018-02-09T08:48:49.860Z,154.50
2018-02-09T08:50:50.818Z,156.20
2018-02-09T08:52:52.530Z,169.70
2018-02-09T08:54:53.497Z,163.10
2018-02-09T08:56:54.511Z,152.63
2018-02-09T08:58:55.477Z,173.75
2018-02-09T09:00:56.480Z,185.07
2018-02-09T09:02:57.451Z,167.20
2018-02-09T09:05:00.285Z,160.67
2018-02-09T09:07:01.307Z,156.10
2018-02-09T09:09:02.412Z,172.50
2018-02-09T09:11:03.356Z,155.50
2018-02-09T09:13:04.333Z,169.13
2018-02-09T09:15:05.343Z,154.80
2018-02-09T09:17:06.299Z,150.40
2018-02-09T09:19:07.256Z,173.77
2018-02-09T09:21:08.213Z,161.37
2018-02-09T09:25:33.559Z,157.33
2018-02-09T09:30:00.190Z,160.23
2018-02-09T09:32:30.880Z,158.47
2018-02-09T09:34:31.882Z,142.60
2018-02-09T09:36:59.778Z,140.10
2018-02-09T09:39:00.905Z,134.53
2018-02-09T09:41:02.660Z,131.90
2018-02-09T09:43:04.386Z,135.40
2018-02-09T09:45:05.351Z,148.27
2018-02-09T09:47:06.327Z,154.65
2018-02-09T09:51:36.334Z,143.70
2018-02-09T09:53:37.332Z,145.97
2018-02-09T09:55:39.061Z,144.47
2018-02-09T10:00:07.924Z,149.13
2018-02-09T10:02:21.963Z,140.83
2018-02-09T10:04:22.931Z,126.27
2018-02-09T10:06:24.635Z,138.97
2018-02-09T10:08:46.097Z,143.30
2018-02-09T10:10:47.054Z,130.10
2018-02-09T10:12:48.756Z,119.63
2018-02-09T10:14:49.722Z,129.20
2018-02-09T10:17:15.360Z,132.20
2018-02-09T10:21:44.458Z,118.43
2018-02-09T10:23:45.431Z,131.18
2018-02-09T10:25:46.376Z,130.73
2018-02-09T10:27:47.328Z,131.07
2018-02-09T10:32:25.545Z,135.10
2018-02-09T10:34:26.510Z,133.55
2018-02-09T10:36:27.490Z,145.77
2018-02-09T10:40:57.316Z,125.82
2018-02-09T10:42:58.379Z,127.60
2018-02-09T10:44:59.553Z,131.27
2018-02-09T10:47:00.539Z,127.93
2018-02-09T10:49:01.507Z,124.73
2018-02-09T10:51:02.471Z,123.40
2018-02-09T10:53:03.428Z,123.40
2018-02-09T10:55:04.408Z,120.72
2018-02-09T10:57:05.371Z,126.37
2018-02-09T10:59:06.409Z,123.20
2018-02-09T11:01:07.376Z,123.50
2018-02-09T11:03:08.455Z,117.80
2018-02-09T11:05:16.866Z,107.53
2018-02-09T11:09:46.649Z,103.20
2018-02-09T11:11:47.635Z,113.05
2018-02-09T11:16:16.360Z,112.55
2018-02-09T11:20:46.410Z,114.97
2018-02-09T11:22:47.374Z,115.88
2018-02-09T11:24:48.311Z,117.50
2018-02-09T11:26:49.296Z,117.90
2018-02-09T11:28:50.254Z,123.55
2018-02-09T11:31:16.152Z,117.60
2018-02-09T11:33:17.143Z,119.00
2018-02-09T11:35:18.190Z,113.60
2018-02-09T11:37:19.159Z,128.07
2018-02-09T11:39:20.152Z,127.60
2018-02-09T11:41:21.871Z,113.67
2018-02-09T11:43:22.815Z,142.20
2018-02-09T11:45:45.315Z,133.47
2018-02-09T11:50:15.380Z,135.47
2018-02-09T11:57:16.348Z,133.37
2018-02-09T12:01:52.967Z,134.52
2018-02-09T12:03:53.924Z,129.03
2018-02-09T12:06:15.902Z,133.80
2018-02-09T12:08:16.857Z,141.32
2018-02-09T12:12:45.915Z,129.97
2018-02-09T12:14:47.031Z,131.43
2018-02-09T12:21:44.979Z,143.47
2018-02-09T12:23:45.931Z,135.70
2018-02-09T12:28:15.264Z,132.33
2018-02-09T12:32:43.652Z,131.33
2018-02-09T12:34:44.606Z,136.65
2018-02-09T12:36:45.552Z,143.87
2018-02-09T12:38:46.534Z,133.90
2018-02-09T12:40:47.483Z,143.20
2018-02-09T12:42:48.439Z,149.87
2018-02-09T12:44:49.412Z,144.33
2018-02-09T12:47:16.008Z,132.90
2018-02-09T12:51:46.302Z,151.73
2018-02-09T12:58:56.955Z,136.23
2018-02-09T13:00:57.916Z,139.57
2018-02-09T13:02:59.873Z,135.40
2018-02-09T13:05:00.808Z,144.00
2018-02-09T13:07:07.981Z,141.45
2018-02-09T13:09:08.956Z,153.43
2018-02-09T13:11:10.057Z,140.90
2018-02-09T13:13:11.035Z,138.75
2018-02-09T13:15:11.979Z,135.83
2018-02-09T13:17:38.551Z,132.47
2018-02-09T13:24:38.059Z,138.37
2018-02-09T13:31:35.167Z,145.90
2018-02-09T13:33:36.336Z,145.70
2018-02-09T13:35:37.308Z,144.40
2018-02-09T13:37:39.000Z,133.73
2018-02-09T13:39:39.953Z,135.77
2018-02-09T13:41:41.071Z,137.30
2018-02-09T13:43:42.002Z,136.37
2018-02-09T13:45:42.959Z,131.03
2018-02-09T13:47:43.919Z,131.93
2018-02-09T13:49:44.904Z,139.07
2018-02-09T13:51:48.051Z,127.80
2018-02-09T13:53:49.019Z,138.90
2018-02-09T13:55:50.047Z,135.87
2018-02-09T13:57:51.256Z,139.27
2018-02-09T13:59:52.208Z,131.77
2018-02-09T14:01:53.246Z,129.63
2018-02-09T14:04:18.432Z,133.37
2018-02-09T14:06:19.561Z,134.37
2018-02-09T14:10:56.284Z,132.10
2018-02-09T14:12:57.236Z,124.93
2018-02-09T14:15:17.662Z,132.67
2018-02-09T14:19:46.556Z,137.97
2018-02-09T14:24:15.159Z,127.97
2018-02-09T14:26:16.171Z,130.17
2018-02-09T14:28:17.204Z,139.20
2018-02-09T14:30:19.029Z,139.13
2018-02-09T14:32:20.092Z,130.23
2018-02-09T14:34:21.228Z,132.98
2018-02-09T14:36:22.399Z,121.87
2018-02-09T14:40:59.102Z,139.90
2018-02-09T14:43:00.090Z,134.83
2018-02-09T14:45:01.079Z,140.23
2018-02-09T14:47:02.053Z,129.17
2018-02-09T14:49:03.048Z,138.40
2018-02-09T14:51:03.995Z,138.73
2018-02-09T14:53:04.977Z,143.65
2018-02-09T14:55:05.943Z,139.90
2018-02-09T14:57:06.923Z,140.83
2018-02-09T14:59:32.073Z,147.75
2018-02-09T15:04:00.969Z,134.00
2018-02-09T15:06:01.912Z,151.50
2018-02-09T15:08:03.668Z,138.07
2018-02-09T15:10:12.265Z,142.53
2018-02-09T15:12:13.270Z,145.25
2018-02-09T15:14:14.276Z,137.87
2018-02-09T15:18:43.103Z,130.47
2018-02-09T15:20:44.099Z,132.00
2018-02-09T15:22:45.074Z,136.67
2018-02-09T15:24:53.912Z,152.10
2018-02-09T15:26:54.874Z,145.57
2018-02-09T15:28:55.843Z,129.40
2018-02-09T15:30:57.584Z,141.20
2018-02-09T15:32:58.665Z,137.63
2018-02-09T15:34:59.648Z,135.13
2018-02-09T15:37:00.624Z,146.87
2018-02-09T15:41:32.370Z,138.83
2018-02-09T15:43:33.361Z,148.02
2018-02-09T15:45:34.680Z,136.03
2018-02-09T15:47:35.674Z,142.77
2018-02-09T15:49:36.694Z,143.10
2018-02-09T15:51:37.768Z,150.70
2018-02-09T15:53:39.027Z,136.63
2018-02-09T15:55:40.052Z,136.27
2018-02-09T15:57:41.254Z,139.30
2018-02-09T15:59:42.256Z,125.20
2018-02-09T16:01:43.275Z,149.70
2018-02-09T16:03:44.610Z,155.70
2018-02-09T16:05:45.653Z,141.90
2018-02-09T16:07:46.677Z,153.25
2018-02-09T16:09:47.649Z,148.77
2018-02-09T16:11:48.636Z,141.03
2018-02-09T16:13:49.734Z,156.23
2018-02-09T16:15:50.814Z,155.80
2018-02-09T16:17:51.874Z,147.37
2018-02-09T16:20:01.170Z,147.57
2018-02-09T16:22:02.180Z,136.37
2018-02-09T16:24:03.135Z,144.20
2018-02-09T16:26:04.121Z,157.43
2018-02-09T16:28:05.128Z,150.97
2018-02-09T16:30:06.286Z,141.23
2018-02-09T16:32:07.406Z,164.45
2018-02-09T16:34:08.722Z,147.23
2018-02-09T16:36:09.822Z,149.03
2018-02-09T16:38:11.065Z,137.40
2018-02-09T16:40:12.125Z,139.80
2018-02-09T16:42:13.268Z,139.10
2018-02-09T16:44:14.469Z,158.80
2018-02-09T16:46:15.527Z,151.73
2018-02-09T16:48:16.524Z,140.70
2018-02-09T16:50:17.514Z,155.70
2018-02-09T16:52:18.542Z,145.73
2018-02-09T16:54:19.709Z,145.40
2018-02-09T16:56:20.931Z,158.80
2018-02-09T16:58:22.218Z,140.70
2018-02-09T17:00:23.363Z,152.40
2018-02-09T17:02:25.242Z,156.40
2018-02-09T17:04:26.373Z,152.63
2018-02-09T17:06:27.824Z,137.85
2018-02-09T17:08:29.175Z,135.73
2018-02-09T17:10:30.463Z,140.73
2018-02-09T17:12:31.987Z,137.97
2018-02-09T17:14:33.078Z,147.90
2018-02-09T17:16:34.767Z,133.90
2018-02-09T17:18:36.155Z,145.50
2018-02-09T17:20:37.429Z,151.30
2018-02-09T17:22:38.688Z,144.87
2018-02-09T17:24:39.831Z,148.23
2018-02-09T17:26:41.400Z,143.43
2018-02-09T17:28:42.559Z,148.67
2018-02-09T17:30:43.619Z,145.20
2018-02-09T17:32:44.802Z,157.48
2018-02-09T17:34:46.223Z,139.17
2018-02-09T17:36:47.504Z,131.23
2018-02-09T17:38:48.634Z,140.80
2018-02-09T17:40:54.556Z,127.87
2018-02-09T17:42:55.774Z,132.43
2018-02-09T17:44:58.036Z,152.87
2018-02-09T17:46:59.645Z,135.17
2018-02-09T17:49:00.828Z,149.90
2018-02-09T17:53:09.760Z,157.00
2018-02-09T17:55:11.100Z,144.47
2018-02-09T18:02:44.741Z,155.20
2018-02-09T18:07:50.426Z,139.53
2018-02-09T18:10:00.854Z,156.30
2018-02-09T18:12:06.726Z,129.03
2018-02-09T18:14:33.741Z,148.05
2018-02-09T18:16:35.196Z,151.97
2018-02-09T18:21:05.799Z,141.97
2018-02-09T18:23:19.822Z,140.83
2018-02-09T18:25:27.347Z,124.60
2018-02-09T18:30:04.852Z,141.17
2018-02-09T18:32:05.844Z,143.40
2018-02-09T18:34:06.869Z,139.67
2018-02-09T18:36:07.978Z,145.57
2018-02-09T18:38:09.718Z,139.88
2018-02-09T18:40:19.464Z,146.83
2018-02-09T18:42:20.440Z,148.40
2018-02-09T18:46:48.804Z,142.87
2018-02-09T18:48:50.125Z,144.00
2018-02-09T18:50:52.336Z,166.62
2018-02-09T18:52:53.304Z,149.57
2018-02-09T18:57:21.704Z,148.07
2018-02-09T18:59:22.752Z,159.82
2018-02-09T19:01:23.722Z,154.50
2018-02-09T19:03:51.500Z,151.77
2018-02-09T19:08:21.232Z,147.03
2018-02-09T19:10:30.173Z,164.60
2018-02-09T19:12:34.335Z,155.85
2018-02-09T19:21:56.888Z,161.00
2018-02-09T19:29:19.357Z,171.33
2018-02-09T19:34:09.476Z,190.75
2018-02-09T19:36:10.562Z,170.23
2018-02-09T19:38:11.689Z,157.80
2018-02-09T19:40:13.856Z,183.02
2018-02-09T19:42:41.573Z,176.47
2018-02-09T19:44:42.635Z,137.10
2018-02-09T19:46:49.581Z,176.05
2018-02-09T19:51:28.923Z,153.20
2018-02-09T19:55:36.428Z,132.73
2018-02-09T19:57:44.188Z,139.00
2018-02-09T19:59:48.035Z,151.73
2018-02-09T20:01:49.562Z,148.00
2018-02-09T20:03:50.782Z,169.00
2018-02-09T20:05:52.433Z,177.67
2018-02-09T20:08:04.106Z,188.90
2018-02-09T20:12:42.517Z,224.65
2018-02-09T20:14:44.003Z,200.70
2018-02-09T20:17:10.805Z,183.83
2018-02-09T20:19:15.729Z,210.50
2018-02-09T20:21:18.235Z,192.00
2018-02-09T20:23:21.506Z,166.30
2018-02-09T20:28:00.310Z,173.67
2018-02-09T20:30:02.778Z,178.95
2018-02-09T20:32:03.888Z,155.98
2018-02-09T20:34:27.012Z,145.43
2018-02-09T20:39:05.780Z,153.55
2018-02-09T20:41:06.931Z,146.40
2018-02-09T21:06:17.979Z,172.27
2018-02-09T21:08:22.462Z,180.73
2018-02-09T21:10:26.823Z,204.80
2018-02-09T21:27:17.716Z,162.15
2018-02-09T21:29:20.617Z,153.15
2018-02-09T21:31:24.251Z,161.05
2018-02-09T21:33:53.345Z,180.40
