createdAt,value
2023-01-12T00:01:32.044Z,16.73
2023-01-12T00:04:19.690Z,15.35
2023-01-12T00:07:08.573Z,13.57
2023-01-12T00:09:57.668Z,14.23
2023-01-12T00:12:45.337Z,13.07
2023-01-12T00:15:58.437Z,12.65
2023-01-12T00:18:46.167Z,12.82
2023-01-12T00:21:36.918Z,15.60
2023-01-12T00:24:25.715Z,14.02
2023-01-12T00:27:16.781Z,13.85
2023-01-12T00:30:04.465Z,11.75
2023-01-12T00:32:52.271Z,13.35
2023-01-12T00:35:39.835Z,13.65
2023-01-12T00:38:27.561Z,16.98
2023-01-12T00:41:36.062Z,16.85
2023-01-12T00:44:42.894Z,13.45
2023-01-12T00:47:30.239Z,13.98
2023-01-12T00:50:19.470Z,16.40
2023-01-12T00:53:07.603Z,13.68
2023-01-12T00:55:55.207Z,14.65
2023-01-12T00:58:42.747Z,11.85
2023-01-12T01:01:31.965Z,13.05
2023-01-12T01:04:19.795Z,11.90
2023-01-12T01:07:07.331Z,11.80
2023-01-12T01:09:54.885Z,15.65
2023-01-12T01:12:42.149Z,10.35
2023-01-12T01:15:29.923Z,10.73
2023-01-12T01:18:18.713Z,11.73
2023-01-12T01:21:07.315Z,9.90
2023-01-12T01:23:55.047Z,12.40
2023-01-12T01:26:43.194Z,9.73
2023-01-12T01:29:31.231Z,12.57
2023-01-12T01:32:19.662Z,11.38
2023-01-12T01:35:09.529Z,13.50
2023-01-12T01:37:57.021Z,9.45
2023-01-12T01:40:44.811Z,12.77
2023-01-12T01:43:51.459Z,11.38
2023-01-12T01:46:44.666Z,11.23
2023-01-12T01:49:37.079Z,12.00
2023-01-12T01:52:29.881Z,11.82
2023-01-12T01:55:22.081Z,11.60
2023-01-12T01:58:13.440Z,13.05
2023-01-12T02:01:01.008Z,9.88
2023-01-12T02:03:49.096Z,11.60
2023-01-12T02:06:36.972Z,12.77
2023-01-12T02:09:28.513Z,12.77
2023-01-12T02:12:33.750Z,14.05
2023-01-12T02:15:39.917Z,9.27
2023-01-12T02:18:32.833Z,8.77
2023-01-12T02:22:00.358Z,13.20
2023-01-12T02:25:09.774Z,12.98
2023-01-12T02:28:24.239Z,9.45
2023-01-12T02:31:44.608Z,11.90
2023-01-12T02:34:41.956Z,11.27
2023-01-12T02:37:37.858Z,11.55
2023-01-12T02:40:33.069Z,15.10
2023-01-12T02:43:26.088Z,12.10
2023-01-12T02:46:20.895Z,12.48
2023-01-12T02:49:13.932Z,12.00
2023-01-12T02:52:06.270Z,10.43
2023-01-12T02:54:57.139Z,13.15
2023-01-12T02:57:45.175Z,9.93
2023-01-12T03:00:33.125Z,8.73
2023-01-12T03:03:21.262Z,9.35
2023-01-12T03:06:11.087Z,12.23
2023-01-12T03:08:58.984Z,10.88
2023-01-12T03:11:50.219Z,11.77
2023-01-12T03:14:40.609Z,12.32
2023-01-12T03:17:32.708Z,10.02
2023-01-12T03:20:24.713Z,11.77
2023-01-12T03:23:18.132Z,7.63
2023-01-12T03:26:08.675Z,10.75
2023-01-12T03:29:01.772Z,10.88
2023-01-12T03:31:49.721Z,12.70
2023-01-12T03:34:38.562Z,9.80
2023-01-12T03:37:30.453Z,12.82
2023-01-12T03:40:24.515Z,14.70
2023-01-12T03:43:18.388Z,13.00
2023-01-12T03:46:13.033Z,10.05
2023-01-12T03:49:07.520Z,9.73
2023-01-12T03:51:57.092Z,12.98
2023-01-12T03:54:46.817Z,10.82
2023-01-12T03:57:36.962Z,9.68
2023-01-12T04:00:26.054Z,12.45
2023-01-12T04:03:14.958Z,9.90
2023-01-12T04:06:02.425Z,10.90
2023-01-12T04:08:50.022Z,10.48
2023-01-12T04:11:54.829Z,12.02
2023-01-12T04:14:47.768Z,9.32
2023-01-12T04:17:36.133Z,10.55
2023-01-12T04:20:24.166Z,9.65
2023-01-12T04:23:11.048Z,14.77
2023-01-12T04:25:58.587Z,12.13
2023-01-12T04:28:46.280Z,14.88
2023-01-12T04:31:35.399Z,14.18
2023-01-12T04:34:23.773Z,12.23
2023-01-12T04:37:11.325Z,12.63
2023-01-12T04:39:58.801Z,12.15
2023-01-12T04:43:07.300Z,12.80
2023-01-12T04:45:55.320Z,17.80
2023-01-12T04:48:45.710Z,16.15
2023-01-12T04:51:33.431Z,18.23
2023-01-12T04:54:20.879Z,14.80
2023-01-12T04:57:08.188Z,21.15
2023-01-12T04:59:55.737Z,11.38
2023-01-12T05:02:43.236Z,11.75
2023-01-12T05:05:33.973Z,14.18
2023-01-12T05:08:39.062Z,13.88
2023-01-12T05:11:28.559Z,15.30
2023-01-12T05:14:16.326Z,20.08
2023-01-12T05:17:04.931Z,19.77
2023-01-12T05:19:52.282Z,16.70
2023-01-12T05:22:41.119Z,20.55
2023-01-12T05:25:29.560Z,17.77
2023-01-12T05:28:17.028Z,16.05
2023-01-12T05:31:06.960Z,18.05
2023-01-12T05:33:54.505Z,17.40
2023-01-12T05:36:41.849Z,18.25
2023-01-12T05:39:30.803Z,16.65
2023-01-12T05:42:35.638Z,19.08
2023-01-12T05:45:23.228Z,17.38
2023-01-12T05:48:11.987Z,17.17
2023-01-12T05:51:02.374Z,13.05
2023-01-12T05:53:50.229Z,17.20
2023-01-12T05:56:39.317Z,14.98
2023-01-12T05:59:26.993Z,15.13
2023-01-12T06:02:17.720Z,14.63
2023-01-12T06:05:08.477Z,12.68
2023-01-12T06:07:55.975Z,16.25
2023-01-12T06:10:43.360Z,16.33
2023-01-12T06:13:49.800Z,15.32
2023-01-12T06:16:39.615Z,18.98
2023-01-12T06:19:27.573Z,14.13
2023-01-12T06:22:15.309Z,16.95
2023-01-12T06:25:02.621Z,14.43
2023-01-12T06:27:50.131Z,17.98
2023-01-12T06:30:38.856Z,14.48
2023-01-12T06:33:27.087Z,11.75
2023-01-12T06:36:14.686Z,12.20
2023-01-12T06:39:02.895Z,10.25
2023-01-12T06:42:08.062Z,15.30
2023-01-12T06:44:55.732Z,12.02
2023-01-12T06:47:49.415Z,14.48
2023-01-12T06:50:37.929Z,13.85
2023-01-12T06:53:25.756Z,13.32
2023-01-12T06:56:13.074Z,16.02
2023-01-12T06:59:00.419Z,15.25
2023-01-12T07:01:47.999Z,21.40
2023-01-12T07:04:37.071Z,20.75
2023-01-12T07:07:24.775Z,17.17
2023-01-12T07:10:13.057Z,16.48
2023-01-12T07:13:02.149Z,15.18
2023-01-12T07:15:49.685Z,16.58
2023-01-12T07:18:36.988Z,14.45
2023-01-12T07:21:26.223Z,16.00
2023-01-12T07:24:14.147Z,14.18
2023-01-12T07:27:01.678Z,15.15
2023-01-12T07:29:49.110Z,15.75
2023-01-12T07:32:36.892Z,18.90
2023-01-12T07:35:25.379Z,20.88
2023-01-12T07:38:14.400Z,15.02
2023-01-12T07:41:03.075Z,15.43
2023-01-12T07:43:50.942Z,20.30
2023-01-12T07:46:38.750Z,18.65
2023-01-12T07:49:26.469Z,19.17
2023-01-12T07:52:14.278Z,22.05
2023-01-12T07:55:06.275Z,24.83
2023-01-12T07:57:58.347Z,27.58
2023-01-12T08:00:46.567Z,31.00
2023-01-12T08:03:33.984Z,29.80
2023-01-12T08:06:21.432Z,34.60
2023-01-12T08:09:09.222Z,23.17
2023-01-12T08:12:01.590Z,27.48
2023-01-12T08:14:49.266Z,24.13
2023-01-12T08:17:41.636Z,26.30
2023-01-12T08:20:33.833Z,23.45
2023-01-12T08:23:26.153Z,25.98
2023-01-12T08:26:16.984Z,27.92
2023-01-12T08:29:13.005Z,31.92
2023-01-12T08:32:05.062Z,21.07
2023-01-12T08:34:55.083Z,27.33
2023-01-12T08:37:42.764Z,29.08
2023-01-12T08:41:01.729Z,25.45
2023-01-12T08:44:04.371Z,25.92
2023-01-12T08:46:55.071Z,20.65
2023-01-12T08:49:42.870Z,23.25
2023-01-12T08:52:32.645Z,21.48
2023-01-12T08:55:20.588Z,21.23
2023-01-12T08:58:08.058Z,19.88
2023-01-12T09:00:55.869Z,16.95
2023-01-12T09:03:45.770Z,17.13
2023-01-12T09:06:36.830Z,11.15
2023-01-12T09:09:24.429Z,15.38
2023-01-12T09:12:11.864Z,10.70
2023-01-12T09:14:59.549Z,11.13
2023-01-12T09:17:47.029Z,8.95
2023-01-12T09:20:35.853Z,8.05
2023-01-12T09:23:23.223Z,12.38
2023-01-12T09:26:12.228Z,7.28
2023-01-12T09:29:00.632Z,8.13
2023-01-12T09:31:48.575Z,6.28
2023-01-12T09:34:36.968Z,11.27
2023-01-12T09:37:25.765Z,5.85
2023-01-12T09:40:15.776Z,6.15
2023-01-12T09:43:20.797Z,8.05
2023-01-12T09:46:36.595Z,6.72
2023-01-12T09:49:30.058Z,7.30
2023-01-12T09:52:21.090Z,5.20
2023-01-12T09:55:17.070Z,5.00
2023-01-12T09:58:20.424Z,3.30
2023-01-12T10:01:24.096Z,5.40
2023-01-12T10:04:16.282Z,5.15
2023-01-12T10:07:04.575Z,2.25
2023-01-12T10:09:52.333Z,6.95
2023-01-12T10:12:44.529Z,6.45
2023-01-12T10:15:41.778Z,4.55
2023-01-12T10:18:35.803Z,3.83
2023-01-12T10:21:24.572Z,4.63
2023-01-12T10:24:14.339Z,5.57
2023-01-12T10:27:04.566Z,7.72
2023-01-12T10:29:54.155Z,5.88
2023-01-12T10:32:42.271Z,6.28
2023-01-12T10:35:30.080Z,6.68
2023-01-12T10:38:27.354Z,4.88
2023-01-12T10:41:18.524Z,5.38
2023-01-12T10:44:16.754Z,5.15
2023-01-12T10:47:17.086Z,8.68
2023-01-12T10:50:24.104Z,6.15
2023-01-12T10:53:16.795Z,6.50
2023-01-12T10:56:15.607Z,8.07
2023-01-12T10:59:06.138Z,7.90
2023-01-12T11:02:14.521Z,6.00
2023-01-12T11:05:02.503Z,7.57
2023-01-12T11:07:50.915Z,7.82
2023-01-12T11:10:38.796Z,4.53
2023-01-12T11:13:33.081Z,5.75
2023-01-12T11:16:24.381Z,5.82
2023-01-12T11:19:19.116Z,5.07
2023-01-12T11:22:09.916Z,4.53
2023-01-12T11:25:02.054Z,7.80
2023-01-12T11:27:54.320Z,4.68
2023-01-12T11:30:48.154Z,7.03
2023-01-12T11:33:40.458Z,6.35
2023-01-12T11:36:31.893Z,4.55
2023-01-12T11:39:23.634Z,2.33
2023-01-12T11:42:36.975Z,4.45
2023-01-12T11:45:30.430Z,5.90
2023-01-12T11:48:24.714Z,3.33
2023-01-12T11:51:13.677Z,4.10
2023-01-12T11:54:02.664Z,4.15
2023-01-12T11:57:16.134Z,4.90
2023-01-12T12:00:15.564Z,3.83
2023-01-12T12:03:19.577Z,5.03
2023-01-12T12:06:22.788Z,9.32
2023-01-12T12:09:30.213Z,5.10
2023-01-12T12:12:24.735Z,5.10
2023-01-12T12:15:29.126Z,4.72
2023-01-12T12:18:26.537Z,5.90
2023-01-12T12:21:23.357Z,3.38
2023-01-12T12:27:17.980Z,6.05
2023-01-12T12:30:24.543Z,3.40
2023-01-12T12:33:23.427Z,6.18
2023-01-12T12:36:20.042Z,4.50
2023-01-12T12:42:32.678Z,3.00
2023-01-12T12:45:30.629Z,4.88
2023-01-12T12:48:24.932Z,3.42
2023-01-12T12:51:14.189Z,5.82
2023-01-12T12:54:06.563Z,7.38
2023-01-12T12:56:54.429Z,2.92
2023-01-12T12:59:57.144Z,4.55
2023-01-12T13:02:55.897Z,4.40
2023-01-12T13:05:46.649Z,3.03
2023-01-12T13:08:37.065Z,4.85
2023-01-12T13:11:48.740Z,4.95
2023-01-12T13:14:37.864Z,4.93
2023-01-12T13:17:46.869Z,8.57
2023-01-12T13:21:05.663Z,2.42
2023-01-12T13:23:54.115Z,4.60
2023-01-12T13:26:43.787Z,9.15
2023-01-12T13:29:43.975Z,3.42
2023-01-12T13:32:57.917Z,4.22
2023-01-12T13:36:02.046Z,6.72
2023-01-12T13:38:56.998Z,7.70
2023-01-12T13:42:02.162Z,5.78
2023-01-12T13:44:50.416Z,3.45
2023-01-12T13:47:38.959Z,12.15
2023-01-12T13:50:29.661Z,6.35
2023-01-12T13:53:23.842Z,5.63
2023-01-12T13:56:22.050Z,7.65
2023-01-12T13:59:18.087Z,7.15
2023-01-12T14:02:17.964Z,6.47
2023-01-12T14:05:24.779Z,5.25
2023-01-12T14:08:50.595Z,4.25
2023-01-12T14:12:17.025Z,6.35
2023-01-12T14:15:45.284Z,5.75
2023-01-12T14:18:44.293Z,8.40
2023-01-12T14:21:34.009Z,5.25
2023-01-12T14:24:24.950Z,4.63
2023-01-12T14:27:23.229Z,4.00
2023-01-12T14:30:14.234Z,6.28
2023-01-12T14:33:01.693Z,4.57
2023-01-12T14:35:52.281Z,8.35
2023-01-12T14:38:43.695Z,6.45
2023-01-12T14:41:50.124Z,6.65
2023-01-12T14:44:58.352Z,6.40
2023-01-12T14:47:45.897Z,7.18
2023-01-12T14:50:33.507Z,7.05
2023-01-12T14:53:36.743Z,14.15
2023-01-12T14:56:27.497Z,5.28
2023-01-12T14:59:20.660Z,10.40
2023-01-12T15:02:26.137Z,6.53
2023-01-12T15:05:22.615Z,6.25
2023-01-12T15:08:23.551Z,8.90
2023-01-12T15:11:11.881Z,9.93
2023-01-12T15:14:00.857Z,9.07
2023-01-12T15:17:07.004Z,7.00
2023-01-12T15:20:11.060Z,7.22
2023-01-12T15:23:27.846Z,9.73
2023-01-12T15:26:15.643Z,12.83
2023-01-12T15:29:03.829Z,7.03
2023-01-12T15:31:52.550Z,11.57
2023-01-12T15:34:40.230Z,8.70
2023-01-12T15:37:28.037Z,8.70
2023-01-12T15:40:16.291Z,10.48
2023-01-12T15:43:04.819Z,9.40
2023-01-12T15:45:54.699Z,6.10
2023-01-12T15:48:43.806Z,11.15
2023-01-12T15:51:31.619Z,8.52
2023-01-12T15:54:20.748Z,9.38
2023-01-12T15:57:09.640Z,8.02
2023-01-12T15:59:57.400Z,8.68
2023-01-12T16:02:47.901Z,6.18
2023-01-12T16:05:36.999Z,8.18
2023-01-12T16:08:24.713Z,4.65
2023-01-12T16:11:19.405Z,5.72
2023-01-12T16:14:08.150Z,5.57
2023-01-12T16:16:55.687Z,6.25
2023-01-12T16:19:43.867Z,4.70
2023-01-12T16:22:33.500Z,6.55
2023-01-12T16:25:20.901Z,5.05
2023-01-12T16:28:09.303Z,5.22
2023-01-12T16:30:58.003Z,3.78
2023-01-12T16:33:45.782Z,3.83
2023-01-12T16:36:33.621Z,4.60
2023-01-12T16:39:22.816Z,5.22
2023-01-12T16:42:10.604Z,5.25
2023-01-12T16:44:58.038Z,4.95
2023-01-12T16:47:45.846Z,4.53
2023-01-12T16:50:33.328Z,3.65
2023-01-12T16:53:20.788Z,2.80
2023-01-12T16:56:12.784Z,5.82
2023-01-12T16:59:00.488Z,4.78
2023-01-12T17:01:48.288Z,6.00
2023-01-12T17:04:36.408Z,13.32
2023-01-12T17:07:24.152Z,5.55
2023-01-12T17:10:12.509Z,3.78
2023-01-12T17:13:02.894Z,3.22
2023-01-12T17:15:50.501Z,4.75
2023-01-12T17:18:38.468Z,3.50
2023-01-12T17:21:25.995Z,4.28
2023-01-12T17:24:16.516Z,2.47
2023-01-12T17:27:04.426Z,5.03
2023-01-12T17:29:53.295Z,4.85
2023-01-12T17:32:41.195Z,3.03
2023-01-12T17:35:28.938Z,3.85
2023-01-12T17:38:16.607Z,2.92
2023-01-12T17:41:08.451Z,2.92
2023-01-12T17:43:54.741Z,3.50
2023-01-12T17:46:44.008Z,4.55
2023-01-12T17:49:31.547Z,3.95
2023-01-12T17:52:19.711Z,3.38
2023-01-12T17:55:07.809Z,2.78
2023-01-12T17:57:55.260Z,2.45
2023-01-12T18:00:42.766Z,3.22
2023-01-12T18:03:32.128Z,4.03
2023-01-12T18:06:26.431Z,4.50
2023-01-12T18:09:14.932Z,3.83
2023-01-12T18:12:03.957Z,3.78
2023-01-12T18:14:51.770Z,5.05
2023-01-12T18:17:41.621Z,3.03
2023-01-12T18:20:30.589Z,3.55
2023-01-12T18:23:18.425Z,6.18
2023-01-12T18:26:07.623Z,2.58
2023-01-12T18:28:55.594Z,3.05
2023-01-12T18:31:42.928Z,4.72
2023-01-12T18:34:30.628Z,3.65
2023-01-12T18:37:19.714Z,4.55
2023-01-12T18:40:08.662Z,4.43
2023-01-12T18:42:55.844Z,5.50
2023-01-12T18:45:43.503Z,3.03
2023-01-12T18:48:30.142Z,5.32
2023-01-12T18:54:23.007Z,2.35
2023-01-12T18:57:11.467Z,4.80
2023-01-12T19:00:06.310Z,4.70
2023-01-12T19:02:53.943Z,4.63
2023-01-12T19:05:53.328Z,3.97
2023-01-12T19:08:57.916Z,3.72
2023-01-12T19:11:46.835Z,3.95
2023-01-12T19:14:52.548Z,2.90
2023-01-12T19:17:42.024Z,2.47
2023-01-12T19:20:30.359Z,3.58
2023-01-12T19:23:34.733Z,3.13
2023-01-12T19:26:39.753Z,2.70
2023-01-12T19:29:28.630Z,3.35
2023-01-12T19:32:16.465Z,2.67
2023-01-12T19:35:11.016Z,4.07
2023-01-12T19:37:59.569Z,2.90
2023-01-12T19:40:52.321Z,5.38
2023-01-12T19:43:41.763Z,3.42
2023-01-12T19:46:31.629Z,3.50
2023-01-12T19:49:19.124Z,4.28
2023-01-12T19:52:06.985Z,5.03
2023-01-12T19:54:54.601Z,3.78
2023-01-12T19:57:43.263Z,4.40
2023-01-12T20:00:32.342Z,3.17
2023-01-12T20:03:23.751Z,4.05
2023-01-12T20:06:11.540Z,3.15
2023-01-12T20:08:59.240Z,3.10
2023-01-12T20:11:52.695Z,2.80
2023-01-12T20:14:40.436Z,4.50
2023-01-12T20:17:28.291Z,4.55
2023-01-12T20:20:18.593Z,6.35
2023-01-12T20:23:06.884Z,5.30
2023-01-12T20:25:54.792Z,5.18
2023-01-12T20:28:42.272Z,3.33
2023-01-12T20:31:29.745Z,5.20
2023-01-12T20:34:17.331Z,4.72
2023-01-12T20:37:06.687Z,5.85
2023-01-12T20:39:56.820Z,6.38
2023-01-12T20:42:44.784Z,6.57
2023-01-12T20:45:32.174Z,6.35
2023-01-12T20:48:19.822Z,4.88
2023-01-12T20:51:08.622Z,5.20
2023-01-12T20:53:59.932Z,5.32
2023-01-12T20:56:47.364Z,7.97
2023-01-12T20:59:35.118Z,9.10
2023-01-12T21:02:24.641Z,5.75
2023-01-12T21:05:12.344Z,5.43
2023-01-12T21:08:07.414Z,5.43
2023-01-12T21:10:59.723Z,3.50
2023-01-12T21:13:47.723Z,5.43
2023-01-12T21:16:35.212Z,4.38
2023-01-12T21:19:23.513Z,5.00
2023-01-12T21:22:12.169Z,5.13
2023-01-12T21:24:59.647Z,4.88
2023-01-12T21:27:48.366Z,3.40
2023-01-12T21:30:36.289Z,4.97
2023-01-12T21:33:24.042Z,3.97
2023-01-12T21:36:13.490Z,4.95
2023-01-12T21:39:01.107Z,6.05
2023-01-12T21:42:05.932Z,4.60
2023-01-12T21:44:54.980Z,5.15
2023-01-12T21:47:45.886Z,5.30
2023-01-12T21:50:34.521Z,5.05
2023-01-12T21:53:23.269Z,4.55
2023-01-12T21:56:13.460Z,3.25
2023-01-12T21:59:00.994Z,3.17
2023-01-12T22:01:49.834Z,3.42
2023-01-12T22:04:37.541Z,2.85
2023-01-12T22:07:27.740Z,3.58
2023-01-12T22:10:22.145Z,2.67
2023-01-12T22:13:15.123Z,4.15
2023-01-12T22:16:06.976Z,2.22
2023-01-12T22:18:55.964Z,3.10
2023-01-12T22:21:43.380Z,3.92
2023-01-12T22:24:31.408Z,3.00
2023-01-12T22:27:18.849Z,2.63
2023-01-12T22:30:08.224Z,3.20
2023-01-12T22:32:56.746Z,4.28
2023-01-12T22:35:47.067Z,3.28
2023-01-12T22:38:35.438Z,4.07
2023-01-12T22:41:24.786Z,3.22
2023-01-12T22:44:12.192Z,4.93
2023-01-12T22:46:59.597Z,3.10
2023-01-12T22:49:47.357Z,3.63
2023-01-12T22:52:36.977Z,3.83
2023-01-12T22:55:26.449Z,2.70
2023-01-12T22:58:14.129Z,3.17
2023-01-12T23:01:06.366Z,3.85
2023-01-12T23:03:55.517Z,4.35
2023-01-12T23:06:43.217Z,5.68
2023-01-12T23:09:32.219Z,3.70
2023-01-12T23:12:20.241Z,2.60
2023-01-12T23:15:08.667Z,3.15
2023-01-12T23:17:56.245Z,3.85
2023-01-12T23:20:43.949Z,3.70
2023-01-12T23:23:32.087Z,2.97
2023-01-12T23:26:23.112Z,3.08
2023-01-12T23:29:10.675Z,1.35
2023-01-12T23:31:58.221Z,3.15
2023-01-12T23:34:45.976Z,3.10
2023-01-12T23:37:33.797Z,1.77
2023-01-12T23:40:21.892Z,3.50
2023-01-12T23:43:10.787Z,2.58
2023-01-12T23:46:01.151Z,2.05
2023-01-12T23:48:48.948Z,1.85
2023-01-12T23:51:36.955Z,2.83
2023-01-12T23:54:24.618Z,2.55
2023-01-12T23:57:12.416Z,4.05
