createdAt,value
2022-11-21T00:00:47.098Z,17.6
2022-11-21T00:01:49.336Z,17.5
2022-11-21T00:02:51.754Z,17.5
2022-11-21T00:03:53.955Z,17.6
2022-11-21T00:04:56.173Z,17.5
2022-11-21T00:05:58.653Z,17.5
2022-11-21T00:07:00.693Z,17.6
2022-11-21T00:08:02.322Z,17.6
2022-11-21T00:09:04.250Z,17.6
2022-11-21T00:10:06.722Z,17.6
2022-11-21T00:11:09.213Z,17.6
2022-11-21T00:12:11.687Z,17.7
2022-11-21T00:13:14.157Z,17.6
2022-11-21T00:14:16.354Z,17.6
2022-11-21T00:15:18.585Z,17.6
2022-11-21T00:16:20.807Z,17.7
2022-11-21T00:17:23.303Z,17.7
2022-11-21T00:18:25.498Z,17.6
2022-11-21T00:19:27.427Z,17.7
2022-11-21T00:20:29.659Z,17.7
2022-11-21T00:21:31.584Z,17.7
2022-11-21T00:22:33.225Z,17.7
2022-11-21T00:23:35.441Z,17.7
2022-11-21T00:24:37.647Z,17.6
2022-11-21T00:25:40.130Z,17.7
2022-11-21T00:26:42.338Z,17.7
2022-11-21T00:27:44.822Z,17.6
2022-11-21T00:28:47.300Z,17.6
2022-11-21T00:29:49.788Z,17.7
2022-11-21T00:30:52.251Z,17.7
2022-11-21T00:31:54.738Z,17.7
2022-11-21T00:32:57.224Z,17.7
2022-11-21T00:33:59.423Z,17.6
2022-11-21T00:35:01.629Z,17.7
2022-11-21T00:36:04.111Z,17.7
2022-11-21T00:37:06.607Z,17.7
2022-11-21T00:38:08.826Z,17.8
2022-11-21T00:39:11.308Z,17.7
2022-11-21T00:40:13.540Z,17.8
2022-11-21T00:41:16.018Z,17.8
2022-11-21T00:42:18.229Z,17.8
2022-11-21T00:43:20.757Z,17.8
2022-11-21T00:44:23.233Z,17.7
2022-11-21T00:45:25.883Z,17.8
2022-11-21T00:46:28.095Z,17.8
2022-11-21T00:47:30.034Z,17.7
2022-11-21T00:48:32.542Z,17.8
2022-11-21T00:49:35.033Z,17.8
2022-11-21T00:50:37.500Z,17.7
2022-11-21T00:51:40.063Z,17.7
2022-11-21T00:52:42.527Z,17.8
2022-11-21T00:53:44.710Z,17.7
2022-11-21T00:54:47.189Z,17.8
2022-11-21T00:55:49.690Z,17.8
2022-11-21T00:56:51.883Z,17.8
2022-11-21T00:57:54.368Z,17.8
2022-11-21T00:58:56.856Z,17.8
2022-11-21T00:59:59.053Z,17.8
2022-11-21T01:01:01.195Z,17.8
2022-11-21T01:02:03.637Z,17.8
2022-11-21T01:03:05.556Z,17.8
2022-11-21T01:04:08.032Z,17.8
2022-11-21T01:05:10.226Z,17.8
2022-11-21T01:06:12.425Z,17.8
2022-11-21T01:07:15.209Z,17.8
2022-11-21T01:08:17.958Z,17.8
2022-11-21T01:09:20.479Z,17.8
2022-11-21T01:10:22.976Z,17.8
2022-11-21T01:11:25.460Z,17.8
2022-11-21T01:12:27.979Z,17.8
2022-11-21T01:13:30.510Z,17.8
2022-11-21T01:14:32.716Z,17.8
2022-11-21T01:15:35.179Z,17.9
2022-11-21T01:16:37.722Z,17.8
2022-11-21T01:17:39.902Z,17.8
2022-11-21T01:18:41.812Z,17.8
2022-11-21T01:19:44.295Z,17.8
2022-11-21T01:20:46.202Z,17.8
2022-11-21T01:21:48.397Z,17.9
2022-11-21T01:22:50.611Z,17.8
2022-11-21T01:23:52.850Z,17.9
2022-11-21T01:24:55.340Z,17.9
2022-11-21T01:25:57.821Z,17.8
2022-11-21T01:27:00.304Z,17.8
2022-11-21T01:28:02.551Z,17.9
2022-11-21T01:29:04.843Z,17.9
2022-11-21T01:30:07.029Z,17.9
2022-11-21T01:31:08.971Z,17.9
2022-11-21T01:32:11.446Z,17.9
2022-11-21T01:33:13.918Z,17.9
2022-11-21T01:34:16.394Z,17.9
2022-11-21T01:35:18.867Z,17.8
2022-11-21T01:36:21.351Z,17.9
2022-11-21T01:37:23.553Z,17.9
2022-11-21T01:38:26.054Z,17.8
2022-11-21T01:39:27.701Z,17.8
2022-11-21T01:40:30.184Z,17.8
2022-11-21T01:41:32.657Z,17.9
2022-11-21T01:42:34.969Z,17.9
2022-11-21T01:43:37.496Z,17.8
2022-11-21T01:44:40.066Z,17.9
2022-11-21T01:45:42.271Z,17.9
2022-11-21T01:46:44.740Z,17.8
2022-11-21T01:47:47.236Z,17.8
2022-11-21T01:48:49.730Z,17.9
2022-11-21T01:49:51.655Z,17.9
2022-11-21T01:50:54.134Z,17.9
2022-11-21T01:51:56.607Z,17.9
2022-11-21T01:52:59.091Z,17.9
2022-11-21T01:54:01.292Z,17.9
2022-11-21T01:55:03.496Z,17.9
2022-11-21T01:56:05.416Z,17.9
2022-11-21T01:57:07.629Z,17.9
2022-11-21T01:58:10.094Z,18
2022-11-21T01:59:12.635Z,18
2022-11-21T02:00:15.156Z,18
2022-11-21T02:01:17.778Z,18
2022-11-21T02:02:20.240Z,17.9
2022-11-21T02:03:22.722Z,17.9
2022-11-21T02:04:25.379Z,18
2022-11-21T02:05:28.579Z,17.9
2022-11-21T02:06:30.208Z,17.9
2022-11-21T02:07:32.830Z,17.9
2022-11-21T02:08:35.004Z,17.9
2022-11-21T02:09:37.198Z,17.9
2022-11-21T02:10:39.664Z,17.9
2022-11-21T02:11:42.155Z,17.9
2022-11-21T02:12:44.358Z,17.9
2022-11-21T02:13:46.580Z,17.8
2022-11-21T02:14:49.096Z,17.9
2022-11-21T02:15:51.637Z,17.8
2022-11-21T02:16:54.103Z,17.8
2022-11-21T02:17:56.041Z,18
2022-11-21T02:18:58.512Z,17.9
2022-11-21T02:20:00.170Z,17.8
2022-11-21T02:21:02.364Z,18
2022-11-21T02:22:04.565Z,18
2022-11-21T02:23:06.750Z,17.9
2022-11-21T02:24:08.959Z,18
2022-11-21T02:25:11.428Z,17.9
2022-11-21T02:26:13.926Z,18
2022-11-21T02:27:15.861Z,18
2022-11-21T02:28:18.329Z,18
2022-11-21T02:29:20.904Z,18
2022-11-21T02:30:23.425Z,17.9
2022-11-21T02:31:25.974Z,18
2022-11-21T02:32:28.438Z,17.9
2022-11-21T02:33:30.937Z,17.9
2022-11-21T02:34:33.422Z,17.9
2022-11-21T02:35:35.934Z,17.9
2022-11-21T02:36:38.398Z,17.9
2022-11-21T02:37:40.596Z,17.9
2022-11-21T02:38:42.804Z,17.9
2022-11-21T02:39:45.294Z,18
2022-11-21T02:40:47.765Z,17.9
2022-11-21T02:41:50.246Z,18
2022-11-21T02:42:53.492Z,17.8
2022-11-21T02:43:55.968Z,17.9
2022-11-21T02:44:58.457Z,18
2022-11-21T02:46:01.017Z,17.9
2022-11-21T02:47:03.560Z,18
2022-11-21T02:48:05.771Z,18
2022-11-21T02:49:08.313Z,17.9
2022-11-21T02:50:10.235Z,18
2022-11-21T02:51:12.439Z,17.9
2022-11-21T02:52:14.921Z,17.8
2022-11-21T02:53:17.392Z,17.9
2022-11-21T02:54:19.654Z,17.9
2022-11-21T02:55:21.311Z,17.9
2022-11-21T02:56:23.817Z,18
2022-11-21T02:57:27.340Z,18
2022-11-21T02:58:29.541Z,18
2022-11-21T02:59:32.038Z,18
2022-11-21T03:00:34.584Z,17.9
2022-11-21T03:01:37.319Z,17.9
2022-11-21T03:02:39.882Z,17.8
2022-11-21T03:03:42.373Z,18
2022-11-21T03:04:44.858Z,17.9
2022-11-21T03:05:47.059Z,18.1
2022-11-21T03:06:49.258Z,18
2022-11-21T03:07:51.182Z,18.1
2022-11-21T03:08:53.101Z,18
2022-11-21T03:09:54.755Z,18
2022-11-21T03:10:57.242Z,18
2022-11-21T03:11:59.742Z,18
2022-11-21T03:13:02.278Z,17.9
2022-11-21T03:14:04.484Z,18
2022-11-21T03:15:06.695Z,18
2022-11-21T03:16:09.166Z,18
2022-11-21T03:17:11.713Z,18
2022-11-21T03:18:14.240Z,18
2022-11-21T03:19:16.722Z,18
2022-11-21T03:20:18.642Z,18
2022-11-21T03:21:21.111Z,17.9
2022-11-21T03:22:23.586Z,18
2022-11-21T03:23:26.053Z,18
2022-11-21T03:24:29.169Z,18
2022-11-21T03:25:31.974Z,17.8
2022-11-21T03:26:34.194Z,17.9
2022-11-21T03:27:36.666Z,17.9
2022-11-21T03:28:39.149Z,17.9
2022-11-21T03:29:41.610Z,18
2022-11-21T03:30:43.802Z,18
2022-11-21T03:31:46.267Z,18.1
2022-11-21T03:32:48.690Z,17.9
2022-11-21T03:33:51.253Z,18
2022-11-21T03:34:53.472Z,17.9
2022-11-21T03:35:55.690Z,17.9
2022-11-21T03:36:57.890Z,18
2022-11-21T03:38:00.371Z,17.9
2022-11-21T03:39:02.569Z,17.9
2022-11-21T03:40:04.797Z,18
2022-11-21T03:41:07.425Z,18
2022-11-21T03:42:09.356Z,18
2022-11-21T03:43:11.828Z,18.1
2022-11-21T03:44:14.302Z,18.1
2022-11-21T03:45:16.785Z,18
2022-11-21T03:46:19.342Z,18
2022-11-21T03:47:21.391Z,18.1
2022-11-21T03:48:23.956Z,18
2022-11-21T03:49:26.516Z,18
2022-11-21T03:50:28.988Z,18.1
2022-11-21T03:51:31.472Z,18
2022-11-21T03:52:33.943Z,18
2022-11-21T03:53:35.596Z,18
2022-11-21T03:54:38.068Z,18.1
2022-11-21T03:55:40.266Z,18.1
2022-11-21T03:56:42.474Z,18
2022-11-21T03:57:44.950Z,18.1
2022-11-21T03:58:46.875Z,18.1
2022-11-21T03:59:48.782Z,18
2022-11-21T04:00:50.983Z,18
2022-11-21T04:01:52.976Z,18
2022-11-21T04:02:55.343Z,18.1
2022-11-21T04:03:57.662Z,18.1
2022-11-21T04:05:00.180Z,18.1
2022-11-21T04:06:02.657Z,18
2022-11-21T04:07:04.998Z,18
2022-11-21T04:08:07.709Z,18.1
2022-11-21T04:09:10.181Z,18
2022-11-21T04:10:12.405Z,18
2022-11-21T04:11:14.875Z,18.1
2022-11-21T04:12:16.837Z,18
2022-11-21T04:13:19.324Z,18
2022-11-21T04:14:21.256Z,18
2022-11-21T04:15:23.728Z,18
2022-11-21T04:16:26.204Z,18
2022-11-21T04:17:28.688Z,18
2022-11-21T04:18:31.169Z,18.1
2022-11-21T04:19:33.392Z,18
2022-11-21T04:20:35.922Z,18
2022-11-21T04:21:37.858Z,18
2022-11-21T04:22:40.046Z,17.9
2022-11-21T04:23:42.238Z,18
2022-11-21T04:24:44.429Z,17.9
2022-11-21T04:25:46.907Z,18
2022-11-21T04:26:49.376Z,17.9
2022-11-21T04:27:51.587Z,17.9
2022-11-21T04:28:54.052Z,18
2022-11-21T04:29:55.967Z,18
2022-11-21T04:32:03.427Z,18
2022-11-21T04:33:05.616Z,17.9
2022-11-21T04:34:08.090Z,17.9
2022-11-21T04:35:10.363Z,17.9
2022-11-21T04:36:12.949Z,17.8
2022-11-21T04:37:15.525Z,17.9
2022-11-21T04:38:18.280Z,17.9
2022-11-21T04:39:20.772Z,17.9
2022-11-21T04:40:22.969Z,17.8
2022-11-21T04:41:25.447Z,17.8
2022-11-21T04:42:27.368Z,17.8
2022-11-21T04:43:29.949Z,18
2022-11-21T04:44:32.505Z,17.9
2022-11-21T04:45:34.503Z,18
2022-11-21T04:46:37.002Z,17.8
2022-11-21T04:47:39.215Z,17.9
2022-11-21T04:48:41.702Z,17.8
2022-11-21T04:49:44.193Z,17.9
2022-11-21T04:50:46.761Z,17.9
2022-11-21T04:51:49.551Z,17.8
2022-11-21T04:52:52.051Z,17.8
2022-11-21T04:53:54.288Z,17.8
2022-11-21T04:54:56.760Z,17.8
2022-11-21T04:55:58.974Z,17.8
2022-11-21T04:57:01.449Z,17.8
2022-11-21T04:58:03.654Z,17.8
2022-11-21T04:59:05.855Z,17.9
2022-11-21T05:00:08.339Z,17.8
2022-11-21T05:01:10.989Z,17.9
2022-11-21T05:02:13.625Z,17.9
2022-11-21T05:03:16.111Z,17.8
2022-11-21T05:04:18.318Z,17.8
2022-11-21T05:05:20.433Z,17.9
2022-11-21T05:06:22.754Z,17.9
2022-11-21T05:07:25.347Z,17.9
2022-11-21T05:08:27.758Z,17.8
2022-11-21T05:09:29.673Z,17.8
2022-11-21T05:10:32.154Z,17.8
2022-11-21T05:11:34.622Z,17.8
2022-11-21T05:12:37.104Z,17.8
2022-11-21T05:13:39.581Z,17.8
2022-11-21T05:14:42.064Z,17.7
2022-11-21T05:15:44.547Z,17.8
2022-11-21T05:16:47.047Z,17.9
2022-11-21T05:17:49.255Z,17.8
2022-11-21T05:18:51.734Z,17.8
2022-11-21T05:19:53.666Z,17.9
2022-11-21T05:20:55.890Z,17.8
2022-11-21T05:21:58.405Z,17.9
2022-11-21T05:23:00.948Z,17.8
2022-11-21T05:24:03.516Z,17.9
2022-11-21T05:25:06.008Z,17.8
2022-11-21T05:26:08.495Z,17.8
2022-11-21T05:27:10.990Z,17.8
2022-11-21T05:28:13.475Z,17.8
2022-11-21T05:29:15.943Z,17.8
2022-11-21T05:30:18.488Z,17.8
2022-11-21T05:31:20.690Z,17.8
2022-11-21T05:32:23.207Z,17.8
2022-11-21T05:33:25.389Z,17.8
2022-11-21T05:34:28.434Z,17.8
2022-11-21T05:35:32.263Z,17.8
2022-11-21T05:36:34.478Z,17.8
2022-11-21T05:37:36.721Z,17.8
2022-11-21T05:38:39.324Z,17.8
2022-11-21T05:39:41.516Z,17.8
2022-11-21T05:40:43.743Z,17.8
2022-11-21T05:41:45.952Z,17.9
2022-11-21T05:42:48.448Z,17.8
2022-11-21T05:43:50.639Z,17.7
2022-11-21T05:44:53.135Z,17.9
2022-11-21T05:45:55.608Z,17.8
2022-11-21T05:46:58.082Z,17.8
2022-11-21T05:47:59.733Z,17.7
2022-11-21T05:49:01.938Z,17.9
2022-11-21T05:50:04.418Z,17.8
2022-11-21T05:51:06.901Z,17.8
2022-11-21T05:52:09.117Z,17.9
2022-11-21T05:53:11.083Z,17.8
2022-11-21T05:54:13.658Z,17.9
2022-11-21T05:55:16.261Z,17.8
2022-11-21T05:56:18.555Z,17.8
2022-11-21T05:57:21.118Z,17.8
2022-11-21T05:58:23.049Z,17.8
2022-11-21T05:59:25.252Z,17.8
2022-11-21T06:00:27.732Z,17.8
2022-11-21T06:01:30.223Z,17.8
2022-11-21T06:02:32.717Z,17.8
2022-11-21T06:03:35.419Z,17.7
2022-11-21T06:04:37.347Z,17.8
2022-11-21T06:05:39.549Z,17.9
2022-11-21T06:06:41.459Z,17.8
2022-11-21T06:07:44.083Z,17.8
2022-11-21T06:08:46.995Z,17.9
2022-11-21T06:09:49.562Z,17.7
2022-11-21T06:10:51.765Z,17.8
2022-11-21T06:11:54.066Z,17.8
2022-11-21T06:12:56.024Z,17.8
2022-11-21T06:13:58.220Z,17.7
2022-11-21T06:15:00.436Z,17.8
2022-11-21T06:16:02.638Z,17.8
2022-11-21T06:17:05.157Z,17.7
2022-11-21T06:18:07.622Z,17.8
2022-11-21T06:19:10.109Z,17.8
2022-11-21T06:20:12.610Z,17.7
2022-11-21T06:21:15.092Z,17.8
2022-11-21T06:22:17.025Z,17.8
2022-11-21T06:23:19.546Z,17.7
2022-11-21T06:24:23.043Z,17.8
2022-11-21T06:25:25.599Z,17.7
2022-11-21T06:26:28.074Z,17.8
2022-11-21T06:27:30.555Z,17.8
2022-11-21T06:28:33.037Z,17.8
2022-11-21T06:29:35.268Z,17.7
2022-11-21T06:30:37.470Z,17.8
2022-11-21T06:31:39.945Z,17.7
2022-11-21T06:32:42.259Z,17.7
2022-11-21T06:33:44.944Z,17.8
2022-11-21T06:34:47.148Z,17.8
2022-11-21T06:35:49.355Z,17.8
2022-11-21T06:36:51.279Z,17.7
2022-11-21T06:37:54.367Z,17.8
2022-11-21T06:38:56.008Z,17.8
2022-11-21T06:39:58.661Z,17.8
2022-11-21T06:41:01.290Z,17.8
2022-11-21T06:42:03.821Z,17.7
2022-11-21T06:43:06.372Z,17.8
2022-11-21T06:44:08.588Z,17.7
2022-11-21T06:45:10.783Z,17.8
2022-11-21T06:46:12.699Z,17.8
2022-11-21T06:47:14.903Z,17.7
2022-11-21T06:48:17.129Z,17.7
2022-11-21T06:49:19.614Z,17.7
2022-11-21T06:50:21.567Z,17.8
2022-11-21T06:51:24.041Z,17.7
2022-11-21T06:52:26.582Z,17.7
2022-11-21T06:53:29.075Z,17.7
2022-11-21T06:54:32.036Z,17.7
2022-11-21T06:55:35.794Z,17.8
2022-11-21T06:56:38.337Z,17.8
2022-11-21T06:57:39.965Z,17.8
2022-11-21T06:58:42.159Z,17.8
2022-11-21T06:59:44.362Z,17.7
2022-11-21T07:00:46.549Z,17.8
2022-11-21T07:01:48.664Z,17.7
2022-11-21T07:02:50.951Z,17.8
2022-11-21T07:03:53.168Z,17.7
2022-11-21T07:04:55.677Z,17.7
2022-11-21T07:05:58.149Z,17.8
2022-11-21T07:07:00.375Z,17.7
2022-11-21T07:08:02.663Z,17.7
2022-11-21T07:10:14.334Z,17.7
2022-11-21T07:12:21.551Z,17.8
2022-11-21T07:13:24.118Z,17.7
2022-11-21T07:14:26.329Z,17.8
2022-11-21T07:15:28.267Z,17.7
2022-11-21T07:16:30.185Z,17.7
2022-11-21T07:17:32.396Z,17.8
2022-11-21T07:18:34.582Z,17.8
2022-11-21T07:20:41.705Z,17.7
2022-11-21T07:21:43.678Z,17.7
2022-11-21T07:22:46.210Z,17.6
2022-11-21T07:23:48.162Z,17.7
2022-11-21T07:24:50.657Z,17.7
2022-11-21T07:25:52.878Z,17.7
2022-11-21T07:26:55.393Z,17.7
2022-11-21T07:27:57.928Z,17.6
2022-11-21T07:29:00.493Z,17.7
2022-11-21T07:30:02.738Z,17.7
2022-11-21T07:32:10.215Z,17.6
2022-11-21T07:33:12.133Z,17.6
2022-11-21T07:34:14.613Z,17.7
2022-11-21T07:35:16.278Z,17.8
2022-11-21T07:36:18.765Z,17.7
2022-11-21T07:37:20.979Z,17.7
2022-11-21T07:38:23.196Z,17.6
2022-11-21T07:39:25.664Z,17.6
2022-11-21T07:40:29.341Z,17.7
2022-11-21T07:41:31.287Z,17.7
2022-11-21T07:42:33.249Z,17.6
2022-11-21T07:43:35.496Z,17.7
2022-11-21T07:44:37.851Z,17.6
2022-11-21T07:45:40.348Z,17.6
2022-11-21T07:46:42.583Z,17.6
2022-11-21T07:47:44.801Z,17.7
2022-11-21T07:48:46.991Z,17.7
2022-11-21T07:49:49.482Z,17.7
2022-11-21T07:50:51.759Z,17.7
2022-11-21T07:51:53.967Z,17.7
2022-11-21T07:52:56.194Z,17.7
2022-11-21T07:53:58.383Z,17.7
2022-11-21T07:55:00.603Z,17.7
2022-11-21T07:56:03.095Z,17.7
2022-11-21T07:57:05.295Z,17.7
2022-11-21T07:58:07.240Z,17.7
2022-11-21T07:59:09.746Z,17.7
2022-11-21T08:00:12.310Z,17.7
2022-11-21T08:01:14.450Z,17.8
2022-11-21T08:02:17.181Z,17.7
2022-11-21T08:03:19.190Z,17.8
2022-11-21T08:04:21.134Z,17.7
2022-11-21T08:05:23.053Z,17.7
2022-11-21T08:06:25.281Z,17.7
2022-11-21T08:07:27.618Z,17.8
2022-11-21T08:08:30.334Z,17.6
2022-11-21T08:10:37.260Z,17.7
2022-11-21T08:11:39.258Z,17.7
2022-11-21T08:12:41.471Z,17.6
2022-11-21T08:13:44.009Z,17.7
2022-11-21T08:14:46.552Z,17.7
2022-11-21T08:15:49.106Z,17.7
2022-11-21T08:16:51.579Z,17.7
2022-11-21T08:17:54.091Z,17.7
2022-11-21T08:18:56.029Z,17.7
2022-11-21T08:19:58.517Z,17.8
2022-11-21T08:21:00.731Z,17.6
2022-11-21T08:22:03.212Z,17.6
2022-11-21T08:23:05.444Z,17.6
2022-11-21T08:24:07.394Z,17.7
2022-11-21T08:25:09.590Z,17.7
2022-11-21T08:26:11.815Z,17.6
2022-11-21T08:27:13.495Z,17.6
2022-11-21T08:28:15.989Z,17.7
2022-11-21T08:29:17.933Z,17.7
2022-11-21T08:30:20.461Z,17.7
2022-11-21T08:31:23.062Z,17.6
2022-11-21T08:32:25.258Z,17.7
2022-11-21T08:33:27.481Z,17.7
2022-11-21T08:34:29.427Z,17.7
2022-11-21T08:35:31.935Z,17.8
2022-11-21T08:36:34.449Z,17.7
2022-11-21T08:37:36.925Z,17.7
2022-11-21T08:38:38.857Z,17.7
2022-11-21T08:39:40.803Z,17.7
2022-11-21T08:40:43.006Z,17.7
2022-11-21T08:41:44.663Z,17.7
2022-11-21T08:42:46.879Z,17.7
2022-11-21T08:43:49.386Z,17.8
2022-11-21T08:44:51.603Z,17.7
2022-11-21T08:45:53.849Z,17.7
2022-11-21T08:46:56.395Z,17.6
2022-11-21T08:47:58.620Z,17.6
2022-11-21T08:49:01.118Z,17.6
2022-11-21T08:51:08.601Z,17.7
2022-11-21T08:52:10.814Z,17.7
2022-11-21T08:53:13.299Z,17.7
2022-11-21T08:54:15.810Z,17.7
2022-11-21T08:55:18.013Z,17.7
2022-11-21T08:56:20.530Z,17.8
2022-11-21T08:57:23.005Z,17.6
2022-11-21T08:58:25.486Z,17.6
2022-11-21T08:59:27.957Z,17.7
2022-11-21T09:00:29.902Z,17.7
2022-11-21T09:01:32.030Z,17.7
2022-11-21T09:02:34.814Z,17.7
2022-11-21T09:03:37.320Z,17.6
2022-11-21T09:04:39.548Z,17.7
2022-11-21T09:05:41.752Z,17.7
2022-11-21T09:06:43.983Z,17.7
2022-11-21T09:07:48.148Z,17.7
2022-11-21T09:08:50.740Z,17.7
2022-11-21T09:09:53.231Z,17.7
2022-11-21T09:10:55.451Z,17.7
2022-11-21T09:11:57.654Z,17.6
2022-11-21T09:12:59.868Z,17.6
2022-11-21T09:14:02.121Z,17.7
2022-11-21T09:15:04.646Z,17.7
2022-11-21T09:16:06.860Z,17.6
2022-11-21T09:17:09.100Z,17.7
2022-11-21T09:18:11.690Z,17.7
2022-11-21T09:19:14.194Z,17.6
2022-11-21T09:20:16.776Z,17.7
2022-11-21T09:21:19.415Z,17.6
2022-11-21T09:22:21.329Z,17.7
2022-11-21T09:23:23.813Z,17.6
2022-11-21T09:24:26.027Z,17.7
2022-11-21T09:25:28.218Z,17.7
2022-11-21T09:26:30.140Z,17.7
2022-11-21T09:27:32.636Z,17.7
2022-11-21T09:28:34.849Z,17.7
2022-11-21T09:29:37.353Z,17.7
2022-11-21T09:30:39.845Z,17.6
2022-11-21T09:31:41.524Z,17.6
2022-11-21T09:32:44.051Z,17.7
2022-11-21T09:34:51.621Z,17.7
2022-11-21T09:35:53.861Z,17.7
2022-11-21T09:36:56.366Z,17.5
2022-11-21T09:37:58.859Z,17.6
2022-11-21T09:39:00.785Z,17.7
2022-11-21T09:40:03.003Z,17.7
2022-11-21T09:41:06.137Z,17.7
2022-11-21T09:42:08.367Z,17.6
2022-11-21T09:43:10.560Z,17.6
2022-11-21T09:44:12.764Z,17.6
2022-11-21T09:45:14.780Z,17.6
2022-11-21T09:46:16.707Z,17.6
2022-11-21T09:47:18.967Z,17.7
2022-11-21T09:48:21.269Z,17.6
2022-11-21T09:49:24.049Z,17.6
2022-11-21T09:50:26.914Z,17.6
2022-11-21T09:51:29.543Z,17.7
2022-11-21T09:52:31.753Z,17.6
2022-11-21T09:53:34.240Z,17.6
2022-11-21T09:54:36.178Z,17.6
2022-11-21T09:55:38.649Z,17.6
2022-11-21T09:56:40.867Z,17.6
2022-11-21T09:57:42.774Z,17.6
2022-11-21T09:58:44.990Z,17.7
2022-11-21T09:59:48.645Z,17.7
2022-11-21T10:00:50.727Z,17.6
2022-11-21T10:01:53.239Z,17.6
2022-11-21T10:02:55.471Z,17.7
2022-11-21T10:03:57.995Z,17.7
2022-11-21T10:05:00.544Z,17.6
2022-11-21T10:06:02.516Z,17.6
2022-11-21T10:07:04.994Z,17.6
2022-11-21T10:08:07.218Z,17.7
2022-11-21T10:09:09.444Z,17.6
2022-11-21T10:10:11.922Z,17.6
2022-11-21T10:12:18.820Z,17.6
2022-11-21T10:13:21.320Z,17.6
2022-11-21T10:14:23.527Z,17.6
2022-11-21T10:15:25.779Z,17.6
2022-11-21T10:16:27.983Z,17.4
2022-11-21T10:17:30.223Z,17.6
2022-11-21T10:18:32.747Z,17.6
2022-11-21T10:19:34.981Z,17.6
2022-11-21T10:20:37.516Z,17.6
2022-11-21T10:21:39.741Z,17.4
2022-11-21T10:22:41.929Z,17.6
2022-11-21T10:23:44.147Z,17.6
2022-11-21T10:24:46.379Z,17.6
2022-11-21T10:25:48.286Z,17.6
2022-11-21T10:26:50.783Z,17.6
2022-11-21T10:27:53.278Z,17.6
2022-11-21T10:28:55.766Z,17.6
2022-11-21T10:29:58.279Z,17.6
2022-11-21T10:31:00.768Z,17.6
2022-11-21T10:32:03.257Z,17.5
2022-11-21T10:33:05.195Z,17.6
2022-11-21T10:34:07.175Z,17.6
2022-11-21T10:35:09.703Z,17.6
2022-11-21T10:36:12.272Z,17.5
2022-11-21T10:37:14.472Z,17.5
2022-11-21T10:38:16.987Z,17.6
2022-11-21T10:39:19.474Z,17.6
2022-11-21T10:40:21.418Z,17.6
2022-11-21T10:41:23.349Z,17.8
2022-11-21T10:42:25.887Z,17.6
2022-11-21T10:43:28.373Z,17.5
2022-11-21T10:44:31.052Z,17.6
2022-11-21T10:45:32.731Z,17.6
2022-11-21T10:46:35.234Z,17.6
2022-11-21T10:47:37.425Z,17.5
2022-11-21T10:48:39.682Z,17.6
2022-11-21T10:49:41.888Z,17.6
2022-11-21T10:50:44.405Z,17.5
2022-11-21T10:51:47.478Z,17.5
2022-11-21T10:52:49.957Z,17.7
2022-11-21T10:53:52.177Z,17.6
2022-11-21T10:54:54.393Z,17.5
2022-11-21T10:55:56.629Z,17.6
2022-11-21T10:56:58.288Z,17.5
2022-11-21T10:58:00.258Z,17.6
2022-11-21T10:59:01.939Z,17.8
2022-11-21T11:00:04.143Z,17.6
2022-11-21T11:01:06.833Z,17.5
2022-11-21T11:02:09.296Z,17.5
2022-11-21T11:03:11.268Z,17.7
2022-11-21T11:05:18.787Z,17.6
2022-11-21T11:06:21.046Z,17.6
2022-11-21T11:07:23.852Z,17.5
2022-11-21T11:08:26.482Z,17.5
2022-11-21T11:09:28.702Z,17.5
2022-11-21T11:10:30.932Z,17.5
2022-11-21T11:11:33.418Z,17.6
2022-11-21T11:12:35.928Z,17.6
2022-11-21T11:14:43.178Z,17.5
2022-11-21T11:15:45.677Z,17.5
2022-11-21T11:16:47.914Z,17.5
2022-11-21T11:17:50.431Z,17.7
2022-11-21T11:18:52.909Z,17.5
2022-11-21T11:19:55.137Z,17.6
2022-11-21T11:20:58.637Z,17.6
2022-11-21T11:22:01.174Z,17.5
2022-11-21T11:23:03.738Z,17.5
2022-11-21T11:24:05.989Z,17.6
2022-11-21T11:25:07.916Z,17.5
2022-11-21T11:26:10.160Z,17.6
2022-11-21T11:27:12.604Z,17.6
2022-11-21T11:28:14.534Z,17.6
2022-11-21T11:29:16.499Z,17.5
2022-11-21T11:30:18.724Z,17.5
2022-11-21T11:31:21.227Z,17.5
2022-11-21T11:32:23.765Z,17.5
2022-11-21T11:33:25.985Z,17.5
2022-11-21T11:34:28.476Z,17.5
2022-11-21T11:35:30.421Z,17.4
2022-11-21T11:36:32.957Z,17.6
2022-11-21T11:38:39.674Z,17.6
2022-11-21T11:39:42.270Z,17.5
2022-11-21T11:40:44.214Z,17.6
2022-11-21T11:41:47.670Z,17.5
2022-11-21T11:42:50.138Z,17.5
2022-11-21T11:43:52.355Z,17.5
2022-11-21T11:44:54.027Z,17.6
2022-11-21T11:45:56.513Z,17.5
2022-11-21T11:46:58.983Z,17.5
2022-11-21T11:48:01.478Z,17.6
2022-11-21T11:50:08.994Z,17.6
2022-11-21T11:51:11.482Z,17.5
2022-11-21T11:52:13.444Z,17.6
2022-11-21T11:53:15.670Z,17.6
2022-11-21T11:54:18.231Z,17.5
2022-11-21T11:55:20.784Z,17.6
2022-11-21T11:56:22.986Z,17.6
2022-11-21T11:57:25.481Z,17.5
2022-11-21T11:58:27.137Z,17.7
2022-11-21T11:59:30.327Z,17.6
2022-11-21T12:00:33.226Z,17.5
2022-11-21T12:01:35.479Z,17.6
2022-11-21T12:02:37.532Z,17.6
2022-11-21T12:03:40.013Z,17.5
2022-11-21T12:04:42.225Z,17.5
2022-11-21T12:05:44.717Z,17.5
2022-11-21T12:08:58.210Z,17.5
2022-11-21T12:10:00.887Z,17.4
2022-11-21T12:11:03.501Z,17.7
2022-11-21T12:12:05.449Z,17.4
2022-11-21T12:13:07.657Z,17.6
2022-11-21T12:14:09.878Z,17.6
2022-11-21T12:15:11.825Z,17.6
2022-11-21T12:16:14.831Z,17.6
2022-11-21T12:17:17.321Z,17.6
2022-11-21T12:18:19.539Z,17.6
2022-11-21T12:19:22.159Z,17.5
2022-11-21T12:20:24.395Z,17.6
2022-11-21T12:21:26.896Z,17.5
2022-11-21T12:22:29.110Z,17.5
2022-11-21T12:23:31.612Z,17.5
2022-11-21T12:25:38.810Z,17.5
2022-11-21T12:26:41.392Z,17.5
2022-11-21T12:27:43.871Z,17.5
2022-11-21T12:28:47.478Z,17.4
2022-11-21T12:29:49.395Z,17.5
2022-11-21T12:30:51.902Z,17.5
2022-11-21T12:31:54.100Z,17.6
2022-11-21T12:32:56.642Z,17.6
2022-11-21T12:34:03.307Z,17.5
2022-11-21T12:35:05.256Z,17.6
2022-11-21T12:37:12.712Z,17.6
2022-11-21T12:38:14.927Z,17.5
2022-11-21T12:39:17.434Z,17.5
2022-11-21T12:40:19.381Z,17.5
2022-11-21T12:41:21.892Z,17.5
2022-11-21T12:42:24.569Z,17.5
2022-11-21T12:43:26.751Z,17.5
2022-11-21T12:44:28.697Z,17.6
2022-11-21T12:45:30.886Z,17.5
2022-11-21T12:46:32.843Z,17.5
2022-11-21T12:47:35.027Z,17.5
2022-11-21T12:48:37.525Z,17.6
2022-11-21T12:49:39.540Z,17.5
2022-11-21T12:50:41.754Z,17.4
2022-11-21T12:51:44.267Z,17.6
2022-11-21T12:52:47.766Z,17.6
2022-11-21T12:53:49.703Z,17.5
2022-11-21T12:54:51.638Z,17.6
2022-11-21T12:55:54.136Z,17.6
2022-11-21T12:56:55.828Z,17.6
2022-11-21T12:57:58.500Z,17.5
2022-11-21T12:59:00.719Z,17.5
2022-11-21T13:00:02.921Z,17.5
2022-11-21T13:01:05.256Z,17.5
2022-11-21T13:02:08.035Z,17.5
2022-11-21T13:03:09.962Z,17.5
2022-11-21T13:04:12.151Z,17.5
2022-11-21T13:05:14.384Z,17.5
2022-11-21T13:06:16.590Z,17.5
2022-11-21T13:07:19.241Z,17.5
2022-11-21T13:09:27.372Z,17.4
2022-11-21T13:10:31.385Z,17.5
2022-11-21T13:11:33.875Z,17.5
2022-11-21T13:12:36.449Z,17.5
2022-11-21T13:13:39.040Z,17.5
2022-11-21T13:14:40.977Z,17.5
2022-11-21T13:15:43.212Z,17.5
2022-11-21T13:16:45.446Z,17.6
2022-11-21T13:17:47.873Z,17.5
2022-11-21T13:18:51.710Z,17.5
2022-11-21T13:19:53.928Z,17.5
2022-11-21T13:20:56.154Z,17.5
2022-11-21T13:21:58.351Z,17.5
2022-11-21T13:23:00.834Z,17.4
2022-11-21T13:24:03.357Z,17.4
2022-11-21T13:25:05.700Z,17.5
2022-11-21T13:26:07.977Z,17.4
2022-11-21T13:27:09.913Z,17.5
2022-11-21T13:28:12.523Z,17.6
2022-11-21T13:29:15.179Z,17.5
2022-11-21T13:30:17.676Z,17.5
2022-11-21T13:31:20.193Z,17.5
2022-11-21T13:32:22.106Z,17.5
2022-11-21T13:33:24.647Z,17.6
2022-11-21T13:34:27.499Z,17.5
2022-11-21T13:35:30.828Z,17.6
2022-11-21T13:36:33.066Z,17.4
2022-11-21T13:37:35.044Z,17.5
2022-11-21T13:38:37.277Z,17.5
2022-11-21T13:39:39.515Z,17.5
2022-11-21T13:40:41.713Z,17.5
2022-11-21T13:41:44.260Z,17.5
2022-11-21T13:43:51.783Z,17.5
2022-11-21T13:44:54.419Z,17.6
2022-11-21T13:45:56.903Z,17.5
2022-11-21T13:46:59.158Z,17.5
2022-11-21T13:48:01.673Z,17.5
2022-11-21T13:49:04.190Z,17.5
2022-11-21T13:50:06.143Z,17.5
2022-11-21T13:51:08.870Z,17.5
2022-11-21T13:52:11.346Z,17.5
2022-11-21T13:53:13.544Z,17.5
2022-11-21T13:54:16.031Z,17.6
2022-11-21T13:55:18.561Z,17.4
2022-11-21T13:56:20.192Z,17.5
2022-11-21T13:57:22.485Z,17.6
2022-11-21T13:58:24.707Z,17.5
2022-11-21T13:59:27.746Z,17.5
2022-11-21T14:00:31.834Z,17.5
2022-11-21T14:01:34.492Z,17.4
2022-11-21T14:02:37.081Z,17.5
2022-11-21T14:03:40.037Z,17.5
2022-11-21T14:04:41.987Z,17.5
2022-11-21T14:05:46.022Z,17.5
2022-11-21T14:06:49.773Z,17.6
2022-11-21T14:07:52.628Z,17.5
2022-11-21T14:08:55.656Z,17.5
2022-11-21T14:09:57.865Z,17.6
2022-11-21T14:11:00.042Z,17.5
2022-11-21T14:12:02.600Z,17.6
2022-11-21T14:13:05.098Z,17.5
2022-11-21T14:14:07.281Z,17.5
2022-11-21T14:15:09.245Z,17.5
2022-11-21T14:16:11.540Z,17.4