createdAt,value
2018-03-23T00:02:00.206Z,0
2018-03-23T00:07:00.266Z,0
2018-03-23T00:12:00.260Z,0
2018-03-23T00:17:00.297Z,0
2018-03-23T00:22:00.313Z,0
2018-03-23T00:27:00.395Z,0
2018-03-23T00:32:00.417Z,0
2018-03-23T00:37:00.392Z,0
2018-03-23T00:42:00.347Z,0
2018-03-23T00:47:00.353Z,0
2018-03-23T00:52:00.392Z,0
2018-03-23T00:57:00.404Z,0
2018-03-23T01:02:00.384Z,0
2018-03-23T01:07:00.888Z,0
2018-03-23T01:12:00.828Z,0
2018-03-23T01:17:00.215Z,0
2018-03-23T01:22:00.695Z,0
2018-03-23T01:27:00.702Z,0
2018-03-23T01:32:00.906Z,0
2018-03-23T01:37:01.083Z,0
2018-03-23T01:42:00.145Z,0
2018-03-23T01:47:00.233Z,0
2018-03-23T01:52:00.290Z,0
2018-03-23T01:57:00.176Z,0
2018-03-23T02:02:00.213Z,0
2018-03-23T02:07:01.112Z,0
2018-03-23T02:12:00.106Z,0
2018-03-23T02:17:01.149Z,0
2018-03-23T02:22:00.417Z,0
2018-03-23T02:27:01.160Z,0
2018-03-23T02:32:01.300Z,0
2018-03-23T02:37:00.588Z,0
2018-03-23T02:42:01.000Z,0
2018-03-23T02:47:01.074Z,0
2018-03-23T02:52:01.099Z,0
2018-03-23T02:57:01.056Z,0
2018-03-23T03:02:01.287Z,0
2018-03-23T03:07:00.405Z,0
2018-03-23T03:12:00.870Z,0
2018-03-23T03:17:00.257Z,0
2018-03-23T03:22:01.090Z,0
2018-03-23T03:27:00.346Z,0
2018-03-23T03:32:00.914Z,0
2018-03-23T03:37:00.401Z,0
2018-03-23T03:42:00.221Z,0
2018-03-23T03:47:00.303Z,0
2018-03-23T03:52:00.327Z,0
2018-03-23T03:57:00.365Z,0
2018-03-23T04:02:00.474Z,0
2018-03-23T04:07:01.095Z,0
2018-03-23T04:12:01.206Z,0
2018-03-23T04:17:01.263Z,0
2018-03-23T04:22:00.255Z,0
2018-03-23T04:27:00.250Z,0
2018-03-23T04:32:00.384Z,0
2018-03-23T04:37:00.364Z,0
2018-03-23T04:42:00.937Z,0
2018-03-23T04:47:01.044Z,0
2018-03-23T04:52:00.346Z,0
2018-03-23T04:57:00.588Z,0
2018-03-23T05:02:00.590Z,0
2018-03-23T05:07:00.639Z,0
2018-03-23T05:12:00.872Z,0
2018-03-23T05:17:00.867Z,0
2018-03-23T05:22:01.045Z,0
2018-03-23T05:27:01.280Z,0
2018-03-23T05:32:00.853Z,0
2018-03-23T05:37:01.220Z,0
2018-03-23T05:42:01.259Z,0
2018-03-23T05:47:00.920Z,0
2018-03-23T05:52:01.110Z,0
2018-03-23T05:57:01.060Z,5
2018-03-23T06:02:01.219Z,5
2018-03-23T06:07:00.694Z,7
2018-03-23T06:12:00.643Z,7
2018-03-23T06:17:00.705Z,11.2
2018-03-23T06:22:00.742Z,11.2
2018-03-23T06:27:00.751Z,26.6
2018-03-23T06:32:00.737Z,26.6
2018-03-23T06:37:00.638Z,27
2018-03-23T06:42:00.660Z,27
2018-03-23T06:47:00.655Z,28.5
2018-03-23T06:52:00.733Z,28.5
2018-03-23T06:57:00.626Z,46.2
2018-03-23T07:02:01.021Z,46.2
2018-03-23T07:07:01.278Z,41.2
2018-03-23T07:12:01.274Z,41.2
2018-03-23T07:17:01.275Z,36.3
2018-03-23T07:22:00.484Z,36.3
2018-03-23T07:27:00.450Z,41.6
2018-03-23T07:32:01.089Z,41.6
2018-03-23T07:37:01.148Z,82.8
2018-03-23T07:42:01.233Z,82.8
2018-03-23T07:47:01.243Z,93
2018-03-23T07:52:01.336Z,93
2018-03-23T07:57:01.284Z,74.4
2018-03-23T08:02:01.230Z,74.4
2018-03-23T08:07:01.367Z,144.5
2018-03-23T08:12:01.327Z,144.5
2018-03-23T08:17:01.173Z,121.8
2018-03-23T08:22:01.294Z,121.8
2018-03-23T08:27:01.219Z,114.2
2018-03-23T08:32:01.128Z,114.2
2018-03-23T08:37:01.119Z,136.2
2018-03-23T08:42:01.115Z,136.2
2018-03-23T08:47:01.060Z,164.5
2018-03-23T08:52:01.088Z,164.5
2018-03-23T08:57:01.044Z,155.2
2018-03-23T09:02:01.202Z,155.2
2018-03-23T09:07:00.808Z,132.3
2018-03-23T09:12:00.756Z,132.3
2018-03-23T09:17:00.772Z,112.2
2018-03-23T09:22:00.859Z,112.2
2018-03-23T09:27:00.930Z,88.2
2018-03-23T09:32:01.051Z,88.2
2018-03-23T09:37:01.084Z,107.5
2018-03-23T09:42:01.030Z,107.5
2018-03-23T09:47:01.087Z,121
2018-03-23T09:52:01.137Z,121
2018-03-23T09:57:01.093Z,157.6
2018-03-23T10:02:01.146Z,157.6
2018-03-23T10:07:00.732Z,157
2018-03-23T10:12:00.891Z,157
2018-03-23T10:17:00.902Z,205.2
2018-03-23T10:22:00.841Z,205.2
2018-03-23T10:27:00.734Z,227
2018-03-23T10:32:00.775Z,227
2018-03-23T10:37:00.884Z,295.5
2018-03-23T10:42:00.805Z,295.5
2018-03-23T10:47:00.865Z,194
2018-03-23T10:52:00.857Z,194
2018-03-23T10:57:00.804Z,234
2018-03-23T11:02:00.946Z,234
2018-03-23T11:07:00.810Z,205
2018-03-23T11:12:00.817Z,205
2018-03-23T11:17:00.865Z,353.2
2018-03-23T11:22:00.980Z,353.2
2018-03-23T11:27:00.961Z,309.8
2018-03-23T11:32:01.147Z,309.8
2018-03-23T11:37:01.238Z,275.8
2018-03-23T11:42:01.240Z,275.8
2018-03-23T11:47:01.274Z,215.2
2018-03-23T11:52:01.393Z,215.2
2018-03-23T11:57:01.368Z,280.4
2018-03-23T12:02:01.618Z,280.4
2018-03-23T12:07:01.106Z,415.2
2018-03-23T12:12:01.037Z,415.2
2018-03-23T12:17:01.053Z,323.2
2018-03-23T12:22:01.194Z,323.2
2018-03-23T12:27:01.213Z,279.5
2018-03-23T12:32:01.355Z,279.5
2018-03-23T12:37:01.449Z,271
2018-03-23T12:42:01.548Z,271
2018-03-23T12:47:01.654Z,245.3
2018-03-23T12:52:01.326Z,245.3
2018-03-23T12:57:01.088Z,201
2018-03-23T13:02:01.233Z,201
2018-03-23T13:07:01.394Z,164.4
2018-03-23T13:12:01.295Z,164.4
2018-03-23T13:17:01.276Z,172.6
2018-03-23T13:22:01.234Z,172.6
2018-03-23T13:27:01.165Z,246.2
2018-03-23T13:32:01.100Z,246.2
2018-03-23T13:37:01.264Z,216.5
2018-03-23T13:42:01.179Z,216.5
2018-03-23T13:47:01.194Z,194.3
2018-03-23T13:52:01.232Z,194.3
2018-03-23T13:57:01.185Z,173.8
2018-03-23T14:02:01.463Z,173.8
2018-03-23T14:07:01.480Z,162
2018-03-23T14:12:01.177Z,162
2018-03-23T14:17:01.144Z,158.5
2018-03-23T14:22:01.110Z,158.5
2018-03-23T14:27:01.081Z,141.2
2018-03-23T14:32:01.155Z,141.2
2018-03-23T14:37:01.055Z,122
2018-03-23T14:42:01.030Z,122
2018-03-23T14:47:01.020Z,131.7
2018-03-23T14:52:01.879Z,131.7
2018-03-23T14:57:01.756Z,149.8
2018-03-23T15:02:01.967Z,149.8
2018-03-23T15:07:01.956Z,94
2018-03-23T15:12:01.797Z,94
2018-03-23T15:17:02.022Z,87.2
2018-03-23T15:22:01.890Z,87.2
2018-03-23T15:27:01.721Z,79.5
2018-03-23T15:32:01.738Z,79.5
2018-03-23T15:37:01.693Z,70.6
2018-03-23T15:42:01.748Z,70.6
2018-03-23T15:47:01.707Z,68.6
2018-03-23T15:52:01.610Z,68.6
2018-03-23T15:57:01.506Z,81.5
2018-03-23T16:02:01.664Z,81.5
2018-03-23T16:07:01.641Z,89.8
2018-03-23T16:12:01.722Z,89.8
2018-03-23T16:17:01.647Z,78.5
2018-03-23T16:22:01.649Z,78.5
2018-03-23T16:27:01.538Z,64.5
2018-03-23T16:32:01.581Z,64.5
2018-03-23T16:37:01.530Z,50.2
2018-03-23T16:42:01.397Z,50.2
2018-03-23T16:47:01.342Z,39
2018-03-23T16:52:01.249Z,39
2018-03-23T16:57:01.224Z,28
2018-03-23T17:02:01.323Z,28
2018-03-23T17:07:01.889Z,19
2018-03-23T17:12:01.159Z,19
2018-03-23T17:17:01.267Z,12.2
2018-03-23T17:22:01.224Z,12.2
2018-03-23T17:27:01.653Z,7
2018-03-23T17:32:01.722Z,7
2018-03-23T17:37:01.750Z,0
2018-03-23T17:42:01.591Z,0
2018-03-23T17:47:01.657Z,0
2018-03-23T17:52:01.725Z,0
2018-03-23T17:57:01.605Z,0
2018-03-23T18:02:01.763Z,0
2018-03-23T18:07:01.769Z,0
2018-03-23T18:12:01.382Z,0
2018-03-23T18:17:01.269Z,0
2018-03-23T18:22:01.292Z,0
2018-03-23T18:27:02.126Z,0
2018-03-23T18:32:02.083Z,0
2018-03-23T18:37:02.103Z,0
2018-03-23T18:42:01.991Z,0
2018-03-23T18:47:01.937Z,0
2018-03-23T18:52:01.992Z,0
2018-03-23T18:57:01.928Z,0
2018-03-23T19:02:02.078Z,0
2018-03-23T19:07:02.040Z,0
2018-03-23T19:12:01.413Z,0
2018-03-23T19:17:01.354Z,0
2018-03-23T19:22:01.302Z,0
2018-03-23T19:27:02.180Z,0
2018-03-23T19:32:02.191Z,0
2018-03-23T19:37:02.256Z,0
2018-03-23T19:42:02.268Z,0
2018-03-23T19:47:01.338Z,0
2018-03-23T19:52:01.532Z,0
2018-03-23T19:57:01.530Z,0
2018-03-23T20:02:01.634Z,0
2018-03-23T20:07:01.909Z,0
2018-03-23T20:12:02.085Z,0
2018-03-23T20:17:02.298Z,0
2018-03-23T20:22:01.471Z,0
2018-03-23T20:27:01.661Z,0
2018-03-23T20:32:02.061Z,0
2018-03-23T20:37:02.196Z,0
2018-03-23T20:42:02.217Z,0
2018-03-23T20:47:01.416Z,0
2018-03-23T20:52:01.603Z,0
2018-03-23T20:57:01.883Z,0
2018-03-23T21:02:02.303Z,0
2018-03-23T21:07:02.454Z,0
2018-03-23T21:12:01.625Z,0
2018-03-23T21:17:02.151Z,0
2018-03-23T21:22:02.079Z,0
2018-03-23T21:27:02.089Z,0
2018-03-23T21:32:02.406Z,0
2018-03-23T21:37:01.779Z,0
2018-03-23T21:42:02.054Z,0
2018-03-23T21:47:01.597Z,0
2018-03-23T21:52:01.716Z,0
2018-03-23T21:57:01.784Z,0
2018-03-23T22:02:02.059Z,0
2018-03-23T22:07:02.278Z,0
2018-03-23T22:12:02.151Z,0
2018-03-23T22:17:02.498Z,0
2018-03-23T22:22:01.690Z,0
2018-03-23T22:27:01.816Z,0
2018-03-23T22:32:01.930Z,0
2018-03-23T22:37:02.087Z,0
2018-03-23T22:42:02.167Z,0
2018-03-23T22:47:01.578Z,0
2018-03-23T22:52:01.814Z,0
2018-03-23T22:57:02.107Z,0
2018-03-23T23:02:02.739Z,0
2018-03-23T23:07:02.716Z,0
2018-03-23T23:12:02.121Z,0
2018-03-23T23:17:02.407Z,0
2018-03-23T23:22:01.667Z,0
2018-03-23T23:27:01.780Z,0
2018-03-23T23:32:02.127Z,0
2018-03-23T23:37:02.130Z,0
2018-03-23T23:42:02.249Z,0
2018-03-23T23:47:02.403Z,0
2018-03-23T23:52:02.508Z,0
2018-03-23T23:57:01.583Z,0
