createdAt,value
2018-04-30T00:00:34.715Z,0.00
2018-04-30T00:01:34.716Z,0.00
2018-04-30T00:02:35.640Z,0.00
2018-04-30T00:03:34.726Z,0.00
2018-04-30T00:04:34.720Z,0.00
2018-04-30T00:05:34.716Z,0.00
2018-04-30T00:06:34.729Z,0.00
2018-04-30T00:07:34.718Z,0.00
2018-04-30T00:08:34.721Z,0.00
2018-04-30T00:09:34.721Z,0.00
2018-04-30T00:10:34.720Z,0.00
2018-04-30T00:11:34.723Z,0.00
2018-04-30T00:12:34.755Z,0.00
2018-04-30T00:13:34.723Z,0.00
2018-04-30T00:14:34.724Z,0.00
2018-04-30T00:15:34.725Z,0.00
2018-04-30T00:16:34.737Z,0.00
2018-04-30T00:17:34.729Z,0.00
2018-04-30T00:18:34.733Z,0.00
2018-04-30T00:19:34.728Z,0.00
2018-04-30T00:20:34.737Z,0.00
2018-04-30T00:21:34.742Z,0.00
2018-04-30T00:22:34.734Z,0.00
2018-04-30T00:23:34.742Z,0.00
2018-04-30T00:24:34.739Z,0.00
2018-04-30T00:25:34.738Z,0.00
2018-04-30T00:26:34.736Z,0.00
2018-04-30T00:27:34.737Z,0.00
2018-04-30T00:28:34.736Z,0.00
2018-04-30T00:29:34.737Z,0.00
2018-04-30T00:30:34.738Z,0.00
2018-04-30T00:31:34.739Z,0.00
2018-04-30T00:32:34.740Z,0.00
2018-04-30T00:33:34.789Z,0.00
2018-04-30T00:34:34.740Z,0.00
2018-04-30T00:35:34.743Z,0.00
2018-04-30T00:36:34.746Z,0.00
2018-04-30T00:37:34.752Z,0.00
2018-04-30T00:38:34.743Z,0.00
2018-04-30T00:39:34.745Z,0.00
2018-04-30T00:40:34.744Z,0.00
2018-04-30T00:41:34.752Z,0.00
2018-04-30T00:42:34.745Z,0.00
2018-04-30T00:43:34.751Z,0.00
2018-04-30T00:44:34.747Z,0.00
2018-04-30T00:45:34.747Z,0.00
2018-04-30T00:46:34.748Z,0.00
2018-04-30T00:47:34.773Z,0.00
2018-04-30T00:48:34.749Z,0.00
2018-04-30T00:49:34.750Z,0.00
2018-04-30T00:50:34.751Z,0.00
2018-04-30T00:51:34.752Z,0.00
2018-04-30T00:52:34.753Z,0.00
2018-04-30T00:53:34.753Z,0.00
2018-04-30T00:54:34.760Z,0.00
2018-04-30T00:55:34.760Z,0.00
2018-04-30T00:56:34.754Z,0.00
2018-04-30T00:57:34.755Z,0.00
2018-04-30T00:58:34.754Z,0.00
2018-04-30T00:59:34.756Z,0.00
2018-04-30T01:00:34.757Z,0.00
2018-04-30T01:01:34.760Z,0.00
2018-04-30T01:02:34.757Z,0.00
2018-04-30T01:03:34.829Z,0.00
2018-04-30T01:04:34.760Z,0.00
2018-04-30T01:05:34.761Z,0.00
2018-04-30T01:06:34.759Z,0.00
2018-04-30T01:07:34.762Z,0.00
2018-04-30T01:08:34.762Z,0.00
2018-04-30T01:09:34.762Z,0.00
2018-04-30T01:10:34.760Z,0.00
2018-04-30T01:11:34.767Z,0.00
2018-04-30T01:12:34.763Z,0.00
2018-04-30T01:13:34.763Z,0.00
2018-04-30T01:14:34.763Z,0.00
2018-04-30T01:15:34.766Z,0.00
2018-04-30T01:16:34.764Z,0.00
2018-04-30T01:17:34.764Z,0.00
2018-04-30T01:18:34.766Z,0.00
2018-04-30T01:19:34.766Z,0.00
2018-04-30T01:20:34.766Z,0.00
2018-04-30T01:21:34.767Z,0.00
2018-04-30T01:22:34.781Z,0.00
2018-04-30T01:23:34.779Z,0.00
2018-04-30T01:24:34.771Z,0.00
2018-04-30T01:25:34.769Z,0.00
2018-04-30T01:26:35.653Z,0.00
2018-04-30T01:27:34.774Z,0.00
2018-04-30T01:28:34.772Z,0.00
2018-04-30T01:29:34.772Z,0.00
2018-04-30T01:30:34.771Z,0.00
2018-04-30T01:31:34.783Z,0.00
2018-04-30T01:32:34.781Z,0.00
2018-04-30T01:33:34.778Z,0.00
2018-04-30T01:34:34.776Z,0.00
2018-04-30T01:35:34.771Z,0.00
2018-04-30T01:36:34.783Z,0.00
2018-04-30T01:37:34.773Z,0.00
2018-04-30T01:38:34.774Z,0.00
2018-04-30T01:39:34.773Z,0.00
2018-04-30T01:40:34.776Z,0.00
2018-04-30T01:41:34.793Z,0.00
2018-04-30T01:42:34.775Z,0.00
2018-04-30T01:43:34.774Z,0.00
2018-04-30T01:44:34.778Z,0.00
2018-04-30T01:45:34.780Z,0.00
2018-04-30T01:46:34.776Z,0.00
2018-04-30T01:47:34.776Z,0.00
2018-04-30T01:48:34.781Z,0.00
2018-04-30T01:49:34.780Z,0.00
2018-04-30T01:50:34.777Z,0.00
2018-04-30T01:51:34.779Z,0.00
2018-04-30T01:52:34.780Z,0.00
2018-04-30T01:53:34.779Z,0.00
2018-04-30T01:54:34.778Z,0.00
2018-04-30T01:55:34.779Z,0.00
2018-04-30T01:56:34.778Z,0.00
2018-04-30T01:57:34.779Z,0.00
2018-04-30T01:58:34.782Z,0.00
2018-04-30T01:59:34.792Z,0.00
2018-04-30T02:00:34.782Z,0.00
2018-04-30T02:01:34.781Z,0.00
2018-04-30T02:02:35.656Z,0.00
2018-04-30T02:03:34.780Z,0.00
2018-04-30T02:04:34.788Z,0.00
2018-04-30T02:05:34.782Z,0.00
2018-04-30T02:06:34.782Z,0.00
2018-04-30T02:07:34.781Z,0.00
2018-04-30T02:08:34.797Z,0.00
2018-04-30T02:09:34.782Z,0.00
2018-04-30T02:10:34.782Z,0.00
2018-04-30T02:11:34.784Z,0.00
2018-04-30T02:12:34.780Z,0.00
2018-04-30T02:13:34.786Z,0.00
2018-04-30T02:14:34.786Z,0.00
2018-04-30T02:15:35.671Z,0.00
2018-04-30T02:16:34.783Z,0.00
2018-04-30T02:17:34.784Z,0.00
2018-04-30T02:18:34.783Z,0.00
2018-04-30T02:19:34.783Z,0.00
2018-04-30T02:20:34.784Z,0.00
2018-04-30T02:21:35.659Z,0.00
2018-04-30T02:22:34.788Z,0.00
2018-04-30T02:23:34.783Z,0.00
2018-04-30T02:24:34.784Z,0.00
2018-04-30T02:25:34.785Z,0.00
2018-04-30T02:26:34.784Z,0.00
2018-04-30T02:27:34.784Z,0.00
2018-04-30T02:28:34.784Z,0.00
2018-04-30T02:29:34.786Z,0.00
2018-04-30T02:30:34.785Z,0.00
2018-04-30T02:31:34.785Z,0.00
2018-04-30T02:32:34.785Z,0.00
2018-04-30T02:33:34.827Z,0.00
2018-04-30T02:34:34.785Z,0.00
2018-04-30T02:35:34.787Z,0.00
2018-04-30T02:36:35.661Z,0.00
2018-04-30T02:37:35.661Z,0.00
2018-04-30T02:38:34.787Z,0.00
2018-04-30T02:39:34.788Z,0.00
2018-04-30T02:40:34.793Z,0.00
2018-04-30T02:41:34.790Z,0.00
2018-04-30T02:42:34.795Z,0.00
2018-04-30T02:43:34.793Z,0.00
2018-04-30T02:44:34.796Z,0.00
2018-04-30T02:45:34.797Z,0.00
2018-04-30T02:46:34.794Z,0.00
2018-04-30T02:47:34.796Z,0.00
2018-04-30T02:48:34.800Z,0.00
2018-04-30T02:49:34.799Z,0.00
2018-04-30T02:50:34.807Z,0.00
2018-04-30T02:51:34.802Z,0.00
2018-04-30T02:52:34.806Z,0.00
2018-04-30T02:53:34.806Z,0.00
2018-04-30T02:54:34.808Z,0.00
2018-04-30T02:55:34.808Z,0.00
2018-04-30T02:56:34.811Z,0.00
2018-04-30T02:57:34.812Z,0.00
2018-04-30T02:58:34.814Z,0.00
2018-04-30T02:59:34.817Z,0.00
2018-04-30T03:00:34.821Z,0.00
2018-04-30T03:01:34.826Z,0.00
2018-04-30T03:02:34.820Z,0.00
2018-04-30T03:03:34.824Z,0.00
2018-04-30T03:04:34.826Z,0.00
2018-04-30T03:05:34.828Z,0.00
2018-04-30T03:06:34.831Z,0.00
2018-04-30T03:07:34.832Z,0.00
2018-04-30T03:08:34.835Z,0.00
2018-04-30T03:09:34.837Z,0.00
2018-04-30T03:10:34.843Z,0.00
2018-04-30T03:11:34.840Z,0.00
2018-04-30T03:12:34.844Z,0.00
2018-04-30T03:13:34.847Z,0.00
2018-04-30T03:14:34.845Z,0.00
2018-04-30T03:15:34.852Z,0.00
2018-04-30T03:16:34.855Z,0.00
2018-04-30T03:17:34.856Z,0.00
2018-04-30T03:18:34.857Z,0.00
2018-04-30T03:19:34.859Z,0.00
2018-04-30T03:20:34.863Z,0.00
2018-04-30T03:21:34.865Z,0.00
2018-04-30T03:22:34.868Z,0.00
2018-04-30T03:23:34.869Z,0.00
2018-04-30T03:24:34.872Z,0.00
2018-04-30T03:25:34.876Z,0.00
2018-04-30T03:26:34.875Z,0.00
2018-04-30T03:27:34.879Z,0.00
2018-04-30T03:28:34.882Z,0.00
2018-04-30T03:29:34.884Z,0.00
2018-04-30T03:30:34.894Z,0.00
2018-04-30T03:31:34.888Z,0.00
2018-04-30T03:32:34.889Z,0.00
2018-04-30T03:33:35.673Z,0.00
2018-04-30T03:34:34.896Z,0.00
2018-04-30T03:35:34.898Z,0.00
2018-04-30T03:36:34.910Z,0.00
2018-04-30T03:37:34.915Z,0.00
2018-04-30T03:38:34.915Z,0.00
2018-04-30T03:39:34.913Z,0.00
2018-04-30T03:40:34.913Z,0.00
2018-04-30T03:41:34.915Z,0.00
2018-04-30T03:42:34.918Z,0.00
2018-04-30T03:43:34.919Z,0.00
2018-04-30T03:44:34.921Z,0.00
2018-04-30T03:45:34.925Z,0.00
2018-04-30T03:46:34.926Z,0.00
2018-04-30T03:47:34.929Z,0.00
2018-04-30T03:48:34.936Z,0.00
2018-04-30T03:49:34.943Z,0.00
2018-04-30T03:50:34.935Z,0.00
2018-04-30T03:51:34.941Z,0.00
2018-04-30T03:52:34.943Z,0.00
2018-04-30T03:53:34.951Z,0.00
2018-04-30T03:54:34.943Z,0.00
2018-04-30T03:55:34.945Z,0.00
2018-04-30T03:56:34.956Z,0.00
2018-04-30T03:57:34.952Z,0.00
2018-04-30T03:58:34.955Z,0.00
2018-04-30T03:59:34.966Z,0.00
2018-04-30T04:00:34.966Z,0.00
2018-04-30T04:01:34.970Z,0.00
2018-04-30T04:02:34.966Z,0.00
2018-04-30T04:03:34.970Z,5.63
2018-04-30T04:04:34.969Z,5.63
2018-04-30T04:05:35.041Z,5.63
2018-04-30T04:06:34.975Z,5.63
2018-04-30T04:07:34.978Z,5.63
2018-04-30T04:08:34.982Z,5.63
2018-04-30T04:09:34.984Z,5.63
2018-04-30T04:10:34.987Z,5.63
2018-04-30T04:11:34.985Z,5.63
2018-04-30T04:12:34.987Z,5.63
2018-04-30T04:13:34.989Z,11.25
2018-04-30T04:14:35.680Z,11.25
2018-04-30T04:15:34.995Z,11.25
2018-04-30T04:16:34.999Z,11.25
2018-04-30T04:17:34.997Z,11.25
2018-04-30T04:18:34.999Z,11.25
2018-04-30T04:19:35.004Z,11.25
2018-04-30T04:20:35.015Z,16.88
2018-04-30T04:21:35.009Z,16.88
2018-04-30T04:22:35.011Z,16.88
2018-04-30T04:23:35.011Z,16.88
2018-04-30T04:24:35.013Z,16.88
2018-04-30T04:25:35.016Z,16.88
2018-04-30T04:26:35.037Z,16.88
2018-04-30T04:27:35.018Z,16.88
2018-04-30T04:28:35.023Z,16.88
2018-04-30T04:29:35.027Z,22.50
2018-04-30T04:30:35.684Z,22.50
2018-04-30T04:31:35.028Z,22.50
2018-04-30T04:32:35.031Z,22.50
2018-04-30T04:33:35.032Z,22.50
2018-04-30T04:34:35.032Z,22.50
2018-04-30T04:35:35.036Z,22.50
2018-04-30T04:36:35.038Z,22.50
2018-04-30T04:37:35.045Z,22.50
2018-04-30T04:38:35.043Z,22.50
2018-04-30T04:39:35.043Z,22.50
2018-04-30T04:40:35.048Z,22.50
2018-04-30T04:41:35.051Z,22.50
2018-04-30T04:42:35.049Z,22.50
2018-04-30T04:43:35.682Z,22.50
2018-04-30T04:44:35.054Z,22.50
2018-04-30T04:45:35.056Z,22.50
2018-04-30T04:46:35.058Z,22.50
2018-04-30T04:47:35.186Z,22.50
2018-04-30T04:48:35.079Z,16.88
2018-04-30T04:49:35.072Z,16.88
2018-04-30T04:50:35.067Z,16.88
2018-04-30T04:51:35.070Z,16.88
2018-04-30T04:52:35.072Z,16.88
2018-04-30T04:53:35.074Z,16.88
2018-04-30T04:54:35.685Z,16.88
2018-04-30T04:55:35.079Z,16.88
2018-04-30T04:56:35.081Z,16.88
2018-04-30T04:57:35.086Z,16.88
2018-04-30T04:58:35.085Z,16.88
2018-04-30T04:59:35.086Z,16.88
2018-04-30T05:00:35.090Z,16.88
2018-04-30T05:01:35.095Z,16.88
2018-04-30T05:02:35.098Z,16.88
2018-04-30T05:03:35.092Z,16.88
2018-04-30T05:04:35.102Z,16.88
2018-04-30T05:05:35.099Z,16.88
2018-04-30T05:06:35.106Z,16.88
2018-04-30T05:07:35.688Z,16.88
2018-04-30T05:08:35.109Z,16.88
2018-04-30T05:09:35.108Z,16.88
2018-04-30T05:10:35.109Z,16.88
2018-04-30T05:11:35.109Z,11.25
2018-04-30T05:12:35.113Z,11.25
2018-04-30T05:13:35.119Z,11.25
2018-04-30T05:14:35.116Z,5.63
2018-04-30T05:15:35.117Z,5.63
2018-04-30T05:16:35.121Z,5.63
2018-04-30T05:17:35.122Z,5.63
2018-04-30T05:18:35.125Z,5.63
2018-04-30T05:19:35.125Z,5.63
2018-04-30T05:20:35.127Z,5.63
2018-04-30T05:21:35.130Z,5.63
2018-04-30T05:22:35.694Z,5.63
2018-04-30T05:23:35.137Z,5.63
2018-04-30T05:24:35.135Z,5.63
2018-04-30T05:25:35.141Z,5.63
2018-04-30T05:26:35.139Z,11.25
2018-04-30T05:27:35.142Z,11.25
2018-04-30T05:28:35.143Z,11.25
2018-04-30T05:29:35.147Z,11.25
2018-04-30T05:30:35.147Z,11.25
2018-04-30T05:31:35.152Z,11.25
2018-04-30T05:32:35.154Z,11.25
2018-04-30T05:33:35.151Z,11.25
2018-04-30T05:34:35.156Z,11.25
2018-04-30T05:35:35.160Z,11.25
2018-04-30T05:36:35.161Z,11.25
2018-04-30T05:37:35.161Z,11.25
2018-04-30T05:38:35.168Z,11.25
2018-04-30T05:39:35.162Z,11.25
2018-04-30T05:40:35.167Z,11.25
2018-04-30T05:41:35.169Z,16.88
2018-04-30T05:42:35.171Z,16.88
2018-04-30T05:43:35.171Z,16.88
2018-04-30T05:44:35.174Z,16.88
2018-04-30T05:45:35.177Z,16.88
2018-04-30T05:46:35.179Z,16.88
2018-04-30T05:47:35.179Z,16.88
2018-04-30T05:48:35.182Z,16.88
2018-04-30T05:49:35.184Z,22.50
2018-04-30T05:50:35.185Z,16.88
2018-04-30T05:51:35.187Z,16.88
2018-04-30T05:52:35.191Z,22.50
2018-04-30T05:53:35.193Z,22.50
2018-04-30T05:54:35.193Z,16.88
2018-04-30T05:55:35.195Z,16.88
2018-04-30T05:56:35.196Z,16.88
2018-04-30T05:57:35.203Z,16.88
2018-04-30T05:58:35.202Z,16.88
2018-04-30T05:59:35.206Z,16.88
2018-04-30T06:00:35.220Z,16.88
2018-04-30T06:01:35.212Z,16.88
2018-04-30T06:02:35.209Z,16.88
2018-04-30T06:03:35.214Z,16.88
2018-04-30T06:04:35.212Z,16.88
2018-04-30T06:05:35.214Z,16.88
2018-04-30T06:06:35.217Z,16.88
2018-04-30T06:07:35.219Z,16.88
2018-04-30T06:08:35.231Z,16.88
2018-04-30T06:09:35.221Z,16.88
2018-04-30T06:10:35.231Z,16.88
2018-04-30T06:11:35.229Z,16.88
2018-04-30T06:12:35.227Z,16.88
2018-04-30T06:13:35.228Z,22.50
2018-04-30T06:14:35.310Z,22.50
2018-04-30T06:15:35.234Z,22.50
2018-04-30T06:16:35.234Z,22.50
2018-04-30T06:17:35.238Z,22.50
2018-04-30T06:18:35.238Z,22.50
2018-04-30T06:19:36.201Z,22.50
2018-04-30T06:20:35.241Z,22.50
2018-04-30T06:21:36.200Z,16.88
2018-04-30T06:22:35.246Z,16.88
2018-04-30T06:23:35.244Z,16.88
2018-04-30T06:24:35.245Z,16.88
2018-04-30T06:25:35.254Z,16.88
2018-04-30T06:26:35.292Z,16.88
2018-04-30T06:27:35.255Z,16.88
2018-04-30T06:28:35.253Z,16.88
2018-04-30T06:29:35.255Z,22.50
2018-04-30T06:30:35.253Z,16.88
2018-04-30T06:31:35.256Z,16.88
2018-04-30T06:32:35.256Z,16.88
2018-04-30T06:33:35.267Z,16.88
2018-04-30T06:34:35.260Z,16.88
2018-04-30T06:35:35.263Z,16.88
2018-04-30T06:36:35.262Z,16.88
2018-04-30T06:37:35.265Z,16.88
2018-04-30T06:38:35.264Z,16.88
2018-04-30T06:39:35.273Z,22.50
2018-04-30T06:40:35.287Z,22.50
2018-04-30T06:41:35.270Z,22.50
2018-04-30T06:42:35.281Z,22.50
2018-04-30T06:43:35.300Z,28.13
2018-04-30T06:44:35.290Z,28.13
2018-04-30T06:45:35.273Z,28.13
2018-04-30T06:46:35.274Z,33.75
2018-04-30T06:47:35.335Z,39.38
2018-04-30T06:48:35.303Z,39.38
2018-04-30T06:49:35.279Z,45.00
2018-04-30T06:50:35.279Z,45.00
2018-04-30T06:51:35.281Z,50.63
2018-04-30T06:52:36.206Z,56.25
2018-04-30T06:53:35.383Z,61.88
2018-04-30T06:54:35.283Z,67.50
2018-04-30T06:55:35.286Z,73.13
2018-04-30T06:56:35.288Z,78.75
2018-04-30T06:57:35.289Z,78.75
2018-04-30T06:58:35.288Z,78.75
2018-04-30T06:59:35.290Z,73.13
2018-04-30T07:00:35.291Z,78.75
2018-04-30T07:01:35.293Z,78.75
2018-04-30T07:02:35.327Z,90.00
2018-04-30T07:03:35.299Z,123.75
2018-04-30T07:04:35.297Z,180.00
2018-04-30T07:05:35.298Z,196.88
2018-04-30T07:06:35.301Z,191.25
2018-04-30T07:07:35.304Z,236.25
2018-04-30T07:08:35.302Z,146.25
2018-04-30T07:09:35.495Z,146.25
2018-04-30T07:10:35.307Z,163.13
2018-04-30T07:11:35.308Z,174.38
2018-04-30T07:12:35.309Z,168.75
2018-04-30T07:13:35.312Z,106.88
2018-04-30T07:14:35.320Z,106.88
2018-04-30T07:15:35.329Z,95.63
2018-04-30T07:16:35.335Z,95.63
2018-04-30T07:17:35.322Z,78.75
2018-04-30T07:18:35.331Z,78.75
2018-04-30T07:19:36.210Z,95.63
2018-04-30T07:20:35.327Z,73.13
2018-04-30T07:21:35.332Z,61.88
2018-04-30T07:22:35.335Z,50.63
2018-04-30T07:23:35.335Z,61.88
2018-04-30T07:24:35.337Z,61.88
2018-04-30T07:25:35.340Z,67.50
2018-04-30T07:26:35.339Z,84.38
2018-04-30T07:27:35.418Z,135.00
2018-04-30T07:28:35.352Z,219.38
2018-04-30T07:29:35.356Z,315.00
2018-04-30T07:30:35.350Z,146.25
2018-04-30T07:31:35.351Z,151.88
2018-04-30T07:32:35.353Z,129.38
2018-04-30T07:33:35.355Z,140.63
2018-04-30T07:34:35.356Z,123.75
2018-04-30T07:35:35.357Z,112.50
2018-04-30T07:36:35.361Z,140.63
2018-04-30T07:37:35.367Z,129.38
2018-04-30T07:38:35.366Z,135.00
2018-04-30T07:39:35.369Z,135.00
2018-04-30T07:40:35.374Z,241.88
2018-04-30T07:41:35.398Z,303.75
2018-04-30T07:42:35.382Z,129.38
2018-04-30T07:43:35.420Z,112.50
2018-04-30T07:44:35.393Z,112.50
2018-04-30T07:45:35.545Z,118.13
2018-04-30T07:46:35.386Z,106.88
2018-04-30T07:47:35.391Z,95.63
2018-04-30T07:48:35.393Z,101.25
2018-04-30T07:49:35.399Z,106.88
2018-04-30T07:50:35.400Z,95.63
2018-04-30T07:51:35.416Z,95.63
2018-04-30T07:52:35.405Z,95.63
2018-04-30T07:53:35.409Z,95.63
2018-04-30T07:54:35.441Z,95.63
2018-04-30T07:55:35.499Z,112.50
2018-04-30T07:56:35.416Z,112.50
2018-04-30T07:57:35.420Z,135.00
2018-04-30T07:58:35.421Z,95.63
2018-04-30T07:59:35.424Z,90.00
2018-04-30T08:00:35.427Z,84.38
2018-04-30T08:01:35.432Z,90.00
2018-04-30T08:02:35.433Z,95.63
2018-04-30T08:03:35.435Z,106.88
2018-04-30T08:04:35.437Z,106.88
2018-04-30T08:05:35.457Z,95.63
2018-04-30T08:06:36.259Z,90.00
2018-04-30T08:07:35.458Z,90.00
2018-04-30T08:08:35.453Z,90.00
2018-04-30T08:09:35.469Z,84.38
2018-04-30T08:10:35.454Z,84.38
2018-04-30T08:11:35.457Z,78.75
2018-04-30T08:12:35.459Z,78.75
2018-04-30T08:13:35.461Z,78.75
2018-04-30T08:14:35.464Z,78.75
2018-04-30T08:15:35.485Z,78.75
2018-04-30T08:16:35.469Z,78.75
2018-04-30T08:17:35.633Z,78.75
2018-04-30T08:18:35.471Z,78.75
2018-04-30T08:19:36.507Z,84.38
2018-04-30T08:20:35.650Z,84.38
2018-04-30T08:21:36.129Z,90.00
2018-04-30T08:22:35.651Z,95.63
2018-04-30T08:23:35.697Z,95.63
2018-04-30T08:24:35.484Z,95.63
2018-04-30T08:25:35.492Z,90.00
2018-04-30T08:26:35.488Z,84.38
2018-04-30T08:27:35.503Z,78.75
2018-04-30T08:28:35.501Z,78.75
2018-04-30T08:29:35.495Z,78.75
2018-04-30T08:30:35.496Z,78.75
2018-04-30T08:31:35.524Z,84.38
2018-04-30T08:32:35.505Z,84.38
2018-04-30T08:33:35.504Z,84.38
2018-04-30T08:34:35.504Z,78.75
2018-04-30T08:35:35.507Z,78.75
2018-04-30T08:36:35.585Z,73.13
2018-04-30T08:37:35.509Z,78.75
2018-04-30T08:38:35.520Z,73.13
2018-04-30T08:39:35.514Z,73.13
2018-04-30T08:40:35.521Z,73.13
2018-04-30T08:41:35.518Z,67.50
2018-04-30T08:42:35.518Z,67.50
2018-04-30T08:43:35.526Z,67.50
2018-04-30T08:44:35.520Z,73.13
2018-04-30T08:45:35.525Z,78.75
2018-04-30T08:46:35.525Z,78.75
2018-04-30T08:47:35.524Z,78.75
2018-04-30T08:48:35.539Z,84.38
2018-04-30T08:49:35.557Z,90.00
2018-04-30T08:50:35.533Z,95.63
2018-04-30T08:51:35.545Z,101.25
2018-04-30T08:52:35.535Z,101.25
2018-04-30T08:53:35.536Z,106.88
2018-04-30T08:54:36.401Z,112.50
2018-04-30T08:55:35.541Z,112.50
2018-04-30T08:56:35.540Z,118.13
2018-04-30T08:57:35.537Z,135.00
2018-04-30T08:58:35.539Z,151.88
2018-04-30T08:59:35.735Z,157.50
2018-04-30T09:00:35.587Z,151.88
2018-04-30T09:01:35.561Z,157.50
2018-04-30T09:02:35.546Z,163.13
2018-04-30T09:03:35.582Z,174.38
2018-04-30T09:04:35.548Z,180.00
2018-04-30T09:05:35.564Z,163.13
2018-04-30T09:06:35.548Z,151.88
2018-04-30T09:07:35.551Z,151.88
2018-04-30T09:08:35.557Z,151.88
2018-04-30T09:09:35.590Z,151.88
2018-04-30T09:10:35.554Z,157.50
2018-04-30T09:11:35.556Z,163.13
2018-04-30T09:12:35.555Z,241.88
2018-04-30T09:13:35.562Z,213.75
2018-04-30T09:14:35.560Z,191.25
2018-04-30T09:15:35.563Z,180.00
2018-04-30T09:16:35.565Z,191.25
2018-04-30T09:17:35.563Z,157.50
2018-04-30T09:18:35.565Z,157.50
2018-04-30T09:19:35.570Z,146.25
2018-04-30T09:20:35.576Z,140.63
2018-04-30T09:21:35.577Z,157.50
2018-04-30T09:22:35.575Z,168.75
2018-04-30T09:23:35.578Z,180.00
2018-04-30T09:24:35.598Z,191.25
2018-04-30T09:25:35.581Z,163.13
2018-04-30T09:26:35.583Z,163.13
2018-04-30T09:27:35.587Z,157.50
2018-04-30T09:28:35.589Z,140.63
2018-04-30T09:29:35.705Z,157.50
2018-04-30T09:30:35.592Z,157.50
2018-04-30T09:31:35.594Z,180.00
2018-04-30T09:32:35.595Z,191.25
2018-04-30T09:33:35.598Z,196.88
2018-04-30T09:34:35.599Z,180.00
2018-04-30T09:35:35.836Z,174.38
2018-04-30T09:36:35.604Z,168.75
2018-04-30T09:37:35.606Z,180.00
2018-04-30T09:38:35.606Z,185.63
2018-04-30T09:39:35.611Z,174.38
2018-04-30T09:40:35.609Z,157.50
2018-04-30T09:41:35.615Z,140.63
2018-04-30T09:42:35.612Z,118.13
2018-04-30T09:43:35.616Z,101.25
2018-04-30T09:44:36.401Z,90.00
2018-04-30T09:45:35.620Z,84.38
2018-04-30T09:46:35.622Z,78.75
2018-04-30T09:47:36.634Z,78.75
2018-04-30T09:48:35.623Z,78.75
2018-04-30T09:49:36.240Z,84.38
2018-04-30T09:50:35.625Z,95.63
2018-04-30T09:51:35.627Z,95.63
2018-04-30T09:52:35.705Z,106.88
2018-04-30T09:53:35.636Z,118.13
2018-04-30T09:54:35.695Z,135.00
2018-04-30T09:55:37.328Z,146.25
2018-04-30T09:56:35.643Z,157.50
2018-04-30T09:57:35.693Z,163.13
2018-04-30T09:58:35.638Z,163.13
2018-04-30T09:59:35.688Z,168.75
2018-04-30T10:00:36.439Z,168.75
2018-04-30T10:01:35.642Z,157.50
2018-04-30T10:02:35.646Z,151.88
2018-04-30T10:03:37.240Z,151.88
2018-04-30T10:04:35.647Z,163.13
2018-04-30T10:05:35.653Z,163.13
2018-04-30T10:06:35.649Z,163.13
2018-04-30T10:07:36.338Z,168.75
2018-04-30T10:08:35.653Z,174.38
2018-04-30T10:09:35.655Z,180.00
2018-04-30T10:10:35.655Z,174.38
2018-04-30T10:11:35.656Z,157.50
2018-04-30T10:12:35.659Z,174.38
2018-04-30T10:13:35.660Z,174.38
2018-04-30T10:14:35.668Z,185.63
2018-04-30T10:15:35.663Z,202.50
2018-04-30T10:16:35.666Z,213.75
2018-04-30T10:17:35.668Z,208.13
2018-04-30T10:18:35.669Z,236.25
2018-04-30T10:19:35.677Z,191.25
2018-04-30T10:20:35.673Z,140.63
2018-04-30T10:21:35.679Z,123.75
2018-04-30T10:22:35.685Z,129.38
2018-04-30T10:23:35.726Z,219.38
2018-04-30T10:24:35.682Z,236.25
2018-04-30T10:25:35.687Z,219.38
2018-04-30T10:26:35.687Z,185.63
2018-04-30T10:27:35.687Z,320.63
2018-04-30T10:28:35.740Z,202.50
2018-04-30T10:29:35.694Z,174.38
2018-04-30T10:30:35.694Z,309.38
2018-04-30T10:31:35.708Z,292.50
2018-04-30T10:32:35.699Z,309.38
2018-04-30T10:33:35.701Z,320.63
2018-04-30T10:34:35.702Z,292.50
2018-04-30T10:35:35.704Z,219.38
2018-04-30T10:36:35.708Z,163.13
2018-04-30T10:37:35.713Z,140.63
2018-04-30T10:38:35.712Z,129.38
2018-04-30T10:39:35.717Z,118.13
2018-04-30T10:40:35.720Z,146.25
2018-04-30T10:41:35.727Z,106.88
2018-04-30T10:42:35.725Z,146.25
2018-04-30T10:43:35.731Z,168.75
2018-04-30T10:44:35.733Z,151.88
2018-04-30T10:45:35.738Z,140.63
2018-04-30T10:46:35.739Z,247.50
2018-04-30T10:47:35.743Z,163.13
2018-04-30T10:48:35.745Z,135.00
2018-04-30T10:49:35.750Z,123.75
2018-04-30T10:50:35.751Z,123.75
2018-04-30T10:51:35.789Z,123.75
2018-04-30T10:52:35.756Z,123.75
2018-04-30T10:53:35.760Z,151.88
2018-04-30T10:54:35.766Z,168.75
2018-04-30T10:55:35.767Z,163.13
2018-04-30T10:56:35.770Z,151.88
2018-04-30T10:57:35.801Z,151.88
2018-04-30T10:58:35.789Z,146.25
2018-04-30T10:59:35.781Z,135.00
2018-04-30T11:00:35.780Z,129.38
2018-04-30T11:01:35.782Z,118.13
2018-04-30T11:02:35.858Z,112.50
2018-04-30T11:03:35.792Z,163.13
2018-04-30T11:04:35.794Z,225.00
2018-04-30T11:05:35.813Z,112.50
2018-04-30T11:06:35.792Z,219.38
2018-04-30T11:07:35.798Z,135.00
2018-04-30T11:08:35.800Z,258.75
2018-04-30T11:09:35.803Z,163.13
2018-04-30T11:10:36.754Z,247.50
2018-04-30T11:11:35.811Z,157.50
2018-04-30T11:12:35.811Z,247.50
2018-04-30T11:13:35.816Z,135.00
2018-04-30T11:14:35.820Z,146.25
2018-04-30T11:15:35.817Z,241.88
2018-04-30T11:16:35.822Z,140.63
2018-04-30T11:17:35.827Z,146.25
2018-04-30T11:18:40.253Z,208.13
2018-04-30T11:19:35.830Z,185.63
2018-04-30T11:20:36.754Z,185.63
2018-04-30T11:21:35.837Z,185.63
2018-04-30T11:22:35.839Z,163.13
2018-04-30T11:23:35.842Z,208.13
2018-04-30T11:24:35.849Z,202.50
2018-04-30T11:25:35.851Z,123.75
2018-04-30T11:26:35.853Z,213.75
2018-04-30T11:27:35.946Z,213.75
2018-04-30T11:28:35.865Z,225.00
2018-04-30T11:29:35.864Z,118.13
2018-04-30T11:30:35.877Z,219.38
2018-04-30T11:31:35.903Z,225.00
2018-04-30T11:32:35.877Z,140.63
2018-04-30T11:33:35.887Z,101.25
2018-04-30T11:34:35.883Z,101.25
2018-04-30T11:35:35.891Z,106.88
2018-04-30T11:36:35.905Z,112.50
2018-04-30T11:37:36.759Z,112.50
2018-04-30T11:38:35.905Z,118.13
2018-04-30T11:39:35.939Z,118.13
2018-04-30T11:40:35.932Z,135.00
2018-04-30T11:41:35.909Z,140.63
2018-04-30T11:42:35.913Z,140.63
2018-04-30T11:43:35.925Z,129.38
2018-04-30T11:44:36.015Z,101.25
2018-04-30T11:45:35.931Z,95.63
2018-04-30T11:46:36.410Z,106.88
2018-04-30T11:47:36.681Z,118.13
2018-04-30T11:48:35.932Z,123.75
2018-04-30T11:49:36.445Z,112.50
2018-04-30T11:50:36.441Z,112.50
2018-04-30T11:51:35.956Z,112.50
2018-04-30T11:52:35.948Z,112.50
2018-04-30T11:53:35.971Z,118.13
2018-04-30T11:54:35.966Z,118.13
2018-04-30T11:55:36.762Z,112.50
2018-04-30T11:56:35.959Z,112.50
2018-04-30T11:57:36.173Z,112.50
2018-04-30T11:58:36.142Z,106.88
2018-04-30T11:59:36.360Z,101.25
2018-04-30T12:00:36.317Z,112.50
2018-04-30T12:01:36.315Z,118.13
2018-04-30T12:02:36.340Z,118.13
2018-04-30T12:03:36.345Z,123.75
2018-04-30T12:04:35.986Z,146.25
2018-04-30T12:05:36.359Z,129.38
2018-04-30T12:06:36.425Z,112.50
2018-04-30T12:07:36.363Z,101.25
2018-04-30T12:08:35.999Z,106.88
2018-04-30T12:09:36.010Z,95.63
2018-04-30T12:10:36.383Z,101.25
2018-04-30T12:11:36.821Z,129.38
2018-04-30T12:12:36.401Z,118.13
2018-04-30T12:13:36.344Z,118.13
2018-04-30T12:14:37.766Z,135.00
2018-04-30T12:15:36.435Z,106.88
2018-04-30T12:16:36.913Z,90.00
2018-04-30T12:17:36.381Z,90.00
2018-04-30T12:18:36.333Z,106.88
2018-04-30T12:19:36.432Z,135.00
2018-04-30T12:20:36.442Z,151.88
2018-04-30T12:21:36.299Z,191.25
2018-04-30T12:22:36.833Z,118.13
2018-04-30T12:23:36.368Z,123.75
2018-04-30T12:24:36.365Z,135.00
2018-04-30T12:25:36.386Z,202.50
2018-04-30T12:26:36.349Z,202.50
2018-04-30T12:27:36.234Z,196.88
2018-04-30T12:28:36.842Z,174.38
2018-04-30T12:29:36.501Z,196.88
2018-04-30T12:30:37.237Z,118.13
2018-04-30T12:31:36.509Z,101.25
2018-04-30T12:32:36.997Z,90.00
2018-04-30T12:33:36.973Z,90.00
2018-04-30T12:34:36.437Z,168.75
2018-04-30T12:35:36.341Z,135.00
2018-04-30T12:36:36.321Z,90.00
2018-04-30T12:37:36.851Z,101.25
2018-04-30T12:38:36.832Z,163.13
2018-04-30T12:39:36.376Z,180.00
2018-04-30T12:40:36.411Z,90.00
2018-04-30T12:41:36.364Z,135.00
2018-04-30T12:42:36.921Z,163.13
2018-04-30T12:43:36.422Z,90.00
2018-04-30T12:44:36.148Z,95.63
2018-04-30T12:45:36.381Z,84.38
2018-04-30T12:46:59.879Z,168.75
2018-04-30T12:48:32.113Z,157.50
2018-04-30T12:49:41.120Z,168.75
2018-04-30T12:57:50.768Z,151.88
2018-04-30T13:02:36.857Z,84.38
2018-04-30T13:09:58.934Z,73.13
2018-04-30T13:13:55.693Z,112.50