createdAt,value
2022-08-12T00:02:42.947Z,7.95
2022-08-12T00:05:30.159Z,6.78
2022-08-12T00:08:17.101Z,4.53
2022-08-12T00:11:14.938Z,4.03
2022-08-12T00:14:00.346Z,6.68
2022-08-12T00:16:48.906Z,4.63
2022-08-12T00:19:34.353Z,5.10
2022-08-12T00:22:20.094Z,4.05
2022-08-12T00:25:06.126Z,3.22
2022-08-12T00:27:51.455Z,4.97
2022-08-12T00:30:36.328Z,3.88
2022-08-12T00:33:22.126Z,3.42
2022-08-12T00:36:32.190Z,6.18
2022-08-12T00:39:17.139Z,4.40
2022-08-12T00:42:02.867Z,6.68
2022-08-12T00:44:29.392Z,5.15
2022-08-12T00:46:58.645Z,4.65
2022-08-12T00:49:27.746Z,5.07
2022-08-12T00:52:11.824Z,5.65
2022-08-12T00:54:40.066Z,4.15
2022-08-12T00:57:29.124Z,5.35
2022-08-12T00:59:56.947Z,6.18
2022-08-12T01:02:26.905Z,3.58
2022-08-12T01:05:16.797Z,4.72
2022-08-12T01:08:03.681Z,4.30
2022-08-12T01:10:50.500Z,5.80
2022-08-12T01:13:20.362Z,4.70
2022-08-12T01:15:49.747Z,6.25
2022-08-12T01:18:19.032Z,3.97
2022-08-12T01:20:51.599Z,4.60
2022-08-12T01:23:38.261Z,4.45
2022-08-12T01:26:07.817Z,4.72
2022-08-12T01:28:35.692Z,5.78
2022-08-12T01:31:05.904Z,4.03
2022-08-12T01:33:46.456Z,4.57
2022-08-12T01:36:17.299Z,5.97
2022-08-12T01:38:48.010Z,5.57
2022-08-12T01:41:16.627Z,4.75
2022-08-12T01:43:44.504Z,4.63
2022-08-12T01:46:39.114Z,4.50
2022-08-12T01:49:41.423Z,3.88
2022-08-12T01:52:22.375Z,3.80
2022-08-12T01:54:50.669Z,6.88
2022-08-12T01:57:57.796Z,5.85
2022-08-12T02:00:13.814Z,5.72
2022-08-12T02:02:46.769Z,5.32
2022-08-12T02:05:54.771Z,4.03
2022-08-12T02:09:05.911Z,5.13
2022-08-12T02:11:35.385Z,5.97
2022-08-12T02:14:11.348Z,4.18
2022-08-12T02:17:15.382Z,4.82
2022-08-12T02:19:56.881Z,7.20
2022-08-12T02:22:38.640Z,4.15
2022-08-12T02:25:18.001Z,6.05
2022-08-12T02:27:49.643Z,6.70
2022-08-12T02:30:19.792Z,5.63
2022-08-12T02:32:48.737Z,5.00
2022-08-12T02:35:20.999Z,5.93
2022-08-12T02:37:52.329Z,4.38
2022-08-12T02:40:20.364Z,3.97
2022-08-12T02:42:52.255Z,3.67
2022-08-12T02:45:24.927Z,5.95
2022-08-12T02:47:58.632Z,5.47
2022-08-12T02:50:31.466Z,5.00
2022-08-12T02:52:59.468Z,5.10
2022-08-12T02:55:34.940Z,4.75
2022-08-12T02:58:12.522Z,5.50
2022-08-12T03:00:43.160Z,5.18
2022-08-12T03:03:12.995Z,5.25
2022-08-12T03:05:57.763Z,4.07
2022-08-12T03:08:31.891Z,5.18
2022-08-12T03:11:11.946Z,4.18
2022-08-12T03:13:45.496Z,4.20
2022-08-12T03:16:12.029Z,3.65
2022-08-12T03:18:45.680Z,4.78
2022-08-12T03:21:15.429Z,4.47
2022-08-12T03:23:44.513Z,5.30
2022-08-12T03:26:11.598Z,8.55
2022-08-12T03:28:50.381Z,6.70
2022-08-12T03:31:19.763Z,5.20
2022-08-12T03:34:02.021Z,4.00
2022-08-12T03:36:33.393Z,7.07
2022-08-12T03:39:16.589Z,5.68
2022-08-12T03:42:24.007Z,4.15
2022-08-12T03:45:15.276Z,4.07
2022-08-12T03:48:30.127Z,4.43
2022-08-12T03:51:15.960Z,4.95
2022-08-12T03:54:01.943Z,6.93
2022-08-12T03:56:47.884Z,10.23
2022-08-12T03:59:33.276Z,14.82
2022-08-12T04:01:59.736Z,22.13
2022-08-12T04:04:34.597Z,17.90
2022-08-12T04:07:08.750Z,25.35
2022-08-12T04:12:26.186Z,41.70
2022-08-12T04:14:54.687Z,46.50
2022-08-12T04:17:21.233Z,55.55
2022-08-12T04:19:48.925Z,51.60
2022-08-12T04:22:16.358Z,58.47
2022-08-12T04:24:44.167Z,54.20
2022-08-12T04:27:17.246Z,43.65
2022-08-12T04:30:21.291Z,39.05
2022-08-12T04:32:31.983Z,33.63
2022-08-12T04:34:58.950Z,35.58
2022-08-12T04:37:25.547Z,29.10
2022-08-12T04:39:54.020Z,24.42
2022-08-12T04:42:21.642Z,24.48
2022-08-12T04:44:48.426Z,24.42
2022-08-12T04:47:16.803Z,16.70
2022-08-12T04:49:45.081Z,14.65
2022-08-12T04:52:12.023Z,11.55
2022-08-12T04:54:38.647Z,11.18
2022-08-12T04:57:09.221Z,9.48
2022-08-12T04:59:46.991Z,7.78
2022-08-12T05:02:21.399Z,10.77
2022-08-12T05:04:51.556Z,8.68
2022-08-12T05:07:18.630Z,6.82
2022-08-12T05:09:58.981Z,6.38
2022-08-12T05:12:34.210Z,6.90
2022-08-12T05:15:00.923Z,6.53
2022-08-12T05:17:28.021Z,5.78
2022-08-12T05:19:57.118Z,7.30
2022-08-12T05:22:26.149Z,6.53
2022-08-12T05:24:53.183Z,9.20
2022-08-12T05:27:19.704Z,7.38
2022-08-12T05:30:06.790Z,6.00
2022-08-12T05:32:36.491Z,5.45
2022-08-12T05:35:06.307Z,7.60
2022-08-12T05:37:34.663Z,7.63
2022-08-12T05:40:09.915Z,5.55
2022-08-12T05:42:37.769Z,7.68
2022-08-12T05:45:04.635Z,6.53
2022-08-12T05:47:53.311Z,5.93
2022-08-12T05:50:17.657Z,5.57
2022-08-12T05:52:44.126Z,4.78
2022-08-12T05:55:11.692Z,3.83
2022-08-12T05:57:39.032Z,5.10
2022-08-12T06:00:06.469Z,6.13
2022-08-12T06:02:38.076Z,5.20
2022-08-12T06:05:07.427Z,5.00
2022-08-12T06:08:01.639Z,6.13
2022-08-12T06:10:32.610Z,8.40
2022-08-12T06:13:04.246Z,8.48
2022-08-12T06:15:31.592Z,4.78
2022-08-12T06:18:29.291Z,5.68
2022-08-12T06:21:00.255Z,10.65
2022-08-12T06:23:29.462Z,7.72
2022-08-12T06:25:56.614Z,7.47
2022-08-12T06:28:23.381Z,6.65
2022-08-12T06:31:14.829Z,7.32
2022-08-12T06:33:57.889Z,10.68
2022-08-12T06:36:29.755Z,8.00
2022-08-12T06:38:59.190Z,7.30
2022-08-12T06:42:02.499Z,7.65
2022-08-12T06:46:59.008Z,9.25
2022-08-12T06:49:25.630Z,7.95
2022-08-12T06:51:56.643Z,7.07
2022-08-12T06:54:31.173Z,9.75
2022-08-12T06:58:05.396Z,8.20
2022-08-12T06:59:48.496Z,10.20
2022-08-12T07:02:15.114Z,6.45
2022-08-12T07:04:42.138Z,10.10
2022-08-12T07:07:10.001Z,6.45
2022-08-12T07:10:04.628Z,6.82
2022-08-12T07:12:28.049Z,8.18
2022-08-12T07:14:57.354Z,5.25
2022-08-12T07:17:24.068Z,6.80
2022-08-12T07:19:51.929Z,6.10
2022-08-12T07:22:18.784Z,6.55
2022-08-12T07:25:05.446Z,7.45
2022-08-12T07:27:37.921Z,5.35
2022-08-12T07:30:05.497Z,7.22
2022-08-12T07:32:32.074Z,8.35
2022-08-12T07:34:58.646Z,7.60
2022-08-12T07:37:25.112Z,7.82
2022-08-12T07:39:59.939Z,6.03
2022-08-12T07:42:28.307Z,5.43
2022-08-12T07:44:55.930Z,7.45
2022-08-12T07:47:23.276Z,6.40
2022-08-12T07:50:04.219Z,7.53
2022-08-12T07:52:38.004Z,5.88
2022-08-12T07:55:05.053Z,5.78
2022-08-12T07:57:34.722Z,7.38
2022-08-12T08:00:06.246Z,6.68
2022-08-12T08:02:36.319Z,6.25
2022-08-12T08:05:04.573Z,7.82
2022-08-12T08:07:31.477Z,6.72
2022-08-12T08:10:00.736Z,6.07
2022-08-12T08:12:47.434Z,12.10
2022-08-12T08:15:15.486Z,7.75
2022-08-12T08:17:59.484Z,6.30
2022-08-12T08:20:30.114Z,5.80
2022-08-12T08:22:58.342Z,6.18
2022-08-12T08:25:35.862Z,5.43
2022-08-12T08:28:10.884Z,6.90
2022-08-12T08:30:43.750Z,6.85
2022-08-12T08:33:24.644Z,6.68
2022-08-12T08:36:00.681Z,6.55
2022-08-12T08:38:31.808Z,5.80
2022-08-12T08:42:19.027Z,4.75
2022-08-12T08:44:07.338Z,4.55
2022-08-12T08:46:37.395Z,5.03
2022-08-12T08:49:05.204Z,4.30
2022-08-12T08:51:31.868Z,7.18
2022-08-12T08:53:58.313Z,6.60
2022-08-12T08:56:24.820Z,6.53
2022-08-12T08:58:52.171Z,6.25
2022-08-12T09:01:22.363Z,4.72
2022-08-12T09:06:37.397Z,4.13
2022-08-12T09:12:13.278Z,6.75
2022-08-12T09:14:46.943Z,3.95
2022-08-12T09:17:21.330Z,6.13
2022-08-12T09:19:56.896Z,8.48
2022-08-12T09:22:28.520Z,7.55
2022-08-12T09:24:55.996Z,7.95
2022-08-12T09:30:16.528Z,8.93
2022-08-12T09:33:03.991Z,4.90
2022-08-12T09:35:44.154Z,5.68
2022-08-12T09:38:27.835Z,5.60
2022-08-12T09:41:03.812Z,5.72
2022-08-12T09:44:16.980Z,5.25
2022-08-12T09:46:53.844Z,7.55
2022-08-12T09:49:23.946Z,6.43
2022-08-12T09:51:50.683Z,4.30
2022-08-12T09:54:32.926Z,3.75
2022-08-12T09:58:44.740Z,5.72
2022-08-12T10:00:13.961Z,5.25
2022-08-12T10:03:00.838Z,5.90
2022-08-12T10:06:27.238Z,4.88
2022-08-12T10:08:17.246Z,4.00
2022-08-12T10:11:04.311Z,9.13
2022-08-12T10:13:42.582Z,5.50
2022-08-12T10:16:18.761Z,4.65
2022-08-12T10:18:51.736Z,5.30
2022-08-12T10:21:38.783Z,5.88
2022-08-12T10:24:09.368Z,7.10
2022-08-12T10:26:58.060Z,6.22
2022-08-12T10:30:02.858Z,3.47
2022-08-12T10:32:45.135Z,4.65
2022-08-12T10:35:15.689Z,7.72
2022-08-12T10:38:39.319Z,4.38
2022-08-12T10:40:33.382Z,5.47
2022-08-12T10:43:20.347Z,4.72
2022-08-12T10:45:49.322Z,3.20
2022-08-12T10:48:21.624Z,3.33
2022-08-12T10:50:58.577Z,5.03
2022-08-12T10:53:43.900Z,3.95
2022-08-12T10:56:13.896Z,4.10
2022-08-12T10:58:40.462Z,4.78
2022-08-12T11:01:49.715Z,8.40
2022-08-12T11:04:27.372Z,6.22
2022-08-12T11:07:06.727Z,6.50
2022-08-12T11:10:00.698Z,4.80
2022-08-12T11:12:55.408Z,4.47
2022-08-12T11:15:20.713Z,3.65
2022-08-12T11:17:53.938Z,4.53
2022-08-12T11:20:29.064Z,5.45
2022-08-12T11:23:03.909Z,6.10
2022-08-12T11:25:56.128Z,5.20
2022-08-12T11:28:34.647Z,4.75
2022-08-12T11:31:04.949Z,3.47
2022-08-12T11:34:06.098Z,4.93
2022-08-12T11:36:18.195Z,4.30
2022-08-12T11:38:50.390Z,3.28
2022-08-12T11:41:28.130Z,5.07
2022-08-12T11:44:35.978Z,4.80
2022-08-12T11:46:52.845Z,6.30
2022-08-12T11:49:31.579Z,4.72
2022-08-12T11:52:03.672Z,5.47
2022-08-12T11:54:31.441Z,5.05
2022-08-12T11:57:02.230Z,6.40
2022-08-12T12:02:20.095Z,4.53
2022-08-12T12:04:46.970Z,4.28
2022-08-12T12:07:22.563Z,5.85
2022-08-12T12:09:53.473Z,4.05
2022-08-12T12:12:24.816Z,4.32
2022-08-12T12:14:54.160Z,6.88
2022-08-12T12:17:21.738Z,4.20
2022-08-12T12:19:48.669Z,4.43
2022-08-12T12:22:15.589Z,4.40
2022-08-12T12:24:51.085Z,4.53
2022-08-12T12:28:03.750Z,6.95
2022-08-12T12:30:19.354Z,5.88
2022-08-12T12:32:55.256Z,4.65
2022-08-12T12:36:18.609Z,6.43
2022-08-12T12:38:13.098Z,5.72
2022-08-12T12:40:43.789Z,4.18
2022-08-12T12:43:12.481Z,4.65
2022-08-12T12:45:44.487Z,7.00
2022-08-12T12:48:20.510Z,5.82
2022-08-12T12:54:08.129Z,3.55
2022-08-12T12:56:34.285Z,5.03
2022-08-12T12:59:03.672Z,3.92
2022-08-12T13:01:33.007Z,7.00
2022-08-12T13:04:02.612Z,7.72
2022-08-12T13:06:30.439Z,5.97
2022-08-12T13:09:02.533Z,3.97
2022-08-12T13:11:41.255Z,7.65
2022-08-12T13:14:12.677Z,4.95
2022-08-12T13:16:56.387Z,8.23
2022-08-12T13:19:36.024Z,4.38
2022-08-12T13:22:18.580Z,4.43
2022-08-12T13:24:51.855Z,5.25
2022-08-12T13:27:21.399Z,4.15
2022-08-12T13:29:48.883Z,6.15
2022-08-12T13:32:30.767Z,5.15
2022-08-12T13:35:03.978Z,3.08
2022-08-12T13:37:43.911Z,4.53
2022-08-12T13:40:17.942Z,3.17
2022-08-12T13:42:48.699Z,6.40
2022-08-12T13:45:17.801Z,4.43
2022-08-12T13:48:04.385Z,2.72
2022-08-12T13:50:37.405Z,2.80
2022-08-12T13:53:23.746Z,2.45
2022-08-12T13:55:59.783Z,4.22
2022-08-12T13:58:30.672Z,4.47
2022-08-12T14:01:01.360Z,5.20
2022-08-12T14:03:28.594Z,5.40
2022-08-12T14:06:15.811Z,3.65
2022-08-12T14:08:43.613Z,5.40
2022-08-12T14:11:12.520Z,4.22
2022-08-12T14:14:03.691Z,3.67
2022-08-12T14:16:46.790Z,4.85
2022-08-12T14:19:22.021Z,3.72
2022-08-12T14:22:01.299Z,3.22
2022-08-12T14:24:40.820Z,1.95
2022-08-12T14:27:12.007Z,3.97
2022-08-12T14:30:05.135Z,5.93
2022-08-12T14:32:28.628Z,4.47
2022-08-12T14:34:59.202Z,4.82
2022-08-12T14:37:56.899Z,2.47
2022-08-12T14:40:18.720Z,4.10
2022-08-12T14:42:49.907Z,3.70
2022-08-12T14:45:17.864Z,5.38
2022-08-12T14:47:58.668Z,3.55
2022-08-12T14:50:58.127Z,3.10
2022-08-12T14:54:49.942Z,3.83
2022-08-12T14:59:20.598Z,3.42
2022-08-12T15:01:50.799Z,2.67
2022-08-12T15:04:22.481Z,4.90
2022-08-12T15:06:52.307Z,4.32
2022-08-12T15:09:19.444Z,3.33
2022-08-12T15:12:04.146Z,4.03
2022-08-12T15:14:32.151Z,2.75
2022-08-12T15:17:02.763Z,4.22
2022-08-12T15:20:30.870Z,4.32
2022-08-12T15:22:38.455Z,3.40
2022-08-12T15:25:07.446Z,5.93
2022-08-12T15:28:04.438Z,4.15
2022-08-12T15:30:24.732Z,3.83
2022-08-12T15:32:53.527Z,3.42
2022-08-12T15:35:23.969Z,2.28
2022-08-12T15:38:18.768Z,4.07
2022-08-12T15:40:49.334Z,5.13
2022-08-12T15:44:16.584Z,3.60
2022-08-12T15:46:07.777Z,2.70
2022-08-12T15:48:46.669Z,3.55
2022-08-12T15:51:57.297Z,2.85
2022-08-12T15:54:33.934Z,4.65
2022-08-12T15:57:03.311Z,2.85
2022-08-12T15:59:51.335Z,4.45
2022-08-12T16:02:18.407Z,4.00
2022-08-12T16:04:50.457Z,4.43
2022-08-12T16:07:29.706Z,3.97
2022-08-12T16:10:06.580Z,1.98
2022-08-12T16:12:54.589Z,4.20
2022-08-12T16:15:29.526Z,2.88
2022-08-12T16:18:15.288Z,3.97
2022-08-12T16:20:46.740Z,2.65
2022-08-12T16:23:35.894Z,2.25
2022-08-12T16:26:06.410Z,5.80
2022-08-12T16:28:41.710Z,3.25
2022-08-12T16:31:12.424Z,3.75
2022-08-12T16:36:31.117Z,6.78
2022-08-12T16:39:01.603Z,4.07
2022-08-12T16:41:29.413Z,4.65
2022-08-12T16:44:05.793Z,3.78
2022-08-12T16:46:33.761Z,3.20
2022-08-12T16:49:04.342Z,4.85
2022-08-12T16:51:40.223Z,2.05
2022-08-12T16:54:14.271Z,1.58
2022-08-12T16:56:50.694Z,2.92
2022-08-12T16:59:22.569Z,2.65
2022-08-12T17:01:50.797Z,3.83
2022-08-12T17:04:18.801Z,4.35
2022-08-12T17:06:47.900Z,6.88
2022-08-12T17:09:17.880Z,3.75
2022-08-12T17:11:49.497Z,4.45
2022-08-12T17:14:16.379Z,3.30
2022-08-12T17:16:42.943Z,5.03
2022-08-12T17:19:13.922Z,3.30
2022-08-12T17:21:51.980Z,5.35
2022-08-12T17:24:32.371Z,2.88
2022-08-12T17:27:00.790Z,4.35
2022-08-12T17:29:32.032Z,5.63
2022-08-12T17:32:14.202Z,2.75
2022-08-12T17:35:00.081Z,4.05
2022-08-12T17:37:26.911Z,4.40
2022-08-12T17:40:13.646Z,3.58
2022-08-12T17:42:47.634Z,4.95
2022-08-12T17:45:19.327Z,2.67
2022-08-12T17:48:02.281Z,3.13
2022-08-12T17:50:38.713Z,6.22
2022-08-12T17:53:08.109Z,4.00
2022-08-12T17:55:47.378Z,2.95
2022-08-12T17:58:37.443Z,3.70
2022-08-12T18:01:06.089Z,3.78
2022-08-12T18:04:05.654Z,3.70
2022-08-12T18:06:27.963Z,1.75
2022-08-12T18:08:56.696Z,3.33
2022-08-12T18:12:06.112Z,4.10
2022-08-12T18:14:32.671Z,4.63
2022-08-12T18:17:05.717Z,5.15
2022-08-12T18:20:05.937Z,3.20
2022-08-12T18:22:39.394Z,2.53
2022-08-12T18:25:37.818Z,5.00
2022-08-12T18:28:15.746Z,3.00
2022-08-12T18:30:52.954Z,5.53
2022-08-12T18:33:24.934Z,5.65
2022-08-12T18:35:55.683Z,3.47
2022-08-12T18:38:25.596Z,3.50
2022-08-12T18:41:21.333Z,5.10
2022-08-12T18:44:00.966Z,2.20
2022-08-12T18:46:45.728Z,3.55
2022-08-12T18:49:21.588Z,3.53
2022-08-12T18:52:02.316Z,2.47
2022-08-12T18:54:35.817Z,4.90
2022-08-12T18:57:16.109Z,3.70
2022-08-12T19:00:02.300Z,3.72
2022-08-12T19:02:36.371Z,3.75
2022-08-12T19:05:09.805Z,7.63
2022-08-12T19:07:49.223Z,2.67
2022-08-12T19:10:25.091Z,2.58
2022-08-12T19:13:15.651Z,3.80
2022-08-12T19:15:47.836Z,5.18
2022-08-12T19:18:14.848Z,3.08
2022-08-12T19:20:42.810Z,3.35
2022-08-12T19:23:16.479Z,7.13
2022-08-12T19:26:00.344Z,4.63
2022-08-12T19:28:35.728Z,5.63
2022-08-12T19:31:56.005Z,3.25
2022-08-12T19:40:30.809Z,6.95
2022-08-12T19:43:01.888Z,5.20
2022-08-12T19:45:43.516Z,5.53
2022-08-12T19:48:18.802Z,3.25
2022-08-12T19:50:50.390Z,5.57
2022-08-12T19:53:22.999Z,4.47
2022-08-12T19:55:53.249Z,6.97
2022-08-12T19:58:21.153Z,7.90
2022-08-12T20:00:53.472Z,6.32
2022-08-12T20:03:38.485Z,5.33
2022-08-12T20:06:13.646Z,6.15
2022-08-12T20:08:48.838Z,6.32
2022-08-12T20:12:11.400Z,6.78
2022-08-12T20:14:07.981Z,6.13
2022-08-12T20:16:57.886Z,5.53
2022-08-12T20:19:52.718Z,11.85
2022-08-12T20:22:24.565Z,3.67
2022-08-12T20:25:01.333Z,4.07
2022-08-12T20:28:04.218Z,9.60
2022-08-12T20:30:16.985Z,6.45
2022-08-12T20:32:57.902Z,4.32
2022-08-12T20:36:07.066Z,4.68
2022-08-12T20:38:27.167Z,7.32
2022-08-12T20:40:55.738Z,4.70
2022-08-12T20:43:28.027Z,5.53
2022-08-12T20:45:57.334Z,6.13
2022-08-12T20:48:26.219Z,2.80
2022-08-12T20:51:04.490Z,3.75
2022-08-12T20:53:57.855Z,4.43
2022-08-12T20:56:34.545Z,5.53
2022-08-12T20:59:14.888Z,5.80
2022-08-12T21:01:48.528Z,6.28
2022-08-12T21:04:36.838Z,5.28
2022-08-12T21:07:09.186Z,4.95
2022-08-12T21:09:44.372Z,5.55
2022-08-12T21:12:28.222Z,3.83
2022-08-12T21:15:23.837Z,7.20
2022-08-12T21:18:11.717Z,5.22
2022-08-12T21:20:48.677Z,5.35
2022-08-12T21:23:19.089Z,4.40
2022-08-12T21:25:46.093Z,6.30
2022-08-12T21:28:14.332Z,4.20
2022-08-12T21:31:11.041Z,5.38
2022-08-12T21:33:45.565Z,4.35
2022-08-12T21:36:22.763Z,5.53
2022-08-12T21:39:01.866Z,4.72
2022-08-12T21:41:46.054Z,7.20
2022-08-12T21:45:43.587Z,5.93
2022-08-12T21:47:20.514Z,6.05
2022-08-12T21:50:06.541Z,5.03
2022-08-12T21:52:40.880Z,5.22
2022-08-12T21:55:17.954Z,5.63
2022-08-12T21:57:53.662Z,8.40
2022-08-12T22:00:33.279Z,6.00
2022-08-12T22:04:04.218Z,6.10
2022-08-12T22:06:20.384Z,5.57
2022-08-12T22:09:03.669Z,7.13
2022-08-12T22:11:41.903Z,6.13
2022-08-12T22:14:10.279Z,6.55
2022-08-12T22:16:46.947Z,4.85
2022-08-12T22:19:19.144Z,5.90
2022-08-12T22:21:48.253Z,5.00
2022-08-12T22:24:26.936Z,6.25
2022-08-12T22:26:57.277Z,3.55
2022-08-12T22:29:42.148Z,4.15
2022-08-12T22:32:11.455Z,7.13
2022-08-12T22:34:39.181Z,3.92
2022-08-12T22:37:05.856Z,6.10
2022-08-12T22:39:44.163Z,7.15
2022-08-12T22:42:30.698Z,5.97
2022-08-12T22:45:16.466Z,8.15
2022-08-12T22:47:55.203Z,5.35
2022-08-12T22:50:28.734Z,6.45
2022-08-12T22:53:15.453Z,4.60
2022-08-12T22:56:00.066Z,4.00
2022-08-12T22:58:33.667Z,6.18
2022-08-12T23:01:02.412Z,4.63
2022-08-12T23:03:49.544Z,7.90
2022-08-12T23:06:19.790Z,6.47
2022-08-12T23:08:47.916Z,5.70
2022-08-12T23:11:16.262Z,5.05
2022-08-12T23:13:55.042Z,4.35
2022-08-12T23:16:31.784Z,5.82
2022-08-12T23:19:22.817Z,3.95
2022-08-12T23:22:05.287Z,5.55
2022-08-12T23:24:55.984Z,6.05
2022-08-12T23:27:51.613Z,6.07
2022-08-12T23:30:24.934Z,5.43
2022-08-12T23:32:59.853Z,6.95
2022-08-12T23:35:45.323Z,5.90
2022-08-12T23:38:30.780Z,4.70
2022-08-12T23:41:03.739Z,5.53
2022-08-12T23:43:39.076Z,7.55
2022-08-12T23:46:09.186Z,5.75
2022-08-12T23:48:37.570Z,5.68
2022-08-12T23:51:21.703Z,6.45
2022-08-12T23:53:50.873Z,5.80
2022-08-12T23:56:17.650Z,6.15
2022-08-12T23:58:49.716Z,5.68
