createdAt,value
2023-02-23T00:02:25.493Z,14.10
2023-02-23T00:04:52.808Z,14.10
2023-02-23T00:07:22.222Z,14.00
2023-02-23T00:09:50.900Z,14.00
2023-02-23T00:12:18.290Z,14.00
2023-02-23T00:14:47.808Z,14.00
2023-02-23T00:17:17.534Z,14.00
2023-02-23T00:19:49.238Z,14.00
2023-02-23T00:22:16.433Z,13.90
2023-02-23T00:24:43.597Z,13.90
2023-02-23T00:27:17.514Z,13.90
2023-02-23T00:29:49.654Z,13.90
2023-02-23T00:32:20.744Z,13.80
2023-02-23T00:34:51.308Z,13.80
2023-02-23T00:37:23.038Z,13.70
2023-02-23T00:39:52.920Z,13.70
2023-02-23T00:42:23.683Z,13.70
2023-02-23T00:44:51.049Z,13.70
2023-02-23T00:47:25.388Z,13.60
2023-02-23T00:49:52.783Z,13.60
2023-02-23T00:52:20.174Z,13.50
2023-02-23T00:54:49.867Z,13.50
2023-02-23T00:57:17.103Z,13.50
2023-02-23T00:59:44.365Z,13.40
2023-02-23T01:02:14.066Z,13.40
2023-02-23T01:04:43.463Z,13.40
2023-02-23T01:07:12.975Z,13.40
2023-02-23T01:09:43.670Z,13.30
2023-02-23T01:12:10.957Z,13.30
2023-02-23T01:14:38.234Z,13.30
2023-02-23T01:17:05.618Z,13.30
2023-02-23T01:19:35.230Z,13.20
2023-02-23T01:22:04.916Z,13.20
2023-02-23T01:24:32.226Z,13.10
2023-02-23T01:26:59.483Z,13.20
2023-02-23T01:29:26.783Z,13.10
2023-02-23T01:31:56.685Z,13.10
2023-02-23T01:34:24.061Z,13.10
2023-02-23T01:36:55.788Z,13.10
2023-02-23T01:39:23.180Z,13.10
2023-02-23T01:41:52.555Z,13.10
2023-02-23T01:44:20.054Z,13.10
2023-02-23T01:46:50.596Z,13.00
2023-02-23T01:49:27.398Z,13.00
2023-02-23T01:52:11.331Z,12.90
2023-02-23T01:54:54.701Z,12.90
2023-02-23T01:57:25.051Z,12.90
2023-02-23T01:59:53.718Z,12.90
2023-02-23T02:02:24.478Z,12.80
2023-02-23T02:04:52.784Z,12.80
2023-02-23T02:07:27.754Z,12.80
2023-02-23T02:10:17.557Z,12.70
2023-02-23T02:12:54.304Z,12.70
2023-02-23T02:15:26.093Z,12.70
2023-02-23T02:18:03.410Z,12.70
2023-02-23T02:20:55.075Z,12.60
2023-02-23T02:23:37.190Z,12.60
2023-02-23T02:26:23.056Z,12.60
2023-02-23T02:28:59.948Z,12.50
2023-02-23T02:31:58.709Z,12.50
2023-02-23T02:34:54.292Z,12.40
2023-02-23T02:37:21.467Z,12.40
2023-02-23T02:40:16.449Z,12.40
2023-02-23T02:43:10.294Z,12.40
2023-02-23T02:45:59.546Z,12.40
2023-02-23T02:48:26.850Z,12.40
2023-02-23T02:51:01.234Z,12.40
2023-02-23T02:53:45.591Z,12.40
2023-02-23T02:56:19.917Z,12.30
2023-02-23T02:58:50.678Z,12.30
2023-02-23T03:01:37.838Z,12.30
2023-02-23T03:04:43.065Z,12.30
2023-02-23T03:07:39.838Z,12.30
2023-02-23T03:10:33.475Z,12.30
2023-02-23T03:13:35.164Z,12.20
2023-02-23T03:16:33.632Z,12.20
2023-02-23T03:19:45.390Z,12.20
2023-02-23T03:22:42.694Z,12.10
2023-02-23T03:25:42.606Z,12.10
2023-02-23T03:28:43.943Z,12.10
2023-02-23T03:31:35.186Z,12.00
2023-02-23T03:34:54.935Z,12.00
2023-02-23T03:37:50.149Z,12.00
2023-02-23T03:40:44.885Z,12.00
2023-02-23T03:43:36.601Z,12.00
2023-02-23T03:46:25.500Z,11.90
2023-02-23T03:49:14.504Z,11.90
2023-02-23T03:52:06.293Z,11.90
2023-02-23T03:54:59.519Z,11.80
2023-02-23T03:57:48.121Z,11.80
2023-02-23T04:00:42.740Z,11.80
2023-02-23T04:03:34.674Z,11.80
2023-02-23T04:06:25.902Z,11.80
2023-02-23T04:09:14.920Z,11.70
2023-02-23T04:12:26.709Z,11.70
2023-02-23T04:15:10.583Z,11.70
2023-02-23T04:17:38.261Z,11.70
2023-02-23T04:20:07.092Z,11.70
2023-02-23T04:22:36.803Z,11.70
2023-02-23T04:25:06.152Z,11.70
2023-02-23T04:27:35.760Z,11.60
2023-02-23T04:30:03.850Z,11.60
2023-02-23T04:32:31.190Z,11.60
2023-02-23T04:34:58.597Z,11.60
2023-02-23T04:37:25.875Z,11.60
2023-02-23T04:39:53.153Z,11.60
2023-02-23T04:42:20.458Z,11.60
2023-02-23T04:44:50.250Z,11.60
2023-02-23T04:47:17.714Z,11.60
2023-02-23T04:49:45.017Z,11.60
2023-02-23T04:52:12.483Z,11.60
2023-02-23T04:54:43.388Z,11.50
2023-02-23T04:57:10.692Z,11.60
2023-02-23T04:59:38.204Z,11.60
2023-02-23T05:02:06.291Z,11.50
2023-02-23T05:04:36.536Z,11.50
2023-02-23T05:07:04.648Z,11.50
2023-02-23T05:09:34.988Z,11.50
2023-02-23T05:12:05.028Z,11.50
2023-02-23T05:14:32.682Z,11.50
2023-02-23T05:17:02.368Z,11.50
2023-02-23T05:19:29.779Z,11.50
2023-02-23T05:21:57.029Z,11.50
2023-02-23T05:24:24.284Z,11.50
2023-02-23T05:26:51.590Z,11.50
2023-02-23T05:29:21.236Z,11.40
2023-02-23T05:31:48.654Z,11.40
2023-02-23T05:34:18.642Z,11.40
2023-02-23T05:36:48.047Z,11.40
2023-02-23T05:39:15.327Z,11.40
2023-02-23T05:41:45.111Z,11.40
2023-02-23T05:44:12.626Z,11.30
2023-02-23T05:46:42.144Z,11.30
2023-02-23T05:49:13.950Z,11.30
2023-02-23T05:51:41.160Z,11.30
2023-02-23T05:54:09.330Z,11.30
2023-02-23T05:56:36.657Z,11.30
2023-02-23T05:59:06.159Z,11.30
2023-02-23T06:01:36.294Z,11.30
2023-02-23T06:04:06.315Z,11.30
2023-02-23T06:06:33.725Z,11.30
2023-02-23T06:09:01.741Z,11.30
2023-02-23T06:11:29.175Z,11.30
2023-02-23T06:13:59.478Z,11.30
2023-02-23T06:16:27.461Z,11.30
2023-02-23T06:18:57.038Z,11.30
2023-02-23T06:21:25.145Z,11.30
2023-02-23T06:23:53.430Z,11.40
2023-02-23T06:26:25.789Z,11.30
2023-02-23T06:28:53.034Z,11.30
2023-02-23T06:31:20.561Z,11.40
2023-02-23T06:33:50.931Z,11.40
2023-02-23T06:36:18.679Z,11.40
2023-02-23T06:38:46.701Z,11.40
2023-02-23T06:41:14.005Z,11.40
2023-02-23T06:43:41.307Z,11.40
2023-02-23T06:46:08.688Z,11.50
2023-02-23T06:48:36.232Z,11.50
2023-02-23T06:51:05.710Z,11.50
2023-02-23T06:53:33.659Z,11.50
2023-02-23T06:56:01.541Z,11.50
2023-02-23T06:58:29.081Z,11.50
2023-02-23T07:01:00.342Z,11.60
2023-02-23T07:03:27.572Z,11.60
2023-02-23T07:05:57.402Z,11.60
2023-02-23T07:08:24.682Z,11.70
2023-02-23T07:10:54.418Z,11.70
2023-02-23T07:13:22.196Z,11.70
2023-02-23T07:15:51.856Z,11.70
2023-02-23T07:18:19.103Z,11.80
2023-02-23T07:20:51.905Z,11.80
2023-02-23T07:23:19.374Z,11.80
2023-02-23T07:25:46.749Z,11.80
2023-02-23T07:28:14.657Z,11.80
2023-02-23T07:30:41.938Z,11.80
2023-02-23T07:33:09.334Z,11.90
2023-02-23T07:35:38.829Z,12.00
2023-02-23T07:38:08.272Z,12.00
2023-02-23T07:40:35.632Z,12.00
2023-02-23T07:43:02.981Z,12.00
2023-02-23T07:45:30.300Z,12.10
2023-02-23T07:47:57.540Z,12.10
2023-02-23T07:50:27.142Z,12.10
2023-02-23T07:52:54.376Z,12.20
2023-02-23T07:55:22.543Z,12.30
2023-02-23T07:57:52.348Z,12.30
2023-02-23T08:00:22.218Z,12.40
2023-02-23T08:02:49.520Z,12.50
2023-02-23T08:05:17.149Z,12.60
2023-02-23T08:07:46.670Z,12.60
2023-02-23T08:10:13.922Z,12.70
2023-02-23T08:12:41.259Z,12.80
2023-02-23T08:15:09.455Z,12.80
2023-02-23T08:17:39.859Z,12.90
2023-02-23T08:20:08.486Z,12.90
2023-02-23T08:22:49.317Z,13.00
2023-02-23T08:25:17.961Z,13.10
2023-02-23T08:27:46.036Z,13.10
2023-02-23T08:30:14.369Z,13.20
2023-02-23T08:32:41.724Z,13.30
2023-02-23T08:35:12.614Z,13.30
2023-02-23T08:37:45.402Z,13.40
2023-02-23T08:40:15.538Z,13.40
2023-02-23T08:42:43.061Z,13.50
2023-02-23T08:45:11.562Z,13.50
2023-02-23T08:47:38.863Z,13.50
2023-02-23T08:50:06.632Z,13.60
2023-02-23T08:52:34.147Z,13.60
2023-02-23T08:55:01.377Z,13.60
2023-02-23T08:57:36.050Z,13.60
2023-02-23T09:00:11.867Z,13.60
2023-02-23T09:02:41.776Z,13.60
2023-02-23T09:05:09.818Z,13.70
2023-02-23T09:07:39.008Z,13.70
2023-02-23T09:10:06.999Z,13.60
2023-02-23T09:12:36.605Z,13.70
2023-02-23T09:15:04.146Z,13.70
2023-02-23T09:17:33.904Z,13.70
2023-02-23T09:20:02.136Z,13.70
2023-02-23T09:22:31.969Z,13.80
2023-02-23T09:24:59.401Z,13.80
2023-02-23T09:27:26.729Z,13.90
2023-02-23T09:29:53.997Z,13.90
2023-02-23T09:32:21.525Z,13.90
2023-02-23T09:34:52.603Z,13.90
2023-02-23T09:37:22.392Z,14.00
2023-02-23T09:39:49.646Z,14.00
2023-02-23T09:42:45.669Z,14.00
2023-02-23T09:45:21.321Z,14.10
2023-02-23T09:48:00.736Z,14.00
2023-02-23T09:50:32.344Z,14.10
2023-02-23T09:53:15.472Z,14.10
2023-02-23T09:55:47.689Z,14.10
2023-02-23T09:58:22.367Z,14.20
2023-02-23T10:01:12.040Z,14.20
2023-02-23T10:03:54.086Z,14.20
2023-02-23T10:06:21.997Z,14.30
2023-02-23T10:09:11.383Z,14.40
2023-02-23T10:12:03.154Z,14.40
2023-02-23T10:14:48.169Z,14.50
2023-02-23T10:17:26.404Z,14.60
2023-02-23T10:20:10.872Z,14.60
2023-02-23T10:22:41.620Z,14.60
2023-02-23T10:25:16.032Z,14.70
2023-02-23T10:27:49.095Z,14.70
2023-02-23T10:30:24.061Z,14.80
2023-02-23T10:33:13.304Z,14.80
2023-02-23T10:35:40.572Z,14.80
2023-02-23T10:38:14.811Z,14.80
2023-02-23T10:40:46.828Z,14.90
2023-02-23T10:43:15.090Z,14.90
2023-02-23T10:45:56.245Z,14.90
2023-02-23T10:48:35.938Z,14.90
2023-02-23T10:51:11.885Z,15.00
2023-02-23T10:53:41.685Z,15.00
2023-02-23T10:56:11.034Z,15.00
2023-02-23T10:58:52.384Z,15.10
2023-02-23T11:02:00.769Z,15.10
2023-02-23T11:04:35.044Z,15.10
2023-02-23T11:07:13.005Z,15.20
2023-02-23T11:09:47.221Z,15.20
2023-02-23T11:12:21.741Z,15.30
2023-02-23T11:14:51.689Z,15.30
2023-02-23T11:17:30.202Z,15.30
2023-02-23T11:20:14.353Z,15.40
2023-02-23T11:22:42.421Z,15.40
2023-02-23T11:25:31.768Z,15.50
2023-02-23T11:27:59.859Z,15.60
2023-02-23T11:30:37.158Z,15.60
2023-02-23T11:33:11.880Z,15.70
2023-02-23T11:35:43.903Z,15.70
2023-02-23T11:38:27.085Z,15.70
2023-02-23T11:41:24.928Z,15.80
2023-02-23T11:43:58.164Z,15.80
2023-02-23T11:46:28.110Z,15.80
2023-02-23T11:49:04.327Z,15.80
2023-02-23T11:51:45.896Z,15.80
2023-02-23T11:54:27.939Z,15.80
2023-02-23T11:56:58.612Z,15.90
2023-02-23T11:59:32.629Z,15.90
2023-02-23T12:02:04.961Z,15.90
2023-02-23T12:04:40.970Z,16.00
2023-02-23T12:07:25.146Z,16.00
2023-02-23T12:10:12.239Z,16.00
2023-02-23T12:12:58.113Z,16.10
2023-02-23T12:15:32.269Z,16.10
2023-02-23T12:18:25.281Z,16.20
2023-02-23T12:20:57.926Z,16.20
2023-02-23T12:23:29.198Z,16.20
2023-02-23T12:26:12.659Z,16.20
2023-02-23T12:28:45.772Z,16.30
2023-02-23T12:31:26.131Z,16.30
2023-02-23T12:34:09.780Z,16.30
2023-02-23T12:36:49.813Z,16.30
2023-02-23T12:39:35.950Z,16.30
2023-02-23T12:42:06.232Z,16.30
2023-02-23T12:44:52.433Z,16.30
2023-02-23T12:47:49.269Z,16.30
2023-02-23T12:50:25.522Z,16.30
2023-02-23T12:53:08.191Z,16.30
2023-02-23T12:56:05.910Z,16.30
2023-02-23T12:58:38.968Z,16.30
2023-02-23T13:01:14.657Z,16.30
2023-02-23T13:04:29.501Z,16.30
2023-02-23T13:07:34.457Z,16.30
2023-02-23T13:10:16.242Z,16.30
2023-02-23T13:12:52.312Z,16.30
2023-02-23T13:16:00.442Z,16.30
2023-02-23T13:18:37.065Z,16.30
2023-02-23T13:21:34.813Z,16.30
2023-02-23T13:24:07.167Z,16.30
2023-02-23T13:27:03.593Z,16.30
2023-02-23T13:29:37.643Z,16.20
2023-02-23T13:32:11.317Z,16.30
2023-02-23T13:34:58.566Z,16.20
2023-02-23T13:37:32.219Z,16.20
2023-02-23T13:40:24.224Z,16.20
2023-02-23T13:43:17.944Z,16.20
2023-02-23T13:45:51.912Z,16.20
2023-02-23T13:48:55.293Z,16.20
2023-02-23T13:52:05.983Z,16.20
2023-02-23T13:54:34.615Z,16.20
2023-02-23T13:57:05.763Z,16.20
2023-02-23T13:59:43.882Z,16.20
2023-02-23T14:02:39.147Z,16.20
2023-02-23T14:05:20.450Z,16.20
2023-02-23T14:07:53.086Z,16.20
2023-02-23T14:10:24.888Z,16.20
2023-02-23T14:13:13.867Z,16.20
2023-02-23T14:15:43.000Z,16.20
2023-02-23T14:18:19.440Z,16.20
2023-02-23T14:20:54.153Z,16.20
2023-02-23T14:23:23.521Z,16.10
2023-02-23T14:26:09.861Z,16.20
2023-02-23T14:28:50.309Z,16.10
2023-02-23T14:31:22.596Z,16.10
2023-02-23T14:33:59.244Z,16.10
2023-02-23T14:36:29.114Z,16.10
2023-02-23T14:39:00.381Z,16.10
2023-02-23T14:41:50.918Z,16.10
2023-02-23T14:44:30.194Z,16.10
2023-02-23T14:47:05.997Z,16.10
2023-02-23T14:49:38.924Z,16.20
2023-02-23T14:52:25.752Z,16.10
2023-02-23T14:55:18.000Z,16.10
2023-02-23T14:57:48.509Z,16.10
2023-02-23T15:00:24.046Z,16.10
2023-02-23T15:03:02.617Z,16.10
2023-02-23T15:05:55.198Z,16.10
2023-02-23T15:08:26.118Z,16.10
2023-02-23T15:11:01.641Z,16.10
2023-02-23T15:13:39.808Z,16.00
2023-02-23T15:16:13.823Z,16.10
2023-02-23T15:18:44.184Z,16.00
2023-02-23T15:21:16.288Z,16.00
2023-02-23T15:23:53.145Z,16.00
2023-02-23T15:26:32.078Z,16.00
2023-02-23T15:29:13.655Z,16.00
2023-02-23T15:31:55.274Z,16.00
2023-02-23T15:34:26.435Z,16.00
2023-02-23T15:36:59.841Z,16.00
2023-02-23T15:39:56.927Z,16.00
2023-02-23T15:42:28.869Z,16.00
2023-02-23T15:45:04.985Z,15.90
2023-02-23T15:47:38.511Z,15.90
2023-02-23T15:50:21.965Z,15.90
2023-02-23T15:53:01.453Z,15.90
2023-02-23T15:55:38.275Z,15.90
2023-02-23T15:58:22.937Z,15.90
2023-02-23T16:00:58.335Z,15.90
2023-02-23T16:03:37.108Z,15.90
2023-02-23T16:06:23.710Z,15.90
2023-02-23T16:09:05.869Z,15.90
2023-02-23T16:11:38.538Z,15.80
2023-02-23T16:14:16.219Z,15.80
2023-02-23T16:16:46.669Z,15.80
2023-02-23T16:19:17.409Z,15.80
2023-02-23T16:21:53.797Z,15.80
2023-02-23T16:24:25.464Z,15.80
2023-02-23T16:26:57.448Z,15.80
2023-02-23T16:29:32.356Z,15.80
2023-02-23T16:32:03.612Z,15.80
2023-02-23T16:34:44.891Z,15.80
2023-02-23T16:37:17.754Z,15.80
2023-02-23T16:39:48.219Z,15.70
2023-02-23T16:42:35.365Z,15.70
2023-02-23T16:45:05.141Z,15.70
2023-02-23T16:47:41.467Z,15.70
2023-02-23T16:50:25.814Z,15.70
2023-02-23T16:52:55.349Z,15.60
2023-02-23T16:55:28.030Z,15.60
2023-02-23T16:58:02.213Z,15.60
2023-02-23T17:00:32.547Z,15.60
2023-02-23T17:03:05.645Z,15.60
2023-02-23T17:05:33.383Z,15.50
2023-02-23T17:08:02.986Z,15.50
2023-02-23T17:10:32.975Z,15.50
2023-02-23T17:13:07.312Z,15.50
2023-02-23T17:15:39.873Z,15.50
2023-02-23T17:18:07.578Z,15.50
2023-02-23T17:20:34.869Z,15.50
2023-02-23T17:23:02.750Z,15.40
2023-02-23T17:25:35.133Z,15.40
2023-02-23T17:28:03.203Z,15.40
2023-02-23T17:30:31.524Z,15.40
2023-02-23T17:32:59.609Z,15.40
2023-02-23T17:35:27.465Z,15.40
2023-02-23T17:37:54.948Z,15.40
2023-02-23T17:40:31.203Z,15.30
2023-02-23T17:43:05.223Z,15.30
2023-02-23T17:45:32.927Z,15.30
2023-02-23T17:48:00.271Z,15.30
2023-02-23T17:50:28.530Z,15.30
2023-02-23T17:52:56.787Z,15.30
2023-02-23T17:55:24.850Z,15.30
2023-02-23T17:57:52.148Z,15.30
2023-02-23T18:00:20.291Z,15.20
2023-02-23T18:02:47.682Z,15.20
2023-02-23T18:05:15.746Z,15.20
2023-02-23T18:07:43.183Z,15.20
2023-02-23T18:10:14.575Z,15.20
2023-02-23T18:12:42.018Z,15.20
2023-02-23T18:15:11.611Z,15.10
2023-02-23T18:17:38.879Z,15.10
2023-02-23T18:20:09.249Z,15.10
2023-02-23T18:22:39.286Z,15.10
2023-02-23T18:25:19.711Z,15.10
2023-02-23T18:27:50.497Z,15.10
2023-02-23T18:30:17.808Z,15.10
2023-02-23T18:32:47.248Z,15.00
2023-02-23T18:35:14.889Z,15.00
2023-02-23T18:37:44.698Z,15.00
2023-02-23T18:40:21.268Z,15.00
2023-02-23T18:42:51.035Z,15.00
2023-02-23T18:45:18.406Z,15.00
2023-02-23T18:47:45.649Z,15.00
2023-02-23T18:50:19.024Z,15.00
2023-02-23T18:52:53.050Z,14.90
2023-02-23T18:55:22.242Z,14.90
2023-02-23T18:57:50.895Z,14.90
2023-02-23T19:00:19.373Z,14.90
2023-02-23T19:02:49.252Z,14.90
2023-02-23T19:05:20.124Z,14.90
2023-02-23T19:07:50.574Z,14.90
2023-02-23T19:10:17.844Z,14.90
2023-02-23T19:12:45.144Z,14.90
2023-02-23T19:15:13.034Z,14.90
2023-02-23T19:17:42.824Z,14.80
2023-02-23T19:20:15.791Z,14.80
2023-02-23T19:22:46.024Z,14.80
2023-02-23T19:25:14.552Z,14.80
2023-02-23T19:27:42.277Z,14.80
2023-02-23T19:30:10.556Z,14.80
2023-02-23T19:32:39.770Z,14.80
2023-02-23T19:35:10.831Z,14.80
2023-02-23T19:37:40.003Z,14.80
2023-02-23T19:40:10.228Z,14.80
2023-02-23T19:42:43.017Z,14.80
2023-02-23T19:45:10.563Z,14.80
2023-02-23T19:47:40.690Z,14.80
2023-02-23T19:50:16.256Z,14.80
2023-02-23T19:52:50.132Z,14.80
2023-02-23T19:55:20.522Z,14.80
2023-02-23T19:57:50.151Z,14.80
2023-02-23T20:00:21.580Z,14.80
2023-02-23T20:02:54.846Z,14.80
2023-02-23T20:05:23.912Z,14.80
2023-02-23T20:07:51.802Z,14.80
2023-02-23T20:10:25.533Z,14.80
2023-02-23T20:12:53.410Z,14.80
2023-02-23T20:15:21.011Z,14.70
2023-02-23T20:17:48.592Z,14.80
2023-02-23T20:20:15.877Z,14.70
2023-02-23T20:22:45.009Z,14.80
2023-02-23T20:25:15.683Z,14.80
2023-02-23T20:27:44.228Z,14.70
2023-02-23T20:30:13.254Z,14.80
2023-02-23T20:32:43.230Z,14.70
2023-02-23T20:35:14.318Z,14.80
2023-02-23T20:37:41.741Z,14.80
2023-02-23T20:40:17.298Z,14.80
2023-02-23T20:42:48.453Z,14.80
2023-02-23T20:45:21.350Z,14.70
2023-02-23T20:47:53.181Z,14.80
2023-02-23T20:50:22.701Z,14.80
2023-02-23T20:52:50.241Z,14.80
2023-02-23T20:55:18.771Z,14.80
2023-02-23T20:57:47.989Z,14.70
2023-02-23T21:00:31.871Z,14.70
2023-02-23T21:03:01.205Z,14.70
2023-02-23T21:05:37.514Z,14.80
2023-02-23T21:08:08.870Z,14.70
2023-02-23T21:10:39.427Z,14.70
2023-02-23T21:13:10.746Z,14.70
2023-02-23T21:15:40.472Z,14.80
2023-02-23T21:18:08.285Z,14.70
2023-02-23T21:20:37.905Z,14.70
2023-02-23T21:23:08.013Z,14.70
2023-02-23T21:25:38.024Z,14.70
2023-02-23T21:28:05.270Z,14.70
2023-02-23T21:30:35.056Z,14.60
2023-02-23T21:33:03.796Z,14.60
2023-02-23T21:35:31.181Z,14.60
2023-02-23T21:38:01.316Z,14.60
2023-02-23T21:40:28.655Z,14.60
2023-02-23T21:42:56.015Z,14.60
2023-02-23T21:45:23.236Z,14.60
2023-02-23T21:47:54.853Z,14.50
2023-02-23T21:50:24.279Z,14.50
2023-02-23T21:52:54.295Z,14.60
2023-02-23T21:55:22.457Z,14.60
2023-02-23T21:57:51.353Z,14.50
2023-02-23T22:00:19.119Z,14.50
2023-02-23T22:02:47.010Z,14.50
2023-02-23T22:05:18.827Z,14.50
2023-02-23T22:07:52.065Z,14.50
2023-02-23T22:10:23.870Z,14.50
2023-02-23T22:12:56.327Z,14.50
2023-02-23T22:15:27.686Z,14.50
2023-02-23T22:17:56.113Z,14.50
2023-02-23T22:20:23.670Z,14.50
2023-02-23T22:22:50.920Z,14.50
2023-02-23T22:25:19.849Z,14.50
2023-02-23T22:27:47.609Z,14.50
2023-02-23T22:30:15.454Z,14.50
2023-02-23T22:32:43.569Z,14.50
2023-02-23T22:35:13.623Z,14.50
2023-02-23T22:37:41.063Z,14.40
2023-02-23T22:40:13.599Z,14.50
2023-02-23T22:42:43.399Z,14.40
2023-02-23T22:45:11.538Z,14.40
2023-02-23T22:47:41.137Z,14.50
2023-02-23T22:50:19.316Z,14.40
2023-02-23T22:52:49.147Z,14.40
2023-02-23T22:55:16.474Z,14.40
2023-02-23T22:57:47.657Z,14.40
2023-02-23T23:00:19.139Z,14.40
2023-02-23T23:02:46.372Z,14.40
2023-02-23T23:05:18.945Z,14.40
2023-02-23T23:07:49.247Z,14.40
2023-02-23T23:10:17.859Z,14.40
2023-02-23T23:12:48.785Z,14.40
2023-02-23T23:15:19.941Z,14.40
2023-02-23T23:17:50.376Z,14.40
2023-02-23T23:20:25.651Z,14.40
2023-02-23T23:22:53.595Z,14.30
2023-02-23T23:25:23.119Z,14.30
2023-02-23T23:27:54.331Z,14.30
2023-02-23T23:30:21.750Z,14.30
2023-02-23T23:32:49.250Z,14.30
2023-02-23T23:35:20.648Z,14.30
2023-02-23T23:37:51.690Z,14.20
2023-02-23T23:40:24.310Z,14.20
2023-02-23T23:42:52.610Z,14.20
2023-02-23T23:45:24.340Z,14.20
2023-02-23T23:47:54.370Z,14.20
2023-02-23T23:50:26.616Z,14.20
2023-02-23T23:52:54.515Z,14.20
2023-02-23T23:55:22.348Z,14.10
2023-02-23T23:57:52.159Z,14.20
