createdAt,value
2022-11-06T00:00:44.348Z,4.40
2022-11-06T00:03:12.885Z,5.10
2022-11-06T00:05:59.673Z,5.40
2022-11-06T00:08:28.962Z,4.75
2022-11-06T00:10:57.370Z,4.45
2022-11-06T00:13:25.822Z,4.88
2022-11-06T00:15:55.710Z,4.53
2022-11-06T00:18:27.454Z,4.65
2022-11-06T00:20:55.783Z,4.47
2022-11-06T00:23:24.116Z,4.60
2022-11-06T00:25:56.469Z,5.40
2022-11-06T00:28:24.835Z,4.93
2022-11-06T00:30:53.259Z,5.00
2022-11-06T00:33:22.942Z,4.68
2022-11-06T00:35:51.263Z,5.20
2022-11-06T00:38:19.568Z,5.30
2022-11-06T00:40:47.937Z,5.30
2022-11-06T00:43:16.237Z,5.32
2022-11-06T00:45:44.530Z,5.78
2022-11-06T00:48:12.991Z,5.28
2022-11-06T00:50:42.885Z,5.28
2022-11-06T00:53:11.173Z,5.60
2022-11-06T00:55:39.534Z,6.38
2022-11-06T00:58:07.829Z,6.30
2022-11-06T01:00:36.140Z,5.93
2022-11-06T01:03:04.590Z,6.47
2022-11-06T01:05:32.984Z,6.28
2022-11-06T01:08:02.711Z,5.93
2022-11-06T01:10:31.126Z,6.03
2022-11-06T01:12:59.426Z,6.00
2022-11-06T01:15:27.782Z,6.05
2022-11-06T01:17:56.305Z,5.68
2022-11-06T01:20:24.630Z,5.47
2022-11-06T01:22:52.935Z,5.47
2022-11-06T01:25:22.636Z,6.15
2022-11-06T01:27:50.924Z,5.68
2022-11-06T01:30:19.366Z,6.65
2022-11-06T01:32:47.658Z,5.22
2022-11-06T01:35:16.120Z,5.38
2022-11-06T01:37:44.585Z,6.00
2022-11-06T01:40:13.182Z,5.88
2022-11-06T01:42:42.883Z,5.88
2022-11-06T01:45:29.092Z,5.75
2022-11-06T01:47:57.812Z,5.38
2022-11-06T01:50:26.349Z,5.95
2022-11-06T01:52:54.696Z,5.25
2022-11-06T01:55:25.916Z,5.90
2022-11-06T01:57:55.902Z,5.55
2022-11-06T02:00:24.444Z,4.60
2022-11-06T02:02:53.023Z,4.35
2022-11-06T02:05:21.792Z,4.40
2022-11-06T02:07:50.203Z,5.15
2022-11-06T02:10:18.933Z,4.03
2022-11-06T02:12:52.571Z,4.70
2022-11-06T02:15:27.901Z,4.43
2022-11-06T02:18:03.063Z,4.30
2022-11-06T02:20:34.651Z,3.97
2022-11-06T02:23:20.951Z,4.05
2022-11-06T02:25:51.457Z,4.25
2022-11-06T02:28:24.865Z,3.85
2022-11-06T02:30:55.211Z,3.85
2022-11-06T02:33:26.915Z,3.90
2022-11-06T02:35:58.516Z,3.45
2022-11-06T02:38:36.289Z,3.45
2022-11-06T02:41:06.756Z,3.60
2022-11-06T02:43:39.245Z,3.50
2022-11-06T02:46:10.523Z,3.55
2022-11-06T02:48:41.747Z,3.25
2022-11-06T02:51:11.622Z,2.88
2022-11-06T02:53:40.954Z,3.78
2022-11-06T02:56:10.657Z,3.00
2022-11-06T02:58:47.902Z,3.40
2022-11-06T03:01:19.503Z,2.90
2022-11-06T03:03:52.422Z,3.30
2022-11-06T03:06:24.955Z,3.03
2022-11-06T03:08:56.005Z,3.10
2022-11-06T03:11:25.257Z,3.70
2022-11-06T03:13:58.364Z,3.58
2022-11-06T03:16:31.390Z,3.00
2022-11-06T03:19:04.616Z,3.08
2022-11-06T03:21:35.136Z,3.15
2022-11-06T03:24:06.196Z,3.05
2022-11-06T03:26:36.541Z,2.95
2022-11-06T03:29:10.315Z,2.78
2022-11-06T03:31:41.067Z,2.90
2022-11-06T03:34:10.832Z,3.08
2022-11-06T03:36:42.133Z,3.25
2022-11-06T03:39:13.127Z,3.00
2022-11-06T03:41:44.625Z,3.03
2022-11-06T03:44:16.558Z,2.92
2022-11-06T03:46:50.135Z,3.08
2022-11-06T03:49:22.102Z,3.17
2022-11-06T03:51:53.388Z,3.35
2022-11-06T03:54:23.346Z,3.13
2022-11-06T03:56:53.923Z,2.83
2022-11-06T03:59:25.379Z,2.80
2022-11-06T04:01:55.624Z,3.50
2022-11-06T04:04:27.704Z,3.25
2022-11-06T04:06:58.277Z,3.28
2022-11-06T04:09:46.307Z,3.17
2022-11-06T04:12:33.073Z,3.38
2022-11-06T04:15:03.057Z,2.95
2022-11-06T04:17:31.750Z,3.20
2022-11-06T04:20:01.295Z,3.58
2022-11-06T04:22:36.117Z,3.75
2022-11-06T04:25:28.965Z,4.07
2022-11-06T04:28:05.080Z,3.38
2022-11-06T04:30:38.833Z,3.10
2022-11-06T04:33:09.291Z,3.00
2022-11-06T04:35:43.843Z,3.40
2022-11-06T04:38:16.457Z,3.15
2022-11-06T04:40:49.068Z,3.30
2022-11-06T04:43:20.371Z,3.13
2022-11-06T04:45:51.686Z,3.15
2022-11-06T04:48:20.855Z,3.13
2022-11-06T04:50:51.803Z,3.65
2022-11-06T04:53:20.877Z,3.40
2022-11-06T04:55:50.199Z,3.00
2022-11-06T04:58:18.517Z,2.80
2022-11-06T05:00:48.103Z,2.78
2022-11-06T05:03:18.178Z,3.03
2022-11-06T05:05:47.023Z,3.08
2022-11-06T05:08:16.518Z,3.05
2022-11-06T05:10:45.315Z,2.35
2022-11-06T05:13:14.243Z,2.80
2022-11-06T05:15:42.613Z,2.72
2022-11-06T05:18:11.467Z,2.97
2022-11-06T05:20:41.407Z,3.10
2022-11-06T05:23:08.738Z,2.53
2022-11-06T05:25:40.135Z,2.70
2022-11-06T05:28:09.673Z,2.50
2022-11-06T05:30:38.680Z,2.88
2022-11-06T05:33:06.979Z,2.67
2022-11-06T05:35:35.310Z,2.75
2022-11-06T05:38:05.127Z,2.83
2022-11-06T05:40:33.464Z,2.42
2022-11-06T05:43:01.747Z,2.50
2022-11-06T05:45:30.055Z,2.47
2022-11-06T05:47:58.362Z,2.30
2022-11-06T05:50:26.745Z,2.78
2022-11-06T05:52:55.167Z,2.35
2022-11-06T05:55:24.886Z,3.10
2022-11-06T05:57:53.241Z,2.80
2022-11-06T06:00:21.884Z,2.13
2022-11-06T06:02:50.329Z,2.72
2022-11-06T06:05:18.998Z,2.38
2022-11-06T06:07:47.302Z,2.25
2022-11-06T06:10:15.636Z,2.58
2022-11-06T06:12:45.302Z,2.40
2022-11-06T06:15:15.132Z,2.40
2022-11-06T06:17:43.455Z,2.42
2022-11-06T06:20:12.410Z,2.17
2022-11-06T06:22:40.716Z,2.40
2022-11-06T06:25:21.132Z,2.35
2022-11-06T06:27:52.389Z,2.45
2022-11-06T06:30:20.726Z,2.35
2022-11-06T06:32:49.183Z,2.17
2022-11-06T06:35:17.870Z,2.35
2022-11-06T06:37:51.864Z,2.70
2022-11-06T06:40:20.206Z,2.63
2022-11-06T06:42:48.515Z,2.20
2022-11-06T06:45:18.567Z,2.53
2022-11-06T06:47:46.886Z,2.55
2022-11-06T06:50:15.222Z,3.00
2022-11-06T06:52:43.518Z,2.50
2022-11-06T06:55:11.884Z,2.40
2022-11-06T06:57:40.197Z,2.35
2022-11-06T07:00:09.202Z,2.30
2022-11-06T07:02:38.893Z,2.92
2022-11-06T07:05:07.367Z,2.55
2022-11-06T07:07:35.673Z,2.40
2022-11-06T07:10:04.022Z,2.50
2022-11-06T07:12:32.332Z,2.53
2022-11-06T07:15:00.663Z,2.40
2022-11-06T07:17:29.002Z,2.47
2022-11-06T07:19:58.678Z,2.63
2022-11-06T07:22:35.489Z,2.65
2022-11-06T07:25:05.672Z,2.45
2022-11-06T07:27:34.086Z,2.75
2022-11-06T07:30:02.498Z,2.65
2022-11-06T07:32:31.277Z,2.15
2022-11-06T07:35:00.995Z,2.67
2022-11-06T07:37:29.336Z,2.30
2022-11-06T07:39:57.637Z,2.67
2022-11-06T07:42:25.940Z,2.10
2022-11-06T07:44:55.533Z,2.03
2022-11-06T07:47:23.920Z,2.35
2022-11-06T07:49:52.276Z,2.13
2022-11-06T07:52:21.931Z,2.38
2022-11-06T07:54:50.907Z,2.20
2022-11-06T07:57:19.214Z,2.47
2022-11-06T07:59:47.553Z,2.28
2022-11-06T08:02:17.331Z,2.22
2022-11-06T08:04:45.884Z,2.28
2022-11-06T08:07:14.197Z,3.10
2022-11-06T08:09:43.891Z,2.63
2022-11-06T08:12:14.557Z,1.90
2022-11-06T08:14:43.090Z,2.55
2022-11-06T08:17:11.445Z,2.38
2022-11-06T08:19:39.781Z,2.20
2022-11-06T08:22:09.059Z,2.45
2022-11-06T08:24:37.438Z,2.28
2022-11-06T08:27:07.706Z,2.30
2022-11-06T08:29:41.140Z,2.40
2022-11-06T08:32:10.017Z,2.22
2022-11-06T08:34:38.352Z,1.95
2022-11-06T08:37:06.673Z,2.22
2022-11-06T08:39:35.023Z,2.60
2022-11-06T08:42:03.338Z,2.40
2022-11-06T08:44:33.060Z,2.42
2022-11-06T08:47:01.369Z,2.40
2022-11-06T08:49:29.764Z,2.35
2022-11-06T08:51:58.131Z,2.30
2022-11-06T08:54:26.549Z,2.53
2022-11-06T08:56:55.218Z,2.42
2022-11-06T08:59:23.636Z,2.47
2022-11-06T09:01:53.416Z,2.30
2022-11-06T09:04:22.075Z,2.30
2022-11-06T09:06:53.032Z,2.33
2022-11-06T09:09:21.630Z,2.45
2022-11-06T09:11:49.934Z,2.65
2022-11-06T09:14:18.300Z,2.20
2022-11-06T09:16:46.621Z,2.45
2022-11-06T09:19:16.510Z,2.10
2022-11-06T09:21:48.017Z,2.25
2022-11-06T09:24:27.552Z,2.13
2022-11-06T09:27:07.325Z,2.40
2022-11-06T09:29:44.581Z,2.63
2022-11-06T09:32:12.956Z,2.40
2022-11-06T09:34:42.678Z,2.40
2022-11-06T09:37:10.989Z,2.17
2022-11-06T09:39:39.320Z,2.30
2022-11-06T09:42:10.812Z,2.28
2022-11-06T09:44:47.220Z,2.45
2022-11-06T09:47:17.850Z,2.10
2022-11-06T09:49:50.085Z,2.35
2022-11-06T09:52:22.174Z,2.05
2022-11-06T09:54:56.361Z,2.50
2022-11-06T09:57:30.448Z,2.00
2022-11-06T09:59:59.402Z,2.45
2022-11-06T10:02:30.725Z,2.10
2022-11-06T10:05:04.292Z,2.20
2022-11-06T10:07:34.813Z,2.22
2022-11-06T10:10:04.084Z,2.50
2022-11-06T10:12:38.472Z,2.80
2022-11-06T10:15:18.172Z,2.33
2022-11-06T10:17:53.897Z,2.22
2022-11-06T10:20:27.752Z,2.08
2022-11-06T10:23:03.566Z,2.35
2022-11-06T10:25:39.420Z,3.00
2022-11-06T10:28:12.512Z,2.35
2022-11-06T10:30:45.109Z,2.30
2022-11-06T10:33:23.518Z,2.35
2022-11-06T10:35:55.479Z,2.33
2022-11-06T10:38:25.358Z,2.35
2022-11-06T10:40:54.675Z,2.40
2022-11-06T10:43:26.669Z,2.50
2022-11-06T10:45:58.667Z,2.10
2022-11-06T10:48:31.760Z,2.55
2022-11-06T10:51:09.497Z,2.30
2022-11-06T10:53:42.292Z,2.40
2022-11-06T10:56:28.453Z,1.80
2022-11-06T10:58:56.782Z,2.58
2022-11-06T11:01:25.201Z,2.38
2022-11-06T11:03:53.668Z,2.50
2022-11-06T11:06:23.339Z,2.45
2022-11-06T11:08:54.518Z,2.47
2022-11-06T11:11:24.633Z,2.20
2022-11-06T11:14:13.496Z,2.67
2022-11-06T11:16:42.674Z,2.20
2022-11-06T11:19:24.266Z,2.60
2022-11-06T11:21:58.319Z,2.25
2022-11-06T11:24:26.692Z,2.40
2022-11-06T11:26:56.033Z,3.00
2022-11-06T11:29:25.863Z,2.30
2022-11-06T11:31:55.789Z,2.58
2022-11-06T11:34:25.544Z,2.50
2022-11-06T11:36:59.970Z,2.65
2022-11-06T11:39:30.931Z,2.40
2022-11-06T11:42:14.136Z,2.08
2022-11-06T11:44:42.436Z,2.20
2022-11-06T11:47:21.411Z,2.45
2022-11-06T11:49:49.985Z,1.77
2022-11-06T11:52:21.767Z,2.28
2022-11-06T11:54:52.199Z,2.38
2022-11-06T11:57:22.781Z,2.22
2022-11-06T11:59:52.773Z,2.65
2022-11-06T12:02:27.336Z,2.25
2022-11-06T12:04:57.897Z,2.65
2022-11-06T12:07:28.819Z,2.85
2022-11-06T12:09:57.444Z,2.55
2022-11-06T12:12:29.133Z,2.60
2022-11-06T12:15:20.202Z,2.33
2022-11-06T12:17:50.442Z,2.20
2022-11-06T12:20:21.540Z,2.40
2022-11-06T12:22:52.110Z,2.72
2022-11-06T12:25:23.042Z,2.50
2022-11-06T12:27:53.801Z,2.35
2022-11-06T12:30:22.619Z,2.47
2022-11-06T12:32:58.110Z,2.40
2022-11-06T12:35:28.366Z,2.65
2022-11-06T12:38:02.527Z,2.88
2022-11-06T12:40:31.606Z,2.67
2022-11-06T12:43:02.294Z,2.90
2022-11-06T12:45:34.783Z,2.65
2022-11-06T12:48:08.569Z,2.47
2022-11-06T12:50:40.170Z,2.58
2022-11-06T12:53:17.216Z,3.00
2022-11-06T12:55:48.791Z,2.70
2022-11-06T12:58:25.835Z,2.50
2022-11-06T13:00:59.604Z,2.70
2022-11-06T13:03:37.093Z,2.70
2022-11-06T13:06:12.966Z,2.60
2022-11-06T13:08:46.015Z,2.65
2022-11-06T13:11:20.537Z,2.50
2022-11-06T13:13:54.713Z,2.70
2022-11-06T13:16:27.548Z,2.40
2022-11-06T13:18:58.306Z,2.67
2022-11-06T13:21:32.718Z,2.50
2022-11-06T13:24:03.803Z,2.80
2022-11-06T13:26:37.080Z,2.80
2022-11-06T13:29:06.564Z,2.90
2022-11-06T13:31:37.642Z,2.58
2022-11-06T13:34:07.146Z,2.63
2022-11-06T13:36:37.758Z,2.30
2022-11-06T13:39:14.458Z,2.40
2022-11-06T13:41:42.776Z,2.53
2022-11-06T13:44:16.029Z,2.28
2022-11-06T13:46:54.154Z,2.60
2022-11-06T13:49:24.717Z,3.22
2022-11-06T13:51:54.397Z,3.28
2022-11-06T13:54:28.755Z,3.10
2022-11-06T13:57:08.100Z,2.47
2022-11-06T13:59:48.038Z,2.53
2022-11-06T14:02:29.621Z,2.65
2022-11-06T14:05:20.476Z,2.30
2022-11-06T14:07:50.399Z,2.55
2022-11-06T14:10:22.148Z,2.65
2022-11-06T14:12:50.946Z,2.75
2022-11-06T14:15:25.905Z,2.60
2022-11-06T14:17:56.617Z,2.45
2022-11-06T14:20:32.923Z,2.00
2022-11-06T14:23:19.822Z,2.40
2022-11-06T14:25:59.508Z,2.53
2022-11-06T14:28:31.659Z,2.53
2022-11-06T14:31:20.857Z,4.90
2022-11-06T14:34:03.979Z,3.40
2022-11-06T14:36:34.557Z,2.50
2022-11-06T14:39:04.026Z,2.40
2022-11-06T14:41:50.302Z,2.40
2022-11-06T14:44:32.629Z,2.13
2022-11-06T14:47:02.241Z,2.13
2022-11-06T14:49:35.111Z,2.03
2022-11-06T14:52:04.643Z,1.95
2022-11-06T14:54:37.501Z,1.95
2022-11-06T14:57:06.374Z,2.20
2022-11-06T14:59:39.627Z,2.35
2022-11-06T15:02:16.512Z,1.98
2022-11-06T15:04:48.212Z,2.00
2022-11-06T15:07:58.354Z,1.90
2022-11-06T15:10:31.759Z,2.10
2022-11-06T15:13:07.190Z,2.20
2022-11-06T15:15:36.987Z,2.30
2022-11-06T15:18:06.251Z,2.08
2022-11-06T15:20:35.087Z,1.70
2022-11-06T15:23:06.160Z,2.22
2022-11-06T15:25:35.335Z,1.80
2022-11-06T15:28:05.948Z,1.85
2022-11-06T15:30:49.555Z,2.00
2022-11-06T15:33:19.513Z,2.08
2022-11-06T15:35:49.621Z,2.28
2022-11-06T15:38:20.706Z,1.98
2022-11-06T15:40:49.588Z,2.20
2022-11-06T15:43:25.017Z,2.50
2022-11-06T15:46:18.097Z,2.60
2022-11-06T15:48:46.782Z,2.92
2022-11-06T15:51:22.369Z,2.33
2022-11-06T15:53:50.701Z,2.35
2022-11-06T15:56:20.404Z,2.70
2022-11-06T15:58:48.748Z,2.35
2022-11-06T16:01:27.159Z,2.30
2022-11-06T16:03:56.647Z,2.25
2022-11-06T16:06:25.136Z,2.42
2022-11-06T16:08:53.701Z,2.42
2022-11-06T16:11:22.243Z,2.85
2022-11-06T16:13:51.076Z,2.80
2022-11-06T16:16:38.260Z,2.80
2022-11-06T16:19:07.927Z,2.88
2022-11-06T16:21:37.304Z,2.92
2022-11-06T16:24:11.801Z,2.60
2022-11-06T16:26:41.122Z,2.78
2022-11-06T16:31:41.912Z,2.70
2022-11-06T16:34:22.095Z,2.50
2022-11-06T16:36:51.664Z,2.53
2022-11-06T16:39:49.356Z,2.78
2022-11-06T16:42:26.806Z,2.63
2022-11-06T16:45:10.390Z,2.67
2022-11-06T16:47:40.173Z,2.65
2022-11-06T16:50:30.839Z,2.42
2022-11-06T16:52:59.220Z,2.75
2022-11-06T16:55:28.463Z,2.60
2022-11-06T16:57:58.244Z,2.80
2022-11-06T17:00:27.496Z,2.65
2022-11-06T17:02:57.956Z,2.80
2022-11-06T17:05:27.693Z,2.70
2022-11-06T17:08:06.984Z,2.60
2022-11-06T17:10:39.723Z,2.50
2022-11-06T17:13:15.298Z,2.83
2022-11-06T17:15:44.138Z,2.85
2022-11-06T17:18:18.284Z,2.58
2022-11-06T17:20:51.966Z,2.70
2022-11-06T17:23:20.557Z,2.65
2022-11-06T17:25:49.547Z,3.38
2022-11-06T17:28:18.927Z,3.10
2022-11-06T17:30:48.069Z,3.22
2022-11-06T17:33:18.011Z,4.30
2022-11-06T17:35:46.419Z,3.58
2022-11-06T17:38:15.250Z,3.08
2022-11-06T17:40:43.702Z,3.53
2022-11-06T17:43:12.998Z,3.72
2022-11-06T17:45:43.230Z,3.28
2022-11-06T17:48:11.598Z,3.53
2022-11-06T17:50:55.155Z,2.90
2022-11-06T17:53:23.507Z,3.00
2022-11-06T17:55:51.850Z,2.85
2022-11-06T17:58:20.206Z,2.80
2022-11-06T18:00:49.441Z,2.47
2022-11-06T18:03:19.427Z,2.63
2022-11-06T18:05:49.444Z,2.47
2022-11-06T18:08:17.869Z,2.60
2022-11-06T18:10:46.247Z,2.42
2022-11-06T18:13:14.601Z,2.75
2022-11-06T18:15:42.965Z,2.67
2022-11-06T18:18:11.488Z,2.95
2022-11-06T18:20:45.185Z,2.58
2022-11-06T18:23:15.344Z,2.90
2022-11-06T18:25:43.719Z,2.70
2022-11-06T18:28:12.201Z,2.88
2022-11-06T18:30:40.564Z,2.95
2022-11-06T18:33:09.093Z,3.00
2022-11-06T18:35:37.448Z,2.92
2022-11-06T18:38:05.943Z,2.72
2022-11-06T18:40:35.649Z,3.17
2022-11-06T18:43:03.983Z,3.40
2022-11-06T18:45:32.353Z,2.70
2022-11-06T18:48:00.633Z,3.20
2022-11-06T18:50:28.977Z,3.35
2022-11-06T18:52:58.396Z,3.58
2022-11-06T18:55:27.221Z,3.47
2022-11-06T18:57:56.959Z,3.17
2022-11-06T19:00:25.760Z,3.85
2022-11-06T19:02:54.206Z,3.72
2022-11-06T19:05:22.594Z,3.85
2022-11-06T19:07:55.005Z,3.47
2022-11-06T19:10:26.032Z,3.40
2022-11-06T19:12:57.268Z,3.83
2022-11-06T19:15:29.081Z,3.63
2022-11-06T19:17:57.410Z,3.38
2022-11-06T19:20:25.752Z,4.00
2022-11-06T19:22:54.334Z,3.72
2022-11-06T19:25:23.548Z,3.60
2022-11-06T19:27:51.863Z,3.70
2022-11-06T19:30:20.284Z,3.72
2022-11-06T19:32:49.968Z,3.60
2022-11-06T19:35:20.010Z,3.88
2022-11-06T19:37:49.101Z,3.83
2022-11-06T19:40:17.451Z,3.70
2022-11-06T19:42:45.766Z,3.58
2022-11-06T19:45:14.279Z,3.63
2022-11-06T19:47:42.598Z,3.65
2022-11-06T19:50:12.493Z,3.90
2022-11-06T19:52:45.550Z,3.35
2022-11-06T19:55:26.003Z,3.30
2022-11-06T19:57:55.963Z,3.58
2022-11-06T20:00:24.349Z,3.95
2022-11-06T20:02:52.969Z,3.22
2022-11-06T20:05:22.956Z,3.10
2022-11-06T20:07:51.619Z,3.58
2022-11-06T20:10:19.973Z,3.08
2022-11-06T20:12:48.350Z,3.20
2022-11-06T20:15:21.229Z,3.10
2022-11-06T20:17:52.384Z,3.15
2022-11-06T20:20:20.839Z,2.67
2022-11-06T20:22:51.253Z,2.97
2022-11-06T20:25:19.903Z,3.10
2022-11-06T20:27:48.729Z,3.17
2022-11-06T20:30:17.270Z,2.63
2022-11-06T20:32:46.334Z,3.40
2022-11-06T20:35:18.323Z,2.65
2022-11-06T20:37:47.408Z,2.55
2022-11-06T20:40:17.250Z,2.50
2022-11-06T20:42:45.927Z,2.78
2022-11-06T20:45:14.562Z,2.80
2022-11-06T20:47:42.996Z,2.97
2022-11-06T20:50:11.807Z,2.45
2022-11-06T20:52:40.213Z,2.60
2022-11-06T20:55:09.023Z,2.88
2022-11-06T20:57:38.906Z,2.70
2022-11-06T21:00:07.810Z,2.78
2022-11-06T21:02:36.507Z,2.67
2022-11-06T21:05:05.136Z,2.78
2022-11-06T21:07:35.233Z,2.75
2022-11-06T21:10:06.715Z,2.58
2022-11-06T21:12:35.115Z,2.55
2022-11-06T21:15:05.126Z,2.95
2022-11-06T21:17:33.555Z,2.67
2022-11-06T21:20:02.241Z,2.50
2022-11-06T21:22:30.659Z,2.40
2022-11-06T21:25:01.259Z,2.60
2022-11-06T21:27:29.565Z,2.60
2022-11-06T21:29:58.295Z,2.70
2022-11-06T21:32:28.306Z,2.65
2022-11-06T21:34:56.634Z,2.33
2022-11-06T21:37:32.823Z,2.20
2022-11-06T21:40:01.589Z,2.28
2022-11-06T21:42:29.959Z,2.50
2022-11-06T21:44:58.536Z,2.08
2022-11-06T21:47:28.256Z,2.33
2022-11-06T21:49:56.585Z,2.17
2022-11-06T21:52:42.817Z,2.00
2022-11-06T21:55:29.023Z,2.53
2022-11-06T21:57:59.894Z,2.60
2022-11-06T22:00:28.348Z,2.38
2022-11-06T22:02:58.569Z,2.45
2022-11-06T22:05:27.223Z,2.35
2022-11-06T22:07:55.585Z,2.03
2022-11-06T22:10:23.895Z,2.30
2022-11-06T22:12:52.574Z,2.20
2022-11-06T22:15:21.800Z,2.22
2022-11-06T22:17:50.297Z,2.35
2022-11-06T22:20:20.325Z,2.33
2022-11-06T22:22:48.724Z,2.50
2022-11-06T22:25:17.231Z,2.28
2022-11-06T22:27:45.612Z,1.92
2022-11-06T22:30:14.458Z,2.00
2022-11-06T22:32:44.000Z,2.13
2022-11-06T22:35:12.761Z,2.40
2022-11-06T22:37:42.528Z,2.08
2022-11-06T22:40:11.755Z,2.28
2022-11-06T22:42:40.103Z,2.30
2022-11-06T22:45:09.164Z,2.10
2022-11-06T22:47:37.688Z,2.42
2022-11-06T22:50:09.411Z,2.65
2022-11-06T22:52:37.996Z,2.65
2022-11-06T22:55:08.537Z,2.55
2022-11-06T22:57:37.102Z,1.88
2022-11-06T23:00:06.118Z,2.30
2022-11-06T23:02:34.729Z,2.20
2022-11-06T23:05:03.192Z,2.13
2022-11-06T23:07:31.648Z,1.95
2022-11-06T23:10:00.098Z,2.10
2022-11-06T23:12:29.831Z,2.00
2022-11-06T23:14:59.344Z,1.90
2022-11-06T23:17:27.999Z,2.00
2022-11-06T23:19:56.569Z,1.92
2022-11-06T23:22:38.932Z,2.13
2022-11-06T23:25:08.506Z,2.13
2022-11-06T23:27:38.439Z,1.77
2022-11-06T23:30:07.484Z,2.08
2022-11-06T23:32:39.139Z,1.95
2022-11-06T23:35:12.998Z,1.98
2022-11-06T23:37:42.649Z,1.83
2022-11-06T23:40:12.478Z,2.10
2022-11-06T23:42:43.328Z,2.95
2022-11-06T23:45:30.258Z,2.10
2022-11-06T23:47:58.730Z,1.90
2022-11-06T23:50:27.205Z,2.15
2022-11-06T23:52:55.687Z,2.10
2022-11-06T23:55:23.986Z,2.25
2022-11-06T23:57:53.693Z,2.20
