createdAt,value
2022-09-09T00:02:21.018Z,14.21
2022-09-09T00:05:05.070Z,14.14
2022-09-09T00:07:43.963Z,14.11
2022-09-09T00:10:43.071Z,14.19
2022-09-09T00:13:34.430Z,14.21
2022-09-09T00:16:23.456Z,14.26
2022-09-09T00:18:56.025Z,14.23
2022-09-09T00:21:34.176Z,14.21
2022-09-09T00:24:11.700Z,14.21
2022-09-09T00:29:46.299Z,14.22
2022-09-09T00:32:19.622Z,14.19
2022-09-09T00:34:55.492Z,14.18
2022-09-09T00:37:26.549Z,14.19
2022-09-09T00:39:58.500Z,14.19
2022-09-09T00:42:31.195Z,14.15
2022-09-09T00:45:38.187Z,14.15
2022-09-09T00:48:12.395Z,14.20
2022-09-09T00:50:39.485Z,14.18
2022-09-09T00:53:21.333Z,14.07
2022-09-09T00:55:48.998Z,14.11
2022-09-09T00:58:15.619Z,14.12
2022-09-09T01:00:44.773Z,14.11
2022-09-09T01:03:23.065Z,14.06
2022-09-09T01:05:50.892Z,14.05
2022-09-09T01:08:29.189Z,13.98
2022-09-09T01:10:58.845Z,14.08
2022-09-09T01:13:34.837Z,14.04
2022-09-09T01:16:12.575Z,14.12
2022-09-09T01:18:51.896Z,14.06
2022-09-09T01:21:34.510Z,14.07
2022-09-09T01:24:29.024Z,14.06
2022-09-09T01:27:20.830Z,14.06
2022-09-09T01:29:47.932Z,14.05
2022-09-09T01:32:48.208Z,14.01
2022-09-09T01:35:27.859Z,13.91
2022-09-09T01:37:55.015Z,14.02
2022-09-09T01:40:22.097Z,14.01
2022-09-09T01:42:49.954Z,14.04
2022-09-09T01:45:16.855Z,13.99
2022-09-09T01:47:45.806Z,13.95
2022-09-09T01:50:31.087Z,14.01
2022-09-09T01:53:00.844Z,14.03
2022-09-09T01:55:40.030Z,13.99
2022-09-09T01:58:33.602Z,13.93
2022-09-09T02:01:09.856Z,13.96
2022-09-09T02:03:37.288Z,14.03
2022-09-09T02:06:12.304Z,13.98
2022-09-09T02:08:53.204Z,13.90
2022-09-09T02:11:23.959Z,13.99
2022-09-09T02:14:18.884Z,14.03
2022-09-09T02:17:02.836Z,14.02
2022-09-09T02:19:49.931Z,13.96
2022-09-09T02:22:40.561Z,13.81
2022-09-09T02:25:11.477Z,13.77
2022-09-09T02:27:38.757Z,13.77
2022-09-09T02:30:06.104Z,13.74
2022-09-09T02:32:42.286Z,13.72
2022-09-09T02:35:19.766Z,13.68
2022-09-09T02:37:51.058Z,13.75
2022-09-09T02:40:18.578Z,13.78
2022-09-09T02:42:50.291Z,13.78
2022-09-09T02:45:22.583Z,13.78
2022-09-09T02:48:39.390Z,13.84
2022-09-09T02:51:14.593Z,13.85
2022-09-09T02:53:56.004Z,13.86
2022-09-09T02:56:30.409Z,13.85
2022-09-09T02:58:58.076Z,13.83
2022-09-09T03:01:26.549Z,13.86
2022-09-09T03:03:53.425Z,13.82
2022-09-09T03:06:20.059Z,13.79
2022-09-09T03:08:53.481Z,13.82
2022-09-09T03:11:24.830Z,13.85
2022-09-09T03:13:51.516Z,13.83
2022-09-09T03:16:20.559Z,13.82
2022-09-09T03:18:50.787Z,13.75
2022-09-09T03:21:17.625Z,13.73
2022-09-09T03:23:45.969Z,13.76
2022-09-09T03:26:13.183Z,13.79
2022-09-09T03:28:44.368Z,13.72
2022-09-09T03:31:11.839Z,13.68
2022-09-09T03:33:42.314Z,13.75
2022-09-09T03:36:12.409Z,13.72
2022-09-09T03:38:39.447Z,13.72
2022-09-09T03:41:07.207Z,13.67
2022-09-09T03:43:35.005Z,13.69
2022-09-09T03:46:01.866Z,13.67
2022-09-09T03:48:30.194Z,13.64
2022-09-09T03:50:58.902Z,13.71
2022-09-09T03:53:26.402Z,13.61
2022-09-09T03:56:00.779Z,13.67
2022-09-09T03:58:28.996Z,13.56
2022-09-09T04:01:09.713Z,13.61
2022-09-09T04:03:37.829Z,13.54
2022-09-09T04:06:07.389Z,13.56
2022-09-09T04:08:35.326Z,13.55
2022-09-09T04:11:07.148Z,13.53
2022-09-09T04:13:36.147Z,13.58
2022-09-09T04:16:04.764Z,13.56
2022-09-09T04:18:32.728Z,13.58
2022-09-09T04:21:00.472Z,13.51
2022-09-09T04:23:30.502Z,13.52
2022-09-09T04:26:00.588Z,13.51
2022-09-09T04:28:33.714Z,13.58
2022-09-09T04:31:13.625Z,13.51
2022-09-09T04:33:41.202Z,13.47
2022-09-09T04:36:09.585Z,13.56
2022-09-09T04:38:37.148Z,13.52
2022-09-09T04:41:05.047Z,13.53
2022-09-09T04:43:33.155Z,13.63
2022-09-09T04:46:02.531Z,13.59
2022-09-09T04:48:32.166Z,13.60
2022-09-09T04:51:06.305Z,13.60
2022-09-09T04:53:35.324Z,13.54
2022-09-09T04:56:07.950Z,13.59
2022-09-09T04:58:40.687Z,13.61
2022-09-09T05:01:12.251Z,13.50
2022-09-09T05:03:40.876Z,13.62
2022-09-09T05:06:16.015Z,13.57
2022-09-09T05:08:44.157Z,13.51
2022-09-09T05:11:19.686Z,13.61
2022-09-09T05:13:47.915Z,13.59
2022-09-09T05:16:15.864Z,13.61
2022-09-09T05:18:47.010Z,13.70
2022-09-09T05:21:15.961Z,13.62
2022-09-09T05:23:42.643Z,13.66
2022-09-09T05:26:17.448Z,13.67
2022-09-09T05:28:47.963Z,13.67
2022-09-09T05:31:17.220Z,13.60
2022-09-09T05:33:47.589Z,13.59
2022-09-09T05:36:21.493Z,13.71
2022-09-09T05:38:51.319Z,13.67
2022-09-09T05:41:20.987Z,13.66
2022-09-09T05:43:49.872Z,13.67
2022-09-09T05:46:22.519Z,13.69
2022-09-09T05:48:52.991Z,13.69
2022-09-09T05:51:25.137Z,13.65
2022-09-09T05:53:52.475Z,13.69
2022-09-09T05:56:26.440Z,13.81
2022-09-09T05:58:57.572Z,13.77
2022-09-09T06:01:31.402Z,13.81
2022-09-09T06:03:59.964Z,13.79
2022-09-09T06:06:38.005Z,13.78
2022-09-09T06:09:11.442Z,13.67
2022-09-09T06:11:41.205Z,13.78
2022-09-09T06:14:09.581Z,13.66
2022-09-09T06:16:38.906Z,13.78
2022-09-09T06:19:13.231Z,13.82
2022-09-09T06:21:41.175Z,13.87
2022-09-09T06:24:09.435Z,13.86
2022-09-09T06:26:41.602Z,13.89
2022-09-09T06:29:10.947Z,13.83
2022-09-09T06:31:38.512Z,13.95
2022-09-09T06:34:21.818Z,13.87
2022-09-09T06:36:53.062Z,13.86
2022-09-09T06:39:19.798Z,13.91
2022-09-09T06:41:47.496Z,13.99
2022-09-09T06:44:35.186Z,14.01
2022-09-09T06:47:03.294Z,13.99
2022-09-09T06:49:30.176Z,13.93
2022-09-09T06:51:57.539Z,14.03
2022-09-09T06:54:26.394Z,14.06
2022-09-09T06:56:54.498Z,14.02
2022-09-09T06:59:23.889Z,14.11
2022-09-09T07:01:56.324Z,14.13
2022-09-09T07:04:24.826Z,14.18
2022-09-09T07:07:00.902Z,14.40
2022-09-09T07:09:28.495Z,14.42
2022-09-09T07:11:55.237Z,14.46
2022-09-09T07:14:23.808Z,14.85
2022-09-09T07:17:01.259Z,15.07
2022-09-09T07:19:33.068Z,15.31
2022-09-09T07:22:01.168Z,15.47
2022-09-09T07:24:31.488Z,15.44
2022-09-09T07:26:58.720Z,15.38
2022-09-09T07:29:25.433Z,15.22
2022-09-09T07:31:52.743Z,15.10
2022-09-09T07:34:24.742Z,15.22
2022-09-09T07:36:52.099Z,15.24
2022-09-09T07:39:19.971Z,15.37
2022-09-09T07:41:50.765Z,15.64
2022-09-09T07:44:22.688Z,15.66
2022-09-09T07:46:54.351Z,15.79
2022-09-09T07:49:32.162Z,15.65
2022-09-09T07:52:01.111Z,15.63
2022-09-09T07:54:28.798Z,15.37
2022-09-09T07:56:55.878Z,15.47
2022-09-09T07:59:26.176Z,15.24
2022-09-09T08:01:55.737Z,15.31
2022-09-09T08:04:27.101Z,15.37
2022-09-09T08:06:58.206Z,15.74
2022-09-09T08:09:29.776Z,15.91
2022-09-09T08:12:07.627Z,15.86
2022-09-09T08:14:34.737Z,16.10
2022-09-09T08:17:02.257Z,16.04
2022-09-09T08:19:31.076Z,15.80
2022-09-09T08:22:00.239Z,15.56
2022-09-09T08:24:27.688Z,15.51
2022-09-09T08:26:54.755Z,15.29
2022-09-09T08:29:24.244Z,15.41
2022-09-09T08:31:58.320Z,15.55
2022-09-09T08:34:27.958Z,15.80
2022-09-09T08:36:56.649Z,16.08
2022-09-09T08:39:29.801Z,16.14
2022-09-09T08:42:10.319Z,15.81
2022-09-09T08:44:58.812Z,15.93
2022-09-09T08:47:34.051Z,15.89
2022-09-09T08:50:25.591Z,15.98
2022-09-09T08:53:10.214Z,16.10
2022-09-09T08:55:50.885Z,16.24
2022-09-09T08:58:26.581Z,16.19
2022-09-09T09:01:09.744Z,15.90
2022-09-09T09:04:14.678Z,15.89
2022-09-09T09:06:55.650Z,15.82
2022-09-09T09:09:44.488Z,15.59
2022-09-09T09:12:21.514Z,15.69
2022-09-09T09:14:50.040Z,15.64
2022-09-09T09:17:24.484Z,15.80
2022-09-09T09:19:51.621Z,15.58
2022-09-09T09:22:37.359Z,15.56
2022-09-09T09:25:18.841Z,15.63
2022-09-09T09:28:06.653Z,15.46
2022-09-09T09:30:43.624Z,15.39
2022-09-09T09:33:25.727Z,15.55
2022-09-09T09:35:53.044Z,15.61
2022-09-09T09:41:13.790Z,15.57
2022-09-09T09:43:43.708Z,15.41
2022-09-09T09:46:25.061Z,15.34
2022-09-09T09:49:01.197Z,15.36
2022-09-09T09:51:31.114Z,15.32
2022-09-09T09:54:28.734Z,15.46
2022-09-09T09:57:10.369Z,15.56
2022-09-09T09:59:41.000Z,15.72
2022-09-09T10:02:26.602Z,15.63
2022-09-09T10:05:27.604Z,15.50
2022-09-09T10:08:13.728Z,15.62
2022-09-09T10:11:03.191Z,15.46
2022-09-09T10:13:41.425Z,15.48
2022-09-09T10:16:22.502Z,15.52
2022-09-09T10:19:04.002Z,15.54
2022-09-09T10:21:45.132Z,15.50
2022-09-09T10:24:24.265Z,15.52
2022-09-09T10:27:06.463Z,15.49
2022-09-09T10:29:36.088Z,15.33
2022-09-09T10:32:10.237Z,15.41
2022-09-09T10:34:40.447Z,15.22
2022-09-09T10:37:26.706Z,15.24
2022-09-09T10:40:06.159Z,15.34
2022-09-09T10:42:33.701Z,15.19
2022-09-09T10:45:18.092Z,15.31
2022-09-09T10:47:58.314Z,15.27
2022-09-09T10:50:38.005Z,15.20
2022-09-09T10:53:28.390Z,15.31
2022-09-09T10:56:03.598Z,15.40
2022-09-09T10:58:42.396Z,15.41
2022-09-09T11:01:32.411Z,15.70
2022-09-09T11:04:06.508Z,15.92
2022-09-09T11:06:42.070Z,16.32
2022-09-09T11:09:18.213Z,16.27
2022-09-09T11:11:59.260Z,16.30
2022-09-09T11:14:41.931Z,16.49
2022-09-09T11:17:36.873Z,16.47
2022-09-09T11:20:06.714Z,16.59
2022-09-09T11:22:49.234Z,16.73
2022-09-09T11:25:21.722Z,16.90
2022-09-09T11:28:18.690Z,17.06
2022-09-09T11:30:56.491Z,16.71
2022-09-09T11:33:50.240Z,16.84
2022-09-09T11:36:28.761Z,16.81
2022-09-09T11:39:07.947Z,16.82
2022-09-09T11:41:38.575Z,16.97
2022-09-09T11:44:21.440Z,16.59
2022-09-09T11:46:52.168Z,16.59
2022-09-09T11:49:32.440Z,16.66
2022-09-09T11:51:59.224Z,16.74
2022-09-09T11:54:34.545Z,16.53
2022-09-09T11:57:03.383Z,16.54
2022-09-09T11:59:34.309Z,16.62
2022-09-09T12:02:15.888Z,16.60
2022-09-09T12:05:01.896Z,16.51
2022-09-09T12:07:43.492Z,16.68
2022-09-09T12:10:33.606Z,16.58
2022-09-09T12:13:17.750Z,16.36
2022-09-09T12:15:50.645Z,16.31
2022-09-09T12:18:23.706Z,16.04
2022-09-09T12:21:03.629Z,15.83
2022-09-09T12:23:49.254Z,15.93
2022-09-09T12:26:28.158Z,15.90
2022-09-09T12:29:21.905Z,15.78
2022-09-09T12:31:58.038Z,16.03
2022-09-09T12:34:44.983Z,16.12
2022-09-09T12:37:20.268Z,15.98
2022-09-09T12:39:54.114Z,15.85
2022-09-09T12:42:22.408Z,16.00
2022-09-09T12:44:56.476Z,15.95
2022-09-09T12:47:31.487Z,15.98
2022-09-09T12:49:58.500Z,15.86
2022-09-09T12:52:31.061Z,16.00
2022-09-09T12:55:01.377Z,15.76
2022-09-09T12:57:34.818Z,15.90
2022-09-09T13:00:15.340Z,15.86
2022-09-09T13:02:52.440Z,16.09
2022-09-09T13:05:28.792Z,16.12
2022-09-09T13:08:12.812Z,16.11
2022-09-09T13:11:00.238Z,15.98
2022-09-09T13:13:37.765Z,15.97
2022-09-09T13:16:08.213Z,15.86
2022-09-09T13:18:39.487Z,15.83
2022-09-09T13:21:06.494Z,15.67
2022-09-09T13:23:36.355Z,15.58
2022-09-09T13:26:07.232Z,15.67
2022-09-09T13:28:36.050Z,15.58
2022-09-09T13:31:06.043Z,15.53
2022-09-09T13:33:41.039Z,15.62
2022-09-09T13:36:10.217Z,15.56
2022-09-09T13:38:58.324Z,15.61
2022-09-09T13:41:31.394Z,15.51
2022-09-09T13:43:58.536Z,15.55
2022-09-09T13:46:31.129Z,15.63
2022-09-09T13:48:59.795Z,15.55
2022-09-09T13:51:36.058Z,15.45
2022-09-09T13:54:02.827Z,15.45
2022-09-09T13:56:30.062Z,15.48
2022-09-09T13:58:56.763Z,15.49
2022-09-09T14:01:28.884Z,15.57
2022-09-09T14:03:56.548Z,15.63
2022-09-09T14:06:24.037Z,15.58
2022-09-09T14:08:51.751Z,15.66
2022-09-09T14:11:19.528Z,15.61
2022-09-09T14:13:46.234Z,15.66
2022-09-09T14:16:13.019Z,15.60
2022-09-09T14:18:40.046Z,15.52
2022-09-09T14:21:06.940Z,15.50
2022-09-09T14:23:33.685Z,15.46
2022-09-09T14:26:00.382Z,15.52
2022-09-09T14:28:51.921Z,15.46
2022-09-09T14:31:14.682Z,15.46
2022-09-09T14:33:41.752Z,15.44
2022-09-09T14:36:08.504Z,15.56
2022-09-09T14:38:40.702Z,15.56
2022-09-09T14:41:10.185Z,15.49
2022-09-09T14:43:38.945Z,15.56
2022-09-09T14:46:07.831Z,15.44
2022-09-09T14:48:35.030Z,15.50
2022-09-09T14:51:09.052Z,15.49
2022-09-09T14:53:35.912Z,15.41
2022-09-09T14:56:32.996Z,15.32
2022-09-09T14:59:01.801Z,15.34
2022-09-09T15:01:30.446Z,15.32
2022-09-09T15:03:59.848Z,15.26
2022-09-09T15:06:30.187Z,15.23
2022-09-09T15:08:58.823Z,15.15
2022-09-09T15:11:28.933Z,15.16
2022-09-09T15:13:56.062Z,15.08
2022-09-09T15:16:24.940Z,15.12
2022-09-09T15:18:55.232Z,15.05
2022-09-09T15:21:24.955Z,15.05
2022-09-09T15:23:52.267Z,15.08
2022-09-09T15:26:19.765Z,14.99
2022-09-09T15:28:48.349Z,14.83
2022-09-09T15:31:26.293Z,14.92
2022-09-09T15:34:01.745Z,14.81
2022-09-09T15:36:37.129Z,14.81
2022-09-09T15:39:06.541Z,14.80
2022-09-09T15:41:34.138Z,14.92
2022-09-09T15:44:01.786Z,14.94
2022-09-09T15:46:34.060Z,14.80
2022-09-09T15:49:14.832Z,14.81
2022-09-09T15:52:04.420Z,14.85
2022-09-09T15:54:35.917Z,14.76
2022-09-09T15:57:03.909Z,14.68
2022-09-09T15:59:32.188Z,14.62
2022-09-09T16:02:01.085Z,14.59
2022-09-09T16:04:29.986Z,14.57
2022-09-09T16:07:02.882Z,14.58
2022-09-09T16:09:30.646Z,14.59
2022-09-09T16:11:59.935Z,14.53
2022-09-09T16:14:26.855Z,14.54
2022-09-09T16:16:53.765Z,14.59
2022-09-09T16:19:20.846Z,14.50
2022-09-09T16:21:49.486Z,14.48
2022-09-09T16:24:21.771Z,14.46
2022-09-09T16:26:50.624Z,14.38
2022-09-09T16:29:18.385Z,14.50
2022-09-09T16:31:47.675Z,14.43
2022-09-09T16:34:15.786Z,14.47
2022-09-09T16:36:44.064Z,14.46
2022-09-09T16:39:13.719Z,14.45
2022-09-09T16:41:42.248Z,14.44
2022-09-09T16:44:12.387Z,14.43
2022-09-09T16:46:42.522Z,14.43
2022-09-09T16:49:11.935Z,14.41
2022-09-09T16:51:48.057Z,14.40
2022-09-09T16:54:16.334Z,14.45
2022-09-09T16:56:45.081Z,14.57
2022-09-09T16:59:17.067Z,14.53
2022-09-09T17:01:45.923Z,14.58
2022-09-09T17:04:21.353Z,14.66
2022-09-09T17:06:52.629Z,14.66
2022-09-09T17:09:19.707Z,14.60
2022-09-09T17:11:48.295Z,14.50
2022-09-09T17:14:18.192Z,14.45
2022-09-09T17:16:45.693Z,14.50
2022-09-09T17:19:13.225Z,14.53
2022-09-09T17:21:59.985Z,14.40
2022-09-09T17:24:29.910Z,14.31
2022-09-09T17:26:56.811Z,14.34
2022-09-09T17:29:23.577Z,14.24
2022-09-09T17:31:50.222Z,14.23
2022-09-09T17:34:16.999Z,14.11
2022-09-09T17:36:43.816Z,14.08
2022-09-09T17:39:10.647Z,14.05
2022-09-09T17:41:40.249Z,14.06
2022-09-09T17:46:42.563Z,13.99
2022-09-09T17:49:18.412Z,14.04
2022-09-09T17:51:46.135Z,14.05
2022-09-09T17:54:19.292Z,14.05
2022-09-09T17:56:47.121Z,14.05
2022-09-09T17:59:15.839Z,14.07
2022-09-09T18:01:45.509Z,14.05
2022-09-09T18:04:15.056Z,14.05
2022-09-09T18:06:45.110Z,14.05
2022-09-09T18:09:15.627Z,14.07
2022-09-09T18:11:48.209Z,14.04
2022-09-09T18:14:18.186Z,14.06
2022-09-09T18:16:45.525Z,14.12
2022-09-09T18:19:14.370Z,14.08
2022-09-09T18:21:42.776Z,14.04
2022-09-09T18:24:11.685Z,14.04
2022-09-09T18:26:40.001Z,13.98
2022-09-09T18:29:10.363Z,13.98
2022-09-09T18:31:37.857Z,14.04
2022-09-09T18:34:07.683Z,13.94
2022-09-09T18:36:40.544Z,14.00
2022-09-09T18:39:08.154Z,13.98
2022-09-09T18:41:40.385Z,13.92
2022-09-09T18:44:12.185Z,13.95
2022-09-09T18:46:39.911Z,13.94
2022-09-09T18:49:07.488Z,13.99
2022-09-09T18:51:37.045Z,13.93
2022-09-09T18:54:09.398Z,13.91
2022-09-09T18:56:36.698Z,13.95
2022-09-09T18:59:06.578Z,13.86
2022-09-09T19:01:35.709Z,13.86
2022-09-09T19:04:04.196Z,13.94
2022-09-09T19:06:32.542Z,13.96
2022-09-09T19:09:03.116Z,13.92
2022-09-09T19:11:31.224Z,13.98
2022-09-09T19:14:04.054Z,13.99
2022-09-09T19:16:33.840Z,13.94
2022-09-09T19:19:14.094Z,13.98
2022-09-09T19:21:42.138Z,13.95
2022-09-09T19:24:20.430Z,13.93
2022-09-09T19:26:50.456Z,13.90
2022-09-09T19:29:20.973Z,13.87
2022-09-09T19:32:18.695Z,13.81
2022-09-09T19:34:36.448Z,13.80
2022-09-09T19:37:03.226Z,13.72
2022-09-09T19:39:29.957Z,13.80
2022-09-09T19:41:56.649Z,13.73
2022-09-09T19:44:23.370Z,13.72
2022-09-09T19:46:50.088Z,13.64
2022-09-09T19:49:17.657Z,13.54
2022-09-09T19:51:44.385Z,13.64
2022-09-09T19:54:14.072Z,13.64
2022-09-09T19:56:42.399Z,13.54
2022-09-09T19:59:11.105Z,13.59
2022-09-09T20:01:41.227Z,13.60
2022-09-09T20:04:08.966Z,13.54
2022-09-09T20:06:37.994Z,13.45
2022-09-09T20:09:06.877Z,13.48
2022-09-09T20:11:34.795Z,13.49
2022-09-09T20:14:01.901Z,13.40
2022-09-09T20:16:33.143Z,13.52
2022-09-09T20:19:02.294Z,13.45
2022-09-09T20:21:37.120Z,13.38
2022-09-09T20:24:07.587Z,13.28
2022-09-09T20:26:37.467Z,13.21
2022-09-09T20:29:07.728Z,13.31
2022-09-09T20:31:40.123Z,13.30
2022-09-09T20:34:10.248Z,13.23
2022-09-09T20:36:38.809Z,13.16
2022-09-09T20:39:15.087Z,13.14
2022-09-09T20:41:44.624Z,13.12
2022-09-09T20:44:16.058Z,13.08
2022-09-09T20:46:50.799Z,13.12
2022-09-09T20:49:20.056Z,13.13
2022-09-09T20:51:49.725Z,13.05
2022-09-09T20:54:23.357Z,13.05
2022-09-09T20:56:51.547Z,13.08
2022-09-09T20:59:20.949Z,12.98
2022-09-09T21:01:48.095Z,12.94
2022-09-09T21:04:17.299Z,13.02
2022-09-09T21:06:44.586Z,12.93
2022-09-09T21:09:11.404Z,12.98
2022-09-09T21:11:38.673Z,12.97
2022-09-09T21:14:05.763Z,12.94
2022-09-09T21:16:33.008Z,12.92
2022-09-09T21:18:59.849Z,12.93
2022-09-09T21:21:27.290Z,12.89
2022-09-09T21:23:59.047Z,12.90
2022-09-09T21:26:26.359Z,12.80
2022-09-09T21:28:53.672Z,12.84
2022-09-09T21:31:25.710Z,12.75
2022-09-09T21:33:54.163Z,12.76
2022-09-09T21:36:20.963Z,12.71
2022-09-09T21:38:59.302Z,12.74
2022-09-09T21:41:26.796Z,12.71
2022-09-09T21:43:54.832Z,12.68
2022-09-09T21:46:23.421Z,12.73
2022-09-09T21:48:50.748Z,12.71
2022-09-09T21:51:17.663Z,12.67
2022-09-09T21:53:44.779Z,12.73
2022-09-09T21:56:14.651Z,12.59
2022-09-09T21:58:42.680Z,12.64
2022-09-09T22:01:17.786Z,12.58
2022-09-09T22:03:45.881Z,12.55
2022-09-09T22:06:15.421Z,12.50
2022-09-09T22:08:42.813Z,12.43
2022-09-09T22:11:12.159Z,12.41
2022-09-09T22:13:42.818Z,12.40
2022-09-09T22:16:12.440Z,12.39
2022-09-09T22:18:39.916Z,12.33
2022-09-09T22:21:15.129Z,12.21
2022-09-09T22:23:42.536Z,12.19
2022-09-09T22:26:09.816Z,12.16
2022-09-09T22:28:37.731Z,12.16
2022-09-09T22:31:04.599Z,12.10
2022-09-09T22:33:31.402Z,11.99
2022-09-09T22:35:58.140Z,12.05
2022-09-09T22:38:27.025Z,12.09
2022-09-09T22:40:54.717Z,12.02
2022-09-09T22:43:22.394Z,12.02
2022-09-09T22:45:50.890Z,11.94
2022-09-09T22:48:28.625Z,11.93
2022-09-09T22:51:04.578Z,11.97
2022-09-09T22:53:32.730Z,11.94
2022-09-09T22:56:02.401Z,11.87
2022-09-09T22:58:31.689Z,11.95
2022-09-09T23:00:59.967Z,11.89
2022-09-09T23:03:30.993Z,11.84
2022-09-09T23:06:00.600Z,11.75
2022-09-09T23:08:33.482Z,11.76
2022-09-09T23:11:08.883Z,11.77
2022-09-09T23:13:41.471Z,11.73
2022-09-09T23:16:12.824Z,11.72
2022-09-09T23:18:43.598Z,11.73
2022-09-09T23:21:12.191Z,11.67
2022-09-09T23:23:39.353Z,11.61
2022-09-09T23:26:07.162Z,11.60
2022-09-09T23:28:35.478Z,11.55
2022-09-09T23:31:07.042Z,11.52
2022-09-09T23:33:34.356Z,11.50
2022-09-09T23:36:02.281Z,11.47
2022-09-09T23:38:29.553Z,11.48
2022-09-09T23:40:56.561Z,11.46
2022-09-09T23:43:25.509Z,11.42
2022-09-09T23:45:52.356Z,11.37
2022-09-09T23:48:19.060Z,11.34
2022-09-09T23:50:45.804Z,11.34
2022-09-09T23:53:12.526Z,11.33
2022-09-09T23:55:39.648Z,11.35
2022-09-09T23:58:06.393Z,11.34
