createdAt,value
2023-03-31T00:00:01.249Z,99.90
2023-03-31T00:02:30.697Z,99.90
2023-03-31T00:04:59.884Z,99.90
2023-03-31T00:07:27.479Z,99.90
2023-03-31T00:10:07.142Z,99.90
2023-03-31T00:12:45.934Z,99.90
2023-03-31T00:15:12.782Z,99.90
2023-03-31T00:17:40.005Z,99.90
2023-03-31T00:20:12.477Z,99.90
2023-03-31T00:22:42.647Z,99.90
2023-03-31T00:25:11.336Z,99.90
2023-03-31T00:27:38.455Z,99.90
2023-03-31T00:30:05.449Z,99.90
2023-03-31T00:32:33.560Z,99.90
2023-03-31T00:35:03.396Z,99.90
2023-03-31T00:37:30.442Z,99.90
2023-03-31T00:39:57.119Z,99.90
2023-03-31T00:42:25.070Z,99.90
2023-03-31T00:45:10.205Z,99.90
2023-03-31T00:47:36.965Z,99.90
2023-03-31T00:50:04.217Z,99.90
2023-03-31T00:52:33.190Z,99.90
2023-03-31T00:55:01.722Z,99.90
2023-03-31T00:57:29.285Z,99.90
2023-03-31T00:59:57.621Z,99.90
2023-03-31T01:02:27.457Z,99.90
2023-03-31T01:04:57.406Z,99.90
2023-03-31T01:07:25.860Z,99.90
2023-03-31T01:09:55.224Z,99.90
2023-03-31T01:12:22.626Z,99.90
2023-03-31T01:14:50.947Z,99.90
2023-03-31T01:17:19.076Z,99.90
2023-03-31T01:19:52.766Z,99.90
2023-03-31T01:22:23.430Z,99.90
2023-03-31T01:25:01.517Z,99.90
2023-03-31T01:27:31.196Z,99.90
2023-03-31T01:30:10.622Z,99.90
2023-03-31T01:32:53.276Z,99.90
2023-03-31T01:35:35.976Z,99.90
2023-03-31T01:38:10.763Z,99.90
2023-03-31T01:40:46.742Z,99.90
2023-03-31T01:43:13.933Z,99.90
2023-03-31T01:45:47.137Z,99.90
2023-03-31T01:48:35.035Z,99.90
2023-03-31T01:51:02.520Z,99.90
2023-03-31T01:53:44.901Z,99.90
2023-03-31T01:56:35.220Z,99.90
2023-03-31T01:59:01.979Z,99.90
2023-03-31T02:01:37.491Z,99.90
2023-03-31T02:04:19.623Z,99.90
2023-03-31T02:06:47.784Z,99.90
2023-03-31T02:09:19.413Z,99.90
2023-03-31T02:11:46.055Z,99.90
2023-03-31T02:14:13.379Z,99.90
2023-03-31T02:16:42.033Z,99.90
2023-03-31T02:19:09.395Z,99.90
2023-03-31T02:21:36.985Z,99.90
2023-03-31T02:24:05.009Z,99.90
2023-03-31T02:26:32.674Z,99.90
2023-03-31T02:28:59.463Z,99.90
2023-03-31T02:31:31.063Z,99.90
2023-03-31T02:33:57.745Z,99.90
2023-03-31T02:36:24.898Z,99.90
2023-03-31T02:38:59.316Z,99.90
2023-03-31T02:41:28.262Z,99.90
2023-03-31T02:43:55.387Z,99.90
2023-03-31T02:46:22.400Z,99.90
2023-03-31T02:48:49.894Z,99.90
2023-03-31T02:51:16.886Z,99.90
2023-03-31T02:53:43.698Z,99.90
2023-03-31T02:56:29.127Z,99.90
2023-03-31T02:59:05.054Z,99.90
2023-03-31T03:01:36.707Z,99.90
2023-03-31T03:04:09.730Z,99.90
2023-03-31T03:06:57.574Z,99.90
2023-03-31T03:09:40.635Z,99.90
2023-03-31T03:12:07.412Z,99.90
2023-03-31T03:14:43.002Z,99.90
2023-03-31T03:17:12.030Z,99.90
2023-03-31T03:19:38.700Z,99.90
2023-03-31T03:22:07.336Z,99.90
2023-03-31T03:24:35.823Z,99.90
2023-03-31T03:27:02.632Z,99.90
2023-03-31T03:29:29.978Z,99.90
2023-03-31T03:31:56.769Z,99.90
2023-03-31T03:34:25.742Z,99.90
2023-03-31T03:36:52.410Z,99.90
2023-03-31T03:39:19.280Z,99.90
2023-03-31T03:41:46.871Z,99.90
2023-03-31T03:44:14.246Z,99.90
2023-03-31T03:46:42.327Z,99.90
2023-03-31T03:49:09.124Z,99.90
2023-03-31T03:51:37.514Z,99.90
2023-03-31T03:54:04.264Z,99.90
2023-03-31T03:56:31.576Z,99.90
2023-03-31T03:58:58.232Z,99.90
2023-03-31T04:01:25.380Z,99.90
2023-03-31T04:04:03.852Z,99.90
2023-03-31T04:06:34.694Z,99.90
2023-03-31T04:09:02.145Z,99.90
2023-03-31T04:11:30.047Z,99.90
2023-03-31T04:13:56.743Z,99.90
2023-03-31T04:16:25.569Z,99.90
2023-03-31T04:18:55.102Z,99.90
2023-03-31T04:21:24.526Z,99.90
2023-03-31T04:23:59.127Z,99.90
2023-03-31T04:26:44.764Z,99.90
2023-03-31T04:29:13.352Z,99.90
2023-03-31T04:31:47.271Z,99.90
2023-03-31T04:34:36.897Z,99.90
2023-03-31T04:37:05.146Z,99.90
2023-03-31T04:39:33.958Z,99.90
2023-03-31T04:44:46.159Z,99.90
2023-03-31T04:47:15.084Z,99.90
2023-03-31T04:49:42.591Z,99.90
2023-03-31T04:52:09.962Z,99.90
2023-03-31T04:54:36.746Z,99.90
2023-03-31T04:57:03.505Z,99.90
2023-03-31T04:59:30.920Z,99.90
2023-03-31T05:01:58.375Z,99.90
2023-03-31T05:04:33.506Z,99.90
2023-03-31T05:07:06.981Z,99.90
2023-03-31T05:09:35.784Z,99.90
2023-03-31T05:12:02.761Z,99.90
2023-03-31T05:14:30.751Z,99.90
2023-03-31T05:17:27.398Z,99.90
2023-03-31T05:19:54.873Z,99.90
2023-03-31T05:22:21.866Z,99.90
2023-03-31T05:24:48.800Z,99.90
2023-03-31T05:27:16.402Z,99.90
2023-03-31T05:29:46.467Z,99.90
2023-03-31T05:32:16.615Z,99.90
2023-03-31T05:34:43.442Z,99.90
2023-03-31T05:37:11.672Z,99.90
2023-03-31T05:39:43.389Z,99.90
2023-03-31T05:42:10.697Z,99.90
2023-03-31T05:44:43.672Z,99.90
2023-03-31T05:47:12.110Z,99.90
2023-03-31T05:49:40.813Z,99.90
2023-03-31T05:52:08.041Z,99.90
2023-03-31T05:54:36.654Z,99.90
2023-03-31T05:57:05.209Z,99.90
2023-03-31T05:59:36.634Z,99.90
2023-03-31T06:02:04.631Z,99.90
2023-03-31T06:04:44.759Z,99.90
2023-03-31T06:07:14.916Z,99.90
2023-03-31T06:09:43.304Z,99.90
2023-03-31T06:12:10.155Z,99.90
2023-03-31T06:14:37.440Z,99.90
2023-03-31T06:17:04.708Z,99.90
2023-03-31T06:19:31.861Z,99.90
2023-03-31T06:21:59.126Z,99.90
2023-03-31T06:24:26.958Z,99.90
2023-03-31T06:26:54.149Z,99.90
2023-03-31T06:29:23.384Z,99.90
2023-03-31T06:32:04.698Z,99.90
2023-03-31T06:34:31.785Z,99.90
2023-03-31T06:36:58.647Z,99.90
2023-03-31T06:39:27.663Z,99.90
2023-03-31T06:41:57.450Z,99.90
2023-03-31T06:44:26.900Z,99.90
2023-03-31T06:46:54.605Z,99.90
2023-03-31T06:49:22.926Z,99.90
2023-03-31T06:51:50.194Z,99.90
2023-03-31T06:54:17.548Z,99.30
2023-03-31T06:56:46.414Z,99.30
2023-03-31T06:59:23.613Z,99.70
2023-03-31T07:01:53.809Z,99.90
2023-03-31T07:04:34.986Z,99.60
2023-03-31T07:07:01.976Z,99.70
2023-03-31T07:09:28.954Z,99.90
2023-03-31T07:11:56.861Z,99.90
2023-03-31T07:14:23.845Z,99.10
2023-03-31T07:16:53.467Z,97.70
2023-03-31T07:19:21.570Z,96.60
2023-03-31T07:21:48.334Z,96.60
2023-03-31T07:24:16.277Z,95.00
2023-03-31T07:26:43.524Z,96.30
2023-03-31T07:29:11.765Z,96.10
2023-03-31T07:31:38.968Z,95.80
2023-03-31T07:34:06.505Z,96.10
2023-03-31T07:36:33.371Z,96.00
2023-03-31T07:39:01.858Z,93.80
2023-03-31T07:41:33.899Z,93.70
2023-03-31T07:44:01.787Z,94.30
2023-03-31T07:46:28.535Z,94.10
2023-03-31T07:48:57.616Z,94.60
2023-03-31T07:51:25.767Z,95.20
2023-03-31T07:53:53.874Z,94.90
2023-03-31T07:56:22.353Z,94.50
2023-03-31T07:58:49.193Z,94.90
2023-03-31T08:01:19.668Z,93.90
2023-03-31T08:03:48.929Z,92.90
2023-03-31T08:06:22.006Z,93.20
2023-03-31T08:08:51.853Z,93.30
2023-03-31T08:11:19.131Z,93.90
2023-03-31T08:13:45.883Z,93.70
2023-03-31T08:16:26.759Z,93.90
2023-03-31T08:18:54.346Z,93.70
2023-03-31T08:21:24.373Z,93.20
2023-03-31T08:23:53.550Z,92.60
2023-03-31T08:26:22.119Z,93.10
2023-03-31T08:28:49.381Z,93.60
2023-03-31T08:31:18.731Z,93.60
2023-03-31T08:33:46.058Z,93.70
2023-03-31T08:36:13.145Z,94.00
2023-03-31T08:38:41.800Z,94.20
2023-03-31T08:41:30.812Z,94.30
2023-03-31T08:43:57.566Z,94.30
2023-03-31T08:46:24.542Z,94.70
2023-03-31T08:48:54.225Z,94.90
2023-03-31T08:51:28.393Z,94.90
2023-03-31T08:53:59.279Z,94.70
2023-03-31T08:56:30.603Z,94.40
2023-03-31T08:59:02.809Z,93.70
2023-03-31T09:01:55.984Z,93.40
2023-03-31T09:04:32.664Z,93.40
2023-03-31T09:07:19.339Z,93.80
2023-03-31T09:09:49.423Z,93.90
2023-03-31T09:12:35.802Z,93.90
2023-03-31T09:15:05.834Z,93.60
2023-03-31T09:17:47.820Z,93.00
2023-03-31T09:20:19.581Z,92.60
2023-03-31T09:22:50.763Z,93.30
2023-03-31T09:25:24.175Z,93.60
2023-03-31T09:27:51.055Z,93.90
2023-03-31T09:30:20.639Z,94.00
2023-03-31T09:32:52.819Z,94.20
2023-03-31T09:35:22.898Z,94.30
2023-03-31T09:37:58.805Z,94.30
2023-03-31T09:40:26.243Z,94.40
2023-03-31T09:42:58.536Z,94.50
2023-03-31T09:45:26.577Z,94.10
2023-03-31T09:48:02.652Z,94.40
2023-03-31T09:50:30.474Z,94.10
2023-03-31T09:52:58.993Z,93.80
2023-03-31T09:55:39.132Z,93.70
2023-03-31T09:58:11.961Z,93.70
2023-03-31T10:00:39.662Z,93.40
2023-03-31T10:03:09.126Z,93.30
2023-03-31T10:05:45.652Z,93.30
2023-03-31T10:08:12.642Z,93.10
2023-03-31T10:10:44.530Z,93.10
2023-03-31T10:13:11.511Z,92.90
2023-03-31T10:15:42.366Z,92.40
2023-03-31T10:18:14.694Z,92.20
2023-03-31T10:20:43.926Z,91.60
2023-03-31T10:23:19.654Z,92.30
2023-03-31T10:25:48.473Z,92.50
2023-03-31T10:28:22.249Z,92.50
2023-03-31T10:30:52.953Z,92.10
2023-03-31T10:33:24.907Z,92.30
2023-03-31T10:35:56.270Z,92.40
2023-03-31T10:38:30.704Z,92.40
2023-03-31T10:41:00.447Z,92.50
2023-03-31T10:43:28.783Z,92.40
2023-03-31T10:46:00.301Z,92.20
2023-03-31T10:48:30.859Z,92.30
2023-03-31T10:51:07.261Z,92.50
2023-03-31T10:53:41.647Z,92.40
2023-03-31T10:56:26.680Z,91.10
2023-03-31T10:59:15.712Z,90.80
2023-03-31T11:01:43.359Z,90.90
2023-03-31T11:04:34.481Z,88.90
2023-03-31T11:07:05.524Z,90.00
2023-03-31T11:09:35.626Z,90.70
2023-03-31T11:12:05.611Z,91.10
2023-03-31T11:14:38.109Z,91.10
2023-03-31T11:17:07.867Z,91.40
2023-03-31T11:19:38.063Z,91.30
2023-03-31T11:22:26.688Z,91.60
2023-03-31T11:25:16.882Z,91.30
2023-03-31T11:27:56.780Z,90.90
2023-03-31T11:30:33.916Z,91.10
2023-03-31T11:33:15.819Z,91.40
2023-03-31T11:35:52.324Z,90.00
2023-03-31T11:38:28.311Z,89.20
2023-03-31T11:41:01.325Z,89.80
2023-03-31T11:43:28.072Z,89.50
2023-03-31T11:46:08.132Z,88.30
2023-03-31T11:48:43.089Z,87.70
2023-03-31T11:51:14.421Z,86.20
2023-03-31T11:53:42.431Z,85.90
2023-03-31T11:56:13.583Z,82.70
2023-03-31T11:59:01.025Z,80.00
2023-03-31T12:01:46.378Z,79.20
2023-03-31T12:04:33.973Z,81.20
2023-03-31T12:07:06.449Z,80.30
2023-03-31T12:09:52.103Z,78.40
2023-03-31T12:12:20.640Z,77.90
2023-03-31T12:15:01.870Z,76.20
2023-03-31T12:17:30.497Z,75.30
2023-03-31T12:20:10.517Z,76.80
2023-03-31T12:22:44.376Z,78.90
2023-03-31T12:25:15.559Z,76.60
2023-03-31T12:27:43.111Z,79.40
2023-03-31T12:30:16.319Z,77.80
2023-03-31T12:32:57.870Z,77.40
2023-03-31T12:35:51.081Z,80.30
2023-03-31T12:38:27.672Z,79.20
2023-03-31T12:41:21.549Z,78.10
2023-03-31T12:43:48.354Z,78.50
2023-03-31T12:46:18.313Z,80.90
2023-03-31T12:48:54.000Z,82.10
2023-03-31T12:51:22.737Z,82.00
2023-03-31T12:54:08.751Z,81.80
2023-03-31T12:56:56.803Z,81.00
2023-03-31T12:59:29.568Z,78.40
2023-03-31T13:02:11.860Z,76.50
2023-03-31T13:04:39.770Z,78.00
2023-03-31T13:07:35.007Z,78.80
2023-03-31T13:10:14.952Z,77.70
2023-03-31T13:12:44.058Z,77.70
2023-03-31T13:15:13.901Z,77.40
2023-03-31T13:17:42.069Z,77.00
2023-03-31T13:20:19.983Z,78.80
2023-03-31T13:22:49.052Z,77.00
2023-03-31T13:25:32.472Z,79.30
2023-03-31T13:28:06.829Z,78.60
2023-03-31T13:30:39.601Z,78.20
2023-03-31T13:33:28.242Z,78.50
2023-03-31T13:35:58.529Z,78.60
2023-03-31T13:38:48.979Z,75.00
2023-03-31T13:41:28.828Z,69.20
2023-03-31T13:44:02.066Z,72.60
2023-03-31T13:46:32.170Z,75.40
2023-03-31T13:48:59.179Z,74.60
2023-03-31T13:51:41.046Z,74.70
2023-03-31T13:54:13.729Z,73.90
2023-03-31T13:56:46.602Z,72.90
2023-03-31T13:59:18.219Z,74.30
2023-03-31T14:01:51.067Z,73.50
2023-03-31T14:04:36.484Z,71.50
2023-03-31T14:07:10.416Z,72.50
2023-03-31T14:09:37.704Z,70.80
2023-03-31T14:12:19.866Z,73.20
2023-03-31T14:14:46.714Z,71.20
2023-03-31T14:17:13.488Z,67.90
2023-03-31T14:20:12.921Z,70.60
2023-03-31T14:22:51.845Z,72.60
2023-03-31T14:25:21.496Z,70.70
2023-03-31T14:28:16.251Z,71.30
2023-03-31T14:30:47.332Z,72.70
2023-03-31T14:33:22.886Z,72.60
2023-03-31T14:35:59.813Z,71.40
2023-03-31T14:38:29.736Z,71.80
2023-03-31T14:41:02.408Z,71.50
2023-03-31T14:43:56.011Z,71.20
2023-03-31T14:46:22.889Z,72.00
2023-03-31T14:48:50.559Z,72.80
2023-03-31T14:51:28.789Z,72.60
2023-03-31T14:53:56.547Z,72.20
2023-03-31T15:10:13.783Z,72.20
2023-03-31T15:12:40.519Z,72.50
2023-03-31T15:15:08.547Z,72.40
2023-03-31T15:17:41.940Z,71.90
2023-03-31T15:20:21.313Z,71.30
2023-03-31T15:22:47.921Z,71.40
2023-03-31T15:25:14.791Z,70.20
2023-03-31T15:27:43.510Z,72.00
2023-03-31T15:30:14.758Z,73.40
2023-03-31T15:32:44.539Z,74.30
2023-03-31T15:35:32.087Z,75.20
2023-03-31T15:37:59.172Z,76.50
2023-03-31T15:40:27.658Z,77.10
2023-03-31T15:43:25.478Z,78.70
2023-03-31T15:45:55.143Z,79.70
2023-03-31T15:48:39.037Z,80.30
2023-03-31T15:51:11.299Z,81.10
2023-03-31T15:53:38.630Z,81.20
2023-03-31T15:56:09.395Z,81.60
2023-03-31T15:59:10.632Z,82.00
2023-03-31T16:01:42.977Z,82.30
2023-03-31T16:04:21.323Z,83.30
2023-03-31T16:09:42.886Z,84.00
2023-03-31T16:12:28.754Z,83.80
2023-03-31T16:17:59.295Z,83.70
2023-03-31T16:20:54.287Z,84.80
2023-03-31T16:23:36.476Z,84.50
2023-03-31T16:26:08.903Z,84.80
2023-03-31T16:31:35.996Z,84.90
2023-03-31T16:34:05.385Z,84.70
2023-03-31T16:36:34.440Z,84.70
2023-03-31T16:39:06.241Z,84.80
2023-03-31T16:41:33.191Z,85.20
2023-03-31T16:44:04.643Z,85.30
2023-03-31T16:46:32.160Z,85.30
2023-03-31T16:49:01.377Z,85.60
2023-03-31T16:51:30.822Z,85.40
2023-03-31T16:53:59.541Z,85.30
2023-03-31T16:56:27.246Z,85.00
2023-03-31T16:58:57.160Z,85.00
2023-03-31T17:01:26.083Z,84.90
2023-03-31T17:04:00.315Z,85.20
2023-03-31T17:09:11.962Z,85.70
2023-03-31T17:17:18.024Z,86.10
2023-03-31T17:36:55.911Z,86.10
2023-03-31T18:31:35.415Z,84.20
2023-03-31T18:36:51.123Z,84.30
2023-03-31T18:39:22.282Z,84.40
2023-03-31T19:03:53.318Z,86.00
2023-03-31T20:51:53.992Z,89.00
2023-03-31T20:54:20.735Z,88.40
2023-03-31T20:56:50.723Z,88.90
2023-03-31T20:59:19.657Z,89.00
2023-03-31T21:01:49.709Z,89.00
2023-03-31T21:04:28.968Z,88.70
2023-03-31T21:06:58.407Z,89.10
2023-03-31T21:09:26.888Z,89.00
2023-03-31T21:11:55.331Z,89.10
2023-03-31T21:14:23.908Z,89.00
2023-03-31T21:16:50.793Z,89.30
2023-03-31T21:19:20.468Z,89.40
2023-03-31T21:21:56.672Z,89.70
2023-03-31T21:24:25.911Z,89.50
2023-03-31T21:26:58.470Z,89.50
2023-03-31T21:29:31.325Z,89.20
2023-03-31T21:32:01.008Z,89.80
2023-03-31T21:37:12.246Z,90.00
2023-03-31T21:39:39.190Z,89.60
2023-03-31T21:42:10.956Z,90.00
2023-03-31T21:44:37.972Z,89.60
2023-03-31T21:47:12.086Z,89.70
2023-03-31T21:49:40.504Z,88.90
2023-03-31T21:52:07.972Z,89.30
2023-03-31T21:54:35.539Z,89.10
2023-03-31T21:57:03.375Z,90.10
2023-03-31T21:59:32.632Z,89.80
2023-03-31T22:02:04.107Z,90.10
2023-03-31T22:04:33.545Z,89.70
2023-03-31T22:07:00.770Z,89.50
2023-03-31T22:09:27.705Z,90.00
2023-03-31T22:11:54.513Z,90.00
2023-03-31T22:14:22.429Z,89.90
2023-03-31T22:16:50.133Z,90.10
2023-03-31T22:19:16.939Z,89.70
2023-03-31T22:21:44.024Z,89.80
2023-03-31T22:24:11.309Z,89.90
2023-03-31T22:26:39.403Z,89.70
2023-03-31T22:29:06.114Z,89.80
2023-03-31T22:31:32.879Z,89.90
2023-03-31T22:34:02.900Z,89.40
2023-03-31T22:36:29.702Z,89.70
2023-03-31T22:38:56.458Z,89.70
2023-03-31T22:41:23.527Z,89.40
2023-03-31T22:43:51.933Z,89.50
2023-03-31T22:46:18.702Z,90.10
2023-03-31T22:48:48.073Z,90.30
2023-03-31T22:51:15.841Z,90.20
2023-03-31T22:53:42.851Z,90.40
2023-03-31T22:56:10.802Z,90.50
2023-03-31T22:58:41.295Z,90.60
2023-03-31T23:01:10.157Z,90.50
2023-03-31T23:03:37.002Z,90.30
2023-03-31T23:06:05.497Z,90.50
2023-03-31T23:08:33.397Z,90.70
2023-03-31T23:11:02.051Z,91.20
2023-03-31T23:13:29.417Z,90.80
2023-03-31T23:16:00.648Z,90.90
2023-03-31T23:18:29.809Z,91.20
2023-03-31T23:20:56.799Z,91.30
2023-03-31T23:23:23.444Z,90.90
2023-03-31T23:25:50.611Z,91.30
2023-03-31T23:28:19.288Z,91.40
2023-03-31T23:30:54.302Z,91.10
2023-03-31T23:33:20.949Z,91.10
2023-03-31T23:35:50.491Z,91.70
2023-03-31T23:38:17.495Z,91.50
2023-03-31T23:40:46.399Z,91.20
2023-03-31T23:43:13.419Z,91.70
2023-03-31T23:45:40.819Z,91.40
2023-03-31T23:48:08.037Z,91.70
2023-03-31T23:50:34.980Z,91.60
2023-03-31T23:53:02.143Z,91.90
2023-03-31T23:55:29.080Z,91.90
2023-03-31T23:57:55.803Z,92.00
