createdAt,value
2018-12-21T00:03:03.348Z,0
2018-12-21T00:03:43.840Z,0
2018-12-21T00:04:24.271Z,0
2018-12-21T00:05:04.601Z,0
2018-12-21T00:05:45.030Z,0
2018-12-21T00:06:25.398Z,0
2018-12-21T00:07:07.676Z,0
2018-12-21T00:07:48.072Z,0
2018-12-21T00:08:28.461Z,0
2018-12-21T00:10:46.382Z,0
2018-12-21T00:11:26.617Z,0
2018-12-21T00:12:07.019Z,0
2018-12-21T00:12:47.431Z,0
2018-12-21T00:13:29.429Z,0
2018-12-21T00:14:09.799Z,0
2018-12-21T00:14:51.962Z,0
2018-12-21T00:15:42.370Z,0
2018-12-21T00:16:22.765Z,0
2018-12-21T00:17:04.927Z,0
2018-12-21T00:17:45.335Z,0
2018-12-21T00:18:27.395Z,0
2018-12-21T00:19:07.851Z,0
2018-12-21T00:19:48.151Z,0
2018-12-21T00:20:28.548Z,0
2018-12-21T00:21:26.083Z,0
2018-12-21T00:22:06.509Z,0
2018-12-21T00:22:46.881Z,0
2018-12-21T00:23:27.288Z,0
2018-12-21T00:24:07.685Z,0
2018-12-21T00:24:48.088Z,0
2018-12-21T00:25:28.428Z,0
2018-12-21T00:26:08.878Z,0
2018-12-21T00:26:49.270Z,0
2018-12-21T00:27:29.660Z,0
2018-12-21T00:28:10.104Z,0
2018-12-21T00:28:50.474Z,0
2018-12-21T00:29:30.862Z,0
2018-12-21T00:30:11.254Z,0
2018-12-21T00:30:51.657Z,0
2018-12-21T00:31:32.063Z,0
2018-12-21T00:32:12.452Z,0
2018-12-21T00:32:52.860Z,0
2018-12-21T00:33:33.210Z,0
2018-12-21T00:34:13.629Z,0
2018-12-21T00:34:54.195Z,0
2018-12-21T00:35:34.501Z,0
2018-12-21T00:36:14.928Z,0
2018-12-21T00:36:55.258Z,0
2018-12-21T00:37:35.703Z,0
2018-12-21T00:38:16.124Z,0
2018-12-21T00:38:56.498Z,0
2018-12-21T00:39:36.849Z,0
2018-12-21T00:40:18.168Z,0
2018-12-21T00:40:58.566Z,0
2018-12-21T00:41:38.988Z,0
2018-12-21T00:42:19.435Z,0
2018-12-21T00:42:59.809Z,0
2018-12-21T00:43:41.749Z,0
2018-12-21T00:44:22.158Z,0
2018-12-21T00:45:02.518Z,0
2018-12-21T00:45:42.888Z,0
2018-12-21T00:46:23.283Z,0
2018-12-21T00:47:03.702Z,0
2018-12-21T00:47:44.152Z,0
2018-12-21T00:48:24.479Z,0
2018-12-21T00:49:04.978Z,0
2018-12-21T00:49:45.337Z,0
2018-12-21T00:50:25.730Z,0
2018-12-21T00:51:06.158Z,0
2018-12-21T00:51:46.563Z,0
2018-12-21T00:52:26.892Z,0
2018-12-21T00:53:07.298Z,0
2018-12-21T00:53:47.700Z,0
2018-12-21T00:54:28.079Z,0
2018-12-21T00:55:08.481Z,0
2018-12-21T00:55:48.877Z,0
2018-12-21T00:56:29.342Z,0
2018-12-21T00:57:09.708Z,0
2018-12-21T00:57:50.100Z,0
2018-12-21T00:58:31.560Z,0
2018-12-21T00:59:13.775Z,0
2018-12-21T00:59:57.705Z,0
2018-12-21T01:00:38.144Z,0
2018-12-21T01:01:18.575Z,0
2018-12-21T01:01:59.005Z,0
2018-12-21T01:02:39.426Z,0
2018-12-21T01:03:21.316Z,0
2018-12-21T01:04:02.028Z,0
2018-12-21T01:04:42.905Z,0
2018-12-21T01:05:23.279Z,0
2018-12-21T01:06:03.651Z,0
2018-12-21T01:06:44.077Z,0
2018-12-21T01:07:24.543Z,0
2018-12-21T01:08:04.961Z,0
2018-12-21T01:08:45.306Z,0
2018-12-21T01:09:28.942Z,0
2018-12-21T01:10:09.354Z,0
2018-12-21T01:10:49.790Z,0
2018-12-21T01:11:30.325Z,0
2018-12-21T01:12:10.701Z,0
2018-12-21T01:12:51.056Z,0
2018-12-21T01:13:31.589Z,0
2018-12-21T01:14:11.989Z,0
2018-12-21T01:14:52.350Z,0
2018-12-21T01:15:35.411Z,0
2018-12-21T01:16:15.762Z,0
2018-12-21T01:16:56.148Z,0
2018-12-21T01:17:38.512Z,0
2018-12-21T01:18:20.829Z,0
2018-12-21T01:19:04.751Z,0
2018-12-21T01:19:46.078Z,0
2018-12-21T01:20:26.434Z,0
2018-12-21T01:21:11.261Z,0
2018-12-21T01:21:51.589Z,0
2018-12-21T01:22:32.003Z,0
2018-12-21T01:23:12.368Z,0
2018-12-21T01:23:52.839Z,0
2018-12-21T01:24:34.102Z,0
2018-12-21T01:25:14.536Z,0
2018-12-21T01:25:54.883Z,0
2018-12-21T01:26:35.289Z,0
2018-12-21T01:27:15.690Z,0
2018-12-21T01:27:56.111Z,0
2018-12-21T01:28:36.474Z,0
2018-12-21T01:29:16.928Z,0
2018-12-21T01:29:57.586Z,0
2018-12-21T01:30:37.968Z,0
2018-12-21T01:31:18.417Z,0
2018-12-21T01:32:03.764Z,0
2018-12-21T01:32:44.063Z,0
2018-12-21T01:33:24.478Z,0
2018-12-21T01:34:04.849Z,0
2018-12-21T01:34:45.222Z,0
2018-12-21T01:35:25.822Z,0
2018-12-21T01:36:06.189Z,0
2018-12-21T01:36:46.654Z,0
2018-12-21T01:37:26.956Z,0
2018-12-21T01:38:07.341Z,0
2018-12-21T01:38:47.775Z,0
2018-12-21T01:39:29.030Z,0
2018-12-21T01:40:10.368Z,0
2018-12-21T01:40:50.882Z,0
2018-12-21T01:41:32.929Z,0
2018-12-21T01:42:13.378Z,0
2018-12-21T01:42:54.634Z,0
2018-12-21T01:43:35.057Z,0
2018-12-21T01:44:15.425Z,0
2018-12-21T01:49:49.811Z,0
2018-12-21T01:50:30.078Z,0
2018-12-21T01:51:10.458Z,0
2018-12-21T01:51:50.840Z,0
2018-12-21T01:52:31.219Z,0
2018-12-21T01:53:11.597Z,0
2018-12-21T01:53:51.981Z,0
2018-12-21T01:54:32.376Z,0
2018-12-21T01:55:13.711Z,0
2018-12-21T01:55:54.082Z,0
2018-12-21T01:56:35.179Z,0
2018-12-21T01:57:16.761Z,0
2018-12-21T01:57:57.025Z,0
2018-12-21T01:58:37.575Z,0
2018-12-21T01:59:17.919Z,0
2018-12-21T01:59:58.396Z,0
2018-12-21T02:00:38.760Z,0
2018-12-21T02:01:19.126Z,0
2018-12-21T02:01:59.515Z,0
2018-12-21T02:02:39.930Z,0
2018-12-21T02:03:20.304Z,0
2018-12-21T02:04:00.676Z,0
2018-12-21T02:04:44.014Z,0
2018-12-21T02:05:24.435Z,0
2018-12-21T02:06:04.729Z,0
2018-12-21T02:06:45.556Z,0
2018-12-21T02:07:25.761Z,0
2018-12-21T02:08:06.124Z,0
2018-12-21T02:08:48.347Z,0
2018-12-21T02:09:28.764Z,0
2018-12-21T02:10:09.202Z,0
2018-12-21T02:10:49.692Z,0
2018-12-21T02:11:29.974Z,0
2018-12-21T02:12:10.371Z,0
2018-12-21T02:12:50.778Z,0
2018-12-21T02:13:31.931Z,0
2018-12-21T02:14:12.238Z,0
2018-12-21T02:14:52.660Z,0
2018-12-21T02:15:33.058Z,0
2018-12-21T02:16:14.379Z,0
2018-12-21T02:16:55.694Z,0
2018-12-21T02:17:39.657Z,0
2018-12-21T02:18:20.060Z,0
2018-12-21T02:19:03.376Z,0
2018-12-21T02:19:45.761Z,0
2018-12-21T02:20:26.413Z,0
2018-12-21T02:21:08.425Z,0
2018-12-21T02:21:55.771Z,0
2018-12-21T02:22:29.274Z,0
2018-12-21T02:23:09.921Z,0
2018-12-21T02:23:50.093Z,0
2018-12-21T02:24:30.852Z,0
2018-12-21T02:25:11.142Z,0
2018-12-21T02:25:52.478Z,0
2018-12-21T02:26:32.896Z,0
2018-12-21T02:27:13.388Z,0
2018-12-21T02:27:53.692Z,0
2018-12-21T02:28:35.058Z,0
2018-12-21T02:29:15.516Z,0
2018-12-21T02:29:55.947Z,0
2018-12-21T02:30:36.470Z,0
2018-12-21T02:31:16.734Z,0
2018-12-21T02:31:58.285Z,0
2018-12-21T02:32:38.613Z,0
2018-12-21T02:33:19.068Z,0
2018-12-21T02:33:59.439Z,0
2018-12-21T02:34:39.815Z,0
2018-12-21T02:35:20.626Z,0
2018-12-21T02:36:01.028Z,0
2018-12-21T02:36:41.428Z,0
2018-12-21T02:37:21.849Z,0
2018-12-21T02:39:34.912Z,0
2018-12-21T02:40:15.298Z,0
2018-12-21T02:40:57.526Z,0
2018-12-21T02:41:38.862Z,0
2018-12-21T02:42:20.189Z,0
2018-12-21T02:43:00.569Z,0
2018-12-21T02:43:41.259Z,0
2018-12-21T02:44:21.625Z,0
2018-12-21T02:45:01.917Z,0
2018-12-21T02:45:42.330Z,0
2018-12-21T02:46:22.952Z,0
2018-12-21T02:47:03.203Z,0
2018-12-21T02:47:45.293Z,0
2018-12-21T02:48:25.716Z,0
2018-12-21T02:49:06.107Z,0
2018-12-21T02:49:46.475Z,0
2018-12-21T02:50:26.903Z,0
2018-12-21T02:51:07.483Z,0
2018-12-21T02:51:49.747Z,0
2018-12-21T02:52:30.098Z,0
2018-12-21T02:53:12.088Z,0
2018-12-21T02:53:52.452Z,0
2018-12-21T02:54:33.250Z,0
2018-12-21T02:55:13.583Z,0
2018-12-21T02:55:53.960Z,0
2018-12-21T02:56:34.387Z,0
2018-12-21T02:57:14.839Z,0
2018-12-21T02:57:55.215Z,0
2018-12-21T02:58:35.635Z,0
2018-12-21T02:59:16.106Z,0
2018-12-21T02:59:57.691Z,0
2018-12-21T03:00:37.884Z,0
2018-12-21T03:04:48.936Z,0
2018-12-21T03:05:33.835Z,0
2018-12-21T03:06:14.225Z,0
2018-12-21T03:06:55.647Z,0
2018-12-21T03:07:36.079Z,0
2018-12-21T03:08:17.413Z,0
2018-12-21T03:08:57.804Z,0
2018-12-21T03:09:38.206Z,0
2018-12-21T03:10:18.699Z,0
2018-12-21T03:10:59.097Z,0
2018-12-21T03:11:39.436Z,0
2018-12-21T03:12:19.855Z,0
2018-12-21T03:13:00.833Z,0
2018-12-21T03:13:41.280Z,0
2018-12-21T03:14:21.959Z,0
2018-12-21T03:15:03.373Z,0
2018-12-21T03:15:44.230Z,0
2018-12-21T03:16:24.757Z,0
2018-12-21T03:17:05.383Z,0
2018-12-21T03:17:45.621Z,0
2018-12-21T03:18:26.061Z,0
2018-12-21T03:19:06.442Z,0
2018-12-21T03:19:48.485Z,0
2018-12-21T03:20:28.890Z,0
2018-12-21T03:21:09.293Z,0
2018-12-21T03:21:49.756Z,0
2018-12-21T03:22:31.947Z,0
2018-12-21T03:23:12.446Z,0
2018-12-21T03:23:53.036Z,0
2018-12-21T03:24:33.730Z,0
2018-12-21T03:25:14.130Z,0
2018-12-21T03:25:54.542Z,0
2018-12-21T03:26:35.002Z,0
2018-12-21T03:27:17.294Z,0
2018-12-21T03:27:58.787Z,0
2018-12-21T03:28:41.101Z,0
2018-12-21T03:29:21.442Z,0
2018-12-21T03:30:01.846Z,0
2018-12-21T03:30:44.084Z,0
2018-12-21T03:31:24.444Z,0
2018-12-21T03:32:04.835Z,0
2018-12-21T03:32:45.424Z,0
2018-12-21T03:33:27.499Z,0
2018-12-21T03:34:09.548Z,0
2018-12-21T03:34:49.928Z,0
2018-12-21T03:35:30.373Z,0
2018-12-21T03:36:10.813Z,0
2018-12-21T03:36:51.226Z,0
2018-12-21T03:37:31.649Z,0
2018-12-21T03:38:12.986Z,0
2018-12-21T03:38:53.718Z,0
2018-12-21T03:39:35.056Z,0
2018-12-21T03:40:16.424Z,0
2018-12-21T03:40:57.825Z,0
2018-12-21T03:41:38.213Z,0
2018-12-21T03:42:19.124Z,0
2018-12-21T03:42:59.465Z,0
2018-12-21T03:43:39.860Z,0
2018-12-21T03:44:20.246Z,0
2018-12-21T03:45:00.621Z,0
2018-12-21T03:45:42.864Z,0
2018-12-21T03:46:23.187Z,0
2018-12-21T03:47:04.533Z,0
2018-12-21T03:47:44.957Z,0
2018-12-21T03:48:26.346Z,0
2018-12-21T03:49:06.668Z,0
2018-12-21T04:08:27.868Z,0
2018-12-21T04:09:08.085Z,0
2018-12-21T04:09:48.664Z,0
2018-12-21T04:10:30.750Z,0
2018-12-21T04:11:11.375Z,0
2018-12-21T04:11:51.877Z,0
2018-12-21T04:12:32.268Z,0
2018-12-21T04:13:23.947Z,0
2018-12-21T04:14:06.436Z,0
2018-12-21T04:14:46.860Z,0
2018-12-21T04:15:31.188Z,0
2018-12-21T04:16:11.666Z,0
2018-12-21T04:16:52.008Z,0
2018-12-21T04:17:32.377Z,0
2018-12-21T04:18:12.802Z,0
2018-12-21T04:18:53.307Z,0
2018-12-21T04:19:36.311Z,0
2018-12-21T04:20:18.350Z,0
2018-12-21T04:20:58.943Z,0
2018-12-21T04:21:39.170Z,0
2018-12-21T04:22:19.632Z,0
2018-12-21T04:23:00.004Z,0
2018-12-21T04:23:40.377Z,0
2018-12-21T04:24:20.789Z,0
2018-12-21T04:25:02.137Z,0
2018-12-21T04:25:42.642Z,0
2018-12-21T04:26:23.178Z,0
2018-12-21T04:27:03.668Z,0
2018-12-21T04:27:45.734Z,0
2018-12-21T04:28:26.534Z,0
2018-12-21T05:12:57.055Z,0
2018-12-21T05:13:36.941Z,0
2018-12-21T05:14:17.316Z,0
2018-12-21T05:14:57.738Z,0
2018-12-21T05:15:38.142Z,0
2018-12-21T05:16:19.750Z,0
2018-12-21T05:17:00.294Z,0
2018-12-21T05:17:40.631Z,0
2018-12-21T05:18:22.633Z,0
2018-12-21T05:19:03.109Z,0
2018-12-21T05:19:43.564Z,0
2018-12-21T05:20:26.789Z,0
2018-12-21T05:21:07.038Z,0
2018-12-21T05:21:49.107Z,0
2018-12-21T05:22:29.530Z,0
2018-12-21T05:23:09.920Z,0
2018-12-21T05:23:53.958Z,0
2018-12-21T05:24:34.737Z,0
2018-12-21T05:25:15.193Z,0
2018-12-21T05:25:57.089Z,0
2018-12-21T05:26:37.470Z,0
2018-12-21T05:27:19.772Z,0
2018-12-21T05:28:02.125Z,0
2018-12-21T05:28:42.599Z,0
2018-12-21T05:29:22.964Z,0
2018-12-21T05:30:03.430Z,0
2018-12-21T05:30:43.806Z,0
2018-12-21T05:31:28.359Z,0
2018-12-21T05:32:06.674Z,0
2018-12-21T05:37:59.818Z,0
2018-12-21T05:38:55.472Z,0
2018-12-21T05:39:49.331Z,0
2018-12-21T05:40:41.985Z,0
2018-12-21T05:41:34.159Z,0
2018-12-21T05:42:28.230Z,0
2018-12-21T05:43:20.348Z,0
2018-12-21T05:44:16.049Z,0
2018-12-21T05:45:17.825Z,0
2018-12-21T05:46:15.618Z,0
2018-12-21T05:47:09.774Z,0
2018-12-21T05:48:12.747Z,0
2018-12-21T05:49:11.951Z,0
2018-12-21T05:50:04.808Z,0
2018-12-21T05:51:05.495Z,0
2018-12-21T05:51:59.454Z,0
2018-12-21T05:53:04.547Z,0
2018-12-21T05:56:19.766Z,0
2018-12-21T05:57:17.105Z,0
2018-12-21T05:58:10.867Z,0
2018-12-21T05:59:24.379Z,0
2018-12-21T06:00:22.999Z,0
2018-12-21T06:01:19.799Z,0
2018-12-21T06:02:19.236Z,0
2018-12-21T06:06:25.377Z,0
2018-12-21T06:07:05.777Z,0
2018-12-21T06:07:46.156Z,0
2018-12-21T06:08:26.551Z,0
2018-12-21T06:09:09.191Z,0
2018-12-21T06:09:49.694Z,0
2018-12-21T06:10:30.106Z,0
2018-12-21T06:11:10.537Z,0
2018-12-21T06:11:50.979Z,0
2018-12-21T06:12:31.341Z,0
2018-12-21T06:13:11.672Z,0
2018-12-21T06:13:55.652Z,0
2018-12-21T06:14:36.208Z,0
2018-12-21T06:15:17.348Z,0
2018-12-21T06:15:57.829Z,0
2018-12-21T06:16:40.166Z,0
2018-12-21T06:17:24.418Z,0
2018-12-21T06:18:06.341Z,0
2018-12-21T06:18:46.764Z,0
2018-12-21T06:19:27.154Z,0
2018-12-21T06:20:07.613Z,0
2018-12-21T06:20:48.097Z,0
2018-12-21T06:21:28.473Z,0
2018-12-21T06:22:08.824Z,0
2018-12-21T06:22:49.306Z,0
2018-12-21T06:23:29.920Z,0
2018-12-21T06:24:10.321Z,0
2018-12-21T06:24:50.744Z,0
2018-12-21T06:25:32.734Z,0
2018-12-21T06:26:13.147Z,0
2018-12-21T06:26:53.486Z,0
2018-12-21T06:27:34.118Z,0
2018-12-21T06:28:17.037Z,0
2018-12-21T06:28:57.576Z,0
2018-12-21T06:29:38.154Z,0
2018-12-21T06:30:19.528Z,0
2018-12-21T06:30:59.956Z,0
2018-12-21T06:31:40.431Z,0
2018-12-21T06:32:21.160Z,0
2018-12-21T06:33:02.373Z,0
2018-12-21T06:33:44.416Z,0
2018-12-21T06:34:24.847Z,0
2018-12-21T06:35:06.253Z,0
2018-12-21T06:35:46.600Z,0
2018-12-21T06:36:27.298Z,0
2018-12-21T06:37:11.485Z,0
2018-12-21T06:37:51.762Z,0
2018-12-21T06:38:33.127Z,0
2018-12-21T06:39:14.491Z,0
2018-12-21T06:39:54.868Z,0
2018-12-21T06:40:35.321Z,0
2018-12-21T06:41:15.702Z,0
2018-12-21T06:41:56.401Z,0
2018-12-21T06:42:36.969Z,0
2018-12-21T06:43:18.351Z,0
2018-12-21T06:43:59.435Z,0
2018-12-21T06:44:40.581Z,0
2018-12-21T06:45:21.255Z,0
2018-12-21T06:46:03.132Z,0
2018-12-21T06:46:45.720Z,0
2018-12-21T06:47:26.266Z,0
2018-12-21T06:48:08.675Z,0
2018-12-21T06:48:53.229Z,0
2018-12-21T06:49:35.200Z,0
2018-12-21T06:50:22.193Z,0
2018-12-21T06:51:02.559Z,0
2018-12-21T06:51:45.036Z,0
2018-12-21T06:52:25.396Z,0
2018-12-21T06:53:07.762Z,0
2018-12-21T06:53:49.822Z,0
2018-12-21T06:54:30.921Z,0
2018-12-21T06:55:11.281Z,0
2018-12-21T06:55:56.155Z,0
2018-12-21T06:56:36.664Z,0
2018-12-21T07:00:03.340Z,0
2018-12-21T07:00:57.006Z,0
2018-12-21T07:05:42.087Z,0
2018-12-21T07:08:55.103Z,0
2018-12-21T07:09:52.132Z,0
2018-12-21T07:14:28.145Z,0
2018-12-21T07:15:10.397Z,0
2018-12-21T07:15:51.765Z,0
2018-12-21T07:16:32.199Z,0
2018-12-21T07:17:14.601Z,0
2018-12-21T07:17:55.899Z,0
2018-12-21T07:18:38.407Z,0
2018-12-21T07:19:19.102Z,0
2018-12-21T07:20:01.338Z,0
2018-12-21T07:20:41.784Z,0
2018-12-21T07:21:25.025Z,0
2018-12-21T07:22:05.551Z,0
2018-12-21T07:22:47.665Z,0
2018-12-21T07:23:29.053Z,0
2018-12-21T07:24:11.108Z,0
2018-12-21T07:24:51.660Z,0
2018-12-21T07:25:35.821Z,0
2018-12-21T07:26:20.101Z,0
2018-12-21T07:27:03.413Z,0
2018-12-21T07:27:43.896Z,0
2018-12-21T07:28:24.455Z,0
2018-12-21T07:29:05.724Z,0
2018-12-21T07:29:46.147Z,0
2018-12-21T07:30:27.561Z,0
2018-12-21T07:31:12.846Z,0
2018-12-21T07:31:53.218Z,0
2018-12-21T07:32:33.663Z,0
2018-12-21T07:33:15.060Z,0
2018-12-21T07:33:55.486Z,0
2018-12-21T07:34:35.944Z,0
2018-12-21T07:35:16.328Z,4
2018-12-21T07:39:41.732Z,4
2018-12-21T07:40:35.533Z,4
2018-12-21T07:41:34.532Z,4
2018-12-21T07:42:34.424Z,8
2018-12-21T07:43:41.143Z,4
2018-12-21T07:44:42.802Z,4
2018-12-21T07:45:42.297Z,8
2018-12-21T07:46:44.283Z,8
2018-12-21T07:47:46.942Z,8
2018-12-21T07:48:45.321Z,8
2018-12-21T07:49:43.457Z,8
2018-12-21T07:50:40.089Z,8
2018-12-21T07:51:39.177Z,8
2018-12-21T07:52:41.595Z,8
2018-12-21T07:53:36.797Z,16
2018-12-21T07:59:20.425Z,16
2018-12-21T08:00:26.738Z,16
2018-12-21T08:01:32.146Z,20
2018-12-21T08:02:30.899Z,20
2018-12-21T08:03:27.181Z,24
2018-12-21T08:04:24.849Z,28
2018-12-21T08:05:22.029Z,24
2018-12-21T08:06:16.919Z,24
2018-12-21T08:07:16.984Z,28
2018-12-21T08:08:14.948Z,28
2018-12-21T08:10:26.340Z,36
2018-12-21T08:11:33.313Z,32
2018-12-21T08:12:48.486Z,36
2018-12-21T08:15:16.435Z,48
2018-12-21T08:15:57.449Z,44
2018-12-21T08:16:38.742Z,48
2018-12-21T08:17:18.221Z,48
2018-12-21T08:17:59.207Z,48
2018-12-21T08:18:40.036Z,52
2018-12-21T08:19:21.456Z,56
2018-12-21T08:20:00.922Z,56
2018-12-21T08:20:41.370Z,56
2018-12-21T08:21:22.455Z,56
2018-12-21T08:22:03.139Z,68
2018-12-21T08:22:43.643Z,76
2018-12-21T08:23:24.975Z,80
2018-12-21T08:24:05.604Z,76
2018-12-21T08:24:47.325Z,72
2018-12-21T08:25:27.504Z,68
2018-12-21T08:26:08.079Z,68
2018-12-21T08:26:49.589Z,68
2018-12-21T08:27:29.463Z,64
2018-12-21T08:28:09.883Z,68
2018-12-21T08:28:51.562Z,68
2018-12-21T08:29:32.183Z,68
2018-12-21T08:30:12.732Z,68
2018-12-21T08:30:54.077Z,68
2018-12-21T08:31:34.421Z,64
2018-12-21T08:32:14.774Z,68
2018-12-21T08:32:57.121Z,68
2018-12-21T08:33:37.798Z,64
2018-12-21T08:34:18.507Z,56
2018-12-21T08:34:59.201Z,56
2018-12-21T08:35:39.375Z,56
2018-12-21T08:36:19.823Z,60
2018-12-21T08:37:00.479Z,60
2018-12-21T08:37:41.466Z,60
2018-12-21T08:38:21.474Z,60
2018-12-21T08:39:02.620Z,64
2018-12-21T08:39:43.057Z,60
2018-12-21T08:40:24.009Z,60
2018-12-21T08:41:05.308Z,64
2018-12-21T08:41:46.966Z,64
2018-12-21T08:42:27.309Z,60
2018-12-21T08:43:07.951Z,64
2018-12-21T08:43:48.322Z,68
2018-12-21T08:44:28.743Z,68
2018-12-21T08:45:09.128Z,68
2018-12-21T08:45:49.549Z,68
2018-12-21T08:46:30.220Z,64
2018-12-21T08:47:11.101Z,64
2018-12-21T08:47:51.593Z,64
2018-12-21T08:48:32.442Z,68
2018-12-21T08:50:46.992Z,68
2018-12-21T08:51:27.058Z,72
2018-12-21T08:52:07.510Z,72
2018-12-21T08:52:47.887Z,72
2018-12-21T08:53:28.333Z,84
2018-12-21T08:54:08.762Z,92
2018-12-21T08:54:49.190Z,88
2018-12-21T08:55:29.677Z,96
2018-12-21T08:56:10.028Z,96
2018-12-21T08:56:51.711Z,100
2018-12-21T08:57:32.055Z,100
2018-12-21T08:58:12.495Z,92
2018-12-21T08:58:53.782Z,80
2018-12-21T08:59:34.224Z,72
2018-12-21T09:00:16.306Z,64
2018-12-21T09:00:56.731Z,60
2018-12-21T09:01:37.491Z,60
2018-12-21T09:02:17.920Z,60
2018-12-21T09:02:59.856Z,64
2018-12-21T09:03:43.672Z,68
2018-12-21T09:04:31.949Z,72
2018-12-21T09:05:08.141Z,76
2018-12-21T09:05:50.457Z,76
2018-12-21T09:06:32.809Z,68
2018-12-21T09:07:14.885Z,48
2018-12-21T09:07:57.146Z,40
2018-12-21T09:08:37.563Z,36
2018-12-21T09:09:18.093Z,36
2018-12-21T09:11:33.582Z,60
2018-12-21T09:12:14.827Z,68
2018-12-21T09:12:55.244Z,76
2018-12-21T09:13:35.650Z,88
2018-12-21T09:14:16.076Z,100
2018-12-21T09:14:58.401Z,100
2018-12-21T09:15:38.775Z,104
2018-12-21T09:16:19.243Z,104
2018-12-21T09:16:59.714Z,116
2018-12-21T09:17:40.168Z,124
2018-12-21T09:18:20.531Z,128
2018-12-21T09:19:01.034Z,124
2018-12-21T09:19:41.519Z,120
2018-12-21T09:20:22.720Z,112
2018-12-21T09:21:03.036Z,104
2018-12-21T09:21:43.351Z,108
2018-12-21T09:22:23.785Z,108
2018-12-21T09:23:04.277Z,100
2018-12-21T09:23:44.740Z,100
2018-12-21T09:24:25.120Z,108
2018-12-21T09:25:05.610Z,112
2018-12-21T09:25:46.029Z,128
2018-12-21T09:26:26.427Z,132
2018-12-21T09:27:06.794Z,124
2018-12-21T09:27:47.948Z,112
2018-12-21T09:28:28.370Z,104
2018-12-21T09:29:08.787Z,96
2018-12-21T09:29:49.303Z,92
2018-12-21T09:30:29.596Z,96
2018-12-21T09:31:09.932Z,104
2018-12-21T09:31:50.333Z,116
2018-12-21T09:32:30.777Z,124
2018-12-21T09:33:11.148Z,112
2018-12-21T09:33:51.548Z,120
2018-12-21T09:34:31.909Z,128
2018-12-21T09:35:12.368Z,124
2018-12-21T09:35:54.447Z,120
2018-12-21T09:36:34.821Z,124
2018-12-21T09:37:15.228Z,124
2018-12-21T09:37:56.581Z,132
2018-12-21T09:38:37.142Z,128
2018-12-21T09:39:17.595Z,128
2018-12-21T09:39:59.892Z,128
2018-12-21T09:40:41.235Z,116
2018-12-21T09:41:22.062Z,124
2018-12-21T09:42:02.513Z,128
2018-12-21T09:42:46.287Z,140
2018-12-21T09:43:27.662Z,144
2018-12-21T09:44:11.685Z,148
2018-12-21T09:44:52.556Z,128
2018-12-21T09:45:34.189Z,116
2018-12-21T09:46:17.295Z,108
2018-12-21T09:46:57.767Z,108
2018-12-21T09:47:38.205Z,108
2018-12-21T09:48:19.453Z,116
2018-12-21T09:49:01.476Z,112
2018-12-21T09:49:41.883Z,116
2018-12-21T09:50:22.391Z,132
2018-12-21T09:51:02.850Z,152
2018-12-21T09:51:45.388Z,164
2018-12-21T09:52:24.748Z,156
2018-12-21T09:53:05.326Z,144
2018-12-21T09:59:04.682Z,196
2018-12-21T09:59:46.291Z,164
2018-12-21T10:00:28.427Z,168
2018-12-21T10:01:11.633Z,192
2018-12-21T10:01:52.864Z,188
2018-12-21T10:02:35.790Z,164
2018-12-21T10:03:17.592Z,152
2018-12-21T10:04:01.818Z,136
2018-12-21T10:04:45.221Z,140
2018-12-21T10:05:27.028Z,144
2018-12-21T10:06:09.793Z,148
2018-12-21T10:06:52.079Z,152
2018-12-21T10:07:37.132Z,156
2018-12-21T10:08:19.454Z,152
2018-12-21T10:09:04.367Z,140
2018-12-21T10:09:44.762Z,140
2018-12-21T10:10:29.090Z,148
2018-12-21T10:11:09.550Z,156
2018-12-21T10:11:51.751Z,172
2018-12-21T10:12:33.051Z,184
2018-12-21T10:13:14.606Z,200
2018-12-21T10:13:55.193Z,180
2018-12-21T10:14:39.398Z,208
2018-12-21T10:15:20.047Z,180
2018-12-21T10:16:00.233Z,180
2018-12-21T10:16:40.630Z,176
2018-12-21T10:17:23.135Z,168
2018-12-21T10:18:08.303Z,220
2018-12-21T10:18:48.955Z,228
2018-12-21T10:19:30.583Z,232
2018-12-21T10:20:12.710Z,244
2018-12-21T10:20:55.176Z,252
2018-12-21T10:21:36.248Z,288
2018-12-21T10:22:18.574Z,356
2018-12-21T10:22:59.017Z,336
2018-12-21T10:23:39.346Z,348
2018-12-21T10:24:19.794Z,344
2018-12-21T10:25:03.195Z,364
2018-12-21T10:25:45.516Z,392
2018-12-21T10:26:27.788Z,460
2018-12-21T10:27:09.941Z,436
2018-12-21T10:27:50.578Z,392
2018-12-21T10:28:30.821Z,368
2018-12-21T10:29:11.213Z,332
2018-12-21T10:29:54.733Z,324
2018-12-21T11:14:05.259Z,480
2018-12-21T11:14:48.033Z,456
2018-12-21T11:15:30.050Z,388
2018-12-21T11:16:11.263Z,380
2018-12-21T11:16:52.647Z,368
2018-12-21T11:17:36.073Z,432
2018-12-21T11:18:16.692Z,432
2018-12-21T11:18:58.913Z,400
2018-12-21T11:19:39.782Z,448
2018-12-21T11:20:20.338Z,456
2018-12-21T11:21:02.706Z,508
2018-12-21T11:21:43.243Z,616
2018-12-21T11:22:23.654Z,556
2018-12-21T11:23:04.140Z,528
2018-12-21T11:23:44.600Z,516
2018-12-21T11:24:35.171Z,516
2018-12-21T11:25:07.449Z,564
2018-12-21T11:25:47.895Z,560
2018-12-21T11:26:30.194Z,516
2018-12-21T11:27:12.114Z,520
2018-12-21T11:27:53.539Z,464
2018-12-21T11:28:35.740Z,460
2018-12-21T11:29:16.169Z,524
2018-12-21T11:29:56.555Z,572
2018-12-21T11:30:36.930Z,576
2018-12-21T11:31:18.260Z,604
2018-12-21T11:31:58.657Z,452
2018-12-21T11:32:39.233Z,472
2018-12-21T11:33:20.628Z,396
2018-12-21T11:34:01.174Z,436
2018-12-21T11:34:41.596Z,468
2018-12-21T11:35:22.047Z,432
2018-12-21T11:36:02.407Z,444
2018-12-21T11:36:42.876Z,456
2018-12-21T11:37:23.272Z,524
2018-12-21T11:38:03.755Z,464
2018-12-21T11:38:45.811Z,440
2018-12-21T11:39:26.282Z,480
2018-12-21T11:40:06.661Z,556
2018-12-21T11:40:47.018Z,524
2018-12-21T11:41:27.524Z,544
2018-12-21T11:42:07.936Z,576
2018-12-21T11:42:49.311Z,468
2018-12-21T11:43:29.710Z,464
2018-12-21T11:44:10.245Z,468
2018-12-21T11:48:33.205Z,544
2018-12-21T11:49:39.438Z,536
2018-12-21T11:50:47.243Z,412
2018-12-21T11:51:54.721Z,396
2018-12-21T11:52:48.895Z,576
2018-12-21T12:01:31.065Z,424
2018-12-21T12:02:26.512Z,500
2018-12-21T12:03:21.768Z,636
2018-12-21T12:04:22.795Z,568
2018-12-21T12:05:21.056Z,540
2018-12-21T12:06:22.313Z,536
2018-12-21T12:07:16.043Z,500
2018-12-21T12:08:16.346Z,436
2018-12-21T12:09:14.475Z,512
2018-12-21T12:10:11.873Z,576
2018-12-21T12:18:05.887Z,876
2018-12-21T12:18:46.009Z,940
2018-12-21T12:19:27.343Z,956
2018-12-21T12:20:07.793Z,968
2018-12-21T12:20:48.171Z,844
2018-12-21T12:21:28.611Z,760
2018-12-21T12:22:09.139Z,744
2018-12-21T12:22:50.439Z,860
2018-12-21T12:23:30.805Z,892
2018-12-21T12:24:11.404Z,916
2018-12-21T12:24:52.820Z,848
2018-12-21T12:25:33.756Z,852
2018-12-21T12:26:14.189Z,888
2018-12-21T12:26:54.591Z,932
2018-12-21T12:27:34.931Z,936
2018-12-21T12:28:15.387Z,872
2018-12-21T12:28:55.800Z,880
2018-12-21T12:29:36.261Z,908
2018-12-21T12:30:16.614Z,872
2018-12-21T12:30:57.007Z,892
2018-12-21T12:31:37.588Z,948
2018-12-21T12:32:17.980Z,952
2018-12-21T12:32:58.403Z,964
2018-12-21T12:33:38.835Z,928
2018-12-21T12:34:19.243Z,936
2018-12-21T12:34:59.617Z,900
2018-12-21T12:35:40.198Z,916
2018-12-21T12:36:22.403Z,940
2018-12-21T12:37:04.333Z,800
2018-12-21T12:37:44.823Z,780
2018-12-21T12:38:25.175Z,684
2018-12-21T12:39:07.441Z,536
2018-12-21T12:39:47.876Z,460
2018-12-21T12:40:28.326Z,480
2018-12-21T12:41:08.907Z,452
2018-12-21T12:41:49.270Z,520
2018-12-21T12:42:29.811Z,572
2018-12-21T12:43:13.769Z,532
2018-12-21T12:43:54.317Z,568
2018-12-21T12:44:36.425Z,672
2018-12-21T12:45:17.808Z,656
2018-12-21T12:45:58.238Z,656
2018-12-21T12:46:38.628Z,692
2018-12-21T12:47:19.047Z,660
2018-12-21T12:48:00.421Z,560
2018-12-21T12:48:40.819Z,636
2018-12-21T12:49:22.131Z,692
2018-12-21T12:50:02.528Z,632
2018-12-21T12:50:43.139Z,544
2018-12-21T12:51:26.038Z,532
2018-12-21T12:52:06.339Z,432
2018-12-21T12:52:46.740Z,468
2018-12-21T12:53:27.293Z,480
2018-12-21T12:54:08.159Z,524
2018-12-21T12:54:48.140Z,424
2018-12-21T12:55:28.766Z,376
2018-12-21T12:56:09.003Z,440
2018-12-21T12:56:49.378Z,516
2018-12-21T12:57:29.761Z,692
2018-12-21T12:58:10.421Z,776
2018-12-21T12:58:50.831Z,836
2018-12-21T12:59:31.221Z,872
2018-12-21T13:00:11.588Z,880
2018-12-21T13:00:52.162Z,892
2018-12-21T13:01:32.505Z,896
2018-12-21T13:02:13.005Z,924
2018-12-21T13:02:53.559Z,936
2018-12-21T13:03:34.015Z,916
2018-12-21T13:04:14.516Z,908
2018-12-21T13:04:55.038Z,896
2018-12-21T13:05:37.000Z,872
2018-12-21T13:06:19.229Z,868
2018-12-21T13:06:59.803Z,872
2018-12-21T13:07:40.332Z,860
2018-12-21T13:08:21.679Z,836
2018-12-21T13:09:02.135Z,804
2018-12-21T13:09:44.361Z,784
2018-12-21T13:15:19.208Z,408
2018-12-21T13:16:19.776Z,392
2018-12-21T13:17:13.078Z,440
2018-12-21T13:18:12.225Z,484
2018-12-21T13:19:05.648Z,488
2018-12-21T13:20:10.488Z,440
2018-12-21T13:21:17.224Z,484