createdAt,value
2019-03-01T00:01:45.866Z,111.60
2019-03-01T00:04:24.192Z,115.60
2019-03-01T00:07:30.790Z,115.90
2019-03-01T00:10:22.300Z,123.13
2019-03-01T00:13:25.854Z,116.27
2019-03-01T00:16:46.117Z,145.60
2019-03-01T00:19:40.342Z,135.87
2019-03-01T00:22:53.566Z,143.30
2019-03-01T00:25:44.730Z,159.37
2019-03-01T00:28:48.921Z,160.70
2019-03-01T00:31:41.941Z,163.83
2019-03-01T00:34:50.638Z,176.13
2019-03-01T00:37:55.174Z,175.73
2019-03-01T00:40:55.425Z,161.23
2019-03-01T00:44:04.458Z,183.23
2019-03-01T00:46:35.226Z,185.13
2019-03-01T00:49:05.922Z,194.10
2019-03-01T00:51:36.634Z,151.20
2019-03-01T00:54:08.920Z,177.17
2019-03-01T00:56:42.370Z,177.07
2019-03-01T00:59:13.058Z,193.80
2019-03-01T01:01:43.785Z,182.53
2019-03-01T01:04:14.448Z,229.07
2019-03-01T01:06:45.216Z,208.90
2019-03-01T01:09:17.438Z,207.37
2019-03-01T01:11:48.214Z,229.10
2019-03-01T01:14:18.986Z,228.27
2019-03-01T01:16:51.291Z,237.27
2019-03-01T01:19:22.002Z,247.73
2019-03-01T01:21:52.659Z,234.90
2019-03-01T01:24:23.512Z,251.03
2019-03-01T01:26:54.238Z,272.90
2019-03-01T01:29:25.775Z,225.37
2019-03-01T01:31:56.542Z,258.13
2019-03-01T01:34:27.236Z,263.60
2019-03-01T01:36:57.884Z,254.20
2019-03-01T01:39:28.549Z,260.77
2019-03-01T01:41:59.545Z,253.53
2019-03-01T01:44:30.283Z,286.10
2019-03-01T01:47:01.025Z,281.27
2019-03-01T01:49:31.725Z,288.77
2019-03-01T02:10:48.417Z,367.97
2019-03-01T02:13:20.086Z,361.63
2019-03-01T02:15:50.893Z,372.53
2019-03-01T02:18:22.080Z,375.10
2019-03-01T02:20:52.721Z,386.70
2019-03-01T02:23:23.471Z,388.47
2019-03-01T02:25:54.843Z,403.27
2019-03-01T02:28:25.502Z,399.13
2019-03-01T02:30:56.687Z,391.83
2019-03-01T02:33:27.422Z,413.03
2019-03-01T02:35:58.158Z,431.00
2019-03-01T02:38:28.904Z,428.50
2019-03-01T02:40:59.609Z,401.00
2019-03-01T02:43:30.412Z,357.57
2019-03-01T02:46:01.124Z,295.07
2019-03-01T02:48:31.971Z,281.30
2019-03-01T02:51:02.724Z,261.50
2019-03-01T02:53:33.528Z,252.17
2019-03-01T02:56:04.291Z,227.03
2019-03-01T02:58:35.144Z,233.17
2019-03-01T03:01:05.977Z,245.73
2019-03-01T03:03:36.767Z,246.37
2019-03-01T03:06:22.115Z,229.47
2019-03-01T03:08:52.878Z,251.77
2019-03-01T03:11:23.622Z,283.63
2019-03-01T03:13:54.379Z,270.00
2019-03-01T03:16:25.177Z,297.03
2019-03-01T03:18:55.897Z,312.17
2019-03-01T03:21:26.675Z,330.90
2019-03-01T03:23:57.349Z,332.07
2019-03-01T03:26:28.206Z,337.77
2019-03-01T03:28:58.972Z,364.73
2019-03-01T03:31:29.743Z,398.00
2019-03-01T03:34:00.593Z,390.90
2019-03-01T03:36:32.080Z,423.17
2019-03-01T03:39:04.073Z,459.50
2019-03-01T03:41:34.896Z,438.93
2019-03-01T03:44:05.663Z,455.43
2019-03-01T03:46:36.440Z,463.43
2019-03-01T03:49:07.197Z,467.53
2019-03-01T03:51:38.003Z,493.03
2019-03-01T03:54:08.729Z,506.00
2019-03-01T03:56:41.517Z,520.40
2019-03-01T03:59:12.283Z,528.30
2019-03-01T04:01:43.031Z,538.83
2019-03-01T04:04:13.807Z,548.27
2019-03-01T04:06:44.559Z,542.73
2019-03-01T04:09:15.299Z,495.27
2019-03-01T04:11:46.099Z,505.77
2019-03-01T04:14:16.881Z,549.30
2019-03-01T04:16:48.531Z,508.43
2019-03-01T04:19:19.442Z,522.10
2019-03-01T04:21:50.235Z,530.73
2019-03-01T04:24:20.989Z,535.40
2019-03-01T04:26:51.819Z,509.13
2019-03-01T04:29:22.648Z,504.87
2019-03-01T04:31:53.449Z,482.57
2019-03-01T04:34:24.223Z,477.10
2019-03-01T04:36:54.937Z,485.33
2019-03-01T04:39:25.711Z,469.33
2019-03-01T04:41:56.689Z,468.73
2019-03-01T04:44:27.423Z,444.17
2019-03-01T04:46:58.162Z,408.93
2019-03-01T04:49:28.898Z,460.43
2019-03-01T04:51:59.551Z,454.80
2019-03-01T04:54:30.324Z,443.73
2019-03-01T04:57:01.082Z,442.70
2019-03-01T04:59:32.035Z,424.10
2019-03-01T05:02:02.953Z,484.63
2019-03-01T05:04:33.865Z,442.80
2019-03-01T05:07:04.624Z,466.17
2019-03-01T05:09:35.842Z,482.43
2019-03-01T05:12:06.581Z,483.87
2019-03-01T05:14:37.585Z,481.87
2019-03-01T05:17:08.367Z,497.97
2019-03-01T05:19:39.087Z,486.77
2019-03-01T05:22:09.779Z,512.07
2019-03-01T05:24:40.569Z,525.57
2019-03-01T05:27:11.365Z,499.20
2019-03-01T05:29:42.075Z,542.43
2019-03-01T05:32:12.816Z,526.27
2019-03-01T05:34:43.594Z,585.90
2019-03-01T05:37:14.349Z,608.23
2019-03-01T05:39:45.227Z,594.30
2019-03-01T05:42:15.939Z,580.00
2019-03-01T05:44:46.682Z,600.33
2019-03-01T05:47:17.637Z,610.83
2019-03-01T05:49:48.375Z,593.70
2019-03-01T05:52:19.141Z,606.10
2019-03-01T05:54:50.093Z,609.57
2019-03-01T05:57:21.422Z,569.60
2019-03-01T05:59:53.844Z,571.80
2019-03-01T06:02:47.471Z,552.87
2019-03-01T06:05:25.643Z,573.67
2019-03-01T06:08:55.361Z,575.47
2019-03-01T06:11:31.567Z,590.53
2019-03-01T06:14:26.089Z,579.20
2019-03-01T06:17:12.629Z,610.13
2019-03-01T06:20:20.668Z,590.60
2019-03-01T06:23:07.654Z,688.37
2019-03-01T06:25:56.952Z,626.03
2019-03-01T06:28:54.037Z,636.90
2019-03-01T06:31:55.992Z,622.07
2019-03-01T06:35:14.022Z,613.87
2019-03-01T06:38:35.346Z,594.53
2019-03-01T06:41:28.496Z,652.33
2019-03-01T06:44:28.295Z,605.43
2019-03-01T06:47:11.211Z,634.07
2019-03-01T06:50:06.735Z,611.13
2019-03-01T06:52:37.490Z,605.43
2019-03-01T06:55:11.144Z,590.73
2019-03-01T06:57:41.891Z,592.10
2019-03-01T07:00:12.697Z,556.13
2019-03-01T07:02:46.166Z,559.20
2019-03-01T07:05:16.961Z,513.20
2019-03-01T07:07:48.930Z,476.20
2019-03-01T07:10:19.712Z,427.87
2019-03-01T07:12:50.447Z,318.17
2019-03-01T07:15:21.251Z,340.27
2019-03-01T07:17:53.517Z,291.97
2019-03-01T07:20:24.306Z,296.07
2019-03-01T07:22:54.999Z,232.90
2019-03-01T07:25:25.824Z,215.93
2019-03-01T07:27:57.865Z,130.97
2019-03-01T07:30:28.623Z,108.70
2019-03-01T07:32:59.356Z,97.70
2019-03-01T07:35:30.123Z,88.63
2019-03-01T07:38:00.974Z,73.97
2019-03-01T07:40:31.726Z,75.70
2019-03-01T07:43:02.431Z,72.20
2019-03-01T07:45:33.235Z,66.50
2019-03-01T07:48:04.169Z,60.77
2019-03-01T07:50:34.924Z,60.50
2019-03-01T07:53:05.694Z,53.97
2019-03-01T07:55:36.606Z,51.90
2019-03-01T07:58:07.331Z,55.03
2019-03-01T08:00:38.053Z,50.33
2019-03-01T08:03:11.946Z,54.13
2019-03-01T08:05:41.427Z,53.63
2019-03-01T08:08:12.134Z,50.93
2019-03-01T08:10:42.938Z,53.33
2019-03-01T08:13:14.762Z,34.00
2019-03-01T08:15:46.217Z,37.13
2019-03-01T08:18:17.990Z,37.73
2019-03-01T08:20:48.761Z,41.20
2019-03-01T08:23:19.557Z,47.70
2019-03-01T08:25:50.432Z,38.43
2019-03-01T08:28:21.940Z,47.17
2019-03-01T08:30:53.704Z,37.00
2019-03-01T08:33:24.469Z,50.07
2019-03-01T08:35:56.747Z,44.70
2019-03-01T08:38:28.958Z,51.80
2019-03-01T08:41:00.287Z,51.87
2019-03-01T08:43:31.016Z,48.37
2019-03-01T08:46:01.783Z,60.87
2019-03-01T08:48:33.625Z,59.50
2019-03-01T08:51:05.113Z,51.57
2019-03-01T08:53:35.896Z,57.83
2019-03-01T08:56:10.983Z,53.37
2019-03-01T08:58:41.463Z,61.30
2019-03-01T09:01:13.192Z,44.23
2019-03-01T09:03:48.534Z,47.33
2019-03-01T09:06:19.265Z,49.67
2019-03-01T09:08:50.016Z,38.13
2019-03-01T09:11:20.792Z,43.63
2019-03-01T09:13:51.595Z,38.13
2019-03-01T09:16:23.730Z,34.63
2019-03-01T09:18:54.434Z,36.80
2019-03-01T09:21:25.296Z,28.40
2019-03-01T09:23:56.990Z,35.47
2019-03-01T09:26:27.636Z,29.83
2019-03-01T09:28:58.527Z,33.23
2019-03-01T09:31:29.466Z,30.27
2019-03-01T09:34:00.275Z,28.60
2019-03-01T09:36:51.490Z,25.23
2019-03-01T09:39:23.830Z,32.23
2019-03-01T09:42:02.860Z,35.93
2019-03-01T09:44:27.431Z,28.60
2019-03-01T09:46:58.434Z,27.97
2019-03-01T09:49:30.657Z,35.57
2019-03-01T09:52:01.423Z,30.00
2019-03-01T09:54:32.464Z,28.43
2019-03-01T09:57:03.196Z,33.17
2019-03-01T09:59:34.064Z,30.90
2019-03-01T10:02:04.768Z,39.27
2019-03-01T10:04:36.588Z,30.30
2019-03-01T10:07:07.275Z,32.10
2019-03-01T10:09:38.093Z,31.90
2019-03-01T10:12:08.785Z,23.07
2019-03-01T10:14:39.629Z,42.20
2019-03-01T10:17:10.498Z,28.60
2019-03-01T10:19:44.648Z,19.13
2019-03-01T10:22:15.434Z,27.17
2019-03-01T10:24:46.162Z,25.93
2019-03-01T10:27:16.892Z,29.90
2019-03-01T10:29:47.615Z,22.87
2019-03-01T10:32:18.340Z,19.37
2019-03-01T10:34:50.524Z,21.87
2019-03-01T10:37:21.247Z,31.60
2019-03-01T10:39:55.437Z,26.37
2019-03-01T10:42:24.450Z,26.53
2019-03-01T10:44:55.275Z,26.00
2019-03-01T10:47:25.941Z,24.40
2019-03-01T10:49:56.711Z,21.13
2019-03-01T10:52:27.516Z,23.00
2019-03-01T10:54:58.208Z,22.67
2019-03-01T10:57:28.991Z,23.40
2019-03-01T10:59:59.751Z,20.07
2019-03-01T11:02:30.618Z,22.90
2019-03-01T11:05:01.420Z,21.67
2019-03-01T11:07:32.420Z,19.13
2019-03-01T11:10:03.507Z,17.73
2019-03-01T11:12:34.162Z,24.13
2019-03-01T11:15:06.187Z,15.27
2019-03-01T11:17:37.165Z,19.73
2019-03-01T11:20:08.395Z,15.40
2019-03-01T11:22:40.735Z,10.40
2019-03-01T11:25:13.107Z,15.63
2019-03-01T11:27:44.789Z,11.73
2019-03-01T11:30:19.290Z,13.37
2019-03-01T11:32:50.146Z,11.00
2019-03-01T11:35:20.949Z,10.57
2019-03-01T11:37:52.785Z,13.63
2019-03-01T11:40:31.286Z,13.07
2019-03-01T11:43:02.458Z,7.27
2019-03-01T11:45:33.249Z,14.10
2019-03-01T11:48:06.150Z,10.57
2019-03-01T11:50:36.954Z,13.10
2019-03-01T11:53:09.246Z,7.37
2019-03-01T11:55:40.632Z,11.33
2019-03-01T11:58:11.348Z,8.37
2019-03-01T12:00:52.004Z,12.03
2019-03-01T12:03:18.898Z,9.90
2019-03-01T12:05:50.215Z,8.37
2019-03-01T12:08:20.934Z,8.67
2019-03-01T12:10:52.633Z,9.93
2019-03-01T12:13:23.502Z,11.13
2019-03-01T12:15:54.273Z,8.73
2019-03-01T12:18:24.935Z,10.67
2019-03-01T12:20:55.770Z,9.07
2019-03-01T12:23:27.660Z,17.23
2019-03-01T12:25:58.477Z,13.47
2019-03-01T12:28:29.245Z,13.00
2019-03-01T12:31:02.026Z,8.23
2019-03-01T12:33:34.272Z,7.17
2019-03-01T12:36:05.485Z,15.23
2019-03-01T12:38:36.291Z,11.00
2019-03-01T12:41:07.038Z,8.17
2019-03-01T12:43:37.800Z,12.27
2019-03-01T12:46:09.616Z,8.33
2019-03-01T12:48:40.355Z,8.63
2019-03-01T12:51:11.087Z,11.23
2019-03-01T12:53:42.107Z,10.50
2019-03-01T12:56:12.925Z,9.53
2019-03-01T12:58:43.687Z,12.87
2019-03-01T13:01:14.366Z,8.23
2019-03-01T13:03:45.113Z,7.63
2019-03-01T13:06:15.921Z,13.47
2019-03-01T13:08:47.778Z,7.23
2019-03-01T13:11:19.079Z,5.20
2019-03-01T13:13:49.893Z,8.03
2019-03-01T13:16:23.395Z,13.47
2019-03-01T13:18:53.181Z,10.70
2019-03-01T13:21:23.989Z,10.43
2019-03-01T13:24:03.985Z,5.40
2019-03-01T13:26:40.890Z,6.93
2019-03-01T13:29:11.639Z,10.47
2019-03-01T13:31:43.937Z,10.03
2019-03-01T13:34:15.065Z,9.00
2019-03-01T13:36:46.382Z,6.43
2019-03-01T13:39:17.128Z,9.63
2019-03-01T13:41:48.542Z,7.27
2019-03-01T13:44:19.335Z,9.27
2019-03-01T13:46:50.087Z,6.90
2019-03-01T13:49:20.937Z,6.20
2019-03-01T13:51:52.973Z,5.73
2019-03-01T13:54:24.182Z,10.57
2019-03-01T13:56:55.340Z,4.50
2019-03-01T13:59:26.172Z,7.03
2019-03-01T14:01:56.945Z,7.13
2019-03-01T14:04:30.047Z,7.53
2019-03-01T14:07:02.342Z,12.40
2019-03-01T14:09:34.447Z,5.30
2019-03-01T14:12:05.353Z,6.00
2019-03-01T14:14:36.390Z,9.20
2019-03-01T14:17:07.147Z,8.50
2019-03-01T14:19:39.008Z,8.60
2019-03-01T14:22:13.842Z,6.47
2019-03-01T14:24:43.217Z,8.57
2019-03-01T14:27:14.067Z,8.67
2019-03-01T14:29:52.378Z,8.80
2019-03-01T14:32:21.715Z,5.03
2019-03-01T14:34:52.693Z,11.20
2019-03-01T14:37:24.506Z,9.73
2019-03-01T14:39:55.267Z,6.63
2019-03-01T14:42:27.445Z,9.80
2019-03-01T14:44:58.250Z,8.87
2019-03-01T14:47:32.592Z,11.40
2019-03-01T14:50:01.531Z,8.43
2019-03-01T14:52:32.280Z,6.93
2019-03-01T14:55:03.203Z,9.10
2019-03-01T14:57:43.054Z,9.00
2019-03-01T15:00:40.242Z,17.03
2019-03-01T15:03:34.341Z,10.50
2019-03-01T15:06:06.184Z,15.13
2019-03-01T15:08:40.574Z,14.00
2019-03-01T15:11:18.830Z,15.47
2019-03-01T15:13:52.419Z,13.67
2019-03-01T15:16:23.317Z,19.23
2019-03-01T15:18:54.198Z,16.77
2019-03-01T15:21:25.221Z,14.13
2019-03-01T15:23:59.767Z,16.90
2019-03-01T15:26:28.943Z,13.10
2019-03-01T15:28:59.886Z,15.70
2019-03-01T15:31:30.871Z,11.50
2019-03-01T15:34:01.652Z,11.67
2019-03-01T15:36:33.552Z,9.63
2019-03-01T15:39:08.277Z,6.63
2019-03-01T15:41:39.218Z,9.37
2019-03-01T15:44:11.218Z,5.13
2019-03-01T15:46:42.021Z,5.13
2019-03-01T15:49:15.198Z,9.80
2019-03-01T15:51:45.375Z,7.10
2019-03-01T15:54:16.157Z,5.23
2019-03-01T15:56:47.054Z,4.30
2019-03-01T15:59:18.168Z,5.63
2019-03-01T16:01:50.507Z,5.93
2019-03-01T16:04:21.200Z,3.30
2019-03-01T16:06:55.288Z,5.10
2019-03-01T16:09:25.316Z,4.17
2019-03-01T16:11:57.514Z,6.40
2019-03-01T16:14:28.364Z,10.30
2019-03-01T16:16:59.175Z,6.13
2019-03-01T16:19:29.916Z,7.60
2019-03-01T16:22:00.637Z,4.83
2019-03-01T16:24:31.388Z,8.83
2019-03-01T16:27:02.027Z,9.50
2019-03-01T16:29:32.895Z,6.23
2019-03-01T16:32:08.012Z,8.63
2019-03-01T16:34:41.046Z,8.70
2019-03-01T16:37:10.102Z,4.43
2019-03-01T16:39:40.795Z,7.00
2019-03-01T16:42:14.612Z,7.37
2019-03-01T16:44:45.443Z,8.13
2019-03-01T16:47:17.000Z,6.37
2019-03-01T16:49:47.694Z,8.90
2019-03-01T16:52:18.333Z,6.77
2019-03-01T16:54:51.439Z,6.40
2019-03-01T16:57:21.565Z,6.87
2019-03-01T16:59:52.274Z,11.23
2019-03-01T17:02:23.050Z,10.37
2019-03-01T17:04:53.789Z,7.10
2019-03-01T17:07:28.680Z,9.87
2019-03-01T17:10:00.559Z,6.40
2019-03-01T17:12:31.363Z,8.33
2019-03-01T17:15:03.224Z,8.77
2019-03-01T17:17:37.845Z,4.93
2019-03-01T17:20:09.951Z,14.73
2019-03-01T17:22:40.832Z,8.40
2019-03-01T17:25:12.007Z,7.93
2019-03-01T17:27:43.452Z,8.60
2019-03-01T17:30:17.802Z,7.73
2019-03-01T17:32:48.949Z,10.57
2019-03-01T17:35:19.715Z,10.90
2019-03-01T17:37:50.463Z,7.53
2019-03-01T17:40:35.807Z,9.43
2019-03-01T17:43:04.650Z,8.33
2019-03-01T17:45:35.261Z,9.80
2019-03-01T17:48:05.969Z,10.70
2019-03-01T17:50:36.682Z,6.20
2019-03-01T17:53:09.681Z,9.20
2019-03-01T17:55:40.484Z,7.27
2019-03-01T17:58:11.213Z,10.13
2019-03-01T18:00:42.007Z,9.40
2019-03-01T18:03:12.728Z,9.60
2019-03-01T18:05:43.446Z,8.70
2019-03-01T18:08:14.135Z,6.13
2019-03-01T18:10:45.913Z,9.53
2019-03-01T18:13:16.626Z,6.53
2019-03-01T18:15:48.709Z,8.70
2019-03-01T18:18:19.884Z,16.73
2019-03-01T18:20:50.715Z,9.50
2019-03-01T18:23:21.485Z,8.03
2019-03-01T18:25:52.291Z,6.97
2019-03-01T18:28:24.886Z,9.70
2019-03-01T18:30:56.338Z,7.90
2019-03-01T18:33:27.141Z,14.17
2019-03-01T18:35:58.039Z,7.67
2019-03-01T18:38:31.344Z,8.67
2019-03-01T18:41:01.453Z,8.93
2019-03-01T18:43:32.324Z,9.50
2019-03-01T18:46:03.075Z,6.63
2019-03-01T18:48:33.879Z,7.77
2019-03-01T18:51:06.942Z,9.73
2019-03-01T18:53:37.234Z,6.93
2019-03-01T18:56:08.037Z,7.17
2019-03-01T18:58:38.790Z,10.17
2019-03-01T19:01:11.688Z,8.90
2019-03-01T19:03:42.441Z,7.13
2019-03-01T19:06:16.290Z,6.20
2019-03-01T19:08:45.765Z,6.67
2019-03-01T19:11:16.474Z,9.57
2019-03-01T19:13:52.754Z,7.63
2019-03-01T19:16:28.577Z,10.93
2019-03-01T19:18:59.125Z,9.07
2019-03-01T19:21:33.844Z,8.57
2019-03-01T19:24:07.738Z,6.83
2019-03-01T19:26:39.436Z,13.93
2019-03-01T19:29:10.473Z,8.77
2019-03-01T19:31:41.266Z,6.60
2019-03-01T19:34:13.090Z,7.73
2019-03-01T19:36:45.255Z,7.50
2019-03-01T19:39:23.784Z,9.23
2019-03-01T19:41:58.044Z,5.57
2019-03-01T19:44:29.056Z,7.87
2019-03-01T19:47:01.979Z,8.27
2019-03-01T19:49:33.356Z,7.97
2019-03-01T19:52:04.371Z,7.67
2019-03-01T19:54:37.170Z,13.13
2019-03-01T19:57:08.260Z,15.07
2019-03-01T19:59:39.310Z,16.27
2019-03-01T20:02:10.356Z,10.57
2019-03-01T20:04:42.435Z,5.53
2019-03-01T20:07:16.029Z,7.70
2019-03-01T20:09:49.419Z,4.50
2019-03-01T20:12:22.840Z,6.80
2019-03-01T20:14:53.996Z,6.20
2019-03-01T20:17:25.224Z,7.50
2019-03-01T20:19:59.404Z,5.20
2019-03-01T20:22:32.075Z,8.23
2019-03-01T20:25:03.768Z,6.90
2019-03-01T20:27:39.060Z,5.43
2019-03-01T20:30:16.266Z,6.13
2019-03-01T20:32:50.607Z,4.73
2019-03-01T20:35:20.166Z,3.87
2019-03-01T20:37:51.095Z,5.57
2019-03-01T20:40:22.883Z,4.20
2019-03-01T20:42:56.011Z,3.87
2019-03-01T20:45:29.787Z,6.43
2019-03-01T20:48:00.623Z,2.97
2019-03-01T20:50:31.356Z,4.90
2019-03-01T20:53:02.217Z,2.73
2019-03-01T20:55:36.507Z,3.77
2019-03-01T20:58:05.856Z,5.77
2019-03-01T21:00:36.565Z,4.10
2019-03-01T21:03:07.374Z,3.37
2019-03-01T21:05:38.111Z,5.27
2019-03-01T21:08:08.813Z,3.53
2019-03-01T21:10:39.482Z,5.10
2019-03-01T21:13:12.501Z,6.40
2019-03-01T21:15:44.260Z,7.10
2019-03-01T21:18:14.962Z,10.43
2019-03-01T21:20:45.717Z,7.10
2019-03-01T21:23:16.448Z,6.33
2019-03-01T21:25:48.940Z,4.63
2019-03-01T21:28:19.851Z,5.23
2019-03-01T21:30:50.660Z,5.93
2019-03-01T21:33:23.994Z,4.60
2019-03-01T21:35:54.141Z,6.33
2019-03-01T21:38:25.167Z,5.10
2019-03-01T21:40:56.002Z,7.80
2019-03-01T21:43:26.903Z,6.27
2019-03-01T21:45:58.933Z,7.10
2019-03-01T21:48:31.608Z,6.37
2019-03-01T21:51:02.309Z,6.63
2019-03-01T21:53:33.050Z,6.50
2019-03-01T21:56:04.582Z,6.03
2019-03-01T21:58:38.649Z,6.17
2019-03-01T22:01:08.755Z,8.23
2019-03-01T22:03:40.715Z,10.13
2019-03-01T22:06:11.682Z,13.57
2019-03-01T22:08:48.726Z,8.13
2019-03-01T22:11:17.702Z,4.03
2019-03-01T22:13:50.979Z,6.30
2019-03-01T22:16:21.814Z,5.13
2019-03-01T22:18:55.457Z,5.90
2019-03-01T22:21:25.914Z,6.27
2019-03-01T22:23:56.803Z,8.10
2019-03-01T22:26:27.560Z,6.90
2019-03-01T22:28:58.534Z,9.93
2019-03-01T22:31:32.489Z,6.10
2019-03-01T22:34:01.835Z,4.70
2019-03-01T22:36:32.561Z,5.23
2019-03-01T22:39:04.117Z,4.37
2019-03-01T22:41:40.401Z,6.57
2019-03-01T22:44:12.212Z,6.60
2019-03-01T22:46:43.110Z,6.07
2019-03-01T22:49:14.860Z,7.30
2019-03-01T22:51:45.620Z,8.90
2019-03-01T22:54:17.828Z,6.17
2019-03-01T22:56:49.529Z,5.37
2019-03-01T22:59:20.427Z,6.20
2019-03-01T23:01:53.589Z,4.73
2019-03-01T23:04:26.575Z,6.03
2019-03-01T23:06:56.664Z,5.17
2019-03-01T23:09:27.455Z,4.40
2019-03-01T23:11:59.924Z,4.77
2019-03-01T23:14:31.848Z,3.77
2019-03-01T23:17:02.877Z,4.57
2019-03-01T23:19:33.630Z,7.73
2019-03-01T23:22:07.585Z,8.53
2019-03-01T23:24:41.274Z,6.80
2019-03-01T23:27:12.292Z,5.87
2019-03-01T23:29:43.074Z,7.93
2019-03-01T23:32:15.508Z,6.37
2019-03-01T23:34:47.350Z,6.53
2019-03-01T23:37:18.302Z,5.87
2019-03-01T23:39:49.034Z,4.57
2019-03-01T23:42:20.848Z,5.27
2019-03-01T23:44:52.307Z,5.30
2019-03-01T23:47:23.148Z,6.13
2019-03-01T23:49:59.315Z,5.33
2019-03-01T23:52:29.303Z,6.67
2019-03-01T23:55:00.270Z,8.40
2019-03-01T23:57:30.890Z,7.17
