createdAt,value
2022-12-04T00:13:38.748Z,99731.22
2022-12-04T00:16:09.793Z,99711.47
2022-12-04T00:18:38.850Z,99725.25
2022-12-04T00:27:43.792Z,99740.47
2022-12-04T00:33:22.982Z,99720.69
2022-12-04T00:35:59.414Z,99727.63
2022-12-04T00:38:26.640Z,99723.47
2022-12-04T00:41:00.703Z,99735.50
2022-12-04T00:46:55.652Z,99695.66
2022-12-04T00:55:32.785Z,99716.25
2022-12-04T00:58:12.341Z,99716.78
2022-12-04T01:03:39.843Z,99708.91
2022-12-04T01:06:29.690Z,99720.47
2022-12-04T01:09:00.616Z,99699.50
2022-12-04T01:38:15.187Z,99689.41
2022-12-04T01:40:50.736Z,99677.00
2022-12-04T01:43:18.981Z,99704.53
2022-12-04T01:58:07.586Z,99709.06
2022-12-04T02:03:40.597Z,99683.47
2022-12-04T02:06:12.628Z,99664.00
2022-12-04T02:08:42.525Z,99693.84
2022-12-04T02:20:30.156Z,99680.41
2022-12-04T02:26:46.891Z,99709.28
2022-12-04T02:29:39.633Z,99708.47
2022-12-04T02:57:03.765Z,99700.84
2022-12-04T02:59:59.963Z,99714.38
2022-12-04T03:02:36.336Z,99694.56
2022-12-04T03:15:25.181Z,99699.94
2022-12-04T03:23:58.089Z,99701.94
2022-12-04T04:01:10.587Z,99663.84
2022-12-04T04:06:51.905Z,99637.88
2022-12-04T04:12:18.752Z,99641.44
2022-12-04T05:53:28.112Z,99665.31
2022-12-04T05:58:43.858Z,99654.44
2022-12-04T06:02:22.623Z,99669.88
2022-12-04T06:14:01.202Z,99675.88
2022-12-04T06:36:17.637Z,99649.41
2022-12-04T07:08:11.767Z,99661.66
2022-12-04T07:13:53.177Z,99646.84
2022-12-04T07:19:30.935Z,99654.13
2022-12-04T07:30:39.153Z,99629.44
2022-12-04T07:36:09.231Z,99646.03
2022-12-04T07:38:35.651Z,99657.75
2022-12-04T07:41:04.233Z,99662.06
2022-12-04T07:43:31.237Z,99672.44
2022-12-04T07:45:58.281Z,99668.09
2022-12-04T07:48:30.228Z,99668.03
2022-12-04T07:51:04.640Z,99674.22
2022-12-04T07:53:31.534Z,99677.69
2022-12-04T07:55:58.101Z,99685.41
2022-12-04T07:58:24.550Z,99676.53
2022-12-04T08:00:51.048Z,99685.09
2022-12-04T08:03:17.511Z,99686.56
2022-12-04T08:05:43.912Z,99684.72
2022-12-04T08:08:10.424Z,99689.75
2022-12-04T08:10:40.293Z,99684.28
2022-12-04T08:13:07.042Z,99678.00
2022-12-04T08:15:34.807Z,99684.47
2022-12-04T08:18:01.253Z,99681.34
2022-12-04T08:20:27.746Z,99672.50
2022-12-04T08:22:54.157Z,99675.16
2022-12-04T08:25:20.603Z,99666.63
2022-12-04T08:27:47.908Z,99669.81
2022-12-04T08:30:14.427Z,99667.00
2022-12-04T08:32:40.941Z,99663.63
2022-12-04T08:35:07.727Z,99671.38
2022-12-04T08:37:34.169Z,99673.22
2022-12-04T08:40:00.642Z,99675.06
2022-12-04T08:42:27.121Z,99666.66
2022-12-04T08:44:53.628Z,99657.56
2022-12-04T08:47:20.108Z,99662.78
2022-12-04T08:49:46.505Z,99660.66
2022-12-04T08:52:12.920Z,99658.72
2022-12-04T08:54:39.357Z,99653.09
2022-12-04T08:57:05.800Z,99658.97
2022-12-04T08:59:32.364Z,99664.94
2022-12-04T09:01:58.880Z,99667.53
2022-12-04T09:04:25.473Z,99669.28
2022-12-04T09:06:51.949Z,99667.31
2022-12-04T09:09:18.366Z,99672.56
2022-12-04T09:11:46.102Z,99684.53
2022-12-04T09:14:12.633Z,99679.16
2022-12-04T09:16:39.058Z,99678.19
2022-12-04T09:19:05.608Z,99666.63
2022-12-04T09:21:32.055Z,99670.66
2022-12-04T09:23:59.468Z,99674.16
2022-12-04T09:26:29.177Z,99678.50
2022-12-04T09:28:56.581Z,99680.22
2022-12-04T09:31:24.099Z,99673.53
2022-12-04T09:33:51.222Z,99664.03
2022-12-04T09:36:17.809Z,99671.16
2022-12-04T09:38:54.194Z,99672.94
2022-12-04T09:41:49.642Z,99677.00
2022-12-04T09:44:50.138Z,99677.75
2022-12-04T09:47:24.921Z,99683.63
2022-12-04T09:50:00.351Z,99676.69
2022-12-04T09:52:56.066Z,99671.47
2022-12-04T09:55:24.131Z,99672.53
2022-12-04T09:57:55.853Z,99673.28
2022-12-04T10:00:26.072Z,99668.84
2022-12-04T10:02:57.656Z,99663.63
2022-12-04T10:05:46.342Z,99666.09
2022-12-04T10:08:21.484Z,99662.81
2022-12-04T10:10:57.481Z,99659.72
2022-12-04T10:13:23.835Z,99652.69
2022-12-04T10:16:08.948Z,99651.88
2022-12-04T10:18:42.195Z,99641.50
2022-12-04T10:21:30.095Z,99635.25
2022-12-04T10:24:10.901Z,99642.56
2022-12-04T10:26:43.340Z,99642.81
2022-12-04T10:29:18.596Z,99640.59
2022-12-04T10:31:46.246Z,99646.72
2022-12-04T10:34:18.176Z,99638.81
2022-12-04T10:36:50.555Z,99634.97
2022-12-04T10:39:25.462Z,99631.19
2022-12-04T10:42:05.405Z,99631.91
2022-12-04T10:44:32.026Z,99626.94
2022-12-04T10:47:01.090Z,99620.78
2022-12-04T10:49:29.553Z,99618.75
2022-12-04T10:51:56.431Z,99614.97
2022-12-04T10:54:32.895Z,99614.19
2022-12-04T10:57:07.849Z,99611.56
2022-12-04T10:59:34.809Z,99616.06
2022-12-04T11:02:12.370Z,99610.25
2022-12-04T11:04:40.175Z,99605.22
2022-12-04T11:07:08.834Z,99591.41
2022-12-04T11:09:35.415Z,99589.53
2022-12-04T11:12:09.644Z,99586.53
2022-12-04T11:14:36.240Z,99577.84
2022-12-04T11:17:06.085Z,99572.03
2022-12-04T11:19:36.072Z,99578.50
2022-12-04T11:22:16.711Z,99580.66
2022-12-04T11:24:50.115Z,99584.69
2022-12-04T11:27:22.961Z,99592.28
2022-12-04T11:29:50.088Z,99593.09
2022-12-04T11:32:29.408Z,99596.53
2022-12-04T11:34:57.161Z,99599.78
2022-12-04T11:37:34.538Z,99597.09
2022-12-04T11:40:04.138Z,99591.66
2022-12-04T11:42:31.673Z,99593.16
2022-12-04T11:45:19.857Z,99596.72
2022-12-04T11:48:01.883Z,99592.72
2022-12-04T11:50:57.823Z,99591.22
2022-12-04T11:53:36.823Z,99598.81
2022-12-04T11:56:26.893Z,99610.13
2022-12-04T11:58:56.337Z,99612.09
2022-12-04T12:01:38.081Z,99613.69
2022-12-04T12:04:34.052Z,99611.06
2022-12-04T12:07:33.615Z,99611.72
2022-12-04T12:10:11.764Z,99608.13
2022-12-04T12:12:54.771Z,99608.88
2022-12-04T12:15:40.982Z,99612.22
2022-12-04T12:18:20.977Z,99613.13
2022-12-04T12:20:58.591Z,99608.94
2022-12-04T12:23:50.130Z,99606.47
2022-12-04T12:26:18.246Z,99596.06
2022-12-04T12:28:53.774Z,99603.97
2022-12-04T12:31:42.204Z,99603.13
2022-12-04T12:34:13.220Z,99604.88
2022-12-04T12:36:44.168Z,99603.41
2022-12-04T12:39:56.865Z,99597.34
2022-12-04T12:42:27.240Z,99597.59
2022-12-04T12:45:04.907Z,99589.50
2022-12-04T12:47:38.947Z,99602.00
2022-12-04T12:50:13.169Z,99603.47
2022-12-04T12:52:53.744Z,99613.72
2022-12-04T12:55:24.802Z,99616.28
2022-12-04T12:58:09.524Z,99610.31
2022-12-04T13:00:48.983Z,99603.53
2022-12-04T13:03:35.701Z,99595.28
2022-12-04T13:06:06.321Z,99598.03
2022-12-04T13:09:11.616Z,99585.94
2022-12-04T13:11:38.849Z,99580.91
2022-12-04T13:14:05.464Z,99569.03
2022-12-04T13:16:45.000Z,99560.53
2022-12-04T13:19:31.438Z,99563.22
2022-12-04T13:22:18.856Z,99549.34
2022-12-04T13:24:45.195Z,99549.28
2022-12-04T13:27:27.376Z,99549.91
2022-12-04T13:30:03.297Z,99553.50
2022-12-04T13:33:06.239Z,99551.84
2022-12-04T13:35:55.534Z,99555.88
2022-12-04T13:38:21.835Z,99553.00
2022-12-04T13:40:57.374Z,99551.50
2022-12-04T13:43:34.197Z,99541.88
2022-12-04T13:46:03.470Z,99550.06
2022-12-04T13:48:40.128Z,99547.13
2022-12-04T13:51:45.548Z,99548.00
2022-12-04T13:54:11.940Z,99546.41
2022-12-04T13:56:46.699Z,99541.25
2022-12-04T13:59:28.383Z,99542.03
2022-12-04T14:01:57.143Z,99541.78
2022-12-04T14:04:46.480Z,99543.19
2022-12-04T14:07:42.916Z,99533.63
2022-12-04T14:10:15.166Z,99547.75
2022-12-04T14:12:57.302Z,99539.19
2022-12-04T14:15:26.246Z,99534.84
2022-12-04T14:18:00.352Z,99534.22
2022-12-04T14:20:29.743Z,99529.72
2022-12-04T14:23:06.865Z,99537.31
2022-12-04T14:25:36.631Z,99529.16
2022-12-04T14:28:14.239Z,99542.69
2022-12-04T14:30:42.380Z,99533.00
2022-12-04T14:33:22.357Z,99536.53
2022-12-04T14:36:17.916Z,99544.69
2022-12-04T14:38:46.380Z,99544.97
2022-12-04T14:41:12.892Z,99543.06
2022-12-04T14:43:40.978Z,99558.56
2022-12-04T14:46:35.104Z,99569.34
2022-12-04T14:49:14.733Z,99577.19
2022-12-04T14:51:54.877Z,99577.75
2022-12-04T14:54:31.222Z,99579.19
2022-12-04T14:57:12.868Z,99577.41
2022-12-04T14:59:47.673Z,99573.16
2022-12-04T15:02:19.749Z,99572.47
2022-12-04T15:04:47.659Z,99566.91
2022-12-04T15:07:29.703Z,99576.38
2022-12-04T15:10:19.939Z,99572.72
2022-12-04T15:12:54.135Z,99573.34
2022-12-04T15:15:28.771Z,99583.41
2022-12-04T15:18:04.687Z,99584.19
2022-12-04T15:20:42.598Z,99578.97
2022-12-04T15:23:13.926Z,99572.94
2022-12-04T15:25:44.510Z,99572.75
2022-12-04T15:28:17.515Z,99575.22
2022-12-04T15:30:45.135Z,99565.81
2022-12-04T15:33:20.903Z,99567.28
2022-12-04T15:35:52.630Z,99565.97
2022-12-04T15:38:19.304Z,99569.94
2022-12-04T15:40:54.805Z,99581.63
2022-12-04T15:43:27.477Z,99567.25
2022-12-04T15:45:54.124Z,99570.13
2022-12-04T15:48:29.209Z,99572.94
2022-12-04T15:51:01.347Z,99580.34
2022-12-04T15:53:30.424Z,99588.75
2022-12-04T15:56:02.687Z,99585.91
2022-12-04T15:58:31.761Z,99590.56
2022-12-04T16:01:04.829Z,99586.97
2022-12-04T16:03:43.633Z,99589.47
2022-12-04T16:06:15.724Z,99585.97
2022-12-04T16:08:44.236Z,99582.00
2022-12-04T16:11:20.177Z,99584.03
2022-12-04T16:13:48.695Z,99577.50
2022-12-04T16:16:21.308Z,99576.03
2022-12-04T16:18:48.164Z,99575.94
2022-12-04T16:21:17.114Z,99572.94
2022-12-04T16:23:43.791Z,99569.06
2022-12-04T16:26:14.749Z,99571.63
2022-12-04T16:28:41.719Z,99578.41
2022-12-04T16:31:11.033Z,99569.53
2022-12-04T16:33:37.643Z,99576.13
2022-12-04T16:36:05.079Z,99574.19
2022-12-04T16:38:31.486Z,99578.59
2022-12-04T16:40:57.994Z,99582.19
2022-12-04T16:43:24.364Z,99578.03
2022-12-04T16:45:54.471Z,99568.28
2022-12-04T16:48:20.994Z,99564.66
2022-12-04T16:50:47.791Z,99567.13
2022-12-04T16:53:22.495Z,99565.31
2022-12-04T16:55:50.695Z,99571.22
2022-12-04T16:58:18.022Z,99570.41
2022-12-04T17:00:49.303Z,99568.84
2022-12-04T17:03:23.829Z,99570.59
2022-12-04T17:05:50.421Z,99555.88
2022-12-04T17:08:16.978Z,99551.38
2022-12-04T17:10:43.471Z,99555.59
2022-12-04T17:13:09.888Z,99557.59
2022-12-04T17:15:36.318Z,99541.41
2022-12-04T17:18:08.978Z,99543.09
2022-12-04T17:20:40.470Z,99536.25
2022-12-04T17:23:06.858Z,99535.25
2022-12-04T17:25:33.341Z,99540.34
2022-12-04T17:28:00.842Z,99528.88
2022-12-04T17:30:31.377Z,99531.78
2022-12-04T17:33:00.985Z,99535.19
2022-12-04T17:35:27.405Z,99526.41
2022-12-04T17:37:53.785Z,99523.72
2022-12-04T17:40:20.266Z,99524.56
2022-12-04T17:42:46.709Z,99518.63
2022-12-04T17:45:14.268Z,99506.31
2022-12-04T17:47:40.864Z,99503.91
2022-12-04T17:50:07.962Z,99510.19
2022-12-04T17:52:34.349Z,99515.59
2022-12-04T17:55:00.828Z,99517.97
2022-12-04T17:57:27.817Z,99528.31
2022-12-04T17:59:54.543Z,99547.53
2022-12-04T18:02:21.023Z,99561.34
2022-12-04T18:04:47.455Z,99564.78
2022-12-04T18:07:13.893Z,99566.69
2022-12-04T18:09:40.304Z,99564.28
2022-12-04T18:12:06.717Z,99561.41
2022-12-04T18:14:35.056Z,99560.72
2022-12-04T18:17:02.647Z,99559.84
2022-12-04T18:19:30.018Z,99563.72
2022-12-04T18:21:56.849Z,99556.94
2022-12-04T18:24:24.293Z,99549.88
2022-12-04T18:26:51.072Z,99550.91
2022-12-04T18:29:23.594Z,99547.44
2022-12-04T18:31:51.016Z,99557.00
2022-12-04T18:34:19.397Z,99553.66
2022-12-04T18:36:46.023Z,99552.53
2022-12-04T18:39:14.996Z,99551.44
2022-12-04T18:41:41.885Z,99545.47
2022-12-04T18:44:08.569Z,99556.94
2022-12-04T18:46:35.508Z,99553.34
2022-12-04T18:49:02.126Z,99555.88
2022-12-04T18:51:34.435Z,99557.31
2022-12-04T18:54:06.534Z,99563.03
2022-12-04T18:56:35.155Z,99551.75
2022-12-04T18:59:09.929Z,99560.16
2022-12-04T19:01:36.485Z,99553.22
2022-12-04T19:04:05.477Z,99563.69
2022-12-04T19:06:34.174Z,99566.47
2022-12-04T19:09:04.198Z,99569.00
2022-12-04T19:11:30.946Z,99555.16
2022-12-04T19:13:58.324Z,99560.09
2022-12-04T19:16:25.415Z,99553.94
2022-12-04T19:18:51.991Z,99552.06
2022-12-04T19:21:18.393Z,99556.63
2022-12-04T19:23:51.016Z,99553.22
2022-12-04T19:26:18.119Z,99551.34
2022-12-04T19:28:44.744Z,99560.81
2022-12-04T19:31:19.321Z,99553.75
2022-12-04T19:33:45.841Z,99563.25
2022-12-04T19:36:13.647Z,99567.47
2022-12-04T19:38:40.687Z,99572.56
2022-12-04T19:41:14.120Z,99587.28
2022-12-04T19:43:43.124Z,99588.91
2022-12-04T19:46:10.915Z,99580.22
2022-12-04T19:48:37.929Z,99587.34
2022-12-04T19:51:06.704Z,99585.06
2022-12-04T19:53:37.739Z,99596.25
2022-12-04T19:56:15.809Z,99597.50
2022-12-04T19:58:42.482Z,99606.34
2022-12-04T20:01:12.807Z,99609.78
2022-12-04T20:03:39.509Z,99608.94
2022-12-04T20:06:08.771Z,99616.06
2022-12-04T20:08:35.356Z,99624.78
2022-12-04T20:11:11.609Z,99623.84
2022-12-04T20:13:41.762Z,99617.72
2022-12-04T20:16:10.571Z,99615.56
2022-12-04T20:18:38.892Z,99611.03
2022-12-04T20:21:10.837Z,99611.94
2022-12-04T20:23:38.367Z,99618.81
2022-12-04T20:26:09.725Z,99621.44
2022-12-04T20:28:36.706Z,99619.88
2022-12-04T20:31:13.942Z,99629.53
2022-12-04T20:33:41.157Z,99628.69
2022-12-04T20:36:08.853Z,99618.25
2022-12-04T20:38:35.419Z,99620.13
2022-12-04T20:41:03.420Z,99632.22
2022-12-04T20:43:29.897Z,99619.00
2022-12-04T20:45:56.636Z,99623.50
2022-12-04T20:48:23.145Z,99633.22
2022-12-04T20:50:49.549Z,99625.78
2022-12-04T20:53:15.976Z,99619.75
2022-12-04T20:55:42.381Z,99614.31
2022-12-04T20:58:08.754Z,99621.56
2022-12-04T21:00:35.216Z,99614.59
2022-12-04T21:03:01.704Z,99623.84
2022-12-04T21:05:28.220Z,99627.34
2022-12-04T21:07:54.677Z,99631.44
2022-12-04T21:10:21.147Z,99639.09
2022-12-04T21:13:06.146Z,99645.06
2022-12-04T21:15:51.278Z,99641.44
2022-12-04T21:18:17.803Z,99639.81
2022-12-04T21:20:44.242Z,99638.19
2022-12-04T21:23:10.820Z,99640.81
2022-12-04T21:25:37.228Z,99634.50
2022-12-04T21:28:03.613Z,99638.91
2022-12-04T21:30:30.152Z,99638.84
2022-12-04T21:32:56.542Z,99642.22
2022-12-04T21:35:22.978Z,99644.78
2022-12-04T21:37:49.431Z,99640.53
2022-12-04T21:40:15.969Z,99643.28
2022-12-04T21:42:43.871Z,99646.59
2022-12-04T21:45:10.586Z,99645.81
2022-12-04T21:47:37.460Z,99651.78
2022-12-04T21:50:05.406Z,99657.00
2022-12-04T21:52:35.697Z,99653.09
2022-12-04T21:55:02.098Z,99650.72
2022-12-04T21:57:29.023Z,99652.50
2022-12-04T21:59:55.537Z,99651.19
2022-12-04T22:02:22.163Z,99652.03
2022-12-04T22:04:48.663Z,99655.28
2022-12-04T22:07:15.555Z,99658.63
2022-12-04T22:09:41.976Z,99656.81
2022-12-04T22:12:33.117Z,99654.38
2022-12-04T22:14:54.794Z,99661.25
2022-12-04T22:17:21.202Z,99669.91
2022-12-04T22:19:47.640Z,99664.75
2022-12-04T22:22:14.088Z,99663.03
2022-12-04T22:24:41.606Z,99666.41
2022-12-04T22:27:14.695Z,99660.34
2022-12-04T22:29:50.198Z,99663.69
2022-12-04T22:32:27.520Z,99654.31
2022-12-04T22:34:53.933Z,99661.25
2022-12-04T22:37:20.394Z,99666.47
2022-12-04T22:39:46.778Z,99664.66
2022-12-04T22:42:13.264Z,99672.28
2022-12-04T22:44:39.704Z,99670.53
2022-12-04T22:47:06.152Z,99671.59
2022-12-04T22:49:32.675Z,99672.69
2022-12-04T22:51:59.185Z,99674.47
